createdAt,value
2018-04-18T00:01:47.460Z,99.90
2018-04-18T00:04:15.007Z,99.90
2018-04-18T00:06:42.569Z,99.90
2018-04-18T00:09:10.144Z,99.90
2018-04-18T00:11:37.704Z,99.90
2018-04-18T00:14:05.283Z,99.90
2018-04-18T00:16:32.825Z,99.90
2018-04-18T00:19:00.468Z,99.90
2018-04-18T00:21:28.017Z,99.90
2018-04-18T00:23:55.573Z,99.90
2018-04-18T00:26:23.117Z,99.90
2018-04-18T00:28:50.886Z,99.90
2018-04-18T00:31:18.431Z,99.90
2018-04-18T00:33:46.009Z,99.90
2018-04-18T00:36:13.548Z,99.90
2018-04-18T00:38:41.124Z,99.90
2018-04-18T00:41:08.715Z,99.90
2018-04-18T00:43:36.407Z,99.90
2018-04-18T00:46:04.801Z,99.90
2018-04-18T00:48:33.117Z,99.90
2018-04-18T00:51:00.680Z,99.90
2018-04-18T00:53:28.251Z,99.90
2018-04-18T00:55:55.811Z,99.90
2018-04-18T00:58:23.396Z,99.90
2018-04-18T01:00:50.961Z,99.90
2018-04-18T01:03:18.614Z,99.90
2018-04-18T01:05:46.182Z,99.90
2018-04-18T01:08:13.720Z,99.90
2018-04-18T01:10:41.324Z,99.90
2018-04-18T01:13:09.641Z,99.90
2018-04-18T01:15:37.939Z,99.90
2018-04-18T01:18:05.497Z,99.90
2018-04-18T01:20:33.055Z,99.90
2018-04-18T01:23:00.795Z,99.90
2018-04-18T01:25:28.353Z,99.90
2018-04-18T01:27:55.913Z,99.90
2018-04-18T01:30:23.482Z,99.90
2018-04-18T01:32:51.047Z,99.90
2018-04-18T01:35:18.604Z,99.90
2018-04-18T01:37:46.177Z,99.90
2018-04-18T01:40:13.741Z,99.90
2018-04-18T01:42:42.260Z,99.90
2018-04-18T01:45:10.599Z,99.90
2018-04-18T01:47:38.177Z,99.90
2018-04-18T01:50:05.728Z,99.90
2018-04-18T01:52:33.283Z,99.90
2018-04-18T01:55:00.842Z,99.90
2018-04-18T01:57:28.431Z,99.90
2018-04-18T01:59:56.772Z,99.90
2018-04-18T02:02:25.256Z,99.90
2018-04-18T02:04:52.888Z,99.90
2018-04-18T02:07:20.447Z,99.90
2018-04-18T02:09:48.008Z,99.90
2018-04-18T02:12:15.685Z,99.90
2018-04-18T02:14:43.235Z,99.90
2018-04-18T02:17:10.779Z,99.90
2018-04-18T02:19:38.346Z,99.90
2018-04-18T02:22:05.880Z,99.90
2018-04-18T02:24:34.272Z,99.90
2018-04-18T02:27:01.824Z,99.90
2018-04-18T02:29:30.161Z,99.90
2018-04-18T02:31:57.715Z,99.90
2018-04-18T02:34:25.274Z,99.90
2018-04-18T02:36:52.826Z,99.90
2018-04-18T02:39:20.391Z,99.90
2018-04-18T02:41:47.943Z,99.90
2018-04-18T02:44:15.528Z,99.90
2018-04-18T02:46:43.135Z,99.90
2018-04-18T02:49:11.421Z,99.90
2018-04-18T02:51:38.979Z,99.90
2018-04-18T02:54:07.268Z,99.90
2018-04-18T02:56:34.899Z,99.90
2018-04-18T02:59:02.502Z,99.90
2018-04-18T03:01:30.187Z,99.90
2018-04-18T03:03:57.797Z,99.90
2018-04-18T03:06:25.372Z,99.90
2018-04-18T03:08:52.951Z,99.90
2018-04-18T03:11:21.515Z,99.90
2018-04-18T03:13:49.056Z,99.90
2018-04-18T03:16:16.726Z,99.90
2018-04-18T03:18:44.808Z,99.90
2018-04-18T03:21:12.612Z,99.90
2018-04-18T03:23:41.575Z,99.90
2018-04-18T03:26:09.227Z,99.90
2018-04-18T03:28:36.787Z,99.90
2018-04-18T03:31:04.482Z,99.90
2018-04-18T03:33:32.039Z,99.90
2018-04-18T03:35:59.651Z,99.90
2018-04-18T03:38:27.162Z,99.90
2018-04-18T03:40:54.728Z,99.90
2018-04-18T03:43:22.294Z,99.90
2018-04-18T03:45:49.863Z,99.90
2018-04-18T03:48:18.356Z,99.90
2018-04-18T03:50:46.866Z,99.90
2018-04-18T03:53:14.427Z,99.90
2018-04-18T03:55:41.973Z,99.90
2018-04-18T03:58:09.536Z,99.90
2018-04-18T04:00:37.172Z,99.90
2018-04-18T04:03:05.505Z,99.90
2018-04-18T04:05:33.048Z,99.90
2018-04-18T04:08:00.626Z,99.90
2018-04-18T04:10:28.181Z,99.90
2018-04-18T04:12:55.724Z,99.90
2018-04-18T04:15:23.289Z,99.90
2018-04-18T04:18:02.651Z,99.90
2018-04-18T04:20:42.093Z,99.90
2018-04-18T04:23:21.473Z,99.90
2018-04-18T04:25:49.776Z,99.90
2018-04-18T04:28:17.351Z,99.90
2018-04-18T04:30:44.943Z,99.90
2018-04-18T04:33:12.500Z,99.90
2018-04-18T04:35:40.215Z,99.90
2018-04-18T04:38:07.751Z,99.90
2018-04-18T04:40:36.076Z,99.90
2018-04-18T04:43:03.623Z,99.90
2018-04-18T04:45:31.192Z,99.90
2018-04-18T04:47:58.762Z,99.90
2018-04-18T04:50:29.765Z,99.90
2018-04-18T04:52:57.446Z,99.90
2018-04-18T04:55:24.986Z,99.90
2018-04-18T04:57:52.510Z,99.90
2018-04-18T05:00:20.819Z,99.90
2018-04-18T05:02:48.344Z,99.90
2018-04-18T05:05:15.907Z,99.90
2018-04-18T05:07:43.442Z,99.90
2018-04-18T05:10:10.984Z,99.90
2018-04-18T05:12:38.590Z,99.90
2018-04-18T05:15:06.903Z,99.90
2018-04-18T05:17:34.466Z,99.90
2018-04-18T05:20:02.027Z,99.90
2018-04-18T05:22:29.577Z,99.90
2018-04-18T05:24:57.100Z,99.90
2018-04-18T05:27:25.428Z,99.90
2018-04-18T05:29:53.129Z,99.90
2018-04-18T05:32:20.677Z,99.90
2018-04-18T05:34:48.353Z,99.90
2018-04-18T05:37:15.919Z,99.90
2018-04-18T05:39:43.496Z,99.90
2018-04-18T05:42:11.829Z,99.90
2018-04-18T05:44:39.376Z,99.90
2018-04-18T05:47:06.953Z,99.90
2018-04-18T05:49:34.487Z,99.90
2018-04-18T05:52:02.052Z,99.90
2018-04-18T05:54:29.695Z,99.90
2018-04-18T05:56:57.267Z,99.90
2018-04-18T05:59:25.541Z,99.90
2018-04-18T06:01:53.023Z,99.90
2018-04-18T06:04:20.595Z,99.90
2018-04-18T06:06:48.173Z,99.90
2018-04-18T06:09:15.756Z,99.90
2018-04-18T06:11:44.116Z,99.90
2018-04-18T06:14:11.703Z,99.90
2018-04-18T06:16:40.037Z,99.90
2018-04-18T06:19:07.633Z,99.90
2018-04-18T06:21:35.179Z,99.90
2018-04-18T06:24:03.512Z,99.90
2018-04-18T06:26:31.067Z,99.90
2018-04-18T06:28:58.666Z,99.90
2018-04-18T06:31:26.255Z,99.90
2018-04-18T06:33:54.588Z,99.90
2018-04-18T06:36:22.171Z,99.90
2018-04-18T06:38:49.759Z,99.90
2018-04-18T06:41:18.092Z,99.90
2018-04-18T06:43:45.733Z,99.90
2018-04-18T06:46:13.315Z,99.90
2018-04-18T06:48:40.875Z,99.90
2018-04-18T06:51:08.453Z,99.90
2018-04-18T06:53:36.165Z,99.90
2018-04-18T06:58:38.394Z,99.90
2018-04-18T07:01:06.012Z,99.90
2018-04-18T07:03:33.605Z,99.90
2018-04-18T07:06:01.191Z,99.90
2018-04-18T07:08:28.763Z,99.90
2018-04-18T07:10:57.102Z,99.90
2018-04-18T07:13:24.691Z,99.90
2018-04-18T07:15:53.763Z,99.70
2018-04-18T07:18:21.304Z,99.70
2018-04-18T07:20:48.893Z,99.80
2018-04-18T07:23:16.445Z,99.50
2018-04-18T07:25:44.038Z,98.20
2018-04-18T07:28:12.573Z,97.50
2018-04-18T07:30:40.123Z,97.50
2018-04-18T07:33:07.686Z,98.50
2018-04-18T07:35:35.259Z,97.80
2018-04-18T07:38:02.851Z,96.70
2018-04-18T07:40:30.403Z,97.60
2018-04-18T07:42:57.967Z,97.60
2018-04-18T07:45:25.544Z,97.50
2018-04-18T07:47:53.876Z,94.50
2018-04-18T07:50:21.464Z,94.50
2018-04-18T07:52:49.047Z,96.50
2018-04-18T07:55:16.596Z,95.00
2018-04-18T07:57:44.924Z,94.50
2018-04-18T08:00:12.487Z,94.50
2018-04-18T08:02:40.048Z,94.90
2018-04-18T08:05:07.625Z,94.70
2018-04-18T08:07:35.203Z,93.50
2018-04-18T08:10:02.788Z,94.30
2018-04-18T08:12:30.355Z,94.30
2018-04-18T08:14:57.948Z,93.60
2018-04-18T08:17:25.531Z,93.90
2018-04-18T08:19:53.101Z,93.60
2018-04-18T08:22:20.651Z,92.50
2018-04-18T08:24:48.223Z,92.60
2018-04-18T08:27:15.783Z,92.90
2018-04-18T08:29:43.396Z,92.60
2018-04-18T08:32:10.959Z,93.00
2018-04-18T08:34:38.536Z,92.70
2018-04-18T08:37:06.097Z,92.50
2018-04-18T08:39:33.661Z,92.10
2018-04-18T08:42:01.224Z,90.80
2018-04-18T08:44:28.802Z,91.20
2018-04-18T08:46:56.385Z,91.10
2018-04-18T08:49:24.724Z,91.40
2018-04-18T08:51:52.301Z,91.40
2018-04-18T08:54:19.856Z,91.80
2018-04-18T08:56:47.424Z,90.80
2018-04-18T08:59:15.003Z,91.60
2018-04-18T09:01:43.427Z,90.10
2018-04-18T09:04:10.988Z,90.10
2018-04-18T09:06:38.553Z,90.40
2018-04-18T09:09:06.971Z,90.60
2018-04-18T09:11:35.329Z,90.80
2018-04-18T09:14:03.849Z,90.80
2018-04-18T09:16:32.240Z,88.80
2018-04-18T09:18:59.787Z,88.80
2018-04-18T09:21:27.381Z,89.30
2018-04-18T09:23:55.005Z,90.00
2018-04-18T09:26:23.363Z,87.60
2018-04-18T09:28:51.816Z,88.40
2018-04-18T09:31:19.371Z,88.00
2018-04-18T09:33:46.958Z,87.90
2018-04-18T09:36:14.523Z,88.70
2018-04-18T09:38:42.117Z,88.60
2018-04-18T09:41:09.685Z,86.80
2018-04-18T09:43:37.392Z,85.50
2018-04-18T09:46:04.978Z,85.10
2018-04-18T09:48:32.540Z,88.10
2018-04-18T09:51:00.879Z,87.20
2018-04-18T09:53:29.029Z,87.20
2018-04-18T09:55:56.599Z,85.50
2018-04-18T09:58:24.382Z,84.20
2018-04-18T10:00:57.714Z,85.00
2018-04-18T10:03:26.040Z,86.60
2018-04-18T10:05:53.591Z,86.60
2018-04-18T10:08:21.191Z,87.00
2018-04-18T10:10:48.757Z,85.50
2018-04-18T10:13:16.322Z,85.30
2018-04-18T10:15:43.882Z,83.20
2018-04-18T10:18:11.429Z,80.90
2018-04-18T10:20:39.152Z,82.60
2018-04-18T10:23:06.719Z,83.60
2018-04-18T10:25:34.304Z,82.10
2018-04-18T10:28:01.877Z,79.80
2018-04-18T10:30:29.477Z,80.10
2018-04-18T10:32:57.048Z,79.10
2018-04-18T10:35:24.607Z,77.90
2018-04-18T10:37:52.160Z,72.80
2018-04-18T10:40:19.879Z,74.10
2018-04-18T10:42:47.436Z,73.40
2018-04-18T10:45:15.838Z,75.10
2018-04-18T10:47:44.186Z,71.90
2018-04-18T10:50:11.778Z,71.80
2018-04-18T10:52:40.110Z,71.10
2018-04-18T10:55:07.815Z,70.20
2018-04-18T10:57:36.128Z,69.00
2018-04-18T11:00:04.018Z,69.00
2018-04-18T11:02:31.581Z,68.10
2018-04-18T11:04:59.163Z,72.20
2018-04-18T11:07:26.724Z,69.30
2018-04-18T11:09:54.292Z,67.30
2018-04-18T11:12:21.872Z,64.40
2018-04-18T11:14:50.247Z,61.10
2018-04-18T11:17:17.860Z,60.90
2018-04-18T11:19:45.612Z,58.30
2018-04-18T11:22:13.208Z,58.50
2018-04-18T11:24:40.798Z,56.90
2018-04-18T11:27:09.128Z,58.80
2018-04-18T11:29:36.697Z,58.80
2018-04-18T11:32:04.411Z,60.20
2018-04-18T11:34:31.969Z,58.20
2018-04-18T11:36:59.553Z,59.70
2018-04-18T11:39:27.144Z,53.90
2018-04-18T11:41:54.728Z,52.40
2018-04-18T11:44:22.395Z,52.00
2018-04-18T11:46:50.893Z,56.00
2018-04-18T11:49:18.455Z,55.90
2018-04-18T11:51:46.059Z,53.70
2018-04-18T11:54:13.645Z,52.70
2018-04-18T11:56:41.253Z,52.90
2018-04-18T11:59:08.875Z,53.70
2018-04-18T12:01:36.509Z,51.40
2018-04-18T12:04:04.164Z,55.20
2018-04-18T12:06:31.712Z,56.20
2018-04-18T12:08:59.264Z,55.20
2018-04-18T12:11:26.905Z,52.80
2018-04-18T12:13:54.424Z,53.50
2018-04-18T12:16:22.748Z,48.10
2018-04-18T12:18:50.320Z,48.20
2018-04-18T12:21:18.900Z,46.50
2018-04-18T12:23:46.547Z,49.10
2018-04-18T12:26:14.321Z,50.30
2018-04-18T12:28:41.931Z,49.20
2018-04-18T12:31:09.493Z,50.30
2018-04-18T12:33:37.073Z,52.80
2018-04-18T12:36:05.436Z,53.80
2018-04-18T12:38:33.051Z,53.80
2018-04-18T12:41:00.661Z,51.10
2018-04-18T12:43:28.240Z,50.40
2018-04-18T12:45:56.572Z,51.40
2018-04-18T12:48:24.127Z,51.30
2018-04-18T12:50:51.792Z,53.10
2018-04-18T12:53:19.374Z,54.30
2018-04-18T12:55:46.947Z,55.30
2018-04-18T12:58:15.272Z,53.60
2018-04-18T13:00:42.831Z,53.60
2018-04-18T13:03:10.408Z,52.30
2018-04-18T13:05:38.000Z,53.10
2018-04-18T13:08:05.557Z,55.90
2018-04-18T13:10:33.130Z,54.70
2018-04-18T13:13:01.454Z,51.40
2018-04-18T13:15:29.023Z,51.40
2018-04-18T13:17:56.600Z,52.70
2018-04-18T13:20:24.262Z,52.80
2018-04-18T13:22:52.116Z,51.50
2018-04-18T13:25:19.718Z,49.20
2018-04-18T13:27:48.888Z,48.80
2018-04-18T13:30:16.933Z,48.80
2018-04-18T13:32:48.311Z,50.20
2018-04-18T13:35:18.634Z,50.40
2018-04-18T13:37:47.944Z,49.30
2018-04-18T13:40:16.864Z,49.30
2018-04-18T13:42:45.252Z,50.70
2018-04-18T13:45:13.599Z,50.50
2018-04-18T13:47:41.562Z,50.40
2018-04-18T13:50:09.604Z,49.40
2018-04-18T13:52:38.221Z,48.80
2018-04-18T13:55:07.309Z,47.00
2018-04-18T13:57:35.851Z,46.90
2018-04-18T14:00:05.293Z,45.90
2018-04-18T14:02:34.079Z,45.60
2018-04-18T14:05:02.284Z,44.50
2018-04-18T14:07:31.570Z,42.40
2018-04-18T14:09:59.705Z,42.30
2018-04-18T14:12:27.334Z,41.60
2018-04-18T14:14:55.843Z,42.30
2018-04-18T14:17:23.568Z,42.30
2018-04-18T14:19:51.926Z,40.50
2018-04-18T14:22:19.499Z,39.10
2018-04-18T14:24:48.022Z,39.70
2018-04-18T14:27:15.624Z,39.60
2018-04-18T14:29:43.469Z,39.50
2018-04-18T14:32:11.035Z,38.90
2018-04-18T14:34:38.626Z,38.90
2018-04-18T14:37:06.472Z,39.50
2018-04-18T14:39:34.740Z,38.20
2018-04-18T14:42:02.308Z,38.40
2018-04-18T14:44:30.021Z,39.70
2018-04-18T14:46:58.725Z,39.20
2018-04-18T14:49:26.445Z,39.20
2018-04-18T14:51:54.034Z,40.20
2018-04-18T14:54:21.851Z,40.60
2018-04-18T14:56:49.453Z,39.30
2018-04-18T14:59:17.154Z,39.10
2018-04-18T15:01:44.756Z,39.60
2018-04-18T15:04:12.492Z,39.30
2018-04-18T15:06:40.100Z,39.20
2018-04-18T15:09:08.481Z,40.90
2018-04-18T15:11:36.087Z,40.90
2018-04-18T15:14:03.703Z,40.00
2018-04-18T15:16:32.266Z,40.20
2018-04-18T15:18:59.851Z,40.40
2018-04-18T15:21:27.474Z,40.70
2018-04-18T15:23:56.261Z,39.90
2018-04-18T15:26:23.879Z,39.70
2018-04-18T15:28:51.953Z,40.40
2018-04-18T15:31:19.567Z,38.90
2018-04-18T15:33:47.777Z,40.10
2018-04-18T15:36:15.344Z,40.20
2018-04-18T15:38:42.916Z,41.10
2018-04-18T15:41:10.496Z,40.90
2018-04-18T15:43:38.131Z,41.30
2018-04-18T15:46:05.681Z,41.10
2018-04-18T15:48:33.638Z,41.30
2018-04-18T15:51:02.676Z,42.10
2018-04-18T15:53:30.259Z,42.00
2018-04-18T15:55:57.836Z,42.00
2018-04-18T15:58:26.369Z,41.60
2018-04-18T16:00:54.060Z,41.60
2018-04-18T16:03:22.607Z,42.20
2018-04-18T16:05:50.196Z,43.60
2018-04-18T16:08:18.614Z,43.10
2018-04-18T16:10:46.295Z,43.70
2018-04-18T16:13:14.814Z,44.70
2018-04-18T16:15:42.511Z,44.80
2018-04-18T16:18:10.129Z,46.50
2018-04-18T16:20:37.713Z,46.80
2018-04-18T16:23:06.128Z,47.10
2018-04-18T16:25:34.602Z,47.10
2018-04-18T16:28:03.042Z,46.80
2018-04-18T16:30:41.538Z,46.70
2018-04-18T16:33:09.148Z,47.50
2018-04-18T16:35:37.679Z,46.70
2018-04-18T16:38:05.251Z,48.40
2018-04-18T16:40:32.973Z,47.70
2018-04-18T16:43:01.371Z,48.20
2018-04-18T16:45:28.995Z,48.20
2018-04-18T16:47:56.568Z,47.40
2018-04-18T16:50:24.197Z,47.60
2018-04-18T16:52:51.724Z,46.70
2018-04-18T16:55:19.296Z,48.40
2018-04-18T16:57:46.953Z,47.60
2018-04-18T17:00:14.710Z,47.80
2018-04-18T17:02:42.247Z,48.20
2018-04-18T17:05:10.603Z,47.30
2018-04-18T17:07:38.214Z,47.20
2018-04-18T17:10:06.588Z,47.10
2018-04-18T17:12:34.208Z,46.10
2018-04-18T17:15:01.814Z,45.40
2018-04-18T17:17:29.515Z,45.80
2018-04-18T17:19:57.168Z,45.50
2018-04-18T17:22:24.743Z,45.60
2018-04-18T17:24:52.308Z,46.70
2018-04-18T17:27:20.769Z,46.70
2018-04-18T17:29:48.440Z,46.70
2018-04-18T17:32:16.030Z,49.00
2018-04-18T17:34:43.695Z,46.80
2018-04-18T17:37:12.031Z,47.70
2018-04-18T17:39:39.585Z,47.70
2018-04-18T17:42:07.185Z,47.00
2018-04-18T17:44:36.123Z,47.30
2018-04-18T17:47:03.702Z,47.30
2018-04-18T17:49:32.182Z,48.10
2018-04-18T17:51:59.735Z,47.30
2018-04-18T17:54:27.737Z,50.30
2018-04-18T17:56:55.293Z,49.60
2018-04-18T17:59:22.880Z,49.40
2018-04-18T18:01:52.132Z,50.70
2018-04-18T18:04:20.579Z,50.80
2018-04-18T18:06:48.149Z,51.10
2018-04-18T18:09:15.731Z,52.30
2018-04-18T18:11:43.276Z,50.90
2018-04-18T18:14:11.356Z,51.90
2018-04-18T18:16:38.909Z,52.50
2018-04-18T18:19:06.511Z,54.20
2018-04-18T18:21:35.077Z,54.70
2018-04-18T18:24:03.887Z,54.60
2018-04-18T18:26:33.233Z,56.20
2018-04-18T18:29:00.815Z,56.60
2018-04-18T18:31:28.445Z,56.20
2018-04-18T18:33:56.010Z,58.60
2018-04-18T18:36:23.584Z,57.70
2018-04-18T18:38:53.450Z,59.30
2018-04-18T18:41:21.031Z,59.80
2018-04-18T18:43:49.327Z,58.70
2018-04-18T18:46:16.918Z,58.90
2018-04-18T18:48:44.484Z,59.40
2018-04-18T18:51:12.053Z,60.10
2018-04-18T18:53:39.632Z,60.00
2018-04-18T18:56:07.980Z,62.20
2018-04-18T18:58:35.540Z,61.90
2018-04-18T19:01:03.108Z,61.30
2018-04-18T19:03:30.847Z,63.20
2018-04-18T19:05:58.408Z,63.80
2018-04-18T19:08:25.986Z,64.70
2018-04-18T19:10:53.617Z,64.60
2018-04-18T19:13:21.237Z,65.60
2018-04-18T19:15:48.799Z,67.80
2018-04-18T19:18:17.145Z,71.30
2018-04-18T19:20:44.716Z,71.40
2018-04-18T19:23:12.305Z,72.50
2018-04-18T19:25:40.616Z,75.00
2018-04-18T19:28:08.181Z,74.80
2018-04-18T19:30:35.754Z,74.90
2018-04-18T19:33:03.348Z,75.70
2018-04-18T19:35:32.788Z,75.00
2018-04-18T19:38:00.364Z,76.10
2018-04-18T19:40:27.940Z,77.80
2018-04-18T19:42:55.573Z,78.10
2018-04-18T19:45:23.313Z,79.10
2018-04-18T19:47:51.732Z,79.50
2018-04-18T19:50:19.329Z,79.40
2018-04-18T19:52:46.897Z,81.20
2018-04-18T19:55:14.456Z,80.60
2018-04-18T19:57:41.992Z,80.80
2018-04-18T20:00:09.584Z,80.80
2018-04-18T20:02:37.333Z,81.90
2018-04-18T20:05:04.953Z,82.00
2018-04-18T20:07:32.529Z,83.20
2018-04-18T20:10:00.107Z,82.80
2018-04-18T20:12:27.668Z,84.40
2018-04-18T20:14:55.236Z,84.60
2018-04-18T20:17:22.968Z,85.10
2018-04-18T20:19:50.584Z,85.50
2018-04-18T20:22:18.936Z,87.10
2018-04-18T20:24:46.531Z,87.10
2018-04-18T20:27:14.855Z,88.00
2018-04-18T20:29:42.433Z,88.00
2018-04-18T20:32:09.973Z,87.80
2018-04-18T20:34:37.576Z,88.30
2018-04-18T20:37:05.935Z,90.20
2018-04-18T20:39:33.495Z,90.20
2018-04-18T20:42:01.061Z,90.30
2018-04-18T20:44:28.652Z,90.80
2018-04-18T20:46:56.348Z,90.80
2018-04-18T20:49:23.912Z,90.90
2018-04-18T20:51:51.497Z,91.00
2018-04-18T20:54:19.051Z,91.50
2018-04-18T20:56:46.612Z,91.70
2018-04-18T20:59:14.192Z,91.80
2018-04-18T21:01:41.932Z,91.50
2018-04-18T21:04:09.616Z,92.00
2018-04-18T21:06:37.195Z,92.60
2018-04-18T21:09:05.568Z,93.00
2018-04-18T21:11:33.393Z,93.00
2018-04-18T21:14:00.973Z,93.10
2018-04-18T21:16:28.540Z,92.80
2018-04-18T21:18:56.872Z,93.20
2018-04-18T21:21:24.613Z,93.20
2018-04-18T21:23:52.209Z,93.30
2018-04-18T21:26:19.837Z,94.30
2018-04-18T21:28:47.384Z,94.00
2018-04-18T21:31:15.716Z,94.20
2018-04-18T21:33:43.309Z,94.20
2018-04-18T21:36:10.949Z,94.10
2018-04-18T21:38:38.536Z,94.20
2018-04-18T21:41:06.884Z,94.70
2018-04-18T21:43:34.443Z,94.70
2018-04-18T21:46:02.011Z,94.80
2018-04-18T21:48:29.584Z,95.10
2018-04-18T21:50:57.145Z,94.80
2018-04-18T21:53:24.856Z,95.30
2018-04-18T21:55:52.412Z,95.20
2018-04-18T21:58:19.979Z,95.70
2018-04-18T22:00:47.548Z,96.00
2018-04-18T22:03:15.099Z,95.40
2018-04-18T22:05:42.676Z,96.00
2018-04-18T22:08:10.232Z,96.40
2018-04-18T22:10:37.835Z,96.20
2018-04-18T22:13:06.196Z,96.50
2018-04-18T22:15:33.869Z,96.50
2018-04-18T22:18:01.420Z,96.30
2018-04-18T22:20:29.289Z,96.80
2018-04-18T22:23:00.318Z,97.20
2018-04-18T22:25:27.899Z,97.20
2018-04-18T22:27:55.553Z,97.70
2018-04-18T22:30:23.120Z,97.80
2018-04-18T22:32:51.546Z,98.20
2018-04-18T22:35:19.153Z,98.00
2018-04-18T22:37:46.871Z,97.10
2018-04-18T22:40:14.464Z,98.10
2018-04-18T22:42:42.096Z,98.10
2018-04-18T22:45:09.659Z,97.60
2018-04-18T22:47:37.211Z,97.80
2018-04-18T22:50:04.817Z,98.00
2018-04-18T22:52:32.371Z,98.20
2018-04-18T22:54:59.968Z,98.60
2018-04-18T22:57:28.289Z,98.80
2018-04-18T22:59:55.923Z,98.80
2018-04-18T23:02:23.512Z,98.90
2018-04-18T23:04:51.098Z,98.70
2018-04-18T23:07:18.713Z,98.70
2018-04-18T23:09:46.269Z,99.60
2018-04-18T23:12:13.848Z,99.80
2018-04-18T23:14:41.398Z,99.80
2018-04-18T23:17:09.004Z,99.80
2018-04-18T23:19:36.570Z,99.90
2018-04-18T23:22:04.211Z,99.90
2018-04-18T23:24:31.774Z,99.90
2018-04-18T23:26:59.336Z,99.90
2018-04-18T23:29:27.083Z,99.90
2018-04-18T23:31:54.655Z,99.90
2018-04-18T23:34:22.225Z,99.90
2018-04-18T23:36:49.793Z,99.90
2018-04-18T23:39:17.348Z,99.90
2018-04-18T23:41:44.933Z,99.90
2018-04-18T23:44:13.286Z,99.90
2018-04-18T23:46:40.864Z,99.90
2018-04-18T23:49:09.194Z,99.90
2018-04-18T23:51:36.764Z,99.90
2018-04-18T23:54:04.344Z,99.70
2018-04-18T23:56:31.929Z,99.90
2018-04-18T23:59:00.263Z,99.10
