createdAt,value
2023-02-03T00:13:17.132Z,10.15
2023-02-03T00:28:19.075Z,10.77
2023-02-03T00:43:21.680Z,10.82
2023-02-03T00:58:24.803Z,9.30
2023-02-03T01:13:26.736Z,8.55
2023-02-03T01:28:28.713Z,9.30
2023-02-03T01:43:33.803Z,8.60
2023-02-03T01:58:39.923Z,8.85
2023-02-03T02:13:44.100Z,9.52
2023-02-03T02:29:13.587Z,7.55
2023-02-03T02:44:37.791Z,7.03
2023-02-03T02:59:39.749Z,7.93
2023-02-03T03:14:45.550Z,9.43
2023-02-03T03:29:53.553Z,9.05
2023-02-03T03:45:03.035Z,8.02
2023-02-03T04:00:09.725Z,7.38
2023-02-03T04:15:11.647Z,7.40
2023-02-03T04:30:14.090Z,9.57
2023-02-03T04:45:16.073Z,5.80
2023-02-03T05:00:18.349Z,5.75
2023-02-03T05:15:20.300Z,5.93
2023-02-03T05:30:22.272Z,7.65
2023-02-03T05:45:24.276Z,7.50
2023-02-03T06:00:26.610Z,7.07
2023-02-03T06:15:28.771Z,6.70
2023-02-03T06:30:31.111Z,6.13
2023-02-03T06:45:34.683Z,9.32
2023-02-03T07:00:36.687Z,8.55
2023-02-03T07:15:39.107Z,7.63
2023-02-03T07:30:41.313Z,8.43
2023-02-03T07:45:43.528Z,6.65
2023-02-03T08:00:45.567Z,7.95
2023-02-03T08:15:48.309Z,7.78
2023-02-03T08:30:50.787Z,7.22
2023-02-03T08:45:54.767Z,7.43
2023-02-03T09:00:56.935Z,6.45
2023-02-03T09:16:01.168Z,6.03
2023-02-03T09:31:04.668Z,5.25
2023-02-03T09:46:12.903Z,5.32
2023-02-03T10:16:36.024Z,5.70
2023-02-03T10:31:39.129Z,6.80
2023-02-03T10:46:43.285Z,5.63
2023-02-03T11:01:49.151Z,6.22
2023-02-03T11:16:51.165Z,7.32
2023-02-03T11:31:55.900Z,7.30
2023-02-03T11:47:08.914Z,5.05
2023-02-03T12:02:48.375Z,4.75
2023-02-03T12:18:12.802Z,4.97
2023-02-03T12:33:30.828Z,2.88
2023-02-03T12:48:49.689Z,2.77
2023-02-03T13:04:01.066Z,3.42
2023-02-03T13:19:11.177Z,2.88
2023-02-03T13:34:50.799Z,2.67
2023-02-03T13:50:01.425Z,2.38
2023-02-03T14:05:04.351Z,2.80
2023-02-03T14:20:28.964Z,2.83
2023-02-03T14:35:35.228Z,4.10
2023-02-03T14:51:03.416Z,2.90
2023-02-03T15:06:06.231Z,3.90
2023-02-03T15:21:19.192Z,3.92
2023-02-03T15:36:35.546Z,4.28
2023-02-03T15:51:47.013Z,4.60
2023-02-03T16:06:51.180Z,4.35
2023-02-03T16:21:56.010Z,4.72
2023-02-03T16:37:16.377Z,4.00
2023-02-03T16:52:18.381Z,4.75
2023-02-03T17:07:20.318Z,6.13
2023-02-03T17:22:22.301Z,5.00
2023-02-03T17:37:24.348Z,4.90
2023-02-03T18:07:46.130Z,5.90
2023-02-03T18:22:48.160Z,6.65
2023-02-03T18:37:51.830Z,5.47
2023-02-03T18:52:55.348Z,5.45
2023-02-03T19:07:57.426Z,6.35
2023-02-03T19:22:59.438Z,6.28
2023-02-03T19:38:01.913Z,5.18
2023-02-03T19:53:04.482Z,5.20
2023-02-03T20:08:06.846Z,5.97
2023-02-03T20:23:08.905Z,5.28
2023-02-03T20:38:10.927Z,5.43
2023-02-03T20:53:24.261Z,3.70
2023-02-03T21:08:27.612Z,3.80
2023-02-03T21:23:40.404Z,3.90
2023-02-03T21:38:42.735Z,4.68
2023-02-03T21:53:54.461Z,3.97
2023-02-03T22:08:58.349Z,3.53
2023-02-03T22:24:00.449Z,3.80
2023-02-03T22:39:02.397Z,3.63
2023-02-03T22:54:04.986Z,3.53
2023-02-03T23:09:06.968Z,3.00
2023-02-03T23:24:08.940Z,2.45
2023-02-03T23:39:11.064Z,2.28
2023-02-03T23:54:13.041Z,1.48
