createdAt,value
2023-02-27T00:01:01.498Z,38.42
2023-02-27T00:03:29.579Z,38.80
2023-02-27T00:05:58.796Z,38.78
2023-02-27T00:08:27.408Z,38.92
2023-02-27T00:10:55.983Z,38.90
2023-02-27T00:13:25.475Z,38.75
2023-02-27T00:15:56.366Z,39.14
2023-02-27T00:18:25.136Z,39.20
2023-02-27T00:20:54.592Z,39.03
2023-02-27T00:23:23.734Z,39.23
2023-02-27T00:25:52.579Z,39.07
2023-02-27T00:28:25.538Z,39.56
2023-02-27T00:30:53.824Z,39.53
2023-02-27T00:33:22.912Z,39.72
2023-02-27T00:35:59.782Z,39.29
2023-02-27T00:38:29.539Z,39.48
2023-02-27T00:41:00.142Z,39.59
2023-02-27T00:43:29.889Z,39.51
2023-02-27T00:45:58.862Z,39.15
2023-02-27T00:48:27.678Z,39.77
2023-02-27T00:50:55.948Z,39.58
2023-02-27T00:53:24.520Z,39.31
2023-02-27T00:55:53.048Z,39.48
2023-02-27T00:58:21.252Z,39.55
2023-02-27T01:00:50.083Z,39.60
2023-02-27T01:03:18.404Z,39.81
2023-02-27T01:05:48.121Z,39.87
2023-02-27T01:08:16.364Z,39.81
2023-02-27T01:10:45.189Z,39.76
2023-02-27T01:13:13.603Z,40.37
2023-02-27T01:15:41.719Z,39.76
2023-02-27T01:18:10.627Z,40.22
2023-02-27T01:20:39.388Z,40.22
2023-02-27T01:23:08.479Z,39.97
2023-02-27T01:25:36.657Z,40.41
2023-02-27T01:28:06.818Z,40.46
2023-02-27T01:30:35.293Z,40.41
2023-02-27T01:33:03.510Z,40.31
2023-02-27T01:35:33.643Z,40.57
2023-02-27T01:38:02.635Z,40.31
2023-02-27T01:40:36.624Z,40.27
2023-02-27T01:43:07.659Z,40.38
2023-02-27T01:45:40.915Z,40.25
2023-02-27T01:48:31.284Z,40.36
2023-02-27T01:51:09.132Z,40.18
2023-02-27T01:53:40.077Z,40.59
2023-02-27T01:56:21.260Z,40.33
2023-02-27T01:58:51.901Z,40.38
2023-02-27T02:01:22.110Z,40.66
2023-02-27T02:04:31.353Z,40.25
2023-02-27T02:07:07.790Z,40.69
2023-02-27T02:09:48.415Z,40.18
2023-02-27T02:12:21.181Z,40.41
2023-02-27T02:14:49.466Z,40.62
2023-02-27T02:17:51.199Z,40.33
2023-02-27T02:20:56.544Z,40.49
2023-02-27T02:23:55.824Z,40.61
2023-02-27T02:27:19.072Z,40.44
2023-02-27T02:30:33.904Z,40.65
2023-02-27T02:33:36.225Z,41.04
2023-02-27T02:36:10.695Z,40.83
2023-02-27T02:38:56.850Z,40.79
2023-02-27T02:41:52.694Z,41.10
2023-02-27T02:44:35.965Z,40.76
2023-02-27T02:47:32.473Z,40.73
2023-02-27T02:50:11.912Z,41.09
2023-02-27T02:52:54.369Z,40.69
2023-02-27T02:55:34.653Z,40.73
2023-02-27T02:58:21.829Z,40.79
2023-02-27T03:01:30.323Z,41.06
2023-02-27T03:04:44.994Z,40.67
2023-02-27T03:07:39.411Z,40.95
2023-02-27T03:10:45.819Z,41.11
2023-02-27T03:13:45.931Z,41.05
2023-02-27T03:16:19.566Z,40.98
2023-02-27T03:18:53.424Z,40.98
2023-02-27T03:21:59.769Z,40.53
2023-02-27T03:24:41.976Z,40.82
2023-02-27T03:27:13.260Z,40.93
2023-02-27T03:30:07.670Z,41.15
2023-02-27T03:32:46.008Z,41.32
2023-02-27T03:35:16.041Z,41.14
2023-02-27T03:37:50.164Z,40.89
2023-02-27T03:41:01.008Z,40.70
2023-02-27T03:44:52.455Z,41.24
2023-02-27T03:47:21.188Z,41.04
2023-02-27T03:49:51.286Z,40.93
2023-02-27T03:52:21.522Z,40.68
2023-02-27T03:55:16.185Z,40.77
2023-02-27T03:57:47.540Z,41.13
2023-02-27T04:00:18.328Z,41.37
2023-02-27T04:02:50.785Z,41.08
2023-02-27T04:05:23.556Z,41.22
2023-02-27T04:08:28.710Z,41.31
2023-02-27T04:11:34.435Z,40.86
2023-02-27T04:14:13.213Z,41.17
2023-02-27T04:17:06.835Z,41.37
2023-02-27T04:20:02.257Z,41.34
2023-02-27T04:22:43.575Z,41.18
2023-02-27T04:25:20.453Z,41.36
2023-02-27T04:28:21.513Z,41.12
2023-02-27T04:31:20.555Z,41.13
2023-02-27T04:34:08.647Z,41.55
2023-02-27T04:36:50.592Z,41.38
2023-02-27T04:39:33.642Z,41.39
2023-02-27T04:42:10.409Z,41.69
2023-02-27T04:44:41.201Z,41.39
2023-02-27T04:47:14.533Z,41.57
2023-02-27T04:49:55.622Z,41.56
2023-02-27T04:52:36.169Z,41.25
2023-02-27T04:55:17.990Z,41.20
2023-02-27T04:57:59.951Z,41.44
2023-02-27T05:00:33.441Z,41.37
2023-02-27T05:03:19.825Z,41.03
2023-02-27T05:05:52.013Z,41.19
2023-02-27T05:08:58.408Z,41.12
2023-02-27T05:11:37.252Z,41.43
2023-02-27T05:14:16.816Z,41.31
2023-02-27T05:17:17.922Z,41.32
2023-02-27T05:19:47.578Z,41.18
2023-02-27T05:22:45.836Z,41.27
2023-02-27T05:25:44.859Z,41.07
2023-02-27T05:28:45.050Z,41.00
2023-02-27T05:31:21.548Z,41.27
2023-02-27T05:34:12.704Z,41.14
2023-02-27T05:36:55.775Z,41.11
2023-02-27T05:39:30.565Z,41.30
2023-02-27T05:42:06.595Z,40.81
2023-02-27T05:44:42.809Z,41.22
2023-02-27T05:47:21.458Z,41.32
2023-02-27T05:50:16.063Z,40.70
2023-02-27T05:52:48.594Z,41.15
2023-02-27T05:55:31.150Z,40.94
2023-02-27T05:58:21.164Z,41.16
2023-02-27T06:01:06.410Z,41.41
2023-02-27T06:03:37.533Z,41.63
2023-02-27T06:06:11.416Z,41.22
2023-02-27T06:08:42.083Z,41.25
2023-02-27T06:11:10.492Z,41.31
2023-02-27T06:13:41.714Z,41.35
2023-02-27T06:16:14.140Z,41.03
2023-02-27T06:18:42.725Z,41.43
2023-02-27T06:21:13.382Z,41.09
2023-02-27T06:23:42.151Z,41.26
2023-02-27T06:26:13.895Z,41.17
2023-02-27T06:28:42.666Z,41.66
2023-02-27T06:31:12.051Z,41.21
2023-02-27T06:33:41.227Z,41.49
2023-02-27T06:36:12.585Z,41.31
2023-02-27T06:38:41.294Z,41.64
2023-02-27T06:41:12.610Z,41.53
2023-02-27T06:43:41.855Z,41.23
2023-02-27T06:46:12.062Z,41.25
2023-02-27T06:48:42.941Z,41.32
2023-02-27T06:51:13.528Z,41.51
2023-02-27T06:53:43.158Z,41.06
2023-02-27T06:56:11.486Z,41.50
2023-02-27T06:58:41.936Z,41.69
2023-02-27T07:01:15.042Z,41.24
2023-02-27T07:03:47.890Z,41.53
2023-02-27T07:06:21.349Z,41.29
2023-02-27T07:09:09.472Z,41.37
2023-02-27T07:11:41.813Z,41.75
2023-02-27T07:14:12.975Z,41.91
2023-02-27T07:16:41.326Z,41.83
2023-02-27T07:19:13.499Z,41.47
2023-02-27T07:21:43.566Z,41.78
2023-02-27T07:24:13.183Z,41.31
2023-02-27T07:26:41.835Z,41.68
2023-02-27T07:29:10.668Z,41.48
2023-02-27T07:31:41.125Z,41.89
2023-02-27T07:34:13.619Z,41.78
2023-02-27T07:36:42.120Z,41.64
2023-02-27T07:39:13.077Z,41.68
2023-02-27T07:41:41.611Z,41.41
2023-02-27T07:44:20.970Z,41.63
2023-02-27T07:46:52.321Z,41.84
2023-02-27T07:49:23.372Z,41.59
2023-02-27T07:51:52.502Z,41.77
2023-02-27T07:54:21.679Z,41.28
2023-02-27T07:56:50.269Z,41.25
2023-02-27T07:59:19.454Z,41.33
2023-02-27T08:01:48.130Z,41.15
2023-02-27T08:04:18.003Z,41.36
2023-02-27T08:06:46.109Z,41.00
2023-02-27T08:09:17.577Z,41.62
2023-02-27T08:11:49.700Z,41.48
2023-02-27T08:14:17.920Z,41.39
2023-02-27T08:16:46.628Z,40.85
2023-02-27T08:19:15.905Z,40.95
2023-02-27T08:21:47.948Z,41.10
2023-02-27T08:24:17.597Z,40.95
2023-02-27T08:26:47.500Z,40.66
2023-02-27T08:29:17.659Z,41.11
2023-02-27T08:31:46.933Z,41.12
2023-02-27T08:34:21.628Z,40.89
2023-02-27T08:36:50.505Z,41.10
2023-02-27T08:39:18.888Z,40.75
2023-02-27T08:41:49.239Z,40.88
2023-02-27T08:44:17.600Z,40.75
2023-02-27T08:46:47.175Z,40.71
2023-02-27T08:49:15.758Z,40.30
2023-02-27T08:51:44.000Z,40.25
2023-02-27T08:54:12.362Z,40.20
2023-02-27T08:56:40.681Z,40.46
2023-02-27T08:59:09.698Z,40.33
2023-02-27T09:01:39.346Z,40.05
2023-02-27T09:04:28.998Z,39.97
2023-02-27T09:06:58.284Z,40.00
2023-02-27T09:09:27.699Z,39.58
2023-02-27T09:11:56.862Z,39.93
2023-02-27T09:14:26.238Z,39.56
2023-02-27T09:16:55.251Z,39.45
2023-02-27T09:19:25.026Z,39.46
2023-02-27T09:21:53.666Z,39.45
2023-02-27T09:24:23.357Z,39.28
2023-02-27T09:26:52.361Z,39.20
2023-02-27T09:29:22.372Z,39.06
2023-02-27T09:31:55.107Z,38.73
2023-02-27T09:34:24.955Z,38.66
2023-02-27T09:36:55.081Z,39.14
2023-02-27T09:39:25.678Z,38.58
2023-02-27T09:41:58.042Z,38.87
2023-02-27T09:44:45.198Z,38.07
2023-02-27T09:47:44.254Z,38.01
2023-02-27T09:50:23.035Z,38.05
2023-02-27T09:52:51.668Z,38.16
2023-02-27T09:55:23.907Z,37.91
2023-02-27T09:58:14.495Z,38.13
2023-02-27T10:00:52.466Z,38.01
2023-02-27T10:03:43.845Z,37.63
2023-02-27T10:06:32.311Z,37.82
2023-02-27T10:09:12.545Z,37.45
2023-02-27T10:11:55.899Z,37.68
2023-02-27T10:14:52.815Z,37.47
2023-02-27T10:17:36.989Z,36.87
2023-02-27T10:20:24.339Z,36.77
2023-02-27T10:22:58.555Z,37.01
2023-02-27T10:25:31.686Z,36.82
2023-02-27T10:28:16.226Z,36.74
2023-02-27T10:30:53.794Z,37.18
2023-02-27T10:33:28.477Z,36.95
2023-02-27T10:35:58.254Z,36.38
2023-02-27T10:38:44.490Z,36.70
2023-02-27T10:41:20.834Z,36.40
2023-02-27T10:43:49.981Z,36.55
2023-02-27T10:46:27.824Z,36.22
2023-02-27T10:49:00.609Z,36.18
2023-02-27T10:51:39.055Z,35.82
2023-02-27T10:54:25.691Z,36.45
2023-02-27T10:57:00.383Z,36.51
2023-02-27T10:59:40.909Z,36.20
2023-02-27T11:02:29.314Z,35.60
2023-02-27T11:05:01.117Z,36.10
2023-02-27T11:07:39.052Z,35.81
2023-02-27T11:10:24.882Z,35.58
2023-02-27T11:13:05.577Z,35.14
2023-02-27T11:15:38.237Z,35.32
2023-02-27T11:18:30.972Z,35.45
2023-02-27T11:21:26.319Z,35.02
2023-02-27T11:24:07.914Z,34.56
2023-02-27T11:26:40.287Z,35.48
2023-02-27T11:29:20.792Z,35.24
2023-02-27T11:32:06.007Z,34.84
2023-02-27T11:34:48.309Z,34.70
2023-02-27T11:37:36.508Z,35.19
2023-02-27T11:40:14.384Z,34.57
2023-02-27T11:42:55.659Z,34.63
2023-02-27T11:46:10.214Z,34.84
2023-02-27T11:48:32.880Z,34.66
2023-02-27T11:51:27.029Z,34.24
2023-02-27T11:54:16.542Z,34.84
2023-02-27T11:57:27.795Z,34.32
2023-02-27T12:00:22.880Z,35.22
2023-02-27T12:02:58.654Z,34.57
2023-02-27T12:05:39.912Z,34.22
2023-02-27T12:08:42.705Z,34.19
2023-02-27T12:11:44.717Z,34.28
2023-02-27T12:14:45.929Z,34.29
2023-02-27T12:17:30.265Z,34.12
2023-02-27T12:20:05.265Z,33.85
2023-02-27T12:22:40.582Z,33.97
2023-02-27T12:25:14.478Z,34.17
2023-02-27T12:28:24.340Z,33.59
2023-02-27T12:31:32.958Z,33.47
2023-02-27T12:34:47.531Z,33.88
2023-02-27T12:37:29.790Z,33.50
2023-02-27T12:40:02.267Z,33.26
2023-02-27T12:42:49.570Z,33.50
2023-02-27T12:45:37.214Z,33.51
2023-02-27T12:48:20.949Z,33.77
2023-02-27T12:51:02.058Z,33.66
2023-02-27T12:54:09.364Z,33.26
2023-02-27T12:57:16.002Z,32.63
2023-02-27T13:00:09.193Z,32.78
2023-02-27T13:03:27.849Z,33.55
2023-02-27T13:06:03.771Z,33.61
2023-02-27T13:08:38.738Z,33.31
2023-02-27T13:11:43.910Z,32.79
2023-02-27T13:14:59.873Z,32.80
2023-02-27T13:18:26.821Z,33.06
2023-02-27T13:21:05.984Z,33.39
2023-02-27T13:24:10.600Z,33.07
2023-02-27T13:26:43.927Z,33.22
2023-02-27T13:29:18.737Z,32.85
2023-02-27T13:32:42.702Z,32.88
2023-02-27T13:35:53.580Z,33.38
2023-02-27T13:38:50.200Z,32.83
2023-02-27T13:41:21.621Z,33.07
2023-02-27T13:43:56.257Z,32.46
2023-02-27T13:46:35.172Z,32.51
2023-02-27T13:49:30.185Z,32.39
2023-02-27T13:52:02.186Z,32.91
2023-02-27T13:54:44.678Z,32.54
2023-02-27T13:57:26.174Z,32.44
2023-02-27T13:59:59.443Z,32.56
2023-02-27T14:02:59.877Z,32.27
2023-02-27T14:05:45.968Z,32.12
2023-02-27T14:08:24.660Z,32.34
2023-02-27T14:11:20.256Z,32.42
2023-02-27T14:13:55.472Z,32.42
2023-02-27T14:16:42.650Z,32.16
2023-02-27T14:19:17.551Z,32.66
2023-02-27T14:22:14.328Z,32.43
2023-02-27T14:25:02.489Z,32.29
2023-02-27T14:27:46.262Z,32.04
2023-02-27T14:30:36.016Z,32.70
2023-02-27T14:33:48.091Z,32.69
2023-02-27T14:36:25.055Z,32.62
2023-02-27T14:39:00.403Z,32.36
2023-02-27T14:41:53.712Z,32.10
2023-02-27T14:44:26.139Z,31.98
2023-02-27T14:46:57.864Z,32.00
2023-02-27T14:49:36.844Z,32.06
2023-02-27T14:52:21.381Z,32.17
2023-02-27T14:55:06.200Z,32.33
2023-02-27T14:57:34.664Z,32.29
2023-02-27T15:00:07.625Z,31.84
2023-02-27T15:02:58.378Z,31.96
2023-02-27T15:05:51.909Z,32.20
2023-02-27T15:08:34.209Z,31.78
2023-02-27T15:11:28.776Z,31.90
2023-02-27T15:14:30.172Z,31.94
2023-02-27T15:17:26.691Z,31.87
2023-02-27T15:19:58.513Z,31.55
2023-02-27T15:22:39.470Z,31.68
2023-02-27T15:25:41.186Z,31.69
2023-02-27T15:28:32.776Z,31.70
2023-02-27T15:31:01.783Z,31.93
2023-02-27T15:33:34.239Z,32.06
2023-02-27T15:36:04.229Z,31.97
2023-02-27T15:38:38.159Z,31.74
2023-02-27T15:41:06.565Z,31.72
2023-02-27T15:43:34.788Z,31.71
2023-02-27T15:46:03.910Z,31.53
2023-02-27T15:48:33.452Z,31.69
2023-02-27T15:51:06.073Z,32.23
2023-02-27T15:53:36.792Z,31.99
2023-02-27T15:56:12.139Z,31.99
2023-02-27T15:58:51.367Z,31.78
2023-02-27T16:01:21.351Z,31.99
2023-02-27T16:03:55.185Z,31.98
2023-02-27T16:06:51.526Z,32.07
2023-02-27T16:09:38.778Z,31.97
2023-02-27T16:12:35.192Z,31.67
2023-02-27T16:15:31.234Z,31.79
2023-02-27T16:18:16.061Z,31.78
2023-02-27T16:20:56.392Z,31.57
2023-02-27T16:23:32.086Z,31.60
2023-02-27T16:26:19.467Z,31.97
2023-02-27T16:29:20.302Z,31.72
2023-02-27T16:31:58.965Z,31.85
2023-02-27T16:34:39.029Z,32.18
2023-02-27T16:37:30.969Z,31.84
2023-02-27T16:40:01.399Z,31.64
2023-02-27T16:42:30.423Z,31.96
2023-02-27T16:44:59.530Z,31.69
2023-02-27T16:47:29.887Z,31.54
2023-02-27T16:50:00.886Z,31.65
2023-02-27T16:52:33.658Z,31.37
2023-02-27T16:55:03.986Z,32.00
2023-02-27T16:57:32.850Z,31.56
2023-02-27T17:00:03.387Z,31.60
2023-02-27T17:02:32.286Z,31.65
2023-02-27T17:05:01.480Z,31.56
2023-02-27T17:07:30.982Z,31.66
2023-02-27T17:10:01.110Z,31.84
2023-02-27T17:12:31.557Z,31.47
2023-02-27T17:15:04.764Z,31.23
2023-02-27T17:17:34.556Z,31.62
2023-02-27T17:20:07.826Z,32.02
2023-02-27T17:22:45.211Z,31.42
2023-02-27T17:25:16.276Z,31.68
2023-02-27T17:27:52.457Z,31.76
2023-02-27T17:30:21.450Z,31.52
2023-02-27T17:32:50.541Z,31.66
2023-02-27T17:35:19.642Z,31.59
2023-02-27T17:37:48.077Z,31.56
2023-02-27T17:40:16.541Z,31.71
2023-02-27T17:42:48.145Z,31.76
2023-02-27T17:45:21.401Z,31.92
2023-02-27T17:47:52.487Z,31.82
2023-02-27T17:50:22.765Z,31.74
2023-02-27T17:52:51.192Z,31.78
2023-02-27T17:55:21.160Z,31.88
2023-02-27T17:57:55.882Z,31.80
2023-02-27T18:00:25.119Z,32.01
2023-02-27T18:02:55.315Z,32.04
2023-02-27T18:05:23.556Z,31.85
2023-02-27T18:07:55.540Z,32.15
2023-02-27T18:10:25.962Z,32.22
2023-02-27T18:12:54.049Z,32.21
2023-02-27T18:15:22.765Z,32.43
2023-02-27T18:17:52.045Z,31.77
2023-02-27T18:20:20.508Z,32.07
2023-02-27T18:22:51.631Z,32.26
2023-02-27T18:25:20.713Z,31.88
2023-02-27T18:27:51.714Z,32.14
2023-02-27T18:30:21.575Z,32.15
2023-02-27T18:32:57.559Z,32.07
2023-02-27T18:35:29.793Z,32.47
2023-02-27T18:38:02.628Z,32.51
2023-02-27T18:40:31.745Z,32.23
2023-02-27T18:43:02.935Z,32.14
2023-02-27T18:45:38.102Z,31.83
2023-02-27T18:48:07.486Z,32.06
2023-02-27T18:50:37.775Z,32.45
2023-02-27T18:53:06.577Z,32.06
2023-02-27T18:55:37.461Z,32.31
2023-02-27T18:58:12.888Z,32.56
2023-02-27T19:00:42.685Z,32.50
2023-02-27T19:03:12.616Z,32.45
2023-02-27T19:05:43.018Z,32.31
2023-02-27T19:08:15.087Z,32.31
2023-02-27T19:10:43.833Z,32.42
2023-02-27T19:13:14.963Z,32.46
2023-02-27T19:15:44.886Z,32.31
2023-02-27T19:18:13.421Z,32.46
2023-02-27T19:20:43.345Z,32.60
2023-02-27T19:23:12.861Z,32.07
2023-02-27T19:25:50.018Z,32.38
2023-02-27T19:28:18.111Z,32.42
2023-02-27T19:30:46.522Z,32.52
2023-02-27T19:33:16.802Z,32.64
2023-02-27T19:35:45.212Z,32.55
2023-02-27T19:38:13.571Z,32.83
2023-02-27T19:40:42.251Z,32.92
2023-02-27T19:43:15.550Z,33.15
2023-02-27T19:45:46.434Z,32.75
2023-02-27T19:48:20.432Z,32.68
2023-02-27T19:50:49.636Z,33.05
2023-02-27T19:53:20.200Z,32.97
2023-02-27T19:56:04.664Z,33.02
2023-02-27T19:58:37.278Z,33.09
2023-02-27T20:01:06.378Z,33.14
2023-02-27T20:03:39.641Z,32.95
2023-02-27T20:06:17.535Z,32.98
2023-02-27T20:08:49.055Z,33.36
2023-02-27T20:11:20.109Z,33.65
2023-02-27T20:13:51.335Z,33.69
2023-02-27T20:16:28.080Z,33.84
2023-02-27T20:18:59.773Z,33.47
2023-02-27T20:21:29.304Z,33.98
2023-02-27T20:24:01.355Z,33.88
2023-02-27T20:26:32.205Z,33.76
2023-02-27T20:29:11.216Z,33.78
2023-02-27T20:31:41.823Z,33.90
2023-02-27T20:34:12.713Z,34.01
2023-02-27T20:36:45.855Z,34.05
2023-02-27T20:39:18.594Z,33.92
2023-02-27T20:41:50.456Z,34.12
2023-02-27T20:44:18.362Z,33.43
2023-02-27T20:46:49.461Z,33.98
2023-02-27T20:49:18.171Z,33.71
2023-02-27T20:51:46.949Z,33.84
2023-02-27T20:54:20.969Z,34.05
2023-02-27T20:56:54.495Z,33.97
2023-02-27T20:59:43.478Z,34.07
2023-02-27T21:02:12.747Z,34.03
2023-02-27T21:04:43.399Z,34.24
2023-02-27T21:07:16.908Z,34.14
2023-02-27T21:09:45.987Z,34.23
2023-02-27T21:12:14.228Z,34.28
2023-02-27T21:14:44.512Z,34.50
2023-02-27T21:17:13.844Z,34.32
2023-02-27T21:19:43.366Z,34.60
2023-02-27T21:22:11.529Z,34.45
2023-02-27T21:24:40.078Z,34.69
2023-02-27T21:27:10.943Z,34.75
2023-02-27T21:29:39.433Z,34.92
2023-02-27T21:32:07.800Z,34.88
2023-02-27T21:34:36.650Z,34.99
2023-02-27T21:37:07.472Z,34.82
2023-02-27T21:39:35.440Z,35.08
2023-02-27T21:42:03.891Z,34.99
2023-02-27T21:44:32.351Z,35.39
2023-02-27T21:47:10.303Z,35.17
2023-02-27T21:49:40.647Z,35.00
2023-02-27T21:52:09.227Z,35.14
2023-02-27T21:54:38.742Z,34.94
2023-02-27T21:57:06.910Z,35.05
2023-02-27T21:59:35.024Z,35.04
2023-02-27T22:02:03.549Z,35.31
2023-02-27T22:04:32.512Z,35.11
2023-02-27T22:07:01.204Z,35.17
2023-02-27T22:09:34.307Z,35.63
2023-02-27T22:12:03.743Z,35.78
2023-02-27T22:14:32.414Z,35.48
2023-02-27T22:17:00.565Z,35.57
2023-02-27T22:19:29.410Z,35.84
2023-02-27T22:21:57.826Z,35.72
2023-02-27T22:24:25.909Z,35.83
2023-02-27T22:26:53.979Z,35.83
2023-02-27T22:29:24.820Z,36.11
2023-02-27T22:31:54.524Z,35.86
2023-02-27T22:34:23.964Z,36.03
2023-02-27T22:36:53.807Z,36.12
2023-02-27T22:39:22.324Z,36.27
2023-02-27T22:41:53.443Z,36.46
2023-02-27T22:44:22.681Z,36.27
2023-02-27T22:46:50.936Z,36.39
2023-02-27T22:49:23.871Z,36.74
2023-02-27T22:51:52.477Z,36.43
2023-02-27T22:54:22.689Z,36.64
2023-02-27T22:56:52.835Z,37.01
2023-02-27T22:59:21.524Z,36.75
2023-02-27T23:01:50.579Z,36.72
2023-02-27T23:04:19.037Z,36.92
2023-02-27T23:06:47.185Z,36.84
2023-02-27T23:09:22.880Z,36.88
2023-02-27T23:11:51.574Z,36.97
2023-02-27T23:14:21.781Z,37.14
2023-02-27T23:16:51.690Z,37.14
2023-02-27T23:19:21.828Z,37.20
2023-02-27T23:21:50.986Z,37.03
2023-02-27T23:24:20.494Z,37.00
2023-02-27T23:26:53.170Z,37.38
2023-02-27T23:29:22.821Z,37.25
2023-02-27T23:31:51.817Z,37.16
2023-02-27T23:34:20.125Z,37.13
2023-02-27T23:36:48.627Z,37.44
2023-02-27T23:39:16.880Z,37.46
2023-02-27T23:41:45.096Z,37.66
2023-02-27T23:44:14.492Z,37.60
2023-02-27T23:46:42.841Z,37.45
2023-02-27T23:49:12.016Z,37.45
2023-02-27T23:51:40.591Z,37.59
2023-02-27T23:54:09.509Z,37.49
2023-02-27T23:56:38.570Z,37.73
2023-02-27T23:59:07.780Z,37.62
