createdAt,value
2017-12-01T00:00:39.608Z,-1.36
2017-12-01T00:01:45.281Z,-1.35
2017-12-01T00:02:51.289Z,-1.35
2017-12-01T00:04:01.349Z,-1.45
2017-12-01T00:05:07.496Z,-1.48
2017-12-01T00:06:16.789Z,-1.48
2017-12-01T00:07:22.747Z,-1.52
2017-12-01T00:08:28.959Z,-1.59
2017-12-01T00:09:37.653Z,-1.55
2017-12-01T00:10:44.696Z,-1.60
2017-12-01T00:11:50.852Z,-1.56
2017-12-01T00:12:57.116Z,-1.51
2017-12-01T00:14:03.276Z,-1.53
2017-12-01T00:15:09.505Z,-1.50
2017-12-01T00:16:15.544Z,-1.51
2017-12-01T00:17:21.725Z,-1.52
2017-12-01T00:18:27.936Z,-1.56
2017-12-01T00:19:34.140Z,-1.55
2017-12-01T00:20:40.300Z,-1.54
2017-12-01T00:21:46.539Z,-1.57
2017-12-01T00:22:52.733Z,-1.53
2017-12-01T00:23:59.951Z,-1.52
2017-12-01T00:25:06.176Z,-1.46
2017-12-01T00:26:12.318Z,-1.58
2017-12-01T00:27:18.484Z,-1.61
2017-12-01T00:28:24.665Z,-1.64
2017-12-01T00:29:30.874Z,-1.69
2017-12-01T00:30:38.353Z,-1.59
2017-12-01T00:31:44.492Z,-1.61
2017-12-01T00:32:50.721Z,-1.55
2017-12-01T00:33:56.826Z,-1.57
2017-12-01T00:35:03.077Z,-1.58
2017-12-01T00:36:09.233Z,-1.57
2017-12-01T00:37:15.366Z,-1.58
2017-12-01T00:38:21.564Z,-1.67
2017-12-01T00:39:27.789Z,-1.73
2017-12-01T00:40:33.981Z,-1.84
2017-12-01T00:41:40.195Z,-1.86
2017-12-01T00:42:46.349Z,-1.87
2017-12-01T00:43:52.190Z,-1.82
2017-12-01T00:44:58.440Z,-1.78
2017-12-01T00:46:04.633Z,-1.89
2017-12-01T00:47:10.778Z,-2.01
2017-12-01T00:48:16.975Z,-1.97
2017-12-01T00:49:23.242Z,-1.89
2017-12-01T00:50:29.409Z,-1.86
2017-12-01T00:51:35.614Z,-1.84
2017-12-01T00:52:41.594Z,-1.82
2017-12-01T00:53:47.486Z,-1.85
2017-12-01T00:54:53.402Z,-1.81
2017-12-01T00:55:59.556Z,-1.86
2017-12-01T00:57:05.459Z,-1.90
2017-12-01T00:58:11.642Z,-1.86
2017-12-01T00:59:17.611Z,-1.92
2017-12-01T01:00:23.829Z,-1.89
2017-12-01T01:01:29.827Z,-1.85
2017-12-01T01:02:36.032Z,-1.87
2017-12-01T01:03:41.816Z,-1.86
2017-12-01T01:04:47.696Z,-1.88
2017-12-01T01:05:53.939Z,-1.89
2017-12-01T01:07:00.153Z,-1.82
2017-12-01T01:08:06.018Z,-1.89
2017-12-01T01:09:12.214Z,-1.90
2017-12-01T01:10:18.082Z,-2.00
2017-12-01T01:11:24.257Z,-2.07
2017-12-01T01:12:30.444Z,-2.08
2017-12-01T01:13:36.588Z,-2.17
2017-12-01T01:14:43.683Z,-2.19
2017-12-01T01:15:53.935Z,-2.21
2017-12-01T01:17:00.143Z,-2.27
2017-12-01T01:18:05.867Z,-2.19
2017-12-01T01:19:11.848Z,-2.17
2017-12-01T01:20:17.138Z,-2.19
2017-12-01T01:21:25.683Z,-2.24
2017-12-01T01:22:31.047Z,-2.17
2017-12-01T01:23:36.387Z,-2.14
2017-12-01T01:24:41.880Z,-2.12
2017-12-01T01:25:47.907Z,-2.14
2017-12-01T01:26:53.885Z,-2.17
2017-12-01T01:28:00.202Z,-2.18
2017-12-01T01:29:06.452Z,-2.14
2017-12-01T01:30:12.678Z,-2.14
2017-12-01T01:31:18.870Z,-2.16
2017-12-01T01:32:25.077Z,-2.13
2017-12-01T01:33:31.276Z,-2.16
2017-12-01T01:34:37.729Z,-2.18
2017-12-01T01:35:43.984Z,-2.13
2017-12-01T01:36:50.178Z,-2.10
2017-12-01T01:37:56.388Z,-2.09
2017-12-01T01:39:02.420Z,-2.05
2017-12-01T01:40:08.070Z,-2.04
2017-12-01T01:41:13.919Z,-2.03
2017-12-01T01:42:19.383Z,-2.08
2017-12-01T01:43:24.897Z,-2.11
2017-12-01T01:44:30.395Z,-2.13
2017-12-01T01:45:36.045Z,-2.13
2017-12-01T01:46:41.604Z,-2.11
2017-12-01T01:47:47.384Z,-2.16
2017-12-01T01:48:53.166Z,-2.18
2017-12-01T01:49:58.624Z,-2.15
2017-12-01T01:51:04.096Z,-2.12
2017-12-01T01:52:09.969Z,-2.10
2017-12-01T01:53:15.587Z,-2.16
2017-12-01T01:54:21.106Z,-2.16
2017-12-01T01:55:26.632Z,-2.10
2017-12-01T01:56:32.143Z,-2.12
2017-12-01T01:57:37.620Z,-2.09
2017-12-01T01:58:43.139Z,-2.09
2017-12-01T01:59:48.683Z,-2.11
2017-12-01T02:00:54.168Z,-2.11
2017-12-01T02:01:58.572Z,-2.15
2017-12-01T02:03:04.445Z,-2.11
2017-12-01T02:04:10.294Z,-2.11
2017-12-01T02:05:16.123Z,-2.12
2017-12-01T02:06:21.583Z,-2.11
2017-12-01T02:07:27.079Z,-2.18
2017-12-01T02:08:32.575Z,-2.18
2017-12-01T02:09:38.062Z,-2.18
2017-12-01T02:10:44.076Z,-2.18
2017-12-01T02:11:49.896Z,-2.14
2017-12-01T02:12:55.163Z,-2.17
2017-12-01T02:14:00.545Z,-2.14
2017-12-01T02:15:05.854Z,-2.15
2017-12-01T02:16:11.228Z,-2.10
2017-12-01T02:17:16.675Z,-2.14
2017-12-01T02:18:22.144Z,-2.19
2017-12-01T02:19:27.412Z,-2.16
2017-12-01T02:20:34.755Z,-2.21
2017-12-01T02:21:40.018Z,-2.15
2017-12-01T02:22:45.303Z,-2.15
2017-12-01T02:23:50.867Z,-2.14
2017-12-01T02:24:56.247Z,-2.10
2017-12-01T02:26:01.808Z,-2.11
2017-12-01T02:27:07.750Z,-2.11
2017-12-01T02:28:13.139Z,-2.12
2017-12-01T02:29:18.573Z,-2.15
2017-12-01T02:30:24.115Z,-2.15
2017-12-01T02:31:29.361Z,-2.22
2017-12-01T02:32:34.653Z,-2.23
2017-12-01T02:33:39.939Z,-2.24
2017-12-01T02:34:45.210Z,-2.27
2017-12-01T02:35:50.622Z,-2.22
2017-12-01T02:37:00.918Z,-2.38
2017-12-01T02:38:06.455Z,-2.49
2017-12-01T02:39:11.830Z,-2.49
2017-12-01T02:40:17.160Z,-2.55
2017-12-01T02:41:22.439Z,-2.53
2017-12-01T02:42:27.733Z,-2.50
2017-12-01T02:43:33.053Z,-2.51
2017-12-01T02:44:38.570Z,-2.49
2017-12-01T02:45:43.839Z,-2.45
2017-12-01T02:46:49.304Z,-2.38
2017-12-01T02:47:54.806Z,-2.35
2017-12-01T02:49:00.477Z,-2.34
2017-12-01T02:50:05.796Z,-2.33
2017-12-01T02:51:11.103Z,-2.23
2017-12-01T02:52:16.385Z,-2.19
2017-12-01T02:53:21.746Z,-2.17
2017-12-01T02:54:27.038Z,-2.30
2017-12-01T02:55:32.373Z,-2.41
2017-12-01T02:56:37.688Z,-2.39
2017-12-01T02:57:43.060Z,-2.43
2017-12-01T02:58:53.203Z,-2.47
2017-12-01T02:59:58.596Z,-2.47
2017-12-01T03:01:03.940Z,-2.43
2017-12-01T03:02:09.630Z,-2.38
2017-12-01T03:03:15.135Z,-2.38
2017-12-01T03:04:20.658Z,-2.35
2017-12-01T03:05:26.546Z,-2.39
2017-12-01T03:06:32.197Z,-2.34
2017-12-01T03:07:37.859Z,-2.35
2017-12-01T03:08:43.135Z,-2.30
2017-12-01T03:09:48.415Z,-2.32
2017-12-01T03:10:53.731Z,-2.33
2017-12-01T03:11:59.327Z,-2.35
2017-12-01T03:13:04.793Z,-2.34
2017-12-01T03:14:10.100Z,-2.37
2017-12-01T03:15:15.391Z,-2.37
2017-12-01T03:16:20.703Z,-2.32
2017-12-01T03:17:25.998Z,-2.35
2017-12-01T03:18:33.770Z,-2.39
2017-12-01T03:19:39.074Z,-2.36
2017-12-01T03:20:44.359Z,-2.46
2017-12-01T03:21:49.679Z,-2.38
2017-12-01T03:22:55.198Z,-2.46
2017-12-01T03:24:00.589Z,-2.54
2017-12-01T03:25:10.877Z,-2.52
2017-12-01T03:26:16.230Z,-2.46
2017-12-01T03:27:21.506Z,-2.50
2017-12-01T03:28:26.793Z,-2.54
2017-12-01T03:29:32.099Z,-2.57
2017-12-01T03:30:37.672Z,-2.60
2017-12-01T03:31:42.956Z,-2.63
2017-12-01T03:32:48.275Z,-2.65
2017-12-01T03:33:53.529Z,-2.67
2017-12-01T03:35:03.634Z,-2.66
2017-12-01T03:36:09.182Z,-2.61
2017-12-01T03:37:17.439Z,-2.57
2017-12-01T03:38:22.690Z,-2.62
2017-12-01T03:39:27.974Z,-2.68
2017-12-01T03:40:33.433Z,-2.64
2017-12-01T03:41:38.920Z,-2.68
2017-12-01T03:42:44.459Z,-2.68
2017-12-01T03:43:49.736Z,-2.64
2017-12-01T03:44:55.066Z,-2.69
2017-12-01T03:46:02.283Z,-2.73
2017-12-01T03:47:10.046Z,-2.74
2017-12-01T03:48:15.345Z,-2.69
2017-12-01T03:49:20.641Z,-2.68
2017-12-01T03:50:25.906Z,-2.70
2017-12-01T03:51:31.254Z,-2.71
2017-12-01T03:52:36.596Z,-2.63
2017-12-01T03:53:41.917Z,-2.76
2017-12-01T03:54:48.085Z,-2.70
2017-12-01T03:55:53.620Z,-2.77
2017-12-01T03:56:58.886Z,-2.75
2017-12-01T03:58:04.182Z,-2.71
2017-12-01T03:59:09.523Z,-2.70
2017-12-01T04:00:14.834Z,-2.71
2017-12-01T04:01:20.128Z,-2.71
2017-12-01T04:02:25.410Z,-2.71
2017-12-01T04:03:30.652Z,-2.74
2017-12-01T04:04:35.970Z,-2.81
2017-12-01T04:05:41.507Z,-2.76
2017-12-01T04:06:47.026Z,-2.73
2017-12-01T04:07:52.315Z,-2.72
2017-12-01T04:08:58.264Z,-2.67
2017-12-01T04:10:03.606Z,-2.72
2017-12-01T04:11:08.944Z,-2.68
2017-12-01T04:12:14.463Z,-2.67
2017-12-01T04:13:25.802Z,-2.76
2017-12-01T04:14:33.926Z,-2.83
2017-12-01T04:15:39.278Z,-2.79
2017-12-01T04:16:44.603Z,-2.82
2017-12-01T04:17:49.883Z,-2.82
2017-12-01T04:18:55.429Z,-3.03
2017-12-01T04:20:00.999Z,-3.06
2017-12-01T04:21:06.572Z,-3.10
2017-12-01T04:22:12.060Z,-3.07
2017-12-01T04:23:17.330Z,-3.06
2017-12-01T04:24:22.831Z,-3.15
2017-12-01T04:25:30.103Z,-3.12
2017-12-01T04:26:35.668Z,-3.11
2017-12-01T04:27:41.115Z,-3.13
2017-12-01T04:28:46.443Z,-3.16
2017-12-01T04:29:51.973Z,-3.14
2017-12-01T04:30:57.334Z,-3.11
2017-12-01T04:32:02.702Z,-3.06
2017-12-01T04:33:08.233Z,-3.02
2017-12-01T04:34:13.754Z,-3.02
2017-12-01T04:35:19.020Z,-3.05
2017-12-01T04:36:24.355Z,-3.17
2017-12-01T04:37:29.886Z,-3.17
2017-12-01T04:38:35.198Z,-3.12
2017-12-01T04:39:40.486Z,-3.13
2017-12-01T04:40:45.764Z,-3.13
2017-12-01T04:41:51.242Z,-3.11
2017-12-01T04:42:56.551Z,-3.13
2017-12-01T04:44:01.916Z,-3.13
2017-12-01T04:45:07.207Z,-3.17
2017-12-01T04:46:12.739Z,-3.18
2017-12-01T04:47:18.063Z,-3.15
2017-12-01T04:48:23.353Z,-3.14
2017-12-01T04:49:30.072Z,-3.11
2017-12-01T04:50:38.608Z,-3.08
2017-12-01T04:51:46.474Z,-3.10
2017-12-01T04:52:53.763Z,-3.02
2017-12-01T04:54:04.818Z,-2.91
2017-12-01T04:55:11.467Z,-2.98
2017-12-01T04:56:19.190Z,-2.98
2017-12-01T04:57:25.322Z,-2.98
2017-12-01T04:58:34.532Z,-2.99
2017-12-01T04:59:41.510Z,-2.96
2017-12-01T05:00:47.821Z,-3.02
2017-12-01T05:01:54.498Z,-3.06
2017-12-01T05:03:01.370Z,-3.03
2017-12-01T05:04:08.001Z,-3.07
2017-12-01T05:05:15.049Z,-3.08
2017-12-01T05:06:22.864Z,-3.15
2017-12-01T05:07:30.245Z,-3.14
2017-12-01T05:08:37.435Z,-3.19
2017-12-01T05:09:44.867Z,-3.20
2017-12-01T05:10:53.057Z,-3.12
2017-12-01T05:11:58.994Z,-3.17
2017-12-01T05:13:04.689Z,-3.21
2017-12-01T05:14:11.021Z,-3.20
2017-12-01T05:15:16.966Z,-3.15
2017-12-01T05:16:24.271Z,-3.14
2017-12-01T05:17:30.535Z,-3.20
2017-12-01T05:18:36.904Z,-3.13
2017-12-01T05:19:46.554Z,-3.14
2017-12-01T05:20:55.772Z,-3.19
2017-12-01T05:22:01.874Z,-3.19
2017-12-01T05:23:07.885Z,-3.15
2017-12-01T05:24:14.640Z,-3.13
2017-12-01T05:25:20.775Z,-3.16
2017-12-01T05:26:32.776Z,-3.19
2017-12-01T05:27:38.772Z,-3.29
2017-12-01T05:28:45.050Z,-3.21
2017-12-01T05:29:50.983Z,-3.19
2017-12-01T05:30:57.753Z,-3.14
2017-12-01T05:32:05.898Z,-3.24
2017-12-01T05:33:12.287Z,-3.26
2017-12-01T05:34:17.687Z,-3.25
2017-12-01T05:35:23.511Z,-3.22
2017-12-01T05:36:29.759Z,-3.30
2017-12-01T05:37:35.750Z,-3.26
2017-12-01T05:38:41.891Z,-3.17
2017-12-01T05:39:48.941Z,-3.18
2017-12-01T05:40:55.604Z,-3.14
2017-12-01T05:42:06.244Z,-3.23
2017-12-01T05:43:13.079Z,-3.38
2017-12-01T05:44:19.295Z,-3.32
2017-12-01T05:45:26.139Z,-3.27
2017-12-01T05:46:33.157Z,-3.20
2017-12-01T05:47:39.725Z,-3.17
2017-12-01T05:48:47.409Z,-3.19
2017-12-01T05:49:54.735Z,-3.15
2017-12-01T05:51:02.578Z,-3.20
2017-12-01T05:52:09.072Z,-3.13
2017-12-01T05:53:15.185Z,-3.12
2017-12-01T05:54:20.985Z,-3.06
2017-12-01T05:55:28.186Z,-3.04
2017-12-01T05:56:34.809Z,-3.03
2017-12-01T05:57:40.210Z,-3.00
2017-12-01T05:58:45.581Z,-2.97
2017-12-01T05:59:50.918Z,-2.93
2017-12-01T06:00:56.427Z,-2.93
2017-12-01T06:02:01.752Z,-2.96
2017-12-01T06:03:07.061Z,-2.93
2017-12-01T06:04:12.362Z,-2.90
2017-12-01T06:05:17.945Z,-2.85
2017-12-01T06:06:23.265Z,-2.85
2017-12-01T06:07:29.001Z,-2.85
2017-12-01T06:08:37.004Z,-2.79
2017-12-01T06:09:44.192Z,-2.78
2017-12-01T06:10:52.698Z,-2.78
2017-12-01T06:11:59.808Z,-2.88
2017-12-01T06:13:07.190Z,-2.75
2017-12-01T06:14:13.157Z,-2.69
2017-12-01T06:15:18.475Z,-2.68
2017-12-01T06:16:24.257Z,-2.61
2017-12-01T06:17:29.813Z,-2.59
2017-12-01T06:18:36.086Z,-2.64
2017-12-01T06:19:42.851Z,-2.63
2017-12-01T06:20:49.494Z,-2.57
2017-12-01T06:21:55.614Z,-2.57
2017-12-01T06:23:03.665Z,-2.57
2017-12-01T06:24:09.991Z,-2.54
2017-12-01T06:25:16.442Z,-2.68
2017-12-01T06:26:22.818Z,-2.65
2017-12-01T06:27:30.433Z,-2.60
2017-12-01T06:28:36.693Z,-2.54
2017-12-01T06:29:42.605Z,-2.55
2017-12-01T06:30:49.110Z,-2.50
2017-12-01T06:31:58.740Z,-2.45
2017-12-01T06:33:05.131Z,-2.46
2017-12-01T06:34:12.405Z,-2.40
2017-12-01T06:35:19.570Z,-2.35
2017-12-01T06:36:24.933Z,-2.29
2017-12-01T06:37:31.082Z,-2.25
2017-12-01T06:38:36.647Z,-2.20
2017-12-01T06:39:41.971Z,-2.29
2017-12-01T06:40:47.284Z,-2.20
2017-12-01T06:41:53.339Z,-2.23
2017-12-01T06:42:58.645Z,-2.31
2017-12-01T06:44:03.978Z,-2.41
2017-12-01T06:45:09.302Z,-2.47
2017-12-01T06:46:15.051Z,-2.43
2017-12-01T06:47:21.278Z,-2.41
2017-12-01T06:48:26.776Z,-2.34
2017-12-01T06:49:32.390Z,-2.28
2017-12-01T06:50:37.939Z,-2.24
2017-12-01T06:51:43.429Z,-2.14
2017-12-01T06:52:48.955Z,-2.11
2017-12-01T06:53:54.543Z,-2.03
2017-12-01T06:55:00.101Z,-1.98
2017-12-01T06:56:05.600Z,-2.06
2017-12-01T06:57:11.285Z,-2.04
2017-12-01T06:58:16.684Z,-2.09
2017-12-01T06:59:21.953Z,-2.06
2017-12-01T07:00:27.763Z,-2.02
2017-12-01T07:01:34.204Z,-2.01
2017-12-01T07:02:42.101Z,-2.09
2017-12-01T07:03:49.482Z,-1.94
2017-12-01T07:04:55.225Z,-1.92
2017-12-01T07:06:02.811Z,-1.91
2017-12-01T07:07:09.862Z,-1.83
2017-12-01T07:08:16.843Z,-1.86
2017-12-01T07:09:23.596Z,-1.87
2017-12-01T07:10:30.976Z,-1.86
2017-12-01T07:11:37.779Z,-1.77
2017-12-01T07:12:44.323Z,-1.79
2017-12-01T07:13:50.639Z,-1.78
2017-12-01T07:14:57.545Z,-1.79
2017-12-01T07:16:04.219Z,-1.84
2017-12-01T07:17:14.911Z,-1.78
2017-12-01T07:18:21.588Z,-1.73
2017-12-01T07:19:28.789Z,-1.67
2017-12-01T07:20:35.657Z,-1.62
2017-12-01T07:21:42.641Z,-1.67
2017-12-01T07:22:49.616Z,-1.61
2017-12-01T07:23:56.588Z,-1.64
2017-12-01T07:25:02.852Z,-1.70
2017-12-01T07:26:20.055Z,-1.62
2017-12-01T07:27:26.195Z,-1.52
2017-12-01T07:28:32.080Z,-1.48
2017-12-01T07:29:40.250Z,-1.46
2017-12-01T07:30:46.530Z,-1.44
2017-12-01T07:31:52.804Z,-1.40
2017-12-01T07:32:59.111Z,-1.30
2017-12-01T07:34:05.705Z,-1.27
2017-12-01T07:35:11.936Z,-1.23
2017-12-01T07:36:18.220Z,-1.26
2017-12-01T07:37:24.482Z,-1.32
2017-12-01T07:38:30.588Z,-1.29
2017-12-01T07:39:36.657Z,-1.28
2017-12-01T07:40:42.847Z,-1.21
2017-12-01T07:41:49.093Z,-1.14
2017-12-01T07:42:56.030Z,-1.11
2017-12-01T07:44:06.393Z,-1.12
2017-12-01T07:45:31.229Z,-1.15
2017-12-01T08:08:32.343Z,-0.41
2017-12-01T08:09:38.340Z,-0.34
2017-12-01T08:10:44.358Z,-0.28
2017-12-01T08:11:50.402Z,-0.21
2017-12-01T08:12:56.483Z,-0.14
2017-12-01T08:14:02.638Z,-0.13
2017-12-01T08:15:08.689Z,-0.04
2017-12-01T08:16:25.860Z,-0.02
2017-12-01T08:17:33.723Z,0.00
2017-12-01T08:18:50.709Z,0.00
2017-12-01T08:19:56.525Z,0.02
2017-12-01T08:21:02.367Z,0.11
2017-12-01T08:22:25.193Z,0.08
2017-12-01T08:23:42.019Z,0.16
2017-12-01T08:24:58.965Z,0.21
2017-12-01T08:26:04.387Z,0.28
2017-12-01T08:27:10.443Z,0.41
2017-12-01T08:28:16.467Z,0.48
2017-12-01T08:29:22.490Z,0.54
2017-12-01T08:30:28.531Z,0.56
2017-12-01T08:31:34.851Z,0.60
2017-12-01T08:32:40.940Z,0.68
2017-12-01T08:33:47.115Z,0.61
2017-12-01T08:34:53.483Z,0.66
2017-12-01T08:35:59.624Z,0.70
2017-12-01T08:37:05.822Z,0.72
2017-12-01T08:38:11.989Z,0.76
2017-12-01T08:39:18.221Z,0.74
2017-12-01T08:40:24.146Z,0.69
2017-12-01T08:41:29.918Z,0.71
2017-12-01T08:42:36.136Z,0.72
2017-12-01T08:43:42.302Z,0.78
2017-12-01T08:44:48.128Z,0.73
2017-12-01T08:45:54.266Z,0.71
2017-12-01T08:47:00.538Z,0.69
2017-12-01T08:48:06.044Z,0.73
2017-12-01T08:49:11.874Z,0.67
2017-12-01T08:50:18.066Z,0.66
2017-12-01T08:51:23.909Z,0.68
2017-12-01T08:52:29.378Z,0.69
2017-12-01T08:53:34.920Z,0.71
2017-12-01T08:54:40.419Z,0.73
2017-12-01T08:55:47.896Z,0.71
2017-12-01T08:56:54.128Z,0.73
2017-12-01T08:58:00.328Z,0.76
2017-12-01T08:59:06.719Z,0.79
2017-12-01T09:00:13.679Z,0.77
2017-12-01T09:01:21.091Z,0.79
2017-12-01T09:02:28.434Z,0.85
2017-12-01T09:03:34.589Z,0.91
2017-12-01T09:04:40.604Z,0.82
2017-12-01T09:05:47.342Z,0.87
2017-12-01T09:06:54.209Z,0.96
2017-12-01T09:08:00.140Z,1.06
2017-12-01T09:09:08.097Z,1.12
2017-12-01T09:10:14.896Z,1.10
2017-12-01T09:11:21.139Z,1.03
2017-12-01T09:12:28.027Z,1.10
2017-12-01T09:13:34.964Z,1.16
2017-12-01T09:14:41.610Z,0.83
2017-12-01T09:15:48.057Z,0.94
2017-12-01T09:16:55.013Z,1.00
2017-12-01T09:18:02.813Z,0.83
2017-12-01T09:19:10.037Z,0.77
2017-12-01T09:20:17.582Z,0.91
2017-12-01T09:21:24.143Z,1.02
2017-12-01T09:22:30.948Z,1.07
2017-12-01T09:23:37.818Z,1.13
2017-12-01T09:24:45.268Z,1.17
2017-12-01T09:25:51.441Z,1.22
2017-12-01T09:26:57.474Z,1.24
2017-12-01T09:28:03.365Z,1.20
2017-12-01T09:29:09.383Z,1.13
2017-12-01T09:30:15.662Z,1.09
2017-12-01T09:31:21.724Z,1.08
2017-12-01T09:32:27.858Z,1.13
2017-12-01T09:33:34.144Z,1.03
2017-12-01T09:34:41.123Z,0.96
2017-12-01T09:35:48.474Z,1.03
2017-12-01T09:36:55.037Z,1.19
2017-12-01T09:38:01.913Z,1.32
2017-12-01T09:39:08.204Z,1.31
2017-12-01T09:40:14.382Z,1.32
2017-12-01T09:41:20.114Z,1.36
2017-12-01T09:42:26.734Z,1.35
2017-12-01T09:43:33.209Z,1.42
2017-12-01T09:44:40.569Z,1.51
2017-12-01T09:45:47.365Z,1.61
2017-12-01T09:46:53.028Z,1.69
2017-12-01T09:47:59.280Z,1.82
2017-12-01T09:49:09.571Z,1.92
2017-12-01T09:50:16.987Z,2.03
2017-12-01T09:51:25.341Z,2.16
2017-12-01T09:52:31.823Z,2.26
2017-12-01T09:53:37.708Z,2.31
2017-12-01T09:54:44.640Z,2.27
2017-12-01T09:55:51.652Z,2.34
2017-12-01T09:56:58.568Z,2.40
2017-12-01T09:58:04.321Z,2.42
2017-12-01T09:59:10.149Z,2.22
2017-12-01T10:00:16.622Z,2.26
2017-12-01T10:01:23.080Z,2.28
2017-12-01T10:02:29.188Z,2.31
2017-12-01T10:03:35.526Z,2.33
2017-12-01T10:04:41.648Z,2.34
2017-12-01T10:05:48.524Z,2.32
2017-12-01T10:06:56.641Z,2.28
2017-12-01T10:08:03.642Z,2.28
2017-12-01T10:09:11.051Z,2.28
2017-12-01T10:10:18.458Z,2.22
2017-12-01T10:11:25.647Z,2.07
2017-12-01T10:12:33.234Z,2.12
2017-12-01T10:13:42.172Z,2.10
2017-12-01T10:14:49.051Z,2.17
2017-12-01T10:15:57.718Z,2.23
2017-12-01T10:17:06.660Z,2.30
2017-12-01T10:18:17.544Z,2.37
2017-12-01T10:19:25.849Z,2.33
2017-12-01T10:20:32.490Z,2.28
2017-12-01T10:21:38.898Z,2.16
2017-12-01T10:22:45.412Z,2.10
2017-12-01T10:23:52.152Z,2.11
2017-12-01T10:24:58.708Z,2.05
2017-12-01T10:26:06.218Z,2.00
2017-12-01T10:27:12.181Z,2.02
2017-12-01T10:28:19.094Z,2.03
2017-12-01T10:29:28.528Z,2.08
2017-12-01T10:30:35.794Z,2.12
2017-12-01T10:31:42.532Z,2.21
2017-12-01T10:32:49.937Z,2.14
2017-12-01T10:33:57.114Z,2.03
2017-12-01T10:35:03.636Z,2.13
2017-12-01T10:36:11.622Z,2.29
2017-12-01T10:37:18.941Z,2.21
2017-12-01T10:38:27.334Z,2.27
2017-12-01T10:39:36.248Z,2.36
2017-12-01T10:40:44.468Z,2.44
2017-12-01T10:41:52.009Z,2.43
2017-12-01T10:42:58.889Z,2.41
2017-12-01T10:44:06.402Z,2.53
2017-12-01T10:45:12.988Z,2.57
2017-12-01T10:46:19.186Z,2.55
2017-12-01T10:47:26.248Z,2.58
2017-12-01T10:48:32.419Z,2.61
2017-12-01T10:49:39.425Z,2.55
2017-12-01T10:50:46.685Z,2.54
2017-12-01T10:51:59.135Z,2.48
2017-12-01T10:53:10.292Z,2.49
2017-12-01T10:54:17.417Z,2.50
2017-12-01T10:55:23.782Z,2.44
2017-12-01T10:56:31.679Z,2.42
2017-12-01T10:57:40.927Z,2.42
2017-12-01T10:58:47.624Z,2.38
2017-12-01T10:59:53.791Z,2.35
2017-12-01T11:01:00.506Z,2.33
2017-12-01T11:02:08.231Z,2.35
2017-12-01T11:03:16.780Z,2.33
2017-12-01T11:04:24.069Z,2.38
2017-12-01T11:05:30.470Z,2.42
2017-12-01T11:06:37.272Z,2.43
2017-12-01T11:07:44.293Z,2.40
2017-12-01T11:08:52.118Z,2.16
2017-12-01T11:09:58.830Z,2.20
2017-12-01T11:11:05.481Z,2.11
2017-12-01T11:12:13.272Z,1.98
2017-12-01T11:13:20.377Z,2.05
2017-12-01T11:14:27.560Z,2.08
2017-12-01T11:15:37.044Z,2.12
2017-12-01T11:16:43.973Z,2.17
2017-12-01T11:17:59.640Z,2.16
2017-12-01T11:19:13.865Z,2.16
2017-12-01T11:20:22.058Z,2.17
2017-12-01T11:21:28.866Z,2.20
2017-12-01T11:22:35.242Z,2.20
2017-12-01T11:23:43.291Z,2.15
2017-12-01T11:24:50.485Z,2.14
2017-12-01T11:25:57.543Z,2.15
2017-12-01T11:27:04.980Z,2.13
2017-12-01T11:28:11.606Z,2.12
2017-12-01T11:29:18.538Z,2.15
2017-12-01T11:30:25.417Z,2.09
2017-12-01T11:31:33.656Z,2.12
2017-12-01T11:32:44.821Z,2.12
2017-12-01T11:33:52.069Z,2.16
2017-12-01T11:34:59.140Z,2.20
2017-12-01T11:36:05.399Z,2.19
2017-12-01T11:37:12.296Z,2.17
2017-12-01T11:38:19.389Z,2.14
2017-12-01T11:39:26.205Z,2.17
2017-12-01T11:40:34.215Z,2.20
2017-12-01T11:41:40.997Z,2.14
2017-12-01T11:42:48.567Z,2.06
2017-12-01T11:43:54.925Z,2.09
2017-12-01T11:45:04.366Z,2.14
2017-12-01T11:46:16.569Z,2.16
2017-12-01T11:47:23.267Z,2.19
2017-12-01T11:48:31.657Z,2.23
2017-12-01T11:49:42.192Z,2.11
2017-12-01T11:50:49.045Z,2.03
2017-12-01T11:51:59.444Z,2.08
2017-12-01T11:53:07.654Z,2.16
2017-12-01T11:54:14.190Z,2.20
2017-12-01T11:55:24.298Z,2.14
2017-12-01T11:56:31.583Z,2.17
2017-12-01T11:57:37.059Z,2.21
2017-12-01T11:58:44.976Z,2.24
2017-12-01T11:59:57.547Z,2.27
2017-12-01T12:01:03.044Z,2.31
2017-12-01T12:02:09.405Z,2.36
2017-12-01T12:03:15.302Z,2.35
2017-12-01T12:04:22.418Z,2.34
2017-12-01T12:05:29.365Z,2.28
2017-12-01T12:06:36.643Z,2.27
2017-12-01T12:07:44.222Z,2.15
2017-12-01T12:08:51.161Z,2.16
2017-12-01T12:09:57.775Z,2.15
2017-12-01T12:11:05.650Z,2.16
2017-12-01T12:12:11.783Z,2.17
2017-12-01T12:13:17.555Z,2.23
2017-12-01T12:14:23.072Z,2.25
2017-12-01T12:15:28.386Z,2.28
2017-12-01T12:16:33.997Z,2.28
2017-12-01T12:17:39.407Z,2.26
2017-12-01T12:18:44.941Z,2.25
2017-12-01T12:19:50.441Z,2.20
2017-12-01T12:20:55.887Z,2.19
2017-12-01T12:22:00.955Z,2.20
2017-12-01T12:23:07.236Z,2.24
2017-12-01T12:24:12.662Z,2.22
2017-12-01T12:25:17.981Z,2.23
2017-12-01T12:26:33.317Z,2.24
2017-12-01T12:27:40.546Z,2.22
2017-12-01T12:28:46.691Z,2.26
2017-12-01T12:29:57.068Z,2.24
2017-12-01T12:31:02.892Z,2.24
2017-12-01T12:32:08.232Z,2.21
2017-12-01T12:33:14.978Z,2.22
2017-12-01T12:34:20.560Z,2.27
2017-12-01T12:35:26.061Z,2.32
2017-12-01T12:36:31.385Z,2.36
2017-12-01T12:37:37.662Z,2.35
2017-12-01T12:38:43.158Z,2.36
2017-12-01T12:39:55.072Z,2.39
2017-12-01T12:41:00.711Z,2.43
2017-12-01T12:42:06.207Z,2.44
2017-12-01T12:43:14.612Z,2.44
2017-12-01T12:44:21.025Z,2.47
2017-12-01T12:45:27.501Z,2.44
2017-12-01T12:46:32.998Z,2.48
2017-12-01T12:47:38.490Z,2.50
2017-12-01T12:48:44.265Z,2.52
2017-12-01T12:49:50.701Z,2.52
2017-12-01T12:50:56.175Z,2.47
2017-12-01T12:52:02.193Z,2.52
2017-12-01T12:53:08.052Z,2.51
2017-12-01T12:54:13.337Z,2.50
2017-12-01T12:55:18.898Z,2.49
2017-12-01T12:56:25.253Z,2.47
2017-12-01T12:57:30.805Z,2.54
2017-12-01T12:58:36.164Z,2.58
2017-12-01T12:59:44.580Z,2.65
2017-12-01T13:00:49.754Z,2.65
2017-12-01T13:01:55.285Z,2.63
2017-12-01T13:03:00.838Z,2.60
2017-12-01T13:04:06.750Z,2.62
2017-12-01T13:05:12.341Z,2.62
2017-12-01T13:06:18.364Z,2.60
2017-12-01T13:07:24.654Z,2.58
2017-12-01T13:08:30.252Z,2.59
2017-12-01T13:09:41.068Z,2.59
2017-12-01T13:10:47.113Z,2.62
2017-12-01T13:11:53.333Z,2.64
2017-12-01T13:13:00.478Z,2.62
2017-12-01T13:14:06.058Z,2.62
2017-12-01T13:15:12.049Z,2.64
2017-12-01T13:16:18.250Z,2.61
2017-12-01T13:17:24.202Z,2.60
2017-12-01T13:18:29.836Z,2.57
2017-12-01T13:19:35.518Z,2.55
2017-12-01T13:20:41.119Z,2.51
2017-12-01T13:21:47.421Z,2.51
2017-12-01T13:22:53.501Z,2.53
2017-12-01T13:23:59.942Z,2.58
2017-12-01T13:25:05.818Z,2.56
2017-12-01T13:26:16.709Z,2.58
2017-12-01T13:27:22.295Z,2.60
2017-12-01T13:28:27.814Z,2.60
2017-12-01T13:29:33.355Z,2.60
2017-12-01T13:30:38.890Z,2.62
2017-12-01T13:31:44.460Z,2.66
2017-12-01T13:32:50.930Z,2.65
2017-12-01T13:33:56.570Z,2.67
2017-12-01T13:35:02.231Z,2.65
2017-12-01T13:36:08.311Z,2.65
2017-12-01T13:37:13.747Z,2.67
2017-12-01T13:38:19.713Z,2.65
2017-12-01T13:39:25.300Z,2.64
2017-12-01T13:40:30.626Z,2.64
2017-12-01T13:41:36.231Z,2.64
2017-12-01T13:42:41.798Z,2.64
2017-12-01T13:43:47.861Z,2.63
2017-12-01T13:44:53.549Z,2.66
2017-12-01T13:46:00.330Z,2.67
2017-12-01T13:47:06.019Z,2.68
2017-12-01T13:48:12.455Z,2.69
2017-12-01T13:49:18.354Z,2.68
2017-12-01T13:50:30.813Z,2.68
2017-12-01T13:51:36.765Z,2.66
2017-12-01T13:52:42.692Z,2.72
2017-12-01T13:53:48.275Z,2.68
2017-12-01T13:54:53.876Z,2.66
2017-12-01T13:55:59.991Z,2.68
2017-12-01T13:57:08.463Z,2.67
2017-12-01T13:58:14.480Z,2.68
2017-12-01T13:59:20.745Z,2.64
2017-12-01T14:00:26.713Z,2.63
2017-12-01T14:01:32.837Z,2.64
2017-12-01T14:02:39.675Z,2.62
2017-12-01T14:03:45.894Z,2.63
2017-12-01T14:04:52.035Z,2.61
2017-12-01T14:05:58.452Z,2.61
2017-12-01T14:07:04.315Z,2.58
2017-12-01T14:08:10.546Z,2.55
2017-12-01T14:09:16.449Z,2.55
2017-12-01T14:10:22.046Z,2.53
2017-12-01T14:11:28.372Z,2.55
2017-12-01T14:12:36.662Z,2.58
2017-12-01T14:13:42.904Z,2.54
2017-12-01T14:14:49.718Z,2.53
2017-12-01T14:15:56.883Z,2.52
2017-12-01T14:17:03.156Z,2.49
2017-12-01T14:18:10.300Z,2.48
2017-12-01T14:19:19.601Z,2.48
2017-12-01T14:20:25.878Z,2.45
2017-12-01T14:21:32.130Z,2.44
2017-12-01T14:22:38.664Z,2.42
2017-12-01T14:23:45.356Z,2.40
2017-12-01T14:24:51.948Z,2.38
2017-12-01T14:25:58.456Z,2.35
2017-12-01T14:27:05.143Z,2.33
2017-12-01T14:28:11.433Z,2.33
2017-12-01T14:29:19.363Z,2.33
2017-12-01T14:30:25.556Z,2.33
2017-12-01T14:31:31.794Z,2.33
2017-12-01T14:32:38.059Z,2.32
2017-12-01T14:33:44.368Z,2.33
2017-12-01T14:34:56.031Z,2.35
2017-12-01T14:36:02.330Z,2.35
2017-12-01T14:37:08.543Z,2.35
2017-12-01T14:38:14.783Z,2.33
2017-12-01T14:39:21.067Z,2.31
2017-12-01T14:40:28.862Z,2.28
2017-12-01T14:41:35.198Z,2.26
2017-12-01T14:42:41.242Z,2.25
2017-12-01T14:43:47.512Z,2.23
2017-12-01T14:44:54.014Z,2.19
2017-12-01T14:46:00.334Z,2.19
2017-12-01T14:47:06.701Z,2.19
2017-12-01T14:48:16.124Z,2.18
2017-12-01T14:49:22.525Z,2.10
2017-12-01T14:50:28.764Z,2.05
2017-12-01T14:51:34.995Z,2.06
2017-12-01T14:52:41.190Z,1.99