createdAt,value
2019-03-02T00:02:56.847Z,6.40
2019-03-02T00:07:58.859Z,7.03
2019-03-02T00:13:03.885Z,7.27
2019-03-02T00:18:05.558Z,7.50
2019-03-02T00:23:07.668Z,7.27
2019-03-02T00:28:09.795Z,7.27
2019-03-02T00:33:11.944Z,7.73
2019-03-02T00:38:13.906Z,7.37
2019-03-02T00:43:15.864Z,7.30
2019-03-02T00:48:17.829Z,6.53
2019-03-02T00:53:20.088Z,7.07
2019-03-02T00:58:21.920Z,6.90
2019-03-02T01:03:24.103Z,6.70
2019-03-02T01:08:26.498Z,6.43
2019-03-02T01:13:28.436Z,6.40
2019-03-02T01:18:31.001Z,6.37
2019-03-02T01:23:33.196Z,7.73
2019-03-02T01:28:35.151Z,6.77
2019-03-02T01:33:37.180Z,6.93
2019-03-02T01:38:39.693Z,6.80
2019-03-02T01:43:42.212Z,7.10
2019-03-02T01:48:44.620Z,7.07
2019-03-02T01:53:46.896Z,7.00
2019-03-02T01:58:48.857Z,6.77
2019-03-02T02:03:51.464Z,7.40
2019-03-02T02:08:54.173Z,7.50
2019-03-02T02:13:56.565Z,7.13
2019-03-02T02:18:59.341Z,6.90
2019-03-02T02:24:01.588Z,7.23
2019-03-02T02:29:04.574Z,7.40
2019-03-02T02:34:08.660Z,7.87
2019-03-02T02:39:14.309Z,8.23
2019-03-02T02:44:16.218Z,8.20
2019-03-02T02:49:18.397Z,8.23
2019-03-02T02:54:23.461Z,8.43
2019-03-02T02:59:25.751Z,8.87
2019-03-02T03:04:27.782Z,12.00
2019-03-02T03:09:35.158Z,13.10
2019-03-02T03:14:37.069Z,12.90
2019-03-02T03:19:39.237Z,13.27
2019-03-02T03:24:41.982Z,13.33
2019-03-02T03:29:48.983Z,13.97
2019-03-02T03:34:48.497Z,15.93
2019-03-02T03:39:51.100Z,15.37
2019-03-02T03:44:52.943Z,13.70
2019-03-02T03:49:54.876Z,14.30
2019-03-02T03:54:57.436Z,15.43
2019-03-02T04:00:00.582Z,13.20
2019-03-02T04:05:08.550Z,12.60
2019-03-02T04:10:10.066Z,11.67
2019-03-02T04:15:12.188Z,10.03
2019-03-02T04:20:17.454Z,10.27
2019-03-02T04:25:19.765Z,10.00
2019-03-02T04:30:30.572Z,9.93
2019-03-02T04:35:30.031Z,10.10
2019-03-02T04:40:31.148Z,10.37
2019-03-02T04:45:33.056Z,10.27
2019-03-02T04:50:35.198Z,10.80
2019-03-02T04:55:37.691Z,10.40
2019-03-02T05:00:40.243Z,10.50
2019-03-02T05:05:43.460Z,10.00
2019-03-02T05:10:45.416Z,10.67
2019-03-02T05:15:48.897Z,10.57
2019-03-02T05:20:52.192Z,10.57
2019-03-02T05:25:54.557Z,10.53
2019-03-02T05:30:56.966Z,10.93
2019-03-02T05:35:59.210Z,11.30
2019-03-02T05:41:02.617Z,10.47
2019-03-02T05:46:05.155Z,10.73
2019-03-02T05:51:07.744Z,10.50
2019-03-02T05:56:10.036Z,11.20
2019-03-02T06:01:12.345Z,11.93
2019-03-02T06:06:15.345Z,11.47
2019-03-02T06:11:17.533Z,11.13
2019-03-02T06:16:21.969Z,11.70
2019-03-02T06:21:24.157Z,11.23
2019-03-02T06:26:26.407Z,11.63
2019-03-02T06:31:29.137Z,12.23
2019-03-02T06:36:31.425Z,11.37
2019-03-02T06:41:34.083Z,11.07
2019-03-02T06:46:36.440Z,11.17
2019-03-02T06:51:38.680Z,11.53
2019-03-02T06:57:00.461Z,11.67
2019-03-02T07:02:02.783Z,11.67
2019-03-02T07:07:06.202Z,11.37
2019-03-02T07:12:09.531Z,11.40
2019-03-02T07:17:13.421Z,11.93
2019-03-02T07:22:16.865Z,11.63
2019-03-02T07:27:19.175Z,12.37
2019-03-02T07:32:21.357Z,11.00
2019-03-02T07:37:23.206Z,11.83
2019-03-02T07:42:25.268Z,11.77
2019-03-02T07:47:27.244Z,12.80
2019-03-02T07:52:29.093Z,12.87
2019-03-02T07:57:31.561Z,13.20
2019-03-02T08:02:33.480Z,13.17
2019-03-02T08:07:38.077Z,13.17
2019-03-02T08:12:39.584Z,13.50
2019-03-02T08:17:41.764Z,13.67
2019-03-02T08:22:46.292Z,13.57
2019-03-02T08:27:47.801Z,12.33
2019-03-02T08:32:50.079Z,12.97
2019-03-02T08:37:52.066Z,12.43
2019-03-02T08:42:54.345Z,11.83
2019-03-02T08:47:56.641Z,12.23
2019-03-02T08:52:58.555Z,12.67
2019-03-02T08:58:00.363Z,12.77
2019-03-02T09:03:03.506Z,12.10
2019-03-02T09:08:05.636Z,11.40
2019-03-02T09:13:07.668Z,11.53
2019-03-02T09:18:10.101Z,10.60
2019-03-02T09:23:12.064Z,10.93
2019-03-02T09:28:13.916Z,11.03
2019-03-02T09:33:16.324Z,10.27
2019-03-02T09:38:20.953Z,10.70
2019-03-02T09:43:22.249Z,10.70
2019-03-02T09:48:25.464Z,10.20
2019-03-02T09:53:29.263Z,10.03
2019-03-02T09:58:31.857Z,9.60
2019-03-02T10:03:33.712Z,10.40
2019-03-02T10:08:36.845Z,9.37
2019-03-02T10:13:39.052Z,10.60
2019-03-02T10:18:41.337Z,10.80
2019-03-02T10:23:43.333Z,10.07
2019-03-02T10:28:45.610Z,10.93
2019-03-02T10:33:47.523Z,9.63
2019-03-02T10:38:51.829Z,10.37
2019-03-02T10:43:53.904Z,12.13
2019-03-02T10:48:56.378Z,10.67
2019-03-02T10:53:59.575Z,9.03
2019-03-02T10:59:03.005Z,10.13
2019-03-02T11:04:25.034Z,10.37
2019-03-02T11:09:45.038Z,10.47
2019-03-02T11:15:04.117Z,9.63
2019-03-02T11:20:26.960Z,9.37
2019-03-02T11:26:06.643Z,8.73
2019-03-02T11:31:14.377Z,8.37
2019-03-02T11:36:34.921Z,7.70
2019-03-02T11:41:59.356Z,7.00
2019-03-02T11:47:13.853Z,7.30
2019-03-02T11:52:25.164Z,7.57
2019-03-02T11:57:37.707Z,7.37
2019-03-02T12:02:58.478Z,6.23
2019-03-02T12:08:18.021Z,6.80
2019-03-02T12:13:34.813Z,6.57
2019-03-02T12:18:46.768Z,6.63
2019-03-02T12:23:58.053Z,6.17
2019-03-02T12:29:18.569Z,7.00
2019-03-02T12:34:34.599Z,7.10
2019-03-02T12:40:02.877Z,6.83
2019-03-02T12:45:21.440Z,6.60
2019-03-02T12:50:33.877Z,6.77
2019-03-02T12:55:56.997Z,6.80
2019-03-02T13:01:02.317Z,7.27
2019-03-02T13:06:35.351Z,6.87
2019-03-02T13:12:01.983Z,6.37
2019-03-02T13:17:33.119Z,6.50
2019-03-02T13:22:58.239Z,6.80
2019-03-02T13:28:12.928Z,6.90
2019-03-02T13:33:35.658Z,7.60
2019-03-02T13:38:54.348Z,7.63
2019-03-02T13:44:13.648Z,6.73
2019-03-02T13:49:41.416Z,6.67
2019-03-02T13:54:50.669Z,6.17
2019-03-02T14:00:09.030Z,6.77
2019-03-02T14:05:42.901Z,6.53
2019-03-02T14:11:09.535Z,6.53
2019-03-02T14:16:22.774Z,7.67
2019-03-02T14:21:38.685Z,8.33
2019-03-02T14:27:06.337Z,6.87
2019-03-02T14:32:26.505Z,7.57
2019-03-02T14:37:33.992Z,6.73
2019-03-02T14:42:53.163Z,7.10
2019-03-02T14:48:21.517Z,7.00
2019-03-02T14:53:45.193Z,7.00
2019-03-02T14:59:10.254Z,7.20
2019-03-02T15:04:39.144Z,7.20
2019-03-02T15:09:59.376Z,6.80
2019-03-02T15:15:20.386Z,7.50
2019-03-02T15:20:32.656Z,7.27
2019-03-02T15:26:02.097Z,7.20
2019-03-02T15:31:31.446Z,7.77
2019-03-02T15:37:02.182Z,7.30
2019-03-02T15:42:22.519Z,7.40
2019-03-02T15:47:32.074Z,7.50
2019-03-02T15:52:54.120Z,6.80
2019-03-02T15:58:10.788Z,6.97
2019-03-02T16:03:33.693Z,7.17
2019-03-02T16:08:58.475Z,6.57
2019-03-02T16:14:28.156Z,6.90
2019-03-02T16:19:36.823Z,6.73
2019-03-02T16:25:04.907Z,7.10
2019-03-02T16:30:14.394Z,7.47
2019-03-02T16:35:41.780Z,7.07
2019-03-02T16:40:59.744Z,6.93
2019-03-02T16:46:10.179Z,7.60
2019-03-02T16:51:44.147Z,7.67
2019-03-02T16:57:09.040Z,7.40
2019-03-02T17:02:21.840Z,7.93
2019-03-02T17:07:39.860Z,7.60
2019-03-02T17:13:10.874Z,8.40
2019-03-02T17:18:28.296Z,7.93
2019-03-02T17:23:48.816Z,8.23
2019-03-02T17:29:26.038Z,8.60
2019-03-02T17:34:51.647Z,8.60
2019-03-02T17:40:14.916Z,8.60
2019-03-02T17:45:36.610Z,8.13
2019-03-02T17:50:46.568Z,8.57
2019-03-02T17:56:07.179Z,7.73
2019-03-02T18:01:32.180Z,8.30
2019-03-02T18:06:39.927Z,8.40
2019-03-02T18:11:51.627Z,9.00
2019-03-02T18:17:19.147Z,9.77
2019-03-02T18:22:20.160Z,9.50
2019-03-02T18:27:21.996Z,10.70
2019-03-02T18:32:24.159Z,9.70
2019-03-02T18:37:26.489Z,10.50
2019-03-02T18:42:30.764Z,11.10
2019-03-02T18:47:33.029Z,11.23
2019-03-02T18:52:46.600Z,10.63
2019-03-02T18:57:50.600Z,11.47
2019-03-02T19:02:52.283Z,10.80
2019-03-02T19:07:54.568Z,11.53
2019-03-02T19:12:57.028Z,12.03
2019-03-02T19:18:00.057Z,12.30
2019-03-02T19:23:02.635Z,13.00
2019-03-02T19:28:04.539Z,12.73
2019-03-02T19:33:06.469Z,13.33
2019-03-02T19:38:08.397Z,13.90
2019-03-02T19:43:10.245Z,13.93
2019-03-02T19:48:12.655Z,15.03
2019-03-02T19:53:14.654Z,13.87
2019-03-02T19:58:17.120Z,14.63
2019-03-02T20:03:19.917Z,13.60
2019-03-02T20:08:21.833Z,14.70
2019-03-02T20:13:24.387Z,14.67
2019-03-02T20:18:26.350Z,15.80
2019-03-02T20:23:36.864Z,14.73
2019-03-02T20:28:33.605Z,15.30
2019-03-02T20:33:36.001Z,14.93
2019-03-02T20:38:39.154Z,15.20
2019-03-02T20:43:41.078Z,16.00
2019-03-02T20:48:43.183Z,15.70
2019-03-02T20:53:46.371Z,15.87
2019-03-02T20:58:48.303Z,15.93
2019-03-02T21:03:50.204Z,16.00
2019-03-02T21:08:52.216Z,16.73
2019-03-02T21:13:54.517Z,16.33
2019-03-02T21:18:57.186Z,16.07
2019-03-02T21:24:00.220Z,17.87
2019-03-02T21:29:03.004Z,17.40
2019-03-02T21:34:05.120Z,16.73
2019-03-02T21:39:06.952Z,16.97
2019-03-02T21:44:10.752Z,17.23
2019-03-02T21:49:13.737Z,16.87
2019-03-02T21:54:15.731Z,17.17
2019-03-02T21:59:18.224Z,17.20
2019-03-02T22:04:20.069Z,17.03
2019-03-02T22:09:22.376Z,17.23
2019-03-02T22:14:24.639Z,17.10
2019-03-02T22:19:26.525Z,18.20
2019-03-02T22:24:28.439Z,17.33
2019-03-02T22:29:30.664Z,18.40
2019-03-02T22:34:32.666Z,18.57
2019-03-02T22:39:34.657Z,17.67
2019-03-02T22:44:36.586Z,18.77
2019-03-02T22:49:38.526Z,18.50
2019-03-02T22:54:40.728Z,18.93
2019-03-02T23:00:07.002Z,18.73
2019-03-02T23:05:10.891Z,18.73
2019-03-02T23:10:13.405Z,18.33
2019-03-02T23:15:15.439Z,19.43
2019-03-02T23:20:17.776Z,19.20
2019-03-02T23:25:19.721Z,20.03
2019-03-02T23:30:22.038Z,20.70
2019-03-02T23:35:23.932Z,20.63
2019-03-02T23:40:26.080Z,20.73
2019-03-02T23:45:28.593Z,21.90
2019-03-02T23:50:30.411Z,21.50
2019-03-02T23:55:32.235Z,21.33
