createdAt,value
2019-05-13T00:00:15.419Z,2.95
2019-05-13T00:02:44.182Z,3.27
2019-05-13T00:05:14.679Z,4.00
2019-05-13T00:07:44.068Z,2.95
2019-05-13T00:10:14.748Z,3.92
2019-05-13T00:12:44.532Z,3.25
2019-05-13T00:15:14.217Z,3.83
2019-05-13T00:17:44.566Z,3.70
2019-05-13T00:20:14.092Z,4.28
2019-05-13T00:22:44.759Z,4.10
2019-05-13T00:25:14.618Z,4.05
2019-05-13T00:27:44.479Z,4.78
2019-05-13T00:30:14.460Z,4.75
2019-05-13T00:32:44.524Z,5.97
2019-05-13T00:35:14.348Z,4.20
2019-05-13T00:37:44.337Z,4.40
2019-05-13T00:40:14.437Z,4.92
2019-05-13T00:42:44.152Z,4.28
2019-05-13T00:45:14.584Z,4.20
2019-05-13T00:47:43.979Z,4.45
2019-05-13T00:50:14.245Z,4.40
2019-05-13T00:52:44.801Z,3.85
2019-05-13T00:55:14.841Z,4.62
2019-05-13T00:57:44.106Z,4.15
2019-05-13T01:00:14.074Z,5.22
2019-05-13T01:02:44.582Z,5.28
2019-05-13T01:05:14.604Z,3.70
2019-05-13T01:07:44.299Z,4.80
2019-05-13T01:10:13.890Z,4.40
2019-05-13T01:12:43.999Z,4.67
2019-05-13T01:15:14.252Z,4.53
2019-05-13T01:17:44.731Z,5.08
2019-05-13T01:20:14.583Z,5.30
2019-05-13T01:22:44.339Z,4.85
2019-05-13T01:25:14.428Z,5.70
2019-05-13T01:27:44.223Z,4.87
2019-05-13T01:30:14.101Z,5.95
2019-05-13T01:32:44.882Z,3.55
2019-05-13T01:35:14.791Z,5.33
2019-05-13T01:37:46.056Z,4.50
2019-05-13T01:40:15.077Z,4.47
2019-05-13T01:42:44.405Z,4.37
2019-05-13T01:45:13.905Z,4.12
2019-05-13T01:47:44.003Z,4.67
2019-05-13T01:50:14.309Z,4.72
2019-05-13T01:52:44.590Z,5.10
2019-05-13T01:55:14.693Z,4.00
2019-05-13T01:57:44.326Z,4.05
2019-05-13T02:00:14.198Z,4.12
2019-05-13T02:02:44.555Z,5.30
2019-05-13T02:05:14.221Z,4.78
2019-05-13T02:07:54.468Z,4.00
2019-05-13T02:10:15.695Z,4.28
2019-05-13T02:12:44.875Z,4.72
2019-05-13T02:15:14.763Z,4.45
2019-05-13T02:17:44.667Z,4.80
2019-05-13T02:20:15.051Z,4.67
2019-05-13T02:22:44.752Z,5.62
2019-05-13T02:25:14.168Z,5.12
2019-05-13T02:27:44.019Z,4.70
2019-05-13T02:30:16.123Z,5.60
2019-05-13T02:32:44.135Z,5.22
2019-05-13T02:35:13.973Z,4.42
2019-05-13T02:37:43.807Z,4.75
2019-05-13T02:40:13.895Z,4.65
2019-05-13T02:42:43.793Z,5.22
2019-05-13T02:45:12.891Z,4.40
2019-05-13T02:47:44.335Z,5.10
2019-05-13T02:50:13.325Z,5.30
2019-05-13T02:52:44.292Z,3.90
2019-05-13T02:55:13.004Z,4.53
2019-05-13T02:57:43.651Z,4.65
2019-05-13T03:00:13.470Z,4.30
2019-05-13T03:02:43.713Z,4.67
2019-05-13T03:05:14.060Z,4.28
2019-05-13T03:07:43.370Z,6.03
2019-05-13T03:10:13.535Z,4.92
2019-05-13T03:12:43.193Z,4.22
2019-05-13T03:15:13.554Z,4.47
2019-05-13T03:18:03.458Z,4.08
2019-05-13T03:20:33.302Z,4.17
2019-05-13T03:23:03.224Z,5.05
2019-05-13T03:25:33.294Z,6.17
2019-05-13T03:28:03.475Z,5.83
2019-05-13T03:30:35.330Z,6.58
2019-05-13T03:33:10.062Z,6.25
2019-05-13T03:35:36.697Z,4.22
2019-05-13T03:38:03.888Z,4.55
2019-05-13T03:40:34.060Z,4.97
2019-05-13T03:43:03.190Z,5.30
2019-05-13T03:45:34.066Z,6.28
2019-05-13T03:48:04.103Z,6.50
2019-05-13T03:50:34.576Z,7.17
2019-05-13T03:53:03.659Z,5.15
2019-05-13T03:55:33.113Z,6.17
2019-05-13T03:58:02.979Z,5.47
2019-05-13T04:00:32.504Z,7.53
2019-05-13T04:03:03.284Z,7.35
2019-05-13T04:05:33.378Z,6.72
2019-05-13T04:08:03.344Z,5.87
2019-05-13T04:10:33.456Z,5.90
2019-05-13T04:13:03.854Z,6.92
2019-05-13T04:15:33.099Z,6.60
2019-05-13T04:18:02.918Z,6.87
2019-05-13T04:20:33.283Z,6.40
2019-05-13T04:23:03.105Z,7.42
2019-05-13T04:25:32.393Z,8.03
2019-05-13T04:28:03.336Z,7.05
2019-05-13T04:30:32.983Z,8.15
2019-05-13T04:33:02.945Z,7.92
2019-05-13T04:35:33.298Z,8.05
2019-05-13T04:38:04.258Z,9.20
2019-05-13T04:40:33.375Z,9.05
2019-05-13T04:43:03.038Z,8.35
2019-05-13T04:45:33.188Z,7.33
2019-05-13T04:48:03.368Z,6.95
2019-05-13T04:50:33.150Z,7.55
2019-05-13T04:53:03.169Z,7.90
2019-05-13T04:55:33.415Z,8.23
2019-05-13T04:58:03.447Z,7.42
2019-05-13T05:01:10.432Z,8.03
2019-05-13T05:03:46.595Z,10.18
2019-05-13T05:06:32.870Z,8.13
2019-05-13T05:09:29.252Z,8.10
2019-05-13T05:12:17.269Z,7.58
2019-05-13T05:15:12.119Z,8.80
2019-05-13T05:17:52.368Z,7.67
2019-05-13T05:20:46.172Z,8.38
2019-05-13T05:23:42.219Z,8.00
2019-05-13T05:26:43.728Z,6.72
2019-05-13T05:29:35.509Z,9.28
2019-05-13T05:32:27.122Z,8.20
2019-05-13T05:35:44.188Z,9.35
2019-05-13T05:38:32.371Z,9.30
2019-05-13T05:41:03.288Z,6.40
2019-05-13T05:43:33.682Z,8.35
2019-05-13T05:46:03.951Z,8.60
2019-05-13T05:48:34.708Z,9.00
2019-05-13T05:51:05.349Z,8.43
2019-05-13T05:53:35.719Z,8.68
2019-05-13T05:56:04.745Z,7.45
2019-05-13T05:58:34.796Z,6.95
2019-05-13T06:01:04.509Z,8.30
2019-05-13T06:03:35.567Z,6.40
2019-05-13T06:06:04.603Z,6.50
2019-05-13T06:08:33.340Z,5.53
2019-05-13T06:11:02.993Z,5.83
2019-05-13T06:13:31.970Z,4.72
2019-05-13T06:16:01.807Z,4.80
2019-05-13T06:18:32.496Z,5.37
2019-05-13T06:21:01.809Z,5.08
2019-05-13T06:23:31.360Z,5.17
2019-05-13T06:26:01.842Z,4.95
2019-05-13T06:28:32.281Z,4.55
2019-05-13T06:31:02.481Z,5.47
2019-05-13T06:33:31.746Z,4.92
2019-05-13T06:36:01.229Z,4.05
2019-05-13T06:38:31.616Z,3.60
2019-05-13T06:41:06.756Z,4.47
2019-05-13T06:43:31.554Z,3.35
2019-05-13T06:46:01.864Z,3.25
2019-05-13T06:48:32.329Z,3.98
2019-05-13T06:51:02.502Z,3.33
2019-05-13T06:53:32.222Z,5.42
2019-05-13T06:56:01.633Z,3.67
2019-05-13T06:58:32.476Z,3.65
2019-05-13T07:01:03.855Z,3.58
2019-05-13T07:03:32.250Z,2.55
2019-05-13T07:06:01.831Z,2.58
2019-05-13T07:08:31.388Z,2.30
2019-05-13T07:11:16.652Z,2.60
2019-05-13T07:13:32.296Z,2.02
2019-05-13T07:16:01.432Z,3.47
2019-05-13T07:18:32.191Z,2.62
2019-05-13T07:21:02.197Z,2.52
2019-05-13T07:23:31.800Z,3.08
2019-05-13T07:26:01.780Z,4.22
2019-05-13T07:28:32.263Z,2.65
2019-05-13T07:31:02.167Z,2.40
2019-05-13T07:33:32.065Z,4.45
2019-05-13T07:36:03.241Z,2.35
2019-05-13T07:38:32.717Z,2.83
2019-05-13T07:41:03.689Z,2.75
2019-05-13T07:43:32.539Z,2.90
2019-05-13T07:46:02.149Z,3.00
2019-05-13T07:48:31.812Z,2.65
2019-05-13T07:51:04.280Z,3.37
2019-05-13T07:53:32.261Z,2.00
2019-05-13T07:56:01.939Z,2.62
2019-05-13T07:58:36.570Z,2.42
2019-05-13T08:01:02.438Z,2.90
2019-05-13T08:03:31.797Z,2.00
2019-05-13T08:06:02.024Z,2.15
2019-05-13T08:08:32.390Z,3.27
2019-05-13T08:11:01.330Z,3.15
2019-05-13T08:13:31.459Z,2.67
2019-05-13T08:16:01.982Z,3.77
2019-05-13T08:18:31.916Z,2.35
2019-05-13T08:21:02.112Z,2.70
2019-05-13T08:23:32.323Z,3.52
2019-05-13T08:26:02.166Z,2.50
2019-05-13T08:28:32.253Z,2.85
2019-05-13T08:31:02.073Z,2.20
2019-05-13T08:33:32.082Z,2.17
2019-05-13T08:36:01.592Z,2.40
2019-05-13T08:38:31.887Z,2.08
2019-05-13T08:41:01.990Z,2.12
2019-05-13T08:43:31.664Z,1.90
2019-05-13T08:46:01.966Z,2.55
2019-05-13T08:48:32.412Z,2.10
2019-05-13T08:51:03.015Z,2.35
2019-05-13T08:53:31.851Z,3.12
2019-05-13T08:56:01.714Z,1.98
2019-05-13T08:58:32.062Z,2.20
2019-05-13T09:01:02.175Z,1.92
2019-05-13T09:03:32.635Z,3.02
2019-05-13T09:06:02.737Z,2.80
2019-05-13T09:08:32.023Z,2.45
2019-05-13T09:11:01.606Z,2.47
2019-05-13T09:13:32.750Z,2.12
2019-05-13T09:16:02.480Z,2.70
2019-05-13T09:18:32.355Z,2.20
2019-05-13T09:21:02.525Z,2.30
2019-05-13T09:23:31.581Z,2.35
2019-05-13T09:26:02.594Z,1.80
2019-05-13T09:28:32.493Z,2.20
2019-05-13T09:31:01.993Z,2.15
2019-05-13T09:33:32.621Z,2.42
2019-05-13T09:36:02.314Z,1.80
2019-05-13T09:38:32.537Z,2.83
2019-05-13T09:41:01.974Z,2.40
2019-05-13T09:43:31.615Z,1.98
2019-05-13T09:46:01.674Z,1.70
2019-05-13T09:48:31.938Z,2.08
2019-05-13T09:51:02.476Z,2.52
2019-05-13T09:53:32.524Z,1.77
2019-05-13T09:56:02.405Z,2.35
2019-05-13T09:58:33.084Z,2.15
2019-05-13T10:01:01.721Z,2.45
2019-05-13T10:03:33.053Z,1.45
2019-05-13T10:06:02.366Z,1.70
2019-05-13T10:08:32.600Z,2.17
2019-05-13T10:11:01.847Z,1.95
2019-05-13T10:13:31.661Z,1.95
2019-05-13T10:16:00.841Z,1.32
2019-05-13T10:18:32.237Z,1.90
2019-05-13T10:21:00.785Z,2.15
2019-05-13T10:23:32.968Z,2.20
2019-05-13T10:26:03.651Z,1.82
2019-05-13T10:28:33.406Z,1.80
2019-05-13T10:31:02.674Z,1.45
2019-05-13T10:33:32.205Z,2.50
2019-05-13T10:36:03.291Z,2.60
2019-05-13T10:38:32.848Z,2.05
2019-05-13T10:41:03.339Z,1.98
2019-05-13T10:43:32.530Z,1.90
2019-05-13T10:46:02.562Z,2.27
2019-05-13T10:48:31.765Z,1.60
2019-05-13T10:51:02.219Z,1.55
2019-05-13T10:53:31.990Z,1.55
2019-05-13T10:56:03.124Z,1.50
2019-05-13T10:58:31.499Z,3.55
2019-05-13T11:01:02.820Z,1.50
2019-05-13T11:03:32.924Z,1.52
2019-05-13T11:06:01.334Z,1.87
2019-05-13T11:08:32.549Z,2.30
2019-05-13T11:11:02.179Z,1.70
2019-05-13T11:13:49.490Z,1.92
2019-05-13T11:16:02.367Z,1.98
2019-05-13T11:18:31.313Z,2.02
2019-05-13T11:21:02.030Z,1.62
2019-05-13T11:23:32.162Z,2.22
2019-05-13T11:26:03.023Z,1.90
2019-05-13T11:28:32.082Z,2.77
2019-05-13T11:31:03.354Z,2.45
2019-05-13T11:33:31.954Z,2.35
2019-05-13T11:36:03.227Z,4.50
2019-05-13T11:38:32.711Z,1.98
2019-05-13T11:41:02.541Z,2.00
2019-05-13T11:43:33.098Z,2.27
2019-05-13T11:46:02.569Z,2.00
2019-05-13T11:48:32.525Z,2.27
2019-05-13T11:51:03.813Z,2.35
2019-05-13T11:53:36.392Z,1.95
2019-05-13T11:56:03.614Z,1.85
2019-05-13T11:58:32.718Z,2.30
2019-05-13T12:01:02.580Z,1.80
2019-05-13T12:03:32.563Z,1.72
2019-05-13T12:06:02.404Z,1.70
2019-05-13T12:08:33.775Z,1.70
2019-05-13T12:22:04.816Z,1.55
2019-05-13T12:24:33.482Z,1.50
2019-05-13T12:27:03.524Z,1.70
2019-05-13T12:29:32.661Z,2.10
2019-05-13T12:32:03.326Z,2.10
2019-05-13T12:34:39.763Z,1.90
2019-05-13T12:37:04.373Z,1.92
2019-05-13T12:39:32.618Z,1.87
2019-05-13T12:42:03.343Z,1.37
2019-05-13T12:44:32.303Z,1.50
2019-05-13T12:47:03.390Z,1.90
2019-05-13T12:49:35.555Z,2.47
2019-05-13T12:52:04.557Z,2.42
2019-05-13T12:54:32.584Z,1.77
2019-05-13T12:57:03.597Z,1.60
2019-05-13T12:59:32.155Z,1.87
2019-05-13T13:02:03.236Z,1.80
2019-05-13T13:04:33.518Z,1.60
2019-05-13T13:07:01.724Z,1.90
2019-05-13T13:09:33.428Z,1.67
2019-05-13T13:12:00.778Z,2.22
2019-05-13T13:14:38.225Z,1.65
2019-05-13T13:17:04.047Z,1.95
2019-05-13T13:19:33.990Z,2.10
2019-05-13T13:22:04.764Z,1.70
2019-05-13T13:24:31.904Z,2.90
2019-05-13T13:27:00.733Z,2.25
2019-05-13T13:29:29.422Z,2.30
2019-05-13T13:31:58.093Z,1.95
2019-05-13T13:34:26.781Z,1.98
2019-05-13T13:36:55.460Z,1.87
2019-05-13T13:39:25.232Z,2.60
2019-05-13T13:41:54.506Z,2.05
2019-05-13T13:44:25.159Z,2.17
2019-05-13T13:46:55.033Z,1.90
2019-05-13T13:49:23.949Z,2.12
2019-05-13T13:51:52.717Z,1.92
2019-05-13T13:54:22.455Z,1.67
2019-05-13T13:56:56.065Z,2.72
2019-05-13T13:59:24.776Z,1.60
2019-05-13T14:01:54.933Z,1.42
2019-05-13T14:04:22.883Z,1.40
2019-05-13T14:09:22.486Z,2.17
2019-05-13T14:11:51.618Z,2.75
2019-05-13T14:14:21.569Z,2.50
2019-05-13T14:16:51.866Z,3.50
2019-05-13T14:19:21.827Z,2.27
2019-05-13T14:21:52.488Z,2.00
2019-05-13T14:24:21.750Z,1.70
2019-05-13T14:26:52.437Z,1.80
2019-05-13T14:29:25.682Z,1.37
2019-05-13T14:31:52.118Z,1.30
2019-05-13T14:34:20.924Z,1.72
2019-05-13T14:36:51.613Z,2.10
2019-05-13T14:39:22.078Z,1.47
2019-05-13T14:41:51.686Z,1.65
2019-05-13T14:44:21.895Z,1.90
2019-05-13T14:46:52.403Z,2.27
2019-05-13T14:49:22.450Z,2.05
2019-05-13T14:51:53.065Z,1.95
2019-05-13T14:54:22.427Z,1.70
2019-05-13T14:56:52.019Z,1.20
2019-05-13T14:59:22.086Z,1.80
2019-05-13T15:01:51.834Z,1.40
2019-05-13T15:04:22.220Z,1.10
2019-05-13T15:06:51.147Z,1.52
2019-05-13T15:09:20.155Z,1.67
2019-05-13T15:11:52.698Z,2.70
2019-05-13T15:14:21.998Z,1.60
2019-05-13T15:17:02.446Z,1.60
2019-05-13T15:19:22.303Z,1.40
2019-05-13T15:21:52.087Z,1.62
2019-05-13T15:24:21.362Z,1.80
2019-05-13T15:26:51.767Z,1.98
2019-05-13T15:29:22.363Z,1.82
2019-05-13T15:31:51.528Z,1.50
2019-05-13T15:34:21.044Z,2.60
2019-05-13T15:36:50.928Z,2.20
2019-05-13T15:39:20.186Z,2.12
2019-05-13T15:41:48.859Z,1.67
2019-05-13T15:44:17.516Z,1.85
2019-05-13T15:46:46.338Z,2.15
2019-05-13T15:49:15.068Z,1.82
2019-05-13T15:51:43.745Z,2.33
2019-05-13T15:54:15.708Z,1.55
2019-05-13T15:56:43.108Z,2.12
2019-05-13T15:59:12.582Z,2.00
2019-05-13T16:01:41.591Z,1.62
2019-05-13T16:04:12.803Z,1.72
2019-05-13T16:06:41.833Z,1.77
2019-05-13T16:09:11.648Z,1.80
2019-05-13T16:11:41.457Z,1.75
2019-05-13T16:14:11.621Z,1.55
2019-05-13T16:16:41.682Z,1.65
2019-05-13T16:19:13.081Z,1.82
2019-05-13T16:21:41.862Z,1.50
2019-05-13T16:24:11.909Z,1.35
2019-05-13T16:26:42.696Z,1.65
2019-05-13T16:29:12.476Z,1.62
2019-05-13T16:31:41.819Z,1.45
2019-05-13T16:34:11.160Z,1.50
2019-05-13T16:36:42.850Z,1.60
2019-05-13T16:39:12.376Z,1.40
2019-05-13T16:41:42.700Z,1.55
2019-05-13T16:44:12.084Z,1.52
2019-05-13T16:46:42.448Z,2.25
2019-05-13T16:49:12.254Z,1.40
2019-05-13T16:51:42.557Z,1.40
2019-05-13T16:54:11.603Z,1.20
2019-05-13T16:56:42.053Z,1.60
2019-05-13T16:59:10.687Z,2.60
2019-05-13T17:01:41.818Z,1.30
2019-05-13T17:04:09.739Z,2.20
2019-05-13T17:06:38.447Z,1.45
2019-05-13T17:09:07.106Z,1.87
2019-05-13T17:11:35.780Z,2.12
2019-05-13T17:14:05.885Z,1.22
2019-05-13T17:16:34.984Z,1.27
2019-05-13T17:19:03.672Z,1.40
2019-05-13T17:21:32.368Z,1.20
2019-05-13T17:24:01.596Z,1.07
2019-05-13T17:26:32.529Z,1.20
2019-05-13T17:29:01.439Z,1.20
2019-05-13T17:31:32.410Z,1.50
2019-05-13T17:34:01.540Z,1.42
2019-05-13T17:36:32.490Z,1.27
2019-05-13T17:39:01.879Z,1.67
2019-05-13T17:41:32.145Z,1.30
2019-05-13T17:44:02.402Z,1.30
2019-05-13T17:46:32.583Z,1.15
2019-05-13T17:49:01.474Z,1.17
2019-05-13T17:51:30.155Z,0.93
2019-05-13T17:54:01.258Z,1.27
2019-05-13T17:56:29.212Z,1.12
2019-05-13T17:58:57.864Z,1.32
2019-05-13T18:01:26.564Z,1.10
2019-05-13T18:03:55.292Z,1.20
2019-05-13T18:06:23.946Z,1.10
2019-05-13T18:08:52.627Z,1.10
2019-05-13T18:11:21.957Z,1.30
2019-05-13T18:13:51.858Z,1.20
2019-05-13T18:16:21.797Z,1.40
2019-05-13T18:18:52.117Z,1.40
2019-05-13T18:21:21.286Z,1.52
2019-05-13T18:23:52.135Z,1.12
2019-05-13T18:26:21.602Z,1.25
2019-05-13T18:28:51.504Z,1.40
2019-05-13T18:31:20.336Z,1.30
2019-05-13T18:33:50.963Z,1.20
2019-05-13T18:36:19.406Z,1.55
2019-05-13T18:38:48.090Z,1.37
2019-05-13T18:41:16.753Z,1.15
2019-05-13T18:43:45.407Z,1.30
2019-05-13T18:46:14.079Z,1.20
2019-05-13T18:48:57.829Z,1.30
2019-05-13T18:51:13.250Z,1.72
2019-05-13T18:53:41.912Z,1.60
2019-05-13T18:56:12.426Z,1.10
2019-05-13T18:58:41.324Z,1.90
2019-05-13T19:01:11.243Z,1.05
2019-05-13T19:03:41.471Z,1.32
2019-05-13T19:06:11.695Z,1.00
2019-05-13T19:08:41.398Z,1.30
2019-05-13T19:11:11.815Z,1.17
2019-05-13T19:13:41.644Z,1.07
2019-05-13T19:16:11.861Z,1.40
2019-05-13T19:18:42.241Z,1.20
2019-05-13T19:21:11.178Z,1.27
2019-05-13T19:23:41.841Z,1.70
2019-05-13T19:26:11.271Z,1.45
2019-05-13T19:28:40.079Z,1.67
2019-05-13T19:31:08.749Z,1.98
2019-05-13T19:33:37.420Z,1.40
2019-05-13T19:36:06.088Z,1.85
2019-05-13T19:38:34.773Z,1.45
2019-05-13T19:41:03.519Z,1.35
2019-05-13T19:43:32.157Z,1.30
2019-05-13T19:46:01.701Z,1.40
2019-05-13T19:48:32.585Z,1.22
2019-05-13T19:51:01.585Z,1.20
2019-05-13T19:53:31.892Z,1.55
2019-05-13T19:56:01.416Z,1.75
2019-05-13T19:58:32.377Z,1.60
2019-05-13T20:01:00.754Z,1.57
2019-05-13T20:03:31.806Z,1.70
2019-05-13T20:06:01.940Z,1.37
2019-05-13T20:08:32.062Z,1.70
2019-05-13T20:11:02.071Z,1.32
2019-05-13T20:13:31.090Z,1.32
2019-05-13T20:16:01.394Z,1.30
2019-05-13T20:18:32.029Z,1.82
2019-05-13T20:21:01.226Z,1.67
2019-05-13T20:23:32.066Z,1.70
2019-05-13T20:26:00.548Z,1.90
2019-05-13T20:28:31.480Z,1.17
2019-05-13T20:31:01.663Z,1.45
2019-05-13T20:33:32.009Z,1.32
2019-05-13T20:36:01.558Z,1.85
2019-05-13T20:38:31.729Z,1.98
2019-05-13T20:41:01.301Z,1.42
2019-05-13T20:43:32.515Z,1.70
2019-05-13T20:46:02.079Z,1.57
2019-05-13T20:48:32.072Z,2.65
2019-05-13T20:51:02.591Z,1.70
2019-05-13T20:53:31.281Z,1.98
2019-05-13T20:56:01.728Z,1.70
2019-05-13T20:58:31.907Z,1.95
2019-05-13T21:01:02.255Z,1.62
2019-05-13T21:03:31.696Z,1.90
2019-05-13T21:06:00.554Z,1.47
2019-05-13T21:08:31.940Z,2.10
2019-05-13T21:11:02.085Z,1.50
2019-05-13T21:13:31.868Z,1.90
2019-05-13T21:16:02.347Z,2.45
2019-05-13T21:18:31.582Z,1.95
2019-05-13T21:21:00.549Z,1.95
2019-05-13T21:23:31.299Z,1.92
2019-05-13T21:26:01.654Z,1.90
2019-05-13T21:28:30.475Z,2.00
2019-05-13T21:30:59.146Z,1.60
2019-05-13T21:33:27.793Z,1.67
2019-05-13T21:35:56.484Z,1.72
2019-05-13T21:38:25.154Z,2.33
2019-05-13T21:40:53.801Z,2.15
2019-05-13T21:43:22.477Z,1.70
2019-05-13T21:45:52.323Z,2.08
2019-05-13T21:48:21.835Z,2.08
2019-05-13T21:50:51.562Z,1.92
2019-05-13T21:53:24.188Z,1.98
2019-05-13T21:55:52.043Z,2.40
2019-05-13T21:58:22.266Z,2.20
2019-05-13T22:00:52.211Z,1.87
2019-05-13T22:03:20.916Z,1.60
2019-05-13T22:05:51.488Z,2.20
2019-05-13T22:08:21.637Z,1.90
2019-05-13T22:10:52.500Z,1.72
2019-05-13T22:13:20.897Z,1.90
2019-05-13T22:15:49.555Z,1.77
2019-05-13T22:18:18.258Z,2.10
2019-05-13T22:20:50.608Z,2.35
2019-05-13T22:23:17.322Z,1.90
2019-05-13T22:25:46.001Z,2.12
2019-05-13T22:28:14.660Z,2.77
2019-05-13T22:30:43.320Z,2.65
2019-05-13T22:33:12.396Z,2.10
2019-05-13T22:35:41.747Z,2.37
2019-05-13T22:38:12.310Z,2.55
2019-05-13T22:40:41.966Z,2.15
2019-05-13T22:43:12.183Z,2.77
2019-05-13T22:45:41.842Z,2.35
2019-05-13T22:48:14.632Z,3.58
2019-05-13T22:50:42.143Z,2.40
2019-05-13T22:53:12.014Z,3.00
2019-05-13T22:55:41.845Z,2.60
2019-05-13T22:58:10.767Z,2.47
2019-05-13T23:00:39.429Z,2.70
2019-05-13T23:03:08.095Z,2.80
2019-05-13T23:05:36.796Z,2.52
2019-05-13T23:08:05.523Z,2.50
2019-05-13T23:10:34.181Z,2.60
2019-05-13T23:13:02.881Z,2.90
2019-05-13T23:15:31.614Z,2.35
2019-05-13T23:18:01.219Z,2.42
2019-05-13T23:20:31.801Z,2.62
2019-05-13T23:23:01.287Z,2.80
2019-05-13T23:25:32.079Z,4.05
2019-05-13T23:28:00.520Z,2.45
2019-05-13T23:30:31.105Z,2.80
2019-05-13T23:33:02.071Z,2.98
2019-05-13T23:35:32.097Z,2.95
2019-05-13T23:38:01.590Z,3.75
2019-05-13T23:40:31.590Z,3.22
2019-05-13T23:43:02.103Z,3.67
2019-05-13T23:45:31.275Z,3.25
2019-05-13T23:48:01.610Z,3.02
2019-05-13T23:50:32.151Z,3.47
2019-05-13T23:53:00.915Z,3.65
2019-05-13T23:55:31.948Z,2.83
2019-05-13T23:58:01.735Z,3.65
