createdAt,value
2017-09-16T00:01:06.180Z,2.93
2017-09-16T00:03:34.480Z,3.10
2017-09-16T00:06:02.001Z,2.97
2017-09-16T00:08:30.328Z,4.97
2017-09-16T00:10:57.853Z,3.20
2017-09-16T00:13:25.392Z,3.23
2017-09-16T00:15:53.675Z,4.23
2017-09-16T00:18:21.999Z,4.33
2017-09-16T00:20:49.519Z,2.80
2017-09-16T00:23:17.040Z,4.40
2017-09-16T00:25:44.571Z,3.23
2017-09-16T00:28:12.084Z,3.20
2017-09-16T00:30:40.392Z,3.73
2017-09-16T00:33:07.950Z,3.00
2017-09-16T00:35:35.473Z,4.40
2017-09-16T00:38:02.989Z,4.60
2017-09-16T00:40:30.523Z,2.83
2017-09-16T00:42:58.036Z,2.23
2017-09-16T00:45:26.337Z,3.90
2017-09-16T00:47:53.857Z,2.47
2017-09-16T00:50:21.387Z,2.93
2017-09-16T00:52:48.912Z,2.70
2017-09-16T00:55:16.459Z,2.77
2017-09-16T00:57:44.012Z,2.80
2017-09-16T01:00:11.564Z,2.87
2017-09-16T01:02:39.104Z,2.53
2017-09-16T01:05:06.620Z,5.10
2017-09-16T01:07:34.183Z,3.43
2017-09-16T01:10:01.709Z,2.83
2017-09-16T01:12:29.242Z,3.00
2017-09-16T01:15:02.389Z,3.07
2017-09-16T01:17:30.693Z,3.13
2017-09-16T01:19:58.236Z,2.97
2017-09-16T01:22:25.753Z,6.97
2017-09-16T01:24:53.300Z,3.80
2017-09-16T01:27:21.601Z,3.90
2017-09-16T01:29:49.124Z,4.30
2017-09-16T01:32:17.474Z,5.73
2017-09-16T01:34:45.026Z,6.70
2017-09-16T01:37:12.636Z,3.90
2017-09-16T01:39:40.173Z,4.57
2017-09-16T01:42:08.514Z,3.87
2017-09-16T01:44:36.101Z,5.83
2017-09-16T01:47:04.459Z,3.90
2017-09-16T01:49:32.005Z,4.27
2017-09-16T01:51:59.523Z,3.80
2017-09-16T01:54:27.079Z,4.20
2017-09-16T01:56:54.594Z,4.43
2017-09-16T01:59:22.165Z,4.77
2017-09-16T02:01:49.727Z,4.47
2017-09-16T02:04:18.062Z,4.67
2017-09-16T02:06:45.637Z,4.67
2017-09-16T02:09:13.228Z,4.73
2017-09-16T02:11:41.545Z,4.37
2017-09-16T02:14:09.068Z,4.90
2017-09-16T02:16:36.629Z,3.60
2017-09-16T02:19:04.915Z,4.40
2017-09-16T02:21:32.469Z,4.10
2017-09-16T02:24:00.101Z,3.67
2017-09-16T02:26:28.400Z,5.60
2017-09-16T02:28:55.940Z,6.17
2017-09-16T02:31:23.544Z,4.37
2017-09-16T02:33:51.143Z,5.70
2017-09-16T02:36:18.706Z,4.77
2017-09-16T02:38:47.091Z,4.57
2017-09-16T02:41:15.413Z,4.30
2017-09-16T02:43:42.970Z,5.30
2017-09-16T02:46:10.573Z,4.27
2017-09-16T02:48:38.945Z,3.90
2017-09-16T02:51:06.503Z,5.67
2017-09-16T02:53:34.111Z,4.87
2017-09-16T02:56:01.663Z,5.30
2017-09-16T02:58:29.225Z,6.37
2017-09-16T03:00:56.815Z,5.00
2017-09-16T03:03:24.349Z,5.20
2017-09-16T03:05:51.897Z,5.80
2017-09-16T03:08:19.492Z,8.40
2017-09-16T03:10:47.056Z,6.27
2017-09-16T03:13:14.631Z,6.67
2017-09-16T03:15:42.225Z,6.70
2017-09-16T03:18:09.802Z,6.20
2017-09-16T03:20:37.406Z,6.30
2017-09-16T03:23:04.977Z,6.17
2017-09-16T03:25:33.288Z,7.73
2017-09-16T03:28:00.874Z,5.90
2017-09-16T03:30:28.456Z,5.43
2017-09-16T03:32:56.015Z,6.57
2017-09-16T03:35:23.564Z,6.60
2017-09-16T03:37:51.183Z,5.90
2017-09-16T03:40:18.762Z,5.67
2017-09-16T03:42:46.326Z,6.90
2017-09-16T03:45:13.892Z,5.33
2017-09-16T03:47:41.433Z,6.87
2017-09-16T03:50:09.001Z,6.50
2017-09-16T03:52:36.665Z,5.90
2017-09-16T03:55:04.193Z,6.60
2017-09-16T03:57:31.743Z,7.00
2017-09-16T03:59:59.396Z,7.77
2017-09-16T04:02:38.676Z,7.80
2017-09-16T04:05:06.252Z,7.63
2017-09-16T04:07:33.804Z,7.70
2017-09-16T04:10:01.333Z,8.07
2017-09-16T04:12:28.937Z,6.83
2017-09-16T04:14:57.330Z,7.33
2017-09-16T04:17:24.934Z,8.67
2017-09-16T04:19:52.485Z,7.07
2017-09-16T04:22:20.053Z,8.70
2017-09-16T04:24:47.616Z,8.07
2017-09-16T04:27:15.170Z,8.20
2017-09-16T04:29:42.789Z,8.07
2017-09-16T04:32:10.412Z,8.03
2017-09-16T04:34:38.005Z,8.40
2017-09-16T04:37:05.619Z,8.27
2017-09-16T04:39:33.196Z,8.00
2017-09-16T04:42:00.763Z,8.17
2017-09-16T04:44:28.391Z,7.43
2017-09-16T04:46:55.965Z,7.53
2017-09-16T04:49:23.526Z,6.93
2017-09-16T04:51:51.113Z,7.00
2017-09-16T04:54:18.668Z,7.57
2017-09-16T04:56:47.029Z,7.33
2017-09-16T04:59:15.368Z,7.20
2017-09-16T05:01:42.927Z,6.80
2017-09-16T05:04:10.509Z,6.50
2017-09-16T05:06:38.049Z,7.63
2017-09-16T05:09:05.621Z,6.70
2017-09-16T05:11:33.176Z,7.00
2017-09-16T05:14:00.799Z,5.73
2017-09-16T05:16:28.373Z,6.30
2017-09-16T05:18:55.892Z,7.50
2017-09-16T05:21:24.216Z,8.40
2017-09-16T05:23:51.991Z,6.07
2017-09-16T05:26:19.580Z,6.83
2017-09-16T05:28:47.154Z,6.50
2017-09-16T05:31:14.688Z,5.73
2017-09-16T05:33:42.977Z,5.60
2017-09-16T05:36:10.997Z,5.10
2017-09-16T05:38:38.546Z,3.90
2017-09-16T05:41:06.144Z,3.60
2017-09-16T05:43:33.712Z,3.90
2017-09-16T05:46:01.244Z,4.37
2017-09-16T05:48:28.807Z,4.50
2017-09-16T05:50:56.400Z,3.03
2017-09-16T05:53:24.697Z,4.50
2017-09-16T05:55:52.279Z,4.13
2017-09-16T05:58:19.801Z,5.37
2017-09-16T06:00:47.336Z,5.93
2017-09-16T06:03:15.660Z,5.57
2017-09-16T06:05:43.182Z,5.27
2017-09-16T06:08:11.508Z,5.10
2017-09-16T06:10:39.025Z,6.67
2017-09-16T06:13:06.588Z,4.87
2017-09-16T06:15:34.123Z,5.17
2017-09-16T06:18:02.420Z,6.13
2017-09-16T06:20:29.984Z,5.53
2017-09-16T06:22:57.594Z,5.73
2017-09-16T06:25:25.139Z,6.10
2017-09-16T06:27:52.680Z,4.67
2017-09-16T06:30:20.234Z,5.67
2017-09-16T06:32:47.768Z,7.33
2017-09-16T06:35:15.349Z,5.87
2017-09-16T06:37:42.880Z,5.40
2017-09-16T06:40:10.447Z,4.20
2017-09-16T06:42:38.007Z,3.77
2017-09-16T06:45:05.529Z,4.80
2017-09-16T06:47:33.083Z,3.03
2017-09-16T06:50:00.639Z,4.60
2017-09-16T06:52:28.428Z,3.83
2017-09-16T06:54:55.956Z,2.80
2017-09-16T06:57:23.477Z,3.20
2017-09-16T06:59:51.037Z,5.60
2017-09-16T07:02:18.575Z,2.70
2017-09-16T07:04:46.133Z,3.27
2017-09-16T07:07:13.656Z,3.30
2017-09-16T07:09:41.995Z,4.80
2017-09-16T07:12:09.511Z,4.97
2017-09-16T07:14:37.796Z,3.00
2017-09-16T07:17:05.374Z,3.10
2017-09-16T07:19:33.728Z,2.90
2017-09-16T07:22:01.284Z,2.90
2017-09-16T07:24:28.813Z,2.93
2017-09-16T07:26:56.373Z,3.20
2017-09-16T07:29:23.901Z,3.77
2017-09-16T07:31:51.415Z,4.20
2017-09-16T07:34:18.975Z,2.53
2017-09-16T07:36:46.542Z,2.43
2017-09-16T07:39:14.092Z,4.67
2017-09-16T07:41:41.646Z,3.57
2017-09-16T07:44:09.209Z,4.10
2017-09-16T07:46:36.752Z,2.93
2017-09-16T07:49:05.316Z,3.73
2017-09-16T07:51:32.870Z,3.70
2017-09-16T07:54:00.794Z,2.83
2017-09-16T07:56:28.365Z,4.17
2017-09-16T07:58:56.015Z,3.40
2017-09-16T08:01:23.585Z,2.30
2017-09-16T08:03:51.161Z,3.80
2017-09-16T08:06:18.778Z,3.27
2017-09-16T08:08:52.117Z,4.33
2017-09-16T08:11:19.748Z,2.70
2017-09-16T08:13:47.329Z,3.23
2017-09-16T08:16:14.846Z,3.60
2017-09-16T08:18:42.438Z,4.20
2017-09-16T08:21:09.966Z,2.70
2017-09-16T08:23:37.606Z,3.63
2017-09-16T08:26:05.564Z,3.67
2017-09-16T08:28:33.904Z,3.67
2017-09-16T08:31:01.498Z,8.83
2017-09-16T08:33:29.815Z,12.53
2017-09-16T08:35:57.395Z,10.63
2017-09-16T08:38:25.009Z,2.80
2017-09-16T08:40:52.532Z,3.70
2017-09-16T08:43:20.898Z,3.90
2017-09-16T08:45:48.417Z,4.07
2017-09-16T08:48:15.989Z,4.93
2017-09-16T08:50:43.504Z,2.73
2017-09-16T08:53:11.826Z,2.47
2017-09-16T08:55:39.341Z,2.93
2017-09-16T08:58:07.660Z,2.30
2017-09-16T09:00:35.187Z,2.03
2017-09-16T09:03:02.760Z,2.20
2017-09-16T09:05:30.328Z,1.80
2017-09-16T09:07:57.859Z,2.10
2017-09-16T09:10:25.412Z,2.30
2017-09-16T09:12:53.744Z,1.70
2017-09-16T09:15:21.295Z,1.60
2017-09-16T09:17:48.839Z,3.57
2017-09-16T09:20:16.361Z,3.20
2017-09-16T09:22:43.921Z,3.13
2017-09-16T09:25:11.454Z,3.07
2017-09-16T09:27:39.012Z,4.13
2017-09-16T09:30:06.567Z,2.20
2017-09-16T09:32:34.095Z,2.63
2017-09-16T09:35:01.693Z,5.03
2017-09-16T09:37:29.256Z,3.83
2017-09-16T09:39:57.655Z,4.70
2017-09-16T09:42:25.466Z,2.37
2017-09-16T09:44:53.060Z,3.40
2017-09-16T09:47:20.686Z,4.00
2017-09-16T09:49:48.246Z,2.40
2017-09-16T09:52:15.792Z,2.40
2017-09-16T09:54:43.370Z,2.97
2017-09-16T09:57:10.956Z,2.53
2017-09-16T09:59:39.299Z,2.43
2017-09-16T10:02:06.844Z,2.40
2017-09-16T10:04:34.370Z,3.10
2017-09-16T10:07:01.935Z,2.53
2017-09-16T10:09:29.519Z,2.57
2017-09-16T10:11:57.112Z,2.70
2017-09-16T10:14:25.477Z,2.77
2017-09-16T10:16:53.126Z,3.40
2017-09-16T10:19:20.709Z,2.57
2017-09-16T10:21:48.290Z,2.90
2017-09-16T10:24:15.873Z,1.80
2017-09-16T10:26:43.428Z,2.50
2017-09-16T10:29:10.992Z,2.20
2017-09-16T10:31:38.565Z,2.40
2017-09-16T10:34:07.728Z,2.80
2017-09-16T10:36:35.275Z,2.67
2017-09-16T10:39:02.871Z,3.03
2017-09-16T10:41:30.410Z,2.00
2017-09-16T10:43:57.974Z,2.50
2017-09-16T10:46:25.552Z,2.13
2017-09-16T10:48:53.141Z,2.70
2017-09-16T10:51:21.490Z,1.80
2017-09-16T10:53:49.109Z,2.27
2017-09-16T10:56:16.661Z,1.80
2017-09-16T10:58:44.212Z,2.13
2017-09-16T11:01:11.938Z,1.60
2017-09-16T11:03:39.452Z,2.10
2017-09-16T11:06:07.062Z,1.57
2017-09-16T11:08:34.951Z,1.37
2017-09-16T11:11:03.281Z,2.43
2017-09-16T11:13:30.857Z,1.80
2017-09-16T11:15:58.383Z,2.07
2017-09-16T11:18:25.944Z,2.43
2017-09-16T11:20:53.479Z,1.20
2017-09-16T11:23:21.017Z,1.90
2017-09-16T11:25:49.343Z,2.13
2017-09-16T11:28:16.864Z,1.53
2017-09-16T11:30:44.426Z,2.33
2017-09-16T11:33:11.957Z,1.70
2017-09-16T11:35:39.506Z,1.47
2017-09-16T11:38:07.809Z,5.07
2017-09-16T11:40:35.344Z,1.93
2017-09-16T11:43:03.681Z,1.70
2017-09-16T11:45:31.200Z,1.60
2017-09-16T11:47:58.740Z,2.00
2017-09-16T11:50:27.080Z,1.40
2017-09-16T11:52:54.645Z,2.87
2017-09-16T11:55:22.166Z,1.50
2017-09-16T11:57:49.683Z,1.37
2017-09-16T12:00:18.000Z,1.83
2017-09-16T12:02:45.540Z,4.10
2017-09-16T12:05:13.102Z,1.50
2017-09-16T12:07:40.628Z,1.70
2017-09-16T12:10:08.152Z,2.10
2017-09-16T12:12:35.767Z,1.50
2017-09-16T12:15:04.051Z,1.30
2017-09-16T12:17:31.568Z,1.87
2017-09-16T12:19:59.136Z,0.90
2017-09-16T12:22:26.656Z,1.43
2017-09-16T12:24:54.308Z,1.37
2017-09-16T12:27:22.633Z,1.60
2017-09-16T12:29:50.166Z,1.40
2017-09-16T12:32:17.689Z,1.90
2017-09-16T12:34:45.237Z,1.87
2017-09-16T12:37:12.754Z,1.33
2017-09-16T12:39:40.320Z,4.00
2017-09-16T12:42:07.849Z,1.30
2017-09-16T12:44:35.376Z,1.23
2017-09-16T12:47:02.931Z,1.67
2017-09-16T12:49:30.452Z,1.50
2017-09-16T12:51:58.002Z,1.73
2017-09-16T12:54:25.512Z,1.37
2017-09-16T12:56:53.080Z,1.30
2017-09-16T12:59:20.635Z,1.60
2017-09-16T13:01:48.153Z,1.10
2017-09-16T13:04:16.483Z,1.10
2017-09-16T13:06:43.994Z,1.20
2017-09-16T13:09:12.271Z,1.20
2017-09-16T13:11:40.576Z,1.10
2017-09-16T13:14:08.120Z,1.43
2017-09-16T13:16:35.650Z,1.03
2017-09-16T13:19:03.979Z,1.20
2017-09-16T13:21:31.496Z,1.20
2017-09-16T13:23:59.055Z,1.47
2017-09-16T13:26:26.573Z,1.57
2017-09-16T13:28:54.135Z,1.10
2017-09-16T13:31:21.696Z,1.13
2017-09-16T13:33:49.225Z,1.10
2017-09-16T13:36:16.769Z,2.10
2017-09-16T13:38:44.305Z,1.50
2017-09-16T13:41:11.878Z,1.10
2017-09-16T13:43:39.393Z,1.23
2017-09-16T13:46:06.900Z,1.53
2017-09-16T13:48:35.220Z,1.20
2017-09-16T13:51:02.740Z,1.43
2017-09-16T13:53:30.292Z,2.23
2017-09-16T13:55:57.813Z,0.90
2017-09-16T13:58:26.136Z,2.17
2017-09-16T14:00:53.660Z,1.30
2017-09-16T14:03:21.208Z,1.20
2017-09-16T14:05:49.520Z,1.23
2017-09-16T14:08:17.036Z,1.20
2017-09-16T14:10:45.353Z,1.10
2017-09-16T14:13:12.896Z,2.03
2017-09-16T14:15:40.421Z,4.00
2017-09-16T14:18:08.741Z,1.40
2017-09-16T14:20:36.301Z,1.67
2017-09-16T14:23:03.824Z,1.60
2017-09-16T14:25:32.144Z,1.30
2017-09-16T14:27:59.690Z,2.30
2017-09-16T14:30:27.224Z,1.50
2017-09-16T14:32:54.738Z,1.43
2017-09-16T14:35:22.284Z,2.00
2017-09-16T14:37:49.821Z,1.20
2017-09-16T14:40:18.095Z,1.73
2017-09-16T14:42:45.607Z,1.73
2017-09-16T14:45:13.895Z,1.77
2017-09-16T14:47:42.212Z,1.63
2017-09-16T14:50:09.729Z,1.67
2017-09-16T14:52:38.023Z,1.20
2017-09-16T14:55:05.580Z,1.50
2017-09-16T14:57:33.104Z,1.30
2017-09-16T15:00:02.385Z,1.40
2017-09-16T15:02:29.908Z,1.00
2017-09-16T15:04:57.434Z,3.50
2017-09-16T15:07:25.761Z,1.70
2017-09-16T15:09:53.311Z,1.40
2017-09-16T15:12:20.892Z,1.10
2017-09-16T15:14:48.409Z,0.80
2017-09-16T15:17:15.925Z,1.17
2017-09-16T15:19:44.260Z,1.00
2017-09-16T15:22:11.776Z,1.10
2017-09-16T15:24:40.055Z,0.90
2017-09-16T15:27:07.634Z,0.80
2017-09-16T15:29:35.150Z,1.10
2017-09-16T15:32:03.436Z,2.13
2017-09-16T15:34:31.748Z,1.80
2017-09-16T15:36:59.289Z,6.57
2017-09-16T15:39:26.841Z,1.60
2017-09-16T15:41:54.393Z,7.87
2017-09-16T15:44:21.931Z,10.13
2017-09-16T15:46:50.223Z,6.33
2017-09-16T15:49:18.540Z,8.00
2017-09-16T15:51:46.056Z,6.27
2017-09-16T15:54:14.356Z,11.43
2017-09-16T15:56:41.927Z,7.20
2017-09-16T15:59:09.444Z,4.33
2017-09-16T16:01:37.729Z,2.00
2017-09-16T16:04:05.288Z,2.50
2017-09-16T16:06:32.840Z,1.30
2017-09-16T16:09:01.152Z,2.97
2017-09-16T16:11:28.704Z,2.17
2017-09-16T16:13:56.262Z,4.80
2017-09-16T16:16:23.785Z,5.73
2017-09-16T16:18:52.065Z,1.80
2017-09-16T16:21:20.380Z,2.40
2017-09-16T16:23:47.900Z,1.90
2017-09-16T16:26:16.287Z,2.00
2017-09-16T16:28:43.817Z,1.50
2017-09-16T16:31:12.108Z,1.27
2017-09-16T16:33:39.673Z,1.90
2017-09-16T16:36:07.191Z,1.67
2017-09-16T16:38:34.759Z,1.80
2017-09-16T16:41:02.284Z,1.60
2017-09-16T16:43:29.810Z,1.87
2017-09-16T16:45:57.377Z,2.27
2017-09-16T16:48:24.901Z,2.77
2017-09-16T16:50:53.229Z,4.27
2017-09-16T16:53:20.748Z,1.53
2017-09-16T16:55:48.316Z,1.53
2017-09-16T16:58:15.853Z,5.00
2017-09-16T17:00:44.140Z,3.57
2017-09-16T17:03:11.712Z,2.57
2017-09-16T17:05:39.228Z,1.60
2017-09-16T17:08:06.749Z,1.40
2017-09-16T17:10:34.295Z,1.80
2017-09-16T17:13:01.808Z,1.67
2017-09-16T17:15:30.145Z,1.80
2017-09-16T17:17:57.660Z,1.63
2017-09-16T17:20:25.184Z,2.80
2017-09-16T17:22:52.756Z,2.00
2017-09-16T17:25:21.051Z,2.60
2017-09-16T17:27:48.571Z,3.10
2017-09-16T17:30:16.142Z,1.77
2017-09-16T17:32:43.653Z,4.13
2017-09-16T17:35:11.176Z,3.40
2017-09-16T17:37:39.485Z,2.47
2017-09-16T17:40:07.015Z,2.60
2017-09-16T17:42:34.578Z,1.80
2017-09-16T17:45:02.114Z,2.00
2017-09-16T17:47:30.408Z,1.90
2017-09-16T17:49:57.972Z,1.90
2017-09-16T17:52:25.607Z,2.40
2017-09-16T17:54:53.897Z,2.33
2017-09-16T17:57:22.228Z,3.03
2017-09-16T17:59:49.779Z,3.90
2017-09-16T18:02:17.290Z,2.60
2017-09-16T18:04:44.812Z,2.60
2017-09-16T18:07:12.392Z,5.30
2017-09-16T18:09:39.916Z,3.00
2017-09-16T18:12:07.503Z,4.53
2017-09-16T18:14:35.796Z,3.23
2017-09-16T18:17:04.076Z,3.00
2017-09-16T18:19:31.638Z,3.90
2017-09-16T18:21:59.185Z,4.27
2017-09-16T18:24:27.485Z,4.60
2017-09-16T18:26:55.048Z,3.97
2017-09-16T18:29:22.563Z,3.83
2017-09-16T18:31:50.856Z,1.90
2017-09-16T18:34:18.408Z,1.83
2017-09-16T18:36:45.933Z,2.10
2017-09-16T18:39:13.495Z,1.70
2017-09-16T18:41:41.027Z,2.20
2017-09-16T18:44:08.548Z,2.07
2017-09-16T18:46:36.106Z,2.10
2017-09-16T18:49:03.632Z,2.40
2017-09-16T18:51:31.921Z,4.20
2017-09-16T18:54:00.255Z,2.23
2017-09-16T18:56:27.767Z,2.47
2017-09-16T18:58:55.297Z,1.57
2017-09-16T19:01:22.852Z,1.87
2017-09-16T19:03:50.380Z,2.43
2017-09-16T19:06:17.972Z,2.37
2017-09-16T19:08:45.495Z,2.17
2017-09-16T19:11:13.008Z,2.30
2017-09-16T19:13:41.336Z,2.60
2017-09-16T19:16:08.849Z,2.17
2017-09-16T19:18:36.412Z,2.50
2017-09-16T19:21:03.977Z,2.33
2017-09-16T19:23:31.536Z,2.10
2017-09-16T19:25:59.055Z,2.53
2017-09-16T19:28:27.344Z,3.10
2017-09-16T19:30:55.665Z,4.17
2017-09-16T19:33:23.202Z,3.57
2017-09-16T19:35:50.752Z,3.03
2017-09-16T19:38:18.310Z,3.30
2017-09-16T19:40:45.847Z,3.47
2017-09-16T19:43:14.192Z,3.17
2017-09-16T19:45:41.732Z,2.97
2017-09-16T19:48:09.296Z,2.80
2017-09-16T19:50:36.837Z,3.70
2017-09-16T19:53:04.389Z,4.03
2017-09-16T19:55:31.899Z,5.33
2017-09-16T19:57:59.433Z,5.03
2017-09-16T20:00:26.999Z,4.03
2017-09-16T20:02:54.518Z,5.13
2017-09-16T20:05:22.061Z,3.93
2017-09-16T20:07:49.612Z,4.30
2017-09-16T20:10:17.883Z,3.43
2017-09-16T20:12:45.442Z,3.20
2017-09-16T20:15:12.957Z,4.07
2017-09-16T20:17:40.489Z,3.97
2017-09-16T20:20:08.096Z,3.27
2017-09-16T20:22:35.625Z,3.13
2017-09-16T20:25:03.137Z,4.30
2017-09-16T20:27:30.689Z,3.97
2017-09-16T20:29:58.963Z,3.63
2017-09-16T20:32:26.504Z,3.80
2017-09-16T20:34:54.849Z,3.53
2017-09-16T20:37:22.410Z,4.17
2017-09-16T20:39:49.961Z,5.43
2017-09-16T20:42:17.481Z,4.97
2017-09-16T20:44:45.032Z,3.70
2017-09-16T20:47:13.315Z,3.93
2017-09-16T20:49:40.865Z,3.57
2017-09-16T20:52:08.421Z,4.27
2017-09-16T20:54:35.996Z,4.77
2017-09-16T20:57:03.513Z,4.53
2017-09-16T20:59:31.032Z,4.97
2017-09-16T21:01:58.584Z,6.33
2017-09-16T21:04:26.089Z,6.00
2017-09-16T21:06:54.411Z,4.37
2017-09-16T21:09:21.922Z,4.23
2017-09-16T21:11:49.494Z,4.63
2017-09-16T21:14:17.772Z,4.30
2017-09-16T21:16:46.060Z,5.07
2017-09-16T21:19:13.631Z,5.23
2017-09-16T21:21:41.153Z,5.43
2017-09-16T21:24:09.900Z,6.00
2017-09-16T21:26:37.477Z,5.80
2017-09-16T21:29:04.996Z,5.50
2017-09-16T21:31:32.572Z,5.20
2017-09-16T21:34:00.140Z,5.83
2017-09-16T21:36:27.670Z,6.23
2017-09-16T21:38:55.191Z,7.10
2017-09-16T21:41:23.525Z,6.00
2017-09-16T21:43:51.047Z,8.57
2017-09-16T21:46:18.553Z,8.50
2017-09-16T21:48:46.108Z,8.43
2017-09-16T21:51:13.619Z,8.90
2017-09-16T21:53:41.145Z,9.33
2017-09-16T21:56:08.707Z,9.20
2017-09-16T21:58:36.996Z,9.50
2017-09-16T22:01:05.292Z,8.30
2017-09-16T22:03:32.855Z,8.83
2017-09-16T22:06:00.384Z,9.00
2017-09-16T22:08:28.680Z,7.60
2017-09-16T22:10:56.253Z,8.60
2017-09-16T22:13:23.779Z,8.50
2017-09-16T22:15:52.053Z,7.53
2017-09-16T22:18:19.600Z,8.40
2017-09-16T22:20:47.889Z,7.77
2017-09-16T22:23:15.451Z,7.67
2017-09-16T22:25:42.986Z,7.40
2017-09-16T22:28:11.280Z,7.87
2017-09-16T22:30:38.865Z,6.80
2017-09-16T22:33:06.397Z,6.87
2017-09-16T22:35:33.932Z,6.47
2017-09-16T22:38:02.257Z,6.90
2017-09-16T22:40:29.772Z,6.60
2017-09-16T22:42:58.054Z,6.17
2017-09-16T22:45:26.432Z,6.60
2017-09-16T22:47:54.707Z,5.87
2017-09-16T22:50:22.992Z,5.30
2017-09-16T22:52:50.543Z,5.60
2017-09-16T22:55:18.832Z,6.20
2017-09-16T22:57:46.355Z,6.03
2017-09-16T23:00:13.916Z,5.47
2017-09-16T23:02:41.432Z,4.87
2017-09-16T23:05:08.932Z,5.20
2017-09-16T23:07:36.489Z,6.07
2017-09-16T23:10:04.016Z,5.60
2017-09-16T23:12:31.532Z,4.93
2017-09-16T23:14:59.079Z,5.23
2017-09-16T23:17:26.597Z,5.20
2017-09-16T23:19:54.106Z,4.10
2017-09-16T23:22:21.674Z,3.87
2017-09-16T23:24:49.201Z,4.53
2017-09-16T23:27:17.488Z,4.40
2017-09-16T23:29:45.045Z,3.60
2017-09-16T23:32:12.580Z,3.57
2017-09-16T23:34:40.088Z,4.07
2017-09-16T23:37:08.412Z,4.33
2017-09-16T23:39:35.943Z,3.50
2017-09-16T23:42:03.461Z,3.93
2017-09-16T23:44:31.020Z,3.33
2017-09-16T23:46:58.536Z,3.23
2017-09-16T23:49:26.095Z,4.10
2017-09-16T23:51:54.377Z,3.63
2017-09-16T23:54:22.663Z,3.30
2017-09-16T23:56:50.977Z,3.10
2017-09-16T23:59:18.485Z,2.77
