createdAt,value
2017-10-21T00:00:42.373Z,80.14
2017-10-21T00:03:11.437Z,79.83
2017-10-21T00:05:39.756Z,80.17
2017-10-21T00:08:08.844Z,80.49
2017-10-21T00:10:37.165Z,79.97
2017-10-21T00:13:05.466Z,80.12
2017-10-21T00:15:33.769Z,79.79
2017-10-21T00:18:02.086Z,79.79
2017-10-21T00:20:31.460Z,80.10
2017-10-21T00:22:59.825Z,80.20
2017-10-21T00:25:28.205Z,80.63
2017-10-21T00:27:56.951Z,80.79
2017-10-21T00:30:26.053Z,80.57
2017-10-21T00:32:54.377Z,80.64
2017-10-21T00:35:22.713Z,79.88
2017-10-21T00:37:52.140Z,80.26
2017-10-21T00:40:20.474Z,80.28
2017-10-21T00:42:48.804Z,79.95
2017-10-21T00:45:17.102Z,80.52
2017-10-21T00:47:45.427Z,80.40
2017-10-21T00:50:13.751Z,80.24
2017-10-21T00:52:42.061Z,80.30
2017-10-21T00:55:10.382Z,80.13
2017-10-21T00:57:38.706Z,80.13
2017-10-21T01:00:07.011Z,80.20
2017-10-21T01:02:35.339Z,80.18
2017-10-21T01:05:04.407Z,80.40
2017-10-21T01:07:32.717Z,80.19
2017-10-21T01:10:01.830Z,80.14
2017-10-21T01:12:30.150Z,79.87
2017-10-21T01:14:58.448Z,79.80
2017-10-21T01:17:26.791Z,80.17
2017-10-21T01:19:55.130Z,80.17
2017-10-21T01:22:23.452Z,80.26
2017-10-21T01:24:51.771Z,80.06
2017-10-21T01:27:20.096Z,80.21
2017-10-21T01:29:49.183Z,80.14
2017-10-21T01:32:18.315Z,79.55
2017-10-21T01:34:46.646Z,79.82
2017-10-21T01:37:15.290Z,79.62
2017-10-21T01:39:43.586Z,79.98
2017-10-21T01:42:11.886Z,79.98
2017-10-21T01:44:40.192Z,80.06
2017-10-21T01:47:08.506Z,80.09
2017-10-21T01:49:36.838Z,79.99
2017-10-21T01:52:05.207Z,79.46
2017-10-21T01:54:33.525Z,79.59
2017-10-21T01:57:02.615Z,79.81
2017-10-21T01:59:30.945Z,79.65
2017-10-21T02:01:59.270Z,79.77
2017-10-21T02:04:27.565Z,79.79
2017-10-21T02:06:55.890Z,79.97
2017-10-21T02:09:24.198Z,79.95
2017-10-21T02:11:52.537Z,79.49
2017-10-21T02:14:20.883Z,79.55
2017-10-21T02:16:49.188Z,79.70
2017-10-21T02:19:18.281Z,79.83
2017-10-21T02:21:47.365Z,79.64
2017-10-21T02:24:15.725Z,79.63
2017-10-21T02:26:44.036Z,79.68
2017-10-21T02:29:12.368Z,79.44
2017-10-21T02:31:40.797Z,79.60
2017-10-21T02:34:09.111Z,79.25
2017-10-21T02:36:37.425Z,78.73
2017-10-21T02:39:05.740Z,78.86
2017-10-21T02:41:34.065Z,78.78
2017-10-21T02:44:02.379Z,78.64
2017-10-21T02:46:30.705Z,78.60
2017-10-21T02:48:59.819Z,78.45
2017-10-21T02:51:28.135Z,78.54
2017-10-21T02:53:56.438Z,78.67
2017-10-21T02:56:24.834Z,78.20
2017-10-21T02:58:53.166Z,78.17
2017-10-21T03:01:21.487Z,77.78
2017-10-21T03:03:49.792Z,77.50
2017-10-21T03:06:18.858Z,77.66
2017-10-21T03:08:47.329Z,77.41
2017-10-21T03:11:15.638Z,77.22
2017-10-21T03:13:43.947Z,77.42
2017-10-21T03:16:13.048Z,77.60
2017-10-21T03:18:42.135Z,77.64
2017-10-21T03:21:11.209Z,77.50
2017-10-21T03:23:39.522Z,77.53
2017-10-21T03:26:08.597Z,76.95
2017-10-21T03:28:38.418Z,77.29
2017-10-21T03:31:07.497Z,76.79
2017-10-21T03:33:35.804Z,77.30
2017-10-21T03:36:04.119Z,77.29
2017-10-21T03:38:32.423Z,77.01
2017-10-21T03:41:00.751Z,77.32
2017-10-21T03:43:29.065Z,77.27
2017-10-21T03:45:57.369Z,77.15
2017-10-21T03:48:25.672Z,76.82
2017-10-21T03:50:53.981Z,76.99
2017-10-21T03:53:23.047Z,76.96
2017-10-21T03:55:51.389Z,76.99
2017-10-21T03:58:19.884Z,76.64
2017-10-21T04:00:48.199Z,76.81
2017-10-21T04:03:16.511Z,76.86
2017-10-21T04:05:44.816Z,76.85
2017-10-21T04:08:13.128Z,77.18
2017-10-21T04:10:41.439Z,77.58
2017-10-21T04:13:09.735Z,77.57
2017-10-21T04:15:38.059Z,77.17
2017-10-21T04:18:06.365Z,77.14
2017-10-21T04:20:34.693Z,77.26
2017-10-21T04:23:03.793Z,77.31
2017-10-21T04:25:32.911Z,77.56
2017-10-21T04:28:01.205Z,77.63
2017-10-21T04:30:30.018Z,77.29
2017-10-21T04:32:58.341Z,77.08
2017-10-21T04:35:27.427Z,76.80
2017-10-21T04:37:55.752Z,76.70
2017-10-21T04:40:24.133Z,76.84
2017-10-21T04:42:52.430Z,76.72
2017-10-21T04:45:20.769Z,77.05
2017-10-21T04:47:49.850Z,77.04
2017-10-21T04:50:18.165Z,76.59
2017-10-21T04:52:46.505Z,76.68
2017-10-21T04:55:14.804Z,76.63
2017-10-21T04:57:43.100Z,76.74
2017-10-21T05:00:12.186Z,76.55
2017-10-21T05:02:40.503Z,76.69
2017-10-21T05:05:08.811Z,76.77
2017-10-21T05:07:37.155Z,77.07
2017-10-21T05:10:05.461Z,77.08
2017-10-21T05:12:33.795Z,76.74
2017-10-21T05:15:02.099Z,76.60
2017-10-21T05:17:30.408Z,76.36
2017-10-21T05:19:58.716Z,76.65
2017-10-21T05:22:27.025Z,76.82
2017-10-21T05:24:56.105Z,76.62
2017-10-21T05:27:24.430Z,76.60
2017-10-21T05:29:52.732Z,76.79
2017-10-21T05:32:21.041Z,76.73
2017-10-21T05:34:49.350Z,76.54
2017-10-21T05:37:18.431Z,76.65
2017-10-21T05:39:46.761Z,76.86
2017-10-21T05:42:15.069Z,77.07
2017-10-21T05:44:43.370Z,77.07
2017-10-21T05:47:11.710Z,77.05
2017-10-21T05:49:40.017Z,76.72
2017-10-21T05:52:08.325Z,76.53
2017-10-21T05:54:37.002Z,76.54
2017-10-21T05:57:05.293Z,76.82
2017-10-21T05:59:33.597Z,77.78
2017-10-21T06:02:02.693Z,79.80
2017-10-21T06:04:31.771Z,80.77
2017-10-21T06:07:00.079Z,81.27
2017-10-21T06:09:29.148Z,81.91
2017-10-21T06:11:57.507Z,82.50
2017-10-21T06:14:25.841Z,82.55
2017-10-21T06:16:54.907Z,82.98
2017-10-21T06:19:23.218Z,83.43
2017-10-21T06:21:52.295Z,84.30
2017-10-21T06:24:20.626Z,84.87
2017-10-21T06:26:48.933Z,85.26
2017-10-21T06:29:17.264Z,85.72
2017-10-21T06:31:46.349Z,86.01
2017-10-21T06:34:14.679Z,86.11
2017-10-21T06:36:42.987Z,86.42
2017-10-21T06:39:11.311Z,86.70
2017-10-21T06:41:40.397Z,86.95
2017-10-21T06:44:08.706Z,87.21
2017-10-21T06:49:12.390Z,87.65
2017-10-21T06:51:40.727Z,88.00
2017-10-21T06:54:09.035Z,88.38
2017-10-21T06:56:37.338Z,88.52
2017-10-21T06:59:05.674Z,88.65
2017-10-21T07:01:33.997Z,88.89
2017-10-21T07:04:03.075Z,89.08
2017-10-21T07:06:31.387Z,89.33
2017-10-21T07:08:59.719Z,89.37
2017-10-21T07:11:28.040Z,89.53
2017-10-21T07:13:56.347Z,89.72
2017-10-21T07:16:25.877Z,90.01
2017-10-21T07:18:54.711Z,90.29
2017-10-21T07:21:23.032Z,90.42
2017-10-21T07:23:52.150Z,90.65
2017-10-21T07:26:20.485Z,90.63
2017-10-21T07:28:48.816Z,90.64
2017-10-21T07:31:17.120Z,90.79
2017-10-21T07:33:45.449Z,90.94
2017-10-21T07:36:15.930Z,91.11
2017-10-21T07:38:45.731Z,91.04
2017-10-21T07:41:14.038Z,91.07
2017-10-21T07:43:42.401Z,91.19
2017-10-21T07:46:10.714Z,91.32
2017-10-21T07:48:39.109Z,91.22
2017-10-21T07:51:07.407Z,91.21
2017-10-21T07:53:35.717Z,91.34
2017-10-21T07:56:04.013Z,91.26
2017-10-21T07:58:32.335Z,91.13
2017-10-21T08:01:00.673Z,91.29
2017-10-21T08:03:29.698Z,91.23
2017-10-21T08:05:57.995Z,90.93
2017-10-21T08:08:26.309Z,90.80
2017-10-21T08:10:55.384Z,90.96
2017-10-21T08:13:23.690Z,90.99
2017-10-21T08:15:52.767Z,91.08
2017-10-21T08:18:21.093Z,90.92
2017-10-21T08:20:49.406Z,90.54
2017-10-21T08:23:17.748Z,90.57
2017-10-21T08:25:46.073Z,90.37
2017-10-21T08:28:14.401Z,90.25
2017-10-21T08:30:43.487Z,89.99
2017-10-21T08:33:11.804Z,90.09
2017-10-21T08:35:40.124Z,89.99
2017-10-21T08:38:08.430Z,89.92
2017-10-21T08:40:36.750Z,89.82
2017-10-21T08:43:05.070Z,89.48
2017-10-21T08:45:33.403Z,89.33
2017-10-21T08:48:01.811Z,89.27
2017-10-21T08:50:30.144Z,89.08
2017-10-21T08:52:58.464Z,88.87
2017-10-21T08:55:26.771Z,88.72
2017-10-21T08:57:55.095Z,88.57
2017-10-21T09:00:24.178Z,88.48
2017-10-21T09:02:52.492Z,88.28
2017-10-21T09:05:20.816Z,87.97
2017-10-21T09:07:49.145Z,87.49
2017-10-21T09:10:18.244Z,87.71
2017-10-21T09:12:47.334Z,87.51
2017-10-21T09:15:16.425Z,87.36
2017-10-21T09:17:45.570Z,87.22
2017-10-21T09:20:13.911Z,87.36
2017-10-21T09:22:42.231Z,86.57
2017-10-21T09:25:10.667Z,86.60
2017-10-21T09:27:39.327Z,86.40
2017-10-21T09:30:07.653Z,86.33
2017-10-21T09:32:36.786Z,86.13
2017-10-21T09:35:05.110Z,86.01
2017-10-21T09:37:33.450Z,85.86
2017-10-21T09:40:01.780Z,85.11
2017-10-21T09:42:30.079Z,85.51
2017-10-21T09:44:58.386Z,84.77
2017-10-21T09:47:26.709Z,84.30
2017-10-21T09:49:55.090Z,83.98
2017-10-21T09:52:23.405Z,83.25
2017-10-21T09:54:51.732Z,83.13
2017-10-21T09:57:20.044Z,83.44
2017-10-21T09:59:48.362Z,84.06
2017-10-21T10:02:17.499Z,84.34
2017-10-21T10:04:45.810Z,84.52
2017-10-21T10:07:14.123Z,83.71
2017-10-21T10:09:43.194Z,83.06
2017-10-21T10:12:11.509Z,83.09
2017-10-21T10:14:40.600Z,82.76
2017-10-21T10:17:09.696Z,82.60
2017-10-21T10:19:38.757Z,82.64
2017-10-21T10:22:07.092Z,82.67
2017-10-21T10:24:37.636Z,82.11
2017-10-21T10:27:11.533Z,81.43
2017-10-21T10:29:40.404Z,80.89
2017-10-21T10:32:09.513Z,80.25
2017-10-21T10:34:38.583Z,79.96
2017-10-21T10:37:06.877Z,79.86
2017-10-21T10:39:35.196Z,79.29
2017-10-21T10:42:03.524Z,77.99
2017-10-21T10:44:31.846Z,78.37
2017-10-21T10:47:00.917Z,77.23
2017-10-21T10:49:29.229Z,76.18
2017-10-21T10:51:57.558Z,75.00
2017-10-21T10:54:25.872Z,74.42
2017-10-21T10:56:54.171Z,73.75
2017-10-21T10:59:23.251Z,73.85
2017-10-21T11:01:51.569Z,73.27
2017-10-21T11:04:20.028Z,73.31
2017-10-21T11:06:49.103Z,72.88
2017-10-21T11:09:17.441Z,71.42
2017-10-21T11:11:45.765Z,70.78
2017-10-21T11:14:14.826Z,70.58
2017-10-21T11:16:43.133Z,70.62
2017-10-21T11:19:11.437Z,70.03
2017-10-21T11:21:39.761Z,69.67
2017-10-21T11:24:08.060Z,67.87
2017-10-21T11:26:36.377Z,68.05
2017-10-21T11:29:04.690Z,67.32
2017-10-21T11:31:33.775Z,67.67
2017-10-21T11:34:02.853Z,67.16
2017-10-21T11:36:31.165Z,67.63
2017-10-21T11:39:00.232Z,66.44
2017-10-21T11:41:28.568Z,66.25
2017-10-21T11:43:56.879Z,65.75
2017-10-21T11:46:25.176Z,65.25
2017-10-21T11:48:53.531Z,64.43
2017-10-21T11:51:21.845Z,64.65
2017-10-21T11:53:50.153Z,63.91
2017-10-21T11:56:19.209Z,63.88
2017-10-21T11:58:47.508Z,63.96
2017-10-21T12:01:15.809Z,62.96
2017-10-21T12:03:44.872Z,62.38
2017-10-21T12:06:13.183Z,62.51
2017-10-21T12:08:41.495Z,62.18
2017-10-21T12:11:09.814Z,61.99
2017-10-21T12:13:38.115Z,61.86
2017-10-21T12:16:07.242Z,61.29
2017-10-21T12:18:36.343Z,60.08
2017-10-21T12:21:05.528Z,60.97
2017-10-21T12:23:33.897Z,60.95
2017-10-21T12:26:02.261Z,60.54
2017-10-21T12:28:31.395Z,59.64
2017-10-21T12:31:00.550Z,60.18
2017-10-21T12:33:29.735Z,60.34
2017-10-21T12:35:58.091Z,60.49
2017-10-21T12:38:27.303Z,60.87
2017-10-21T12:40:56.364Z,61.31
2017-10-21T12:43:25.155Z,61.23
2017-10-21T12:45:53.469Z,61.88
2017-10-21T12:48:22.553Z,62.20
2017-10-21T12:50:50.867Z,63.07
2017-10-21T12:53:19.185Z,62.32
2017-10-21T12:55:48.287Z,62.30
2017-10-21T12:58:16.591Z,61.87
2017-10-21T13:00:44.915Z,61.29
2017-10-21T13:03:13.227Z,60.85
2017-10-21T13:05:41.583Z,61.06
2017-10-21T13:08:09.966Z,61.28
2017-10-21T13:10:41.242Z,61.67
2017-10-21T13:13:09.569Z,61.42
2017-10-21T13:15:38.650Z,61.88
2017-10-21T13:18:06.981Z,61.72
2017-10-21T13:20:35.296Z,62.17
2017-10-21T13:23:03.614Z,62.15
2017-10-21T13:25:32.684Z,62.26
2017-10-21T13:28:01.013Z,62.87
2017-10-21T13:30:29.330Z,62.74
2017-10-21T13:32:57.638Z,62.63
2017-10-21T13:35:25.957Z,62.08
2017-10-21T13:37:54.378Z,62.27
2017-10-21T13:40:22.692Z,61.49
2017-10-21T13:42:51.033Z,60.92
2017-10-21T13:45:19.393Z,59.97
2017-10-21T13:47:47.688Z,60.22
2017-10-21T13:50:16.009Z,58.78
2017-10-21T13:52:44.409Z,58.69
2017-10-21T13:55:13.474Z,58.38
2017-10-21T13:57:41.797Z,58.35
2017-10-21T14:00:10.925Z,57.93
2017-10-21T14:02:39.225Z,57.87
2017-10-21T14:05:07.557Z,57.95
2017-10-21T14:07:36.685Z,58.50
2017-10-21T14:10:04.988Z,58.57
2017-10-21T14:12:33.348Z,58.75
2017-10-21T14:15:01.648Z,58.38
2017-10-21T14:17:30.086Z,58.07
2017-10-21T14:19:59.209Z,57.05
2017-10-21T14:22:27.523Z,56.10
2017-10-21T14:24:56.031Z,55.91
2017-10-21T14:27:24.358Z,55.71
2017-10-21T14:29:52.689Z,55.57
2017-10-21T14:32:21.014Z,55.84
2017-10-21T14:34:49.329Z,56.32
2017-10-21T14:37:17.648Z,55.94
2017-10-21T14:39:46.076Z,55.16
2017-10-21T14:42:14.430Z,55.94
2017-10-21T14:44:43.536Z,56.34
2017-10-21T14:47:12.626Z,55.72
2017-10-21T14:49:41.722Z,55.57
2017-10-21T14:52:10.035Z,56.15
2017-10-21T14:54:38.354Z,56.46
2017-10-21T14:57:06.684Z,57.19
2017-10-21T14:59:34.998Z,56.90
2017-10-21T15:02:03.307Z,56.58
2017-10-21T15:04:31.647Z,56.40
2017-10-21T15:06:59.971Z,56.80
2017-10-21T15:09:28.264Z,57.19
2017-10-21T15:11:57.366Z,57.27
2017-10-21T15:14:25.675Z,57.55
2017-10-21T15:16:54.012Z,57.61
2017-10-21T15:19:22.323Z,57.79
2017-10-21T15:21:51.421Z,58.49
2017-10-21T15:24:20.520Z,64.32
2017-10-21T15:26:49.596Z,69.49
2017-10-21T15:29:17.929Z,72.19
2017-10-21T15:31:46.240Z,74.48
2017-10-21T15:34:15.360Z,75.97
2017-10-21T15:36:43.780Z,77.49
2017-10-21T15:39:12.868Z,78.10
2017-10-21T15:41:41.959Z,79.71
2017-10-21T15:44:10.276Z,80.03
2017-10-21T15:46:38.680Z,80.58
2017-10-21T15:49:06.985Z,80.17
2017-10-21T15:51:35.686Z,79.78
2017-10-21T15:54:04.007Z,80.72
2017-10-21T15:56:32.308Z,80.74
2017-10-21T15:59:00.620Z,80.36
2017-10-21T16:01:28.926Z,80.68
2017-10-21T16:03:58.020Z,81.11
2017-10-21T16:06:26.351Z,81.39
2017-10-21T16:08:54.672Z,80.68
2017-10-21T16:11:22.998Z,80.66
2017-10-21T16:13:51.311Z,81.34
2017-10-21T16:16:19.654Z,81.47
2017-10-21T16:18:47.965Z,80.81
2017-10-21T16:21:16.272Z,80.97
2017-10-21T16:23:44.626Z,82.00
2017-10-21T16:26:12.931Z,83.04
2017-10-21T16:28:41.246Z,84.17
2017-10-21T16:31:10.323Z,85.70
2017-10-21T16:33:38.633Z,85.35
2017-10-21T16:36:07.702Z,86.21
2017-10-21T16:38:36.014Z,86.19
2017-10-21T16:41:05.101Z,86.47
2017-10-21T16:43:33.419Z,86.95
2017-10-21T16:46:01.722Z,87.61
2017-10-21T16:48:30.043Z,87.32
2017-10-21T16:50:58.344Z,87.69
2017-10-21T16:53:27.414Z,88.09
2017-10-21T16:55:55.736Z,88.34
2017-10-21T16:58:24.037Z,88.75
2017-10-21T17:00:52.380Z,88.82
2017-10-21T17:03:21.469Z,88.90
2017-10-21T17:05:49.783Z,89.03
2017-10-21T17:08:18.096Z,88.64
2017-10-21T17:10:46.406Z,88.27
2017-10-21T17:13:14.708Z,87.88
2017-10-21T17:15:43.795Z,87.33
2017-10-21T17:18:12.879Z,87.61
2017-10-21T17:20:41.208Z,87.70
2017-10-21T17:23:09.558Z,87.60
2017-10-21T17:25:38.624Z,87.27
2017-10-21T17:28:06.948Z,87.48
2017-10-21T17:30:35.277Z,87.58
2017-10-21T17:33:03.592Z,87.05
2017-10-21T17:35:31.893Z,87.04
2017-10-21T17:38:00.974Z,87.35
2017-10-21T17:40:29.285Z,87.13
2017-10-21T17:42:58.345Z,87.11
2017-10-21T17:45:26.680Z,86.62
2017-10-21T17:47:55.168Z,85.87
2017-10-21T17:50:23.480Z,85.80
2017-10-21T17:52:51.804Z,85.84
2017-10-21T17:55:20.868Z,85.97
2017-10-21T17:57:49.191Z,85.37
2017-10-21T18:00:19.055Z,85.27
2017-10-21T18:02:47.357Z,84.87
2017-10-21T18:05:15.675Z,84.80
2017-10-21T18:07:43.984Z,84.89
2017-10-21T18:10:12.295Z,84.03
2017-10-21T18:12:40.595Z,83.60
2017-10-21T18:15:08.918Z,84.06
2017-10-21T18:17:37.225Z,83.73
2017-10-21T18:20:05.541Z,84.32
2017-10-21T18:22:33.856Z,83.66
2017-10-21T18:25:02.161Z,84.20
2017-10-21T18:27:30.480Z,83.89
2017-10-21T18:29:58.784Z,83.00
2017-10-21T18:32:27.856Z,83.00
2017-10-21T18:34:56.170Z,82.95
2017-10-21T18:37:24.497Z,82.13
2017-10-21T18:39:53.580Z,82.45
2017-10-21T18:42:21.906Z,82.68
2017-10-21T18:44:50.223Z,81.24
2017-10-21T18:47:18.529Z,81.40
2017-10-21T18:49:46.851Z,81.55
2017-10-21T18:52:15.156Z,81.19
2017-10-21T18:54:44.301Z,80.94
2017-10-21T18:57:12.600Z,80.80
2017-10-21T18:59:40.925Z,80.77
2017-10-21T19:02:09.266Z,80.57
2017-10-21T19:04:37.580Z,81.01
2017-10-21T19:07:06.657Z,80.81
2017-10-21T19:09:34.978Z,80.22
2017-10-21T19:12:03.309Z,80.03
2017-10-21T19:14:31.611Z,79.28
2017-10-21T19:17:00.703Z,79.71
2017-10-21T19:19:29.030Z,79.56
2017-10-21T19:21:57.337Z,78.75
2017-10-21T19:24:25.751Z,78.76
2017-10-21T19:26:54.061Z,78.00
2017-10-21T19:29:22.413Z,79.12
2017-10-21T19:31:50.731Z,78.10
2017-10-21T19:34:19.115Z,77.23
2017-10-21T19:36:50.212Z,78.04
2017-10-21T19:39:18.538Z,78.05
2017-10-21T19:41:46.858Z,78.34
2017-10-21T19:44:15.156Z,78.66
2017-10-21T19:46:43.495Z,78.34
2017-10-21T19:49:11.818Z,78.55
2017-10-21T19:51:40.125Z,77.96
2017-10-21T19:54:09.217Z,77.13
2017-10-21T19:56:37.534Z,78.13
2017-10-21T19:59:05.842Z,77.75
2017-10-21T20:01:34.173Z,77.81
2017-10-21T20:04:03.246Z,76.45
2017-10-21T20:06:31.561Z,76.41
2017-10-21T20:09:00.653Z,76.42
2017-10-21T20:11:29.716Z,76.23
2017-10-21T20:13:58.025Z,75.80
2017-10-21T20:16:26.348Z,75.53
2017-10-21T20:18:54.676Z,76.33
2017-10-21T20:21:23.762Z,76.22
2017-10-21T20:23:52.065Z,76.49
2017-10-21T20:26:20.376Z,75.94
2017-10-21T20:28:48.689Z,75.75
2017-10-21T20:31:16.985Z,75.25
2017-10-21T20:33:45.289Z,75.51
2017-10-21T20:36:14.530Z,75.45
2017-10-21T20:38:42.850Z,74.62
2017-10-21T20:41:11.503Z,74.49
2017-10-21T20:43:39.833Z,75.27
2017-10-21T20:46:08.137Z,74.82
2017-10-21T20:48:37.274Z,74.69
2017-10-21T20:51:05.583Z,74.32
2017-10-21T20:53:33.873Z,73.79
2017-10-21T20:56:02.215Z,73.95
2017-10-21T20:58:30.543Z,73.82
2017-10-21T21:00:58.853Z,75.01
2017-10-21T21:03:27.942Z,74.89
2017-10-21T21:05:56.261Z,75.35
2017-10-21T21:08:24.593Z,75.97
2017-10-21T21:10:52.929Z,76.07
2017-10-21T21:13:21.228Z,76.38
2017-10-21T21:15:49.631Z,77.19
2017-10-21T21:18:17.917Z,77.29
2017-10-21T21:20:46.239Z,77.71
2017-10-21T21:23:14.550Z,78.14
2017-10-21T21:25:42.837Z,78.02
2017-10-21T21:28:12.015Z,78.71
2017-10-21T21:30:40.330Z,78.43
2017-10-21T21:33:08.651Z,78.62
2017-10-21T21:35:37.712Z,79.11
2017-10-21T21:38:06.013Z,78.72
2017-10-21T21:40:34.329Z,79.02
2017-10-21T21:43:02.645Z,79.19
2017-10-21T21:45:30.940Z,78.93
2017-10-21T21:47:59.258Z,79.25
2017-10-21T21:50:28.321Z,79.52
2017-10-21T21:52:56.634Z,79.51
2017-10-21T21:55:25.732Z,79.85
2017-10-21T21:57:54.047Z,80.13
2017-10-21T22:00:22.343Z,79.72
2017-10-21T22:02:50.656Z,79.62
2017-10-21T22:05:18.969Z,79.66
2017-10-21T22:07:48.039Z,80.02
2017-10-21T22:10:16.373Z,79.61
2017-10-21T22:12:44.678Z,79.78
2017-10-21T22:15:13.648Z,78.87
2017-10-21T22:17:41.986Z,79.14
2017-10-21T22:20:10.302Z,79.21
2017-10-21T22:22:38.620Z,79.22
2017-10-21T22:25:06.923Z,78.65
2017-10-21T22:27:35.246Z,78.84
2017-10-21T22:30:03.560Z,78.87
2017-10-21T22:32:31.878Z,78.30
2017-10-21T22:35:00.208Z,78.40
2017-10-21T22:37:28.520Z,78.39
2017-10-21T22:39:56.841Z,78.35
2017-10-21T22:42:25.191Z,78.25
2017-10-21T22:44:53.503Z,77.68
2017-10-21T22:47:22.586Z,77.63
2017-10-21T22:49:50.896Z,77.66
2017-10-21T22:52:20.018Z,77.25
2017-10-21T22:54:48.328Z,77.35
2017-10-21T22:57:17.412Z,77.50
2017-10-21T22:59:45.740Z,77.49
2017-10-21T23:02:14.840Z,77.21
2017-10-21T23:04:43.935Z,77.09
2017-10-21T23:07:13.011Z,76.90
2017-10-21T23:09:41.324Z,77.24
2017-10-21T23:12:10.418Z,77.43
2017-10-21T23:14:38.728Z,77.71
2017-10-21T23:17:07.044Z,77.42
2017-10-21T23:19:35.378Z,76.74
2017-10-21T23:22:03.802Z,77.01
2017-10-21T23:24:32.143Z,77.37
2017-10-21T23:27:01.236Z,77.81
2017-10-21T23:29:30.315Z,76.86
2017-10-21T23:31:58.622Z,76.92
2017-10-21T23:34:27.810Z,76.88
2017-10-21T23:36:56.876Z,76.32
2017-10-21T23:39:25.188Z,76.98
2017-10-21T23:41:53.496Z,77.25
2017-10-21T23:44:21.809Z,77.25
2017-10-21T23:46:50.126Z,76.52
2017-10-21T23:49:19.223Z,76.37
2017-10-21T23:51:47.610Z,76.87
2017-10-21T23:54:15.932Z,76.94
2017-10-21T23:56:44.265Z,77.03
2017-10-21T23:59:12.598Z,77.69
