createdAt,value
2023-03-29T00:02:07.976Z,5.60
2023-03-29T00:04:35.505Z,5.70
2023-03-29T00:07:04.794Z,5.70
2023-03-29T00:09:33.665Z,5.60
2023-03-29T00:12:01.688Z,5.60
2023-03-29T00:14:30.916Z,5.60
2023-03-29T00:16:59.370Z,5.50
2023-03-29T00:19:26.625Z,5.50
2023-03-29T00:21:53.670Z,5.50
2023-03-29T00:24:24.008Z,5.40
2023-03-29T00:26:51.380Z,5.40
2023-03-29T00:29:18.646Z,5.30
2023-03-29T00:31:51.456Z,5.30
2023-03-29T00:34:18.459Z,5.30
2023-03-29T00:36:45.387Z,5.30
2023-03-29T00:39:12.345Z,5.30
2023-03-29T00:41:39.342Z,5.30
2023-03-29T00:44:06.564Z,5.30
2023-03-29T00:46:35.112Z,5.30
2023-03-29T00:49:09.737Z,5.20
2023-03-29T00:51:40.570Z,5.10
2023-03-29T00:54:14.857Z,5.10
2023-03-29T00:56:44.172Z,5.00
2023-03-29T00:59:16.439Z,5.00
2023-03-29T01:01:55.104Z,4.90
2023-03-29T01:04:31.110Z,4.90
2023-03-29T01:07:09.557Z,4.80
2023-03-29T01:09:41.720Z,4.80
2023-03-29T01:12:17.300Z,4.80
2023-03-29T01:15:14.450Z,4.80
2023-03-29T01:17:43.908Z,4.80
2023-03-29T01:20:14.114Z,4.80
2023-03-29T01:23:14.225Z,4.80
2023-03-29T01:26:04.501Z,4.70
2023-03-29T01:28:39.331Z,4.80
2023-03-29T01:31:10.893Z,4.80
2023-03-29T01:33:47.783Z,4.80
2023-03-29T01:36:37.253Z,4.80
2023-03-29T01:39:06.418Z,4.80
2023-03-29T01:42:07.634Z,4.70
2023-03-29T01:45:12.746Z,4.70
2023-03-29T01:47:58.907Z,4.70
2023-03-29T01:50:43.718Z,4.80
2023-03-29T01:53:18.222Z,4.70
2023-03-29T01:55:55.738Z,4.80
2023-03-29T01:58:26.440Z,4.70
2023-03-29T02:00:55.439Z,4.70
2023-03-29T02:03:28.270Z,4.80
2023-03-29T02:05:56.643Z,4.80
2023-03-29T02:08:25.725Z,4.80
2023-03-29T02:10:53.374Z,4.80
2023-03-29T02:13:20.858Z,4.80
2023-03-29T02:15:48.406Z,4.80
2023-03-29T02:18:18.069Z,4.90
2023-03-29T02:20:48.966Z,4.90
2023-03-29T02:23:18.918Z,4.90
2023-03-29T02:25:50.480Z,4.90
2023-03-29T02:28:17.538Z,4.90
2023-03-29T02:30:53.671Z,4.90
2023-03-29T02:33:55.834Z,4.90
2023-03-29T02:36:28.721Z,5.00
2023-03-29T02:38:58.538Z,5.00
2023-03-29T02:41:26.464Z,5.00
2023-03-29T02:43:56.247Z,5.00
2023-03-29T02:46:24.139Z,5.00
2023-03-29T02:48:54.104Z,5.00
2023-03-29T02:51:25.561Z,4.90
2023-03-29T02:54:06.760Z,4.90
2023-03-29T02:56:55.184Z,4.80
2023-03-29T02:59:26.037Z,4.80
2023-03-29T03:01:53.711Z,4.80
2023-03-29T03:04:21.088Z,4.70
2023-03-29T03:06:48.585Z,4.70
2023-03-29T03:09:15.747Z,4.60
2023-03-29T03:11:43.449Z,4.60
2023-03-29T03:14:10.653Z,4.60
2023-03-29T03:16:37.652Z,4.50
2023-03-29T03:19:05.161Z,4.50
2023-03-29T03:21:32.214Z,4.50
2023-03-29T03:23:59.261Z,4.50
2023-03-29T03:26:30.295Z,4.60
2023-03-29T03:28:57.659Z,4.60
2023-03-29T03:31:24.992Z,4.70
2023-03-29T03:33:53.156Z,4.70
2023-03-29T03:36:26.023Z,4.70
2023-03-29T03:38:53.563Z,4.80
2023-03-29T03:41:20.791Z,4.80
2023-03-29T03:43:49.244Z,4.80
2023-03-29T03:46:17.473Z,4.80
2023-03-29T03:48:46.026Z,4.90
2023-03-29T03:51:13.207Z,4.90
2023-03-29T03:53:40.335Z,5.00
2023-03-29T03:56:10.884Z,5.00
2023-03-29T03:58:38.297Z,5.00
2023-03-29T04:01:06.303Z,5.10
2023-03-29T04:03:33.288Z,5.10
2023-03-29T04:06:02.163Z,5.10
2023-03-29T04:08:29.150Z,5.10
2023-03-29T04:10:58.714Z,5.10
2023-03-29T04:13:27.275Z,5.10
2023-03-29T04:15:58.120Z,5.20
2023-03-29T04:18:26.820Z,5.20
2023-03-29T04:20:53.856Z,5.20
2023-03-29T04:23:21.009Z,5.20
2023-03-29T04:25:48.345Z,5.20
2023-03-29T04:28:15.556Z,5.20
2023-03-29T04:30:42.643Z,5.20
2023-03-29T04:33:10.376Z,5.20
2023-03-29T04:35:37.900Z,5.20
2023-03-29T04:38:04.932Z,5.20
2023-03-29T04:40:33.517Z,5.20
2023-03-29T04:43:01.140Z,5.10
2023-03-29T04:45:28.813Z,5.10
2023-03-29T04:48:02.134Z,5.10
2023-03-29T04:50:29.343Z,5.00
2023-03-29T04:52:56.872Z,5.00
2023-03-29T04:55:23.858Z,5.00
2023-03-29T04:57:51.523Z,5.00
2023-03-29T05:00:20.601Z,5.00
2023-03-29T05:02:47.857Z,5.00
2023-03-29T05:05:15.390Z,5.00
2023-03-29T05:07:42.399Z,5.00
2023-03-29T05:10:09.853Z,5.00
2023-03-29T05:12:37.522Z,5.00
2023-03-29T05:15:06.058Z,5.00
2023-03-29T05:17:33.095Z,5.00
2023-03-29T05:20:01.453Z,5.00
2023-03-29T05:22:29.785Z,5.00
2023-03-29T05:24:57.640Z,5.00
2023-03-29T05:27:24.810Z,5.00
2023-03-29T05:29:51.714Z,4.90
2023-03-29T05:32:18.931Z,4.90
2023-03-29T05:34:45.893Z,4.80
2023-03-29T05:37:13.575Z,4.80
2023-03-29T05:39:40.604Z,4.80
2023-03-29T05:42:07.673Z,4.90
2023-03-29T05:44:34.834Z,4.90
2023-03-29T05:47:02.004Z,4.90
2023-03-29T05:49:28.999Z,5.00
2023-03-29T05:51:58.923Z,5.00
2023-03-29T05:54:26.366Z,5.00
2023-03-29T05:56:53.348Z,5.00
2023-03-29T05:59:20.432Z,5.00
2023-03-29T06:01:47.375Z,5.10
2023-03-29T06:04:15.345Z,5.10
2023-03-29T06:06:42.663Z,5.10
2023-03-29T06:09:10.021Z,5.10
2023-03-29T06:11:37.005Z,5.10
2023-03-29T06:14:04.671Z,5.10
2023-03-29T06:16:32.550Z,5.10
2023-03-29T06:18:59.577Z,5.10
2023-03-29T06:21:27.315Z,5.10
2023-03-29T06:23:54.231Z,5.20
2023-03-29T06:26:21.322Z,5.20
2023-03-29T06:28:51.428Z,5.30
2023-03-29T06:31:19.947Z,5.30
2023-03-29T06:33:47.350Z,5.30
2023-03-29T06:36:16.321Z,5.40
2023-03-29T06:38:44.331Z,5.40
2023-03-29T06:41:11.533Z,5.50
2023-03-29T06:43:40.380Z,5.50
2023-03-29T06:46:12.455Z,5.50
2023-03-29T06:48:40.274Z,5.50
2023-03-29T06:51:07.831Z,5.50
2023-03-29T06:53:35.489Z,5.60
2023-03-29T06:56:09.202Z,5.50
2023-03-29T06:58:36.600Z,5.60
2023-03-29T07:01:04.557Z,5.60
2023-03-29T07:03:35.003Z,5.60
2023-03-29T07:06:09.793Z,5.60
2023-03-29T07:08:43.462Z,5.70
2023-03-29T07:11:12.716Z,5.70
2023-03-29T07:13:43.608Z,5.70
2023-03-29T07:16:15.127Z,5.70
2023-03-29T07:18:44.087Z,5.80
2023-03-29T07:21:12.698Z,5.80
2023-03-29T07:23:40.260Z,5.90
2023-03-29T07:26:11.193Z,5.90
2023-03-29T07:28:39.570Z,5.90
2023-03-29T07:31:11.108Z,5.90
2023-03-29T07:33:39.971Z,5.90
2023-03-29T07:36:07.595Z,5.90
2023-03-29T07:38:34.565Z,5.90
2023-03-29T07:41:04.855Z,5.90
2023-03-29T07:43:31.988Z,6.00
2023-03-29T07:46:05.059Z,6.00
2023-03-29T07:48:33.017Z,6.10
2023-03-29T07:51:00.033Z,6.10
2023-03-29T07:53:29.804Z,6.30
2023-03-29T07:55:57.097Z,6.30
2023-03-29T07:58:24.151Z,6.40
2023-03-29T08:00:51.161Z,6.40
2023-03-29T08:03:18.332Z,6.50
2023-03-29T08:05:45.417Z,6.60
2023-03-29T08:08:14.194Z,6.70
2023-03-29T08:10:42.619Z,6.70
2023-03-29T08:13:10.226Z,6.80
2023-03-29T08:15:39.589Z,6.80
2023-03-29T08:18:07.525Z,6.90
2023-03-29T08:20:34.671Z,6.90
2023-03-29T08:23:01.885Z,6.90
2023-03-29T08:25:29.103Z,6.90
2023-03-29T08:27:56.059Z,6.90
2023-03-29T08:30:23.077Z,7.00
2023-03-29T08:32:52.277Z,7.00
2023-03-29T08:35:22.348Z,7.00
2023-03-29T08:37:49.653Z,7.10
2023-03-29T08:40:26.724Z,7.20
2023-03-29T08:43:03.363Z,7.20
2023-03-29T08:45:45.013Z,7.30
2023-03-29T08:48:31.638Z,7.40
2023-03-29T08:51:05.628Z,7.40
2023-03-29T08:53:44.233Z,7.50
2023-03-29T08:56:20.008Z,7.70
2023-03-29T08:58:48.155Z,7.70
2023-03-29T09:01:15.144Z,7.80
2023-03-29T09:04:00.019Z,7.80
2023-03-29T09:06:26.981Z,7.90
2023-03-29T09:08:53.993Z,7.90
2023-03-29T09:11:37.779Z,8.00
2023-03-29T09:14:17.618Z,8.10
2023-03-29T09:16:53.264Z,8.10
2023-03-29T09:19:25.984Z,8.20
2023-03-29T09:22:23.487Z,8.20
2023-03-29T09:25:12.159Z,8.10
2023-03-29T09:27:50.158Z,8.10
2023-03-29T09:30:26.263Z,8.10
2023-03-29T09:33:00.856Z,8.30
2023-03-29T09:36:09.610Z,8.30
2023-03-29T09:38:43.704Z,8.50
2023-03-29T09:41:52.421Z,8.60
2023-03-29T09:44:30.710Z,8.70
2023-03-29T09:47:06.373Z,8.70
2023-03-29T09:49:40.013Z,8.80
2023-03-29T09:52:12.690Z,8.80
2023-03-29T09:54:39.932Z,8.90
2023-03-29T09:57:09.307Z,8.90
2023-03-29T09:59:36.991Z,8.90
2023-03-29T10:02:09.509Z,8.90
2023-03-29T10:04:37.246Z,8.80
2023-03-29T10:07:05.813Z,8.90
2023-03-29T10:09:34.208Z,8.80
2023-03-29T10:12:05.791Z,8.90
2023-03-29T10:14:49.856Z,8.90
2023-03-29T10:17:24.725Z,8.90
2023-03-29T10:20:02.149Z,9.10
2023-03-29T10:22:46.250Z,9.10
2023-03-29T10:25:17.156Z,9.10
2023-03-29T10:27:46.821Z,9.00
2023-03-29T10:30:25.450Z,9.10
2023-03-29T10:32:58.037Z,9.00
2023-03-29T10:35:38.791Z,9.10
2023-03-29T10:38:12.200Z,9.00
2023-03-29T10:40:51.862Z,8.90
2023-03-29T10:43:34.903Z,9.00
2023-03-29T10:46:19.604Z,9.00
2023-03-29T10:48:52.213Z,9.10
2023-03-29T10:51:19.895Z,9.00
2023-03-29T10:53:47.625Z,9.10
2023-03-29T10:56:23.569Z,8.90
2023-03-29T10:59:24.303Z,9.00
2023-03-29T11:02:14.215Z,9.00
2023-03-29T11:05:00.322Z,9.00
2023-03-29T11:07:50.105Z,9.00
2023-03-29T11:10:41.833Z,9.00
2023-03-29T11:13:25.581Z,9.00
2023-03-29T11:16:17.915Z,9.10
2023-03-29T11:19:03.344Z,9.10
2023-03-29T11:22:09.879Z,9.10
2023-03-29T11:24:51.119Z,9.10
2023-03-29T11:27:59.195Z,9.10
2023-03-29T11:30:51.271Z,9.10
2023-03-29T11:33:37.717Z,9.00
2023-03-29T11:36:28.951Z,9.00
2023-03-29T11:39:13.792Z,9.10
2023-03-29T11:41:46.440Z,9.10
2023-03-29T11:44:31.998Z,9.00
2023-03-29T11:47:02.871Z,9.00
2023-03-29T11:49:37.006Z,9.10
2023-03-29T11:52:22.867Z,9.10
2023-03-29T11:54:55.675Z,9.10
2023-03-29T11:57:37.151Z,9.10
2023-03-29T12:00:24.132Z,9.10
2023-03-29T12:03:13.477Z,9.10
2023-03-29T12:06:13.951Z,9.10
2023-03-29T12:09:01.435Z,9.10
2023-03-29T12:11:39.647Z,9.10
2023-03-29T12:14:19.497Z,9.10
2023-03-29T12:17:03.746Z,9.10
2023-03-29T12:19:42.704Z,9.20
2023-03-29T12:22:11.257Z,9.20
2023-03-29T12:24:42.381Z,9.20
2023-03-29T12:27:20.734Z,9.30
2023-03-29T12:30:05.933Z,9.40
2023-03-29T12:32:51.763Z,9.40
2023-03-29T12:35:36.462Z,9.30
2023-03-29T12:38:24.058Z,9.20
2023-03-29T12:40:57.353Z,9.20
2023-03-29T12:43:32.411Z,9.20
2023-03-29T12:46:16.694Z,9.10
2023-03-29T12:48:46.621Z,9.10
2023-03-29T12:51:24.185Z,9.00
2023-03-29T12:53:53.751Z,9.10
2023-03-29T12:56:36.367Z,9.10
2023-03-29T12:59:34.807Z,9.10
2023-03-29T13:02:14.385Z,9.20
2023-03-29T13:04:44.505Z,9.20
2023-03-29T13:07:23.941Z,9.20
2023-03-29T13:09:53.961Z,9.10
2023-03-29T13:12:39.663Z,9.10
2023-03-29T13:15:14.972Z,9.20
2023-03-29T13:17:49.178Z,9.20
2023-03-29T13:20:44.305Z,9.20
2023-03-29T13:23:34.970Z,9.20
2023-03-29T13:26:37.292Z,9.30
2023-03-29T13:29:35.252Z,9.30
2023-03-29T13:32:06.619Z,9.30
2023-03-29T13:35:06.624Z,9.30
2023-03-29T13:37:54.481Z,9.20
2023-03-29T13:40:46.447Z,9.20
2023-03-29T13:43:23.894Z,9.20
2023-03-29T13:45:59.912Z,9.20
2023-03-29T13:48:33.753Z,9.20
2023-03-29T13:51:19.320Z,9.30
2023-03-29T13:53:54.444Z,9.30
2023-03-29T13:56:39.885Z,9.30
2023-03-29T13:59:19.129Z,9.20
2023-03-29T14:01:55.447Z,9.20
2023-03-29T14:04:39.168Z,9.20
2023-03-29T14:07:08.666Z,9.10
2023-03-29T14:09:42.267Z,9.10
2023-03-29T14:12:13.757Z,9.10
2023-03-29T14:14:56.097Z,9.10
2023-03-29T14:17:25.973Z,9.00
2023-03-29T14:19:53.639Z,9.10
2023-03-29T14:22:22.067Z,9.00
2023-03-29T14:24:54.566Z,9.00
2023-03-29T14:27:22.962Z,9.00
2023-03-29T14:29:52.405Z,9.00
2023-03-29T14:32:28.092Z,9.00
2023-03-29T14:34:55.109Z,9.00
2023-03-29T14:37:25.602Z,9.00
2023-03-29T14:39:52.868Z,9.00
2023-03-29T14:42:24.060Z,9.00
2023-03-29T14:44:51.818Z,9.00
2023-03-29T14:47:30.896Z,9.00
2023-03-29T14:50:05.201Z,9.00
2023-03-29T14:52:33.763Z,9.00
2023-03-29T14:55:02.357Z,9.00
2023-03-29T14:57:35.682Z,9.00
2023-03-29T15:00:14.882Z,9.00
2023-03-29T15:02:57.347Z,9.00
2023-03-29T15:05:39.832Z,9.00
2023-03-29T15:08:10.626Z,9.10
2023-03-29T15:10:39.291Z,9.10
2023-03-29T15:13:08.193Z,9.10
2023-03-29T15:15:38.379Z,9.10
2023-03-29T15:18:07.496Z,9.10
2023-03-29T15:20:38.576Z,9.20
2023-03-29T15:23:17.173Z,9.20
2023-03-29T15:26:10.651Z,9.20
2023-03-29T15:28:47.258Z,9.10
2023-03-29T15:31:18.361Z,9.10
2023-03-29T15:33:45.847Z,9.20
2023-03-29T15:36:14.621Z,9.20
2023-03-29T15:38:44.961Z,9.20
2023-03-29T15:41:13.890Z,9.20
2023-03-29T15:43:41.550Z,9.20
2023-03-29T15:46:10.881Z,9.30
2023-03-29T15:48:37.915Z,9.30
2023-03-29T15:51:06.922Z,9.30
2023-03-29T15:53:35.325Z,9.30
2023-03-29T15:56:05.544Z,9.30
2023-03-29T15:58:34.689Z,9.30
2023-03-29T16:01:12.101Z,9.20
2023-03-29T16:03:39.976Z,9.30
2023-03-29T16:06:10.514Z,9.30
2023-03-29T16:08:37.412Z,9.30
2023-03-29T16:11:06.801Z,9.30
2023-03-29T16:13:33.722Z,9.20
2023-03-29T16:16:00.833Z,9.20
2023-03-29T16:18:27.930Z,9.30
2023-03-29T16:20:55.016Z,9.20
2023-03-29T16:23:22.279Z,9.30
2023-03-29T16:25:49.579Z,9.20
2023-03-29T16:28:16.735Z,9.20
2023-03-29T16:30:43.922Z,9.10
2023-03-29T16:33:11.390Z,9.20
2023-03-29T16:35:42.329Z,9.10
2023-03-29T16:38:09.497Z,9.00
2023-03-29T16:40:37.031Z,9.00
2023-03-29T16:43:04.632Z,9.00
2023-03-29T16:45:31.827Z,8.90
2023-03-29T16:47:59.165Z,8.90
2023-03-29T16:50:26.456Z,8.80
2023-03-29T16:52:53.485Z,8.80
2023-03-29T16:55:20.562Z,8.80
2023-03-29T16:57:48.976Z,8.80
2023-03-29T17:00:19.799Z,8.80
2023-03-29T17:02:50.011Z,8.80
2023-03-29T17:05:18.606Z,8.90
2023-03-29T17:07:46.184Z,8.80
2023-03-29T17:10:14.154Z,8.80
2023-03-29T17:12:41.102Z,8.80
2023-03-29T17:15:08.516Z,8.80
2023-03-29T17:17:37.504Z,8.80
2023-03-29T17:20:07.053Z,8.80
2023-03-29T17:22:34.397Z,8.80
2023-03-29T17:25:03.664Z,8.80
2023-03-29T17:27:30.917Z,8.80
2023-03-29T17:29:58.106Z,8.80
2023-03-29T17:32:25.616Z,8.80
2023-03-29T17:34:53.191Z,8.80
2023-03-29T17:37:23.971Z,8.80
2023-03-29T17:39:51.932Z,8.80
2023-03-29T17:42:19.021Z,8.80
2023-03-29T17:44:45.998Z,8.80
2023-03-29T17:47:13.045Z,8.80
2023-03-29T17:49:40.246Z,8.70
2023-03-29T17:52:07.244Z,8.80
2023-03-29T17:54:34.754Z,8.80
2023-03-29T17:57:01.673Z,8.80
2023-03-29T17:59:28.680Z,8.80
2023-03-29T18:01:55.902Z,8.70
2023-03-29T18:04:22.844Z,8.70
2023-03-29T18:06:49.905Z,8.70
2023-03-29T18:09:16.877Z,8.80
2023-03-29T18:11:44.016Z,8.80
2023-03-29T18:14:11.168Z,8.80
2023-03-29T18:16:38.335Z,8.80
2023-03-29T18:19:05.568Z,8.80
2023-03-29T18:21:32.684Z,8.70
2023-03-29T18:23:59.601Z,8.80
2023-03-29T18:26:26.587Z,8.80
2023-03-29T18:28:54.289Z,8.80
2023-03-29T18:31:21.422Z,8.80
2023-03-29T18:33:48.406Z,8.90
2023-03-29T18:36:16.268Z,8.90
2023-03-29T18:38:43.963Z,9.00
2023-03-29T18:41:13.258Z,9.00
2023-03-29T18:43:41.532Z,9.00
2023-03-29T18:46:08.736Z,9.10
2023-03-29T18:48:39.040Z,9.10
2023-03-29T18:51:10.519Z,9.10
2023-03-29T18:53:39.123Z,9.10
2023-03-29T18:56:06.743Z,9.20
2023-03-29T18:58:34.777Z,9.20
2023-03-29T19:01:04.176Z,9.20
2023-03-29T19:03:32.827Z,9.20
2023-03-29T19:06:00.238Z,9.20
2023-03-29T19:08:27.483Z,9.20
2023-03-29T19:11:01.221Z,9.20
2023-03-29T19:13:28.304Z,9.20
2023-03-29T19:15:55.502Z,9.20
2023-03-29T19:18:22.546Z,9.20
2023-03-29T19:20:51.363Z,9.20
2023-03-29T19:23:18.678Z,9.20
2023-03-29T19:25:53.443Z,9.20
2023-03-29T19:28:20.933Z,9.10
2023-03-29T19:30:48.134Z,9.10
2023-03-29T19:33:15.893Z,9.10
2023-03-29T19:35:43.502Z,9.10
2023-03-29T19:38:11.057Z,9.00
2023-03-29T19:40:38.529Z,9.00
2023-03-29T19:43:06.024Z,9.00
2023-03-29T19:45:32.943Z,8.90
2023-03-29T19:48:03.446Z,8.90
2023-03-29T19:50:32.078Z,8.90
2023-03-29T19:52:59.067Z,8.90
2023-03-29T19:55:26.896Z,8.80
2023-03-29T19:57:54.035Z,8.90
2023-03-29T20:00:24.478Z,8.90
2023-03-29T20:02:52.786Z,8.80
2023-03-29T20:05:20.450Z,8.80
2023-03-29T20:07:47.715Z,8.80
2023-03-29T20:10:14.723Z,8.80
2023-03-29T20:12:41.634Z,8.80
2023-03-29T20:15:09.429Z,8.80
2023-03-29T20:17:36.479Z,8.80
2023-03-29T20:20:08.545Z,8.80
2023-03-29T20:22:38.299Z,8.80
2023-03-29T20:25:05.984Z,8.70
2023-03-29T20:27:34.189Z,8.80
2023-03-29T20:30:01.310Z,8.80
2023-03-29T20:32:28.324Z,8.80
2023-03-29T20:34:55.514Z,8.80
2023-03-29T20:37:23.137Z,8.80
2023-03-29T20:39:50.575Z,8.80
2023-03-29T20:42:18.043Z,8.80
2023-03-29T20:44:50.735Z,8.80
2023-03-29T20:47:19.068Z,8.80
2023-03-29T20:49:46.222Z,8.80
2023-03-29T20:52:16.001Z,8.80
2023-03-29T20:54:45.164Z,8.80
2023-03-29T20:57:14.664Z,8.90
2023-03-29T20:59:42.995Z,8.80
2023-03-29T21:02:22.034Z,8.80
2023-03-29T21:04:53.430Z,8.80
2023-03-29T21:07:21.872Z,8.80
2023-03-29T21:09:50.159Z,8.80
2023-03-29T21:12:17.560Z,8.80
2023-03-29T21:14:44.844Z,8.70
2023-03-29T21:17:11.878Z,8.80
2023-03-29T21:19:39.602Z,8.70
2023-03-29T21:22:07.089Z,8.80
2023-03-29T21:24:36.654Z,8.80
2023-03-29T21:27:03.818Z,8.90
2023-03-29T21:29:30.841Z,8.90
2023-03-29T21:31:57.901Z,8.90
2023-03-29T21:34:24.993Z,8.80
2023-03-29T21:36:52.097Z,8.80
2023-03-29T21:39:19.051Z,8.80
2023-03-29T21:41:46.064Z,8.80
2023-03-29T21:44:13.263Z,8.80
2023-03-29T21:46:40.535Z,8.80
2023-03-29T21:49:07.955Z,8.80
2023-03-29T21:51:35.052Z,8.90
2023-03-29T21:54:02.032Z,8.80
2023-03-29T21:56:29.008Z,8.90
2023-03-29T21:58:55.949Z,8.90
2023-03-29T22:01:23.120Z,8.90
2023-03-29T22:03:50.492Z,8.90
2023-03-29T22:06:17.904Z,8.90
2023-03-29T22:08:46.854Z,8.80
2023-03-29T22:11:15.948Z,8.90
2023-03-29T22:13:43.934Z,8.90
2023-03-29T22:16:18.550Z,8.90
2023-03-29T22:18:49.360Z,8.90
2023-03-29T22:21:28.563Z,8.90
2023-03-29T22:23:56.944Z,8.90
2023-03-29T22:26:30.731Z,8.90
2023-03-29T22:28:59.393Z,8.80
2023-03-29T22:31:28.318Z,8.70
2023-03-29T22:33:55.944Z,8.70
2023-03-29T22:36:30.647Z,8.60
2023-03-29T22:38:58.132Z,8.60
2023-03-29T22:41:27.741Z,8.60
2023-03-29T22:43:57.333Z,8.60
2023-03-29T22:46:25.451Z,8.50
2023-03-29T22:48:52.601Z,8.50
2023-03-29T22:51:20.116Z,8.50
2023-03-29T22:53:47.225Z,8.40
2023-03-29T22:56:15.588Z,8.40
2023-03-29T22:58:43.034Z,8.50
2023-03-29T23:01:10.218Z,8.40
2023-03-29T23:03:37.437Z,8.40
2023-03-29T23:06:04.908Z,8.50
2023-03-29T23:08:33.183Z,8.50
2023-03-29T23:11:00.660Z,8.40
2023-03-29T23:13:29.252Z,8.40
2023-03-29T23:15:59.252Z,8.50
2023-03-29T23:18:27.842Z,8.40
2023-03-29T23:20:57.044Z,8.40
2023-03-29T23:23:25.533Z,8.40
2023-03-29T23:25:53.945Z,8.40
2023-03-29T23:28:25.062Z,8.40
2023-03-29T23:31:00.763Z,8.50
2023-03-29T23:33:33.683Z,8.40
2023-03-29T23:36:03.831Z,8.40
2023-03-29T23:38:33.366Z,8.40
2023-03-29T23:41:03.193Z,8.40
2023-03-29T23:43:32.900Z,8.30
2023-03-29T23:46:02.113Z,8.30
2023-03-29T23:48:29.564Z,8.20
2023-03-29T23:50:59.647Z,8.20
2023-03-29T23:53:28.955Z,8.20
2023-03-29T23:56:01.508Z,8.10
2023-03-29T23:58:34.143Z,8.10
