createdAt,value
2023-05-20T00:02:50.544Z,75.29
2023-05-20T00:06:56.181Z,75.46
2023-05-20T00:10:59.106Z,76.17
2023-05-20T00:15:04.433Z,76.17
2023-05-20T00:19:07.767Z,76.37
2023-05-20T00:23:12.174Z,77.44
2023-05-20T00:27:15.106Z,77.13
2023-05-20T00:31:18.193Z,77.03
2023-05-20T00:35:21.670Z,77.39
2023-05-20T00:39:26.737Z,77.81
2023-05-20T00:43:30.288Z,77.68
2023-05-20T00:48:01.584Z,78.19
2023-05-20T00:52:05.741Z,78.32
2023-05-20T00:56:27.522Z,78.55
2023-05-20T01:01:02.232Z,78.59
2023-05-20T01:05:05.893Z,78.65
2023-05-20T01:09:09.339Z,78.88
2023-05-20T01:13:47.083Z,78.62
2023-05-20T01:17:53.474Z,78.31
2023-05-20T01:21:58.827Z,78.67
2023-05-20T01:26:03.060Z,78.72
2023-05-20T01:30:09.145Z,78.55
2023-05-20T01:34:12.530Z,78.63
2023-05-20T01:38:20.408Z,79.06
2023-05-20T01:42:27.864Z,79.25
2023-05-20T01:46:34.083Z,79.64
2023-05-20T01:50:37.109Z,79.56
2023-05-20T01:54:40.399Z,79.08
2023-05-20T01:58:44.853Z,79.53
2023-05-20T02:02:48.172Z,79.72
2023-05-20T02:06:51.354Z,79.92
2023-05-20T02:10:55.062Z,80.17
2023-05-20T02:15:00.946Z,80.39
2023-05-20T02:19:04.832Z,80.53
2023-05-20T02:23:08.633Z,80.90
2023-05-20T02:27:13.226Z,81.42
2023-05-20T02:31:22.959Z,81.33
2023-05-20T02:35:25.969Z,82.06
2023-05-20T02:39:29.710Z,82.37
2023-05-20T02:43:33.108Z,82.77
2023-05-20T02:47:40.891Z,82.87
2023-05-20T02:51:43.983Z,83.29
2023-05-20T02:55:47.979Z,83.29
2023-05-20T02:59:52.497Z,83.75
2023-05-20T03:03:58.484Z,83.79
2023-05-20T03:08:02.262Z,84.28
2023-05-20T03:12:05.504Z,84.85
2023-05-20T03:16:09.033Z,85.43
2023-05-20T03:20:17.783Z,85.72
2023-05-20T03:24:20.697Z,86.05
2023-05-20T03:28:24.338Z,86.30
2023-05-20T03:32:27.663Z,86.47
2023-05-20T03:36:32.454Z,86.86
2023-05-20T03:40:36.040Z,87.29
2023-05-20T03:44:40.002Z,87.81
2023-05-20T03:48:43.495Z,87.83
2023-05-20T03:52:48.808Z,88.19
2023-05-20T03:56:56.573Z,88.48
2023-05-20T04:01:01.158Z,88.37
2023-05-20T04:05:10.222Z,88.67
2023-05-20T04:09:19.805Z,88.92
2023-05-20T04:13:25.294Z,89.26
2023-05-20T04:17:30.248Z,89.42
2023-05-20T04:21:39.056Z,89.43
2023-05-20T04:25:44.663Z,89.94
2023-05-20T04:29:48.645Z,90.46
2023-05-20T04:33:54.952Z,90.67
2023-05-20T04:37:59.394Z,91.10
2023-05-20T04:42:04.866Z,90.63
2023-05-20T04:46:08.931Z,90.54
2023-05-20T04:50:13.554Z,90.54
2023-05-20T04:54:20.401Z,90.94
2023-05-20T04:58:25.943Z,90.42
2023-05-20T05:02:29.854Z,91.00
2023-05-20T05:06:33.346Z,91.54
2023-05-20T05:10:37.211Z,90.96
2023-05-20T05:14:44.799Z,90.93
2023-05-20T05:18:48.292Z,90.60
2023-05-20T05:22:51.982Z,90.27
2023-05-20T05:26:56.601Z,89.45
2023-05-20T05:31:02.328Z,88.92
2023-05-20T05:35:08.133Z,88.31
2023-05-20T05:39:12.132Z,87.41
2023-05-20T05:43:16.240Z,86.36
2023-05-20T05:47:22.635Z,84.97
2023-05-20T05:51:28.111Z,83.95
2023-05-20T05:55:38.119Z,83.61
2023-05-20T05:59:41.633Z,82.52
2023-05-20T06:03:46.793Z,81.92
2023-05-20T06:07:50.336Z,80.31
2023-05-20T06:11:54.869Z,77.07
2023-05-20T06:15:57.801Z,74.37
2023-05-20T06:20:05.878Z,71.42
2023-05-20T06:24:08.721Z,68.82
2023-05-20T06:28:13.079Z,65.24
2023-05-20T06:32:16.658Z,63.33
2023-05-20T06:36:21.061Z,61.65
2023-05-20T06:40:24.275Z,59.91
2023-05-20T06:44:27.318Z,57.83
2023-05-20T06:48:43.965Z,55.57
2023-05-20T06:52:48.750Z,54.83
2023-05-20T06:56:52.686Z,54.03
2023-05-20T07:00:57.758Z,52.18
2023-05-20T07:05:02.479Z,51.43
2023-05-20T07:09:07.780Z,50.11
2023-05-20T07:13:10.771Z,49.16
2023-05-20T07:17:14.155Z,48.90
2023-05-20T07:21:18.042Z,48.57
2023-05-20T07:25:41.192Z,47.70
2023-05-20T07:29:44.601Z,46.48
2023-05-20T07:33:48.536Z,46.72
2023-05-20T07:37:52.277Z,45.77
2023-05-20T07:41:56.774Z,44.96
2023-05-20T07:46:01.237Z,44.51
2023-05-20T07:50:05.888Z,43.85
2023-05-20T07:54:11.820Z,44.02
2023-05-20T07:58:16.051Z,43.81
2023-05-20T08:02:19.772Z,42.86
2023-05-20T08:06:24.414Z,42.29
2023-05-20T08:10:27.793Z,41.80
2023-05-20T08:14:33.402Z,41.40
2023-05-20T08:18:37.799Z,40.77
2023-05-20T08:22:41.572Z,40.02
2023-05-20T08:26:44.737Z,39.39
2023-05-20T08:30:49.474Z,39.63
2023-05-20T08:34:52.263Z,39.26
2023-05-20T08:38:55.755Z,39.10
2023-05-20T08:42:59.439Z,38.42
2023-05-20T08:47:04.770Z,37.21
2023-05-20T08:51:10.551Z,36.77
2023-05-20T08:55:22.787Z,36.41
2023-05-20T08:59:28.559Z,35.94
2023-05-20T09:03:34.156Z,35.27
2023-05-20T09:07:37.094Z,34.84
2023-05-20T09:11:41.239Z,35.79
2023-05-20T09:15:44.342Z,35.62
2023-05-20T09:19:51.029Z,36.12
2023-05-20T09:23:54.185Z,37.31
2023-05-20T09:27:58.003Z,37.27
2023-05-20T09:32:03.124Z,37.25
2023-05-20T09:36:09.660Z,37.27
2023-05-20T09:40:15.227Z,38.32
2023-05-20T09:44:18.359Z,38.17
2023-05-20T09:48:22.308Z,37.34
2023-05-20T09:52:28.811Z,36.38
2023-05-20T09:56:32.910Z,36.21
2023-05-20T10:00:35.943Z,35.98
2023-05-20T10:04:46.410Z,36.26
2023-05-20T10:09:13.630Z,35.15
2023-05-20T10:13:29.231Z,34.84
2023-05-20T10:17:41.033Z,34.05
2023-05-20T10:21:44.240Z,35.04
2023-05-20T10:25:53.984Z,34.03
2023-05-20T10:29:58.322Z,34.09
2023-05-20T10:34:02.616Z,33.60
2023-05-20T10:38:10.389Z,33.64
2023-05-20T10:42:15.614Z,33.68
2023-05-20T10:46:31.228Z,33.71
2023-05-20T10:50:41.627Z,34.61
2023-05-20T10:54:46.730Z,34.25
2023-05-20T10:58:54.835Z,34.21
2023-05-20T11:02:58.623Z,34.17
2023-05-20T11:07:01.667Z,34.49
2023-05-20T11:11:05.850Z,34.28
2023-05-20T11:15:12.998Z,33.61
2023-05-20T11:19:17.003Z,34.20
2023-05-20T11:23:23.410Z,34.19
2023-05-20T11:27:32.648Z,33.90
2023-05-20T11:31:52.156Z,33.71
2023-05-20T11:36:08.742Z,33.97
2023-05-20T11:40:27.114Z,33.51
2023-05-20T11:44:33.231Z,33.57
2023-05-20T11:48:37.496Z,33.42
2023-05-20T11:52:40.454Z,33.15
2023-05-20T11:56:49.369Z,32.19
2023-05-20T12:00:59.111Z,32.61
2023-05-20T12:05:06.995Z,32.52
2023-05-20T12:09:10.394Z,32.45
2023-05-20T12:13:14.431Z,32.59
2023-05-20T12:17:21.734Z,31.77
2023-05-20T12:21:27.641Z,32.05
2023-05-20T12:25:31.972Z,33.32
2023-05-20T12:29:36.946Z,33.23
2023-05-20T12:33:40.277Z,32.15
2023-05-20T12:37:46.080Z,33.18
2023-05-20T12:41:49.642Z,32.95
2023-05-20T12:45:58.632Z,32.72
2023-05-20T12:50:02.401Z,32.03
2023-05-20T12:54:07.192Z,32.57
2023-05-20T12:58:10.455Z,32.18
2023-05-20T13:02:13.844Z,31.98
2023-05-20T13:06:16.793Z,31.79
2023-05-20T13:10:23.414Z,32.12
2023-05-20T13:14:27.885Z,32.31
2023-05-20T13:18:30.930Z,32.76
2023-05-20T13:22:33.950Z,32.99
2023-05-20T13:26:38.242Z,33.13
2023-05-20T13:30:42.735Z,32.97
2023-05-20T13:34:46.943Z,33.55
2023-05-20T13:38:59.130Z,33.62
2023-05-20T13:43:03.305Z,34.62
2023-05-20T13:47:16.784Z,34.82
2023-05-20T13:51:36.596Z,35.93
2023-05-20T13:55:59.694Z,35.88
2023-05-20T14:00:15.073Z,36.58
2023-05-20T14:04:44.932Z,36.89
2023-05-20T14:09:09.141Z,36.45
2023-05-20T14:13:19.248Z,36.77
2023-05-20T14:17:31.616Z,37.75
2023-05-20T14:21:34.755Z,37.56
2023-05-20T14:25:47.266Z,37.50
2023-05-20T14:29:59.168Z,37.46
2023-05-20T14:34:07.485Z,37.80
2023-05-20T14:38:23.130Z,37.58
2023-05-20T14:42:31.890Z,37.65
2023-05-20T14:46:44.733Z,37.77
2023-05-20T14:51:01.750Z,37.70
2023-05-20T14:55:26.162Z,38.05
2023-05-20T14:59:44.460Z,38.05
2023-05-20T15:03:47.669Z,37.49
2023-05-20T15:08:03.005Z,38.23
2023-05-20T15:12:28.839Z,38.24
2023-05-20T15:16:57.686Z,38.25
2023-05-20T15:21:24.507Z,38.30
2023-05-20T15:25:58.371Z,38.71
2023-05-20T15:30:26.996Z,38.34
2023-05-20T15:35:02.898Z,38.62
2023-05-20T15:39:39.701Z,38.30
2023-05-20T15:43:57.750Z,38.80
2023-05-20T15:48:41.196Z,38.84
2023-05-20T15:53:40.624Z,38.80
2023-05-20T15:58:22.969Z,39.46
2023-05-20T16:03:08.300Z,38.90
2023-05-20T16:07:37.256Z,39.38
2023-05-20T16:12:04.563Z,39.08
2023-05-20T16:16:29.512Z,39.57
2023-05-20T16:20:53.600Z,39.45
2023-05-20T16:24:57.865Z,39.50
2023-05-20T16:29:00.766Z,40.00
2023-05-20T16:33:09.591Z,39.77
2023-05-20T16:37:18.336Z,40.53
2023-05-20T16:41:47.716Z,40.97
2023-05-20T16:45:50.580Z,40.59
2023-05-20T16:50:03.754Z,40.90
2023-05-20T16:54:08.247Z,41.08
2023-05-20T16:58:19.036Z,41.40
2023-05-20T17:02:22.128Z,41.80
2023-05-20T17:06:25.372Z,42.16
2023-05-20T17:10:28.902Z,42.15
2023-05-20T17:14:33.706Z,42.24
2023-05-20T17:18:37.135Z,42.81
2023-05-20T17:22:40.757Z,42.98
2023-05-20T17:26:49.483Z,43.76
2023-05-20T17:30:53.696Z,43.65
2023-05-20T17:35:08.377Z,44.22
2023-05-20T17:39:13.723Z,44.22
2023-05-20T17:43:16.609Z,44.90
2023-05-20T17:47:21.329Z,45.27
2023-05-20T17:51:25.122Z,45.60
2023-05-20T17:55:29.069Z,45.89
2023-05-20T17:59:33.814Z,46.53
2023-05-20T18:03:39.905Z,46.47
2023-05-20T18:07:43.280Z,46.85
2023-05-20T18:11:47.133Z,47.25
2023-05-20T18:15:51.020Z,47.46
2023-05-20T18:19:55.516Z,47.89
2023-05-20T18:23:59.493Z,47.92
2023-05-20T18:28:03.100Z,48.38
2023-05-20T18:32:07.033Z,48.83
2023-05-20T18:36:11.549Z,49.08
2023-05-20T18:40:15.047Z,49.28
2023-05-20T18:44:23.756Z,49.80
2023-05-20T18:48:27.563Z,50.16
2023-05-20T18:52:33.909Z,50.58
2023-05-20T18:56:38.110Z,50.97
2023-05-20T19:00:41.539Z,51.06
2023-05-20T19:05:05.512Z,51.38
2023-05-20T19:09:11.040Z,51.69
2023-05-20T19:13:14.109Z,51.95
2023-05-20T19:17:21.235Z,52.57
2023-05-20T19:21:24.918Z,53.01
2023-05-20T19:25:29.765Z,53.11
2023-05-20T19:29:38.792Z,53.44
2023-05-20T19:33:43.958Z,53.79
2023-05-20T19:37:48.410Z,54.51
2023-05-20T19:41:54.151Z,54.75
2023-05-20T19:45:57.464Z,54.94
2023-05-20T19:50:02.726Z,55.35
2023-05-20T19:54:06.664Z,56.03
2023-05-20T19:58:15.159Z,55.91
2023-05-20T20:02:18.241Z,56.37
2023-05-20T20:06:34.242Z,57.31
2023-05-20T20:10:51.089Z,57.92
2023-05-20T20:15:08.947Z,58.32
2023-05-20T20:19:11.856Z,58.93
2023-05-20T20:23:14.950Z,59.14
2023-05-20T20:27:19.147Z,59.82
2023-05-20T20:31:24.485Z,60.21
2023-05-20T20:35:27.895Z,60.41
2023-05-20T20:39:30.798Z,60.55
2023-05-20T20:43:34.761Z,60.46
2023-05-20T20:47:40.937Z,60.98
2023-05-20T20:51:45.401Z,61.28
2023-05-20T20:55:48.455Z,61.88
2023-05-20T20:59:53.901Z,62.25
2023-05-20T21:03:58.609Z,62.36
2023-05-20T21:08:13.277Z,62.81
2023-05-20T21:12:17.533Z,63.04
2023-05-20T21:16:21.400Z,63.32
2023-05-20T21:20:25.885Z,63.99
2023-05-20T21:24:28.962Z,64.09
2023-05-20T21:28:32.332Z,64.29
2023-05-20T21:32:35.777Z,64.49
2023-05-20T21:36:42.834Z,64.72
2023-05-20T21:40:45.578Z,65.02
2023-05-20T21:44:48.726Z,64.94
2023-05-20T21:49:07.039Z,65.37
2023-05-20T21:53:21.711Z,65.16
2023-05-20T21:57:25.169Z,65.58
2023-05-20T22:01:34.225Z,66.28
2023-05-20T22:05:49.801Z,66.35
2023-05-20T22:09:58.306Z,66.80
2023-05-20T22:14:02.132Z,67.51
2023-05-20T22:18:07.612Z,67.97
2023-05-20T22:22:11.807Z,67.82
2023-05-20T22:26:20.715Z,68.17
2023-05-20T22:30:23.767Z,68.13
2023-05-20T22:34:27.356Z,67.92
2023-05-20T22:38:37.634Z,68.04
2023-05-20T22:42:42.378Z,68.41
2023-05-20T22:46:46.099Z,68.63
2023-05-20T22:50:56.087Z,69.11
2023-05-20T22:55:01.770Z,69.15
2023-05-20T22:59:07.910Z,69.30
2023-05-20T23:03:12.095Z,69.65
2023-05-20T23:07:18.984Z,69.81
2023-05-20T23:11:21.902Z,69.95
2023-05-20T23:15:27.712Z,69.97
2023-05-20T23:19:34.147Z,69.89
2023-05-20T23:23:37.283Z,70.25
2023-05-20T23:27:42.114Z,70.80
2023-05-20T23:31:48.237Z,71.40
2023-05-20T23:35:53.115Z,72.20
2023-05-20T23:39:57.035Z,72.42
2023-05-20T23:44:00.009Z,72.88
2023-05-20T23:48:04.334Z,73.16
2023-05-20T23:52:07.973Z,73.27
2023-05-20T23:56:11.495Z,73.32
