createdAt,value
2022-09-24T00:00:33.922Z,1.15
2022-09-24T00:03:45.338Z,1.50
2022-09-24T00:06:53.562Z,1.42
2022-09-24T00:10:02.607Z,1.40
2022-09-24T00:13:12.555Z,1.25
2022-09-24T00:16:21.442Z,1.55
2022-09-24T00:19:30.979Z,0.80
2022-09-24T00:22:39.023Z,1.50
2022-09-24T00:26:04.863Z,1.33
2022-09-24T00:29:13.780Z,1.50
2022-09-24T00:32:22.531Z,1.25
2022-09-24T00:35:33.863Z,2.00
2022-09-24T00:38:41.988Z,1.30
2022-09-24T00:41:50.169Z,1.50
2022-09-24T00:44:58.316Z,1.42
2022-09-24T00:48:06.031Z,1.35
2022-09-24T00:51:17.204Z,0.80
2022-09-24T00:54:26.927Z,1.20
2022-09-24T00:57:35.243Z,1.40
2022-09-24T01:00:44.602Z,1.48
2022-09-24T01:03:54.008Z,1.42
2022-09-24T01:07:03.588Z,1.10
2022-09-24T01:10:11.642Z,1.63
2022-09-24T01:13:43.343Z,1.60
2022-09-24T01:16:54.545Z,1.48
2022-09-24T01:20:32.147Z,1.73
2022-09-24T01:23:59.042Z,1.02
2022-09-24T01:27:09.098Z,1.23
2022-09-24T01:30:18.383Z,1.25
2022-09-24T01:33:26.314Z,1.60
2022-09-24T01:36:34.778Z,1.35
2022-09-24T01:39:42.510Z,1.00
2022-09-24T01:42:50.908Z,1.40
2022-09-24T01:46:01.361Z,1.10
2022-09-24T01:49:09.444Z,1.10
2022-09-24T01:52:19.267Z,1.58
2022-09-24T01:55:29.347Z,1.27
2022-09-24T01:58:38.703Z,1.38
2022-09-24T02:01:50.199Z,1.13
2022-09-24T02:05:00.632Z,1.48
2022-09-24T02:08:10.147Z,1.65
2022-09-24T02:11:19.147Z,1.20
2022-09-24T02:14:26.978Z,1.55
2022-09-24T02:17:37.606Z,1.23
2022-09-24T02:20:45.800Z,1.30
2022-09-24T02:23:56.299Z,1.00
2022-09-24T02:27:04.123Z,1.00
2022-09-24T02:30:12.374Z,1.10
2022-09-24T02:33:38.873Z,1.20
2022-09-24T02:36:47.047Z,1.30
2022-09-24T02:39:54.905Z,1.10
2022-09-24T02:43:02.951Z,1.20
2022-09-24T02:46:11.166Z,1.23
2022-09-24T02:49:20.693Z,1.20
2022-09-24T02:52:29.041Z,1.20
2022-09-24T02:55:37.097Z,1.60
2022-09-24T02:58:45.230Z,1.50
2022-09-24T03:01:53.188Z,1.23
2022-09-24T03:05:03.015Z,1.20
2022-09-24T03:08:10.741Z,1.40
2022-09-24T03:11:19.109Z,1.33
2022-09-24T03:14:26.986Z,1.23
2022-09-24T03:17:35.023Z,1.88
2022-09-24T03:20:44.556Z,1.10
2022-09-24T03:23:52.557Z,1.17
2022-09-24T03:27:00.234Z,1.30
2022-09-24T03:30:26.475Z,1.42
2022-09-24T03:33:35.198Z,1.30
2022-09-24T03:36:44.707Z,1.10
2022-09-24T03:39:52.721Z,1.38
2022-09-24T03:43:00.625Z,1.25
2022-09-24T03:46:09.218Z,1.23
2022-09-24T03:49:17.287Z,1.45
2022-09-24T03:52:26.723Z,1.40
2022-09-24T03:55:34.803Z,1.40
2022-09-24T03:58:47.400Z,1.30
2022-09-24T04:01:55.453Z,1.30
2022-09-24T04:05:03.460Z,1.20
2022-09-24T04:08:12.766Z,1.33
2022-09-24T04:11:21.034Z,1.30
2022-09-24T04:14:29.448Z,1.15
2022-09-24T04:17:37.317Z,1.40
2022-09-24T04:20:45.551Z,1.42
2022-09-24T04:23:54.911Z,1.50
2022-09-24T04:27:03.122Z,1.30
2022-09-24T04:30:12.705Z,1.33
2022-09-24T04:33:20.856Z,1.30
2022-09-24T04:36:28.873Z,1.58
2022-09-24T04:39:38.110Z,1.60
2022-09-24T04:42:46.260Z,1.48
2022-09-24T04:45:55.240Z,1.48
2022-09-24T04:49:03.174Z,1.30
2022-09-24T04:52:11.268Z,1.33
2022-09-24T04:55:20.923Z,1.40
2022-09-24T04:58:28.873Z,1.50
2022-09-24T05:01:37.130Z,1.55
2022-09-24T05:04:45.063Z,1.42
2022-09-24T05:07:53.088Z,1.40
2022-09-24T05:11:02.661Z,1.50
2022-09-24T05:14:10.413Z,1.20
2022-09-24T05:17:18.890Z,1.38
2022-09-24T05:20:26.905Z,1.40
2022-09-24T05:23:34.962Z,1.40
2022-09-24T05:27:01.926Z,1.40
2022-09-24T05:30:10.765Z,1.70
2022-09-24T05:33:18.866Z,1.48
2022-09-24T05:36:26.989Z,1.38
2022-09-24T05:39:35.143Z,1.50
2022-09-24T05:42:44.637Z,1.27
2022-09-24T05:45:54.418Z,1.25
2022-09-24T05:49:02.680Z,1.25
2022-09-24T05:52:10.920Z,1.10
2022-09-24T05:55:19.073Z,1.23
2022-09-24T05:58:28.556Z,1.45
2022-09-24T06:01:36.649Z,1.48
2022-09-24T06:04:44.815Z,1.50
2022-09-24T06:07:52.635Z,1.25
2022-09-24T06:11:00.843Z,1.73
2022-09-24T06:14:11.198Z,1.60
2022-09-24T06:17:19.021Z,1.27
2022-09-24T06:20:27.240Z,1.27
2022-09-24T06:23:35.057Z,1.40
2022-09-24T06:26:43.022Z,1.38
2022-09-24T06:29:52.434Z,1.42
2022-09-24T06:33:03.169Z,1.48
2022-09-24T06:36:11.434Z,1.38
2022-09-24T06:39:19.475Z,1.13
2022-09-24T06:42:27.817Z,1.40
2022-09-24T06:45:38.617Z,1.40
2022-09-24T06:48:46.611Z,1.33
2022-09-24T06:51:55.113Z,1.55
2022-09-24T06:55:02.973Z,1.60
2022-09-24T06:58:11.655Z,1.40
2022-09-24T07:01:21.101Z,1.50
2022-09-24T07:04:29.109Z,1.20
2022-09-24T07:07:37.694Z,1.40
2022-09-24T07:10:45.786Z,1.67
2022-09-24T07:13:53.687Z,1.55
2022-09-24T07:17:03.186Z,1.73
2022-09-24T07:20:11.608Z,1.45
2022-09-24T07:23:19.607Z,1.60
2022-09-24T07:26:29.399Z,1.52
2022-09-24T07:29:37.204Z,1.55
2022-09-24T07:32:46.493Z,1.40
2022-09-24T07:35:54.474Z,1.85
2022-09-24T07:39:02.490Z,1.83
2022-09-24T07:42:11.285Z,1.40
2022-09-24T07:45:19.055Z,1.45
2022-09-24T07:48:28.451Z,1.60
2022-09-24T07:51:36.460Z,1.92
2022-09-24T07:54:44.445Z,1.67
2022-09-24T07:57:53.497Z,1.60
2022-09-24T08:01:01.999Z,1.75
2022-09-24T08:04:11.523Z,1.38
2022-09-24T08:07:19.718Z,1.75
2022-09-24T08:10:28.547Z,1.88
2022-09-24T08:13:36.464Z,1.70
2022-09-24T08:16:44.327Z,1.90
2022-09-24T08:19:56.739Z,1.50
2022-09-24T08:23:04.932Z,1.70
2022-09-24T08:26:12.974Z,2.13
2022-09-24T08:29:21.092Z,1.98
2022-09-24T08:32:29.141Z,2.00
2022-09-24T08:35:40.032Z,1.50
2022-09-24T08:38:48.309Z,1.40
2022-09-24T08:41:57.067Z,1.60
2022-09-24T08:45:23.089Z,1.48
2022-09-24T08:48:32.108Z,2.00
2022-09-24T08:51:42.495Z,1.70
2022-09-24T08:54:50.631Z,1.88
2022-09-24T08:58:00.600Z,2.00
2022-09-24T09:01:14.153Z,1.67
2022-09-24T09:04:27.405Z,1.58
2022-09-24T09:07:41.685Z,1.67
2022-09-24T09:10:49.980Z,1.70
2022-09-24T09:13:59.665Z,1.80
2022-09-24T09:17:10.734Z,1.50
2022-09-24T09:20:20.040Z,1.70
2022-09-24T09:23:33.409Z,1.52
2022-09-24T09:26:41.296Z,1.75
2022-09-24T09:29:50.288Z,1.65
2022-09-24T09:33:11.330Z,1.60
2022-09-24T09:36:28.407Z,1.90
2022-09-24T09:39:41.637Z,1.58
2022-09-24T09:42:49.728Z,1.40
2022-09-24T09:46:03.168Z,1.63
2022-09-24T09:49:11.362Z,1.70
2022-09-24T09:52:20.880Z,1.73
2022-09-24T09:55:31.247Z,1.90
2022-09-24T09:58:41.024Z,1.45
2022-09-24T10:01:55.666Z,1.83
2022-09-24T10:05:04.232Z,1.58
2022-09-24T10:08:21.928Z,1.83
2022-09-24T10:11:31.167Z,1.63
2022-09-24T10:14:38.989Z,1.60
2022-09-24T10:17:47.936Z,1.63
2022-09-24T10:20:56.802Z,2.08
2022-09-24T10:24:06.870Z,1.70
2022-09-24T10:27:22.358Z,1.45
2022-09-24T10:30:34.992Z,1.58
2022-09-24T10:36:51.898Z,1.70
2022-09-24T10:40:00.787Z,1.70
2022-09-24T10:43:17.617Z,1.60
2022-09-24T10:46:53.620Z,1.70
2022-09-24T10:50:27.412Z,1.58
2022-09-24T10:53:43.170Z,1.77
2022-09-24T10:56:54.921Z,1.63
2022-09-24T11:00:10.513Z,1.33
2022-09-24T11:03:42.720Z,1.60
2022-09-24T11:07:09.226Z,1.50
2022-09-24T11:10:23.787Z,1.63
2022-09-24T11:13:34.174Z,1.65
2022-09-24T11:17:08.512Z,1.40
2022-09-24T11:20:34.800Z,1.80
2022-09-24T11:23:48.704Z,1.73
2022-09-24T11:27:02.318Z,1.80
2022-09-24T11:30:11.938Z,1.90
2022-09-24T11:33:27.130Z,1.50
2022-09-24T11:36:45.314Z,1.80
2022-09-24T11:40:00.873Z,2.00
2022-09-24T11:43:18.565Z,1.48
2022-09-24T11:46:36.407Z,1.80
2022-09-24T11:49:53.090Z,1.80
2022-09-24T11:53:03.020Z,1.65
2022-09-24T11:56:13.867Z,2.30
2022-09-24T11:59:26.681Z,1.67
2022-09-24T12:02:36.590Z,1.60
2022-09-24T12:05:46.635Z,1.40
2022-09-24T12:08:56.616Z,1.42
2022-09-24T12:12:06.174Z,1.80
2022-09-24T12:15:19.111Z,1.67
2022-09-24T12:21:41.066Z,1.50
2022-09-24T12:24:50.727Z,1.60
2022-09-24T12:27:59.191Z,1.48
2022-09-24T12:31:29.584Z,1.70
2022-09-24T12:34:42.376Z,1.40
2022-09-24T12:37:53.360Z,1.88
2022-09-24T12:41:13.117Z,1.50
2022-09-24T12:44:23.783Z,1.80
2022-09-24T12:47:33.300Z,1.77
2022-09-24T12:50:41.210Z,1.90
2022-09-24T12:53:59.159Z,1.65
2022-09-24T12:57:08.583Z,1.98
2022-09-24T13:00:35.613Z,1.65
2022-09-24T13:03:47.311Z,1.85
2022-09-24T13:06:55.694Z,1.85
2022-09-24T13:10:23.475Z,1.80
2022-09-24T13:13:32.787Z,1.48
2022-09-24T13:16:40.936Z,1.75
2022-09-24T13:19:49.138Z,1.65
2022-09-24T13:22:58.002Z,1.70
2022-09-24T13:26:08.119Z,1.80
2022-09-24T13:29:24.151Z,1.65
2022-09-24T13:32:34.348Z,1.70
2022-09-24T13:35:45.050Z,1.77
2022-09-24T13:38:55.139Z,1.45
2022-09-24T13:42:07.729Z,1.75
2022-09-24T13:45:18.435Z,2.00
2022-09-24T13:48:31.597Z,2.10
2022-09-24T13:51:39.600Z,1.88
2022-09-24T13:54:51.365Z,1.67
2022-09-24T13:58:00.766Z,1.57
2022-09-24T14:01:13.233Z,1.67
2022-09-24T14:04:21.949Z,1.60
2022-09-24T14:07:30.539Z,1.48
2022-09-24T14:10:39.919Z,1.60
2022-09-24T14:13:49.306Z,2.10
2022-09-24T14:17:07.298Z,1.38
2022-09-24T14:20:16.191Z,1.77
2022-09-24T14:23:25.270Z,1.50
2022-09-24T14:26:34.218Z,2.13
2022-09-24T14:29:48.135Z,1.65
2022-09-24T14:32:57.289Z,2.10
2022-09-24T14:36:05.540Z,1.75
2022-09-24T14:39:14.381Z,1.40
2022-09-24T14:42:23.356Z,1.65
2022-09-24T14:45:36.102Z,1.88
2022-09-24T14:48:44.090Z,1.65
2022-09-24T14:51:53.349Z,2.22
2022-09-24T14:55:03.825Z,1.70
2022-09-24T14:58:27.223Z,1.77
2022-09-24T15:01:36.616Z,1.70
2022-09-24T15:04:48.668Z,1.98
2022-09-24T15:08:11.656Z,2.30
2022-09-24T15:11:19.678Z,1.90
2022-09-24T15:14:34.489Z,1.70
2022-09-24T15:17:45.391Z,2.05
2022-09-24T15:20:56.897Z,1.80
2022-09-24T15:24:05.266Z,1.50
2022-09-24T15:27:17.619Z,1.65
2022-09-24T15:30:25.484Z,1.88
2022-09-24T15:33:35.201Z,1.77
2022-09-24T15:36:43.306Z,2.03
2022-09-24T15:39:51.544Z,1.75
2022-09-24T15:42:59.681Z,1.75
2022-09-24T15:46:07.873Z,1.92
2022-09-24T15:49:21.725Z,1.60
2022-09-24T15:52:29.710Z,1.95
2022-09-24T15:55:37.494Z,2.00
2022-09-24T15:58:45.482Z,1.80
2022-09-24T16:01:55.264Z,1.75
2022-09-24T16:05:06.955Z,1.95
2022-09-24T16:08:15.085Z,2.03
2022-09-24T16:11:22.995Z,1.98
2022-09-24T16:14:31.007Z,1.95
2022-09-24T16:17:39.313Z,1.80
2022-09-24T16:20:48.612Z,2.03
2022-09-24T16:23:56.948Z,1.90
2022-09-24T16:27:05.151Z,2.08
2022-09-24T16:30:13.082Z,2.03
2022-09-24T16:33:21.202Z,1.85
2022-09-24T16:36:30.340Z,2.30
2022-09-24T16:39:38.564Z,2.20
2022-09-24T16:42:46.682Z,1.65
2022-09-24T16:45:54.872Z,1.85
2022-09-24T16:49:03.087Z,1.75
2022-09-24T16:52:12.359Z,2.00
2022-09-24T16:55:20.565Z,1.85
2022-09-24T16:58:28.625Z,2.03
2022-09-24T17:01:36.713Z,2.22
2022-09-24T17:04:44.652Z,2.00
2022-09-24T17:07:54.207Z,2.00
2022-09-24T17:11:01.030Z,1.80
2022-09-24T17:14:11.461Z,1.88
2022-09-24T17:17:19.571Z,1.90
2022-09-24T17:20:27.540Z,1.77
2022-09-24T17:23:37.005Z,2.00
2022-09-24T17:26:45.359Z,2.00
2022-09-24T17:29:53.563Z,2.00
2022-09-24T17:33:01.652Z,1.83
2022-09-24T17:36:10.180Z,2.20
2022-09-24T17:39:19.254Z,2.17
2022-09-24T17:42:27.055Z,1.88
2022-09-24T17:45:35.040Z,2.03
2022-09-24T17:48:45.506Z,2.22
2022-09-24T17:51:53.610Z,2.20
2022-09-24T17:55:02.990Z,2.40
2022-09-24T17:58:11.073Z,2.30
2022-09-24T18:01:20.465Z,2.50
2022-09-24T18:04:31.112Z,1.92
2022-09-24T18:07:38.995Z,1.95
2022-09-24T18:10:48.081Z,2.10
2022-09-24T18:13:56.970Z,2.20
2022-09-24T18:17:05.304Z,2.20
2022-09-24T18:20:13.180Z,2.10
2022-09-24T18:23:22.400Z,2.05
2022-09-24T18:26:34.294Z,2.30
2022-09-24T18:29:44.438Z,2.10
2022-09-24T18:32:52.430Z,2.10
2022-09-24T18:36:02.723Z,2.72
2022-09-24T18:39:12.090Z,2.45
2022-09-24T18:42:21.660Z,2.33
2022-09-24T18:45:30.278Z,2.40
2022-09-24T18:48:38.610Z,2.42
2022-09-24T18:51:47.370Z,2.05
2022-09-24T18:54:56.252Z,1.92
2022-09-24T18:58:06.238Z,2.30
2022-09-24T19:01:15.212Z,2.38
2022-09-24T19:04:26.135Z,2.53
2022-09-24T19:07:36.998Z,2.08
2022-09-24T19:10:45.178Z,2.65
2022-09-24T19:13:54.916Z,2.53
2022-09-24T19:17:04.833Z,2.53
2022-09-24T19:20:12.545Z,2.47
2022-09-24T19:23:20.707Z,2.10
2022-09-24T19:26:29.435Z,2.20
2022-09-24T19:29:39.202Z,2.30
2022-09-24T19:32:46.955Z,2.45
2022-09-24T19:35:56.013Z,2.40
2022-09-24T19:39:03.733Z,2.50
2022-09-24T19:42:11.792Z,2.38
2022-09-24T19:45:21.075Z,2.33
2022-09-24T19:48:29.828Z,2.38
2022-09-24T19:51:37.612Z,2.40
2022-09-24T19:54:45.740Z,2.70
2022-09-24T19:57:53.818Z,2.67
2022-09-24T20:01:03.409Z,2.50
2022-09-24T20:04:11.438Z,2.30
2022-09-24T20:07:19.367Z,2.42
2022-09-24T20:10:27.442Z,2.38
2022-09-24T20:13:35.474Z,2.45
2022-09-24T20:16:44.831Z,2.50
2022-09-24T20:19:53.065Z,2.30
2022-09-24T20:23:01.119Z,2.33
2022-09-24T20:26:28.077Z,2.40
2022-09-24T20:29:36.022Z,2.33
2022-09-24T20:32:45.509Z,2.30
2022-09-24T20:35:54.526Z,2.10
2022-09-24T20:39:03.776Z,2.50
2022-09-24T20:42:11.798Z,2.30
2022-09-24T20:45:19.893Z,2.53
2022-09-24T20:48:30.865Z,2.78
2022-09-24T20:51:39.107Z,2.63
2022-09-24T20:54:47.148Z,2.15
2022-09-24T20:57:55.973Z,2.30
2022-09-24T21:01:03.942Z,2.40
2022-09-24T21:04:13.347Z,2.45
2022-09-24T21:07:21.098Z,3.08
2022-09-24T21:10:29.107Z,3.22
2022-09-24T21:13:40.996Z,2.90
2022-09-24T21:16:49.031Z,3.10
2022-09-24T21:19:58.427Z,2.83
2022-09-24T21:23:06.517Z,3.22
2022-09-24T21:26:16.062Z,2.47
2022-09-24T21:29:23.873Z,2.70
2022-09-24T21:32:32.014Z,3.25
2022-09-24T21:35:41.477Z,3.42
2022-09-24T21:38:54.396Z,2.88
2022-09-24T21:45:12.565Z,2.70
2022-09-24T21:48:20.744Z,2.53
2022-09-24T21:51:30.152Z,3.03
2022-09-24T21:54:39.616Z,2.95
2022-09-24T21:57:47.658Z,3.47
2022-09-24T22:00:55.665Z,3.30
2022-09-24T22:04:07.343Z,2.70
2022-09-24T22:07:17.383Z,3.13
2022-09-24T22:10:25.632Z,2.55
2022-09-24T22:13:33.709Z,2.78
2022-09-24T22:16:41.573Z,3.05
2022-09-24T22:19:49.521Z,2.40
2022-09-24T22:22:58.729Z,2.50
2022-09-24T22:26:08.968Z,3.08
2022-09-24T22:29:17.098Z,3.40
2022-09-24T22:32:25.324Z,3.00
2022-09-24T22:35:48.976Z,2.85
2022-09-24T22:38:59.375Z,2.42
2022-09-24T22:42:07.413Z,2.83
2022-09-24T22:45:15.754Z,2.67
2022-09-24T22:48:23.862Z,3.45
2022-09-24T22:51:31.973Z,2.40
2022-09-24T22:54:41.306Z,3.08
2022-09-24T22:57:49.438Z,2.53
2022-09-24T23:00:57.680Z,2.80
2022-09-24T23:04:06.049Z,2.65
2022-09-24T23:07:16.402Z,2.50
2022-09-24T23:10:29.922Z,3.03
2022-09-24T23:13:38.082Z,2.97
2022-09-24T23:16:46.674Z,2.83
2022-09-24T23:19:55.180Z,2.88
2022-09-24T23:23:02.886Z,2.72
2022-09-24T23:26:16.499Z,2.13
2022-09-24T23:29:25.202Z,2.70
2022-09-24T23:32:33.071Z,2.55
2022-09-24T23:35:40.883Z,2.47
2022-09-24T23:38:49.158Z,2.50
2022-09-24T23:41:58.526Z,2.58
2022-09-24T23:45:07.917Z,2.55
2022-09-24T23:48:16.272Z,2.60
2022-09-24T23:51:24.173Z,2.38
2022-09-24T23:54:32.185Z,2.40
2022-09-24T23:57:41.651Z,2.80
