createdAt,value
2022-09-14T00:08:52.928Z,9.73
2022-09-14T00:28:49.967Z,9.30
2022-09-14T00:31:23.392Z,10.40
2022-09-14T00:33:57.619Z,9.60
2022-09-14T00:36:28.891Z,9.83
2022-09-14T00:38:58.174Z,9.80
2022-09-14T00:41:31.828Z,9.63
2022-09-14T00:44:05.239Z,9.60
2022-09-14T01:03:18.051Z,9.60
2022-09-14T01:12:21.593Z,9.47
2022-09-14T01:14:57.427Z,9.57
2022-09-14T01:17:46.916Z,9.70
2022-09-14T01:20:27.219Z,9.83
2022-09-14T01:23:07.971Z,9.53
2022-09-14T01:26:19.034Z,9.50
2022-09-14T01:28:56.409Z,9.80
2022-09-14T01:31:32.017Z,9.80
2022-09-14T01:34:16.941Z,9.90
2022-09-14T01:36:53.582Z,9.50
2022-09-14T01:39:24.026Z,9.53
2022-09-14T01:41:55.677Z,9.50
2022-09-14T01:44:33.819Z,9.30
2022-09-14T01:47:11.188Z,9.37
2022-09-14T01:59:58.468Z,9.40
2022-09-14T03:16:09.282Z,9.60
2022-09-14T03:19:21.620Z,9.40
2022-09-14T03:31:51.866Z,9.33
2022-09-14T03:44:51.543Z,9.30
2022-09-14T03:50:30.605Z,9.60
2022-09-14T03:52:59.616Z,9.70
2022-09-14T04:02:27.021Z,9.83
2022-09-14T04:04:56.228Z,9.80
2022-09-14T04:14:07.956Z,9.50
2022-09-14T04:19:23.223Z,9.43
2022-09-14T04:25:08.610Z,10.03
2022-09-14T04:40:13.540Z,9.60
2022-09-14T04:42:42.083Z,9.57
2022-09-14T04:45:11.798Z,9.47
2022-09-14T04:47:40.125Z,9.60
2022-09-14T04:50:09.600Z,9.43
2022-09-14T04:52:38.533Z,10.00
2022-09-14T04:55:10.330Z,9.40
2022-09-14T04:57:38.675Z,9.70
2022-09-14T05:00:08.806Z,9.83
2022-09-14T05:02:41.658Z,9.57
2022-09-14T05:05:10.583Z,9.70
2022-09-14T05:07:38.913Z,9.90
2022-09-14T05:10:09.731Z,9.30
2022-09-14T05:12:38.303Z,9.80
2022-09-14T05:15:08.534Z,10.20
2022-09-14T05:17:36.833Z,9.70
2022-09-14T05:20:06.103Z,9.53
2022-09-14T05:22:35.314Z,9.50
2022-09-14T05:25:03.619Z,9.60
2022-09-14T05:27:33.317Z,9.57
2022-09-14T05:30:01.637Z,9.60
2022-09-14T05:32:29.950Z,9.67
2022-09-14T05:34:58.553Z,9.40
2022-09-14T05:37:26.901Z,9.90
2022-09-14T05:39:55.331Z,9.50
2022-09-14T05:42:23.682Z,9.90
2022-09-14T05:44:53.654Z,10.50
2022-09-14T05:47:21.902Z,9.80
2022-09-14T05:49:50.238Z,9.73
2022-09-14T05:52:18.735Z,10.90
2022-09-14T05:54:47.134Z,10.03
2022-09-14T05:57:15.478Z,10.20
2022-09-14T05:59:43.738Z,10.30
2022-09-14T06:02:17.447Z,9.90
2022-09-14T06:04:47.284Z,9.73
2022-09-14T06:07:18.746Z,9.80
2022-09-14T06:09:47.855Z,9.57
2022-09-14T06:12:16.092Z,9.60
2022-09-14T06:14:44.381Z,9.70
2022-09-14T06:17:14.055Z,9.80
2022-09-14T06:19:42.322Z,9.53
2022-09-14T06:22:10.578Z,9.73
2022-09-14T06:24:38.940Z,9.47
2022-09-14T06:27:09.013Z,9.60
2022-09-14T06:29:37.352Z,9.47
2022-09-14T06:32:06.183Z,9.73
2022-09-14T06:34:35.870Z,9.90
2022-09-14T06:37:04.173Z,9.70
2022-09-14T06:39:32.525Z,9.80
2022-09-14T06:42:00.762Z,10.20
2022-09-14T06:44:30.351Z,9.50
2022-09-14T06:46:59.123Z,9.60
2022-09-14T06:49:27.438Z,9.83
2022-09-14T06:51:57.555Z,10.00
2022-09-14T06:54:26.267Z,10.20
2022-09-14T06:56:54.822Z,9.57
2022-09-14T06:59:23.099Z,9.30
2022-09-14T07:01:51.450Z,9.70
2022-09-14T07:04:20.074Z,9.53
2022-09-14T07:06:50.507Z,9.70
2022-09-14T07:09:21.104Z,10.07
2022-09-14T07:11:49.465Z,9.87
2022-09-14T07:14:17.782Z,9.93
2022-09-14T07:16:46.096Z,9.77
2022-09-14T07:19:16.324Z,9.73
2022-09-14T07:21:44.576Z,9.63
2022-09-14T07:24:14.898Z,9.53
2022-09-14T07:26:45.339Z,9.70
2022-09-14T07:29:17.019Z,9.43
2022-09-14T07:31:48.063Z,9.40
2022-09-14T07:34:17.232Z,10.57
2022-09-14T07:36:45.635Z,9.70
2022-09-14T07:39:16.278Z,10.03
2022-09-14T07:41:46.849Z,9.70
2022-09-14T07:44:18.424Z,9.50
2022-09-14T07:46:47.930Z,9.60
2022-09-14T07:49:17.435Z,9.50
2022-09-14T07:51:46.725Z,9.50
2022-09-14T07:54:17.476Z,9.40
2022-09-14T07:56:47.487Z,9.43
2022-09-14T07:59:36.132Z,9.50
2022-09-14T08:02:07.649Z,9.60
2022-09-14T08:04:36.917Z,9.10
2022-09-14T08:07:05.481Z,9.57
2022-09-14T08:09:34.116Z,9.60
2022-09-14T08:12:05.555Z,9.63
2022-09-14T08:14:34.014Z,9.53
2022-09-14T08:17:02.398Z,9.60
2022-09-14T08:19:30.844Z,9.20
2022-09-14T08:21:59.100Z,9.40
2022-09-14T08:24:27.571Z,9.50
2022-09-14T08:26:55.928Z,9.37
2022-09-14T08:29:25.514Z,9.87
2022-09-14T08:31:54.092Z,10.13
2022-09-14T08:34:22.792Z,9.73
2022-09-14T08:36:51.435Z,9.30
2022-09-14T08:39:20.259Z,9.40
2022-09-14T08:41:54.715Z,9.40
2022-09-14T08:44:29.842Z,9.30
2022-09-14T08:47:02.954Z,9.67
2022-09-14T08:49:46.930Z,9.20
2022-09-14T08:52:28.405Z,9.10
2022-09-14T08:54:59.671Z,9.67
2022-09-14T08:57:35.461Z,9.30
2022-09-14T09:00:12.922Z,9.23
2022-09-14T09:03:22.878Z,9.50
2022-09-14T09:05:56.207Z,9.40
2022-09-14T09:08:35.405Z,9.70
2022-09-14T09:11:05.732Z,9.90
2022-09-14T09:13:37.766Z,9.37
2022-09-14T09:16:11.598Z,9.30
2022-09-14T09:18:47.998Z,9.50
2022-09-14T09:21:19.689Z,9.50
2022-09-14T09:23:48.002Z,9.37
2022-09-14T09:26:24.600Z,9.50
2022-09-14T09:28:55.757Z,9.40
2022-09-14T09:31:33.890Z,9.40
2022-09-14T09:34:30.391Z,9.50
2022-09-14T09:37:16.763Z,9.20
2022-09-14T09:39:45.912Z,9.50
2022-09-14T09:42:21.794Z,8.93
2022-09-14T09:45:03.208Z,9.50
2022-09-14T09:47:36.939Z,9.50
2022-09-14T09:50:17.226Z,9.40
2022-09-14T09:52:51.355Z,9.00
2022-09-14T09:55:21.514Z,9.37
2022-09-14T09:57:50.079Z,9.40
2022-09-14T10:00:25.553Z,9.43
2022-09-14T10:02:57.176Z,9.30
2022-09-14T10:05:31.097Z,9.73
2022-09-14T10:08:02.392Z,9.60
2022-09-14T10:10:44.700Z,9.60
2022-09-14T10:13:26.143Z,9.60
2022-09-14T10:15:55.133Z,9.60
2022-09-14T10:18:26.947Z,9.50
2022-09-14T10:21:10.229Z,9.10
2022-09-14T10:23:39.933Z,9.10
2022-09-14T10:26:28.333Z,9.10
2022-09-14T10:29:31.875Z,9.10
2022-09-14T10:32:12.604Z,9.00
2022-09-14T10:34:42.295Z,9.30
2022-09-14T10:37:32.089Z,9.33
2022-09-14T10:40:17.339Z,8.80
2022-09-14T10:43:03.515Z,9.30
2022-09-14T10:45:37.236Z,9.20
2022-09-14T10:48:46.063Z,9.13
2022-09-14T10:51:38.017Z,8.90
2022-09-14T10:54:18.834Z,8.70
2022-09-14T10:57:05.616Z,9.00
2022-09-14T10:59:44.370Z,8.80
2022-09-14T11:02:53.395Z,9.00
2022-09-14T11:05:26.989Z,9.20
2022-09-14T11:08:12.908Z,8.70
2022-09-14T11:10:57.882Z,9.00
2022-09-14T11:13:49.926Z,9.53
2022-09-14T11:16:35.357Z,9.73
2022-09-14T11:19:17.628Z,9.10
2022-09-14T11:21:54.818Z,8.90
2022-09-14T11:24:31.388Z,9.00
2022-09-14T11:27:06.305Z,9.10
2022-09-14T11:29:40.411Z,9.07
2022-09-14T11:32:21.314Z,8.77
2022-09-14T11:34:56.197Z,8.60
2022-09-14T11:37:35.411Z,8.90
2022-09-14T11:40:16.976Z,8.80
2022-09-14T11:42:53.721Z,8.87
2022-09-14T11:45:25.842Z,9.13
2022-09-14T11:48:40.783Z,9.10
2022-09-14T11:51:07.492Z,8.97
2022-09-14T11:53:36.998Z,9.00
2022-09-14T11:56:07.176Z,8.67
2022-09-14T11:58:35.626Z,9.10
2022-09-14T12:01:29.744Z,8.80
2022-09-14T12:04:11.428Z,8.80
2022-09-14T12:06:54.100Z,9.00
2022-09-14T12:09:54.719Z,8.60
2022-09-14T12:12:37.739Z,8.87
2022-09-14T12:15:34.362Z,8.80
2022-09-14T12:18:23.431Z,9.00
2022-09-14T12:21:03.104Z,8.83
2022-09-14T12:23:43.630Z,8.80
2022-09-14T12:26:39.880Z,9.00
2022-09-14T12:29:34.392Z,8.83
2022-09-14T12:32:42.959Z,8.90
2022-09-14T12:35:47.614Z,12.13
2022-09-14T12:38:43.694Z,8.80
2022-09-14T12:41:59.745Z,8.70
2022-09-14T12:44:36.848Z,9.00
2022-09-14T12:47:40.605Z,9.10
2022-09-14T12:50:18.415Z,8.67
2022-09-14T12:53:06.971Z,8.87
2022-09-14T12:55:48.828Z,8.60
2022-09-14T12:58:30.673Z,9.00
2022-09-14T13:01:24.328Z,8.70
2022-09-14T13:03:55.209Z,8.60
2022-09-14T13:06:25.901Z,8.63
2022-09-14T13:08:58.430Z,8.70
2022-09-14T13:11:33.346Z,8.97
2022-09-14T13:14:03.027Z,8.60
2022-09-14T13:16:44.308Z,8.40
2022-09-14T13:19:31.933Z,8.97
2022-09-14T13:22:23.955Z,8.70
2022-09-14T13:24:56.335Z,8.80
2022-09-14T13:27:27.671Z,9.53
2022-09-14T13:30:02.958Z,8.83
2022-09-14T13:32:35.915Z,8.80
2022-09-14T13:35:06.980Z,8.93
2022-09-14T13:37:39.121Z,8.90
2022-09-14T13:40:09.430Z,8.90
2022-09-14T13:42:37.905Z,8.87
2022-09-14T13:45:07.798Z,8.80
2022-09-14T13:47:40.717Z,8.83
2022-09-14T13:50:10.380Z,8.70
2022-09-14T13:53:01.287Z,8.60
2022-09-14T13:55:43.938Z,8.43
2022-09-14T13:58:23.156Z,8.50
2022-09-14T14:00:56.127Z,8.70
2022-09-14T14:03:34.089Z,8.70
2022-09-14T14:06:20.600Z,8.97
2022-09-14T14:08:59.899Z,8.60
2022-09-14T14:11:35.703Z,8.50
2022-09-14T14:14:25.572Z,8.60
2022-09-14T14:17:38.132Z,8.50
2022-09-14T14:20:35.694Z,8.50
2022-09-14T14:23:21.410Z,8.70
2022-09-14T14:25:54.271Z,8.50
2022-09-14T14:28:26.531Z,9.07
2022-09-14T14:30:56.140Z,9.10
2022-09-14T14:33:25.226Z,9.00
2022-09-14T14:35:57.366Z,8.90
2022-09-14T14:38:26.564Z,8.97
2022-09-14T14:40:58.182Z,9.33
2022-09-14T14:43:28.353Z,8.93
2022-09-14T14:45:59.659Z,9.57
2022-09-14T14:48:29.158Z,9.37
2022-09-14T14:50:58.828Z,9.30
2022-09-14T14:53:27.707Z,9.30
2022-09-14T14:55:56.058Z,9.10
2022-09-14T14:58:25.225Z,9.03
2022-09-14T15:00:53.608Z,9.57
2022-09-14T15:03:22.053Z,8.80
2022-09-14T15:05:51.069Z,9.00
2022-09-14T15:08:20.874Z,8.57
2022-09-14T15:10:49.791Z,8.80
2022-09-14T15:13:18.130Z,9.03
2022-09-14T15:15:46.545Z,8.70
2022-09-14T15:18:14.855Z,9.17
2022-09-14T15:20:43.140Z,8.67
2022-09-14T15:23:14.168Z,8.90
2022-09-14T15:25:43.934Z,9.03
2022-09-14T15:28:12.203Z,9.30
2022-09-14T15:30:41.677Z,8.50
2022-09-14T15:33:10.012Z,8.60
2022-09-14T15:35:39.091Z,8.77
2022-09-14T15:38:07.952Z,8.77
2022-09-14T15:40:36.400Z,8.70
2022-09-14T15:43:06.255Z,8.50
2022-09-14T15:45:34.634Z,8.83
2022-09-14T15:48:03.777Z,8.90
2022-09-14T15:50:32.058Z,8.53
2022-09-14T15:53:02.645Z,8.70
2022-09-14T15:55:31.270Z,9.30
2022-09-14T15:57:59.528Z,8.50
2022-09-14T16:00:29.157Z,8.90
2022-09-14T16:02:57.516Z,8.70
2022-09-14T16:05:25.791Z,8.70
2022-09-14T16:07:54.768Z,8.80
2022-09-14T16:10:25.561Z,8.40
2022-09-14T16:12:56.217Z,9.00
2022-09-14T16:15:24.904Z,8.60
2022-09-14T16:17:55.963Z,8.90
2022-09-14T16:20:24.349Z,8.60
2022-09-14T16:22:53.332Z,8.70
2022-09-14T16:25:21.754Z,8.50
2022-09-14T16:27:50.110Z,8.90
2022-09-14T16:30:18.495Z,9.00
2022-09-14T16:32:47.324Z,9.10
2022-09-14T16:35:17.118Z,8.83
2022-09-14T16:37:45.381Z,8.83
2022-09-14T16:40:13.903Z,8.90
2022-09-14T16:42:42.933Z,8.90
2022-09-14T16:45:11.821Z,9.17
2022-09-14T16:47:40.306Z,9.00
2022-09-14T16:50:09.637Z,9.30
2022-09-14T16:52:39.264Z,9.10
2022-09-14T16:55:09.122Z,8.90
2022-09-14T16:57:37.560Z,9.07
2022-09-14T17:00:07.181Z,9.17
2022-09-14T17:02:35.592Z,9.10
2022-09-14T17:05:04.011Z,9.40
2022-09-14T17:07:32.325Z,8.97
2022-09-14T17:10:02.038Z,9.17
2022-09-14T17:12:30.363Z,9.40
2022-09-14T17:14:59.035Z,8.70
2022-09-14T17:17:27.334Z,9.13
2022-09-14T17:19:55.720Z,9.13
2022-09-14T17:22:24.022Z,9.00
2022-09-14T17:24:52.306Z,9.07
2022-09-14T17:27:21.998Z,8.90
2022-09-14T17:29:50.882Z,9.13
2022-09-14T17:32:19.165Z,8.97
2022-09-14T17:34:47.757Z,9.20
2022-09-14T17:37:16.022Z,10.60
2022-09-14T17:39:44.434Z,9.60
2022-09-14T17:42:12.898Z,9.50
2022-09-14T17:44:43.021Z,9.80
2022-09-14T17:47:11.558Z,9.13
2022-09-14T17:49:39.917Z,9.10
2022-09-14T17:52:08.245Z,9.10
2022-09-14T17:54:36.585Z,9.40
2022-09-14T17:57:05.328Z,9.10
2022-09-14T17:59:33.648Z,9.30
2022-09-14T18:02:03.283Z,9.20
2022-09-14T18:04:31.596Z,9.37
2022-09-14T18:06:59.893Z,9.10
2022-09-14T18:09:28.228Z,9.20
2022-09-14T18:11:58.155Z,9.27
2022-09-14T18:14:27.047Z,9.53
2022-09-14T18:16:55.409Z,9.60
2022-09-14T18:19:25.252Z,10.13
2022-09-14T18:21:53.934Z,10.70
2022-09-14T18:24:22.737Z,10.20
2022-09-14T18:26:51.386Z,10.80
2022-09-14T18:29:23.175Z,11.63
2022-09-14T18:31:51.954Z,10.53
2022-09-14T18:34:20.826Z,9.90
2022-09-14T18:36:52.696Z,10.07
2022-09-14T18:39:21.159Z,9.90
2022-09-14T18:41:53.736Z,9.60
2022-09-14T18:44:22.460Z,10.10
2022-09-14T18:46:51.705Z,10.30
2022-09-14T18:49:20.565Z,9.80
2022-09-14T18:51:50.398Z,9.90
2022-09-14T18:54:19.145Z,9.47
2022-09-14T18:56:47.469Z,11.50
2022-09-14T18:59:16.637Z,9.67
2022-09-14T19:01:45.479Z,9.30
2022-09-14T19:04:15.611Z,9.60
2022-09-14T19:06:44.741Z,9.43
2022-09-14T19:09:14.516Z,9.50
2022-09-14T19:11:43.199Z,9.70
2022-09-14T19:14:13.895Z,9.70
2022-09-14T19:16:43.094Z,9.50
2022-09-14T19:19:16.003Z,9.77
2022-09-14T19:21:45.880Z,9.70
2022-09-14T19:24:18.470Z,9.40
2022-09-14T19:26:49.254Z,9.30
2022-09-14T19:29:20.993Z,9.10
2022-09-14T19:31:51.727Z,9.27
2022-09-14T19:34:21.842Z,9.20
2022-09-14T19:37:10.554Z,9.30
2022-09-14T19:39:42.263Z,9.50
2022-09-14T19:42:10.853Z,9.30
2022-09-14T19:44:39.436Z,9.40
2022-09-14T19:47:07.964Z,9.10
2022-09-14T19:49:36.934Z,9.50
2022-09-14T19:52:05.397Z,9.80
2022-09-14T19:54:33.980Z,9.50
2022-09-14T19:57:03.909Z,9.57
2022-09-14T19:59:32.275Z,9.10
2022-09-14T20:02:00.854Z,9.17
2022-09-14T20:04:29.530Z,9.30
2022-09-14T20:06:58.158Z,9.20
2022-09-14T20:09:26.941Z,9.30
2022-09-14T20:11:55.913Z,9.20
2022-09-14T20:14:27.658Z,9.40
2022-09-14T20:16:58.598Z,9.20
2022-09-14T20:19:29.634Z,9.00
2022-09-14T20:21:58.840Z,8.90
2022-09-14T20:24:31.150Z,9.30
2022-09-14T20:27:02.287Z,9.13
2022-09-14T20:29:35.294Z,9.20
2022-09-14T20:32:06.082Z,9.47
2022-09-14T20:34:35.050Z,9.10
2022-09-14T20:37:03.327Z,9.07
2022-09-14T20:39:31.674Z,9.00
2022-09-14T20:42:00.075Z,9.10
2022-09-14T20:44:31.324Z,8.97
2022-09-14T20:47:01.577Z,8.80
2022-09-14T20:49:29.873Z,8.90
2022-09-14T20:52:00.657Z,8.83
2022-09-14T20:54:31.128Z,10.13
2022-09-14T20:57:04.060Z,8.80
2022-09-14T20:59:33.720Z,9.00
2022-09-14T21:02:06.880Z,9.00
2022-09-14T21:04:36.829Z,9.00
2022-09-14T21:07:06.312Z,8.70
2022-09-14T21:09:36.545Z,8.60
2022-09-14T21:12:05.506Z,8.40
2022-09-14T21:14:36.468Z,8.80
2022-09-14T21:17:06.384Z,8.30
2022-09-14T21:19:34.874Z,8.50
2022-09-14T21:22:03.158Z,8.50
2022-09-14T21:24:31.860Z,8.50
2022-09-14T21:27:00.392Z,8.20
2022-09-14T21:29:29.276Z,8.30
2022-09-14T21:31:57.502Z,8.40
2022-09-14T21:34:27.341Z,8.37
2022-09-14T21:36:55.593Z,8.43
2022-09-14T21:39:27.073Z,8.70
2022-09-14T21:41:59.394Z,8.60
2022-09-14T21:57:50.478Z,8.60
2022-09-14T22:00:24.643Z,8.70
2022-09-14T22:02:55.840Z,8.50
2022-09-14T22:05:24.464Z,8.60
2022-09-14T22:07:53.225Z,8.63
2022-09-14T22:10:21.872Z,8.70
2022-09-14T22:12:52.071Z,8.60
2022-09-14T22:15:20.482Z,8.80
2022-09-14T22:17:49.811Z,8.60
2022-09-14T22:20:18.338Z,8.60
2022-09-14T22:22:46.619Z,8.57
2022-09-14T22:25:15.040Z,8.37
2022-09-14T22:27:43.428Z,8.70
2022-09-14T22:30:14.666Z,8.60
2022-09-14T22:32:42.929Z,8.67
2022-09-14T22:35:11.540Z,8.50
2022-09-14T22:37:39.816Z,8.60
2022-09-14T22:40:09.540Z,8.50
2022-09-14T22:42:37.962Z,8.50
2022-09-14T22:45:07.220Z,8.60
2022-09-14T22:47:37.389Z,8.70
2022-09-14T22:50:07.224Z,8.50
2022-09-14T22:52:35.836Z,8.80
2022-09-14T22:55:04.419Z,8.60
2022-09-14T22:57:33.149Z,8.50
2022-09-14T23:00:02.029Z,8.70
2022-09-14T23:02:30.580Z,8.60
2022-09-14T23:05:15.477Z,8.57
2022-09-14T23:07:44.625Z,8.60
2022-09-14T23:10:18.725Z,8.50
2022-09-14T23:12:47.631Z,8.50
2022-09-14T23:15:16.567Z,8.50
2022-09-14T23:17:49.969Z,8.60
2022-09-14T23:20:21.825Z,8.80
2022-09-14T23:22:50.107Z,8.83
2022-09-14T23:25:18.484Z,8.60
2022-09-14T23:27:46.909Z,8.70
2022-09-14T23:30:15.524Z,8.50
2022-09-14T23:32:43.859Z,8.60
2022-09-14T23:35:12.974Z,8.60
2022-09-14T23:37:42.640Z,8.70
2022-09-14T23:40:11.415Z,8.60
2022-09-14T23:42:39.860Z,8.90
2022-09-14T23:45:10.146Z,8.70
2022-09-14T23:47:38.637Z,8.57
2022-09-14T23:50:08.895Z,8.63
2022-09-14T23:52:37.346Z,8.93
2022-09-14T23:55:08.693Z,8.77
2022-09-14T23:57:37.995Z,8.93
