createdAt,value
2023-01-25T00:01:07.569Z,1.80
2023-01-25T00:03:34.809Z,1.90
2023-01-25T00:06:02.133Z,1.80
2023-01-25T00:08:29.405Z,1.80
2023-01-25T00:10:58.458Z,1.80
2023-01-25T00:13:26.856Z,1.80
2023-01-25T00:15:53.994Z,1.80
2023-01-25T00:18:21.329Z,1.80
2023-01-25T00:20:48.530Z,1.90
2023-01-25T00:23:15.703Z,1.90
2023-01-25T00:25:42.863Z,1.90
2023-01-25T00:28:10.024Z,1.90
2023-01-25T00:30:37.233Z,1.90
2023-01-25T00:33:41.388Z,1.90
2023-01-25T00:36:37.021Z,1.90
2023-01-25T00:39:05.633Z,1.90
2023-01-25T00:41:33.102Z,1.90
2023-01-25T00:44:00.281Z,2.00
2023-01-25T00:46:27.919Z,1.90
2023-01-25T00:48:55.296Z,1.90
2023-01-25T00:51:23.373Z,1.90
2023-01-25T00:53:50.974Z,1.90
2023-01-25T00:56:18.219Z,1.90
2023-01-25T00:58:45.468Z,1.90
2023-01-25T01:01:13.600Z,1.80
2023-01-25T01:03:40.802Z,1.80
2023-01-25T01:06:11.498Z,1.80
2023-01-25T01:08:40.054Z,1.70
2023-01-25T01:11:10.424Z,1.60
2023-01-25T01:13:38.740Z,1.60
2023-01-25T01:16:11.200Z,1.60
2023-01-25T01:18:41.698Z,1.60
2023-01-25T01:21:10.210Z,1.70
2023-01-25T01:23:37.699Z,1.70
2023-01-25T01:26:07.728Z,1.70
2023-01-25T01:28:39.288Z,1.60
2023-01-25T01:31:13.001Z,1.60
2023-01-25T01:33:48.353Z,1.60
2023-01-25T01:36:18.495Z,1.60
2023-01-25T01:38:46.196Z,1.60
2023-01-25T01:41:14.672Z,1.50
2023-01-25T01:43:42.754Z,1.50
2023-01-25T01:46:15.383Z,1.50
2023-01-25T01:49:02.468Z,1.50
2023-01-25T01:51:43.865Z,1.50
2023-01-25T01:54:27.409Z,1.50
2023-01-25T01:57:07.190Z,1.50
2023-01-25T01:59:39.445Z,1.50
2023-01-25T02:02:07.527Z,1.50
2023-01-25T02:04:35.753Z,1.60
2023-01-25T02:07:13.451Z,1.50
2023-01-25T02:09:41.364Z,1.40
2023-01-25T02:12:10.476Z,1.50
2023-01-25T02:14:40.256Z,1.40
2023-01-25T02:17:10.828Z,1.50
2023-01-25T02:19:50.320Z,1.40
2023-01-25T02:22:22.906Z,1.40
2023-01-25T02:25:06.741Z,1.30
2023-01-25T02:27:39.532Z,1.30
2023-01-25T02:30:07.706Z,1.40
2023-01-25T02:32:35.088Z,1.40
2023-01-25T02:35:02.259Z,1.30
2023-01-25T02:37:29.841Z,1.40
2023-01-25T02:39:56.983Z,1.40
2023-01-25T02:42:31.133Z,1.40
2023-01-25T02:45:00.943Z,1.50
2023-01-25T02:47:28.128Z,1.50
2023-01-25T02:49:55.306Z,1.50
2023-01-25T02:52:22.471Z,1.50
2023-01-25T02:54:49.743Z,1.60
2023-01-25T02:57:17.629Z,1.60
2023-01-25T02:59:45.515Z,1.50
2023-01-25T03:02:14.662Z,1.50
2023-01-25T03:04:42.539Z,1.50
2023-01-25T03:07:09.819Z,1.50
2023-01-25T03:09:37.709Z,1.50
2023-01-25T03:12:05.448Z,1.60
2023-01-25T03:14:34.424Z,1.60
2023-01-25T03:17:01.676Z,1.60
2023-01-25T03:19:29.127Z,1.60
2023-01-25T03:21:58.857Z,1.60
2023-01-25T03:24:27.673Z,1.50
2023-01-25T03:27:13.587Z,1.50
2023-01-25T03:29:47.392Z,1.50
2023-01-25T03:32:19.745Z,1.50
2023-01-25T03:34:47.374Z,1.50
2023-01-25T03:37:15.332Z,1.90
2023-01-25T03:39:44.273Z,1.60
2023-01-25T03:42:13.230Z,1.60
2023-01-25T03:44:40.410Z,1.60
2023-01-25T03:47:07.829Z,1.60
2023-01-25T03:49:35.597Z,1.60
2023-01-25T03:52:04.744Z,1.50
2023-01-25T03:54:36.901Z,1.50
2023-01-25T03:57:04.324Z,1.50
2023-01-25T03:59:37.695Z,1.50
2023-01-25T04:02:05.529Z,1.50
2023-01-25T04:04:33.473Z,1.50
2023-01-25T04:07:00.904Z,2.40
2023-01-25T04:09:29.325Z,1.40
2023-01-25T04:11:58.856Z,1.40
2023-01-25T04:14:43.318Z,1.40
2023-01-25T04:17:14.032Z,1.40
2023-01-25T04:19:53.941Z,1.40
2023-01-25T04:22:26.186Z,1.40
2023-01-25T04:24:55.970Z,1.50
2023-01-25T04:27:23.517Z,1.50
2023-01-25T04:30:00.206Z,1.50
2023-01-25T04:32:28.193Z,1.50
2023-01-25T04:34:56.219Z,1.50
2023-01-25T04:37:26.974Z,1.60
2023-01-25T04:39:58.097Z,1.60
2023-01-25T04:42:26.510Z,1.60
2023-01-25T04:44:56.421Z,1.60
2023-01-25T04:47:24.546Z,1.50
2023-01-25T04:49:51.974Z,1.50
2023-01-25T04:52:23.121Z,1.50
2023-01-25T04:54:50.303Z,1.50
2023-01-25T04:57:17.959Z,1.50
2023-01-25T04:59:49.934Z,1.50
2023-01-25T05:02:17.490Z,1.40
2023-01-25T05:04:44.768Z,1.40
2023-01-25T05:07:12.375Z,1.40
2023-01-25T05:09:39.554Z,1.30
2023-01-25T05:12:11.572Z,1.30
2023-01-25T05:14:51.313Z,1.30
2023-01-25T05:17:18.506Z,1.20
2023-01-25T05:19:45.779Z,1.20
2023-01-25T05:22:17.906Z,1.30
2023-01-25T05:24:49.559Z,1.30
2023-01-25T05:27:19.512Z,1.30
2023-01-25T05:29:57.092Z,1.30
2023-01-25T05:32:32.875Z,1.20
2023-01-25T05:35:01.047Z,1.20
2023-01-25T05:37:28.799Z,1.20
2023-01-25T05:40:02.459Z,2.00
2023-01-25T05:42:33.192Z,1.20
2023-01-25T05:45:02.190Z,1.10
2023-01-25T05:47:30.160Z,1.10
2023-01-25T05:49:57.422Z,1.10
2023-01-25T05:52:36.159Z,1.10
2023-01-25T05:55:03.702Z,1.10
2023-01-25T05:57:30.990Z,1.20
2023-01-25T06:00:00.734Z,1.20
2023-01-25T06:02:29.209Z,1.20
2023-01-25T06:04:56.457Z,1.10
2023-01-25T06:07:24.762Z,1.10
2023-01-25T06:09:52.376Z,1.20
2023-01-25T06:12:22.651Z,1.20
2023-01-25T06:14:50.462Z,1.20
2023-01-25T06:17:18.004Z,1.20
2023-01-25T06:19:56.186Z,1.20
2023-01-25T06:22:30.191Z,1.20
2023-01-25T06:24:57.397Z,1.20
2023-01-25T06:27:24.569Z,1.10
2023-01-25T06:29:51.722Z,1.10
2023-01-25T06:32:18.930Z,1.10
2023-01-25T06:34:46.363Z,1.00
2023-01-25T06:37:21.534Z,1.10
2023-01-25T06:39:48.831Z,1.00
2023-01-25T06:42:16.189Z,1.10
2023-01-25T06:44:43.375Z,1.00
2023-01-25T06:47:11.148Z,1.00
2023-01-25T06:49:38.658Z,1.00
2023-01-25T06:52:05.809Z,1.00
2023-01-25T06:54:33.437Z,1.10
2023-01-25T06:57:00.594Z,1.10
2023-01-25T06:59:27.880Z,1.20
2023-01-25T07:01:55.100Z,1.20
2023-01-25T07:04:22.565Z,1.20
2023-01-25T07:06:49.943Z,1.20
2023-01-25T07:09:17.909Z,1.10
2023-01-25T07:11:45.048Z,1.20
2023-01-25T07:14:12.285Z,1.20
2023-01-25T07:16:39.441Z,1.20
2023-01-25T07:19:07.729Z,1.20
2023-01-25T07:21:34.949Z,1.10
2023-01-25T07:24:04.530Z,1.00
2023-01-25T07:26:34.964Z,0.90
2023-01-25T07:29:02.345Z,0.90
2023-01-25T07:31:29.996Z,0.90
2023-01-25T07:33:58.157Z,0.90
2023-01-25T07:36:25.994Z,1.00
2023-01-25T07:38:54.607Z,0.90
2023-01-25T07:41:23.170Z,0.90
2023-01-25T07:43:52.315Z,0.90
2023-01-25T07:46:33.331Z,1.10
2023-01-25T07:49:00.645Z,1.10
2023-01-25T07:51:30.080Z,1.00
2023-01-25T07:53:59.189Z,1.00
2023-01-25T07:56:38.316Z,1.00
2023-01-25T07:59:08.197Z,1.00
2023-01-25T08:01:36.811Z,1.10
2023-01-25T08:04:05.123Z,1.10
2023-01-25T08:06:35.887Z,1.10
2023-01-25T08:09:10.825Z,1.10
2023-01-25T08:11:38.215Z,1.10
2023-01-25T08:14:05.549Z,1.30
2023-01-25T08:16:33.173Z,1.30
2023-01-25T08:19:01.640Z,1.30
2023-01-25T08:21:32.473Z,1.40
2023-01-25T08:24:01.326Z,1.40
2023-01-25T08:26:29.156Z,1.30
2023-01-25T08:28:57.524Z,1.40
2023-01-25T08:31:30.603Z,1.40
2023-01-25T08:33:58.264Z,1.40
2023-01-25T08:36:27.835Z,1.40
2023-01-25T08:38:57.749Z,1.40
2023-01-25T08:41:25.540Z,1.40
2023-01-25T08:43:54.873Z,1.50
2023-01-25T08:46:24.294Z,1.50
2023-01-25T08:48:58.205Z,1.40
2023-01-25T08:51:25.731Z,1.40
2023-01-25T08:53:53.351Z,1.40
2023-01-25T08:56:21.140Z,1.40
2023-01-25T08:58:49.832Z,1.40
2023-01-25T09:01:19.800Z,1.30
2023-01-25T09:03:49.723Z,1.40
2023-01-25T09:06:18.393Z,1.40
2023-01-25T09:08:45.640Z,1.40
2023-01-25T09:11:18.723Z,1.40
2023-01-25T09:13:48.392Z,1.40
2023-01-25T09:16:20.599Z,1.50
2023-01-25T09:18:49.814Z,1.50
2023-01-25T09:21:19.023Z,1.60
2023-01-25T09:23:51.001Z,1.60
2023-01-25T09:26:25.460Z,1.60
2023-01-25T09:28:54.105Z,1.60
2023-01-25T09:31:24.055Z,1.70
2023-01-25T09:34:13.962Z,1.60
2023-01-25T09:36:41.240Z,1.60
2023-01-25T09:39:12.129Z,1.50
2023-01-25T09:41:39.324Z,1.50
2023-01-25T09:44:45.024Z,1.50
2023-01-25T09:47:42.164Z,1.60
2023-01-25T09:50:34.930Z,1.60
2023-01-25T09:53:17.943Z,1.50
2023-01-25T09:55:53.912Z,1.60
2023-01-25T09:58:27.876Z,1.50
2023-01-25T10:01:13.902Z,1.50
2023-01-25T10:03:53.920Z,1.60
2023-01-25T10:06:23.937Z,1.60
2023-01-25T10:09:02.766Z,1.60
2023-01-25T10:11:33.863Z,1.60
2023-01-25T10:14:01.161Z,1.60
2023-01-25T10:16:55.511Z,1.50
2023-01-25T10:19:31.688Z,1.50
2023-01-25T10:22:08.511Z,1.40
2023-01-25T10:24:57.054Z,1.40
2023-01-25T10:27:40.339Z,1.50
2023-01-25T10:30:29.560Z,1.50
2023-01-25T10:33:07.547Z,1.60
2023-01-25T10:35:42.046Z,1.60
2023-01-25T10:38:21.546Z,1.80
2023-01-25T10:41:18.453Z,1.60
2023-01-25T10:43:45.863Z,1.60
2023-01-25T10:46:25.193Z,1.70
2023-01-25T10:48:52.571Z,1.70
2023-01-25T10:51:32.409Z,1.60
2023-01-25T10:54:02.579Z,1.70
2023-01-25T10:56:32.787Z,1.60
2023-01-25T10:59:25.192Z,1.60
2023-01-25T11:01:52.647Z,1.60
2023-01-25T11:04:33.602Z,1.60
2023-01-25T11:07:02.816Z,1.60
2023-01-25T11:09:30.229Z,1.70
2023-01-25T11:12:03.039Z,1.60
2023-01-25T11:14:32.489Z,1.60
2023-01-25T11:17:02.600Z,1.60
2023-01-25T11:19:37.741Z,1.70
2023-01-25T11:22:18.450Z,1.70
2023-01-25T11:24:46.071Z,1.60
2023-01-25T11:27:19.642Z,1.60
2023-01-25T11:30:10.263Z,1.70
2023-01-25T11:32:41.448Z,1.70
2023-01-25T11:35:32.869Z,1.90
2023-01-25T11:38:14.326Z,1.70
2023-01-25T11:41:16.908Z,1.70
2023-01-25T11:44:08.107Z,1.80
2023-01-25T11:46:57.272Z,1.70
2023-01-25T11:49:33.774Z,1.70
2023-01-25T11:52:25.660Z,1.60
2023-01-25T11:55:07.848Z,1.70
2023-01-25T11:57:53.572Z,1.70
2023-01-25T12:00:36.194Z,1.70
2023-01-25T12:03:34.357Z,1.70
2023-01-25T12:06:20.837Z,1.70
2023-01-25T12:09:27.260Z,1.70
2023-01-25T12:12:01.386Z,1.60
2023-01-25T12:15:03.220Z,1.60
2023-01-25T12:17:42.193Z,1.60
2023-01-25T12:20:26.313Z,1.60
2023-01-25T12:23:11.023Z,1.60
2023-01-25T12:26:15.864Z,1.50
2023-01-25T12:28:51.988Z,1.50
2023-01-25T12:31:30.587Z,1.50
2023-01-25T12:34:03.987Z,1.50
2023-01-25T12:36:41.966Z,1.50
2023-01-25T12:39:21.960Z,1.60
2023-01-25T12:41:56.986Z,1.50
2023-01-25T12:44:35.879Z,1.60
2023-01-25T12:47:12.937Z,1.60
2023-01-25T12:49:57.011Z,1.60
2023-01-25T12:52:41.134Z,1.60
2023-01-25T12:55:14.480Z,1.60
2023-01-25T12:58:01.724Z,1.60
2023-01-25T13:00:53.201Z,1.70
2023-01-25T13:03:33.563Z,1.80
2023-01-25T13:06:44.607Z,1.80
2023-01-25T13:09:35.034Z,1.80
2023-01-25T13:12:05.896Z,1.80
2023-01-25T13:14:39.187Z,1.80
2023-01-25T13:17:28.000Z,1.80
2023-01-25T13:19:55.212Z,1.80
2023-01-25T13:22:45.049Z,1.80
2023-01-25T13:25:21.973Z,1.80
2023-01-25T13:27:49.472Z,1.70
2023-01-25T13:30:16.610Z,1.70
2023-01-25T13:32:49.525Z,1.70
2023-01-25T13:35:29.113Z,1.70
2023-01-25T13:38:09.029Z,1.70
2023-01-25T13:40:38.554Z,1.60
2023-01-25T13:43:25.986Z,1.60
2023-01-25T13:45:54.346Z,1.60
2023-01-25T13:48:24.297Z,1.60
2023-01-25T13:50:59.086Z,1.60
2023-01-25T13:53:29.472Z,1.60
2023-01-25T13:55:58.294Z,1.60
2023-01-25T13:58:31.969Z,1.60
2023-01-25T14:01:08.694Z,1.60
2023-01-25T14:03:37.241Z,1.60
2023-01-25T14:06:06.009Z,1.50
2023-01-25T14:08:33.540Z,1.50
2023-01-25T14:11:00.766Z,1.50
2023-01-25T14:13:27.970Z,1.50
2023-01-25T14:16:00.726Z,1.50
2023-01-25T14:18:31.840Z,1.50
2023-01-25T14:21:13.161Z,1.60
2023-01-25T14:23:40.472Z,1.40
2023-01-25T14:26:34.913Z,1.40
2023-01-25T14:29:02.734Z,1.30
2023-01-25T14:31:37.143Z,1.30
2023-01-25T14:34:06.035Z,1.40
2023-01-25T14:36:34.732Z,1.40
2023-01-25T14:39:04.753Z,1.40
2023-01-25T14:41:36.017Z,1.40
2023-01-25T14:44:10.454Z,1.40
2023-01-25T14:46:39.035Z,1.40
2023-01-25T14:49:06.916Z,1.50
2023-01-25T14:51:37.357Z,1.50
2023-01-25T14:54:13.429Z,1.50
2023-01-25T14:56:44.923Z,1.40
2023-01-25T14:59:23.971Z,1.40
2023-01-25T15:01:54.147Z,1.40
2023-01-25T15:04:21.536Z,1.40
2023-01-25T15:06:51.582Z,1.30
2023-01-25T15:09:37.625Z,1.30
2023-01-25T15:12:16.918Z,1.40
2023-01-25T15:14:51.898Z,1.30
2023-01-25T15:17:51.480Z,1.30
2023-01-25T15:20:41.449Z,1.30
2023-01-25T15:23:26.049Z,1.30
2023-01-25T15:25:59.408Z,1.30
2023-01-25T15:28:30.003Z,1.20
2023-01-25T15:30:59.310Z,1.20
2023-01-25T15:33:30.447Z,1.10
2023-01-25T15:35:58.077Z,1.10
2023-01-25T15:38:25.858Z,1.10
2023-01-25T15:40:53.198Z,1.10
2023-01-25T15:43:20.565Z,1.10
2023-01-25T15:45:50.261Z,1.10
2023-01-25T15:48:35.666Z,1.10
2023-01-25T15:51:03.913Z,1.10
2023-01-25T15:53:31.050Z,1.10
2023-01-25T15:56:02.258Z,1.10
2023-01-25T15:58:33.079Z,1.20
2023-01-25T16:01:00.421Z,1.10
2023-01-25T16:03:29.282Z,1.20
2023-01-25T16:06:02.072Z,1.20
2023-01-25T16:08:29.884Z,1.20
2023-01-25T16:10:57.540Z,1.30
2023-01-25T16:13:24.849Z,1.30
2023-01-25T16:15:53.808Z,1.30
2023-01-25T16:18:21.026Z,1.30
2023-01-25T16:20:48.349Z,1.30
2023-01-25T16:23:15.531Z,1.30
2023-01-25T16:25:44.281Z,1.30
2023-01-25T16:28:17.708Z,1.30
2023-01-25T16:30:45.119Z,1.30
2023-01-25T16:33:12.647Z,1.30
2023-01-25T16:35:39.836Z,1.30
2023-01-25T16:38:07.024Z,1.30
2023-01-25T16:40:39.673Z,1.20
2023-01-25T16:43:06.877Z,1.30
2023-01-25T16:45:34.056Z,1.20
2023-01-25T16:48:01.856Z,1.20
2023-01-25T16:50:29.269Z,1.20
2023-01-25T16:52:58.354Z,1.20
2023-01-25T16:55:25.525Z,1.30
2023-01-25T16:57:52.737Z,1.30
2023-01-25T17:00:20.448Z,1.20
2023-01-25T17:02:58.752Z,1.20
2023-01-25T17:05:33.779Z,1.20
2023-01-25T17:08:01.258Z,1.10
2023-01-25T17:10:29.681Z,1.20
2023-01-25T17:12:56.939Z,1.20
2023-01-25T17:15:24.086Z,1.20
2023-01-25T17:17:51.361Z,1.20
2023-01-25T17:20:18.561Z,1.30
2023-01-25T17:22:50.862Z,1.30
2023-01-25T17:25:18.271Z,1.30
2023-01-25T17:27:45.480Z,1.20
2023-01-25T17:30:13.225Z,1.20
2023-01-25T17:32:40.909Z,1.20
2023-01-25T17:35:08.745Z,1.20
2023-01-25T17:37:37.469Z,1.30
2023-01-25T17:40:04.952Z,1.20
2023-01-25T17:42:32.890Z,1.20
2023-01-25T17:45:00.054Z,1.20
2023-01-25T17:47:27.232Z,1.20
2023-01-25T17:49:54.404Z,1.10
2023-01-25T17:52:21.618Z,1.10
2023-01-25T17:54:48.857Z,1.20
2023-01-25T17:57:17.930Z,1.20
2023-01-25T17:59:45.700Z,1.20
2023-01-25T18:02:12.937Z,1.20
2023-01-25T18:04:40.117Z,1.20
2023-01-25T18:07:07.275Z,1.20
2023-01-25T18:09:35.715Z,1.10
2023-01-25T18:12:02.960Z,1.10
2023-01-25T18:14:30.238Z,1.10
2023-01-25T18:16:57.572Z,1.10
2023-01-25T18:19:24.733Z,1.10
2023-01-25T18:21:51.940Z,1.10
2023-01-25T18:24:32.809Z,1.10
2023-01-25T18:27:08.078Z,1.10
2023-01-25T18:29:40.449Z,1.10
2023-01-25T18:32:07.975Z,1.00
2023-01-25T18:34:35.397Z,0.90
2023-01-25T18:37:02.656Z,0.90
2023-01-25T18:39:29.847Z,0.90
2023-01-25T18:41:57.005Z,1.00
2023-01-25T18:44:24.436Z,1.00
2023-01-25T18:46:51.621Z,1.00
2023-01-25T18:49:18.807Z,1.00
2023-01-25T18:52:04.877Z,1.00
2023-01-25T18:54:33.228Z,1.00
2023-01-25T18:57:00.413Z,1.00
2023-01-25T18:59:27.657Z,0.90
2023-01-25T19:01:54.921Z,0.90
2023-01-25T19:04:22.113Z,0.90
2023-01-25T19:06:53.603Z,0.90
2023-01-25T19:09:20.797Z,0.90
2023-01-25T19:11:47.935Z,0.80
2023-01-25T19:14:15.225Z,0.90
2023-01-25T19:16:42.373Z,0.90
2023-01-25T19:19:09.783Z,0.90
2023-01-25T19:21:37.003Z,0.90
2023-01-25T19:24:04.452Z,0.90
2023-01-25T19:26:31.889Z,0.90
2023-01-25T19:28:59.083Z,0.80
2023-01-25T19:31:27.235Z,0.80
2023-01-25T19:34:02.323Z,0.80
2023-01-25T19:36:31.830Z,0.80
2023-01-25T19:38:59.456Z,0.80
2023-01-25T19:41:28.407Z,0.70
2023-01-25T19:43:57.457Z,0.80
2023-01-25T19:46:27.157Z,0.80
2023-01-25T19:48:54.886Z,0.80
2023-01-25T19:51:28.043Z,0.90
2023-01-25T19:54:02.913Z,0.90
2023-01-25T19:56:33.150Z,0.90
2023-01-25T19:59:03.705Z,0.90
2023-01-25T20:01:31.112Z,0.90
2023-01-25T20:03:59.326Z,0.90
2023-01-25T20:06:27.510Z,1.00
2023-01-25T20:08:54.860Z,1.00
2023-01-25T20:11:28.016Z,1.00
2023-01-25T20:13:58.099Z,1.00
2023-01-25T20:16:27.103Z,1.00
2023-01-25T20:18:56.026Z,1.00
2023-01-25T20:21:24.986Z,1.00
2023-01-25T20:23:56.011Z,1.00
2023-01-25T20:26:26.150Z,1.00
2023-01-25T20:28:55.351Z,1.00
2023-01-25T20:31:34.337Z,1.00
2023-01-25T20:34:12.725Z,1.00
2023-01-25T20:36:41.062Z,1.10
2023-01-25T20:39:09.227Z,1.00
2023-01-25T20:41:36.433Z,1.10
2023-01-25T20:44:08.201Z,0.90
2023-01-25T20:46:40.430Z,0.90
2023-01-25T20:49:10.460Z,0.90
2023-01-25T20:51:39.042Z,1.00
2023-01-25T20:54:06.596Z,1.00
2023-01-25T20:56:33.800Z,0.90
2023-01-25T20:59:01.405Z,0.90
2023-01-25T21:01:31.248Z,0.90
2023-01-25T21:03:58.655Z,1.00
2023-01-25T21:06:27.310Z,1.00
2023-01-25T21:08:54.828Z,0.90
2023-01-25T21:11:25.000Z,0.90
2023-01-25T21:13:53.871Z,0.90
2023-01-25T21:16:22.800Z,0.90
2023-01-25T21:18:55.532Z,0.90
2023-01-25T21:21:25.858Z,0.90
2023-01-25T21:23:55.589Z,0.90
2023-01-25T21:26:26.646Z,0.90
2023-01-25T21:28:54.590Z,0.90
2023-01-25T21:31:27.183Z,1.00
2023-01-25T21:33:55.286Z,0.90
2023-01-25T21:36:22.733Z,1.00
2023-01-25T21:38:51.619Z,1.00
2023-01-25T21:41:21.327Z,1.00
2023-01-25T21:44:07.675Z,1.00
2023-01-25T21:46:34.946Z,1.00
2023-01-25T21:49:22.885Z,1.00
2023-01-25T21:51:54.646Z,0.90
2023-01-25T21:54:24.188Z,1.00
2023-01-25T21:56:53.197Z,1.00
2023-01-25T21:59:20.759Z,0.90
2023-01-25T22:01:48.280Z,0.90
2023-01-25T22:04:16.858Z,0.90
2023-01-25T22:06:45.069Z,0.90
2023-01-25T22:09:15.797Z,0.90
2023-01-25T22:11:45.763Z,1.00
2023-01-25T22:14:14.146Z,0.90
2023-01-25T22:16:41.360Z,0.90
2023-01-25T22:19:08.633Z,0.90
2023-01-25T22:21:35.892Z,0.90
2023-01-25T22:24:04.769Z,0.90
2023-01-25T22:27:02.708Z,0.90
2023-01-25T22:29:30.034Z,0.90
2023-01-25T22:31:57.419Z,0.90
2023-01-25T22:34:24.893Z,0.90
2023-01-25T22:36:54.435Z,1.00
2023-01-25T22:39:21.591Z,1.40
2023-01-25T22:41:48.760Z,0.90
2023-01-25T22:44:16.559Z,0.90
2023-01-25T22:46:43.745Z,0.90
2023-01-25T22:49:10.934Z,0.90
2023-01-25T22:51:38.145Z,0.90
2023-01-25T22:54:05.528Z,0.80
2023-01-25T22:56:33.733Z,0.80
2023-01-25T22:59:01.544Z,0.90
2023-01-25T23:01:31.940Z,0.80
2023-01-25T23:04:00.326Z,0.80
2023-01-25T23:06:34.275Z,0.70
2023-01-25T23:09:05.620Z,0.70
2023-01-25T23:11:37.797Z,0.60
2023-01-25T23:14:26.260Z,0.60
2023-01-25T23:17:13.728Z,0.50
2023-01-25T23:19:40.906Z,0.50
2023-01-25T23:22:08.113Z,0.50
2023-01-25T23:24:35.267Z,0.60
2023-01-25T23:27:02.568Z,0.60
2023-01-25T23:29:29.875Z,0.50
2023-01-25T23:31:57.168Z,0.60
2023-01-25T23:34:24.554Z,0.60
2023-01-25T23:36:51.739Z,0.70
2023-01-25T23:39:19.099Z,0.70
2023-01-25T23:41:46.261Z,0.70
2023-01-25T23:44:13.433Z,0.70
2023-01-25T23:46:40.658Z,0.70
2023-01-25T23:49:07.849Z,0.60
2023-01-25T23:51:35.018Z,0.60
2023-01-25T23:54:02.176Z,0.60
2023-01-25T23:56:29.351Z,0.60
2023-01-25T23:58:57.120Z,0.60
