createdAt,value
2018-04-08T00:01:39.400Z,37.43
2018-04-08T00:04:07.032Z,39.80
2018-04-08T00:06:34.710Z,26.93
2018-04-08T00:09:02.347Z,26.70
2018-04-08T00:11:29.964Z,30.67
2018-04-08T00:13:57.585Z,25.77
2018-04-08T00:16:25.268Z,31.60
2018-04-08T00:18:52.930Z,33.53
2018-04-08T00:21:20.579Z,25.40
2018-04-08T00:23:48.198Z,24.73
2018-04-08T00:26:15.840Z,39.37
2018-04-08T00:28:43.447Z,28.63
2018-04-08T00:31:11.131Z,32.13
2018-04-08T00:33:38.749Z,32.00
2018-04-08T00:36:06.384Z,32.93
2018-04-08T00:38:34.009Z,29.10
2018-04-08T00:41:01.652Z,37.23
2018-04-08T00:43:29.344Z,33.10
2018-04-08T00:45:56.980Z,35.33
2018-04-08T00:48:24.671Z,23.83
2018-04-08T00:50:52.311Z,26.83
2018-04-08T00:53:19.930Z,27.87
2018-04-08T00:55:47.656Z,25.17
2018-04-08T00:58:15.277Z,23.10
2018-04-08T01:00:42.920Z,34.80
2018-04-08T01:03:10.543Z,29.23
2018-04-08T01:05:39.013Z,23.50
2018-04-08T01:08:06.624Z,25.37
2018-04-08T01:10:34.361Z,42.07
2018-04-08T01:13:02.003Z,32.43
2018-04-08T01:15:29.644Z,31.90
2018-04-08T01:17:57.261Z,30.53
2018-04-08T01:20:24.896Z,31.07
2018-04-08T01:22:52.512Z,30.40
2018-04-08T01:25:20.227Z,26.43
2018-04-08T01:27:47.864Z,25.07
2018-04-08T01:30:15.488Z,27.93
2018-04-08T01:32:43.119Z,22.20
2018-04-08T01:35:10.732Z,22.30
2018-04-08T01:37:38.440Z,22.50
2018-04-08T01:40:10.861Z,20.07
2018-04-08T01:42:38.500Z,26.27
2018-04-08T01:45:06.149Z,28.40
2018-04-08T01:47:33.789Z,20.17
2018-04-08T01:50:01.413Z,25.97
2018-04-08T01:52:29.056Z,27.70
2018-04-08T01:54:56.672Z,17.73
2018-04-08T01:57:24.333Z,20.27
2018-04-08T01:59:51.948Z,23.30
2018-04-08T02:02:19.676Z,24.40
2018-04-08T02:04:47.345Z,21.77
2018-04-08T02:07:15.009Z,18.27
2018-04-08T02:09:42.629Z,22.10
2018-04-08T02:12:10.328Z,21.13
2018-04-08T02:14:37.993Z,23.50
2018-04-08T02:17:05.657Z,19.43
2018-04-08T02:19:33.325Z,27.27
2018-04-08T02:22:01.094Z,27.87
2018-04-08T02:24:28.716Z,19.03
2018-04-08T02:26:56.414Z,27.03
2018-04-08T02:29:24.043Z,21.90
2018-04-08T02:31:51.739Z,23.80
2018-04-08T02:34:19.398Z,24.40
2018-04-08T02:36:47.163Z,28.30
2018-04-08T02:39:14.780Z,22.43
2018-04-08T02:41:42.489Z,22.40
2018-04-08T02:44:10.157Z,36.80
2018-04-08T02:46:37.810Z,23.53
2018-04-08T02:49:05.459Z,22.60
2018-04-08T02:51:33.141Z,24.13
2018-04-08T02:54:00.783Z,21.27
2018-04-08T02:56:28.413Z,19.60
2018-04-08T02:58:56.129Z,18.87
2018-04-08T03:01:23.784Z,21.93
2018-04-08T03:03:51.462Z,22.93
2018-04-08T03:06:19.149Z,23.90
2018-04-08T03:08:46.788Z,19.13
2018-04-08T03:11:14.409Z,20.73
2018-04-08T03:13:42.109Z,18.90
2018-04-08T03:16:09.738Z,18.27
2018-04-08T03:18:37.424Z,22.03
2018-04-08T03:21:05.093Z,19.00
2018-04-08T03:23:32.739Z,18.37
2018-04-08T03:26:00.364Z,16.90
2018-04-08T03:28:28.009Z,14.70
2018-04-08T03:30:55.629Z,16.00
2018-04-08T03:33:23.268Z,19.63
2018-04-08T03:35:50.888Z,18.40
2018-04-08T03:38:18.530Z,17.57
2018-04-08T03:40:46.144Z,24.00
2018-04-08T03:43:13.784Z,23.30
2018-04-08T03:45:41.409Z,20.97
2018-04-08T03:48:09.052Z,17.70
2018-04-08T03:50:36.664Z,17.20
2018-04-08T03:53:04.282Z,19.33
2018-04-08T03:55:31.926Z,20.43
2018-04-08T03:57:59.616Z,17.73
2018-04-08T04:00:27.260Z,14.00
2018-04-08T04:02:54.889Z,14.60
2018-04-08T04:05:22.534Z,20.60
2018-04-08T04:07:50.156Z,16.77
2018-04-08T04:10:17.829Z,20.47
2018-04-08T04:12:45.449Z,20.03
2018-04-08T04:15:13.088Z,18.90
2018-04-08T04:17:40.821Z,15.20
2018-04-08T04:20:20.464Z,20.83
2018-04-08T04:22:59.753Z,17.83
2018-04-08T04:28:30.853Z,19.50
2018-04-08T04:30:58.513Z,20.20
2018-04-08T04:33:26.185Z,23.30
2018-04-08T04:35:53.853Z,15.73
2018-04-08T04:38:21.521Z,25.50
2018-04-08T04:40:49.180Z,14.23
2018-04-08T04:43:16.796Z,18.33
2018-04-08T04:45:44.507Z,16.33
2018-04-08T04:48:12.128Z,16.27
2018-04-08T04:50:39.772Z,14.27
2018-04-08T04:53:07.394Z,16.00
2018-04-08T04:55:35.034Z,21.33
2018-04-08T04:58:02.648Z,15.57
2018-04-08T05:00:30.290Z,14.40
2018-04-08T05:02:57.917Z,20.93
2018-04-08T05:05:25.588Z,21.13
2018-04-08T05:07:53.643Z,15.63
2018-04-08T05:10:21.332Z,16.83
2018-04-08T05:12:49.001Z,17.77
2018-04-08T05:15:16.662Z,17.53
2018-04-08T05:17:44.289Z,22.83
2018-04-08T05:20:11.918Z,21.57
2018-04-08T05:22:39.560Z,17.57
2018-04-08T05:25:07.176Z,26.10
2018-04-08T05:27:34.873Z,18.03
2018-04-08T05:30:02.533Z,18.30
2018-04-08T05:32:30.173Z,16.40
2018-04-08T05:34:57.975Z,20.13
2018-04-08T05:37:25.630Z,18.57
2018-04-08T05:39:53.260Z,20.30
2018-04-08T05:42:20.908Z,20.50
2018-04-08T05:44:48.533Z,19.93
2018-04-08T05:47:16.181Z,15.00
2018-04-08T05:49:43.806Z,16.87
2018-04-08T05:52:11.448Z,21.23
2018-04-08T05:54:39.065Z,19.53
2018-04-08T05:57:06.724Z,15.87
2018-04-08T05:59:34.380Z,19.97
2018-04-08T06:02:02.032Z,17.23
2018-04-08T06:04:29.658Z,16.50
2018-04-08T06:06:57.297Z,19.27
2018-04-08T06:09:24.937Z,18.43
2018-04-08T06:11:52.653Z,21.53
2018-04-08T06:14:20.272Z,17.17
2018-04-08T06:16:47.912Z,21.70
2018-04-08T06:19:15.533Z,19.23
2018-04-08T06:21:43.245Z,18.67
2018-04-08T06:24:10.865Z,22.83
2018-04-08T06:26:38.525Z,23.13
2018-04-08T06:29:06.228Z,19.23
2018-04-08T06:31:33.849Z,20.10
2018-04-08T06:34:01.489Z,26.73
2018-04-08T06:36:29.108Z,19.40
2018-04-08T06:38:56.753Z,16.73
2018-04-08T06:41:24.373Z,18.33
2018-04-08T06:43:52.013Z,17.70
2018-04-08T06:46:19.633Z,24.13
2018-04-08T06:48:47.332Z,17.73
2018-04-08T06:51:14.958Z,18.43
2018-04-08T06:53:42.592Z,21.83
2018-04-08T06:56:10.217Z,16.47
2018-04-08T06:58:37.876Z,19.00
2018-04-08T07:01:05.532Z,18.93
2018-04-08T07:03:33.190Z,16.77
2018-04-08T07:06:00.820Z,22.27
2018-04-08T07:08:28.461Z,21.10
2018-04-08T07:10:56.077Z,19.93
2018-04-08T07:13:23.752Z,20.07
2018-04-08T07:15:51.377Z,16.63
2018-04-08T07:18:19.036Z,23.10
2018-04-08T07:20:46.661Z,15.37
2018-04-08T07:23:14.397Z,21.43
2018-04-08T07:25:42.033Z,21.60
2018-04-08T07:28:09.677Z,18.23
2018-04-08T07:30:37.386Z,17.00
2018-04-08T07:33:05.020Z,18.13
2018-04-08T07:35:32.718Z,22.30
2018-04-08T07:38:00.398Z,19.43
2018-04-08T07:40:28.001Z,21.03
2018-04-08T07:42:55.626Z,16.17
2018-04-08T07:45:23.365Z,18.77
2018-04-08T07:47:51.081Z,17.50
2018-04-08T07:50:18.793Z,18.13
2018-04-08T07:52:46.407Z,25.27
2018-04-08T07:55:14.123Z,18.23
2018-04-08T07:57:41.788Z,17.03
2018-04-08T08:00:09.541Z,17.27
2018-04-08T08:02:37.158Z,20.30
2018-04-08T08:05:04.805Z,17.33
2018-04-08T08:07:32.426Z,21.93
2018-04-08T08:10:00.186Z,19.90
2018-04-08T08:12:27.809Z,15.83
2018-04-08T08:14:55.517Z,18.00
2018-04-08T08:17:23.140Z,15.37
2018-04-08T08:19:50.849Z,13.37
2018-04-08T08:22:18.471Z,13.47
2018-04-08T08:24:46.121Z,12.63
2018-04-08T08:27:13.741Z,13.77
2018-04-08T08:29:41.385Z,14.60
2018-04-08T08:32:09.000Z,19.43
2018-04-08T08:34:36.645Z,15.53
2018-04-08T08:37:04.276Z,17.33
2018-04-08T08:39:31.908Z,11.77
2018-04-08T08:41:59.600Z,11.47
2018-04-08T08:44:27.276Z,13.80
2018-04-08T08:46:54.892Z,15.03
2018-04-08T08:49:22.536Z,15.73
2018-04-08T08:51:50.158Z,12.70
2018-04-08T08:54:17.803Z,11.53
2018-04-08T08:56:45.478Z,9.60
2018-04-08T08:59:13.118Z,10.90
2018-04-08T09:01:40.748Z,12.30
2018-04-08T09:04:08.397Z,11.37
2018-04-08T09:06:36.072Z,13.40
2018-04-08T09:09:03.725Z,12.70
2018-04-08T09:11:31.345Z,14.80
2018-04-08T09:13:58.957Z,10.53
2018-04-08T09:16:26.597Z,9.67
2018-04-08T09:19:04.120Z,10.63
2018-04-08T09:21:31.766Z,13.40
2018-04-08T09:24:04.777Z,13.77
2018-04-08T09:26:32.413Z,9.77
2018-04-08T09:29:00.031Z,13.73
2018-04-08T09:31:27.705Z,11.67
2018-04-08T09:33:55.322Z,13.27
2018-04-08T09:36:23.066Z,8.50
2018-04-08T09:38:50.629Z,9.37
2018-04-08T09:41:18.353Z,11.20
2018-04-08T09:43:45.990Z,11.70
2018-04-08T09:46:13.676Z,9.67
2018-04-08T09:48:41.294Z,10.00
2018-04-08T09:51:08.938Z,10.43
2018-04-08T09:53:36.577Z,8.77
2018-04-08T09:56:04.209Z,7.40
2018-04-08T09:58:32.225Z,19.30
2018-04-08T10:04:07.390Z,8.40
2018-04-08T10:06:35.120Z,9.00
2018-04-08T10:09:02.741Z,8.10
2018-04-08T10:11:30.376Z,7.87
2018-04-08T10:13:58.010Z,7.43
2018-04-08T10:16:25.649Z,7.30
2018-04-08T10:18:53.262Z,7.43
2018-04-08T10:21:20.896Z,5.73
2018-04-08T10:23:48.510Z,7.47
2018-04-08T10:26:16.227Z,6.57
2018-04-08T10:28:43.886Z,9.70
2018-04-08T10:31:11.545Z,9.03
2018-04-08T10:33:39.210Z,7.20
2018-04-08T10:36:06.850Z,12.03
2018-04-08T10:38:34.469Z,11.67
2018-04-08T10:41:02.110Z,14.37
2018-04-08T10:43:29.724Z,19.53
2018-04-08T10:45:57.357Z,7.83
2018-04-08T10:48:24.982Z,17.30
2018-04-08T10:50:52.617Z,7.43
2018-04-08T10:53:20.233Z,7.30
2018-04-08T10:55:47.864Z,9.20
2018-04-08T10:58:15.550Z,8.50
2018-04-08T11:00:43.253Z,8.00
2018-04-08T11:03:10.872Z,12.73
2018-04-08T11:05:38.505Z,7.67
2018-04-08T11:08:06.122Z,6.70
2018-04-08T11:10:33.762Z,8.47
2018-04-08T11:13:01.377Z,7.37
2018-04-08T11:15:29.012Z,7.30
2018-04-08T11:17:56.630Z,7.43
2018-04-08T11:20:24.277Z,17.00
2018-04-08T11:22:51.900Z,7.60
2018-04-08T11:25:19.533Z,8.30
2018-04-08T11:27:47.173Z,9.40
2018-04-08T11:30:14.782Z,7.27
2018-04-08T11:32:42.417Z,7.70
2018-04-08T11:35:10.054Z,8.00
2018-04-08T11:37:37.702Z,10.70
2018-04-08T11:40:05.385Z,13.40
2018-04-08T11:42:33.041Z,12.63
2018-04-08T11:45:00.709Z,7.13
2018-04-08T11:47:28.373Z,7.77
2018-04-08T11:49:55.984Z,8.00
2018-04-08T11:52:23.621Z,6.97
2018-04-08T11:54:51.257Z,8.27
2018-04-08T11:57:18.902Z,10.30
2018-04-08T11:59:46.581Z,7.80
2018-04-08T12:02:14.221Z,7.57
2018-04-08T12:04:41.836Z,10.37
2018-04-08T12:07:09.469Z,9.30
2018-04-08T12:09:37.081Z,6.73
2018-04-08T12:12:04.719Z,9.07
2018-04-08T12:14:32.356Z,8.33
2018-04-08T12:17:00.023Z,8.27
2018-04-08T12:19:27.636Z,7.90
2018-04-08T12:21:55.269Z,6.57
2018-04-08T12:24:22.880Z,7.00
2018-04-08T12:26:52.907Z,10.33
2018-04-08T12:29:20.516Z,6.33
2018-04-08T12:31:48.145Z,7.33
2018-04-08T12:34:15.775Z,5.97
2018-04-08T12:36:43.454Z,6.37
2018-04-08T12:39:11.117Z,7.23
2018-04-08T12:41:38.750Z,8.50
2018-04-08T12:44:06.356Z,5.23
2018-04-08T12:46:34.012Z,5.27
2018-04-08T12:49:01.649Z,4.60
2018-04-08T12:51:29.262Z,5.53
2018-04-08T12:53:56.916Z,6.63
2018-04-08T12:56:24.540Z,5.57
2018-04-08T12:58:52.224Z,7.17
2018-04-08T13:01:19.980Z,9.37
2018-04-08T13:03:47.654Z,6.03
2018-04-08T13:06:15.270Z,10.63
2018-04-08T13:08:42.913Z,10.17
2018-04-08T13:11:10.527Z,5.93
2018-04-08T13:13:38.160Z,7.53
2018-04-08T13:16:05.773Z,5.37
2018-04-08T13:18:33.404Z,5.50
2018-04-08T13:21:01.436Z,5.57
2018-04-08T13:23:29.076Z,6.10
2018-04-08T13:25:56.721Z,5.83
2018-04-08T13:28:24.384Z,5.03
2018-04-08T13:30:52.044Z,5.10
2018-04-08T13:33:19.676Z,8.27
2018-04-08T13:35:47.369Z,8.87
2018-04-08T13:38:15.038Z,6.57
2018-04-08T13:40:42.697Z,9.50
2018-04-08T13:43:10.336Z,5.60
2018-04-08T13:45:37.952Z,5.33
2018-04-08T13:48:05.593Z,5.70
2018-04-08T13:50:33.205Z,6.60
2018-04-08T13:53:00.844Z,6.57
2018-04-08T13:55:28.572Z,7.47
2018-04-08T13:57:56.234Z,6.40
2018-04-08T14:00:23.897Z,7.80
2018-04-08T14:02:51.557Z,7.33
2018-04-08T14:05:19.221Z,7.33
2018-04-08T14:07:46.886Z,6.93
2018-04-08T14:10:14.497Z,9.50
2018-04-08T14:12:42.111Z,7.00
2018-04-08T14:15:09.769Z,6.10
2018-04-08T14:17:37.433Z,7.00
2018-04-08T14:20:05.085Z,6.00
2018-04-08T14:22:32.761Z,6.70
2018-04-08T14:25:00.425Z,7.00
2018-04-08T14:27:28.032Z,6.43
2018-04-08T14:29:55.746Z,6.50
2018-04-08T14:32:23.367Z,6.00
2018-04-08T14:34:51.004Z,7.30
2018-04-08T14:37:18.618Z,6.07
2018-04-08T14:39:46.293Z,7.43
2018-04-08T14:42:13.914Z,6.40
2018-04-08T14:44:41.613Z,6.27
2018-04-08T14:47:09.232Z,9.27
2018-04-08T14:49:36.945Z,7.30
2018-04-08T14:52:04.607Z,6.33
2018-04-08T14:54:32.246Z,7.00
2018-04-08T14:56:59.928Z,6.27
2018-04-08T14:59:27.561Z,6.90
2018-04-08T15:01:55.216Z,5.90
2018-04-08T15:04:22.853Z,7.60
2018-04-08T15:06:50.478Z,9.37
2018-04-08T15:09:18.141Z,6.17
2018-04-08T15:11:45.792Z,14.80
2018-04-08T15:14:13.455Z,9.50
2018-04-08T15:16:41.069Z,9.47
2018-04-08T15:19:08.709Z,6.63
2018-04-08T15:21:36.348Z,9.70
2018-04-08T15:24:03.995Z,6.93
2018-04-08T15:26:31.616Z,7.03
2018-04-08T15:28:59.257Z,10.70
2018-04-08T15:31:26.893Z,7.70
2018-04-08T15:33:54.501Z,6.50
2018-04-08T15:36:22.145Z,7.90
2018-04-08T15:38:49.761Z,7.37
2018-04-08T15:41:17.393Z,7.57
2018-04-08T15:43:45.013Z,7.13
2018-04-08T15:46:12.657Z,6.90
2018-04-08T15:48:40.300Z,6.70
2018-04-08T15:51:08.001Z,7.03
2018-04-08T15:53:35.661Z,6.90
2018-04-08T15:56:03.320Z,6.70
2018-04-08T15:58:30.983Z,8.80
2018-04-08T16:00:58.644Z,12.87
2018-04-08T16:03:26.308Z,9.67
2018-04-08T16:05:53.952Z,11.60
2018-04-08T16:08:21.645Z,7.15
2018-04-08T16:10:49.348Z,7.83
2018-04-08T16:13:16.960Z,12.83
2018-04-08T16:15:44.625Z,8.67
2018-04-08T16:18:12.237Z,7.80
2018-04-08T16:20:39.880Z,9.20
2018-04-08T16:23:07.497Z,8.80
2018-04-08T16:25:35.184Z,8.33
2018-04-08T16:28:02.832Z,19.83
2018-04-08T16:30:30.461Z,9.23
2018-04-08T16:32:58.081Z,7.67
2018-04-08T16:35:25.711Z,8.60
2018-04-08T16:37:53.385Z,8.47
2018-04-08T16:40:21.019Z,10.20
2018-04-08T16:42:48.628Z,7.80
2018-04-08T16:45:16.370Z,8.63
2018-04-08T16:47:44.430Z,10.20
2018-04-08T16:50:12.104Z,9.60
2018-04-08T16:52:39.765Z,9.93
2018-04-08T16:55:07.425Z,10.10
2018-04-08T16:57:35.084Z,9.43
2018-04-08T17:00:02.697Z,9.47
2018-04-08T17:02:30.334Z,11.70
2018-04-08T17:04:57.944Z,16.07
2018-04-08T17:07:25.585Z,11.80
2018-04-08T17:09:53.191Z,10.00
2018-04-08T17:12:20.861Z,9.07
2018-04-08T17:14:48.524Z,14.33
2018-04-08T17:17:16.213Z,9.07
2018-04-08T17:19:43.830Z,10.93
2018-04-08T17:22:11.509Z,15.70
2018-04-08T17:24:39.120Z,10.10
2018-04-08T17:27:06.758Z,13.20
2018-04-08T17:29:34.396Z,12.23
2018-04-08T17:32:02.032Z,10.60
2018-04-08T17:34:29.644Z,10.27
2018-04-08T17:36:57.284Z,12.50
2018-04-08T17:39:24.899Z,21.20
2018-04-08T17:41:52.540Z,14.30
2018-04-08T17:44:20.159Z,21.93
2018-04-08T17:46:47.793Z,21.13
2018-04-08T17:49:15.405Z,32.70
2018-04-08T17:51:43.042Z,37.83
2018-04-08T17:54:10.652Z,29.93
2018-04-08T17:56:38.293Z,31.00
2018-04-08T17:59:05.908Z,14.50
2018-04-08T18:01:33.600Z,16.33
2018-04-08T18:04:01.272Z,22.03
2018-04-08T18:06:28.893Z,26.10
2018-04-08T18:08:56.527Z,20.53
2018-04-08T18:11:24.252Z,12.37
2018-04-08T18:13:51.893Z,21.97
2018-04-08T18:16:19.543Z,11.30
2018-04-08T18:18:47.194Z,16.60
2018-04-08T18:21:14.804Z,10.77
2018-04-08T18:23:42.469Z,11.73
2018-04-08T18:26:10.084Z,13.30
2018-04-08T18:28:37.793Z,32.20
2018-04-08T18:31:05.413Z,17.27
2018-04-08T18:33:33.142Z,13.80
2018-04-08T18:36:00.755Z,17.97
2018-04-08T18:38:28.440Z,14.30
2018-04-08T18:40:56.056Z,24.10
2018-04-08T18:43:23.764Z,12.60
2018-04-08T18:45:51.392Z,13.43
2018-04-08T18:48:19.089Z,14.60
2018-04-08T18:50:46.759Z,17.80
2018-04-08T18:53:14.406Z,23.30
2018-04-08T18:55:42.019Z,42.23
2018-04-08T18:58:09.657Z,25.87
2018-04-08T19:00:37.279Z,15.10
2018-04-08T19:03:04.921Z,12.40
2018-04-08T19:05:32.558Z,29.83
2018-04-08T19:08:00.201Z,14.33
2018-04-08T19:10:27.817Z,17.67
2018-04-08T19:12:55.441Z,16.53
2018-04-08T19:15:23.068Z,15.30
2018-04-08T19:17:56.444Z,20.70
2018-04-08T19:20:24.084Z,12.07
2018-04-08T19:22:51.698Z,10.80
2018-04-08T19:25:19.341Z,15.87
2018-04-08T19:27:46.961Z,20.87
2018-04-08T19:30:20.021Z,17.40
2018-04-08T19:32:47.665Z,14.03
2018-04-08T19:35:15.307Z,11.10
2018-04-08T19:37:42.925Z,16.60
2018-04-08T19:40:10.567Z,20.10
2018-04-08T19:42:38.184Z,24.03
2018-04-08T19:45:05.826Z,23.37
2018-04-08T19:47:33.556Z,24.10
2018-04-08T19:50:01.306Z,19.30
2018-04-08T19:52:28.933Z,28.33
2018-04-08T19:54:56.633Z,25.23
2018-04-08T19:57:24.299Z,27.97
2018-04-08T19:59:51.934Z,33.03
2018-04-08T20:02:19.568Z,30.80
2018-04-08T20:04:47.231Z,23.50
2018-04-08T20:07:15.252Z,24.73
2018-04-08T20:09:42.909Z,20.50
2018-04-08T20:12:10.529Z,29.70
2018-04-08T20:14:38.165Z,33.63
2018-04-08T20:17:05.784Z,26.20
2018-04-08T20:19:33.425Z,33.80
2018-04-08T20:22:01.044Z,19.70
2018-04-08T20:24:28.691Z,26.33
2018-04-08T20:26:56.304Z,24.40
2018-04-08T20:29:23.952Z,25.60
2018-04-08T20:31:51.577Z,32.30
2018-04-08T20:34:19.230Z,25.27
2018-04-08T20:36:46.888Z,30.07
2018-04-08T20:39:14.520Z,17.20
2018-04-08T20:41:42.216Z,25.40
2018-04-08T20:44:09.876Z,31.80
2018-04-08T20:46:37.541Z,34.30
2018-04-08T20:49:05.256Z,30.60
2018-04-08T20:51:32.858Z,39.10
2018-04-08T20:54:00.524Z,41.77
2018-04-08T20:56:28.161Z,33.43
2018-04-08T20:58:55.853Z,58.17
2018-04-08T21:01:23.488Z,26.40
2018-04-08T21:03:51.108Z,23.00
2018-04-08T21:06:18.844Z,19.50
2018-04-08T21:08:46.501Z,26.60
2018-04-08T21:11:14.166Z,24.23
2018-04-08T21:13:41.781Z,23.83
2018-04-08T21:16:09.427Z,19.50
2018-04-08T21:18:37.155Z,19.47
2018-04-08T21:21:04.816Z,18.93
2018-04-08T21:23:32.432Z,15.60
2018-04-08T21:26:00.069Z,16.80
2018-04-08T21:28:27.692Z,17.33
2018-04-08T21:30:55.336Z,21.80
2018-04-08T21:33:23.024Z,14.60
2018-04-08T21:35:50.661Z,20.53
2018-04-08T21:38:18.356Z,19.67
2018-04-08T21:40:46.016Z,19.10
2018-04-08T21:43:13.629Z,19.50
2018-04-08T21:45:41.345Z,32.40
2018-04-08T21:48:08.984Z,22.23
2018-04-08T21:50:36.609Z,21.20
2018-04-08T21:53:04.247Z,23.33
2018-04-08T21:55:31.865Z,19.40
2018-04-08T21:57:59.548Z,16.00
2018-04-08T22:00:27.165Z,19.20
2018-04-08T22:02:54.804Z,19.00
2018-04-08T22:05:22.420Z,22.80
2018-04-08T22:07:50.097Z,21.67
2018-04-08T22:10:17.719Z,16.93
2018-04-08T22:12:45.420Z,23.10
2018-04-08T22:15:13.037Z,20.80
2018-04-08T22:17:40.677Z,18.43
2018-04-08T22:20:08.316Z,24.97
2018-04-08T22:22:35.952Z,34.63
2018-04-08T22:25:03.564Z,32.17
2018-04-08T22:27:31.200Z,50.67
2018-04-08T22:29:58.816Z,30.23
2018-04-08T22:32:26.517Z,27.80
2018-04-08T22:34:54.127Z,31.77
2018-04-08T22:37:21.772Z,23.83
2018-04-08T22:39:49.396Z,29.07
2018-04-08T22:42:17.036Z,26.67
2018-04-08T22:44:44.653Z,22.97
2018-04-08T22:47:12.297Z,25.03
2018-04-08T22:49:39.913Z,24.10
2018-04-08T22:52:07.568Z,24.87
2018-04-08T22:54:35.180Z,22.57
2018-04-08T22:57:02.836Z,32.20
2018-04-08T22:59:30.473Z,25.10
2018-04-08T23:01:58.092Z,24.20
2018-04-08T23:04:25.728Z,24.50
2018-04-08T23:06:53.387Z,21.77
2018-04-08T23:09:21.028Z,30.87
2018-04-08T23:11:48.674Z,24.27
2018-04-08T23:14:16.309Z,27.90
2018-04-08T23:16:43.921Z,34.57
2018-04-08T23:19:11.598Z,28.57
2018-04-08T23:21:39.229Z,37.23
2018-04-08T23:24:06.920Z,25.13
2018-04-08T23:26:34.593Z,21.23
2018-04-08T23:29:02.248Z,25.90
2018-04-08T23:31:29.868Z,26.10
2018-04-08T23:33:57.572Z,29.30
2018-04-08T23:36:25.193Z,29.43
2018-04-08T23:38:52.901Z,23.97
2018-04-08T23:41:20.516Z,34.47
2018-04-08T23:43:48.155Z,26.73
2018-04-08T23:46:15.886Z,29.30
2018-04-08T23:48:43.525Z,25.47
2018-04-08T23:51:11.141Z,25.57
2018-04-08T23:53:38.781Z,25.27
2018-04-08T23:56:06.396Z,33.50
2018-04-08T23:58:34.052Z,36.17
