createdAt,value
2018-02-16T00:01:18.056Z,5.10
2018-02-16T00:03:45.527Z,5.10
2018-02-16T00:06:12.998Z,5.10
2018-02-16T00:08:40.949Z,5.00
2018-02-16T00:11:08.427Z,4.90
2018-02-16T00:13:36.742Z,4.80
2018-02-16T00:16:04.291Z,4.80
2018-02-16T00:18:32.226Z,4.80
2018-02-16T00:21:00.472Z,4.70
2018-02-16T00:23:27.960Z,4.70
2018-02-16T00:25:56.312Z,4.60
2018-02-16T00:28:24.488Z,4.60
2018-02-16T00:30:51.933Z,4.60
2018-02-16T00:33:19.608Z,4.60
2018-02-16T00:35:47.431Z,4.60
2018-02-16T00:38:15.432Z,4.60
2018-02-16T00:40:42.881Z,4.60
2018-02-16T00:43:10.371Z,4.60
2018-02-16T00:45:38.233Z,4.50
2018-02-16T00:48:05.704Z,4.50
2018-02-16T00:50:33.915Z,4.50
2018-02-16T00:53:01.388Z,4.50
2018-02-16T00:55:29.068Z,4.50
2018-02-16T00:57:57.033Z,4.40
2018-02-16T01:00:24.472Z,4.40
2018-02-16T01:02:51.962Z,4.40
2018-02-16T01:05:19.451Z,4.40
2018-02-16T01:07:47.644Z,4.50
2018-02-16T01:10:15.128Z,4.50
2018-02-16T01:12:42.571Z,4.60
2018-02-16T01:15:10.161Z,4.60
2018-02-16T01:17:37.632Z,4.60
2018-02-16T01:20:06.264Z,4.60
2018-02-16T01:22:33.707Z,4.50
2018-02-16T01:25:01.190Z,4.60
2018-02-16T01:27:28.633Z,4.60
2018-02-16T01:29:56.441Z,4.60
2018-02-16T01:32:23.877Z,4.60
2018-02-16T01:34:52.442Z,4.60
2018-02-16T01:37:20.695Z,4.50
2018-02-16T01:39:48.237Z,4.60
2018-02-16T01:42:16.478Z,4.50
2018-02-16T01:44:44.351Z,4.50
2018-02-16T01:47:12.278Z,4.50
2018-02-16T01:50:01.171Z,4.50
2018-02-16T01:52:28.645Z,4.50
2018-02-16T01:54:57.405Z,4.40
2018-02-16T01:57:24.870Z,4.40
2018-02-16T01:59:52.521Z,4.40
2018-02-16T02:02:20.030Z,4.40
2018-02-16T02:04:47.492Z,4.40
2018-02-16T02:07:15.070Z,4.40
2018-02-16T02:09:43.581Z,4.50
2018-02-16T02:12:11.043Z,4.40
2018-02-16T02:14:38.488Z,4.40
2018-02-16T02:17:05.951Z,4.30
2018-02-16T02:19:33.732Z,4.40
2018-02-16T02:22:01.187Z,4.40
2018-02-16T02:24:28.668Z,4.40
2018-02-16T02:26:56.900Z,4.50
2018-02-16T02:29:24.779Z,4.40
2018-02-16T02:31:52.240Z,4.40
2018-02-16T02:34:20.206Z,4.50
2018-02-16T02:36:48.156Z,4.40
2018-02-16T02:39:15.630Z,4.40
2018-02-16T02:41:43.104Z,4.30
2018-02-16T02:44:11.683Z,4.20
2018-02-16T02:46:39.906Z,4.10
2018-02-16T02:49:07.383Z,4.10
2018-02-16T02:51:34.835Z,4.10
2018-02-16T02:54:02.634Z,4.10
2018-02-16T02:56:30.832Z,4.10
2018-02-16T02:58:58.308Z,4.10
2018-02-16T03:01:25.867Z,4.10
2018-02-16T03:03:53.304Z,4.10
2018-02-16T03:06:20.781Z,4.10
2018-02-16T03:08:48.230Z,4.20
2018-02-16T03:11:15.832Z,4.20
2018-02-16T03:13:43.287Z,4.20
2018-02-16T03:16:10.795Z,4.20
2018-02-16T03:18:39.189Z,4.10
2018-02-16T03:21:06.900Z,4.10
2018-02-16T03:23:34.360Z,4.10
2018-02-16T03:26:02.590Z,4.00
2018-02-16T03:28:30.479Z,4.00
2018-02-16T03:30:57.936Z,4.00
2018-02-16T03:33:25.876Z,4.00
2018-02-16T03:35:53.924Z,4.00
2018-02-16T03:38:21.443Z,4.00
2018-02-16T03:40:48.885Z,4.00
2018-02-16T03:43:16.952Z,4.00
2018-02-16T03:45:44.405Z,4.00
2018-02-16T03:48:11.869Z,4.10
2018-02-16T03:50:39.317Z,4.10
2018-02-16T03:53:07.732Z,4.00
2018-02-16T03:55:36.180Z,4.00
2018-02-16T03:58:03.637Z,4.00
2018-02-16T04:00:31.115Z,4.00
2018-02-16T04:02:59.344Z,4.00
2018-02-16T04:05:26.909Z,4.00
2018-02-16T04:07:54.383Z,3.90
2018-02-16T04:10:22.147Z,3.90
2018-02-16T04:12:49.591Z,3.90
2018-02-16T04:15:17.387Z,3.90
2018-02-16T04:17:44.828Z,3.90
2018-02-16T04:20:12.506Z,3.80
2018-02-16T04:22:40.248Z,3.80
2018-02-16T04:25:07.697Z,3.80
2018-02-16T04:27:35.180Z,3.80
2018-02-16T04:30:03.075Z,3.90
2018-02-16T04:32:30.573Z,3.90
2018-02-16T04:34:58.669Z,3.90
2018-02-16T04:37:26.629Z,3.90
2018-02-16T04:39:54.265Z,3.90
2018-02-16T04:42:21.953Z,3.90
2018-02-16T04:44:51.353Z,3.80
2018-02-16T04:47:19.124Z,3.80
2018-02-16T04:49:46.667Z,3.80
2018-02-16T04:52:14.149Z,3.80
2018-02-16T04:54:41.910Z,3.80
2018-02-16T04:57:09.367Z,3.80
2018-02-16T04:59:36.840Z,3.80
2018-02-16T05:02:05.085Z,3.80
2018-02-16T05:04:32.533Z,3.80
2018-02-16T05:07:00.005Z,3.80
2018-02-16T05:09:27.955Z,3.80
2018-02-16T05:11:55.436Z,3.80
2018-02-16T05:14:22.889Z,3.70
2018-02-16T05:16:51.209Z,3.70
2018-02-16T05:19:18.968Z,3.70
2018-02-16T05:21:46.668Z,3.70
2018-02-16T05:24:14.168Z,3.70
2018-02-16T05:26:42.382Z,3.70
2018-02-16T05:29:10.276Z,3.70
2018-02-16T05:31:37.745Z,3.70
2018-02-16T05:34:05.286Z,3.70
2018-02-16T05:36:33.287Z,3.70
2018-02-16T05:39:01.555Z,3.70
2018-02-16T05:41:29.004Z,3.60
2018-02-16T05:43:56.960Z,3.60
2018-02-16T05:46:24.433Z,3.60
2018-02-16T05:48:51.903Z,3.60
2018-02-16T05:51:20.121Z,3.60
2018-02-16T05:53:48.124Z,3.60
2018-02-16T05:56:15.598Z,3.60
2018-02-16T05:58:43.827Z,3.60
2018-02-16T06:01:11.629Z,3.60
2018-02-16T06:03:39.148Z,3.60
2018-02-16T06:06:06.728Z,3.60
2018-02-16T06:08:34.208Z,3.60
2018-02-16T06:11:01.660Z,3.70
2018-02-16T06:13:29.141Z,3.70
2018-02-16T06:15:57.357Z,3.70
2018-02-16T06:18:24.895Z,3.60
2018-02-16T06:20:52.656Z,3.70
2018-02-16T06:23:20.154Z,3.60
2018-02-16T06:25:47.649Z,3.60
2018-02-16T06:28:15.705Z,3.50
2018-02-16T06:30:43.148Z,3.50
2018-02-16T06:33:10.704Z,3.40
2018-02-16T06:35:38.664Z,3.50
2018-02-16T06:38:06.118Z,3.40
2018-02-16T06:40:33.652Z,3.40
2018-02-16T06:43:01.239Z,3.40
2018-02-16T06:45:29.079Z,3.40
2018-02-16T06:47:56.513Z,3.40
2018-02-16T06:50:23.992Z,3.40
2018-02-16T06:52:51.443Z,3.40
2018-02-16T06:55:19.456Z,3.40
2018-02-16T06:57:46.893Z,3.40
2018-02-16T07:00:14.468Z,3.40
2018-02-16T07:02:41.908Z,3.30
2018-02-16T07:05:09.804Z,3.30
2018-02-16T07:07:37.348Z,3.30
2018-02-16T07:10:05.109Z,3.30
2018-02-16T07:12:32.735Z,3.30
2018-02-16T07:15:00.209Z,3.30
2018-02-16T07:17:27.732Z,3.30
2018-02-16T07:19:55.177Z,3.20
2018-02-16T07:22:22.955Z,3.30
2018-02-16T07:24:50.687Z,3.20
2018-02-16T07:27:19.033Z,3.30
2018-02-16T07:29:46.857Z,3.20
2018-02-16T07:32:14.307Z,3.30
2018-02-16T07:34:43.057Z,3.30
2018-02-16T07:37:10.512Z,3.30
2018-02-16T07:39:38.164Z,3.30
2018-02-16T07:42:05.633Z,3.30
2018-02-16T07:44:33.396Z,3.30
2018-02-16T07:47:00.871Z,3.30
2018-02-16T07:49:29.350Z,3.40
2018-02-16T07:51:57.572Z,3.40
2018-02-16T07:54:25.372Z,3.40
2018-02-16T07:56:52.841Z,3.40
2018-02-16T07:59:21.096Z,3.40
2018-02-16T08:01:48.565Z,3.40
2018-02-16T08:04:16.015Z,3.40
2018-02-16T08:06:43.532Z,3.40
2018-02-16T08:09:11.385Z,3.50
2018-02-16T08:11:38.870Z,3.50
2018-02-16T08:14:06.326Z,3.50
2018-02-16T08:16:33.820Z,3.50
2018-02-16T08:19:01.265Z,3.50
2018-02-16T08:21:29.158Z,3.50
2018-02-16T08:23:56.648Z,3.60
2018-02-16T08:26:24.132Z,3.70
2018-02-16T08:28:52.109Z,3.70
2018-02-16T08:31:19.603Z,3.80
2018-02-16T08:33:48.357Z,3.80
2018-02-16T08:36:16.300Z,3.80
2018-02-16T08:38:43.748Z,3.90
2018-02-16T08:41:11.257Z,3.90
2018-02-16T08:43:39.829Z,4.00
2018-02-16T08:46:07.312Z,4.00
2018-02-16T08:48:35.517Z,4.00
2018-02-16T08:51:03.414Z,4.00
2018-02-16T08:53:31.193Z,4.00
2018-02-16T08:55:58.670Z,4.10
2018-02-16T08:58:26.153Z,4.20
2018-02-16T09:00:53.602Z,4.20
2018-02-16T09:03:21.103Z,4.30
2018-02-16T09:05:48.598Z,4.30
2018-02-16T09:08:16.824Z,4.50
2018-02-16T09:10:46.931Z,4.50
2018-02-16T09:13:14.516Z,4.50
2018-02-16T09:15:41.986Z,4.60
2018-02-16T09:18:09.463Z,4.70
2018-02-16T09:20:37.516Z,4.80
2018-02-16T09:23:04.954Z,4.80
2018-02-16T09:25:32.426Z,4.80
2018-02-16T09:27:59.889Z,4.90
2018-02-16T09:30:27.749Z,4.90
2018-02-16T09:32:55.648Z,4.90
2018-02-16T09:35:24.333Z,4.90
2018-02-16T09:37:52.540Z,5.00
2018-02-16T09:40:20.772Z,5.00
2018-02-16T09:42:48.220Z,4.90
2018-02-16T09:45:15.924Z,5.00
2018-02-16T09:47:43.404Z,5.00
2018-02-16T09:50:10.921Z,5.10
2018-02-16T09:52:38.389Z,5.20
2018-02-16T09:55:06.458Z,5.30
2018-02-16T09:57:33.908Z,5.30
2018-02-16T10:00:01.395Z,5.40
2018-02-16T10:02:28.874Z,5.40
2018-02-16T10:04:56.464Z,5.40
2018-02-16T10:07:24.717Z,5.40
2018-02-16T10:09:52.168Z,5.40
2018-02-16T10:12:19.887Z,5.50
2018-02-16T10:14:47.307Z,5.60
2018-02-16T10:17:15.551Z,5.70
2018-02-16T10:19:43.008Z,5.70
2018-02-16T10:22:10.761Z,5.80
2018-02-16T10:24:38.256Z,5.90
2018-02-16T10:27:06.572Z,5.90
2018-02-16T10:29:34.669Z,5.90
2018-02-16T10:32:02.677Z,5.90
2018-02-16T10:34:31.482Z,5.90
2018-02-16T10:37:00.084Z,5.90
2018-02-16T10:39:27.920Z,5.90
2018-02-16T10:41:56.368Z,6.10
2018-02-16T10:44:24.347Z,6.10
2018-02-16T10:46:51.804Z,6.20
2018-02-16T10:49:19.273Z,6.20
2018-02-16T10:51:47.527Z,6.30
2018-02-16T10:54:15.411Z,6.30
2018-02-16T10:56:43.640Z,6.40
2018-02-16T10:59:11.085Z,6.40
2018-02-16T11:01:49.398Z,6.40
2018-02-16T11:04:23.550Z,6.40
2018-02-16T11:07:08.447Z,6.40
2018-02-16T11:09:40.984Z,6.60
2018-02-16T11:12:09.352Z,6.60
2018-02-16T11:14:36.829Z,6.60
2018-02-16T11:17:04.589Z,6.70
2018-02-16T11:19:34.245Z,6.70
2018-02-16T11:22:03.665Z,6.70
2018-02-16T11:24:31.110Z,6.70
2018-02-16T11:26:58.950Z,6.70
2018-02-16T11:29:27.533Z,6.80
2018-02-16T11:31:56.211Z,7.00
2018-02-16T11:34:24.868Z,7.00
2018-02-16T11:36:52.313Z,7.00
2018-02-16T11:39:19.985Z,7.00
2018-02-16T11:41:47.437Z,7.10
2018-02-16T11:44:15.537Z,7.20
2018-02-16T11:46:43.777Z,7.40
2018-02-16T11:49:11.285Z,7.40
2018-02-16T11:51:39.484Z,7.50
2018-02-16T11:54:07.283Z,7.50
2018-02-16T11:56:34.804Z,7.50
2018-02-16T11:59:02.241Z,7.60
2018-02-16T12:01:29.786Z,7.60
2018-02-16T12:03:57.999Z,7.60
2018-02-16T12:06:25.463Z,7.50
2018-02-16T12:08:52.921Z,7.70
2018-02-16T12:11:20.697Z,7.80
2018-02-16T12:13:48.141Z,8.20
2018-02-16T12:16:15.602Z,8.50
2018-02-16T12:18:43.374Z,8.70
2018-02-16T12:21:11.355Z,8.80
2018-02-16T12:23:39.222Z,8.90
2018-02-16T12:26:08.200Z,9.30
2018-02-16T12:28:36.703Z,9.30
2018-02-16T12:31:04.567Z,9.30
2018-02-16T12:33:32.229Z,9.40
2018-02-16T12:36:00.081Z,9.60
2018-02-16T12:38:27.518Z,9.50
2018-02-16T12:40:55.098Z,9.50
2018-02-16T12:43:23.180Z,9.60
2018-02-16T12:45:50.677Z,9.80
2018-02-16T12:48:18.929Z,10.00
2018-02-16T12:50:47.170Z,10.00
2018-02-16T12:53:15.273Z,10.00
2018-02-16T12:55:43.513Z,9.40
2018-02-16T12:58:11.250Z,9.40
2018-02-16T13:00:39.895Z,9.20
2018-02-16T13:03:07.351Z,9.00
2018-02-16T13:05:35.586Z,8.60
2018-02-16T13:08:03.032Z,8.60
2018-02-16T13:10:30.986Z,8.60
2018-02-16T13:12:58.452Z,8.60
2018-02-16T13:15:25.996Z,8.80
2018-02-16T13:17:53.801Z,9.20
2018-02-16T13:20:21.877Z,9.60
2018-02-16T13:22:49.641Z,10.00
2018-02-16T13:25:17.266Z,10.30
2018-02-16T13:27:44.709Z,10.50
2018-02-16T13:30:19.483Z,10.80
2018-02-16T13:32:46.939Z,10.90
2018-02-16T13:35:15.463Z,11.00
2018-02-16T13:37:43.676Z,11.10
2018-02-16T13:40:11.557Z,11.10
2018-02-16T13:42:39.035Z,11.10
2018-02-16T13:45:06.834Z,11.00
2018-02-16T13:47:34.308Z,11.10
2018-02-16T13:50:01.871Z,11.00
2018-02-16T13:52:29.453Z,10.90
2018-02-16T13:54:57.428Z,10.90
2018-02-16T13:57:24.899Z,10.90
2018-02-16T13:59:52.415Z,10.80
2018-02-16T14:02:19.884Z,10.80
2018-02-16T14:04:47.664Z,11.00
2018-02-16T14:07:15.136Z,11.20
2018-02-16T14:09:42.588Z,11.50
2018-02-16T14:12:10.882Z,11.70
2018-02-16T14:14:39.533Z,11.80
2018-02-16T14:17:07.618Z,11.80
2018-02-16T14:19:35.486Z,11.80
2018-02-16T14:22:03.469Z,11.70
2018-02-16T14:24:30.924Z,11.50
2018-02-16T14:26:59.140Z,11.60
2018-02-16T14:29:26.928Z,11.60
2018-02-16T14:31:54.381Z,11.40
2018-02-16T14:34:22.428Z,11.40
2018-02-16T14:36:49.898Z,11.40
2018-02-16T14:39:17.684Z,11.70
2018-02-16T14:41:45.136Z,11.80
2018-02-16T14:44:13.252Z,11.90
2018-02-16T14:46:40.653Z,11.80
2018-02-16T14:49:33.596Z,11.50
2018-02-16T14:52:01.159Z,11.50
2018-02-16T14:54:29.308Z,11.60
2018-02-16T14:56:56.786Z,11.80
2018-02-16T14:59:24.219Z,11.80
2018-02-16T15:01:53.319Z,11.70
2018-02-16T15:06:54.218Z,11.60
2018-02-16T15:09:21.732Z,11.60
2018-02-16T15:11:50.061Z,11.50
2018-02-16T15:14:17.638Z,11.40
2018-02-16T15:16:45.226Z,11.40
2018-02-16T15:19:13.009Z,11.40
2018-02-16T15:21:40.482Z,11.20
2018-02-16T15:24:09.097Z,11.00
2018-02-16T15:26:36.549Z,10.90
2018-02-16T15:29:04.624Z,10.80
2018-02-16T15:31:32.157Z,10.80
2018-02-16T15:33:59.599Z,10.90
2018-02-16T15:36:27.374Z,11.10
2018-02-16T15:38:55.087Z,11.20
2018-02-16T15:41:23.301Z,11.40
2018-02-16T15:43:50.780Z,11.30
2018-02-16T15:46:18.255Z,11.30
2018-02-16T15:48:45.718Z,11.20
2018-02-16T15:51:13.672Z,11.20
2018-02-16T15:53:41.468Z,11.10
2018-02-16T15:56:09.680Z,11.00
2018-02-16T15:58:37.710Z,11.00
2018-02-16T16:01:05.928Z,10.90
2018-02-16T16:03:33.694Z,10.90
2018-02-16T16:06:01.169Z,10.90
2018-02-16T16:08:28.696Z,10.90
2018-02-16T16:10:56.157Z,10.80
2018-02-16T16:13:23.628Z,10.70
2018-02-16T16:15:51.078Z,10.60
2018-02-16T16:18:18.584Z,10.40
2018-02-16T16:20:46.187Z,10.40
2018-02-16T16:23:13.952Z,10.30
2018-02-16T16:25:41.605Z,10.30
2018-02-16T16:28:09.470Z,10.30
2018-02-16T16:30:37.041Z,10.30
2018-02-16T16:33:04.832Z,10.20
2018-02-16T16:35:32.830Z,10.20
2018-02-16T16:38:00.271Z,10.20
2018-02-16T16:40:28.295Z,10.10
2018-02-16T16:42:55.746Z,10.10
2018-02-16T16:45:23.412Z,10.00
2018-02-16T16:47:50.890Z,9.90
2018-02-16T16:50:18.409Z,9.90
2018-02-16T16:52:45.902Z,9.80
2018-02-16T16:55:13.651Z,9.70
2018-02-16T16:57:41.093Z,9.60
2018-02-16T17:00:08.562Z,9.60
2018-02-16T17:02:36.478Z,9.50
2018-02-16T17:05:03.934Z,9.40
2018-02-16T17:07:31.403Z,9.40
2018-02-16T17:09:59.892Z,9.30
2018-02-16T17:12:28.111Z,9.20
2018-02-16T17:14:55.572Z,9.20
2018-02-16T17:17:23.053Z,9.10
2018-02-16T17:19:50.902Z,9.00
2018-02-16T17:22:18.356Z,8.80
2018-02-16T17:24:46.198Z,8.70
2018-02-16T17:27:14.645Z,8.50
2018-02-16T17:29:42.851Z,8.40
2018-02-16T17:32:10.321Z,8.40
2018-02-16T17:34:38.157Z,8.40
2018-02-16T17:37:06.464Z,8.20
2018-02-16T17:39:34.216Z,8.10
2018-02-16T17:42:02.083Z,8.10
2018-02-16T17:44:29.547Z,8.00
2018-02-16T17:46:57.128Z,7.90
2018-02-16T17:49:25.772Z,7.80
2018-02-16T17:51:53.743Z,7.80
2018-02-16T17:54:21.813Z,7.80
2018-02-16T17:56:49.690Z,7.80
2018-02-16T17:59:17.183Z,7.80
2018-02-16T18:01:44.629Z,7.70
2018-02-16T18:04:12.101Z,7.70
2018-02-16T18:06:39.583Z,7.70
2018-02-16T18:09:07.789Z,7.50
2018-02-16T18:11:35.402Z,7.50
2018-02-16T18:14:02.848Z,7.60
2018-02-16T18:16:30.873Z,7.60
2018-02-16T18:18:58.967Z,7.70
2018-02-16T18:21:28.172Z,7.70
2018-02-16T18:23:56.823Z,7.70
2018-02-16T18:26:24.610Z,7.70
2018-02-16T18:28:52.853Z,7.60
2018-02-16T18:31:20.517Z,7.60
2018-02-16T18:33:48.352Z,7.60
2018-02-16T18:36:16.584Z,7.50
2018-02-16T18:38:45.442Z,7.40
2018-02-16T18:41:13.366Z,7.40
2018-02-16T18:43:40.821Z,7.40
2018-02-16T18:46:08.644Z,7.30
2018-02-16T18:48:36.150Z,7.10
2018-02-16T18:51:04.271Z,7.00
2018-02-16T18:53:32.345Z,6.90
2018-02-16T18:56:00.442Z,6.80
2018-02-16T18:58:28.686Z,6.80
2018-02-16T19:00:56.162Z,6.80
2018-02-16T19:03:24.386Z,6.70
2018-02-16T19:05:52.062Z,6.70
2018-02-16T19:08:20.104Z,6.70
2018-02-16T19:10:47.586Z,6.60
2018-02-16T19:13:15.036Z,6.50
2018-02-16T19:15:42.572Z,6.40
2018-02-16T19:18:10.145Z,6.40
2018-02-16T19:20:37.585Z,6.40
2018-02-16T19:23:05.049Z,6.30
2018-02-16T19:25:32.849Z,6.30
2018-02-16T19:28:01.873Z,6.10
2018-02-16T19:30:30.492Z,6.00
2018-02-16T19:32:58.062Z,6.00
2018-02-16T19:35:25.872Z,6.00
2018-02-16T19:37:54.393Z,5.90
2018-02-16T19:40:22.417Z,5.90
2018-02-16T19:42:50.646Z,5.80
2018-02-16T19:45:18.711Z,5.80
2018-02-16T19:47:46.198Z,5.70
2018-02-16T19:50:14.747Z,5.70
2018-02-16T19:52:42.232Z,5.70
2018-02-16T19:55:10.337Z,5.60
2018-02-16T19:57:37.865Z,5.60
2018-02-16T20:00:06.241Z,5.60
2018-02-16T20:02:34.898Z,5.50
2018-02-16T20:05:02.769Z,5.50
2018-02-16T20:07:32.164Z,5.40
2018-02-16T20:10:00.077Z,5.40
2018-02-16T20:12:27.584Z,5.40
2018-02-16T20:14:55.865Z,5.40
2018-02-16T20:17:23.424Z,5.40
2018-02-16T20:19:51.187Z,5.40
2018-02-16T20:22:18.690Z,5.40
2018-02-16T20:24:46.817Z,5.40
2018-02-16T20:27:14.453Z,5.30
2018-02-16T20:29:43.062Z,5.20
2018-02-16T20:32:10.941Z,5.20
2018-02-16T20:34:39.539Z,5.20
2018-02-16T20:37:07.125Z,5.10
2018-02-16T20:39:35.111Z,5.10
2018-02-16T20:42:04.031Z,5.10
2018-02-16T20:44:32.674Z,5.10
2018-02-16T20:47:00.532Z,5.00
2018-02-16T20:49:28.108Z,4.90
2018-02-16T20:51:55.600Z,4.90
2018-02-16T20:54:23.911Z,4.90
2018-02-16T20:56:51.737Z,4.80
2018-02-16T20:59:19.241Z,4.80
2018-02-16T21:01:46.698Z,4.80
2018-02-16T21:04:14.211Z,4.70
2018-02-16T21:06:41.950Z,4.70
2018-02-16T21:09:10.182Z,4.70
2018-02-16T21:11:37.676Z,4.60
2018-02-16T21:14:05.884Z,4.60
2018-02-16T21:16:33.353Z,4.60
2018-02-16T21:19:02.294Z,4.60
2018-02-16T21:21:30.533Z,4.60
2018-02-16T21:23:58.500Z,4.50
2018-02-16T21:26:25.959Z,4.50
2018-02-16T21:28:53.437Z,4.50
2018-02-16T21:31:22.156Z,4.50
2018-02-16T21:33:49.885Z,4.50
2018-02-16T21:36:17.753Z,4.40
2018-02-16T21:38:46.008Z,4.40
2018-02-16T21:41:13.956Z,4.40
2018-02-16T21:43:41.441Z,4.40
2018-02-16T21:46:08.990Z,4.30
2018-02-16T21:48:36.457Z,4.30
2018-02-16T21:51:03.934Z,4.20
2018-02-16T21:53:32.698Z,4.10
2018-02-16T21:56:00.668Z,4.10
2018-02-16T21:58:28.161Z,4.10
2018-02-16T22:00:56.505Z,4.10
2018-02-16T22:03:24.531Z,4.10
2018-02-16T22:05:52.564Z,4.10
2018-02-16T22:08:20.029Z,4.10
2018-02-16T22:10:47.671Z,4.10
2018-02-16T22:13:15.124Z,4.00
2018-02-16T22:15:42.606Z,4.00
2018-02-16T22:18:10.080Z,4.00
2018-02-16T22:20:38.020Z,4.00
2018-02-16T22:23:06.690Z,4.00
2018-02-16T22:25:34.559Z,3.90
2018-02-16T22:28:02.203Z,4.00
2018-02-16T22:30:29.682Z,4.00
2018-02-16T22:32:57.137Z,3.90
2018-02-16T22:35:25.110Z,3.90
2018-02-16T22:37:52.552Z,3.90
2018-02-16T22:40:20.486Z,3.90
2018-02-16T22:42:48.509Z,3.80
2018-02-16T22:45:16.540Z,3.80
2018-02-16T22:47:44.013Z,3.80
2018-02-16T22:50:11.506Z,3.80
2018-02-16T22:52:39.770Z,3.80
2018-02-16T22:55:07.533Z,3.80
2018-02-16T22:57:35.026Z,3.80
2018-02-16T23:00:02.639Z,3.80
2018-02-16T23:02:30.166Z,3.80
2018-02-16T23:04:57.667Z,3.70
2018-02-16T23:07:25.140Z,3.70
2018-02-16T23:09:53.788Z,3.70
2018-02-16T23:12:21.526Z,3.70
2018-02-16T23:14:49.053Z,3.70
2018-02-16T23:17:16.654Z,3.70
2018-02-16T23:19:44.532Z,3.60
2018-02-16T23:22:12.374Z,3.60
2018-02-16T23:24:40.188Z,3.60
2018-02-16T23:27:07.968Z,3.60
2018-02-16T23:29:35.515Z,3.50
2018-02-16T23:32:03.014Z,3.50
2018-02-16T23:34:31.021Z,3.50
2018-02-16T23:36:58.491Z,3.50
2018-02-16T23:39:26.441Z,3.50
2018-02-16T23:41:54.229Z,3.50
2018-02-16T23:44:21.632Z,3.50
2018-02-16T23:46:49.130Z,3.40
2018-02-16T23:49:16.586Z,3.60
2018-02-16T23:51:44.168Z,3.40
2018-02-16T23:54:12.232Z,3.30
2018-02-16T23:56:39.735Z,3.30
2018-02-16T23:59:08.414Z,3.40
