createdAt,value
2024-04-21T00:00:47.961Z,3.38
2024-04-21T00:01:48.000Z,3.41
2024-04-21T00:02:47.956Z,3.31
2024-04-21T00:03:48.093Z,3.34
2024-04-21T00:04:47.978Z,3.35
2024-04-21T00:05:47.912Z,3.32
2024-04-21T00:06:47.907Z,3.22
2024-04-21T00:07:47.875Z,3.20
2024-04-21T00:08:47.873Z,3.21
2024-04-21T00:09:47.898Z,3.26
2024-04-21T00:10:47.857Z,3.21
2024-04-21T00:11:47.842Z,3.18
2024-04-21T00:12:47.853Z,3.18
2024-04-21T00:13:47.829Z,3.18
2024-04-21T00:14:47.814Z,3.10
2024-04-21T00:15:47.870Z,3.05
2024-04-21T00:16:47.942Z,3.07
2024-04-21T00:17:47.819Z,3.03
2024-04-21T00:18:47.860Z,3.07
2024-04-21T00:19:47.793Z,3.06
2024-04-21T00:20:47.796Z,2.99
2024-04-21T00:21:47.839Z,3.03
2024-04-21T00:22:47.776Z,2.96
2024-04-21T00:23:47.794Z,2.90
2024-04-21T00:24:47.810Z,2.90
2024-04-21T00:25:47.767Z,2.95
2024-04-21T00:26:47.755Z,2.94
2024-04-21T00:27:47.787Z,2.88
2024-04-21T00:28:47.730Z,2.80
2024-04-21T00:29:47.764Z,2.77
2024-04-21T00:30:47.735Z,2.77
2024-04-21T00:31:47.724Z,2.73
2024-04-21T00:32:47.767Z,2.74
2024-04-21T00:33:47.796Z,2.73
2024-04-21T00:34:47.693Z,2.78
2024-04-21T00:35:47.697Z,2.72
2024-04-21T00:36:47.697Z,2.69
2024-04-21T00:37:47.690Z,2.64
2024-04-21T00:38:47.676Z,2.72
2024-04-21T00:39:47.718Z,2.64
2024-04-21T00:40:47.735Z,2.62
2024-04-21T00:41:47.736Z,2.58
2024-04-21T00:42:47.805Z,2.61
2024-04-21T00:43:47.782Z,2.58
2024-04-21T00:44:47.801Z,2.63
2024-04-21T00:45:47.940Z,2.56
2024-04-21T00:46:47.851Z,2.57
2024-04-21T00:47:47.893Z,2.49
2024-04-21T00:48:47.906Z,2.51
2024-04-21T00:49:47.900Z,2.48
2024-04-21T00:50:47.926Z,2.48
2024-04-21T00:51:47.953Z,2.51
2024-04-21T00:52:47.950Z,2.46
2024-04-21T00:53:48.005Z,2.40
2024-04-21T00:54:47.998Z,2.39
2024-04-21T00:55:48.016Z,2.41
2024-04-21T00:56:48.018Z,2.39
2024-04-21T00:57:48.027Z,2.40
2024-04-21T00:58:48.023Z,2.40
2024-04-21T00:59:48.011Z,2.38
2024-04-21T01:00:48.076Z,2.35
2024-04-21T01:01:48.065Z,2.27
2024-04-21T01:02:48.057Z,2.33
2024-04-21T01:03:48.126Z,2.32
2024-04-21T01:04:48.025Z,2.29
2024-04-21T01:05:50.510Z,2.28
2024-04-21T01:06:47.987Z,2.28
2024-04-21T01:07:47.963Z,2.28
2024-04-21T01:08:47.957Z,2.26
2024-04-21T01:09:47.947Z,2.27
2024-04-21T01:10:47.960Z,2.26
2024-04-21T01:11:47.964Z,2.21
2024-04-21T01:12:47.966Z,2.20
2024-04-21T01:13:47.918Z,2.22
2024-04-21T01:14:47.900Z,2.19
2024-04-21T01:15:47.914Z,2.15
2024-04-21T01:16:47.888Z,2.15
2024-04-21T01:17:48.018Z,2.12
2024-04-21T01:18:47.914Z,2.12
2024-04-21T01:19:47.866Z,2.12
2024-04-21T01:20:47.857Z,2.06
2024-04-21T01:21:47.896Z,2.11
2024-04-21T01:22:47.852Z,2.05
2024-04-21T01:23:47.839Z,2.04
2024-04-21T01:24:47.873Z,2.04
2024-04-21T01:25:47.822Z,2.03
2024-04-21T01:26:47.810Z,1.99
2024-04-21T01:27:47.867Z,1.98
2024-04-21T01:28:47.789Z,1.98
2024-04-21T01:29:47.782Z,1.96
2024-04-21T01:30:47.823Z,1.96
2024-04-21T01:31:47.800Z,1.99
2024-04-21T01:32:47.855Z,1.96
2024-04-21T01:33:47.913Z,1.92
2024-04-21T01:34:47.860Z,1.94
2024-04-21T01:35:47.878Z,1.88
2024-04-21T01:36:47.922Z,1.94
2024-04-21T01:37:47.874Z,1.89
2024-04-21T01:38:47.907Z,1.89
2024-04-21T01:39:47.879Z,1.88
2024-04-21T01:40:47.837Z,1.89
2024-04-21T01:41:47.827Z,1.87
2024-04-21T01:42:47.846Z,1.86
2024-04-21T01:43:47.805Z,1.82
2024-04-21T01:44:47.786Z,1.81
2024-04-21T01:45:47.800Z,1.82
2024-04-21T01:46:47.784Z,1.84
2024-04-21T01:47:47.798Z,1.82
2024-04-21T01:48:47.798Z,1.77
2024-04-21T01:49:47.755Z,1.80
2024-04-21T01:50:47.730Z,1.78
2024-04-21T01:51:47.724Z,1.75
2024-04-21T01:52:47.692Z,1.75
2024-04-21T01:53:47.691Z,1.73
2024-04-21T01:54:47.751Z,1.71
2024-04-21T01:55:47.657Z,1.71
2024-04-21T01:56:47.660Z,1.69
2024-04-21T01:57:47.724Z,1.73
2024-04-21T01:58:47.706Z,1.68
2024-04-21T01:59:47.733Z,1.67
2024-04-21T02:00:47.828Z,1.66
2024-04-21T02:01:47.796Z,1.66
2024-04-21T02:02:47.852Z,1.68
2024-04-21T02:03:47.889Z,1.66
2024-04-21T02:04:47.875Z,1.59
2024-04-21T02:05:47.866Z,1.65
2024-04-21T02:06:47.909Z,1.64
2024-04-21T02:07:47.878Z,1.64
2024-04-21T02:08:47.883Z,1.64
2024-04-21T02:09:47.870Z,1.62
2024-04-21T02:10:47.854Z,1.58
2024-04-21T02:11:47.829Z,1.59
2024-04-21T02:12:47.862Z,1.59
2024-04-21T02:13:47.818Z,1.58
2024-04-21T02:14:47.833Z,1.56
2024-04-21T02:15:47.808Z,1.56
2024-04-21T02:16:47.819Z,1.53
2024-04-21T02:17:47.814Z,1.53
2024-04-21T02:18:47.875Z,1.54
2024-04-21T02:19:47.775Z,1.50
2024-04-21T02:20:47.768Z,1.51
2024-04-21T02:21:47.746Z,1.50
2024-04-21T02:22:47.740Z,1.51
2024-04-21T02:23:47.732Z,1.49
2024-04-21T02:24:47.720Z,1.48
2024-04-21T02:25:47.690Z,1.49
2024-04-21T02:26:47.688Z,1.45
2024-04-21T02:27:47.736Z,1.46
2024-04-21T02:28:47.716Z,1.43
2024-04-21T02:29:47.714Z,1.44
2024-04-21T02:30:47.762Z,1.44
2024-04-21T02:31:47.746Z,1.46
2024-04-21T02:32:47.813Z,1.44
2024-04-21T02:33:47.777Z,1.41
2024-04-21T02:34:47.748Z,1.41
2024-04-21T02:35:47.737Z,1.39
2024-04-21T02:36:47.756Z,1.40
2024-04-21T02:37:47.719Z,1.39
2024-04-21T02:38:47.705Z,1.43
2024-04-21T02:39:47.710Z,1.41
2024-04-21T02:40:47.682Z,1.40
2024-04-21T02:41:47.669Z,1.41
2024-04-21T02:42:47.666Z,1.36
2024-04-21T02:43:47.643Z,1.37
2024-04-21T02:44:47.634Z,1.35
2024-04-21T02:45:47.679Z,1.36
2024-04-21T02:46:47.655Z,1.36
2024-04-21T02:47:47.623Z,1.36
2024-04-21T02:48:47.572Z,1.31
2024-04-21T02:49:47.543Z,1.30
2024-04-21T02:50:47.545Z,1.35
2024-04-21T02:51:47.538Z,1.31
2024-04-21T02:52:47.499Z,1.32
2024-04-21T02:53:47.491Z,1.29
2024-04-21T02:54:47.480Z,1.27
2024-04-21T02:55:47.449Z,1.27
2024-04-21T02:56:47.420Z,1.27
2024-04-21T02:57:47.463Z,1.26
2024-04-21T02:58:47.439Z,1.28
2024-04-21T02:59:47.388Z,1.22
2024-04-21T03:00:47.441Z,1.26
2024-04-21T03:01:47.394Z,1.23
2024-04-21T03:02:47.375Z,1.24
2024-04-21T03:03:47.388Z,1.23
2024-04-21T03:04:47.347Z,1.22
2024-04-21T03:05:47.323Z,1.23
2024-04-21T03:06:47.337Z,1.19
2024-04-21T03:07:47.342Z,1.20
2024-04-21T03:08:47.349Z,1.18
2024-04-21T03:09:47.380Z,1.22
2024-04-21T03:10:47.378Z,1.19
2024-04-21T03:11:47.376Z,1.19
2024-04-21T03:12:47.419Z,1.20
2024-04-21T03:13:47.395Z,1.19
2024-04-21T03:14:47.408Z,1.14
2024-04-21T03:15:47.451Z,1.17
2024-04-21T03:16:47.440Z,1.15
2024-04-21T03:17:47.480Z,1.14
2024-04-21T03:18:47.496Z,1.14
2024-04-21T03:19:47.455Z,1.15
2024-04-21T03:20:47.449Z,1.14
2024-04-21T03:21:47.481Z,1.11
2024-04-21T03:22:47.473Z,1.12
2024-04-21T03:23:47.510Z,1.12
2024-04-21T03:24:47.535Z,1.11
2024-04-21T03:25:47.500Z,1.11
2024-04-21T03:26:47.521Z,1.11
2024-04-21T03:27:47.536Z,1.09
2024-04-21T03:28:47.538Z,1.10
2024-04-21T03:29:47.554Z,1.12
2024-04-21T03:30:47.588Z,1.08
2024-04-21T03:31:47.575Z,1.09
2024-04-21T03:32:47.643Z,1.09
2024-04-21T03:33:47.595Z,1.06
2024-04-21T03:34:47.614Z,1.04
2024-04-21T03:35:47.614Z,1.04
2024-04-21T03:36:47.657Z,1.05
2024-04-21T03:37:47.641Z,1.04
2024-04-21T03:38:47.660Z,1.05
2024-04-21T03:39:47.692Z,1.04
2024-04-21T03:40:47.674Z,1.05
2024-04-21T03:41:47.700Z,1.03
2024-04-21T03:42:47.733Z,1.02
2024-04-21T03:43:47.728Z,1.02
2024-04-21T03:44:47.734Z,1.00
2024-04-21T03:45:47.769Z,1.00
2024-04-21T03:46:47.820Z,1.02
2024-04-21T03:47:47.803Z,1.01
2024-04-21T03:48:47.799Z,1.00
2024-04-21T03:49:47.822Z,0.98
2024-04-21T03:50:47.845Z,0.98
2024-04-21T03:51:47.865Z,0.96
2024-04-21T03:52:47.858Z,0.98
2024-04-21T03:53:47.874Z,0.97
2024-04-21T03:54:47.932Z,0.98
2024-04-21T03:55:47.906Z,0.98
2024-04-21T03:56:47.926Z,0.96
2024-04-21T03:57:47.929Z,0.97
2024-04-21T03:58:47.959Z,0.94
2024-04-21T03:59:47.966Z,0.97
2024-04-21T04:00:48.129Z,0.93
2024-04-21T04:01:48.093Z,0.94
2024-04-21T04:02:48.025Z,0.96
2024-04-21T04:03:48.109Z,0.94
2024-04-21T04:04:48.118Z,0.91
2024-04-21T04:05:48.055Z,0.92
2024-04-21T04:06:48.123Z,0.91
2024-04-21T04:07:48.073Z,0.92
2024-04-21T04:08:48.091Z,0.90
2024-04-21T04:09:48.169Z,0.91
2024-04-21T04:10:48.126Z,0.92
2024-04-21T04:11:48.125Z,0.90
2024-04-21T04:12:48.157Z,0.89
2024-04-21T04:13:48.153Z,0.92
2024-04-21T04:14:48.176Z,0.88
2024-04-21T04:15:48.242Z,0.88
2024-04-21T04:16:48.199Z,0.88
2024-04-21T04:17:48.323Z,0.90
2024-04-21T04:18:48.246Z,0.87
2024-04-21T04:19:48.244Z,0.86
2024-04-21T04:20:48.260Z,0.88
2024-04-21T04:21:48.274Z,0.86
2024-04-21T04:22:48.337Z,0.89
2024-04-21T04:23:48.288Z,0.88
2024-04-21T04:24:48.323Z,0.87
2024-04-21T04:25:55.929Z,0.50
2024-04-21T04:26:55.924Z,0.50
2024-04-21T04:27:55.947Z,0.50
2024-04-21T04:28:55.906Z,0.50
2024-04-21T04:29:55.897Z,0.50
2024-04-21T04:30:55.895Z,0.51
2024-04-21T04:32:03.265Z,0.50
2024-04-21T04:33:03.296Z,0.50
2024-04-21T04:34:03.229Z,0.50
2024-04-21T04:35:03.212Z,0.50
2024-04-21T04:36:03.171Z,0.50
2024-04-21T04:37:03.203Z,0.50
2024-04-21T04:38:03.124Z,0.51
2024-04-21T04:39:03.102Z,0.50
2024-04-21T04:40:03.120Z,0.52
2024-04-21T04:41:03.059Z,0.53
2024-04-21T04:42:03.039Z,0.50
2024-04-21T04:43:03.065Z,0.50
2024-04-21T04:44:02.982Z,0.51
2024-04-21T04:45:03.016Z,0.51
2024-04-21T04:46:03.011Z,0.51
2024-04-21T04:47:02.988Z,0.52
2024-04-21T04:48:02.930Z,0.51
2024-04-21T04:49:02.918Z,0.51
2024-04-21T04:50:02.847Z,0.51
2024-04-21T04:51:02.871Z,0.51
2024-04-21T04:52:02.860Z,0.52
2024-04-21T04:53:02.786Z,0.52
2024-04-21T04:54:02.756Z,0.52
2024-04-21T04:55:02.824Z,0.52
2024-04-21T04:56:02.698Z,0.50
2024-04-21T04:57:02.669Z,0.51
2024-04-21T04:58:02.675Z,0.51
2024-04-21T04:59:04.031Z,0.52
2024-04-21T05:00:02.623Z,0.53
2024-04-21T05:01:02.665Z,0.51
2024-04-21T05:02:02.593Z,0.51
2024-04-21T05:03:02.570Z,0.51
2024-04-21T05:04:02.573Z,0.50
2024-04-21T05:05:02.607Z,0.51
2024-04-21T05:06:02.462Z,0.51
2024-04-21T05:07:02.475Z,0.52
2024-04-21T05:08:02.431Z,0.51
2024-04-21T05:09:02.404Z,0.50
2024-04-21T05:10:02.477Z,0.52
2024-04-21T05:11:02.417Z,0.50
2024-04-21T05:12:02.333Z,0.51
2024-04-21T05:13:02.335Z,0.51
2024-04-21T05:14:02.292Z,0.50
2024-04-21T05:15:02.277Z,0.51
2024-04-21T05:16:02.314Z,0.51
2024-04-21T05:17:02.218Z,0.51
2024-04-21T05:18:02.368Z,0.52
2024-04-21T05:19:02.219Z,0.51
2024-04-21T05:20:02.159Z,0.50
2024-04-21T05:21:02.141Z,0.52
2024-04-21T05:22:02.145Z,0.50
2024-04-21T05:23:02.127Z,0.50
2024-04-21T05:24:02.089Z,0.51
2024-04-21T05:25:02.086Z,0.50
2024-04-21T05:26:02.058Z,0.52
2024-04-21T05:27:02.029Z,0.50
2024-04-21T05:28:02.050Z,0.51
2024-04-21T05:29:02.065Z,0.51
2024-04-21T05:30:02.027Z,0.51
2024-04-21T05:31:01.998Z,0.50
2024-04-21T05:32:01.970Z,0.51
2024-04-21T05:33:01.924Z,0.50
2024-04-21T05:34:01.904Z,0.51
2024-04-21T05:35:01.852Z,0.51
2024-04-21T05:36:01.825Z,0.51
2024-04-21T05:37:01.838Z,0.52
2024-04-21T05:38:01.781Z,0.51
2024-04-21T05:39:01.753Z,0.51
2024-04-21T05:40:01.917Z,0.50
2024-04-21T05:41:01.737Z,0.50
2024-04-21T05:42:01.705Z,0.49
2024-04-21T05:43:01.693Z,0.51
2024-04-21T05:44:01.674Z,0.50
2024-04-21T05:45:01.662Z,0.50
2024-04-21T05:46:01.652Z,0.50
2024-04-21T05:47:01.675Z,0.51
2024-04-21T05:48:01.726Z,0.51
2024-04-21T05:49:01.651Z,0.51
2024-04-21T05:50:01.576Z,0.50
2024-04-21T05:51:01.553Z,0.50
2024-04-21T05:52:01.616Z,0.52
2024-04-21T05:53:01.574Z,0.51
2024-04-21T05:54:01.569Z,0.51
2024-04-21T05:55:01.813Z,0.51
2024-04-21T05:56:01.529Z,0.51
2024-04-21T05:57:01.513Z,0.50
2024-04-21T05:58:01.542Z,0.50
2024-04-21T05:59:01.475Z,0.51
2024-04-21T06:00:01.448Z,0.51
2024-04-21T06:01:01.563Z,0.51
2024-04-21T06:02:01.415Z,0.50
2024-04-21T06:03:01.517Z,0.52
2024-04-21T06:04:01.436Z,0.50
2024-04-21T06:05:01.553Z,0.50
2024-04-21T06:06:01.345Z,0.52
2024-04-21T06:07:01.375Z,0.51
2024-04-21T06:08:01.343Z,0.52
2024-04-21T06:09:01.369Z,0.51
2024-04-21T06:10:01.447Z,0.51
2024-04-21T06:11:01.461Z,0.52
2024-04-21T06:12:01.434Z,0.52
2024-04-21T06:13:01.511Z,0.52
2024-04-21T06:14:01.481Z,0.52
2024-04-21T06:15:01.514Z,0.51
2024-04-21T06:16:01.571Z,0.51
2024-04-21T06:17:01.567Z,0.50
2024-04-21T06:18:01.680Z,0.51
2024-04-21T06:19:01.764Z,0.51
2024-04-21T06:20:01.686Z,0.51
2024-04-21T06:21:01.678Z,0.51
2024-04-21T06:22:01.720Z,0.50
2024-04-21T06:23:01.733Z,0.51
2024-04-21T06:24:01.748Z,0.51
2024-04-21T06:25:01.831Z,0.52
2024-04-21T06:26:01.805Z,0.51
2024-04-21T06:27:01.832Z,0.51
2024-04-21T06:28:01.888Z,0.51
2024-04-21T06:29:01.876Z,0.52
2024-04-21T06:30:01.906Z,0.51
2024-04-21T06:31:02.025Z,0.51
2024-04-21T06:32:02.002Z,0.50
2024-04-21T06:33:02.041Z,0.50
2024-04-21T06:34:02.040Z,0.50
2024-04-21T06:35:02.040Z,0.51
2024-04-21T06:36:02.048Z,0.51
2024-04-21T06:37:02.064Z,0.51
2024-04-21T06:38:02.022Z,0.51
2024-04-21T06:39:01.961Z,0.51
2024-04-21T06:40:02.039Z,0.49
2024-04-21T06:41:01.951Z,0.51
2024-04-21T06:42:01.917Z,0.52
2024-04-21T06:43:01.932Z,0.51
2024-04-21T06:44:01.880Z,0.51
2024-04-21T06:45:01.873Z,0.51
2024-04-21T06:46:01.886Z,0.51
2024-04-21T06:47:01.819Z,0.51
2024-04-21T06:48:01.983Z,0.50
2024-04-21T06:49:01.922Z,0.50
2024-04-21T06:50:01.902Z,0.52
2024-04-21T06:51:01.917Z,0.51
2024-04-21T06:52:02.069Z,0.50
2024-04-21T06:53:01.976Z,0.51
2024-04-21T06:54:02.020Z,0.51
2024-04-21T06:55:02.155Z,0.51
2024-04-21T06:56:02.084Z,0.52
2024-04-21T06:57:02.095Z,0.52
2024-04-21T06:58:02.177Z,0.51
2024-04-21T06:59:02.178Z,0.51
2024-04-21T07:00:02.211Z,0.51
2024-04-21T07:01:02.356Z,0.50
2024-04-21T07:02:02.313Z,0.51
2024-04-21T07:03:03.343Z,0.50
2024-04-21T07:04:02.400Z,0.52
2024-04-21T07:05:02.435Z,0.51
2024-04-21T07:06:02.431Z,0.53
2024-04-21T07:07:02.477Z,0.52
2024-04-21T07:08:02.514Z,0.53
2024-04-21T07:09:02.544Z,0.52
2024-04-21T07:10:02.622Z,0.52
2024-04-21T07:11:02.775Z,0.53
2024-04-21T07:12:02.641Z,0.52
2024-04-21T07:13:02.724Z,0.53
2024-04-21T07:14:14.285Z,0.53
2024-04-21T07:15:03.676Z,0.51
2024-04-21T07:16:02.678Z,0.52
2024-04-21T07:17:02.658Z,0.53
2024-04-21T07:18:02.811Z,0.52
2024-04-21T07:19:02.712Z,0.52
2024-04-21T07:20:02.609Z,0.51
2024-04-21T07:21:02.579Z,0.52
2024-04-21T07:22:02.629Z,0.53
2024-04-21T07:23:02.538Z,0.53
2024-04-21T07:24:02.508Z,0.52
2024-04-21T07:25:12.688Z,0.52
2024-04-21T07:26:03.517Z,0.52
2024-04-21T07:27:02.483Z,0.52
2024-04-21T07:28:02.482Z,0.52
2024-04-21T07:29:02.419Z,0.52
2024-04-21T07:30:02.405Z,0.52
2024-04-21T07:31:02.408Z,0.53
2024-04-21T07:32:02.401Z,0.53
2024-04-21T07:33:02.404Z,0.53
2024-04-21T07:34:02.401Z,0.53
2024-04-21T07:35:02.315Z,0.53
2024-04-21T07:36:02.291Z,0.52
2024-04-21T07:37:02.304Z,0.53
2024-04-21T07:39:02.296Z,0.52
2024-04-21T07:40:02.229Z,0.52
2024-04-21T07:41:02.197Z,0.50
2024-04-21T07:42:02.219Z,0.51
2024-04-21T07:43:02.252Z,0.53
2024-04-21T07:44:02.235Z,0.52
2024-04-21T07:45:02.245Z,0.53
2024-04-21T07:46:03.381Z,0.53
2024-04-21T07:47:02.356Z,0.53
2024-04-21T07:48:02.455Z,0.53
2024-04-21T07:49:02.359Z,0.53
2024-04-21T07:50:02.345Z,0.52
2024-04-21T07:51:02.350Z,0.52
2024-04-21T07:52:02.406Z,0.53
2024-04-21T07:53:02.463Z,0.52
2024-04-21T07:54:02.418Z,0.52
2024-04-21T07:55:02.483Z,0.50
2024-04-21T07:56:02.440Z,0.51
2024-04-21T07:57:03.569Z,0.53
2024-04-21T07:58:02.499Z,0.51
2024-04-21T07:59:02.482Z,0.52
2024-04-21T08:00:02.519Z,0.51
2024-04-21T08:01:02.588Z,0.51
2024-04-21T08:02:02.564Z,0.51
2024-04-21T08:03:02.552Z,0.52
2024-04-21T08:04:02.617Z,0.51
2024-04-21T08:05:02.559Z,0.51
2024-04-21T08:06:02.567Z,0.50
2024-04-21T08:07:02.702Z,0.50
2024-04-21T08:08:02.575Z,0.52
2024-04-21T08:09:11.518Z,0.52
2024-04-21T08:10:03.646Z,0.51
2024-04-21T08:11:04.844Z,0.51
2024-04-21T08:12:02.532Z,0.52
2024-04-21T08:13:02.546Z,0.51
2024-04-21T08:14:02.481Z,0.51
2024-04-21T08:15:02.461Z,0.51
2024-04-21T08:16:02.485Z,0.52
2024-04-21T08:17:02.410Z,0.51
2024-04-21T08:18:02.472Z,0.51
2024-04-21T08:19:02.435Z,0.51
2024-04-21T08:20:02.387Z,0.50
2024-04-21T08:21:02.337Z,0.51
2024-04-21T08:22:02.364Z,0.50
2024-04-21T08:23:02.313Z,0.51
2024-04-21T08:24:02.266Z,0.51
2024-04-21T08:25:02.318Z,0.52
2024-04-21T08:26:02.216Z,0.51
2024-04-21T08:27:02.177Z,0.51
2024-04-21T08:28:02.199Z,0.51
2024-04-21T08:29:02.135Z,0.52
2024-04-21T08:30:02.124Z,0.51
2024-04-21T08:31:02.106Z,0.53
2024-04-21T08:32:02.184Z,0.52
2024-04-21T08:33:02.075Z,0.50
2024-04-21T08:34:02.134Z,0.52
2024-04-21T08:35:01.996Z,0.53
2024-04-21T08:36:01.965Z,0.53
2024-04-21T08:37:01.997Z,0.52
2024-04-21T08:38:01.918Z,0.52
2024-04-21T08:39:01.943Z,0.52
2024-04-21T08:40:01.948Z,0.52
2024-04-21T08:41:01.835Z,0.53
2024-04-21T08:42:01.823Z,0.52
2024-04-21T08:43:01.813Z,0.53
2024-04-21T08:44:01.815Z,0.52
2024-04-21T08:45:01.745Z,0.52
2024-04-21T08:46:01.739Z,0.52
2024-04-21T08:47:01.701Z,0.53
2024-04-21T08:48:01.759Z,0.52
2024-04-21T08:49:01.678Z,0.52
2024-04-21T08:50:01.654Z,0.53
2024-04-21T08:51:01.603Z,0.53
2024-04-21T08:52:01.661Z,0.52
2024-04-21T08:53:01.575Z,0.52
2024-04-21T08:54:01.534Z,0.52
2024-04-21T08:55:01.600Z,0.53
2024-04-21T08:56:01.499Z,0.52
2024-04-21T08:57:01.486Z,0.53
2024-04-21T08:58:01.506Z,0.53
2024-04-21T08:59:01.432Z,0.53
2024-04-21T09:00:01.419Z,0.51
2024-04-21T09:01:01.479Z,0.52
2024-04-21T09:02:01.462Z,0.52
2024-04-21T09:03:01.348Z,0.52
2024-04-21T09:04:01.437Z,0.52
2024-04-21T09:05:01.475Z,0.52
2024-04-21T09:06:01.293Z,0.53
2024-04-21T09:07:01.292Z,0.52
2024-04-21T09:08:01.268Z,0.52
2024-04-21T09:09:01.230Z,0.53
2024-04-21T09:10:01.249Z,0.54
2024-04-21T09:11:01.201Z,0.52
2024-04-21T09:12:01.167Z,0.52
2024-04-21T09:13:01.184Z,0.52
2024-04-21T09:14:01.125Z,0.53
2024-04-21T09:15:01.114Z,0.51
2024-04-21T09:16:01.112Z,0.52
2024-04-21T09:17:01.075Z,0.52
2024-04-21T09:18:01.389Z,0.53
2024-04-21T09:19:01.101Z,0.53
2024-04-21T09:20:00.994Z,0.53
2024-04-21T09:21:00.976Z,0.52
2024-04-21T09:22:00.977Z,0.52
2024-04-21T09:23:00.939Z,0.52
2024-04-21T09:24:00.928Z,0.53
2024-04-21T09:25:00.937Z,0.53
2024-04-21T09:26:00.891Z,0.53
2024-04-21T09:27:00.864Z,0.52
2024-04-21T09:28:00.876Z,0.52
2024-04-21T09:29:00.808Z,0.52
2024-04-21T09:30:00.790Z,0.52
2024-04-21T09:31:00.794Z,0.52
2024-04-21T09:32:00.786Z,0.52
2024-04-21T09:33:00.812Z,0.53
2024-04-21T09:34:00.791Z,0.51
2024-04-21T09:35:00.692Z,0.52
2024-04-21T09:36:00.684Z,0.53
2024-04-21T09:37:00.664Z,0.52
2024-04-21T09:38:00.606Z,0.52
2024-04-21T09:39:00.640Z,0.52
2024-04-21T09:40:00.596Z,0.51
2024-04-21T09:41:00.574Z,0.52
2024-04-21T09:42:00.542Z,0.51
2024-04-21T09:43:00.557Z,0.51
2024-04-21T09:44:00.513Z,0.52
2024-04-21T09:45:00.473Z,0.50
2024-04-21T09:46:00.453Z,0.52
2024-04-21T09:47:00.428Z,0.53
2024-04-21T09:48:00.597Z,0.52
2024-04-21T09:49:00.442Z,0.52
2024-04-21T09:50:00.385Z,0.52
2024-04-21T09:51:00.335Z,0.52
2024-04-21T09:52:00.335Z,0.51
2024-04-21T09:53:00.280Z,0.51
2024-04-21T09:54:00.267Z,0.52
2024-04-21T09:55:00.303Z,0.50
2024-04-21T09:56:00.210Z,0.53
2024-04-21T09:57:00.189Z,0.52
2024-04-21T09:58:00.242Z,0.50
2024-04-21T09:59:00.135Z,0.52
2024-04-21T10:00:00.184Z,0.50
2024-04-21T10:01:00.114Z,0.51
2024-04-21T10:02:00.132Z,0.51
2024-04-21T10:03:00.088Z,0.51
2024-04-21T10:04:00.148Z,0.52
2024-04-21T10:05:00.000Z,0.52
2024-04-21T10:05:59.971Z,0.52
2024-04-21T10:06:59.958Z,0.52
2024-04-21T10:07:59.915Z,0.51
2024-04-21T10:08:59.880Z,0.52
2024-04-21T10:09:59.888Z,0.51
2024-04-21T10:10:59.889Z,0.52
2024-04-21T10:11:59.820Z,0.51
2024-04-21T10:12:59.830Z,0.51
2024-04-21T10:13:59.772Z,0.51
2024-04-21T10:14:59.724Z,0.51
2024-04-21T10:15:59.720Z,0.51
2024-04-21T10:16:59.656Z,0.51
2024-04-21T10:17:59.818Z,0.51
2024-04-21T10:18:59.721Z,0.51
2024-04-21T10:19:59.584Z,0.53
2024-04-21T10:20:59.530Z,0.52
2024-04-21T10:21:59.507Z,0.51
2024-04-21T10:22:59.480Z,0.51
2024-04-21T10:23:59.445Z,0.52
2024-04-21T10:24:59.436Z,0.52
2024-04-21T10:25:59.418Z,0.51
2024-04-21T10:26:59.354Z,0.52
2024-04-21T10:27:59.350Z,0.53
2024-04-21T10:28:59.323Z,0.51
2024-04-21T10:29:59.289Z,0.52
2024-04-21T10:30:59.287Z,0.52
2024-04-21T10:31:59.287Z,0.52
2024-04-21T10:32:59.247Z,0.52
2024-04-21T10:33:59.206Z,0.52
2024-04-21T10:34:59.160Z,0.52
2024-04-21T10:35:59.177Z,0.50
2024-04-21T10:36:59.162Z,0.53
2024-04-21T10:37:59.119Z,0.50
2024-04-21T10:38:59.082Z,0.52
2024-04-21T10:39:59.070Z,0.52
2024-04-21T10:40:59.020Z,0.53
2024-04-21T10:41:58.996Z,0.53
2024-04-21T10:42:59.000Z,0.53
2024-04-21T10:43:58.941Z,0.53
2024-04-21T10:44:58.916Z,0.53
2024-04-21T10:45:58.904Z,0.53
2024-04-21T10:46:58.878Z,0.53
2024-04-21T10:47:58.957Z,0.53
2024-04-21T10:48:58.840Z,0.51
2024-04-21T10:49:58.799Z,0.53
2024-04-21T10:50:58.760Z,0.53
2024-04-21T10:51:58.763Z,0.52
2024-04-21T10:52:58.704Z,0.52
2024-04-21T10:53:58.674Z,0.53
2024-04-21T10:54:58.679Z,0.52
2024-04-21T10:55:58.626Z,0.52
2024-04-21T10:56:58.596Z,0.52
2024-04-21T10:57:58.602Z,0.52
2024-04-21T10:58:58.540Z,0.51
2024-04-21T10:59:58.522Z,0.52
2024-04-21T11:00:58.552Z,0.50
2024-04-21T11:01:58.552Z,0.52
2024-04-21T11:02:58.553Z,0.52
2024-04-21T11:03:58.440Z,0.51
2024-04-21T11:04:58.394Z,0.52
2024-04-21T11:05:58.368Z,0.51
2024-04-21T11:06:58.371Z,0.52
2024-04-21T11:08:58.292Z,0.52
2024-04-21T11:09:58.281Z,0.53
2024-04-21T11:10:58.263Z,0.52
2024-04-21T11:11:58.197Z,0.51
2024-04-21T11:12:58.180Z,0.50
2024-04-21T11:13:58.160Z,0.52
2024-04-21T11:14:58.142Z,0.53
2024-04-21T11:15:58.116Z,0.53
2024-04-21T11:16:58.049Z,0.53
2024-04-21T11:17:58.232Z,0.53
2024-04-21T11:18:58.070Z,0.53
2024-04-21T11:19:58.075Z,0.53
2024-04-21T11:20:58.083Z,0.52
2024-04-21T11:21:58.094Z,0.53
2024-04-21T11:22:58.078Z,0.52
2024-04-21T11:23:58.069Z,0.51
2024-04-21T11:24:58.093Z,0.51
2024-04-21T11:25:58.056Z,0.51
2024-04-21T11:26:58.048Z,0.53
2024-04-21T11:27:58.050Z,0.52
2024-04-21T11:28:57.983Z,0.52
2024-04-21T11:29:57.956Z,0.51
2024-04-21T11:30:57.946Z,0.52
2024-04-21T11:31:57.912Z,0.52
2024-04-21T11:32:58.020Z,0.52
2024-04-21T11:33:57.845Z,0.52
2024-04-21T11:34:57.792Z,0.52
2024-04-21T11:35:57.754Z,0.53
2024-04-21T11:36:57.756Z,0.53
2024-04-21T11:37:57.704Z,0.52
2024-04-21T11:38:57.679Z,0.54
2024-04-21T11:39:57.654Z,0.51
2024-04-21T11:40:57.685Z,0.53
2024-04-21T11:41:57.579Z,0.51
2024-04-21T11:42:57.607Z,0.52
2024-04-21T11:43:57.599Z,0.52
2024-04-21T11:44:57.578Z,0.53
2024-04-21T11:45:57.642Z,0.54
2024-04-21T11:46:57.653Z,0.52
2024-04-21T11:47:57.851Z,0.52
2024-04-21T11:48:57.793Z,0.51
2024-04-21T11:49:57.659Z,0.51
2024-04-21T11:50:57.671Z,0.52
2024-04-21T11:51:57.701Z,0.52
2024-04-21T11:52:57.668Z,0.52
2024-04-21T11:53:57.684Z,0.52
2024-04-21T11:54:57.725Z,0.53
2024-04-21T11:55:57.696Z,0.52
2024-04-21T11:56:57.656Z,0.54
2024-04-21T11:57:57.694Z,0.53
2024-04-21T11:58:57.617Z,0.52
2024-04-21T11:59:57.595Z,0.52
2024-04-21T12:00:57.709Z,0.51
2024-04-21T12:01:57.608Z,0.51
2024-04-21T12:02:57.562Z,0.52
2024-04-21T12:03:57.536Z,0.53
2024-04-21T12:04:57.655Z,0.51
2024-04-21T12:05:57.456Z,0.53
2024-04-21T12:06:57.458Z,0.53
2024-04-21T12:07:57.406Z,0.51
2024-04-21T12:08:57.387Z,0.52
2024-04-21T12:09:57.397Z,0.54
2024-04-21T12:10:57.412Z,0.53
2024-04-21T12:11:57.356Z,0.54
2024-04-21T12:12:57.366Z,0.52
2024-04-21T12:13:57.283Z,0.53
2024-04-21T12:14:57.262Z,0.51
2024-04-21T12:15:57.320Z,0.52
2024-04-21T12:16:57.346Z,0.53
2024-04-21T12:17:57.203Z,0.51
2024-04-21T12:18:57.224Z,0.53
2024-04-21T12:19:57.134Z,0.50
2024-04-21T12:20:57.136Z,0.53
2024-04-21T12:21:57.149Z,0.52
2024-04-21T12:22:57.077Z,0.53
2024-04-21T12:23:57.056Z,0.52
2024-04-21T12:24:57.025Z,0.52
2024-04-21T12:25:57.017Z,0.52
2024-04-21T12:26:57.016Z,0.51
2024-04-21T12:27:57.028Z,0.51
2024-04-21T12:28:56.965Z,0.51
2024-04-21T12:29:56.942Z,0.51
2024-04-21T12:30:56.996Z,0.51
2024-04-21T12:31:56.905Z,0.51
2024-04-21T12:32:57.161Z,0.50
2024-04-21T12:33:56.907Z,0.51
2024-04-21T12:34:56.869Z,0.53
2024-04-21T12:35:56.861Z,0.52
2024-04-21T12:36:56.840Z,0.50
2024-04-21T12:37:56.808Z,0.51
2024-04-21T12:38:56.796Z,0.52
2024-04-21T12:39:56.807Z,0.53
2024-04-21T12:40:56.764Z,0.51
2024-04-21T12:41:56.740Z,0.52
2024-04-21T12:42:56.749Z,0.52
2024-04-21T12:43:56.720Z,0.52
2024-04-21T12:44:56.699Z,0.52
2024-04-21T12:45:56.760Z,0.52
2024-04-21T12:46:56.719Z,0.52
2024-04-21T12:47:56.674Z,0.52
2024-04-21T12:48:56.679Z,0.51
2024-04-21T12:49:56.619Z,0.53
2024-04-21T12:50:56.617Z,0.54
2024-04-21T12:51:56.609Z,0.52
2024-04-21T12:52:56.579Z,0.52
2024-04-21T12:53:56.557Z,0.52
2024-04-21T12:54:56.597Z,0.52
2024-04-21T12:55:56.531Z,0.54
2024-04-21T12:56:56.521Z,0.52
2024-04-21T12:57:56.581Z,0.52
2024-04-21T12:58:56.459Z,0.52
2024-04-21T12:59:56.437Z,0.52
2024-04-21T13:00:56.504Z,0.52
2024-04-21T13:01:56.428Z,0.53
2024-04-21T13:02:56.375Z,0.52
2024-04-21T13:03:56.485Z,0.52
2024-04-21T13:04:56.477Z,0.52
2024-04-21T13:05:56.314Z,0.52
2024-04-21T13:06:56.330Z,0.51
2024-04-21T13:07:56.269Z,0.51
2024-04-21T13:08:56.243Z,0.52
2024-04-21T13:09:56.233Z,0.51
2024-04-21T13:10:56.221Z,0.52
2024-04-21T13:11:56.168Z,0.52
2024-04-21T13:12:56.212Z,0.52
2024-04-21T13:13:56.118Z,0.52
2024-04-21T13:14:56.110Z,0.50
2024-04-21T13:15:56.112Z,0.52
2024-04-21T13:16:56.062Z,0.52
2024-04-21T13:17:56.014Z,0.50
2024-04-21T13:18:56.011Z,0.51
2024-04-21T13:19:55.908Z,0.52
2024-04-21T13:20:55.885Z,0.53