createdAt,value
2022-10-02T00:01:25.887Z,10.13
2022-10-02T00:03:53.212Z,15.93
2022-10-02T00:06:24.434Z,10.50
2022-10-02T00:08:53.697Z,7.50
2022-10-02T00:11:24.627Z,8.33
2022-10-02T00:14:00.219Z,16.80
2022-10-02T00:16:34.633Z,11.37
2022-10-02T00:19:01.636Z,9.37
2022-10-02T00:21:48.583Z,12.87
2022-10-02T00:24:17.364Z,10.67
2022-10-02T00:27:07.568Z,7.40
2022-10-02T00:29:34.005Z,6.40
2022-10-02T00:32:10.463Z,6.30
2022-10-02T00:34:57.386Z,8.17
2022-10-02T00:37:23.727Z,7.37
2022-10-02T00:39:53.067Z,6.73
2022-10-02T00:42:27.957Z,8.73
2022-10-02T00:45:14.254Z,7.87
2022-10-02T00:47:50.291Z,5.97
2022-10-02T00:50:30.440Z,13.53
2022-10-02T00:53:03.504Z,7.47
2022-10-02T00:55:47.334Z,7.63
2022-10-02T00:58:16.822Z,9.20
2022-10-02T01:00:48.428Z,10.70
2022-10-02T01:03:18.645Z,5.90
2022-10-02T01:05:45.371Z,10.57
2022-10-02T01:08:12.655Z,10.67
2022-10-02T01:10:39.480Z,12.00
2022-10-02T01:13:06.754Z,11.13
2022-10-02T01:15:37.493Z,6.77
2022-10-02T01:18:04.240Z,10.77
2022-10-02T01:20:35.717Z,10.03
2022-10-02T01:23:05.131Z,9.23
2022-10-02T01:25:31.688Z,8.33
2022-10-02T01:27:58.237Z,11.40
2022-10-02T01:30:25.032Z,9.60
2022-10-02T01:33:01.953Z,10.90
2022-10-02T01:35:32.836Z,11.07
2022-10-02T01:38:00.924Z,12.20
2022-10-02T01:40:31.577Z,11.87
2022-10-02T01:43:00.658Z,5.40
2022-10-02T01:45:47.297Z,12.43
2022-10-02T01:48:16.943Z,9.53
2022-10-02T01:50:59.214Z,14.93
2022-10-02T01:53:25.588Z,9.53
2022-10-02T01:55:55.235Z,5.80
2022-10-02T01:58:32.508Z,8.17
2022-10-02T02:01:02.470Z,15.13
2022-10-02T02:03:49.921Z,10.03
2022-10-02T02:06:24.655Z,8.30
2022-10-02T02:09:14.336Z,9.40
2022-10-02T02:11:44.579Z,10.37
2022-10-02T02:14:14.717Z,12.80
2022-10-02T02:16:53.262Z,8.53
2022-10-02T02:19:25.663Z,8.60
2022-10-02T02:21:58.063Z,8.80
2022-10-02T02:24:31.259Z,10.80
2022-10-02T02:26:59.043Z,11.70
2022-10-02T02:29:26.535Z,11.17
2022-10-02T02:31:55.616Z,9.03
2022-10-02T02:34:28.859Z,9.77
2022-10-02T02:36:57.340Z,8.80
2022-10-02T02:39:28.521Z,5.90
2022-10-02T02:41:58.536Z,7.80
2022-10-02T02:44:28.045Z,8.27
2022-10-02T02:47:03.639Z,12.13
2022-10-02T02:49:51.511Z,11.67
2022-10-02T02:52:21.151Z,5.40
2022-10-02T02:54:50.903Z,11.93
2022-10-02T02:57:20.112Z,10.53
2022-10-02T02:59:49.280Z,10.17
2022-10-02T03:02:15.836Z,7.50
2022-10-02T03:04:42.236Z,5.63
2022-10-02T03:07:13.748Z,9.37
2022-10-02T03:09:40.924Z,9.27
2022-10-02T03:12:33.191Z,14.63
2022-10-02T03:15:08.223Z,7.23
2022-10-02T03:17:43.680Z,9.10
2022-10-02T03:20:28.963Z,7.33
2022-10-02T03:23:14.503Z,7.10
2022-10-02T03:25:57.153Z,11.97
2022-10-02T03:28:53.824Z,12.27
2022-10-02T03:31:16.855Z,10.83
2022-10-02T03:33:43.678Z,9.10
2022-10-02T03:36:10.984Z,9.20
2022-10-02T03:38:37.578Z,8.30
2022-10-02T03:41:04.189Z,10.07
2022-10-02T03:43:30.941Z,8.87
2022-10-02T03:45:57.293Z,15.60
2022-10-02T03:48:23.740Z,11.70
2022-10-02T03:50:50.915Z,8.57
2022-10-02T03:53:25.420Z,11.87
2022-10-02T03:56:02.746Z,11.00
2022-10-02T03:58:29.425Z,8.03
2022-10-02T04:01:10.334Z,7.90
2022-10-02T04:03:38.412Z,13.40
2022-10-02T04:06:37.637Z,14.13
2022-10-02T04:09:12.447Z,9.17
2022-10-02T04:11:41.580Z,12.20
2022-10-02T04:14:22.580Z,12.67
2022-10-02T04:16:57.319Z,15.03
2022-10-02T04:19:25.867Z,10.70
2022-10-02T04:21:59.173Z,11.87
2022-10-02T04:24:30.656Z,10.93
2022-10-02T04:27:15.877Z,12.40
2022-10-02T04:29:48.876Z,12.20
2022-10-02T04:32:16.467Z,9.80
2022-10-02T04:34:42.937Z,10.33
2022-10-02T04:37:21.976Z,8.67
2022-10-02T04:39:58.558Z,9.70
2022-10-02T04:42:37.078Z,7.43
2022-10-02T04:45:23.275Z,9.33
2022-10-02T04:47:57.733Z,12.07
2022-10-02T04:50:24.250Z,8.90
2022-10-02T04:53:12.447Z,8.70
2022-10-02T04:56:03.398Z,7.90
2022-10-02T04:58:41.969Z,10.37
2022-10-02T05:01:14.638Z,6.77
2022-10-02T05:04:03.760Z,8.57
2022-10-02T05:06:55.487Z,6.00
2022-10-02T05:09:31.577Z,7.37
2022-10-02T05:12:07.105Z,8.90
2022-10-02T05:14:48.957Z,7.10
2022-10-02T05:17:23.623Z,9.03
2022-10-02T05:20:06.124Z,10.77
2022-10-02T05:22:41.396Z,14.67
2022-10-02T05:25:21.336Z,5.90
2022-10-02T05:28:00.354Z,9.37
2022-10-02T05:30:28.143Z,7.07
2022-10-02T05:33:33.564Z,6.50
2022-10-02T05:36:13.571Z,7.73
2022-10-02T05:38:39.876Z,7.80
2022-10-02T05:41:15.419Z,7.70
2022-10-02T05:43:44.751Z,6.90
2022-10-02T05:46:16.527Z,6.83
2022-10-02T05:49:00.108Z,6.97
2022-10-02T05:51:36.774Z,5.97
2022-10-02T05:54:06.685Z,6.67
2022-10-02T05:56:35.862Z,5.70
2022-10-02T05:59:22.778Z,5.63
2022-10-02T06:01:50.448Z,5.60
2022-10-02T06:04:19.818Z,4.50
2022-10-02T06:06:54.109Z,5.53
2022-10-02T06:09:22.823Z,4.23
2022-10-02T06:12:06.541Z,3.63
2022-10-02T06:14:42.218Z,3.27
2022-10-02T06:17:13.348Z,4.57
2022-10-02T06:19:42.704Z,3.50
2022-10-02T06:22:41.668Z,2.07
2022-10-02T06:25:19.407Z,5.97
2022-10-02T06:27:48.303Z,3.43
2022-10-02T06:30:16.472Z,4.60
2022-10-02T06:32:55.516Z,3.70
2022-10-02T06:35:28.978Z,3.60
2022-10-02T06:38:18.589Z,1.33
2022-10-02T06:40:57.054Z,1.40
2022-10-02T06:43:52.824Z,1.13
2022-10-02T06:46:55.140Z,0.90
2022-10-02T06:49:22.200Z,2.10
2022-10-02T06:51:54.783Z,1.83
2022-10-02T06:54:33.469Z,2.00
2022-10-02T06:57:18.668Z,1.17
2022-10-02T06:59:51.078Z,1.53
2022-10-02T07:02:20.591Z,2.93
2022-10-02T07:05:22.729Z,1.53
2022-10-02T07:08:15.207Z,1.70
2022-10-02T07:10:43.096Z,0.80
2022-10-02T07:13:18.584Z,1.13
2022-10-02T07:15:54.908Z,2.27
2022-10-02T07:18:44.776Z,2.07
2022-10-02T07:21:20.019Z,1.33
2022-10-02T07:23:51.878Z,1.17
2022-10-02T07:26:36.906Z,1.37
2022-10-02T07:29:12.627Z,1.30
2022-10-02T07:31:39.343Z,1.47
2022-10-02T07:34:16.768Z,1.67
2022-10-02T07:36:56.572Z,3.37
2022-10-02T07:39:41.718Z,1.07
2022-10-02T07:42:26.464Z,0.77
2022-10-02T07:45:11.552Z,0.97
2022-10-02T07:47:43.930Z,1.63
2022-10-02T07:50:10.243Z,0.80
2022-10-02T07:52:36.620Z,1.57
2022-10-02T07:55:35.477Z,1.50
2022-10-02T07:58:15.571Z,2.17
2022-10-02T08:00:45.824Z,1.37
2022-10-02T08:03:18.047Z,1.13
2022-10-02T08:05:55.164Z,2.50
2022-10-02T08:08:40.534Z,1.87
2022-10-02T08:11:09.924Z,1.50
2022-10-02T08:13:39.707Z,1.00
2022-10-02T08:16:07.554Z,1.47
2022-10-02T08:18:39.651Z,1.40
2022-10-02T08:21:15.471Z,1.37
2022-10-02T08:23:46.872Z,1.90
2022-10-02T08:26:17.487Z,0.77
2022-10-02T08:29:05.855Z,1.23
2022-10-02T08:31:32.878Z,0.70
2022-10-02T08:34:12.084Z,0.83
2022-10-02T08:36:41.187Z,0.80
2022-10-02T08:39:10.585Z,0.80
2022-10-02T08:41:59.772Z,1.63
2022-10-02T08:44:41.432Z,0.60
2022-10-02T08:47:28.807Z,2.40
2022-10-02T08:49:55.200Z,1.50
2022-10-02T08:52:41.922Z,1.07
2022-10-02T08:55:19.571Z,0.70
2022-10-02T08:58:02.834Z,4.17
2022-10-02T09:00:32.357Z,1.47
2022-10-02T09:03:02.094Z,1.20
2022-10-02T09:05:47.095Z,0.90
2022-10-02T09:08:22.729Z,1.33
2022-10-02T09:10:52.134Z,1.10
2022-10-02T09:13:22.762Z,1.40
2022-10-02T09:15:52.026Z,1.20
2022-10-02T09:18:38.658Z,0.80
2022-10-02T09:21:23.990Z,0.57
2022-10-02T09:24:09.305Z,1.43
2022-10-02T09:26:41.701Z,1.40
2022-10-02T09:29:28.175Z,1.30
2022-10-02T09:32:06.839Z,1.47
2022-10-02T09:34:55.982Z,4.27
2022-10-02T09:37:41.096Z,5.27
2022-10-02T09:40:13.499Z,1.80
2022-10-02T09:42:45.977Z,1.20
2022-10-02T09:45:19.021Z,2.10
2022-10-02T09:48:15.366Z,3.73
2022-10-02T09:50:50.875Z,3.83
2022-10-02T09:53:29.126Z,3.93
2022-10-02T09:56:04.232Z,2.90
2022-10-02T09:58:40.697Z,2.33
2022-10-02T10:01:10.563Z,3.13
2022-10-02T10:03:39.966Z,1.20
2022-10-02T10:06:09.316Z,2.83
2022-10-02T10:08:41.964Z,0.90
2022-10-02T10:11:20.277Z,2.30
2022-10-02T10:14:12.950Z,5.23
2022-10-02T10:16:48.578Z,1.67
2022-10-02T10:19:17.734Z,2.83
2022-10-02T10:21:44.051Z,4.00
2022-10-02T10:24:16.508Z,4.57
2022-10-02T10:26:55.053Z,2.23
2022-10-02T10:29:42.090Z,2.13
2022-10-02T10:32:27.421Z,1.63
2022-10-02T10:35:05.788Z,1.33
2022-10-02T10:37:50.930Z,8.77
2022-10-02T10:40:26.304Z,4.37
2022-10-02T10:43:07.409Z,2.70
2022-10-02T10:45:54.130Z,3.23
2022-10-02T10:48:20.564Z,2.63
2022-10-02T10:51:04.993Z,1.67
2022-10-02T10:53:46.934Z,1.77
2022-10-02T10:56:19.361Z,1.67
2022-10-02T10:58:46.320Z,1.50
2022-10-02T11:01:14.092Z,2.97
2022-10-02T11:03:40.494Z,4.67
2022-10-02T11:06:19.127Z,5.50
2022-10-02T11:08:58.538Z,2.27
2022-10-02T11:11:31.616Z,1.87
2022-10-02T11:14:16.468Z,1.20
2022-10-02T11:17:01.502Z,1.77
2022-10-02T11:19:41.257Z,1.77
2022-10-02T11:22:13.780Z,1.10
2022-10-02T11:24:40.159Z,1.13
2022-10-02T11:27:29.394Z,2.40
2022-10-02T11:30:05.424Z,1.30
2022-10-02T11:32:34.872Z,1.00
2022-10-02T11:35:19.305Z,0.60
2022-10-02T11:38:11.429Z,1.13
2022-10-02T11:40:56.624Z,0.80
2022-10-02T11:43:44.122Z,0.70
2022-10-02T11:46:11.943Z,1.63
2022-10-02T11:48:45.038Z,0.80
2022-10-02T11:51:30.292Z,0.83
2022-10-02T11:53:59.863Z,0.90
2022-10-02T11:56:32.160Z,1.43
2022-10-02T11:59:18.217Z,1.40
2022-10-02T12:01:49.271Z,1.43
2022-10-02T12:04:18.942Z,1.10
2022-10-02T12:07:05.013Z,1.23
2022-10-02T12:10:00.808Z,1.53
2022-10-02T12:12:48.389Z,1.40
2022-10-02T12:15:32.548Z,0.80
2022-10-02T12:18:01.903Z,0.60
2022-10-02T12:20:59.261Z,0.60
2022-10-02T12:24:02.923Z,0.60
2022-10-02T12:27:00.642Z,0.50
2022-10-02T12:29:41.027Z,0.70
2022-10-02T12:32:16.718Z,0.83
2022-10-02T12:34:55.952Z,0.70
2022-10-02T12:37:32.858Z,1.10
2022-10-02T12:40:13.559Z,1.40
2022-10-02T12:42:49.200Z,1.90
2022-10-02T12:45:31.533Z,2.30
2022-10-02T12:48:07.115Z,3.10
2022-10-02T12:50:46.670Z,2.00
2022-10-02T12:53:26.121Z,3.90
2022-10-02T12:56:06.957Z,2.90
2022-10-02T12:58:50.371Z,6.30
2022-10-02T13:01:30.862Z,2.63
2022-10-02T13:04:22.754Z,3.97
2022-10-02T13:06:52.141Z,2.23
2022-10-02T13:09:28.076Z,2.27
2022-10-02T13:11:56.198Z,1.97
2022-10-02T13:14:26.645Z,2.97
2022-10-02T13:16:54.567Z,2.37
2022-10-02T13:19:35.501Z,2.27
2022-10-02T13:22:07.366Z,2.20
2022-10-02T13:24:46.045Z,2.00
2022-10-02T13:27:14.090Z,1.43
2022-10-02T13:29:59.349Z,1.73
2022-10-02T13:32:28.736Z,1.57
2022-10-02T13:34:55.125Z,1.33
2022-10-02T13:37:40.865Z,1.23
2022-10-02T13:40:21.686Z,1.10
2022-10-02T13:43:09.084Z,1.33
2022-10-02T13:45:44.174Z,1.67
2022-10-02T13:48:25.901Z,2.10
2022-10-02T13:50:52.271Z,1.53
2022-10-02T13:53:21.704Z,1.80
2022-10-02T13:55:53.776Z,1.57
2022-10-02T13:58:41.380Z,1.43
2022-10-02T14:01:37.519Z,1.40
2022-10-02T14:04:14.143Z,1.17
2022-10-02T14:06:48.739Z,3.37
2022-10-02T14:09:33.151Z,2.17
2022-10-02T14:12:15.419Z,0.90
2022-10-02T14:14:55.498Z,0.70
2022-10-02T14:17:28.309Z,0.80
2022-10-02T14:20:02.966Z,0.60
2022-10-02T14:22:35.433Z,0.93
2022-10-02T14:25:17.318Z,10.10
2022-10-02T14:27:55.194Z,1.97
2022-10-02T14:30:23.123Z,1.40
2022-10-02T14:33:04.934Z,23.37
2022-10-02T14:35:35.593Z,12.53
2022-10-02T14:38:10.981Z,1.87
2022-10-02T14:40:45.862Z,1.10
2022-10-02T14:43:18.509Z,1.27
2022-10-02T14:46:16.612Z,1.50
2022-10-02T14:48:51.974Z,1.73
2022-10-02T14:51:36.563Z,2.30
2022-10-02T14:54:10.007Z,2.03
2022-10-02T14:56:53.243Z,2.60
2022-10-02T14:59:23.039Z,2.63
2022-10-02T15:02:10.902Z,2.93
2022-10-02T15:04:52.737Z,3.00
2022-10-02T15:07:25.907Z,4.60
2022-10-02T15:09:55.308Z,3.27
2022-10-02T15:12:24.473Z,4.17
2022-10-02T15:15:11.489Z,4.13
2022-10-02T15:17:56.690Z,3.17
2022-10-02T15:20:30.654Z,2.67
2022-10-02T15:22:57.129Z,1.63
2022-10-02T15:25:23.459Z,2.20
2022-10-02T15:28:12.075Z,2.03
2022-10-02T15:30:50.393Z,2.60
2022-10-02T15:33:35.673Z,2.27
2022-10-02T15:36:11.814Z,2.60
2022-10-02T15:38:38.126Z,1.97
2022-10-02T15:41:32.038Z,2.23
2022-10-02T15:44:00.640Z,2.17
2022-10-02T15:46:27.748Z,1.80
2022-10-02T15:49:17.083Z,1.70
2022-10-02T15:51:49.482Z,5.43
2022-10-02T15:54:30.737Z,2.50
2022-10-02T15:57:07.358Z,3.47
2022-10-02T15:59:41.160Z,4.50
2022-10-02T16:02:17.759Z,4.17
2022-10-02T16:04:54.805Z,3.27
2022-10-02T16:07:21.177Z,6.50
2022-10-02T16:09:50.345Z,12.07
2022-10-02T16:12:31.067Z,4.80
2022-10-02T16:14:57.388Z,4.20
2022-10-02T16:17:36.388Z,3.33
2022-10-02T16:20:14.174Z,2.43
2022-10-02T16:22:57.490Z,3.10
2022-10-02T16:25:36.424Z,7.63
2022-10-02T16:28:16.898Z,6.07
2022-10-02T16:30:49.489Z,4.93
2022-10-02T16:33:18.965Z,4.53
2022-10-02T16:35:49.695Z,4.00
2022-10-02T16:38:28.303Z,6.33
2022-10-02T16:41:13.446Z,5.33
2022-10-02T16:43:52.701Z,5.43
2022-10-02T16:46:34.501Z,5.37
2022-10-02T16:49:24.322Z,5.53
2022-10-02T16:52:09.410Z,6.73
2022-10-02T16:54:46.709Z,9.57
2022-10-02T16:57:31.814Z,18.40
2022-10-02T17:00:14.221Z,16.77
2022-10-02T17:02:44.289Z,17.43
2022-10-02T17:05:29.472Z,10.87
2022-10-02T17:07:59.468Z,9.00
2022-10-02T17:10:28.816Z,9.50
2022-10-02T17:13:16.149Z,9.50
2022-10-02T17:15:51.458Z,10.43
2022-10-02T17:18:36.555Z,9.27
2022-10-02T17:21:21.795Z,8.83
2022-10-02T17:23:53.986Z,12.60
2022-10-02T17:26:27.130Z,9.83
2022-10-02T17:29:00.428Z,10.63
2022-10-02T17:31:29.705Z,11.57
2022-10-02T17:33:57.313Z,11.73
2022-10-02T17:36:39.018Z,9.40
2022-10-02T17:39:05.756Z,9.60
2022-10-02T17:41:35.615Z,9.73
2022-10-02T17:44:14.465Z,9.50
2022-10-02T17:46:53.221Z,10.90
2022-10-02T17:49:38.491Z,9.37
2022-10-02T17:52:24.818Z,8.17
2022-10-02T17:55:09.659Z,6.70
2022-10-02T17:57:52.848Z,5.80
2022-10-02T18:00:21.938Z,5.73
2022-10-02T18:02:56.748Z,5.97
2022-10-02T18:05:35.309Z,5.53
2022-10-02T18:08:13.967Z,5.27
2022-10-02T18:10:40.285Z,5.23
2022-10-02T18:13:14.706Z,5.47
2022-10-02T18:15:50.214Z,4.50
2022-10-02T18:18:19.754Z,5.33
2022-10-02T18:20:57.343Z,5.13
2022-10-02T18:23:29.892Z,5.87
2022-10-02T18:26:03.059Z,4.93
2022-10-02T18:28:43.572Z,4.63
2022-10-02T18:31:53.975Z,5.00
2022-10-02T18:34:26.479Z,5.97
2022-10-02T18:37:02.852Z,5.87
2022-10-02T18:39:29.231Z,6.33
2022-10-02T18:41:57.030Z,7.77
2022-10-02T18:44:26.422Z,7.10
2022-10-02T18:47:13.105Z,8.00
2022-10-02T18:49:46.921Z,6.93
2022-10-02T18:52:25.584Z,7.03
2022-10-02T18:55:16.909Z,6.80
2022-10-02T18:57:51.603Z,5.87
2022-10-02T19:00:21.381Z,6.60
2022-10-02T19:02:47.707Z,7.20
2022-10-02T19:05:17.112Z,9.27
2022-10-02T19:07:51.942Z,7.90
2022-10-02T19:10:40.198Z,8.80
2022-10-02T19:13:16.455Z,7.90
2022-10-02T19:15:45.853Z,7.60
2022-10-02T19:18:17.011Z,9.80
2022-10-02T19:20:53.109Z,8.60
2022-10-02T19:23:25.045Z,10.53
2022-10-02T19:25:52.598Z,11.63
2022-10-02T19:28:22.790Z,28.77
2022-10-02T19:30:52.338Z,15.27
2022-10-02T19:33:21.793Z,8.93
2022-10-02T19:35:48.578Z,11.03
2022-10-02T19:38:32.841Z,22.03
2022-10-02T19:41:00.725Z,10.10
2022-10-02T19:43:28.797Z,5.43
2022-10-02T19:45:57.380Z,5.53
2022-10-02T19:48:27.666Z,9.03
2022-10-02T19:50:58.571Z,11.17
2022-10-02T19:53:26.563Z,12.40
2022-10-02T19:55:57.682Z,15.67
2022-10-02T19:58:29.089Z,38.47
2022-10-02T20:00:56.019Z,14.77
2022-10-02T20:03:26.858Z,12.97
2022-10-02T20:05:55.585Z,8.67
2022-10-02T20:08:23.739Z,8.53
2022-10-02T20:10:50.256Z,9.63
2022-10-02T20:13:23.170Z,22.97
2022-10-02T20:16:28.626Z,7.93
2022-10-02T20:18:55.312Z,7.03
2022-10-02T20:21:21.659Z,13.70
2022-10-02T20:23:49.927Z,14.47
2022-10-02T20:26:19.175Z,17.57
2022-10-02T20:28:48.988Z,6.50
2022-10-02T20:31:20.518Z,7.17
2022-10-02T20:33:49.057Z,5.37
2022-10-02T20:36:17.303Z,7.40
2022-10-02T20:38:59.889Z,6.97
2022-10-02T20:41:29.149Z,11.33
2022-10-02T20:44:07.210Z,13.63
2022-10-02T20:46:33.570Z,12.17
2022-10-02T20:49:08.768Z,7.87
2022-10-02T20:51:48.215Z,17.57
2022-10-02T20:54:23.473Z,28.60
2022-10-02T20:57:14.446Z,25.70
2022-10-02T20:59:56.594Z,12.20
2022-10-02T21:02:35.012Z,12.10
2022-10-02T21:05:02.944Z,9.40
2022-10-02T21:07:45.660Z,17.37
2022-10-02T21:10:18.985Z,8.50
2022-10-02T21:12:51.616Z,9.90
2022-10-02T21:15:18.024Z,30.13
2022-10-02T21:17:57.592Z,45.13
2022-10-02T21:20:46.233Z,16.80
2022-10-02T21:23:27.849Z,17.77
2022-10-02T21:26:06.598Z,17.57
2022-10-02T21:28:45.330Z,17.63
2022-10-02T21:31:30.929Z,15.83
2022-10-02T21:33:57.806Z,22.67
2022-10-02T21:36:31.356Z,28.10
2022-10-02T21:38:57.741Z,18.00
2022-10-02T21:41:48.545Z,18.70
2022-10-02T21:44:33.710Z,17.73
2022-10-02T21:47:19.050Z,8.80
2022-10-02T21:50:04.327Z,12.33
2022-10-02T21:52:30.668Z,28.10
2022-10-02T21:55:08.269Z,12.90
2022-10-02T21:57:46.493Z,14.43
2022-10-02T22:00:21.866Z,5.33
2022-10-02T22:02:59.129Z,6.90
2022-10-02T22:05:29.693Z,6.30
2022-10-02T22:08:12.125Z,4.47
2022-10-02T22:10:38.605Z,9.00
2022-10-02T22:13:25.269Z,14.30
2022-10-02T22:15:57.611Z,7.73
2022-10-02T22:18:37.737Z,8.43
2022-10-02T22:21:13.460Z,5.97
2022-10-02T22:23:39.857Z,10.00
2022-10-02T22:26:21.429Z,9.40
2022-10-02T22:28:54.293Z,7.37
2022-10-02T22:31:43.805Z,10.37
2022-10-02T22:34:21.738Z,12.10
2022-10-02T22:37:08.563Z,8.77
2022-10-02T22:39:38.144Z,9.97
2022-10-02T22:42:18.209Z,13.63
2022-10-02T22:44:48.701Z,4.43
2022-10-02T22:47:22.554Z,17.23
2022-10-02T22:50:01.697Z,17.13
2022-10-02T22:52:31.758Z,11.07
2022-10-02T22:54:58.198Z,7.90
2022-10-02T22:57:43.102Z,13.43
2022-10-02T23:00:17.459Z,13.40
2022-10-02T23:02:59.094Z,16.33
2022-10-02T23:05:39.353Z,7.73
2022-10-02T23:08:14.821Z,9.17
2022-10-02T23:10:44.495Z,17.43
2022-10-02T23:13:10.979Z,11.23
2022-10-02T23:15:42.673Z,10.13
2022-10-02T23:18:19.195Z,12.90
2022-10-02T23:20:50.587Z,12.43
2022-10-02T23:23:25.197Z,25.37
2022-10-02T23:26:02.409Z,12.40
2022-10-02T23:28:44.529Z,18.60
2022-10-02T23:31:31.999Z,12.00
2022-10-02T23:34:01.421Z,8.00
2022-10-02T23:36:35.072Z,11.63
2022-10-02T23:39:05.144Z,13.93
2022-10-02T23:41:46.995Z,16.43
2022-10-02T23:44:19.652Z,8.40
2022-10-02T23:46:49.073Z,8.20
2022-10-02T23:49:17.852Z,9.33
2022-10-02T23:52:02.807Z,10.00
2022-10-02T23:54:48.693Z,33.73
2022-10-02T23:57:18.394Z,26.13
2022-10-02T23:59:54.473Z,25.83
