createdAt,value
2023-02-17T00:01:15.464Z,97635.13
2023-02-17T00:03:42.315Z,97641.09
2023-02-17T00:06:10.375Z,97642.03
2023-02-17T00:08:37.396Z,97639.66
2023-02-17T00:11:04.336Z,97636.22
2023-02-17T00:13:30.888Z,97635.63
2023-02-17T00:15:57.350Z,97635.84
2023-02-17T00:18:27.040Z,97633.97
2023-02-17T00:20:53.477Z,97630.22
2023-02-17T00:23:19.970Z,97628.53
2023-02-17T00:25:46.481Z,97620.31
2023-02-17T00:28:12.899Z,97623.28
2023-02-17T00:30:47.171Z,97632.38
2023-02-17T00:33:13.678Z,97615.09
2023-02-17T00:35:41.650Z,97629.22
2023-02-17T00:38:11.357Z,97623.25
2023-02-17T00:40:38.972Z,97629.59
2023-02-17T00:43:05.861Z,97625.91
2023-02-17T00:45:32.402Z,97626.56
2023-02-17T00:47:59.002Z,97610.13
2023-02-17T00:50:25.528Z,97618.16
2023-02-17T00:52:52.018Z,97620.47
2023-02-17T00:55:18.504Z,97626.66
2023-02-17T00:57:45.012Z,97629.78
2023-02-17T01:00:12.207Z,97616.31
2023-02-17T01:02:38.796Z,97624.38
2023-02-17T01:05:06.850Z,97623.44
2023-02-17T01:07:33.369Z,97621.41
2023-02-17T01:10:04.232Z,97611.69
2023-02-17T01:12:30.921Z,97616.53
2023-02-17T01:15:00.644Z,97611.44
2023-02-17T01:17:29.818Z,97600.88
2023-02-17T01:19:57.770Z,97614.66
2023-02-17T01:22:24.287Z,97603.59
2023-02-17T01:24:50.816Z,97605.25
2023-02-17T01:27:18.619Z,97610.41
2023-02-17T01:29:46.438Z,97614.94
2023-02-17T01:32:12.958Z,97601.56
2023-02-17T01:34:41.482Z,97606.34
2023-02-17T01:37:07.967Z,97605.88
2023-02-17T01:39:35.500Z,97597.94
2023-02-17T01:42:01.966Z,97602.09
2023-02-17T01:44:32.262Z,97594.06
2023-02-17T01:46:58.872Z,97574.56
2023-02-17T01:49:37.983Z,97581.66
2023-02-17T01:52:04.488Z,97570.78
2023-02-17T01:54:43.870Z,97570.03
2023-02-17T01:57:12.346Z,97572.53
2023-02-17T01:59:40.868Z,97572.78
2023-02-17T02:02:08.229Z,97560.22
2023-02-17T02:04:37.776Z,97567.25
2023-02-17T02:07:10.179Z,97553.38
2023-02-17T02:09:41.004Z,97547.56
2023-02-17T02:12:24.188Z,97552.00
2023-02-17T02:14:52.478Z,97546.16
2023-02-17T02:17:39.577Z,97543.56
2023-02-17T02:20:12.059Z,97535.41
2023-02-17T02:22:50.492Z,97528.19
2023-02-17T02:25:54.146Z,97525.06
2023-02-17T02:28:53.068Z,97522.81
2023-02-17T02:31:26.959Z,97524.25
2023-02-17T02:34:08.707Z,97531.34
2023-02-17T02:36:58.701Z,97529.59
2023-02-17T02:39:30.328Z,97522.28
2023-02-17T02:42:02.022Z,97524.97
2023-02-17T02:44:28.528Z,97517.94
2023-02-17T02:47:00.162Z,97525.09
2023-02-17T02:49:27.837Z,97522.63
2023-02-17T02:52:19.963Z,97523.94
2023-02-17T02:55:01.779Z,97517.31
2023-02-17T02:57:42.869Z,97498.66
2023-02-17T03:00:30.583Z,97508.59
2023-02-17T03:03:13.034Z,97516.81
2023-02-17T03:05:48.731Z,97509.63
2023-02-17T03:08:24.257Z,97511.88
2023-02-17T03:10:54.224Z,97513.00
2023-02-17T03:13:21.503Z,97511.78
2023-02-17T03:15:48.476Z,97509.28
2023-02-17T03:18:17.581Z,97504.63
2023-02-17T03:20:51.998Z,97500.06
2023-02-17T03:23:18.687Z,97492.09
2023-02-17T03:25:45.216Z,97500.75
2023-02-17T03:28:13.980Z,97491.34
2023-02-17T03:30:41.017Z,97483.75
2023-02-17T03:33:08.603Z,97486.25
2023-02-17T03:35:35.169Z,97485.69
2023-02-17T03:38:02.467Z,97491.44
2023-02-17T03:40:28.931Z,97496.25
2023-02-17T03:42:57.160Z,97498.88
2023-02-17T03:45:23.626Z,97509.97
2023-02-17T03:47:58.044Z,97503.97
2023-02-17T03:50:28.474Z,97494.97
2023-02-17T03:52:54.905Z,97495.16
2023-02-17T03:55:21.416Z,97494.13
2023-02-17T03:57:47.929Z,97492.25
2023-02-17T04:00:14.915Z,97496.03
2023-02-17T04:02:44.175Z,97490.31
2023-02-17T04:05:11.819Z,97501.00
2023-02-17T04:07:38.357Z,97494.47
2023-02-17T04:10:07.748Z,97501.09
2023-02-17T04:12:35.558Z,97491.56
2023-02-17T04:15:02.213Z,97480.03
2023-02-17T04:17:28.693Z,97490.25
2023-02-17T04:19:56.200Z,97483.69
2023-02-17T04:22:22.749Z,97487.22
2023-02-17T04:24:49.334Z,97480.28
2023-02-17T04:27:15.949Z,97473.44
2023-02-17T04:29:42.666Z,97484.00
2023-02-17T04:32:09.252Z,97481.09
2023-02-17T04:34:36.947Z,97481.19
2023-02-17T04:37:03.416Z,97475.31
2023-02-17T04:39:29.917Z,97490.03
2023-02-17T04:42:02.495Z,97478.41
2023-02-17T04:44:28.948Z,97483.59
2023-02-17T04:46:55.432Z,97476.97
2023-02-17T04:49:22.926Z,97471.91
2023-02-17T04:51:49.403Z,97476.16
2023-02-17T04:54:15.843Z,97466.41
2023-02-17T04:56:42.344Z,97468.06
2023-02-17T04:59:08.909Z,97466.41
2023-02-17T05:01:35.468Z,97465.28
2023-02-17T05:04:08.747Z,97473.66
2023-02-17T05:06:35.207Z,97459.97
2023-02-17T05:09:01.974Z,97466.81
2023-02-17T05:11:28.417Z,97467.13
2023-02-17T05:13:54.952Z,97462.16
2023-02-17T05:16:23.526Z,97457.72
2023-02-17T05:18:50.081Z,97466.72
2023-02-17T05:21:16.527Z,97459.47
2023-02-17T05:23:49.194Z,97468.38
2023-02-17T05:26:15.771Z,97462.91
2023-02-17T05:28:43.259Z,97454.81
2023-02-17T05:31:10.795Z,97450.66
2023-02-17T05:33:37.341Z,97452.28
2023-02-17T05:36:06.158Z,97453.88
2023-02-17T05:38:34.716Z,97450.00
2023-02-17T05:41:01.108Z,97449.47
2023-02-17T05:43:27.840Z,97446.88
2023-02-17T05:45:54.316Z,97434.06
2023-02-17T05:48:21.148Z,97435.72
2023-02-17T05:50:47.762Z,97433.41
2023-02-17T05:53:14.201Z,97431.47
2023-02-17T05:55:40.980Z,97439.00
2023-02-17T05:58:09.451Z,97435.63
2023-02-17T06:00:35.997Z,97429.28
2023-02-17T06:03:02.609Z,97426.44
2023-02-17T06:05:29.117Z,97428.00
2023-02-17T06:07:55.572Z,97422.50
2023-02-17T06:10:22.027Z,97425.81
2023-02-17T06:12:49.504Z,97437.63
2023-02-17T06:15:16.176Z,97438.56
2023-02-17T06:17:42.650Z,97433.19
2023-02-17T06:20:09.961Z,97426.09
2023-02-17T06:22:36.557Z,97441.16
2023-02-17T06:25:03.181Z,97434.59
2023-02-17T06:27:29.596Z,97431.91
2023-02-17T06:29:56.304Z,97431.50
2023-02-17T06:32:23.043Z,97427.75
2023-02-17T06:34:49.486Z,97429.41
2023-02-17T06:37:16.071Z,97423.88
2023-02-17T06:39:42.552Z,97426.25
2023-02-17T06:42:11.210Z,97419.91
2023-02-17T06:44:37.827Z,97421.09
2023-02-17T06:47:04.840Z,97417.59
2023-02-17T06:49:32.374Z,97423.59
2023-02-17T06:51:58.859Z,97425.75
2023-02-17T06:54:33.286Z,97412.84
2023-02-17T06:56:59.817Z,97422.25
2023-02-17T06:59:26.724Z,97425.50
2023-02-17T07:01:53.284Z,97427.25
2023-02-17T07:04:19.917Z,97435.31
2023-02-17T07:06:46.367Z,97427.78
2023-02-17T07:09:14.171Z,97431.72
2023-02-17T07:11:41.941Z,97434.09
2023-02-17T07:14:08.485Z,97430.97
2023-02-17T07:16:35.040Z,97434.63
2023-02-17T07:19:01.667Z,97422.28
2023-02-17T07:21:28.164Z,97423.84
2023-02-17T07:23:55.733Z,97429.50
2023-02-17T07:26:22.390Z,97428.59
2023-02-17T07:28:48.807Z,97420.94
2023-02-17T07:31:17.333Z,97419.91
2023-02-17T07:33:45.695Z,97422.38
2023-02-17T07:36:15.069Z,97424.09
2023-02-17T07:38:42.281Z,97417.00
2023-02-17T07:41:14.697Z,97423.13
2023-02-17T07:43:41.958Z,97427.31
2023-02-17T07:46:10.401Z,97428.38
2023-02-17T07:48:37.709Z,97423.28
2023-02-17T07:51:10.610Z,97419.59
2023-02-17T07:53:38.634Z,97421.84
2023-02-17T07:56:11.376Z,97427.44
2023-02-17T07:58:39.821Z,97427.72
2023-02-17T08:01:17.792Z,97423.03
2023-02-17T08:03:45.132Z,97419.03
2023-02-17T08:06:15.739Z,97427.09
2023-02-17T08:09:01.390Z,97427.63
2023-02-17T08:11:48.830Z,97422.47
2023-02-17T08:14:16.045Z,97429.75
2023-02-17T08:16:42.733Z,97421.22
2023-02-17T08:19:09.490Z,97425.06
2023-02-17T08:21:35.965Z,97433.88
2023-02-17T08:24:03.006Z,97430.47
2023-02-17T08:26:29.756Z,97425.53
2023-02-17T08:28:56.298Z,97425.81
2023-02-17T08:31:26.442Z,97428.00
2023-02-17T08:33:53.554Z,97419.38
2023-02-17T08:36:22.275Z,97423.50
2023-02-17T08:38:56.885Z,97423.91
2023-02-17T08:41:35.438Z,97418.84
2023-02-17T08:44:06.585Z,97429.41
2023-02-17T08:46:35.311Z,97411.81
2023-02-17T08:49:09.183Z,97420.63
2023-02-17T08:51:37.027Z,97417.19
2023-02-17T08:54:12.339Z,97416.22
2023-02-17T08:56:40.191Z,97413.31
2023-02-17T08:59:08.920Z,97407.81
2023-02-17T09:01:37.525Z,97407.97
2023-02-17T09:04:05.884Z,97410.16
2023-02-17T09:06:52.952Z,97425.16
2023-02-17T09:09:26.963Z,97431.59
2023-02-17T09:11:55.618Z,97425.44
2023-02-17T09:14:25.214Z,97424.34
2023-02-17T09:16:52.456Z,97425.81
2023-02-17T09:19:19.250Z,97431.03
2023-02-17T09:21:45.834Z,97429.84
2023-02-17T09:24:12.436Z,97430.22
2023-02-17T09:26:39.086Z,97425.00
2023-02-17T09:29:06.087Z,97434.06
2023-02-17T09:31:35.230Z,97437.78
2023-02-17T09:34:07.187Z,97428.22
2023-02-17T09:36:37.401Z,97430.59
2023-02-17T09:39:04.456Z,97407.59
2023-02-17T09:41:38.036Z,97414.16
2023-02-17T09:44:24.705Z,97410.94
2023-02-17T09:47:31.913Z,97415.50
2023-02-17T09:50:07.210Z,97416.00
2023-02-17T09:52:39.851Z,97413.66
2023-02-17T09:55:21.234Z,97414.19
2023-02-17T09:57:57.597Z,97414.34
2023-02-17T10:00:47.049Z,97420.13
2023-02-17T10:03:36.158Z,97413.59
2023-02-17T10:06:22.001Z,97411.97
2023-02-17T10:08:54.101Z,97418.25
2023-02-17T10:11:33.882Z,97421.66
2023-02-17T10:14:10.142Z,97414.97
2023-02-17T10:16:49.182Z,97399.53
2023-02-17T10:19:23.048Z,97407.41
2023-02-17T10:21:58.101Z,97405.22
2023-02-17T10:24:25.171Z,97396.31
2023-02-17T10:27:28.540Z,97400.72
2023-02-17T10:30:30.937Z,97397.88
2023-02-17T10:33:04.591Z,97401.75
2023-02-17T10:35:34.022Z,97407.94
2023-02-17T10:38:15.783Z,97402.81
2023-02-17T10:40:45.354Z,97406.34
2023-02-17T10:43:25.125Z,97410.31
2023-02-17T10:45:51.756Z,97410.84
2023-02-17T10:48:28.069Z,97396.09
2023-02-17T10:50:58.604Z,97404.88
2023-02-17T10:53:29.714Z,97402.69
2023-02-17T10:56:02.363Z,97383.44
2023-02-17T10:58:33.972Z,97372.31
2023-02-17T11:01:02.781Z,97352.75
2023-02-17T11:03:31.886Z,97359.47
2023-02-17T11:06:22.415Z,97359.38
2023-02-17T11:08:48.949Z,97369.94
2023-02-17T11:11:24.237Z,97375.41
2023-02-17T11:14:01.055Z,97381.78
2023-02-17T11:16:45.790Z,97377.59
2023-02-17T11:19:27.827Z,97371.19
2023-02-17T11:21:58.457Z,97366.28
2023-02-17T11:24:26.562Z,97369.88
2023-02-17T11:27:03.456Z,97368.56
2023-02-17T11:29:33.210Z,97347.47
2023-02-17T11:32:09.037Z,97347.06
2023-02-17T11:34:39.476Z,97339.50
2023-02-17T11:37:12.072Z,97338.84
2023-02-17T11:39:43.993Z,97327.72
2023-02-17T11:42:34.423Z,97331.97
2023-02-17T11:45:22.119Z,97330.91
2023-02-17T11:48:08.507Z,97332.53
2023-02-17T12:08:22.349Z,97327.06
2023-02-17T12:11:00.961Z,97320.13
2023-02-17T12:13:39.684Z,97321.47
2023-02-17T12:16:06.326Z,97317.59
2023-02-17T12:19:15.628Z,97320.19
2023-02-17T12:22:18.942Z,97312.41
2023-02-17T12:25:10.034Z,97320.56
2023-02-17T12:27:54.786Z,97318.34
2023-02-17T12:30:38.687Z,97323.00
2023-02-17T12:33:33.302Z,97331.22
2023-02-17T12:36:08.057Z,97326.47
2023-02-17T12:38:41.785Z,97331.00
2023-02-17T12:41:36.358Z,97313.69
2023-02-17T12:44:13.372Z,97312.66
2023-02-17T12:46:46.142Z,97305.03
2023-02-17T12:49:27.976Z,97310.28
2023-02-17T12:51:57.771Z,97315.66
2023-02-17T12:54:34.293Z,97304.13
2023-02-17T12:57:25.042Z,97309.06
2023-02-17T12:59:53.797Z,97311.63
2023-02-17T13:02:24.216Z,97312.03
2023-02-17T13:04:53.576Z,97310.19
2023-02-17T13:07:37.589Z,97309.00
2023-02-17T13:10:06.049Z,97307.25
2023-02-17T13:12:40.407Z,97296.44
2023-02-17T13:15:27.029Z,97300.91
2023-02-17T13:17:55.179Z,97313.81
2023-02-17T13:20:50.910Z,97309.00
2023-02-17T13:23:38.924Z,97309.72
2023-02-17T13:26:24.456Z,97313.31
2023-02-17T13:28:55.710Z,97313.25
2023-02-17T13:31:26.296Z,97332.53
2023-02-17T13:33:56.149Z,97325.56
2023-02-17T13:36:43.014Z,97326.72
2023-02-17T13:39:32.984Z,97327.31
2023-02-17T13:42:01.121Z,97312.13
2023-02-17T13:44:40.003Z,97312.63
2023-02-17T13:47:14.717Z,97310.28
2023-02-17T13:49:41.180Z,97305.75
2023-02-17T13:52:16.262Z,97304.69
2023-02-17T13:54:54.233Z,97298.16
2023-02-17T13:57:31.441Z,97277.53
2023-02-17T14:00:13.891Z,97286.59
2023-02-17T14:03:21.079Z,97287.97
2023-02-17T14:05:49.793Z,97282.13
2023-02-17T14:08:42.184Z,97281.84
2023-02-17T14:11:19.708Z,97280.22
2023-02-17T14:13:49.276Z,97274.84
2023-02-17T14:16:37.091Z,97274.78
2023-02-17T14:19:19.338Z,97264.63
2023-02-17T14:21:57.215Z,97271.16
2023-02-17T14:24:30.194Z,97270.28
2023-02-17T14:27:00.199Z,97272.06
2023-02-17T14:29:37.465Z,97275.22
2023-02-17T14:32:29.512Z,97272.16
2023-02-17T14:35:17.133Z,97269.28
2023-02-17T14:37:43.622Z,97275.50
2023-02-17T14:40:27.249Z,97266.06
2023-02-17T14:42:53.715Z,97268.00
2023-02-17T14:45:22.752Z,97271.13
2023-02-17T14:47:49.414Z,97264.63
2023-02-17T14:50:17.518Z,97262.47
2023-02-17T14:52:46.593Z,97257.59
2023-02-17T14:55:19.770Z,97249.09
2023-02-17T14:57:47.342Z,97255.25
2023-02-17T15:00:15.853Z,97248.22
2023-02-17T15:02:42.410Z,97240.84
2023-02-17T15:05:09.015Z,97242.69
2023-02-17T15:07:36.639Z,97245.59
2023-02-17T15:10:27.139Z,97239.97
2023-02-17T15:12:53.983Z,97235.97
2023-02-17T15:15:20.829Z,97232.28
2023-02-17T15:17:55.518Z,97216.78
2023-02-17T15:20:22.510Z,97231.28
2023-02-17T15:22:52.839Z,97227.72
2023-02-17T15:25:24.281Z,97213.47
2023-02-17T15:27:51.099Z,97229.06
2023-02-17T15:30:31.109Z,97223.00
2023-02-17T15:32:57.842Z,97204.66
2023-02-17T15:35:26.870Z,97199.94
2023-02-17T15:37:53.800Z,97199.22
2023-02-17T15:40:27.885Z,97200.53
2023-02-17T15:42:57.398Z,97198.88
2023-02-17T15:45:24.862Z,97210.53
2023-02-17T15:48:04.008Z,97203.34
2023-02-17T15:50:30.718Z,97201.44
2023-02-17T15:52:57.176Z,97201.84
2023-02-17T15:55:30.617Z,97207.75
2023-02-17T15:58:01.703Z,97218.75
2023-02-17T16:00:35.614Z,97227.97
2023-02-17T16:03:02.607Z,97243.06
2023-02-17T16:05:31.343Z,97259.81
2023-02-17T16:08:04.134Z,97258.22
2023-02-17T16:10:32.305Z,97257.88
2023-02-17T16:13:04.260Z,97270.69
2023-02-17T16:15:33.042Z,97268.72
2023-02-17T16:17:59.970Z,97273.47
2023-02-17T16:20:29.870Z,97276.63
2023-02-17T16:22:56.597Z,97278.16
2023-02-17T16:25:23.624Z,97277.94
2023-02-17T16:27:53.467Z,97273.81
2023-02-17T16:30:20.401Z,97266.63
2023-02-17T16:32:47.858Z,97261.53
2023-02-17T16:35:21.808Z,97239.38
2023-02-17T16:38:19.861Z,97251.34
2023-02-17T16:40:51.983Z,97235.28
2023-02-17T16:43:26.835Z,97252.34
2023-02-17T16:45:57.209Z,97247.91
2023-02-17T16:48:29.201Z,97267.59
2023-02-17T16:51:01.933Z,97258.91
2023-02-17T16:53:30.489Z,97250.34
2023-02-17T16:55:57.013Z,97254.31
2023-02-17T16:58:25.876Z,97257.78
2023-02-17T17:00:54.339Z,97258.06
2023-02-17T17:03:23.975Z,97257.28
2023-02-17T17:05:52.586Z,97261.72
2023-02-17T17:08:22.505Z,97267.63
2023-02-17T17:10:49.685Z,97266.16
2023-02-17T17:13:16.760Z,97267.63
2023-02-17T17:15:45.271Z,97268.28
2023-02-17T17:18:20.361Z,97263.19
2023-02-17T17:20:47.864Z,97265.16
2023-02-17T17:23:15.000Z,97271.25
2023-02-17T17:25:46.626Z,97275.19
2023-02-17T17:28:13.900Z,97277.97
2023-02-17T17:30:40.451Z,97279.63
2023-02-17T17:33:06.974Z,97275.34
2023-02-17T17:35:33.565Z,97263.50
2023-02-17T17:38:00.037Z,97263.53
2023-02-17T17:40:30.293Z,97267.47
2023-02-17T17:42:56.935Z,97274.38
2023-02-17T17:45:24.762Z,97273.06
2023-02-17T17:47:51.503Z,97268.09
2023-02-17T17:50:22.353Z,97266.97
2023-02-17T17:53:02.849Z,97258.75
2023-02-17T17:55:29.447Z,97254.47
2023-02-17T17:57:56.090Z,97267.78
2023-02-17T18:00:22.789Z,97287.34
2023-02-17T18:02:50.264Z,97277.31
2023-02-17T18:05:25.096Z,97272.06
2023-02-17T18:07:53.380Z,97286.84
2023-02-17T18:10:19.997Z,97280.28
2023-02-17T18:12:47.991Z,97282.28
2023-02-17T18:15:15.840Z,97294.25
2023-02-17T18:17:43.474Z,97301.97
2023-02-17T18:20:11.217Z,97288.16
2023-02-17T18:22:38.020Z,97299.03
2023-02-17T18:25:05.188Z,97298.66
2023-02-17T18:27:38.500Z,97299.84
2023-02-17T18:30:08.600Z,97298.34
2023-02-17T18:32:39.490Z,97292.09
2023-02-17T18:35:17.546Z,97307.56
2023-02-17T18:37:46.301Z,97323.00
2023-02-17T18:40:15.356Z,97319.06
2023-02-17T18:42:45.413Z,97325.31
2023-02-17T18:45:18.064Z,97315.44
2023-02-17T18:47:45.427Z,97321.00
2023-02-17T18:50:17.879Z,97302.94
2023-02-17T18:52:46.523Z,97306.22
2023-02-17T18:55:15.494Z,97310.69
2023-02-17T18:57:45.519Z,97292.25
2023-02-17T19:00:15.135Z,97314.59
2023-02-17T19:02:44.788Z,97308.53
2023-02-17T19:05:12.050Z,97303.13
2023-02-17T19:07:38.516Z,97299.34
2023-02-17T19:10:06.042Z,97311.00
2023-02-17T19:12:34.141Z,97316.22
2023-02-17T19:15:00.620Z,97324.13
2023-02-17T19:17:27.124Z,97311.34
2023-02-17T19:19:55.735Z,97317.88
2023-02-17T19:22:22.287Z,97310.50
2023-02-17T19:24:54.280Z,97320.19
2023-02-17T19:27:21.111Z,97314.09
2023-02-17T19:29:47.625Z,97309.69
2023-02-17T19:32:14.125Z,97303.88
2023-02-17T19:34:40.921Z,97306.72
2023-02-17T19:37:07.399Z,97295.03
2023-02-17T19:39:36.222Z,97304.91
2023-02-17T19:42:03.254Z,97290.75
2023-02-17T19:44:31.317Z,97304.56
2023-02-17T19:46:57.967Z,97301.75
2023-02-17T19:49:25.274Z,97301.94
2023-02-17T19:51:53.379Z,97303.75
2023-02-17T19:54:19.823Z,97309.97
2023-02-17T19:56:49.412Z,97311.97
2023-02-17T19:59:16.361Z,97317.22
2023-02-17T20:01:44.091Z,97304.59
2023-02-17T20:04:11.593Z,97313.63
2023-02-17T20:06:40.929Z,97308.84
2023-02-17T20:09:13.348Z,97311.25
2023-02-17T20:11:41.339Z,97293.75
2023-02-17T20:14:07.993Z,97287.03
2023-02-17T20:16:34.540Z,97292.38
2023-02-17T20:19:02.917Z,97287.84
2023-02-17T20:21:35.531Z,97298.31
2023-02-17T20:24:02.640Z,97309.34
2023-02-17T20:26:31.649Z,97297.69
2023-02-17T20:28:58.799Z,97301.94
2023-02-17T20:31:25.985Z,97317.06
2023-02-17T20:33:52.868Z,97320.13
2023-02-17T20:36:21.877Z,97314.59
2023-02-17T20:38:53.348Z,97313.91
2023-02-17T20:41:22.382Z,97310.78
2023-02-17T20:43:50.458Z,97310.16
2023-02-17T20:46:23.243Z,97297.19
2023-02-17T20:48:50.230Z,97304.25
2023-02-17T20:51:17.919Z,97308.53
2023-02-17T20:53:44.543Z,97304.28
2023-02-17T20:56:34.364Z,97308.47
2023-02-17T20:59:02.598Z,97317.31
2023-02-17T21:01:29.399Z,97299.63
2023-02-17T21:03:56.529Z,97317.31
2023-02-17T21:06:28.920Z,97322.28
2023-02-17T21:08:58.269Z,97319.97
2023-02-17T21:11:25.563Z,97322.28
2023-02-17T21:13:52.229Z,97319.34
2023-02-17T21:16:26.974Z,97330.50
2023-02-17T21:18:54.065Z,97327.00
2023-02-17T21:21:20.757Z,97324.91
2023-02-17T21:23:48.114Z,97317.00
2023-02-17T21:26:16.850Z,97333.44
2023-02-17T21:28:49.590Z,97332.81
2023-02-17T21:31:18.505Z,97333.84
2023-02-17T21:33:45.402Z,97330.81
2023-02-17T21:36:14.858Z,97354.78
2023-02-17T21:38:44.313Z,97347.38
2023-02-17T21:41:14.619Z,97354.81
2023-02-17T21:43:59.520Z,97352.13
2023-02-17T21:46:27.947Z,97347.06
2023-02-17T21:48:55.858Z,97350.38
2023-02-17T21:51:22.359Z,97355.97
2023-02-17T21:53:49.087Z,97352.06
2023-02-17T21:56:15.852Z,97363.97
2023-02-17T21:58:51.003Z,97364.25
2023-02-17T22:01:19.090Z,97373.72
2023-02-17T22:03:46.236Z,97370.44
2023-02-17T22:06:22.511Z,97358.06
2023-02-17T22:08:49.354Z,97376.94
2023-02-17T22:11:21.481Z,97371.63
2023-02-17T22:13:48.515Z,97373.06
2023-02-17T22:16:15.438Z,97367.09
2023-02-17T22:18:43.915Z,97375.09
2023-02-17T22:21:12.922Z,97370.72
2023-02-17T22:23:40.727Z,97372.91
2023-02-17T22:26:09.958Z,97376.22
2023-02-17T22:28:36.878Z,97372.72
2023-02-17T22:31:09.008Z,97373.16
2023-02-17T22:33:35.536Z,97370.38
2023-02-17T22:36:08.259Z,97374.53
2023-02-17T22:38:35.414Z,97367.63
2023-02-17T22:41:10.861Z,97363.69
2023-02-17T22:43:39.338Z,97371.03
2023-02-17T22:46:06.757Z,97357.13
2023-02-17T22:48:36.072Z,97376.03
2023-02-17T22:51:26.948Z,97364.50
2023-02-17T22:53:53.582Z,97362.00
2023-02-17T22:56:22.040Z,97373.22
2023-02-17T22:58:50.537Z,97370.94
2023-02-17T23:01:20.638Z,97377.09
2023-02-17T23:03:54.607Z,97380.66
2023-02-17T23:06:27.559Z,97373.34
2023-02-17T23:08:54.882Z,97390.25
2023-02-17T23:11:43.046Z,97383.44
2023-02-17T23:14:11.023Z,97388.63
2023-02-17T23:16:37.743Z,97383.13
2023-02-17T23:19:14.336Z,97381.16
2023-02-17T23:21:46.217Z,97385.59
2023-02-17T23:24:15.044Z,97390.06
2023-02-17T23:26:41.576Z,97381.88
2023-02-17T23:29:09.546Z,97386.16
2023-02-17T23:31:42.435Z,97386.69
2023-02-17T23:34:11.107Z,97386.72
2023-02-17T23:36:43.075Z,97384.63
2023-02-17T23:39:10.311Z,97382.94
2023-02-17T23:41:37.991Z,97393.47
2023-02-17T23:44:06.951Z,97376.69
2023-02-17T23:46:34.260Z,97374.94
2023-02-17T23:49:01.136Z,97379.59
2023-02-17T23:51:27.582Z,97378.97
2023-02-17T23:53:54.307Z,97372.78
2023-02-17T23:56:26.426Z,97384.06
2023-02-17T23:58:54.237Z,97362.66
