createdAt,value
2022-08-02T01:26:44.492Z,1.25
2022-08-02T05:50:09.439Z,1.17
2022-08-02T05:52:42.075Z,1.38
2022-08-02T05:55:14.096Z,1.00
2022-08-02T05:57:43.890Z,1.33
2022-08-02T15:03:55.090Z,1.50
2022-08-02T15:06:22.557Z,1.55
2022-08-02T15:08:49.949Z,1.88
2022-08-02T15:11:17.377Z,1.60
2022-08-02T15:13:44.825Z,1.88
2022-08-02T15:16:12.240Z,1.48
2022-08-02T16:58:59.781Z,1.90
2022-08-02T17:04:15.609Z,1.95
2022-08-02T17:06:47.381Z,1.75
2022-08-02T17:10:02.596Z,1.67
2022-08-02T17:12:09.965Z,1.35
2022-08-02T17:14:52.556Z,1.50
2022-08-02T17:17:33.700Z,1.35
2022-08-02T17:52:52.539Z,1.80
2022-08-02T17:55:05.289Z,1.80
2022-08-02T17:57:55.922Z,1.90
2022-08-02T18:00:21.027Z,1.65
2022-08-02T18:02:55.259Z,1.90
2022-08-02T18:05:23.113Z,1.70
2022-08-02T18:15:20.415Z,1.90
2022-08-02T18:20:15.181Z,1.80
2022-08-02T18:22:43.078Z,1.88
2022-08-02T18:25:36.398Z,2.20
2022-08-02T18:28:03.316Z,2.22
2022-08-02T18:30:33.904Z,2.05
2022-08-02T18:35:29.527Z,2.28
2022-08-02T18:38:03.809Z,2.10
2022-08-02T18:40:31.418Z,2.35
2022-08-02T18:42:59.113Z,2.63
2022-08-02T18:48:19.515Z,2.20
2022-08-02T18:50:47.086Z,2.75
2022-08-02T18:53:16.298Z,2.15
2022-08-02T18:56:04.512Z,2.20
2022-08-02T18:58:32.238Z,2.28
2022-08-02T19:01:05.207Z,2.40
2022-08-02T19:03:49.240Z,2.75
2022-08-02T19:06:19.781Z,3.05
2022-08-02T19:09:05.668Z,2.58
2022-08-02T19:11:39.085Z,2.85
2022-08-02T19:14:10.125Z,3.17
2022-08-02T19:16:38.853Z,2.47
2022-08-02T19:19:06.340Z,2.70
2022-08-02T19:22:16.352Z,2.60
2022-08-02T19:24:21.514Z,3.17
2022-08-02T19:26:52.071Z,3.00
2022-08-02T19:29:25.209Z,2.97
2022-08-02T19:32:40.867Z,2.95
2022-08-02T19:35:00.179Z,2.78
2022-08-02T19:37:37.014Z,2.33
2022-08-02T19:40:09.953Z,2.73
2022-08-02T19:44:21.814Z,3.03
2022-08-02T19:45:49.902Z,2.60
2022-08-02T19:48:14.848Z,2.45
2022-08-02T19:50:49.053Z,2.72
2022-08-02T19:58:36.695Z,2.50
2022-08-02T20:01:04.370Z,3.00
2022-08-02T20:03:52.038Z,2.45
2022-08-02T20:06:29.351Z,1.98
2022-08-02T20:08:59.208Z,2.50
2022-08-02T20:11:29.120Z,2.50
2022-08-02T20:19:03.208Z,2.42
2022-08-02T20:21:35.509Z,2.40
2022-08-02T20:24:07.453Z,2.10
2022-08-02T20:26:38.171Z,2.20
2022-08-02T20:29:05.761Z,2.28
2022-08-02T20:31:35.659Z,2.30
2022-08-02T20:34:07.346Z,2.50
2022-08-02T20:36:34.869Z,2.55
2022-08-02T20:39:02.275Z,2.10
2022-08-02T20:41:37.048Z,2.38
2022-08-02T20:44:15.375Z,2.15
2022-08-02T20:46:43.796Z,2.22
2022-08-02T20:49:21.626Z,2.35
2022-08-02T20:51:52.583Z,1.75
2022-08-02T20:54:21.452Z,2.08
2022-08-02T20:56:50.436Z,1.98
2022-08-02T20:59:21.047Z,1.92
2022-08-02T21:01:57.128Z,2.15
2022-08-02T21:04:26.710Z,2.35
2022-08-02T21:06:55.778Z,2.58
2022-08-02T21:09:50.167Z,2.10
2022-08-02T21:12:12.672Z,2.20
2022-08-02T21:14:40.287Z,1.98
2022-08-02T21:17:08.722Z,2.78
2022-08-02T21:24:33.534Z,1.95
2022-08-02T21:27:01.604Z,2.25
2022-08-02T21:29:29.008Z,2.30
2022-08-02T21:32:00.769Z,2.70
2022-08-02T21:34:30.360Z,2.35
2022-08-02T21:39:26.074Z,2.60
2022-08-02T21:41:54.864Z,2.65
2022-08-02T22:58:45.273Z,2.33
2022-08-02T22:59:07.157Z,2.33
