createdAt,value
2018-11-06T00:00:29.756Z,7.40
2018-11-06T00:03:03.178Z,7.40
2018-11-06T00:05:31.265Z,7.40
2018-11-06T00:07:59.576Z,7.40
2018-11-06T00:10:27.665Z,7.40
2018-11-06T00:12:55.794Z,7.50
2018-11-06T00:15:24.004Z,7.40
2018-11-06T00:17:52.218Z,7.40
2018-11-06T00:20:20.377Z,7.40
2018-11-06T00:22:48.669Z,7.40
2018-11-06T00:25:16.854Z,7.30
2018-11-06T00:27:45.073Z,7.30
2018-11-06T00:30:14.016Z,7.40
2018-11-06T00:32:42.625Z,7.30
2018-11-06T00:35:12.131Z,7.30
2018-11-06T00:37:41.058Z,7.30
2018-11-06T00:40:10.215Z,7.30
2018-11-06T00:42:39.474Z,7.30
2018-11-06T00:45:10.268Z,7.30
2018-11-06T00:47:38.709Z,7.30
2018-11-06T00:50:07.241Z,7.30
2018-11-06T00:52:35.525Z,7.30
2018-11-06T00:55:03.998Z,7.30
2018-11-06T00:57:32.179Z,7.30
2018-11-06T01:00:00.287Z,7.30
2018-11-06T01:02:28.359Z,7.30
2018-11-06T01:04:56.607Z,7.30
2018-11-06T01:07:25.309Z,7.30
2018-11-06T01:09:53.421Z,7.30
2018-11-06T01:12:21.573Z,7.30
2018-11-06T01:14:49.640Z,7.30
2018-11-06T01:17:17.877Z,7.30
2018-11-06T01:19:46.096Z,7.30
2018-11-06T01:22:14.277Z,7.30
2018-11-06T01:24:42.412Z,7.30
2018-11-06T01:27:10.562Z,7.30
2018-11-06T01:29:38.684Z,7.30
2018-11-06T01:32:06.889Z,7.30
2018-11-06T01:34:35.153Z,7.30
2018-11-06T01:37:03.271Z,7.30
2018-11-06T01:39:31.475Z,7.30
2018-11-06T01:41:59.737Z,7.30
2018-11-06T01:44:28.004Z,7.30
2018-11-06T01:46:56.185Z,7.30
2018-11-06T01:49:24.481Z,7.30
2018-11-06T01:51:52.650Z,7.30
2018-11-06T01:54:20.856Z,7.30
2018-11-06T01:56:48.968Z,7.30
2018-11-06T01:59:17.181Z,7.30
2018-11-06T02:01:45.353Z,7.30
2018-11-06T02:04:13.493Z,7.30
2018-11-06T02:06:41.586Z,7.30
2018-11-06T02:09:11.236Z,7.30
2018-11-06T02:11:39.526Z,7.30
2018-11-06T02:14:07.701Z,7.30
2018-11-06T02:16:35.832Z,7.30
2018-11-06T02:19:04.033Z,7.30
2018-11-06T02:21:32.127Z,7.30
2018-11-06T02:24:00.259Z,7.30
2018-11-06T02:26:28.369Z,7.30
2018-11-06T02:28:57.053Z,7.30
2018-11-06T02:31:25.158Z,7.30
2018-11-06T02:33:53.294Z,7.30
2018-11-06T02:36:22.681Z,7.30
2018-11-06T02:38:50.730Z,7.30
2018-11-06T02:41:19.642Z,7.30
2018-11-06T02:43:47.886Z,7.30
2018-11-06T02:46:15.988Z,7.30
2018-11-06T02:48:44.230Z,7.30
2018-11-06T02:51:12.446Z,7.30
2018-11-06T02:53:40.517Z,7.30
2018-11-06T02:56:08.813Z,7.40
2018-11-06T02:58:36.957Z,7.30
2018-11-06T03:01:05.397Z,7.40
2018-11-06T03:03:41.137Z,7.40
2018-11-06T03:06:10.508Z,7.40
2018-11-06T03:08:39.477Z,7.40
2018-11-06T03:11:07.869Z,7.30
2018-11-06T03:13:35.942Z,7.40
2018-11-06T03:16:04.082Z,7.30
2018-11-06T03:18:32.305Z,7.40
2018-11-06T03:21:00.366Z,7.40
2018-11-06T03:23:28.634Z,7.30
2018-11-06T03:25:57.345Z,7.40
2018-11-06T03:28:26.109Z,7.40
2018-11-06T03:30:54.277Z,7.40
2018-11-06T03:33:22.398Z,7.40
2018-11-06T03:35:50.707Z,7.40
2018-11-06T03:38:18.904Z,7.40
2018-11-06T03:40:47.169Z,7.40
2018-11-06T03:43:15.353Z,7.40
2018-11-06T03:45:43.487Z,7.40
2018-11-06T03:48:11.677Z,7.40
2018-11-06T03:50:39.877Z,7.40
2018-11-06T03:53:08.000Z,7.40
2018-11-06T03:55:36.097Z,7.50
2018-11-06T03:58:05.016Z,7.50
2018-11-06T04:00:33.154Z,7.50
2018-11-06T04:03:01.521Z,7.50
2018-11-06T04:05:29.641Z,7.40
2018-11-06T04:07:57.921Z,7.40
2018-11-06T04:10:27.268Z,7.40
2018-11-06T04:12:55.394Z,7.40
2018-11-06T04:15:23.632Z,7.40
2018-11-06T04:17:51.817Z,7.50
2018-11-06T04:20:20.116Z,7.40
2018-11-06T04:22:48.218Z,7.50
2018-11-06T04:25:16.421Z,7.50
2018-11-06T04:27:44.540Z,7.40
2018-11-06T04:30:13.865Z,7.40
2018-11-06T04:32:42.729Z,7.50
2018-11-06T04:35:11.477Z,7.50
2018-11-06T04:37:40.902Z,7.40
2018-11-06T04:40:10.061Z,7.50
2018-11-06T04:42:38.377Z,7.50
2018-11-06T04:45:06.901Z,7.50
2018-11-06T04:47:35.037Z,7.50
2018-11-06T04:50:03.240Z,7.50
2018-11-06T04:52:31.361Z,7.50
2018-11-06T04:54:59.465Z,7.50
2018-11-06T04:57:27.597Z,7.50
2018-11-06T04:59:55.757Z,7.50
2018-11-06T05:02:24.801Z,7.50
2018-11-06T05:04:52.917Z,7.50
2018-11-06T05:07:21.153Z,7.50
2018-11-06T05:09:49.493Z,7.50
2018-11-06T05:12:18.413Z,7.50
2018-11-06T05:14:46.649Z,7.50
2018-11-06T05:17:14.837Z,7.40
2018-11-06T05:19:42.918Z,7.50
2018-11-06T05:22:12.069Z,7.40
2018-11-06T05:24:40.321Z,7.40
2018-11-06T05:27:08.418Z,7.50
2018-11-06T05:29:36.815Z,7.50
2018-11-06T05:32:04.966Z,7.50
2018-11-06T05:34:33.163Z,7.40
2018-11-06T05:37:01.269Z,7.50
2018-11-06T05:39:29.484Z,7.40
2018-11-06T05:41:57.587Z,7.50
2018-11-06T05:44:25.666Z,7.50
2018-11-06T05:46:54.633Z,7.50
2018-11-06T05:49:22.752Z,7.50
2018-11-06T05:51:50.838Z,7.50
2018-11-06T05:54:18.996Z,7.50
2018-11-06T05:56:47.980Z,7.50
2018-11-06T05:59:16.143Z,7.50
2018-11-06T06:01:44.433Z,7.50
2018-11-06T06:04:12.624Z,7.50
2018-11-06T06:06:40.817Z,7.50
2018-11-06T06:09:09.068Z,7.60
2018-11-06T06:11:37.180Z,7.50
2018-11-06T06:14:05.365Z,7.60
2018-11-06T06:16:34.576Z,7.60
2018-11-06T06:19:02.889Z,7.60
2018-11-06T06:21:31.097Z,7.50
2018-11-06T06:23:59.730Z,7.60
2018-11-06T06:26:28.019Z,7.60
2018-11-06T06:28:56.949Z,7.60
2018-11-06T06:31:25.070Z,7.60
2018-11-06T06:33:53.151Z,7.60
2018-11-06T06:36:21.268Z,7.60
2018-11-06T06:38:49.700Z,7.60
2018-11-06T06:41:18.024Z,7.60
2018-11-06T06:43:46.209Z,7.60
2018-11-06T06:46:14.480Z,7.60
2018-11-06T06:48:42.660Z,7.60
2018-11-06T06:51:11.045Z,7.60
2018-11-06T06:53:39.464Z,7.60
2018-11-06T06:56:07.578Z,7.60
2018-11-06T06:58:35.709Z,7.60
2018-11-06T07:01:03.834Z,7.60
2018-11-06T07:03:32.009Z,7.60
2018-11-06T07:06:00.693Z,7.60
2018-11-06T07:08:28.884Z,7.60
2018-11-06T07:10:57.062Z,7.60
2018-11-06T07:13:25.920Z,7.60
2018-11-06T07:15:54.045Z,7.60
2018-11-06T07:18:22.300Z,7.60
2018-11-06T07:20:50.424Z,7.60
2018-11-06T07:23:19.002Z,7.60
2018-11-06T07:25:47.105Z,7.60
2018-11-06T07:28:16.040Z,7.60
2018-11-06T07:30:44.154Z,7.70
2018-11-06T07:33:12.322Z,7.70
2018-11-06T07:35:40.704Z,7.70
2018-11-06T07:38:08.902Z,7.70
2018-11-06T07:40:37.268Z,7.70
2018-11-06T07:43:05.450Z,7.70
2018-11-06T07:45:35.014Z,7.70
2018-11-06T07:48:03.213Z,7.70
2018-11-06T07:50:32.170Z,7.70
2018-11-06T07:53:00.262Z,7.70
2018-11-06T07:55:28.512Z,7.70
2018-11-06T07:57:57.722Z,7.70
2018-11-06T08:00:26.568Z,7.80
2018-11-06T08:02:54.732Z,7.80
2018-11-06T08:05:22.819Z,7.80
2018-11-06T08:07:51.733Z,7.80
2018-11-06T08:10:19.856Z,7.80
2018-11-06T08:12:51.327Z,7.80
2018-11-06T08:15:19.496Z,7.80
2018-11-06T08:17:47.635Z,7.80
2018-11-06T08:20:16.456Z,7.80
2018-11-06T08:22:45.475Z,7.80
2018-11-06T08:25:14.644Z,7.80
2018-11-06T08:27:43.447Z,7.90
2018-11-06T08:30:12.231Z,7.90
2018-11-06T08:32:40.577Z,7.90
2018-11-06T08:35:09.510Z,7.90
2018-11-06T08:37:37.661Z,7.90
2018-11-06T08:40:06.442Z,8.00
2018-11-06T08:42:34.674Z,8.00
2018-11-06T08:45:02.757Z,8.00
2018-11-06T08:47:30.819Z,8.00
2018-11-06T08:49:59.083Z,8.00
2018-11-06T08:52:27.168Z,8.00
2018-11-06T08:54:55.265Z,8.00
2018-11-06T08:57:23.397Z,8.10
2018-11-06T08:59:51.778Z,8.10
2018-11-06T09:02:20.010Z,8.10
2018-11-06T09:04:48.125Z,8.10
2018-11-06T09:07:16.204Z,8.10
2018-11-06T09:09:44.309Z,8.10
2018-11-06T09:12:12.517Z,8.10
2018-11-06T09:14:40.614Z,8.10
2018-11-06T09:17:08.864Z,8.10
2018-11-06T09:19:36.973Z,8.10
2018-11-06T09:22:05.370Z,8.10
2018-11-06T09:24:33.506Z,8.10
2018-11-06T09:27:01.850Z,8.10
2018-11-06T09:29:29.913Z,8.10
2018-11-06T09:31:58.117Z,8.10
2018-11-06T09:34:26.394Z,8.00
2018-11-06T09:36:54.537Z,8.10
2018-11-06T09:39:22.817Z,8.00
2018-11-06T09:41:51.225Z,8.00
2018-11-06T09:44:19.412Z,8.00
2018-11-06T09:46:47.730Z,8.10
2018-11-06T09:49:15.975Z,8.10
2018-11-06T09:51:44.184Z,8.00
2018-11-06T09:54:12.223Z,8.10
2018-11-06T09:56:40.485Z,8.10
2018-11-06T09:59:08.557Z,8.10
2018-11-06T10:01:36.840Z,8.10
2018-11-06T10:04:05.326Z,8.00
2018-11-06T10:06:33.688Z,8.10
2018-11-06T10:09:01.649Z,8.10
2018-11-06T10:11:30.087Z,8.20
2018-11-06T10:13:58.279Z,8.20
2018-11-06T10:16:26.485Z,8.30
2018-11-06T10:18:55.503Z,8.30
2018-11-06T10:21:24.723Z,8.40
2018-11-06T10:23:52.882Z,8.40
2018-11-06T10:26:21.016Z,8.40
2018-11-06T10:28:49.089Z,8.40
2018-11-06T10:31:17.341Z,8.40
2018-11-06T10:33:45.580Z,8.40
2018-11-06T10:36:13.831Z,8.40
2018-11-06T10:38:41.990Z,8.40
2018-11-06T10:41:10.089Z,8.40
2018-11-06T10:43:38.442Z,8.40
2018-11-06T10:46:07.478Z,8.40
2018-11-06T10:48:35.689Z,8.40
2018-11-06T10:51:04.149Z,8.30
2018-11-06T10:53:32.349Z,8.30
2018-11-06T10:56:00.521Z,8.30
2018-11-06T10:58:28.665Z,8.30
2018-11-06T11:01:02.092Z,8.30
2018-11-06T11:03:35.366Z,8.30
2018-11-06T11:06:03.589Z,8.30
2018-11-06T11:08:32.509Z,8.30
2018-11-06T11:11:00.640Z,8.30
2018-11-06T11:13:28.901Z,8.30
2018-11-06T11:15:57.120Z,8.30
2018-11-06T11:18:25.398Z,8.30
2018-11-06T11:20:53.537Z,8.30
2018-11-06T11:23:21.768Z,8.30
2018-11-06T11:25:50.089Z,8.40
2018-11-06T11:28:18.252Z,8.30
2018-11-06T11:30:46.643Z,8.40
2018-11-06T11:33:14.715Z,8.30
2018-11-06T11:35:43.011Z,8.30
2018-11-06T11:38:11.285Z,8.30
2018-11-06T11:40:39.390Z,8.30
2018-11-06T11:43:08.033Z,8.40
2018-11-06T11:45:36.265Z,8.40
2018-11-06T11:48:04.481Z,8.40
2018-11-06T11:50:32.650Z,8.40
2018-11-06T11:53:00.731Z,8.40
2018-11-06T11:55:28.828Z,8.40
2018-11-06T11:57:56.972Z,8.40
2018-11-06T12:00:27.713Z,8.40
2018-11-06T12:02:55.997Z,8.40
2018-11-06T12:05:24.242Z,8.40
2018-11-06T12:07:52.396Z,8.30
2018-11-06T12:10:20.520Z,8.30
2018-11-06T12:12:48.764Z,8.30
2018-11-06T12:15:17.622Z,8.40
2018-11-06T12:17:46.572Z,8.40
2018-11-06T12:20:15.445Z,8.50
2018-11-06T12:22:58.090Z,8.50
2018-11-06T12:25:26.482Z,8.50
2018-11-06T12:27:54.503Z,8.50
2018-11-06T12:30:22.670Z,8.50
2018-11-06T12:32:50.869Z,8.50
2018-11-06T12:35:19.066Z,8.50
2018-11-06T12:37:47.409Z,8.50
2018-11-06T12:40:15.852Z,8.40
2018-11-06T12:42:44.155Z,8.40
2018-11-06T12:45:13.668Z,8.40
2018-11-06T12:47:42.229Z,8.50
2018-11-06T12:50:11.273Z,8.40
2018-11-06T12:52:39.817Z,8.40
2018-11-06T12:55:08.729Z,8.40
2018-11-06T12:57:37.244Z,8.40
2018-11-06T13:00:05.850Z,8.40
2018-11-06T13:02:34.046Z,8.40
2018-11-06T13:05:03.045Z,8.40
2018-11-06T13:07:31.159Z,8.40
2018-11-06T13:09:59.348Z,8.40
2018-11-06T13:12:28.360Z,8.40
2018-11-06T13:14:57.238Z,8.40
2018-11-06T13:17:25.689Z,8.40
2018-11-06T13:19:53.753Z,8.40
2018-11-06T13:22:22.749Z,8.40
2018-11-06T13:24:51.069Z,8.30
2018-11-06T13:27:19.256Z,8.30
2018-11-06T13:29:47.363Z,8.30
2018-11-06T13:32:15.615Z,8.40
2018-11-06T13:34:43.902Z,8.40
2018-11-06T13:37:11.995Z,8.30
2018-11-06T13:39:41.101Z,8.30
2018-11-06T13:42:09.262Z,8.30
2018-11-06T13:44:38.097Z,8.30
2018-11-06T13:47:06.097Z,8.30
2018-11-06T13:49:34.233Z,8.30
2018-11-06T13:52:02.476Z,8.30
2018-11-06T13:54:30.875Z,8.30
2018-11-06T13:56:59.093Z,8.30
2018-11-06T13:59:27.257Z,8.30
2018-11-06T14:01:56.012Z,8.30
2018-11-06T14:04:24.277Z,8.30
2018-11-06T14:06:52.422Z,8.30
2018-11-06T14:09:20.561Z,8.20
2018-11-06T14:11:48.747Z,8.30
2018-11-06T14:14:17.039Z,8.20
2018-11-06T14:16:45.197Z,8.20
2018-11-06T14:19:13.321Z,8.20
2018-11-06T14:21:41.449Z,8.20
2018-11-06T14:24:09.607Z,8.20
2018-11-06T14:26:37.773Z,8.20
2018-11-06T14:29:07.212Z,8.20
2018-11-06T14:31:35.393Z,8.20
2018-11-06T14:34:04.472Z,8.20
2018-11-06T14:36:32.619Z,8.20
2018-11-06T14:39:00.769Z,8.10
2018-11-06T14:41:28.953Z,8.10
2018-11-06T14:43:57.097Z,8.10
2018-11-06T14:46:25.187Z,8.10
2018-11-06T14:48:54.103Z,8.10
2018-11-06T14:51:22.298Z,8.10
2018-11-06T14:53:51.077Z,8.10
2018-11-06T14:56:19.179Z,8.00
2018-11-06T14:58:47.297Z,8.00
2018-11-06T15:01:15.404Z,8.00
2018-11-06T15:03:43.470Z,8.00
2018-11-06T15:06:11.741Z,8.00
2018-11-06T15:08:39.925Z,8.00
2018-11-06T15:11:08.069Z,8.00
2018-11-06T15:13:36.640Z,8.00
2018-11-06T15:16:04.774Z,8.00
2018-11-06T15:18:32.881Z,8.00
2018-11-06T15:21:01.165Z,7.90
2018-11-06T15:23:29.469Z,7.90
2018-11-06T15:25:57.605Z,7.90
2018-11-06T15:28:25.729Z,7.90
2018-11-06T15:30:53.837Z,7.90
2018-11-06T15:33:22.437Z,7.90
2018-11-06T15:35:50.745Z,7.90
2018-11-06T15:38:19.101Z,7.90
2018-11-06T15:40:47.526Z,7.90
2018-11-06T15:43:15.706Z,7.90
2018-11-06T15:45:43.853Z,7.90
2018-11-06T15:48:11.985Z,7.90
2018-11-06T15:50:40.651Z,7.80
2018-11-06T15:53:08.792Z,7.80
2018-11-06T15:55:38.965Z,7.80
2018-11-06T15:58:07.125Z,7.80
2018-11-06T16:00:35.341Z,7.80
2018-11-06T16:03:03.841Z,7.80
2018-11-06T16:05:31.917Z,7.80
2018-11-06T16:08:00.069Z,7.80
2018-11-06T16:10:28.393Z,7.80
2018-11-06T16:12:56.557Z,7.80
2018-11-06T16:15:24.878Z,7.80
2018-11-06T16:17:53.097Z,7.80
2018-11-06T16:20:21.665Z,7.80
2018-11-06T16:22:50.288Z,7.80
2018-11-06T16:25:19.175Z,7.80
2018-11-06T16:27:47.601Z,7.80
2018-11-06T16:30:17.153Z,7.80
2018-11-06T16:32:45.352Z,7.80
2018-11-06T16:35:15.836Z,7.80
2018-11-06T16:37:44.380Z,7.80
2018-11-06T16:40:13.811Z,7.80
2018-11-06T16:42:42.683Z,7.70
2018-11-06T16:45:12.661Z,7.80
2018-11-06T16:47:40.989Z,7.80
2018-11-06T16:50:09.863Z,7.80
2018-11-06T16:52:38.146Z,7.70
2018-11-06T16:55:06.501Z,7.70
2018-11-06T16:57:34.618Z,7.70
2018-11-06T17:00:03.172Z,7.70
2018-11-06T17:02:31.264Z,7.70
2018-11-06T17:04:59.401Z,7.70
2018-11-06T17:07:27.509Z,7.70
2018-11-06T17:09:55.665Z,7.70
2018-11-06T17:12:23.909Z,7.70
2018-11-06T17:14:52.016Z,7.60
2018-11-06T17:17:20.848Z,7.70
2018-11-06T17:19:49.794Z,7.70
2018-11-06T17:22:18.038Z,7.70
2018-11-06T17:24:46.938Z,7.70
2018-11-06T17:27:15.061Z,7.60
2018-11-06T17:29:43.274Z,7.70
2018-11-06T17:32:11.349Z,7.70
2018-11-06T17:34:39.465Z,7.70
2018-11-06T17:37:07.733Z,7.70
2018-11-06T17:39:36.033Z,7.70
2018-11-06T17:42:04.114Z,7.70
2018-11-06T17:44:32.270Z,7.70
2018-11-06T17:47:00.581Z,7.60
2018-11-06T17:49:28.829Z,7.70
2018-11-06T17:51:57.049Z,7.70
2018-11-06T17:54:25.273Z,7.70
2018-11-06T17:56:53.506Z,7.70
2018-11-06T17:59:21.616Z,7.70
2018-11-06T18:01:49.931Z,7.70
2018-11-06T18:04:18.161Z,7.70
2018-11-06T18:06:46.361Z,7.70
2018-11-06T18:09:14.443Z,7.80
2018-11-06T18:11:43.489Z,7.70
2018-11-06T18:14:11.629Z,7.70
2018-11-06T18:16:39.810Z,7.70
2018-11-06T18:19:07.965Z,7.80
2018-11-06T18:21:36.151Z,7.80
2018-11-06T18:24:04.249Z,7.80
2018-11-06T18:26:32.440Z,7.80
2018-11-06T18:29:01.311Z,7.80
2018-11-06T18:31:29.398Z,7.80
2018-11-06T18:33:57.596Z,7.80
2018-11-06T18:36:25.746Z,7.80
2018-11-06T18:38:53.871Z,7.80
2018-11-06T18:41:21.963Z,7.80
2018-11-06T18:43:50.069Z,7.80
2018-11-06T18:46:18.382Z,7.80
2018-11-06T18:48:47.293Z,7.80
2018-11-06T18:51:15.639Z,7.80
2018-11-06T18:53:43.724Z,7.80
2018-11-06T18:56:12.343Z,7.80
2018-11-06T18:58:40.510Z,7.90
2018-11-06T19:01:08.567Z,7.90
2018-11-06T19:03:36.672Z,7.80
2018-11-06T19:06:05.198Z,7.80
2018-11-06T19:08:33.333Z,7.90
2018-11-06T19:11:02.268Z,7.80
2018-11-06T19:13:30.502Z,7.90
2018-11-06T19:15:58.581Z,7.90
2018-11-06T19:18:26.811Z,7.90
2018-11-06T19:20:55.055Z,7.90
2018-11-06T19:23:23.256Z,7.90
2018-11-06T19:25:51.370Z,7.90
2018-11-06T19:28:20.429Z,7.90
2018-11-06T19:30:48.709Z,7.90
2018-11-06T19:33:16.786Z,7.90
2018-11-06T19:35:45.140Z,7.90
2018-11-06T19:38:13.525Z,7.90
2018-11-06T19:40:41.787Z,7.90
2018-11-06T19:43:11.099Z,7.90
2018-11-06T19:45:39.574Z,7.90
2018-11-06T19:48:07.850Z,7.90
2018-11-06T19:50:36.092Z,7.90
2018-11-06T19:53:04.158Z,7.90
2018-11-06T19:55:32.329Z,7.90
2018-11-06T19:58:00.720Z,7.90
2018-11-06T20:00:28.836Z,7.90
2018-11-06T20:02:57.057Z,7.90
2018-11-06T20:05:25.189Z,7.90
2018-11-06T20:07:53.669Z,7.90
2018-11-06T20:10:23.137Z,7.90
2018-11-06T20:12:52.286Z,7.90
2018-11-06T20:15:20.498Z,7.90
2018-11-06T20:17:48.759Z,7.90
2018-11-06T20:20:19.664Z,7.90
2018-11-06T20:22:47.857Z,7.90
2018-11-06T20:25:15.942Z,7.90
2018-11-06T20:27:44.427Z,7.90
2018-11-06T20:30:14.183Z,7.90
2018-11-06T20:32:42.543Z,7.90
2018-11-06T20:35:11.742Z,7.90
2018-11-06T20:37:40.051Z,7.90
2018-11-06T20:40:10.482Z,7.90
2018-11-06T20:42:38.987Z,7.90
2018-11-06T20:45:07.924Z,7.90
2018-11-06T20:47:36.058Z,7.90
2018-11-06T20:50:04.451Z,7.90
2018-11-06T20:52:33.265Z,7.90
2018-11-06T20:55:01.475Z,7.90
2018-11-06T20:57:30.060Z,7.80
2018-11-06T20:59:58.348Z,7.90
2018-11-06T21:02:27.045Z,7.90
2018-11-06T21:04:55.321Z,7.90
2018-11-06T21:07:23.743Z,7.90
2018-11-06T21:09:51.885Z,7.90
2018-11-06T21:12:20.144Z,7.90
2018-11-06T21:14:49.215Z,7.80
2018-11-06T21:17:17.430Z,7.80
2018-11-06T21:19:45.683Z,7.80
2018-11-06T21:22:14.010Z,7.80
2018-11-06T21:24:42.229Z,7.80
2018-11-06T21:27:10.404Z,7.80
2018-11-06T21:29:38.645Z,7.80
2018-11-06T21:32:06.784Z,7.80
2018-11-06T21:34:35.119Z,7.80
2018-11-06T21:37:03.185Z,7.80
2018-11-06T21:39:31.314Z,7.80
2018-11-06T21:41:59.632Z,7.80
2018-11-06T21:44:27.814Z,7.80
2018-11-06T21:46:55.984Z,7.80
2018-11-06T21:49:24.444Z,7.80
2018-11-06T21:51:53.503Z,7.80
2018-11-06T21:54:21.709Z,7.80
2018-11-06T21:56:49.875Z,7.80
2018-11-06T21:59:18.185Z,7.80
2018-11-06T22:01:46.450Z,7.80
2018-11-06T22:04:14.712Z,7.80
2018-11-06T22:06:42.869Z,7.80
2018-11-06T22:09:12.232Z,7.80
2018-11-06T22:11:40.365Z,7.80
2018-11-06T22:14:08.488Z,7.80
2018-11-06T22:16:36.697Z,7.80
2018-11-06T22:19:04.915Z,7.80
2018-11-06T22:21:33.245Z,7.80
2018-11-06T22:24:01.406Z,7.70
2018-11-06T22:26:29.597Z,7.80
2018-11-06T22:28:57.893Z,7.70
2018-11-06T22:31:26.222Z,7.70
2018-11-06T22:33:54.389Z,7.70
2018-11-06T22:36:22.552Z,7.70
2018-11-06T22:38:50.685Z,7.80
2018-11-06T22:41:18.821Z,7.70
2018-11-06T22:43:47.048Z,7.80
2018-11-06T22:46:15.245Z,7.70
2018-11-06T22:48:43.345Z,7.80
2018-11-06T22:51:11.687Z,7.80
2018-11-06T22:53:40.157Z,7.80
2018-11-06T22:56:08.834Z,7.80
2018-11-06T22:58:37.446Z,7.80
2018-11-06T23:01:10.805Z,7.80
2018-11-06T23:03:39.014Z,7.80
2018-11-06T23:06:07.423Z,7.80
2018-11-06T23:08:36.354Z,7.80
2018-11-06T23:11:04.645Z,7.80
2018-11-06T23:13:32.749Z,7.80
2018-11-06T23:16:00.989Z,7.80
2018-11-06T23:18:29.208Z,7.80
2018-11-06T23:20:57.338Z,7.80
2018-11-06T23:23:25.517Z,7.80
2018-11-06T23:25:53.742Z,7.80
2018-11-06T23:28:22.504Z,7.80
2018-11-06T23:30:50.705Z,7.80
2018-11-06T23:33:18.761Z,7.70
2018-11-06T23:35:47.025Z,7.80
2018-11-06T23:38:16.145Z,7.80
2018-11-06T23:40:44.348Z,7.70
2018-11-06T23:43:12.577Z,7.70
2018-11-06T23:45:40.813Z,7.70
2018-11-06T23:48:08.970Z,7.80
2018-11-06T23:50:37.105Z,7.70
2018-11-06T23:53:05.852Z,7.80
2018-11-06T23:55:34.028Z,7.70
2018-11-06T23:58:02.141Z,7.80
