createdAt,value
2017-06-11T00:00:35.703Z,5.20
2017-06-11T00:03:09.961Z,5.80
2017-06-11T00:05:44.496Z,6.30
2017-06-11T00:08:18.395Z,6.43
2017-06-11T00:10:52.080Z,7.70
2017-06-11T00:13:26.007Z,5.63
2017-06-11T00:15:59.593Z,7.37
2017-06-11T00:18:33.557Z,8.93
2017-06-11T00:21:07.908Z,7.77
2017-06-11T00:23:42.776Z,5.47
2017-06-11T00:26:16.677Z,5.17
2017-06-11T00:28:50.596Z,6.10
2017-06-11T00:31:25.072Z,5.77
2017-06-11T00:34:00.296Z,4.50
2017-06-11T00:36:34.831Z,4.77
2017-06-11T00:39:09.016Z,5.10
2017-06-11T00:41:42.724Z,5.63
2017-06-11T00:44:17.320Z,5.03
2017-06-11T00:46:51.888Z,9.03
2017-06-11T00:49:26.044Z,5.40
2017-06-11T00:52:00.421Z,6.40
2017-06-11T00:54:35.100Z,10.70
2017-06-11T00:57:09.085Z,5.20
2017-06-11T00:59:43.648Z,6.67
2017-06-11T01:02:17.604Z,4.57
2017-06-11T01:04:52.565Z,8.37
2017-06-11T01:07:26.829Z,5.13
2017-06-11T01:10:00.537Z,7.00
2017-06-11T01:12:34.213Z,9.73
2017-06-11T01:15:08.117Z,4.77
2017-06-11T01:17:41.870Z,7.60
2017-06-11T01:20:16.352Z,5.90
2017-06-11T01:22:50.343Z,5.87
2017-06-11T01:25:24.955Z,5.33
2017-06-11T01:27:58.875Z,5.73
2017-06-11T01:30:32.671Z,5.83
2017-06-11T01:33:06.488Z,4.83
2017-06-11T01:35:40.416Z,4.83
2017-06-11T01:38:14.120Z,4.30
2017-06-11T01:40:48.884Z,4.57
2017-06-11T01:43:23.416Z,5.20
2017-06-11T01:45:58.445Z,8.80
2017-06-11T01:48:32.252Z,5.23
2017-06-11T01:51:06.134Z,6.60
2017-06-11T01:53:39.760Z,4.90
2017-06-11T01:56:13.409Z,5.30
2017-06-11T01:58:47.192Z,4.73
2017-06-11T02:01:21.053Z,4.57
2017-06-11T02:03:55.588Z,6.03
2017-06-11T02:06:29.469Z,4.63
2017-06-11T02:09:04.845Z,5.07
2017-06-11T02:11:39.049Z,4.93
2017-06-11T02:14:12.660Z,4.53
2017-06-11T02:16:46.445Z,5.53
2017-06-11T02:19:20.117Z,4.90
2017-06-11T02:21:54.837Z,7.07
2017-06-11T02:24:28.597Z,4.93
2017-06-11T02:27:03.258Z,4.80
2017-06-11T02:29:37.179Z,5.27
2017-06-11T02:32:10.908Z,5.10
2017-06-11T02:34:45.436Z,5.10
2017-06-11T02:37:19.145Z,6.90
2017-06-11T02:39:53.666Z,6.30
2017-06-11T02:42:27.437Z,4.57
2017-06-11T02:45:01.054Z,4.27
2017-06-11T02:47:34.984Z,4.77
2017-06-11T02:50:09.536Z,6.10
2017-06-11T02:52:43.524Z,5.60
2017-06-11T02:55:18.060Z,5.87
2017-06-11T02:57:51.936Z,9.10
2017-06-11T03:00:26.517Z,5.57
2017-06-11T03:03:02.014Z,5.67
2017-06-11T03:05:35.624Z,7.43
2017-06-11T03:08:10.187Z,6.10
2017-06-11T03:10:43.908Z,5.70
2017-06-11T03:13:17.699Z,4.57
2017-06-11T03:15:52.100Z,5.10
2017-06-11T03:18:26.966Z,6.60
2017-06-11T03:21:00.974Z,4.70
2017-06-11T03:23:34.689Z,4.83
2017-06-11T03:26:08.273Z,4.67
2017-06-11T03:28:43.712Z,7.63
2017-06-11T03:31:17.536Z,5.37
2017-06-11T03:33:51.229Z,5.90
2017-06-11T03:36:24.941Z,6.40
2017-06-11T03:38:58.680Z,5.20
2017-06-11T03:41:33.943Z,9.30
2017-06-11T03:44:07.944Z,5.03
2017-06-11T03:46:42.364Z,5.20
2017-06-11T03:49:16.552Z,8.43
2017-06-11T03:51:50.259Z,6.20
2017-06-11T03:54:24.837Z,5.73
2017-06-11T03:56:58.565Z,5.00
2017-06-11T03:59:32.205Z,5.93
2017-06-11T04:02:05.950Z,5.77
2017-06-11T04:04:40.695Z,6.73
2017-06-11T04:07:14.605Z,7.57
2017-06-11T04:09:49.125Z,7.23
2017-06-11T04:12:22.986Z,6.23
2017-06-11T04:14:56.632Z,7.20
2017-06-11T04:17:31.118Z,11.17
2017-06-11T04:20:05.029Z,7.03
2017-06-11T04:22:40.263Z,4.97
2017-06-11T04:25:14.356Z,8.93
2017-06-11T04:27:48.929Z,5.20
2017-06-11T04:30:22.644Z,5.40
2017-06-11T04:32:57.024Z,6.03
2017-06-11T04:35:30.929Z,6.83
2017-06-11T04:38:05.452Z,5.10
2017-06-11T04:40:39.453Z,6.90
2017-06-11T04:43:13.093Z,5.50
2017-06-11T04:45:47.764Z,8.10
2017-06-11T04:48:22.220Z,5.63
2017-06-11T04:50:57.184Z,5.13
2017-06-11T04:53:30.956Z,5.20
2017-06-11T04:56:04.717Z,8.37
2017-06-11T04:58:39.268Z,6.20
2017-06-11T05:01:13.177Z,5.33
2017-06-11T05:03:46.869Z,5.27
2017-06-11T05:06:22.269Z,6.33
2017-06-11T05:08:56.968Z,7.00
2017-06-11T05:11:31.065Z,11.40
2017-06-11T05:14:04.779Z,7.17
2017-06-11T05:16:38.481Z,6.23
2017-06-11T05:19:12.909Z,5.37
2017-06-11T05:21:47.662Z,4.93
2017-06-11T05:24:21.472Z,5.17
2017-06-11T05:26:56.102Z,5.63
2017-06-11T05:29:29.904Z,4.67
2017-06-11T05:32:03.620Z,7.00
2017-06-11T05:34:38.003Z,5.73
2017-06-11T05:37:12.079Z,5.23
2017-06-11T05:39:46.652Z,4.70
2017-06-11T05:42:20.549Z,6.43
2017-06-11T05:44:54.168Z,4.63
2017-06-11T05:47:27.926Z,5.17
2017-06-11T05:50:01.740Z,5.20
2017-06-11T05:52:35.465Z,4.87
2017-06-11T05:55:09.257Z,7.77
2017-06-11T05:57:43.172Z,4.70
2017-06-11T06:00:18.608Z,3.97
2017-06-11T06:02:53.544Z,4.37
2017-06-11T06:05:27.179Z,4.83
2017-06-11T06:08:00.948Z,4.03
2017-06-11T06:10:34.732Z,4.67
2017-06-11T06:13:08.563Z,4.50
2017-06-11T06:15:42.313Z,3.87
2017-06-11T06:18:16.380Z,4.40
2017-06-11T06:20:50.016Z,4.20
2017-06-11T06:23:24.747Z,4.27
2017-06-11T06:25:58.649Z,5.13
2017-06-11T06:28:32.516Z,7.27
2017-06-11T06:31:06.209Z,4.60
2017-06-11T06:33:40.982Z,4.70
2017-06-11T06:36:15.478Z,4.57
2017-06-11T06:38:49.659Z,3.83
2017-06-11T06:41:23.388Z,5.90
2017-06-11T06:43:58.006Z,4.10
2017-06-11T06:46:32.524Z,4.37
2017-06-11T06:49:06.345Z,4.53
2017-06-11T06:51:40.124Z,2.97
2017-06-11T06:54:13.931Z,4.33
2017-06-11T06:56:48.380Z,3.63
2017-06-11T06:59:22.166Z,5.13
2017-06-11T07:01:56.609Z,5.77
2017-06-11T07:04:30.689Z,4.10
2017-06-11T07:07:05.145Z,3.07
2017-06-11T07:09:39.924Z,4.43
2017-06-11T07:12:13.856Z,3.30
2017-06-11T07:14:47.652Z,4.03
2017-06-11T07:17:21.408Z,3.40
2017-06-11T07:19:56.424Z,4.00
2017-06-11T07:22:31.656Z,3.20
2017-06-11T07:25:06.652Z,3.90
2017-06-11T07:27:41.212Z,5.77
2017-06-11T07:30:15.188Z,3.10
2017-06-11T07:32:49.732Z,5.63
2017-06-11T07:35:23.632Z,3.70
2017-06-11T07:37:57.444Z,3.20
2017-06-11T07:40:32.020Z,2.90
2017-06-11T07:43:06.068Z,4.07
2017-06-11T07:45:39.929Z,3.30
2017-06-11T07:48:14.340Z,6.47
2017-06-11T07:50:49.373Z,6.53
2017-06-11T07:53:23.164Z,4.23
2017-06-11T07:55:57.221Z,2.90
2017-06-11T07:58:31.606Z,3.90
2017-06-11T08:01:05.701Z,4.60
2017-06-11T08:03:40.236Z,3.57
2017-06-11T08:06:15.037Z,5.67
2017-06-11T08:08:49.693Z,7.10
2017-06-11T08:11:23.628Z,11.90
2017-06-11T08:13:58.258Z,5.00
2017-06-11T08:16:32.150Z,3.67
2017-06-11T08:19:06.653Z,3.50
2017-06-11T08:21:41.634Z,3.30
2017-06-11T08:24:16.212Z,3.60
2017-06-11T08:26:50.464Z,5.13
2017-06-11T08:29:24.178Z,3.80
2017-06-11T08:31:58.982Z,3.40
2017-06-11T08:34:32.740Z,3.20
2017-06-11T08:37:06.657Z,3.20
2017-06-11T08:39:41.217Z,5.50
2017-06-11T08:42:15.849Z,3.03
2017-06-11T08:44:49.781Z,3.13
2017-06-11T08:47:23.785Z,2.60
2017-06-11T08:49:58.352Z,2.77
2017-06-11T08:52:32.332Z,3.83
2017-06-11T08:55:06.908Z,3.10
2017-06-11T08:57:40.808Z,6.73
2017-06-11T09:00:14.668Z,2.70
2017-06-11T09:02:50.300Z,4.30
2017-06-11T09:05:23.925Z,3.13
2017-06-11T09:07:58.491Z,2.20
2017-06-11T09:10:32.277Z,2.90
2017-06-11T09:13:06.081Z,2.70
2017-06-11T09:15:40.625Z,2.70
2017-06-11T09:18:14.619Z,2.80
2017-06-11T09:20:48.292Z,2.83
2017-06-11T09:23:22.053Z,3.47
2017-06-11T09:25:56.467Z,2.10
2017-06-11T09:28:31.556Z,2.60
2017-06-11T09:31:05.513Z,2.60
2017-06-11T09:33:41.193Z,2.70
2017-06-11T09:36:15.783Z,2.33
2017-06-11T09:38:49.872Z,5.00
2017-06-11T09:41:23.593Z,3.00
2017-06-11T09:43:57.404Z,3.20
2017-06-11T09:46:32.079Z,3.13
2017-06-11T09:49:05.949Z,3.90
2017-06-11T09:51:39.586Z,4.07
2017-06-11T09:54:14.220Z,2.73
2017-06-11T09:56:48.143Z,3.47
2017-06-11T09:59:21.901Z,3.17
2017-06-11T10:01:55.669Z,2.30
2017-06-11T10:04:30.684Z,3.43
2017-06-11T10:07:05.140Z,4.33
2017-06-11T10:09:39.254Z,3.60
2017-06-11T10:12:13.698Z,2.80
2017-06-11T10:14:47.760Z,2.80
2017-06-11T10:17:22.104Z,3.17
2017-06-11T10:19:56.584Z,2.53
2017-06-11T10:22:31.561Z,2.30
2017-06-11T10:25:05.743Z,5.13
2017-06-11T10:27:40.353Z,2.20
2017-06-11T10:30:14.101Z,3.43
2017-06-11T10:32:47.788Z,2.57
2017-06-11T10:35:21.701Z,2.60
2017-06-11T10:37:56.237Z,4.30
2017-06-11T10:40:31.165Z,5.00
2017-06-11T10:43:05.025Z,2.53
2017-06-11T10:45:39.556Z,2.33
2017-06-11T10:48:13.553Z,2.80
2017-06-11T10:50:48.392Z,2.43
2017-06-11T10:53:23.077Z,2.90
2017-06-11T10:55:57.939Z,4.40
2017-06-11T10:58:31.836Z,5.27
2017-06-11T11:01:06.276Z,3.17
2017-06-11T11:03:40.276Z,4.00
2017-06-11T11:06:14.064Z,2.40
2017-06-11T11:08:47.784Z,3.83
2017-06-11T11:11:21.640Z,3.13
2017-06-11T11:13:55.340Z,2.93
2017-06-11T11:16:29.233Z,3.73
2017-06-11T11:19:02.920Z,2.53
2017-06-11T11:21:36.792Z,2.80
2017-06-11T11:24:10.628Z,2.27
2017-06-11T11:26:44.496Z,3.23
2017-06-11T11:29:18.240Z,3.10
2017-06-11T11:31:52.856Z,2.63
2017-06-11T11:34:26.764Z,3.70
2017-06-11T11:37:00.663Z,2.37
2017-06-11T11:39:34.268Z,2.70
2017-06-11T11:42:08.784Z,2.60
2017-06-11T11:44:43.491Z,2.87
2017-06-11T11:47:17.688Z,2.60
2017-06-11T11:49:52.208Z,4.00
2017-06-11T11:52:26.101Z,2.47
2017-06-11T11:55:00.660Z,2.70
2017-06-11T11:57:34.720Z,3.20
2017-06-11T12:00:09.115Z,3.40
2017-06-11T12:02:44.109Z,2.97
2017-06-11T12:05:17.808Z,2.90
2017-06-11T12:07:51.514Z,3.37
2017-06-11T12:10:26.053Z,2.80
2017-06-11T12:13:00.131Z,2.93
2017-06-11T12:15:33.752Z,2.70
2017-06-11T12:18:07.816Z,3.37
2017-06-11T12:20:42.360Z,4.03
2017-06-11T12:23:16.168Z,3.33
2017-06-11T12:25:49.808Z,4.10
2017-06-11T12:28:24.660Z,2.90
2017-06-11T12:30:58.440Z,2.73
2017-06-11T12:33:33.200Z,4.27
2017-06-11T12:36:06.921Z,2.80
2017-06-11T12:38:41.660Z,2.27
2017-06-11T12:41:15.552Z,2.37
2017-06-11T12:43:49.419Z,2.80
2017-06-11T12:46:23.157Z,2.40
2017-06-11T12:48:57.116Z,2.90
2017-06-11T12:51:31.618Z,2.70
2017-06-11T12:54:05.449Z,3.13
2017-06-11T12:56:40.093Z,3.50
2017-06-11T12:59:14.068Z,2.20
2017-06-11T13:01:47.651Z,2.40
2017-06-11T13:04:22.380Z,3.30
2017-06-11T13:06:56.948Z,2.60
2017-06-11T13:09:30.946Z,2.83
2017-06-11T13:12:05.380Z,3.00
2017-06-11T13:14:39.541Z,2.60
2017-06-11T13:17:13.397Z,4.70
2017-06-11T13:19:48.084Z,3.93
2017-06-11T13:22:21.832Z,2.83
2017-06-11T13:24:56.393Z,2.57
2017-06-11T13:27:31.076Z,2.80
2017-06-11T13:30:05.953Z,3.47
2017-06-11T13:32:39.868Z,3.40
2017-06-11T13:35:15.692Z,2.00
2017-06-11T13:37:49.528Z,2.47
2017-06-11T13:40:24.056Z,3.00
2017-06-11T13:42:58.064Z,2.00
2017-06-11T13:45:31.969Z,2.20
2017-06-11T13:48:06.513Z,1.77
2017-06-11T13:50:40.376Z,1.70
2017-06-11T13:53:14.093Z,2.30
2017-06-11T13:55:47.868Z,2.37
2017-06-11T13:58:21.600Z,2.07
2017-06-11T14:00:55.548Z,4.03
2017-06-11T14:03:29.165Z,2.33
2017-06-11T14:06:03.064Z,1.90
2017-06-11T14:08:36.668Z,2.17
2017-06-11T14:11:10.590Z,2.30
2017-06-11T14:13:44.308Z,1.87
2017-06-11T14:16:18.068Z,7.13
2017-06-11T14:18:51.856Z,2.00
2017-06-11T14:21:31.448Z,3.50
2017-06-11T14:24:06.180Z,2.13
2017-06-11T14:26:40.120Z,2.90
2017-06-11T14:29:14.096Z,2.87
2017-06-11T14:31:48.503Z,2.37
2017-06-11T14:34:22.501Z,2.07
2017-06-11T14:36:56.381Z,1.90
2017-06-11T14:39:31.676Z,2.30
2017-06-11T14:42:05.756Z,2.17
2017-06-11T14:44:39.541Z,2.07
2017-06-11T14:47:14.364Z,2.77
2017-06-11T14:49:48.178Z,2.40
2017-06-11T14:52:22.691Z,2.70
2017-06-11T14:54:56.685Z,2.50
2017-06-11T14:57:30.613Z,2.40
2017-06-11T15:00:04.284Z,2.60
2017-06-11T15:02:39.249Z,2.87
2017-06-11T15:05:12.896Z,1.90
2017-06-11T15:07:46.696Z,2.00
2017-06-11T15:10:21.245Z,6.40
2017-06-11T15:12:55.345Z,2.30
2017-06-11T15:15:28.980Z,2.17
2017-06-11T15:18:02.816Z,2.40
2017-06-11T15:20:38.715Z,2.50
2017-06-11T15:23:14.584Z,2.17
2017-06-11T15:25:48.447Z,1.70
2017-06-11T15:28:22.608Z,2.50
2017-06-11T15:30:57.052Z,5.10
2017-06-11T15:33:30.789Z,4.93
2017-06-11T15:36:04.532Z,2.80
2017-06-11T15:38:38.431Z,2.67
2017-06-11T15:41:12.856Z,4.03
2017-06-11T15:43:47.513Z,2.73
2017-06-11T15:46:21.327Z,2.27
2017-06-11T15:48:56.041Z,2.50
2017-06-11T15:51:29.953Z,3.50
2017-06-11T15:54:03.695Z,3.50
2017-06-11T15:56:38.053Z,3.03
2017-06-11T15:59:12.096Z,4.03
2017-06-11T16:01:46.585Z,3.17
2017-06-11T16:04:21.438Z,2.07
2017-06-11T16:06:55.257Z,2.33
2017-06-11T16:09:30.592Z,1.80
2017-06-11T16:12:04.469Z,3.73
2017-06-11T16:14:39.047Z,2.63
2017-06-11T16:17:13.608Z,3.80
2017-06-11T16:19:47.597Z,2.50
2017-06-11T16:22:21.323Z,4.87
2017-06-11T16:24:56.108Z,2.97
2017-06-11T16:27:29.933Z,3.10
2017-06-11T16:30:03.728Z,3.70
2017-06-11T16:32:37.409Z,2.73
2017-06-11T16:35:12.828Z,2.70
2017-06-11T16:37:47.334Z,2.70
2017-06-11T16:40:22.132Z,2.43
2017-06-11T16:42:56.001Z,3.23
2017-06-11T16:45:30.560Z,4.30
2017-06-11T16:48:05.220Z,3.50
2017-06-11T16:50:39.300Z,2.70
2017-06-11T16:53:12.968Z,3.00
2017-06-11T16:55:47.597Z,3.60
2017-06-11T16:58:22.284Z,2.87
2017-06-11T17:00:57.224Z,3.50
2017-06-11T17:03:31.747Z,3.40
2017-06-11T17:06:06.669Z,2.97
2017-06-11T17:08:40.356Z,4.00
2017-06-11T17:11:14.275Z,3.07
2017-06-11T17:13:47.942Z,2.80
2017-06-11T17:16:21.761Z,4.63
2017-06-11T17:18:55.372Z,3.80
2017-06-11T17:21:30.227Z,2.47
2017-06-11T17:24:04.548Z,3.60
2017-06-11T17:26:38.672Z,3.90
2017-06-11T17:29:12.312Z,5.63
2017-06-11T17:31:46.547Z,10.60
2017-06-11T17:34:21.146Z,9.17
2017-06-11T17:36:55.878Z,5.57
2017-06-11T17:39:30.468Z,4.30
2017-06-11T17:42:05.245Z,5.03
2017-06-11T17:44:39.130Z,4.50
2017-06-11T17:47:13.651Z,2.20
2017-06-11T17:49:47.670Z,2.33
2017-06-11T17:52:21.564Z,2.60
2017-06-11T17:54:55.176Z,3.00
2017-06-11T17:57:29.955Z,4.23
2017-06-11T18:00:04.594Z,5.77
2017-06-11T18:02:39.769Z,5.80
2017-06-11T18:05:13.420Z,3.90
2017-06-11T18:07:47.328Z,3.87
2017-06-11T18:10:21.926Z,3.10
2017-06-11T18:12:56.508Z,2.63
2017-06-11T18:15:30.124Z,5.80
2017-06-11T18:18:04.636Z,5.17
2017-06-11T18:20:38.458Z,3.27
2017-06-11T18:23:13.160Z,3.83
2017-06-11T18:25:46.888Z,3.17
2017-06-11T18:28:20.684Z,2.90
2017-06-11T18:30:54.273Z,3.23
2017-06-11T18:33:28.826Z,3.43
2017-06-11T18:36:02.672Z,3.40
2017-06-11T18:38:36.445Z,4.80
2017-06-11T18:41:10.033Z,3.50
2017-06-11T18:43:44.781Z,3.17
2017-06-11T18:46:18.612Z,3.03
2017-06-11T18:48:53.244Z,2.73
2017-06-11T18:51:26.988Z,3.23
2017-06-11T18:54:00.776Z,2.80
2017-06-11T18:56:35.429Z,3.33
2017-06-11T18:59:10.074Z,3.70
2017-06-11T19:01:44.001Z,2.87
2017-06-11T19:04:19.589Z,3.67
2017-06-11T19:06:53.332Z,3.33
2017-06-11T19:09:26.960Z,3.23
2017-06-11T19:12:01.433Z,2.93
2017-06-11T19:14:35.541Z,5.37
2017-06-11T19:17:10.652Z,3.07
2017-06-11T19:19:44.646Z,2.70
2017-06-11T19:22:19.033Z,2.90
2017-06-11T19:24:53.607Z,3.10
2017-06-11T19:27:27.324Z,3.10
2017-06-11T19:30:01.226Z,3.17
2017-06-11T19:32:36.348Z,3.40
2017-06-11T19:35:11.373Z,3.27
2017-06-11T19:37:45.076Z,4.00
2017-06-11T19:40:18.813Z,4.27
2017-06-11T19:42:53.495Z,3.03
2017-06-11T19:45:27.264Z,3.77
2017-06-11T19:48:02.380Z,3.33
2017-06-11T19:50:36.384Z,3.23
2017-06-11T19:53:11.008Z,3.70
2017-06-11T19:55:45.439Z,3.90
2017-06-11T19:58:19.288Z,3.43
2017-06-11T20:00:53.245Z,3.27
2017-06-11T20:03:27.785Z,3.10
2017-06-11T20:06:03.205Z,3.80
2017-06-11T20:08:37.789Z,3.47
2017-06-11T20:11:12.716Z,6.50
2017-06-11T20:13:46.560Z,3.47
2017-06-11T20:16:21.336Z,3.33
2017-06-11T20:18:55.337Z,3.73
2017-06-11T20:21:29.916Z,6.37
2017-06-11T20:24:03.768Z,4.73
2017-06-11T20:26:38.356Z,3.67
2017-06-11T20:29:12.084Z,3.70
2017-06-11T20:31:46.586Z,3.43
2017-06-11T20:34:20.159Z,4.00
2017-06-11T20:36:53.915Z,3.73
2017-06-11T20:39:27.476Z,3.90
2017-06-11T20:42:01.230Z,3.73
2017-06-11T20:44:35.817Z,3.50
2017-06-11T20:47:09.912Z,3.57
2017-06-11T20:49:43.516Z,3.40
2017-06-11T20:52:17.320Z,3.13
2017-06-11T20:54:51.188Z,3.27
2017-06-11T20:57:24.872Z,3.90
2017-06-11T20:59:59.264Z,3.53
2017-06-11T21:02:34.263Z,3.23
2017-06-11T21:05:08.004Z,4.40
2017-06-11T21:07:41.864Z,4.10
2017-06-11T21:10:15.459Z,4.53
2017-06-11T21:12:50.208Z,4.40
2017-06-11T21:15:24.047Z,3.40
2017-06-11T21:17:57.888Z,4.20
2017-06-11T21:20:31.694Z,2.80
2017-06-11T21:23:06.218Z,2.97
2017-06-11T21:25:40.233Z,3.57
2017-06-11T21:28:14.202Z,3.73
2017-06-11T21:30:47.941Z,3.73
2017-06-11T21:33:23.786Z,4.07
2017-06-11T21:35:58.288Z,3.90
2017-06-11T21:38:32.367Z,3.50
2017-06-11T21:41:06.900Z,4.27
2017-06-11T21:43:40.673Z,3.53
2017-06-11T21:46:15.247Z,4.07
2017-06-11T21:48:49.439Z,3.67
2017-06-11T21:51:23.114Z,3.90
2017-06-11T21:53:57.740Z,4.13
2017-06-11T21:56:31.591Z,3.93
2017-06-11T21:59:05.280Z,4.00
2017-06-11T22:01:39.717Z,4.73
2017-06-11T22:04:15.707Z,3.80
2017-06-11T22:06:49.536Z,4.00
2017-06-11T22:09:24.157Z,4.40
2017-06-11T22:11:58.048Z,4.87
2017-06-11T22:14:31.825Z,5.00
2017-06-11T22:17:05.672Z,3.60
2017-06-11T22:19:39.508Z,4.37
2017-06-11T22:22:13.304Z,3.97
2017-06-11T22:24:47.123Z,3.87
2017-06-11T22:27:20.787Z,5.53
2017-06-11T22:29:54.632Z,4.53
2017-06-11T22:32:28.274Z,4.23
2017-06-11T22:35:03.085Z,4.27
2017-06-11T22:37:36.812Z,4.43
2017-06-11T22:40:10.561Z,3.80
2017-06-11T22:42:45.124Z,4.50
2017-06-11T22:45:19.132Z,4.70
2017-06-11T22:47:52.745Z,4.70
2017-06-11T22:50:26.527Z,5.93
2017-06-11T22:53:01.070Z,4.77
2017-06-11T22:55:35.124Z,4.60
2017-06-11T22:58:09.502Z,4.63
2017-06-11T23:00:43.676Z,4.87
2017-06-11T23:03:17.477Z,4.60
2017-06-11T23:05:52.392Z,4.60
2017-06-11T23:08:26.967Z,4.17
2017-06-11T23:11:00.601Z,5.50
2017-06-11T23:13:35.924Z,4.97
2017-06-11T23:16:10.081Z,5.60
2017-06-11T23:18:45.373Z,4.57
2017-06-11T23:21:20.454Z,5.40
2017-06-11T23:23:54.437Z,6.20
2017-06-11T23:26:29.312Z,5.40
2017-06-11T23:29:03.884Z,4.70
2017-06-11T23:31:37.856Z,4.73
2017-06-11T23:34:12.318Z,5.17
2017-06-11T23:36:48.257Z,5.37
2017-06-11T23:39:22.031Z,4.50
2017-06-11T23:41:56.532Z,5.30
2017-06-11T23:44:30.421Z,5.43
2017-06-11T23:47:04.269Z,4.83
2017-06-11T23:49:37.873Z,5.27
2017-06-11T23:52:11.772Z,5.00
2017-06-11T23:54:46.144Z,4.60
2017-06-11T23:57:20.992Z,5.13
2017-06-11T23:59:54.960Z,5.27
