createdAt,value
2018-11-21T00:00:52.401Z,32.40
2018-11-21T00:01:52.441Z,33.30
2018-11-21T00:02:52.471Z,32.20
2018-11-21T00:03:52.510Z,33.30
2018-11-21T00:04:52.543Z,33.40
2018-11-21T00:05:52.581Z,33.50
2018-11-21T00:06:52.617Z,34.10
2018-11-21T00:07:52.656Z,34.60
2018-11-21T00:08:52.687Z,34.10
2018-11-21T00:09:52.720Z,34.20
2018-11-21T00:10:52.754Z,35.10
2018-11-21T00:11:52.791Z,36.40
2018-11-21T00:12:52.823Z,32.20
2018-11-21T00:13:52.862Z,32.70
2018-11-21T00:14:52.895Z,32.10
2018-11-21T00:15:52.984Z,33.20
2018-11-21T00:16:52.970Z,34.20
2018-11-21T00:17:53.001Z,31.00
2018-11-21T00:18:53.042Z,30.90
2018-11-21T00:19:53.072Z,31.70
2018-11-21T00:20:53.108Z,32.50
2018-11-21T00:21:53.144Z,32.20
2018-11-21T00:22:53.328Z,30.20
2018-11-21T00:23:53.213Z,31.10
2018-11-21T00:24:53.248Z,29.70
2018-11-21T00:25:53.293Z,32.90
2018-11-21T00:26:53.318Z,30.80
2018-11-21T00:27:53.354Z,32.30
2018-11-21T00:28:53.389Z,32.90
2018-11-21T00:29:53.457Z,31.70
2018-11-21T00:30:53.463Z,33.80
2018-11-21T00:31:53.494Z,31.30
2018-11-21T00:32:53.533Z,32.80
2018-11-21T00:33:53.567Z,31.10
2018-11-21T00:34:53.604Z,31.20
2018-11-21T00:35:53.636Z,31.60
2018-11-21T00:36:53.673Z,30.90
2018-11-21T00:37:53.707Z,30.60
2018-11-21T00:38:53.744Z,29.50
2018-11-21T00:39:53.776Z,30.30
2018-11-21T00:40:53.813Z,32.00
2018-11-21T00:41:53.848Z,31.00
2018-11-21T00:42:53.882Z,31.30
2018-11-21T00:43:53.919Z,30.70
2018-11-21T00:44:53.956Z,30.60
2018-11-21T00:45:53.991Z,31.30
2018-11-21T00:46:54.026Z,30.90
2018-11-21T00:47:54.060Z,30.80
2018-11-21T00:48:54.093Z,31.50
2018-11-21T00:49:54.129Z,31.10
2018-11-21T00:50:54.171Z,33.70
2018-11-21T00:51:54.259Z,33.00
2018-11-21T00:52:54.235Z,34.00
2018-11-21T00:53:54.274Z,30.90
2018-11-21T00:54:54.312Z,31.60
2018-11-21T00:55:54.341Z,32.40
2018-11-21T00:56:54.376Z,31.90
2018-11-21T00:57:54.411Z,32.40
2018-11-21T00:58:54.448Z,33.00
2018-11-21T00:59:54.480Z,34.30
2018-11-21T01:00:54.517Z,32.40
2018-11-21T01:01:54.550Z,32.50
2018-11-21T01:02:54.598Z,32.30
2018-11-21T01:03:54.617Z,30.40
2018-11-21T01:04:54.657Z,32.30
2018-11-21T01:05:54.692Z,32.90
2018-11-21T01:06:54.723Z,33.70
2018-11-21T01:07:54.757Z,33.40
2018-11-21T01:08:54.792Z,33.20
2018-11-21T01:09:54.827Z,34.00
2018-11-21T01:10:54.862Z,34.10
2018-11-21T01:11:54.897Z,34.00
2018-11-21T01:12:54.933Z,32.80
2018-11-21T01:13:54.967Z,33.50
2018-11-21T01:14:55.000Z,33.20
2018-11-21T01:15:55.036Z,32.90
2018-11-21T01:16:55.071Z,33.40
2018-11-21T01:17:55.107Z,32.10
2018-11-21T01:18:55.141Z,32.50
2018-11-21T01:19:55.183Z,33.20
2018-11-21T01:20:55.213Z,32.50
2018-11-21T01:21:55.251Z,33.40
2018-11-21T01:22:55.279Z,31.00
2018-11-21T01:23:55.313Z,31.50
2018-11-21T01:24:55.349Z,32.20
2018-11-21T01:25:55.384Z,33.10
2018-11-21T01:26:55.419Z,30.90
2018-11-21T01:27:55.454Z,32.20
2018-11-21T01:28:55.490Z,31.90
2018-11-21T01:29:55.524Z,32.60
2018-11-21T01:30:55.559Z,32.50
2018-11-21T01:31:55.592Z,32.30
2018-11-21T01:32:55.627Z,32.40
2018-11-21T01:33:55.663Z,32.90
2018-11-21T01:34:55.695Z,31.90
2018-11-21T01:35:55.741Z,31.80
2018-11-21T01:36:55.769Z,32.50
2018-11-21T01:37:55.800Z,32.20
2018-11-21T01:38:55.836Z,33.20
2018-11-21T01:39:55.914Z,31.30
2018-11-21T01:40:55.903Z,32.90
2018-11-21T01:41:55.992Z,32.90
2018-11-21T01:42:55.991Z,32.50
2018-11-21T01:43:56.015Z,33.30
2018-11-21T01:44:56.042Z,32.90
2018-11-21T01:45:56.076Z,33.40
2018-11-21T01:46:56.114Z,32.10
2018-11-21T01:47:56.146Z,32.50
2018-11-21T01:48:56.433Z,32.00
2018-11-21T01:49:56.216Z,34.70
2018-11-21T01:50:56.250Z,30.90
2018-11-21T01:51:56.289Z,29.90
2018-11-21T01:52:56.319Z,31.50
2018-11-21T01:53:56.359Z,31.90
2018-11-21T01:54:56.393Z,31.90
2018-11-21T01:55:56.423Z,30.00
2018-11-21T01:56:56.460Z,32.20
2018-11-21T01:57:56.505Z,29.30
2018-11-21T01:58:56.641Z,30.50
2018-11-21T01:59:56.563Z,30.90
2018-11-21T02:00:56.598Z,30.40
2018-11-21T02:01:56.633Z,29.70
2018-11-21T02:02:56.666Z,31.60
2018-11-21T02:03:56.707Z,31.40
2018-11-21T02:04:56.736Z,31.50
2018-11-21T02:05:56.775Z,31.00
2018-11-21T02:06:56.804Z,30.50
2018-11-21T02:07:56.846Z,31.50
2018-11-21T02:08:56.884Z,29.90
2018-11-21T02:09:56.942Z,29.90
2018-11-21T02:10:56.944Z,29.90
2018-11-21T02:11:56.978Z,31.20
2018-11-21T02:12:57.012Z,31.50
2018-11-21T02:13:57.049Z,29.80
2018-11-21T02:14:57.080Z,30.80
2018-11-21T02:15:57.115Z,32.00
2018-11-21T02:16:57.151Z,30.70
2018-11-21T02:17:57.186Z,30.20
2018-11-21T02:18:57.218Z,30.00
2018-11-21T02:19:57.262Z,30.40
2018-11-21T02:20:57.293Z,30.20
2018-11-21T02:21:57.328Z,30.30
2018-11-21T02:22:57.358Z,30.30
2018-11-21T02:23:57.394Z,28.90
2018-11-21T02:24:57.429Z,30.50
2018-11-21T02:25:57.463Z,31.60
2018-11-21T02:26:57.500Z,28.60
2018-11-21T02:27:57.562Z,30.50
2018-11-21T02:28:57.567Z,30.00
2018-11-21T02:29:57.600Z,30.30
2018-11-21T02:30:57.640Z,29.90
2018-11-21T02:31:57.677Z,30.60
2018-11-21T02:32:57.707Z,30.20
2018-11-21T02:33:57.749Z,29.90
2018-11-21T02:34:57.784Z,31.90
2018-11-21T02:35:57.811Z,31.30
2018-11-21T02:36:57.843Z,30.70
2018-11-21T02:37:57.878Z,31.40
2018-11-21T02:38:57.914Z,29.50
2018-11-21T02:39:57.958Z,29.30
2018-11-21T02:40:57.984Z,28.70
2018-11-21T02:41:58.018Z,28.30
2018-11-21T02:42:58.058Z,29.90
2018-11-21T02:43:58.088Z,29.10
2018-11-21T02:44:58.122Z,30.70
2018-11-21T02:45:58.163Z,29.60
2018-11-21T02:46:58.189Z,30.20
2018-11-21T02:47:58.227Z,30.30
2018-11-21T02:48:58.304Z,29.70
2018-11-21T02:49:58.351Z,28.90
2018-11-21T02:50:58.339Z,30.10
2018-11-21T02:51:58.363Z,31.20
2018-11-21T02:52:58.398Z,31.20
2018-11-21T02:53:58.433Z,29.70
2018-11-21T02:54:58.468Z,29.70
2018-11-21T02:55:58.502Z,30.50
2018-11-21T02:56:58.540Z,30.70
2018-11-21T02:57:58.571Z,31.70
2018-11-21T02:58:58.605Z,30.10
2018-11-21T02:59:58.641Z,30.20
2018-11-21T03:00:58.699Z,28.70
2018-11-21T03:01:58.711Z,28.40
2018-11-21T03:02:58.748Z,29.50
2018-11-21T03:03:58.780Z,29.70
2018-11-21T03:04:58.814Z,30.70
2018-11-21T03:05:58.853Z,29.80
2018-11-21T03:06:58.883Z,30.60
2018-11-21T03:07:58.917Z,30.70
2018-11-21T03:08:58.954Z,30.70
2018-11-21T03:09:58.987Z,31.00
2018-11-21T03:10:59.035Z,31.50
2018-11-21T03:11:59.057Z,29.70
2018-11-21T03:12:59.092Z,29.80
2018-11-21T03:13:59.131Z,30.60
2018-11-21T03:14:59.162Z,31.00
2018-11-21T03:15:59.196Z,30.60
2018-11-21T03:16:59.233Z,29.40
2018-11-21T03:17:59.266Z,29.40
2018-11-21T03:18:59.301Z,27.50
2018-11-21T03:19:59.339Z,28.40
2018-11-21T03:20:59.370Z,29.60
2018-11-21T03:21:59.406Z,28.80
2018-11-21T03:22:59.442Z,30.10
2018-11-21T03:23:59.472Z,29.00
2018-11-21T03:24:59.508Z,27.30
2018-11-21T03:25:59.544Z,28.30
2018-11-21T03:26:59.582Z,30.20
2018-11-21T03:27:59.612Z,28.40
2018-11-21T03:28:59.646Z,29.10
2018-11-21T03:29:59.681Z,29.50
2018-11-21T03:30:59.723Z,28.80
2018-11-21T03:31:59.757Z,29.30
2018-11-21T03:32:59.786Z,28.50
2018-11-21T03:33:59.822Z,28.40
2018-11-21T03:34:59.857Z,29.50
2018-11-21T03:35:59.894Z,28.60
2018-11-21T03:36:59.926Z,28.80
2018-11-21T03:37:59.979Z,28.40
2018-11-21T03:38:59.994Z,27.40
2018-11-21T03:40:00.033Z,29.20
2018-11-21T03:41:00.221Z,29.00
2018-11-21T03:42:00.101Z,29.20
2018-11-21T03:43:00.134Z,29.10
2018-11-21T03:44:00.169Z,29.00
2018-11-21T03:45:00.204Z,28.50
2018-11-21T03:46:00.239Z,28.10
2018-11-21T03:47:00.275Z,27.60
2018-11-21T03:48:00.313Z,27.80
2018-11-21T03:49:00.345Z,28.80
2018-11-21T03:50:00.380Z,29.90
2018-11-21T03:51:00.425Z,29.20
2018-11-21T03:52:00.456Z,28.50
2018-11-21T03:53:00.482Z,29.50
2018-11-21T03:54:00.518Z,30.20
2018-11-21T03:55:00.555Z,30.50
2018-11-21T03:56:00.588Z,28.40
2018-11-21T03:57:00.621Z,28.40
2018-11-21T03:58:00.656Z,28.10
2018-11-21T03:59:00.692Z,29.60
2018-11-21T04:00:00.727Z,26.30
2018-11-21T04:01:00.761Z,26.20
2018-11-21T04:02:00.798Z,26.60
2018-11-21T04:03:00.852Z,26.50
2018-11-21T04:04:00.867Z,27.50
2018-11-21T04:05:00.902Z,26.80
2018-11-21T04:06:00.949Z,27.00
2018-11-21T04:07:00.971Z,27.90
2018-11-21T04:08:01.009Z,28.00
2018-11-21T04:09:01.044Z,28.30
2018-11-21T04:10:01.078Z,29.00
2018-11-21T04:11:01.115Z,28.70
2018-11-21T04:12:01.151Z,28.40
2018-11-21T04:13:01.184Z,28.10
2018-11-21T04:14:01.220Z,28.40
2018-11-21T04:15:01.253Z,27.90
2018-11-21T04:16:01.294Z,28.00
2018-11-21T04:17:01.327Z,26.00
2018-11-21T04:18:01.361Z,25.30
2018-11-21T04:19:01.396Z,26.60
2018-11-21T04:20:01.429Z,25.80
2018-11-21T04:21:01.467Z,26.00
2018-11-21T04:22:01.509Z,26.90
2018-11-21T04:23:01.536Z,26.00
2018-11-21T04:24:01.610Z,26.10
2018-11-21T04:25:01.615Z,26.40
2018-11-21T04:26:01.649Z,26.40
2018-11-21T04:27:01.680Z,25.10
2018-11-21T04:28:01.725Z,25.60
2018-11-21T04:29:01.751Z,26.80
2018-11-21T04:30:01.783Z,26.40
2018-11-21T04:31:01.824Z,26.50
2018-11-21T04:32:01.852Z,27.10
2018-11-21T04:33:01.886Z,28.30
2018-11-21T04:34:01.923Z,27.40
2018-11-21T04:35:01.957Z,27.20
2018-11-21T04:36:01.999Z,26.20
2018-11-21T04:37:02.028Z,25.50
2018-11-21T04:38:02.064Z,26.00
2018-11-21T04:39:02.096Z,26.90
2018-11-21T04:40:02.133Z,26.20
2018-11-21T04:41:02.169Z,25.10
2018-11-21T04:42:02.206Z,25.50
2018-11-21T04:43:02.238Z,25.50
2018-11-21T04:44:02.274Z,26.00
2018-11-21T04:45:02.315Z,26.60
2018-11-21T04:46:02.345Z,26.30
2018-11-21T04:47:02.407Z,26.60
2018-11-21T04:48:02.419Z,26.30
2018-11-21T04:49:02.461Z,26.80
2018-11-21T04:50:02.513Z,26.10
2018-11-21T04:51:02.530Z,27.30
2018-11-21T04:52:02.559Z,23.60
2018-11-21T04:53:02.593Z,25.00
2018-11-21T04:54:02.631Z,26.10
2018-11-21T04:55:02.663Z,25.30
2018-11-21T04:56:02.702Z,26.10
2018-11-21T04:57:02.739Z,25.70
2018-11-21T04:58:02.775Z,24.90
2018-11-21T04:59:02.804Z,25.50
2018-11-21T05:00:02.839Z,25.10
2018-11-21T05:01:02.884Z,26.60
2018-11-21T05:02:02.911Z,24.90
2018-11-21T05:03:02.946Z,24.10
2018-11-21T05:04:02.986Z,26.10
2018-11-21T05:05:03.017Z,25.40
2018-11-21T05:06:03.051Z,25.80
2018-11-21T05:07:03.161Z,26.10
2018-11-21T05:08:03.255Z,26.40
2018-11-21T05:09:03.158Z,25.70
2018-11-21T05:10:03.194Z,26.10
2018-11-21T05:11:03.230Z,25.80
2018-11-21T05:12:03.272Z,26.00
2018-11-21T05:13:03.299Z,25.00
2018-11-21T05:14:03.333Z,26.30
2018-11-21T05:15:03.390Z,25.40
2018-11-21T05:16:03.405Z,26.00
2018-11-21T05:17:03.442Z,25.20
2018-11-21T05:18:03.475Z,25.50
2018-11-21T05:19:03.512Z,26.40
2018-11-21T05:20:03.545Z,26.00
2018-11-21T05:21:03.603Z,25.00
2018-11-21T05:22:03.625Z,26.00
2018-11-21T05:23:03.653Z,26.60
2018-11-21T05:24:03.694Z,25.30
2018-11-21T05:25:03.722Z,25.90
2018-11-21T05:26:03.780Z,25.80
2018-11-21T05:27:03.795Z,24.90
2018-11-21T05:28:03.828Z,26.30
2018-11-21T05:29:03.864Z,26.90
2018-11-21T05:30:03.915Z,25.80
2018-11-21T05:31:03.938Z,26.30
2018-11-21T05:32:03.972Z,26.50
2018-11-21T05:33:04.006Z,26.50
2018-11-21T05:34:04.041Z,25.70
2018-11-21T05:35:04.074Z,26.50
2018-11-21T05:36:04.112Z,26.70
2018-11-21T05:37:04.147Z,27.10
2018-11-21T05:38:04.180Z,27.10
2018-11-21T05:39:04.218Z,27.20
2018-11-21T05:40:04.249Z,25.60
2018-11-21T05:41:04.286Z,26.90
2018-11-21T05:42:04.322Z,27.60
2018-11-21T05:43:04.356Z,26.60
2018-11-21T05:44:04.398Z,26.20
2018-11-21T05:45:04.427Z,26.30
2018-11-21T05:46:04.463Z,26.40
2018-11-21T05:47:04.496Z,27.40
2018-11-21T05:48:04.532Z,27.70
2018-11-21T05:49:04.568Z,25.60
2018-11-21T05:50:04.604Z,26.40
2018-11-21T05:51:04.638Z,27.20
2018-11-21T05:52:04.674Z,27.70
2018-11-21T05:53:04.710Z,28.40
2018-11-21T05:54:04.746Z,27.30
2018-11-21T05:55:04.780Z,28.40
2018-11-21T05:56:04.814Z,28.50
2018-11-21T05:57:04.850Z,28.90
2018-11-21T05:58:04.891Z,28.50
2018-11-21T05:59:04.924Z,26.70
2018-11-21T06:00:04.967Z,27.90
2018-11-21T06:01:04.996Z,28.00
2018-11-21T06:02:05.037Z,29.10
2018-11-21T06:03:05.164Z,27.80
2018-11-21T06:04:05.100Z,29.00
2018-11-21T06:05:05.137Z,27.40
2018-11-21T06:06:09.971Z,27.40
2018-11-21T06:07:05.202Z,27.10
2018-11-21T06:08:05.238Z,27.10
2018-11-21T06:09:05.274Z,27.70
2018-11-21T06:10:05.319Z,27.50
2018-11-21T06:11:05.346Z,27.80
2018-11-21T06:12:05.383Z,27.70
2018-11-21T06:13:05.415Z,27.50
2018-11-21T06:14:05.454Z,27.80
2018-11-21T06:15:05.486Z,27.70
2018-11-21T06:16:05.562Z,27.10
2018-11-21T06:17:05.562Z,27.00
2018-11-21T06:18:05.596Z,26.80
2018-11-21T06:19:05.626Z,26.20
2018-11-21T06:20:05.663Z,27.70
2018-11-21T06:21:05.697Z,26.60
2018-11-21T06:22:05.732Z,26.80
2018-11-21T06:23:05.768Z,26.80
2018-11-21T06:24:05.803Z,27.00
2018-11-21T06:25:05.862Z,27.70
2018-11-21T06:26:05.875Z,27.70
2018-11-21T06:27:05.912Z,26.90
2018-11-21T06:28:05.958Z,25.60
2018-11-21T06:29:05.981Z,26.50
2018-11-21T06:30:06.014Z,26.40
2018-11-21T06:31:06.051Z,26.20
2018-11-21T06:32:06.088Z,25.30
2018-11-21T06:33:06.123Z,26.10
2018-11-21T06:34:06.158Z,25.50
2018-11-21T06:35:06.191Z,25.90
2018-11-21T06:36:06.226Z,26.80
2018-11-21T06:37:06.263Z,26.40
2018-11-21T06:38:06.300Z,27.00
2018-11-21T06:39:06.331Z,28.10
2018-11-21T06:40:06.369Z,26.90
2018-11-21T06:41:06.404Z,27.90
2018-11-21T06:42:06.440Z,28.00
2018-11-21T06:43:06.477Z,28.20
2018-11-21T06:44:06.510Z,28.40
2018-11-21T06:45:06.545Z,26.60
2018-11-21T06:46:06.579Z,26.70
2018-11-21T06:47:06.615Z,26.90
2018-11-21T06:48:06.652Z,26.20
2018-11-21T06:49:06.691Z,27.00
2018-11-21T06:50:06.720Z,26.10
2018-11-21T06:51:06.754Z,25.80
2018-11-21T06:52:06.792Z,26.50
2018-11-21T06:53:06.832Z,26.20
2018-11-21T06:54:06.861Z,25.40
2018-11-21T06:55:06.901Z,25.70
2018-11-21T06:56:06.931Z,25.80
2018-11-21T06:57:06.968Z,25.80
2018-11-21T06:58:07.004Z,25.60
2018-11-21T06:59:07.046Z,25.70
2018-11-21T07:00:07.075Z,26.60
2018-11-21T07:01:07.138Z,25.70
2018-11-21T07:02:07.146Z,25.90
2018-11-21T07:03:07.180Z,26.70
2018-11-21T07:04:07.336Z,26.40
2018-11-21T07:05:07.250Z,26.40
2018-11-21T07:06:07.284Z,25.90
2018-11-21T07:07:07.328Z,26.10
2018-11-21T07:08:07.364Z,26.20
2018-11-21T07:09:07.391Z,26.60
2018-11-21T07:10:07.432Z,26.10
2018-11-21T07:11:07.472Z,27.30
2018-11-21T07:12:07.506Z,26.10
2018-11-21T07:13:11.014Z,26.10
2018-11-21T07:14:07.567Z,26.80
2018-11-21T07:15:07.601Z,26.90
2018-11-21T07:16:07.637Z,26.40
2018-11-21T07:17:07.672Z,26.50
2018-11-21T07:18:07.709Z,24.10
2018-11-21T07:19:07.743Z,26.80
2018-11-21T07:20:07.784Z,27.50
2018-11-21T07:21:07.822Z,26.60
2018-11-21T07:22:07.855Z,26.50
2018-11-21T07:23:07.885Z,26.60
2018-11-21T07:24:07.923Z,26.90
2018-11-21T07:25:07.954Z,27.20
2018-11-21T07:26:07.997Z,25.10
2018-11-21T07:27:08.024Z,26.50
2018-11-21T07:28:13.008Z,27.30
2018-11-21T07:29:08.103Z,26.60
2018-11-21T07:30:08.139Z,27.00
2018-11-21T07:31:08.165Z,26.60
2018-11-21T07:32:08.205Z,26.90
2018-11-21T07:33:08.237Z,33.60
2018-11-21T07:34:08.276Z,32.50
2018-11-21T07:35:08.308Z,33.60
2018-11-21T07:36:08.399Z,31.70
2018-11-21T07:37:08.383Z,28.60
2018-11-21T07:38:08.451Z,27.70
2018-11-21T07:39:08.447Z,26.00
2018-11-21T07:40:08.484Z,27.50
2018-11-21T07:41:08.519Z,27.00
2018-11-21T07:42:08.559Z,29.30
2018-11-21T07:43:08.588Z,28.60
2018-11-21T07:44:08.627Z,28.20
2018-11-21T07:45:08.659Z,28.20
2018-11-21T07:46:08.698Z,29.40
2018-11-21T07:47:08.731Z,28.00
2018-11-21T07:48:08.771Z,28.30
2018-11-21T07:49:08.984Z,28.60
2018-11-21T07:50:08.840Z,29.30
2018-11-21T07:51:08.873Z,28.60
2018-11-21T07:52:08.905Z,28.60
2018-11-21T07:53:08.944Z,28.20
2018-11-21T07:54:08.978Z,28.10
2018-11-21T07:55:09.012Z,30.00
2018-11-21T07:56:09.051Z,27.70
2018-11-21T07:57:09.087Z,28.90
2018-11-21T07:58:09.132Z,30.20
2018-11-21T07:59:09.158Z,28.80
2018-11-21T08:00:09.189Z,28.50
2018-11-21T08:01:09.224Z,28.90
2018-11-21T08:02:09.314Z,29.20
2018-11-21T08:03:09.295Z,29.60
2018-11-21T08:04:09.334Z,29.00
2018-11-21T08:05:09.368Z,30.70
2018-11-21T08:06:09.401Z,29.10
2018-11-21T08:07:09.436Z,30.20
2018-11-21T08:08:09.576Z,28.40
2018-11-21T08:09:09.508Z,29.40
2018-11-21T08:10:09.545Z,29.80
2018-11-21T08:11:09.577Z,30.30
2018-11-21T08:12:09.624Z,30.00
2018-11-21T08:13:09.662Z,30.30
2018-11-21T08:14:09.687Z,31.60
2018-11-21T08:15:09.724Z,29.40
2018-11-21T08:16:09.756Z,30.40
2018-11-21T08:17:09.792Z,31.00
2018-11-21T08:18:09.829Z,31.00
2018-11-21T08:19:09.865Z,29.20
2018-11-21T08:20:09.898Z,30.60
2018-11-21T08:21:09.933Z,31.60
2018-11-21T08:22:09.968Z,30.50
2018-11-21T08:23:10.003Z,29.70
2018-11-21T08:24:10.041Z,31.10
2018-11-21T08:25:10.077Z,30.10
2018-11-21T08:26:10.114Z,31.10
2018-11-21T08:27:10.151Z,30.50
2018-11-21T08:28:10.181Z,29.00
2018-11-21T08:29:10.226Z,29.40
2018-11-21T08:30:10.262Z,29.90
2018-11-21T08:31:10.292Z,29.50
2018-11-21T08:32:10.323Z,29.20
2018-11-21T08:33:10.357Z,28.40
2018-11-21T08:34:10.403Z,30.20
2018-11-21T08:35:10.429Z,29.90
2018-11-21T08:36:10.487Z,32.50
2018-11-21T08:37:10.651Z,31.90
2018-11-21T08:38:10.542Z,31.90
2018-11-21T08:39:10.571Z,32.20
2018-11-21T08:40:10.608Z,30.40
2018-11-21T08:41:10.645Z,30.50
2018-11-21T08:42:10.686Z,30.70
2018-11-21T08:43:10.741Z,34.00
2018-11-21T08:44:10.750Z,35.90
2018-11-21T08:45:10.786Z,31.80
2018-11-21T08:46:10.827Z,32.40
2018-11-21T08:47:10.855Z,32.40
2018-11-21T08:48:10.891Z,31.90
2018-11-21T08:49:10.931Z,31.90
2018-11-21T08:50:10.963Z,31.30
2018-11-21T08:51:11.000Z,31.00
2018-11-21T08:52:11.034Z,34.10
2018-11-21T08:53:11.070Z,32.90
2018-11-21T08:54:11.106Z,32.90
2018-11-21T08:55:11.144Z,32.60
2018-11-21T08:56:11.181Z,32.90
2018-11-21T08:57:11.212Z,31.90
2018-11-21T08:58:11.249Z,35.60
2018-11-21T08:59:11.286Z,34.70
2018-11-21T09:00:11.343Z,33.50
2018-11-21T09:01:11.355Z,35.10
2018-11-21T09:02:11.390Z,33.50
2018-11-21T09:03:11.424Z,34.40
2018-11-21T09:04:11.463Z,34.00
2018-11-21T09:05:11.497Z,33.80
2018-11-21T09:06:11.535Z,34.50
2018-11-21T09:07:11.567Z,36.90
2018-11-21T09:08:11.619Z,33.60
2018-11-21T09:09:11.642Z,38.40
2018-11-21T09:10:11.674Z,38.90
2018-11-21T09:11:11.712Z,36.50
2018-11-21T09:12:15.311Z,36.40
2018-11-21T09:13:11.789Z,36.30
2018-11-21T09:14:11.816Z,36.60
2018-11-21T09:15:11.856Z,35.40
2018-11-21T09:16:11.890Z,33.10
2018-11-21T09:17:11.923Z,33.90
2018-11-21T09:18:11.963Z,33.80
2018-11-21T09:19:11.994Z,42.30
2018-11-21T09:20:12.074Z,38.50
2018-11-21T09:21:12.065Z,36.40
2018-11-21T09:22:12.109Z,36.80
2018-11-21T09:23:12.137Z,39.60
2018-11-21T09:24:12.181Z,36.40
2018-11-21T09:25:12.212Z,35.60
2018-11-21T09:26:12.249Z,35.40
2018-11-21T09:27:12.280Z,34.60
2018-11-21T09:28:12.324Z,34.50
2018-11-21T09:29:12.353Z,34.30
2018-11-21T09:30:12.396Z,37.40
2018-11-21T09:31:12.422Z,35.00
2018-11-21T09:32:12.459Z,38.10
2018-11-21T09:33:12.495Z,37.10
2018-11-21T09:34:12.538Z,39.40
2018-11-21T09:35:12.568Z,40.00
2018-11-21T09:36:12.601Z,41.20
2018-11-21T09:37:12.690Z,33.60
2018-11-21T09:38:12.681Z,34.60
2018-11-21T09:39:12.728Z,33.60
2018-11-21T09:40:12.745Z,35.20
2018-11-21T09:41:12.781Z,33.00
2018-11-21T09:42:12.822Z,33.30
2018-11-21T09:43:12.851Z,35.20
2018-11-21T09:44:12.888Z,38.40
2018-11-21T09:45:12.939Z,32.40
2018-11-21T09:46:17.198Z,31.90
2018-11-21T09:47:12.997Z,32.30
2018-11-21T09:48:13.154Z,32.40
2018-11-21T09:49:13.068Z,32.20
2018-11-21T09:50:13.106Z,34.90
2018-11-21T09:51:13.139Z,37.50
2018-11-21T09:52:13.176Z,34.80
2018-11-21T09:53:13.219Z,31.50
2018-11-21T09:54:13.248Z,31.70
2018-11-21T09:55:13.332Z,35.40
2018-11-21T09:56:13.328Z,41.60
2018-11-21T09:57:13.435Z,40.80
2018-11-21T09:58:13.397Z,41.50
2018-11-21T09:59:13.434Z,40.90
2018-11-21T10:00:13.465Z,35.30
2018-11-21T10:01:13.551Z,40.60
2018-11-21T10:02:13.545Z,37.90
2018-11-21T10:03:13.570Z,31.60
2018-11-21T10:04:13.613Z,33.00
2018-11-21T10:05:13.645Z,30.70
2018-11-21T10:06:13.682Z,30.80
2018-11-21T10:07:13.719Z,31.50
2018-11-21T10:08:13.752Z,32.00
2018-11-21T10:09:13.789Z,32.10
2018-11-21T10:10:13.826Z,33.20
2018-11-21T10:11:13.861Z,30.00
2018-11-21T10:12:13.896Z,30.00
2018-11-21T10:13:13.931Z,31.60
2018-11-21T10:14:13.968Z,31.20
2018-11-21T10:15:14.004Z,33.70
2018-11-21T10:16:14.040Z,36.60
2018-11-21T10:17:14.080Z,33.10
2018-11-21T10:18:14.112Z,34.40
2018-11-21T10:19:14.147Z,35.10
2018-11-21T10:20:14.235Z,38.10
2018-11-21T10:21:14.220Z,32.00
2018-11-21T10:22:14.257Z,31.30
2018-11-21T10:23:14.293Z,32.90
2018-11-21T10:24:14.329Z,30.20
2018-11-21T10:25:14.366Z,33.10
2018-11-21T10:26:14.400Z,33.00
2018-11-21T10:27:14.585Z,31.80
2018-11-21T10:28:14.488Z,30.10
2018-11-21T10:29:14.507Z,32.90
2018-11-21T10:30:14.548Z,32.10
2018-11-21T10:31:14.587Z,33.60
2018-11-21T10:32:14.623Z,33.40
2018-11-21T10:33:14.658Z,34.60
2018-11-21T10:34:14.689Z,34.90
2018-11-21T10:35:14.743Z,36.00
2018-11-21T10:36:14.762Z,39.10
2018-11-21T10:37:14.797Z,42.90
2018-11-21T10:38:14.856Z,41.00
2018-11-21T10:39:14.870Z,37.10
2018-11-21T10:40:14.906Z,31.70
2018-11-21T10:41:14.949Z,32.80
2018-11-21T10:42:14.977Z,34.00
2018-11-21T10:43:15.020Z,31.70
2018-11-21T10:44:15.051Z,33.70
2018-11-21T10:45:15.084Z,35.50
2018-11-21T10:46:15.124Z,34.70
2018-11-21T10:47:15.158Z,34.10
2018-11-21T10:48:15.192Z,33.50
2018-11-21T10:49:15.233Z,31.30
2018-11-21T10:50:15.270Z,31.50
2018-11-21T10:51:15.310Z,32.60
2018-11-21T10:52:15.341Z,33.40
2018-11-21T10:53:15.538Z,32.40
2018-11-21T10:54:15.416Z,32.90
2018-11-21T10:55:15.447Z,34.40
2018-11-21T10:56:15.492Z,37.40
2018-11-21T10:57:15.518Z,34.30
2018-11-21T10:58:15.555Z,33.50
2018-11-21T10:59:15.590Z,31.30
2018-11-21T11:00:15.626Z,33.10
2018-11-21T11:01:15.665Z,34.20
2018-11-21T11:02:15.698Z,34.00
2018-11-21T11:03:15.734Z,36.80
2018-11-21T11:04:15.794Z,36.90
2018-11-21T11:05:15.814Z,35.60
2018-11-21T11:06:15.843Z,36.10
2018-11-21T11:07:15.877Z,35.10
2018-11-21T11:08:15.915Z,34.70
2018-11-21T11:09:16.923Z,35.20
2018-11-21T11:10:15.989Z,34.10
2018-11-21T11:11:16.023Z,33.40
2018-11-21T11:12:16.062Z,35.20
2018-11-21T11:13:16.099Z,36.10
2018-11-21T11:14:16.132Z,34.20
2018-11-21T11:15:16.168Z,35.20
2018-11-21T11:16:16.211Z,36.10
2018-11-21T11:17:16.240Z,35.50
2018-11-21T11:18:16.275Z,35.60
2018-11-21T11:19:16.312Z,34.70
2018-11-21T11:20:16.355Z,31.70
2018-11-21T11:21:16.405Z,35.60
2018-11-21T11:22:16.424Z,34.30
2018-11-21T11:23:16.460Z,35.50
2018-11-21T11:24:16.595Z,38.00
2018-11-21T11:25:16.529Z,36.20
2018-11-21T11:26:16.567Z,35.30
2018-11-21T11:27:16.599Z,35.90
2018-11-21T11:28:16.645Z,35.10
2018-11-21T11:29:16.676Z,37.40
2018-11-21T11:30:16.810Z,35.30
2018-11-21T11:31:16.795Z,35.40
2018-11-21T11:32:16.781Z,35.40
2018-11-21T11:33:16.817Z,37.10
2018-11-21T11:34:16.853Z,34.90
2018-11-21T11:35:16.888Z,36.70
2018-11-21T11:36:16.923Z,36.90
2018-11-21T11:37:16.963Z,33.50
2018-11-21T11:38:16.997Z,36.50
2018-11-21T11:39:17.032Z,35.00
2018-11-21T11:40:17.079Z,36.10
2018-11-21T11:41:17.120Z,36.20
2018-11-21T11:42:17.152Z,36.30
2018-11-21T11:43:17.185Z,35.90
2018-11-21T11:44:17.214Z,35.60
2018-11-21T11:45:17.249Z,35.30
2018-11-21T11:46:17.290Z,34.60
2018-11-21T11:47:17.322Z,34.90
2018-11-21T11:48:17.370Z,35.80
2018-11-21T11:49:17.394Z,35.10
2018-11-21T11:50:17.429Z,35.20
2018-11-21T11:51:17.473Z,36.50
2018-11-21T11:52:17.501Z,35.30
2018-11-21T11:53:17.537Z,35.40
2018-11-21T11:54:17.573Z,35.40
2018-11-21T11:55:17.609Z,36.10
2018-11-21T11:56:17.655Z,35.50
2018-11-21T11:57:17.748Z,35.70
2018-11-21T11:58:17.719Z,34.20
2018-11-21T11:59:17.755Z,35.50
2018-11-21T12:00:17.793Z,37.60
2018-11-21T12:01:17.827Z,36.30
2018-11-21T12:02:17.861Z,37.40
2018-11-21T12:03:17.902Z,38.00
2018-11-21T12:04:17.936Z,39.10
2018-11-21T12:05:17.975Z,38.10
2018-11-21T12:06:18.016Z,38.40
2018-11-21T12:07:18.045Z,38.60
2018-11-21T12:08:18.082Z,34.40
2018-11-21T12:09:18.117Z,37.00
2018-11-21T12:10:18.155Z,36.40
2018-11-21T12:11:18.188Z,36.50
2018-11-21T12:12:18.234Z,37.30
2018-11-21T12:13:18.262Z,37.80
2018-11-21T12:14:18.306Z,35.20
2018-11-21T12:15:18.334Z,34.90
2018-11-21T12:16:18.369Z,33.50
2018-11-21T12:17:18.407Z,35.70
2018-11-21T12:18:18.444Z,35.20
2018-11-21T12:19:18.480Z,35.70
2018-11-21T12:20:18.515Z,37.10
2018-11-21T12:21:18.553Z,34.90
2018-11-21T12:22:18.693Z,35.20
2018-11-21T12:23:18.624Z,35.00
2018-11-21T12:24:18.657Z,35.10
2018-11-21T12:25:18.700Z,35.20
2018-11-21T12:26:18.742Z,36.80
2018-11-21T12:27:18.768Z,37.20
2018-11-21T12:28:18.813Z,35.70
2018-11-21T12:29:18.847Z,38.90
2018-11-21T12:30:18.877Z,36.40
2018-11-21T12:31:18.913Z,37.10
2018-11-21T12:32:18.950Z,37.30
2018-11-21T12:33:18.985Z,36.00
2018-11-21T12:34:19.024Z,38.90
2018-11-21T12:35:19.061Z,38.00
2018-11-21T12:36:19.098Z,38.00
2018-11-21T12:37:19.131Z,37.10
2018-11-21T12:38:19.171Z,37.50
2018-11-21T12:39:19.203Z,37.90
2018-11-21T12:40:19.239Z,37.00
2018-11-21T12:41:19.274Z,38.10
2018-11-21T12:42:19.311Z,37.80
2018-11-21T12:43:19.349Z,39.10
2018-11-21T12:44:19.384Z,40.20
2018-11-21T12:45:19.422Z,39.00
2018-11-21T12:46:19.465Z,37.80
2018-11-21T12:47:19.491Z,38.30
2018-11-21T12:48:19.532Z,37.80
2018-11-21T12:49:19.573Z,38.60
2018-11-21T12:50:19.615Z,38.10
2018-11-21T12:51:19.685Z,39.80
2018-11-21T12:52:19.671Z,38.60
2018-11-21T12:53:19.710Z,38.50