createdAt,value
2023-05-18T00:00:32.672Z,100584.09
2023-05-18T00:03:05.962Z,100583.06
2023-05-18T00:05:38.435Z,100590.94
2023-05-18T00:08:08.364Z,100595.91
2023-05-18T00:11:06.280Z,100599.09
2023-05-18T00:13:35.832Z,100594.13
2023-05-18T00:16:07.514Z,100598.75
2023-05-18T00:18:37.959Z,100599.41
2023-05-18T00:21:06.700Z,100601.75
2023-05-18T00:23:35.816Z,100601.25
2023-05-18T00:26:04.709Z,100603.19
2023-05-18T00:28:33.278Z,100602.97
2023-05-18T00:31:02.171Z,100609.53
2023-05-18T00:33:35.814Z,100615.09
2023-05-18T00:36:08.193Z,100614.09
2023-05-18T00:38:36.895Z,100623.66
2023-05-18T00:41:05.482Z,100626.13
2023-05-18T00:43:34.151Z,100630.31
2023-05-18T00:46:03.507Z,100635.06
2023-05-18T00:48:32.182Z,100634.13
2023-05-18T00:51:00.726Z,100645.88
2023-05-18T00:53:31.294Z,100637.81
2023-05-18T00:56:00.051Z,100640.19
2023-05-18T00:58:29.834Z,100641.72
2023-05-18T01:00:59.300Z,100639.34
2023-05-18T01:03:30.310Z,100650.16
2023-05-18T01:05:58.685Z,100654.31
2023-05-18T01:08:28.555Z,100654.75
2023-05-18T01:11:12.749Z,100655.63
2023-05-18T01:13:48.568Z,100660.53
2023-05-18T01:16:27.179Z,100666.63
2023-05-18T01:19:01.992Z,100662.56
2023-05-18T01:21:46.411Z,100664.81
2023-05-18T01:24:26.924Z,100673.47
2023-05-18T01:27:02.112Z,100668.22
2023-05-18T01:29:31.483Z,100673.47
2023-05-18T01:32:00.134Z,100670.13
2023-05-18T01:34:30.793Z,100673.03
2023-05-18T01:37:01.498Z,100672.84
2023-05-18T01:39:30.123Z,100672.53
2023-05-18T01:42:05.038Z,100678.13
2023-05-18T01:44:41.098Z,100678.38
2023-05-18T01:47:14.786Z,100675.84
2023-05-18T01:49:49.484Z,100677.41
2023-05-18T01:52:22.618Z,100671.94
2023-05-18T01:54:53.695Z,100682.22
2023-05-18T01:57:27.151Z,100680.78
2023-05-18T01:59:56.338Z,100680.78
2023-05-18T02:02:25.183Z,100681.91
2023-05-18T02:04:55.823Z,100685.22
2023-05-18T02:07:25.859Z,100692.50
2023-05-18T02:09:56.897Z,100690.72
2023-05-18T02:12:28.889Z,100697.41
2023-05-18T02:14:58.518Z,100699.31
2023-05-18T02:17:27.380Z,100692.38
2023-05-18T02:19:57.179Z,100695.34
2023-05-18T02:22:26.325Z,100701.78
2023-05-18T02:24:55.171Z,100706.50
2023-05-18T02:27:23.647Z,100700.03
2023-05-18T02:29:53.718Z,100701.16
2023-05-18T02:32:23.794Z,100713.50
2023-05-18T02:35:02.837Z,100708.91
2023-05-18T02:37:39.939Z,100704.22
2023-05-18T02:40:13.458Z,100709.72
2023-05-18T02:42:42.961Z,100699.91
2023-05-18T02:45:14.778Z,100697.81
2023-05-18T02:47:50.521Z,100709.50
2023-05-18T02:50:19.860Z,100706.66
2023-05-18T02:52:51.778Z,100703.09
2023-05-18T02:55:24.358Z,100701.69
2023-05-18T02:58:06.175Z,100701.41
2023-05-18T03:00:55.379Z,100712.06
2023-05-18T03:03:26.169Z,100702.25
2023-05-18T03:05:55.237Z,100707.25
2023-05-18T03:08:24.046Z,100707.28
2023-05-18T03:10:59.984Z,100708.19
2023-05-18T03:13:28.848Z,100711.13
2023-05-18T03:16:03.015Z,100708.28
2023-05-18T03:18:36.100Z,100713.13
2023-05-18T03:21:05.384Z,100717.38
2023-05-18T03:23:34.008Z,100720.03
2023-05-18T03:26:12.767Z,100716.06
2023-05-18T03:28:45.500Z,100712.34
2023-05-18T03:31:15.986Z,100717.84
2023-05-18T03:33:44.967Z,100721.59
2023-05-18T03:36:14.177Z,100731.34
2023-05-18T03:38:56.158Z,100722.88
2023-05-18T03:41:40.228Z,100729.44
2023-05-18T03:44:09.972Z,100732.16
2023-05-18T03:46:40.322Z,100736.25
2023-05-18T03:49:12.837Z,100737.22
2023-05-18T03:51:47.222Z,100749.34
2023-05-18T03:54:22.536Z,100740.59
2023-05-18T03:57:02.035Z,100747.72
2023-05-18T03:59:32.194Z,100749.47
2023-05-18T04:02:02.315Z,100756.50
2023-05-18T04:04:31.352Z,100751.25
2023-05-18T04:07:02.679Z,100756.63
2023-05-18T04:09:34.720Z,100754.63
2023-05-18T04:12:05.160Z,100757.38
2023-05-18T04:14:35.515Z,100755.47
2023-05-18T04:17:08.181Z,100756.44
2023-05-18T04:19:41.805Z,100764.19
2023-05-18T04:22:14.626Z,100768.56
2023-05-18T04:24:48.092Z,100760.66
2023-05-18T04:27:17.224Z,100766.34
2023-05-18T04:29:50.651Z,100769.81
2023-05-18T04:32:28.440Z,100772.94
2023-05-18T04:35:02.384Z,100768.31
2023-05-18T04:38:01.025Z,100772.16
2023-05-18T04:48:27.629Z,100774.75
2023-05-18T04:50:56.346Z,100777.25
2023-05-18T04:53:27.632Z,100774.63
2023-05-18T04:55:56.949Z,100784.09
2023-05-18T04:58:26.637Z,100783.91
2023-05-18T05:00:56.267Z,100783.91
2023-05-18T05:03:26.361Z,100787.88
2023-05-18T05:05:54.851Z,100792.75
2023-05-18T05:08:23.764Z,100799.03
2023-05-18T05:10:53.225Z,100795.50
2023-05-18T05:13:22.001Z,100793.28
2023-05-18T05:15:50.843Z,100798.38
2023-05-18T05:18:19.493Z,100796.75
2023-05-18T05:20:51.111Z,100800.16
2023-05-18T05:23:19.827Z,100810.88
2023-05-18T05:25:48.774Z,100803.06
2023-05-18T05:28:17.636Z,100809.41
2023-05-18T05:30:46.448Z,100807.09
2023-05-18T05:33:15.278Z,100814.88
2023-05-18T05:35:45.572Z,100814.81
2023-05-18T05:38:16.591Z,100818.09
2023-05-18T05:40:45.288Z,100819.72
2023-05-18T05:43:14.295Z,100822.06
2023-05-18T05:45:44.860Z,100824.03
2023-05-18T05:48:13.983Z,100820.75
2023-05-18T05:50:44.595Z,100821.56
2023-05-18T05:53:13.246Z,100825.53
2023-05-18T05:55:43.587Z,100822.25
2023-05-18T05:58:15.285Z,100813.91
2023-05-18T06:00:48.848Z,100816.41
2023-05-18T06:03:17.610Z,100825.00
2023-05-18T06:05:48.270Z,100830.59
2023-05-18T06:08:19.492Z,100837.06
2023-05-18T06:10:51.414Z,100834.44
2023-05-18T06:13:20.553Z,100838.53
2023-05-18T06:16:07.705Z,100842.81
2023-05-18T06:18:36.781Z,100840.47
2023-05-18T06:21:07.506Z,100845.38
2023-05-18T06:23:36.229Z,100837.19
2023-05-18T06:26:06.209Z,100847.31
2023-05-18T06:29:05.756Z,100845.63
2023-05-18T06:31:58.132Z,100856.41
2023-05-18T06:34:42.670Z,100853.31
2023-05-18T06:37:11.724Z,100854.09
2023-05-18T06:39:40.986Z,100859.41
2023-05-18T06:42:11.687Z,100861.63
2023-05-18T06:44:51.767Z,100862.06
2023-05-18T06:47:24.158Z,100870.50
2023-05-18T06:49:53.042Z,100857.84
2023-05-18T06:52:23.546Z,100863.56
2023-05-18T06:54:56.020Z,100868.44
2023-05-18T06:57:26.014Z,100870.97
2023-05-18T06:59:54.974Z,100865.72
2023-05-18T07:02:24.454Z,100871.50
2023-05-18T07:04:53.772Z,100873.69
2023-05-18T07:07:22.324Z,100878.72
2023-05-18T07:09:50.963Z,100888.25
2023-05-18T07:12:19.447Z,100889.00
2023-05-18T07:14:49.437Z,100889.91
2023-05-18T07:17:18.029Z,100887.47
2023-05-18T07:19:46.623Z,100891.47
2023-05-18T07:22:15.193Z,100888.84
2023-05-18T07:24:44.497Z,100885.06
2023-05-18T07:27:13.183Z,100895.44
2023-05-18T07:29:42.316Z,100902.66
2023-05-18T07:32:12.329Z,100893.09
2023-05-18T07:34:42.667Z,100894.31
2023-05-18T07:37:13.561Z,100900.81
2023-05-18T07:39:42.125Z,100893.72
2023-05-18T07:42:11.456Z,100900.59
2023-05-18T07:44:40.051Z,100901.63
2023-05-18T07:47:08.940Z,100899.88
2023-05-18T07:49:39.872Z,100900.25
2023-05-18T07:52:08.891Z,100902.66
2023-05-18T07:54:37.414Z,100912.47
2023-05-18T07:57:06.720Z,100905.66
2023-05-18T07:59:35.340Z,100909.69
2023-05-18T08:02:04.203Z,100919.06
2023-05-18T08:04:33.504Z,100912.84
2023-05-18T08:07:05.177Z,100912.41
2023-05-18T08:09:34.096Z,100911.22
2023-05-18T08:12:02.691Z,100917.63
2023-05-18T08:14:33.897Z,100918.59
2023-05-18T08:17:04.922Z,100918.47
2023-05-18T08:19:34.006Z,100923.22
2023-05-18T08:22:05.161Z,100921.31
2023-05-18T08:24:33.964Z,100919.47
2023-05-18T08:27:03.689Z,100916.88
2023-05-18T08:29:32.340Z,100922.94
2023-05-18T08:32:01.020Z,100921.91
2023-05-18T08:34:30.227Z,100923.31
2023-05-18T08:36:58.778Z,100923.50
2023-05-18T08:39:31.941Z,100927.25
2023-05-18T08:42:04.080Z,100926.19
2023-05-18T08:44:40.020Z,100928.88
2023-05-18T08:48:04.051Z,100920.84
2023-05-18T08:50:34.000Z,100934.03
2023-05-18T08:53:06.265Z,100928.88
2023-05-18T08:55:37.793Z,100922.81
2023-05-18T08:58:09.200Z,100926.50
2023-05-18T09:00:38.778Z,100924.94
2023-05-18T09:03:08.367Z,100923.88
2023-05-18T09:05:37.806Z,100926.81
2023-05-18T09:08:07.877Z,100918.47
2023-05-18T09:10:38.604Z,100929.03
2023-05-18T09:13:07.822Z,100933.38
2023-05-18T09:15:36.535Z,100925.88
2023-05-18T09:18:05.327Z,100928.44
2023-05-18T09:20:34.343Z,100932.66
2023-05-18T09:23:02.876Z,100929.44
2023-05-18T09:25:35.248Z,100926.59
2023-05-18T09:28:05.641Z,100914.19
2023-05-18T09:30:41.579Z,100919.22
2023-05-18T09:33:18.694Z,100922.34
2023-05-18T09:35:47.569Z,100920.47
2023-05-18T09:38:17.572Z,100917.13
2023-05-18T09:40:47.059Z,100923.31
2023-05-18T09:43:19.167Z,100924.31
2023-05-18T09:45:49.803Z,100928.34
2023-05-18T09:48:18.732Z,100923.91
2023-05-18T09:50:47.580Z,100932.78
2023-05-18T09:53:16.535Z,100934.56
2023-05-18T09:55:49.640Z,100935.69
2023-05-18T09:58:19.659Z,100936.06
2023-05-18T10:00:52.119Z,100939.91
2023-05-18T10:03:23.661Z,100935.44
2023-05-18T10:05:52.598Z,100940.22
2023-05-18T10:08:21.639Z,100935.06
2023-05-18T10:10:51.257Z,100938.63
2023-05-18T10:13:21.364Z,100933.22
2023-05-18T10:15:52.543Z,100944.41
2023-05-18T10:18:24.965Z,100932.47
2023-05-18T10:20:57.187Z,100937.75
2023-05-18T10:23:28.765Z,100946.06
2023-05-18T10:25:59.738Z,100933.88
2023-05-18T10:28:34.323Z,100948.03
2023-05-18T10:31:04.458Z,100942.97
2023-05-18T10:33:33.398Z,100949.72
2023-05-18T10:36:04.731Z,100949.06
2023-05-18T10:38:38.932Z,100942.34
2023-05-18T10:41:07.717Z,100940.63
2023-05-18T10:43:38.233Z,100942.03
2023-05-18T10:46:08.738Z,100937.31
2023-05-18T10:48:41.080Z,100932.28
2023-05-18T10:51:10.032Z,100928.78
2023-05-18T10:53:43.967Z,100930.03
2023-05-18T10:56:12.633Z,100933.31
2023-05-18T10:58:44.855Z,100929.03
2023-05-18T11:01:14.953Z,100930.78
2023-05-18T11:03:43.846Z,100930.47
2023-05-18T11:06:15.152Z,100926.06
2023-05-18T11:08:47.979Z,100929.78
2023-05-18T11:11:19.126Z,100928.19
2023-05-18T11:13:51.886Z,100922.09
2023-05-18T11:16:21.465Z,100927.25
2023-05-18T11:18:51.473Z,100922.78
2023-05-18T11:21:53.735Z,100919.34
2023-05-18T11:24:24.904Z,100923.19
2023-05-18T11:26:54.920Z,100927.06
2023-05-18T11:29:31.739Z,100929.78
2023-05-18T11:32:01.418Z,100922.78
2023-05-18T11:34:44.943Z,100923.34
2023-05-18T11:37:18.358Z,100931.69
2023-05-18T11:40:00.056Z,100928.31
2023-05-18T11:42:34.779Z,100930.16
2023-05-18T11:45:10.280Z,100934.31
2023-05-18T11:47:41.256Z,100934.41
2023-05-18T11:50:12.116Z,100941.59
2023-05-18T11:52:48.163Z,100936.75
2023-05-18T11:55:19.294Z,100938.63
2023-05-18T11:57:52.557Z,100942.69
2023-05-18T12:00:25.448Z,100940.47
2023-05-18T12:02:57.775Z,100945.28
2023-05-18T12:05:27.113Z,100939.19
2023-05-18T12:07:55.862Z,100947.88
2023-05-18T12:10:25.260Z,100946.06
2023-05-18T12:12:54.832Z,100939.91
2023-05-18T12:15:26.138Z,100953.59
2023-05-18T12:17:55.016Z,100945.56
2023-05-18T12:20:26.793Z,100949.72
2023-05-18T12:22:58.679Z,100952.72
2023-05-18T12:25:28.626Z,100958.22
2023-05-18T12:27:58.093Z,100953.28
2023-05-18T12:30:35.981Z,100948.63
2023-05-18T12:33:07.129Z,100952.38
2023-05-18T12:35:36.137Z,100949.03
2023-05-18T12:38:05.026Z,100956.38
2023-05-18T12:40:46.578Z,100956.81
2023-05-18T12:43:15.771Z,100959.59
2023-05-18T12:45:46.232Z,100949.03
2023-05-18T12:48:15.262Z,100942.63
2023-05-18T12:50:48.406Z,100940.06
2023-05-18T12:53:18.055Z,100945.09
2023-05-18T12:55:48.178Z,100946.84
2023-05-18T12:58:21.580Z,100935.41
2023-05-18T13:00:51.559Z,100942.97
2023-05-18T13:03:22.287Z,100941.34
2023-05-18T13:06:06.676Z,100944.44
2023-05-18T13:08:36.877Z,100945.88
2023-05-18T13:11:13.759Z,100949.59
2023-05-18T13:14:01.577Z,100950.16
2023-05-18T13:16:32.367Z,100957.19
2023-05-18T13:19:02.536Z,100950.91
2023-05-18T13:21:31.654Z,100949.38
2023-05-18T13:24:01.123Z,100949.88
2023-05-18T13:26:29.844Z,100947.69
2023-05-18T13:29:00.334Z,100946.31
2023-05-18T13:31:29.918Z,100945.63
2023-05-18T13:34:00.513Z,100960.47
2023-05-18T13:36:33.852Z,100947.28
2023-05-18T13:39:05.798Z,100949.00
2023-05-18T13:41:36.527Z,100945.59
2023-05-18T13:44:05.337Z,100953.06
2023-05-18T13:46:34.019Z,100943.63
2023-05-18T13:49:04.486Z,100954.75
2023-05-18T13:51:32.999Z,100960.91
2023-05-18T13:54:01.835Z,100944.25
2023-05-18T13:56:30.599Z,100959.03
2023-05-18T13:58:59.241Z,100950.72
2023-05-18T14:01:32.761Z,100958.00
2023-05-18T14:04:01.644Z,100961.84
2023-05-18T14:06:31.896Z,100964.44
2023-05-18T14:09:00.611Z,100956.69
2023-05-18T14:11:30.415Z,100954.69
2023-05-18T14:13:59.215Z,100959.28
2023-05-18T14:16:27.987Z,100957.25
2023-05-18T14:18:59.507Z,100953.06
2023-05-18T14:21:32.662Z,100954.63
2023-05-18T14:24:03.936Z,100951.97
2023-05-18T14:26:32.592Z,100950.41
2023-05-18T14:29:01.539Z,100954.13
2023-05-18T14:31:30.552Z,100950.72
2023-05-18T14:33:59.363Z,100948.69
2023-05-18T14:36:28.234Z,100946.44
2023-05-18T14:38:58.433Z,100952.59
2023-05-18T14:41:27.351Z,100951.72
2023-05-18T14:43:55.839Z,100944.94
2023-05-18T14:46:24.486Z,100945.06
2023-05-18T14:48:53.074Z,100949.88
2023-05-18T14:51:23.695Z,100954.03
2023-05-18T14:53:52.590Z,100943.47
2023-05-18T14:56:22.865Z,100954.16
2023-05-18T14:58:52.038Z,100942.63
2023-05-18T15:01:20.895Z,100946.66
2023-05-18T15:03:49.786Z,100951.91
2023-05-18T15:06:18.686Z,100956.47
2023-05-18T15:08:47.366Z,100954.03
2023-05-18T15:11:16.333Z,100947.31
2023-05-18T15:13:47.548Z,100958.53
2023-05-18T15:16:19.655Z,100959.22
2023-05-18T15:18:48.460Z,100961.03
2023-05-18T15:21:17.335Z,100954.06
2023-05-18T15:23:46.272Z,100949.91
2023-05-18T15:26:15.036Z,100957.75
2023-05-18T15:28:45.258Z,100951.31
2023-05-18T15:31:15.592Z,100954.00
2023-05-18T15:33:44.665Z,100954.59
2023-05-18T15:36:14.402Z,100957.63
2023-05-18T15:38:43.060Z,100959.47
2023-05-18T15:41:12.147Z,100958.97
2023-05-18T15:43:41.967Z,100961.44
2023-05-18T15:46:13.628Z,100952.81
2023-05-18T15:48:43.806Z,100952.09
2023-05-18T15:51:13.639Z,100957.84
2023-05-18T16:00:01.972Z,100949.94
2023-05-18T16:02:40.493Z,100954.22
2023-05-18T16:05:09.758Z,100956.75
2023-05-18T16:07:41.263Z,100956.53
2023-05-18T16:10:12.566Z,100956.47
2023-05-18T16:12:41.345Z,100956.69
2023-05-18T16:15:13.917Z,100953.44
2023-05-18T16:17:42.832Z,100962.13
2023-05-18T16:20:13.317Z,100964.56
2023-05-18T16:22:43.528Z,100965.38
2023-05-18T17:28:19.112Z,100949.41
2023-05-18T17:30:47.606Z,100958.50
2023-05-18T17:33:19.057Z,100956.06
2023-05-18T17:35:47.569Z,100968.16
2023-05-18T17:38:17.311Z,100961.06
2023-05-18T17:40:46.000Z,100967.78
2023-05-18T17:43:16.179Z,100959.97
2023-05-18T17:45:46.759Z,100962.72
2023-05-18T17:48:15.764Z,100971.38
2023-05-18T17:50:47.266Z,100966.03
2023-05-18T17:53:17.248Z,100973.22
2023-05-18T17:55:46.489Z,100976.00
2023-05-18T17:58:16.760Z,100976.00
2023-05-18T18:00:48.306Z,100968.94
2023-05-18T18:03:20.564Z,100964.66
2023-05-18T18:05:49.444Z,100976.81
2023-05-18T18:08:18.211Z,100977.53
2023-05-18T18:10:46.866Z,100972.25
2023-05-18T18:13:16.456Z,100964.94
2023-05-18T18:15:46.884Z,100980.13
2023-05-18T18:18:17.148Z,100974.94
2023-05-18T18:20:45.955Z,100968.75
2023-05-18T18:23:15.858Z,100981.06
2023-05-18T18:25:44.791Z,100974.16
2023-05-18T18:28:15.681Z,100976.91
2023-05-18T18:30:44.996Z,100980.25
2023-05-18T18:33:17.681Z,100981.00
2023-05-18T18:35:46.334Z,100987.38
2023-05-18T18:38:17.853Z,100985.44
2023-05-18T18:40:46.490Z,100982.81
2023-05-18T18:43:15.906Z,100987.16
2023-05-18T18:45:44.848Z,100988.81
2023-05-18T18:48:15.019Z,100988.25
2023-05-18T18:50:43.953Z,100981.25
2023-05-18T18:53:13.176Z,100997.91
2023-05-18T18:55:42.289Z,100994.44
2023-05-18T18:58:10.669Z,100999.81
2023-05-18T19:00:39.400Z,100995.53
2023-05-18T19:03:09.935Z,101000.66
2023-05-18T19:05:40.521Z,101007.16
2023-05-18T19:08:09.368Z,100993.97
2023-05-18T19:10:37.954Z,101002.59
2023-05-18T19:13:06.714Z,101001.53
2023-05-18T19:15:36.548Z,101002.75
2023-05-18T19:18:06.697Z,101009.03
2023-05-18T19:20:36.071Z,101004.47
2023-05-18T19:23:06.577Z,101013.97
2023-05-18T19:25:35.454Z,101008.69
2023-05-18T19:28:04.033Z,100999.44
2023-05-18T19:30:32.791Z,101003.88
2023-05-18T19:33:01.942Z,101009.28
2023-05-18T19:38:02.397Z,101010.66
2023-05-18T19:40:32.541Z,101008.06
2023-05-18T19:43:01.779Z,101004.00
2023-05-18T19:45:31.143Z,100998.91
2023-05-18T19:47:59.932Z,101001.41
2023-05-18T19:50:28.922Z,101006.66
2023-05-18T19:52:57.700Z,101007.44
2023-05-18T19:55:27.680Z,101004.78
2023-05-18T19:57:58.005Z,101004.81
2023-05-18T20:00:27.875Z,101009.13
2023-05-18T20:02:56.592Z,101011.88
2023-05-18T20:05:25.735Z,101016.22
2023-05-18T20:07:54.720Z,101020.44
2023-05-18T20:10:23.765Z,101017.69
2023-05-18T20:12:52.438Z,101022.81
2023-05-18T20:15:24.132Z,101026.63
2023-05-18T20:19:56.178Z,101033.22
2023-05-18T20:22:24.841Z,101029.72
2023-05-18T20:24:54.495Z,101033.28
2023-05-18T20:27:23.243Z,101029.84
2023-05-18T20:29:52.148Z,101026.25
2023-05-18T20:32:20.907Z,101032.88
2023-05-18T20:34:49.672Z,101034.69
2023-05-18T20:37:20.312Z,101038.00
2023-05-18T20:39:51.094Z,101038.88
2023-05-18T20:42:22.462Z,101042.25
2023-05-18T20:44:53.552Z,101047.44
2023-05-18T20:47:22.789Z,101059.75
2023-05-18T20:49:51.759Z,101058.94
2023-05-18T20:52:21.954Z,101058.94
2023-05-18T20:54:50.652Z,101066.06
2023-05-18T20:57:21.488Z,101061.47
2023-05-18T20:59:50.468Z,101057.22
2023-05-18T21:02:19.793Z,101057.22
2023-05-18T21:04:48.988Z,101052.91
2023-05-18T21:07:18.464Z,101058.94
2023-05-18T21:09:49.182Z,101065.00
2023-05-18T21:12:20.495Z,101060.34
2023-05-18T21:14:49.029Z,101067.41
2023-05-18T21:17:18.056Z,101060.25
2023-05-18T21:19:46.868Z,101065.47
2023-05-18T21:22:15.713Z,101066.13
2023-05-18T21:24:44.588Z,101073.09
2023-05-18T21:27:15.065Z,101077.53
2023-05-18T21:29:43.844Z,101062.59
2023-05-18T21:32:12.790Z,101062.41
2023-05-18T21:34:43.691Z,101063.22
2023-05-18T21:37:12.537Z,101060.47
2023-05-18T21:39:42.209Z,101059.78
2023-05-18T21:42:10.812Z,101056.13
2023-05-18T21:44:40.998Z,101058.06
2023-05-18T21:47:10.209Z,101064.03
2023-05-18T21:49:38.798Z,101055.72
2023-05-18T21:52:07.714Z,101057.38
2023-05-18T21:54:37.053Z,101066.00
2023-05-18T21:57:05.989Z,101054.69
2023-05-18T21:59:34.612Z,101057.31
2023-05-18T22:02:04.701Z,101054.69
2023-05-18T22:04:33.808Z,101054.38
2023-05-18T22:07:02.497Z,101049.31
2023-05-18T22:09:31.295Z,101053.00
2023-05-18T22:11:59.917Z,101053.09
2023-05-18T22:14:31.064Z,101051.31
2023-05-18T22:16:59.664Z,101051.69
2023-05-18T22:19:29.775Z,101055.25
2023-05-18T22:21:58.808Z,101054.47
2023-05-18T22:24:27.427Z,101063.19
2023-05-18T22:26:56.460Z,101052.47
2023-05-18T22:29:25.019Z,101054.03
2023-05-18T22:31:53.695Z,101047.78
2023-05-18T22:34:22.689Z,101055.53
2023-05-18T22:36:52.922Z,101049.63
2023-05-18T22:39:21.615Z,101047.22
2023-05-18T22:41:50.584Z,101048.09
2023-05-18T22:44:19.317Z,101047.22
2023-05-18T22:46:48.179Z,101045.56
2023-05-18T22:49:17.030Z,101040.34
2023-05-18T22:51:45.886Z,101043.88
2023-05-18T22:54:15.998Z,101052.38
2023-05-18T22:56:44.818Z,101040.03
2023-05-18T22:59:13.473Z,101045.16
2023-05-18T23:01:42.198Z,101039.94
2023-05-18T23:04:13.279Z,101036.41
2023-05-18T23:06:42.474Z,101035.66
2023-05-18T23:09:11.011Z,101035.44
2023-05-18T23:11:41.161Z,101028.38
2023-05-18T23:14:10.063Z,101022.34
2023-05-18T23:16:42.658Z,101018.41
2023-05-18T23:19:12.569Z,101019.31
2023-05-18T23:21:41.592Z,101016.69
2023-05-18T23:24:12.354Z,101011.34
2023-05-18T23:26:44.163Z,101016.19
2023-05-18T23:29:13.212Z,101022.56
2023-05-18T23:31:41.770Z,101017.22
2023-05-18T23:34:11.002Z,101014.38
2023-05-18T23:36:42.847Z,101015.16
2023-05-18T23:39:11.856Z,101010.88
2023-05-18T23:41:41.168Z,101011.25
2023-05-18T23:44:14.209Z,101007.72
2023-05-18T23:46:43.673Z,100999.69
2023-05-18T23:49:12.887Z,101006.41
2023-05-18T23:51:43.609Z,101012.38
2023-05-18T23:54:13.214Z,101013.75
2023-05-18T23:56:42.772Z,101007.81
2023-05-18T23:59:13.867Z,101014.03
