createdAt,value
2022-12-17T00:00:41.771Z,49.08
2022-12-17T00:03:29.844Z,43.40
2022-12-17T00:06:15.243Z,49.40
2022-12-17T00:09:00.552Z,51.20
2022-12-17T00:11:45.473Z,47.45
2022-12-17T00:14:47.108Z,48.92
2022-12-17T00:17:43.025Z,47.88
2022-12-17T00:20:28.307Z,55.17
2022-12-17T00:23:21.454Z,47.15
2022-12-17T00:26:14.868Z,50.17
2022-12-17T00:29:00.055Z,47.78
2022-12-17T00:31:46.523Z,54.40
2022-12-17T00:34:31.925Z,49.38
2022-12-17T00:37:17.557Z,49.45
2022-12-17T00:40:02.744Z,51.25
2022-12-17T00:42:48.227Z,54.33
2022-12-17T00:45:33.081Z,50.08
2022-12-17T00:48:17.883Z,47.88
2022-12-17T00:51:02.773Z,50.50
2022-12-17T00:53:47.568Z,45.70
2022-12-17T00:56:33.106Z,43.47
2022-12-17T00:59:17.968Z,44.53
2022-12-17T01:02:06.428Z,43.80
2022-12-17T01:04:52.211Z,45.10
2022-12-17T01:07:38.616Z,44.70
2022-12-17T01:10:23.886Z,43.60
2022-12-17T01:13:09.161Z,45.97
2022-12-17T01:15:54.866Z,39.15
2022-12-17T01:18:42.057Z,44.08
2022-12-17T01:21:26.737Z,45.30
2022-12-17T01:24:11.529Z,53.63
2022-12-17T01:26:56.744Z,51.65
2022-12-17T01:29:41.732Z,42.45
2022-12-17T01:32:27.174Z,52.67
2022-12-17T01:35:11.864Z,50.08
2022-12-17T01:37:56.962Z,50.05
2022-12-17T01:40:41.992Z,46.00
2022-12-17T01:43:31.168Z,48.58
2022-12-17T01:46:17.119Z,44.63
2022-12-17T01:49:06.370Z,50.88
2022-12-17T01:51:52.697Z,48.92
2022-12-17T01:54:38.000Z,50.35
2022-12-17T01:57:25.327Z,48.13
2022-12-17T02:00:21.416Z,50.10
2022-12-17T02:03:06.825Z,49.85
2022-12-17T02:06:02.033Z,47.55
2022-12-17T02:08:46.844Z,41.42
2022-12-17T02:11:47.094Z,43.25
2022-12-17T02:14:45.014Z,44.60
2022-12-17T02:17:36.587Z,43.53
2022-12-17T02:20:45.445Z,44.58
2022-12-17T02:24:11.122Z,42.95
2022-12-17T02:27:14.448Z,42.85
2022-12-17T02:30:07.385Z,43.17
2022-12-17T02:32:56.255Z,41.40
2022-12-17T02:35:46.183Z,36.40
2022-12-17T02:38:49.155Z,49.55
2022-12-17T02:41:41.023Z,45.13
2022-12-17T02:44:28.876Z,43.53
2022-12-17T02:47:16.287Z,43.08
2022-12-17T02:50:01.637Z,45.78
2022-12-17T02:52:46.926Z,42.92
2022-12-17T02:55:31.840Z,45.42
2022-12-17T02:58:17.213Z,55.60
2022-12-17T03:01:02.151Z,51.03
2022-12-17T03:03:57.765Z,48.63
2022-12-17T03:06:42.588Z,47.33
2022-12-17T03:13:21.556Z,52.05
2022-12-17T03:16:06.441Z,54.30
2022-12-17T03:18:51.163Z,48.88
2022-12-17T03:21:36.971Z,49.65
2022-12-17T03:24:22.162Z,52.92
2022-12-17T03:27:07.032Z,46.30
2022-12-17T03:29:52.094Z,46.95
2022-12-17T03:32:36.971Z,49.47
2022-12-17T03:35:22.510Z,49.35
2022-12-17T03:38:07.269Z,52.08
2022-12-17T03:40:52.237Z,49.63
2022-12-17T03:43:37.400Z,54.35
2022-12-17T03:46:22.625Z,44.33
2022-12-17T03:49:10.159Z,48.47
2022-12-17T03:51:54.883Z,53.35
2022-12-17T03:54:39.674Z,44.33
2022-12-17T03:57:24.426Z,50.42
2022-12-17T04:00:12.672Z,43.58
2022-12-17T04:02:58.280Z,53.75
2022-12-17T04:05:43.582Z,46.17
2022-12-17T04:08:28.486Z,44.13
2022-12-17T04:11:13.820Z,50.40
2022-12-17T04:13:59.064Z,52.40
2022-12-17T04:16:43.899Z,49.17
2022-12-17T04:19:29.978Z,48.97
2022-12-17T04:22:17.422Z,44.17
2022-12-17T04:25:02.848Z,42.25
2022-12-17T04:27:48.228Z,44.60
2022-12-17T04:30:33.427Z,43.58
2022-12-17T04:33:18.560Z,44.00
2022-12-17T04:36:06.708Z,50.28
2022-12-17T04:38:51.965Z,49.55
2022-12-17T04:41:48.032Z,43.92
2022-12-17T04:44:32.935Z,45.92
2022-12-17T04:47:17.737Z,47.03
2022-12-17T04:50:03.117Z,45.42
2022-12-17T04:53:04.667Z,46.20
2022-12-17T04:55:49.878Z,48.65
2022-12-17T04:58:34.597Z,47.10
2022-12-17T05:01:19.561Z,43.42
2022-12-17T05:04:04.649Z,41.08
2022-12-17T05:06:49.852Z,47.72
2022-12-17T05:09:34.764Z,45.65
2022-12-17T05:12:19.743Z,47.30
2022-12-17T05:15:05.089Z,47.45
2022-12-17T05:17:50.325Z,52.60
2022-12-17T05:20:35.602Z,48.85
2022-12-17T05:23:24.977Z,45.22
2022-12-17T05:26:21.585Z,50.45
2022-12-17T05:29:07.256Z,41.58
2022-12-17T05:35:34.707Z,42.28
2022-12-17T05:38:30.296Z,42.88
2022-12-17T05:42:13.860Z,45.13
2022-12-17T05:44:52.631Z,48.00
2022-12-17T05:47:37.452Z,41.55
2022-12-17T05:50:28.869Z,41.85
2022-12-17T05:53:52.456Z,39.50
2022-12-17T06:00:19.177Z,51.45
2022-12-17T06:03:04.679Z,48.10
2022-12-17T06:05:49.732Z,49.55
2022-12-17T06:12:19.922Z,48.47
2022-12-17T06:15:04.735Z,41.95
2022-12-17T06:17:49.566Z,49.97
2022-12-17T06:20:34.794Z,44.85
2022-12-17T06:23:29.373Z,41.45
2022-12-17T06:26:41.312Z,42.38
2022-12-17T06:29:36.157Z,43.33
2022-12-17T06:32:32.724Z,37.80
2022-12-17T06:35:32.188Z,43.83
2022-12-17T06:38:26.601Z,41.95
2022-12-17T06:41:11.889Z,46.30
2022-12-17T06:44:01.482Z,44.60
2022-12-17T06:46:46.420Z,42.92
2022-12-17T06:49:31.547Z,50.55
2022-12-17T06:52:16.540Z,47.58
2022-12-17T06:55:01.353Z,44.20
2022-12-17T06:57:50.153Z,39.55
2022-12-17T07:00:35.947Z,43.97
2022-12-17T07:03:22.345Z,39.85
2022-12-17T07:06:07.515Z,38.95
2022-12-17T07:08:53.052Z,41.83
2022-12-17T07:11:39.467Z,43.33
2022-12-17T07:14:24.567Z,43.80
2022-12-17T07:17:09.392Z,45.90
2022-12-17T07:19:54.098Z,46.33
2022-12-17T07:22:38.967Z,45.58
2022-12-17T07:25:24.403Z,42.70
2022-12-17T07:28:15.403Z,42.55
2022-12-17T07:31:00.881Z,40.55
2022-12-17T07:33:45.703Z,40.67
2022-12-17T07:36:30.928Z,37.45
2022-12-17T07:39:15.680Z,50.25
2022-12-17T07:42:00.543Z,43.95
2022-12-17T07:44:45.279Z,40.92
2022-12-17T07:47:30.097Z,39.80
2022-12-17T07:50:14.736Z,41.35
2022-12-17T07:52:59.594Z,41.95
2022-12-17T07:55:44.887Z,49.97
2022-12-17T07:58:30.161Z,37.53
2022-12-17T08:01:19.244Z,34.95
2022-12-17T08:04:04.928Z,39.35
2022-12-17T08:06:49.809Z,37.80
2022-12-17T08:09:34.551Z,36.65
2022-12-17T08:12:19.547Z,34.25
2022-12-17T08:15:04.326Z,45.05
2022-12-17T08:17:49.163Z,35.13
2022-12-17T08:20:34.478Z,33.60
2022-12-17T08:23:21.335Z,37.28
2022-12-17T08:26:06.646Z,40.55
2022-12-17T08:28:51.829Z,38.05
2022-12-17T08:31:37.463Z,35.35
2022-12-17T08:34:22.966Z,37.95
2022-12-17T08:37:07.694Z,33.78
2022-12-17T08:39:52.433Z,34.42
2022-12-17T08:42:37.380Z,32.67
2022-12-17T08:45:22.671Z,36.17
2022-12-17T08:48:08.072Z,26.85
2022-12-17T08:50:52.836Z,19.90
2022-12-17T08:53:38.327Z,27.75
2022-12-17T08:56:52.580Z,19.50
2022-12-17T08:59:37.495Z,19.95
2022-12-17T09:02:22.928Z,21.67
2022-12-17T09:05:08.033Z,22.77
2022-12-17T09:07:52.842Z,18.05
2022-12-17T09:10:37.590Z,18.92
2022-12-17T09:13:22.879Z,18.80
2022-12-17T09:16:12.773Z,18.70
2022-12-17T09:18:58.144Z,19.88
2022-12-17T09:21:43.559Z,18.55
2022-12-17T09:24:28.906Z,19.33
2022-12-17T09:27:13.674Z,17.02
2022-12-17T09:29:58.386Z,16.85
2022-12-17T09:32:43.642Z,18.25
2022-12-17T09:35:29.022Z,23.45
2022-12-17T09:38:14.882Z,15.13
2022-12-17T09:41:05.210Z,16.33
2022-12-17T09:44:11.428Z,19.33
2022-12-17T09:47:17.564Z,17.63
2022-12-17T09:50:02.767Z,15.05
2022-12-17T09:52:53.030Z,15.93
2022-12-17T09:55:52.055Z,15.65
2022-12-17T09:58:48.516Z,18.35
2022-12-17T10:01:43.072Z,15.82
2022-12-17T10:04:37.832Z,15.13
2022-12-17T10:07:30.814Z,15.88
2022-12-17T10:10:18.751Z,15.80
2022-12-17T10:13:03.501Z,16.45
2022-12-17T10:15:48.269Z,17.42
2022-12-17T10:18:37.637Z,18.88
2022-12-17T10:21:26.015Z,20.25
2022-12-17T10:24:23.776Z,19.50
2022-12-17T10:27:08.506Z,20.60
2022-12-17T10:29:53.844Z,19.00
2022-12-17T10:32:42.552Z,20.92
2022-12-17T10:35:41.680Z,22.08
2022-12-17T10:38:39.022Z,25.00
2022-12-17T10:41:24.390Z,23.63
2022-12-17T10:44:09.253Z,23.00
2022-12-17T10:46:54.312Z,29.40
2022-12-17T10:49:43.629Z,29.27
2022-12-17T10:52:46.361Z,22.90
2022-12-17T11:10:09.613Z,23.75
2022-12-17T11:16:44.044Z,26.52
2022-12-17T11:19:32.011Z,27.13
2022-12-17T11:37:44.513Z,22.02
2022-12-17T11:40:39.829Z,27.08
2022-12-17T11:43:58.281Z,26.20
2022-12-17T11:47:14.404Z,20.52
2022-12-17T11:50:34.558Z,21.50
2022-12-17T11:54:02.621Z,24.33
2022-12-17T12:08:45.880Z,19.33
2022-12-17T12:11:53.729Z,17.70
2022-12-17T12:22:51.616Z,14.68
2022-12-17T12:26:14.511Z,14.18
2022-12-17T12:29:24.878Z,16.40
2022-12-17T12:32:47.406Z,16.40
2022-12-17T12:35:39.853Z,19.42
2022-12-17T12:38:35.190Z,17.13
2022-12-17T12:41:32.950Z,16.33
2022-12-17T12:44:24.995Z,19.65
2022-12-17T12:47:20.169Z,19.05
2022-12-17T12:50:20.872Z,24.17
2022-12-17T12:53:06.744Z,30.58
2022-12-17T12:55:59.718Z,23.13
2022-12-17T12:58:52.635Z,20.38
2022-12-17T13:01:38.565Z,19.67
2022-12-17T13:04:55.739Z,20.70
2022-12-17T13:07:28.463Z,18.35
2022-12-17T13:09:59.418Z,22.95
2022-12-17T13:12:40.517Z,20.45
2022-12-17T13:15:06.975Z,23.40
2022-12-17T13:17:43.259Z,30.80
2022-12-17T13:20:29.343Z,24.55
2022-12-17T13:23:15.903Z,23.95
2022-12-17T13:25:42.983Z,63.28
2022-12-17T13:28:30.707Z,26.23
2022-12-17T13:31:06.447Z,23.58
2022-12-17T13:33:41.921Z,24.17
2022-12-17T13:36:20.380Z,36.25
2022-12-17T13:39:02.087Z,33.17
2022-12-17T13:41:31.206Z,37.70
2022-12-17T13:44:02.171Z,29.60
2022-12-17T13:46:36.425Z,37.83
2022-12-17T13:49:06.016Z,40.85
2022-12-17T13:52:11.608Z,40.33
2022-12-17T13:54:38.923Z,44.28
2022-12-17T13:57:17.331Z,42.30
2022-12-17T13:59:58.588Z,41.35
2022-12-17T14:02:30.810Z,41.63
2022-12-17T14:05:04.176Z,38.38
2022-12-17T14:07:38.054Z,45.35
2022-12-17T14:10:05.992Z,41.17
2022-12-17T14:12:35.261Z,51.03
2022-12-17T14:15:17.504Z,42.17
2022-12-17T14:17:47.089Z,41.90
2022-12-17T14:20:16.838Z,52.60
2022-12-17T14:22:51.902Z,46.60
2022-12-17T14:25:27.036Z,50.53
2022-12-17T14:28:02.307Z,45.15
2022-12-17T14:30:31.672Z,48.72
2022-12-17T14:32:58.967Z,48.17
2022-12-17T14:35:34.210Z,50.47
2022-12-17T14:38:01.035Z,59.65
2022-12-17T14:40:27.685Z,52.30
2022-12-17T14:42:59.685Z,46.05
2022-12-17T14:45:28.204Z,49.15
2022-12-17T14:47:59.964Z,44.20
2022-12-17T14:50:34.923Z,56.25
2022-12-17T14:53:22.904Z,55.78
2022-12-17T14:55:56.003Z,55.33
2022-12-17T14:58:23.500Z,50.38
2022-12-17T15:01:04.726Z,58.10
2022-12-17T15:03:33.940Z,53.78
2022-12-17T15:06:07.142Z,55.55
2022-12-17T15:08:40.189Z,49.10
2022-12-17T15:11:07.713Z,52.25
2022-12-17T15:13:34.217Z,54.25
2022-12-17T15:16:00.778Z,50.97
2022-12-17T15:18:27.359Z,52.72
2022-12-17T15:20:53.919Z,50.97
2022-12-17T15:23:23.535Z,49.15
2022-12-17T15:25:52.584Z,54.75
2022-12-17T15:28:20.266Z,50.97
2022-12-17T15:30:49.000Z,78.95
2022-12-17T15:33:16.145Z,64.97
2022-12-17T15:35:43.901Z,64.57
2022-12-17T15:38:12.206Z,64.85
2022-12-17T15:40:39.602Z,59.42
2022-12-17T15:43:11.771Z,67.07
2022-12-17T15:45:39.019Z,59.28
2022-12-17T15:48:06.007Z,64.38
2022-12-17T15:50:32.589Z,53.50
2022-12-17T15:52:59.151Z,68.32
2022-12-17T15:55:25.766Z,54.22
2022-12-17T15:57:52.323Z,58.88
2022-12-17T16:00:19.055Z,62.60
2022-12-17T16:02:46.046Z,61.97
2022-12-17T16:05:12.902Z,64.78
2022-12-17T16:07:39.472Z,57.33
2022-12-17T16:10:06.933Z,61.67
2022-12-17T16:12:33.616Z,55.90
2022-12-17T16:15:00.142Z,59.33
2022-12-17T16:17:26.908Z,54.03
2022-12-17T16:19:53.382Z,52.85
2022-12-17T16:22:19.858Z,58.45
2022-12-17T16:24:46.591Z,48.65
2022-12-17T16:27:14.016Z,50.38
2022-12-17T16:29:40.572Z,51.80
2022-12-17T16:32:07.130Z,49.20
2022-12-17T16:34:33.660Z,47.33
2022-12-17T16:37:01.539Z,49.20
2022-12-17T16:39:28.334Z,51.83
2022-12-17T16:41:55.122Z,52.65
2022-12-17T16:44:21.608Z,45.80
2022-12-17T16:46:48.208Z,50.70
2022-12-17T16:49:18.085Z,45.33
2022-12-17T16:54:15.666Z,51.63
2022-12-17T16:56:43.400Z,50.28
2022-12-17T16:59:14.292Z,53.45
2022-12-17T17:01:44.795Z,58.28
2022-12-17T17:04:13.279Z,49.03
2022-12-17T17:06:45.870Z,52.97
2022-12-17T17:09:13.339Z,70.43
2022-12-17T17:11:40.009Z,70.28
2022-12-17T17:14:07.576Z,86.43
2022-12-17T17:16:34.880Z,72.93
2022-12-17T17:19:02.334Z,85.25
2022-12-17T17:21:34.321Z,86.18
2022-12-17T17:24:03.926Z,82.43
2022-12-17T17:26:32.553Z,78.47
2022-12-17T17:28:59.865Z,74.20
2022-12-17T17:32:01.085Z,78.95
2022-12-17T17:34:15.211Z,83.47
2022-12-17T17:36:42.335Z,85.43
2022-12-17T17:39:08.995Z,86.43
2022-12-17T17:41:37.237Z,105.88
2022-12-17T17:44:13.051Z,116.45
2022-12-17T17:46:40.207Z,105.68
2022-12-17T17:49:08.821Z,101.38
2022-12-17T17:54:28.545Z,91.68
2022-12-17T17:56:55.139Z,98.50
2022-12-17T17:59:29.155Z,83.03
2022-12-17T18:02:00.238Z,73.22
2022-12-17T18:04:26.925Z,75.03
2022-12-17T18:07:23.718Z,81.40
2022-12-17T18:09:39.919Z,72.90
2022-12-17T18:12:26.570Z,72.80
2022-12-17T18:15:13.268Z,67.57
2022-12-17T18:17:39.771Z,68.20
2022-12-17T18:20:06.862Z,72.93
2022-12-17T18:22:33.340Z,77.60
2022-12-17T18:24:59.819Z,82.20
2022-12-17T18:27:26.304Z,101.13
2022-12-17T18:29:52.811Z,88.82
2022-12-17T18:32:19.306Z,79.80
2022-12-17T18:34:45.810Z,72.05
2022-12-17T18:37:12.312Z,69.00
2022-12-17T18:39:38.837Z,73.15
2022-12-17T18:42:24.146Z,80.88
2022-12-17T18:44:50.689Z,58.97
2022-12-17T18:47:18.780Z,68.85
2022-12-17T18:49:45.384Z,71.45
2022-12-17T18:52:16.485Z,65.78
2022-12-17T18:54:43.705Z,63.58
2022-12-17T18:57:10.258Z,61.65
2022-12-17T18:59:37.526Z,59.67
2022-12-17T19:02:04.567Z,63.67
2022-12-17T19:04:33.079Z,61.75
2022-12-17T19:07:00.055Z,53.58
2022-12-17T19:09:34.328Z,57.28
2022-12-17T19:12:01.625Z,62.70
2022-12-17T19:14:28.322Z,52.08
2022-12-17T19:16:56.211Z,55.45
2022-12-17T19:19:22.935Z,52.88
2022-12-17T19:21:51.923Z,55.33
2022-12-17T19:24:19.662Z,55.92
2022-12-17T19:26:46.201Z,56.28
2022-12-17T19:29:14.131Z,56.55
2022-12-17T19:31:41.335Z,68.72
2022-12-17T19:34:10.974Z,67.05
2022-12-17T19:36:38.972Z,56.92
2022-12-17T19:39:08.177Z,50.05
2022-12-17T19:41:35.164Z,65.45
2022-12-17T19:44:04.970Z,64.70
2022-12-17T19:46:32.771Z,60.92
2022-12-17T19:48:59.487Z,61.55
2022-12-17T19:51:28.480Z,55.95
2022-12-17T19:53:55.893Z,50.28
2022-12-17T19:56:27.172Z,50.60
2022-12-17T19:59:00.825Z,52.83
2022-12-17T20:01:29.885Z,61.83
2022-12-17T20:03:57.645Z,60.22
2022-12-17T20:06:29.805Z,56.50
2022-12-17T20:08:58.708Z,66.45
2022-12-17T20:11:34.740Z,51.03
2022-12-17T20:14:16.395Z,58.03
2022-12-17T20:16:51.729Z,68.97
2022-12-17T20:19:24.637Z,76.65
2022-12-17T20:21:51.813Z,75.15
2022-12-17T20:24:18.965Z,68.22
2022-12-17T20:26:48.553Z,77.50
2022-12-17T20:29:15.148Z,70.40
2022-12-17T20:31:48.051Z,66.88
2022-12-17T20:34:17.791Z,67.68
2022-12-17T20:36:45.077Z,61.30
2022-12-17T20:39:12.456Z,81.45
2022-12-17T20:41:40.279Z,87.57
2022-12-17T20:44:10.698Z,68.32
2022-12-17T20:46:37.633Z,69.63
2022-12-17T20:49:05.436Z,69.22
2022-12-17T20:51:33.483Z,67.20
2022-12-17T20:54:01.444Z,78.45
2022-12-17T20:56:31.950Z,69.78
2022-12-17T20:59:02.359Z,66.32
2022-12-17T21:01:31.326Z,57.85
2022-12-17T21:03:58.550Z,62.17
2022-12-17T21:06:32.259Z,63.72
2022-12-17T21:08:59.335Z,65.70
2022-12-17T21:11:28.229Z,60.83
2022-12-17T21:13:56.057Z,63.17
2022-12-17T21:16:26.098Z,77.93
2022-12-17T21:21:22.894Z,65.70
2022-12-17T21:23:50.145Z,62.17
2022-12-17T21:26:26.214Z,64.95
2022-12-17T21:28:54.930Z,61.60
2022-12-17T21:31:22.838Z,53.75
2022-12-17T21:33:51.376Z,54.13
2022-12-17T21:36:20.018Z,64.13
2022-12-17T21:38:47.233Z,64.05
2022-12-17T21:41:16.190Z,63.90
2022-12-17T21:43:42.776Z,53.53
2022-12-17T21:46:11.034Z,58.38
2022-12-17T21:48:42.312Z,56.63
2022-12-17T21:51:11.346Z,50.15
2022-12-17T21:53:42.140Z,47.28
2022-12-17T21:56:14.354Z,47.75
2022-12-17T21:58:42.379Z,56.95
2022-12-17T22:01:31.598Z,52.05
2022-12-17T22:03:59.927Z,52.57
2022-12-17T22:06:32.535Z,59.17
2022-12-17T22:09:03.748Z,54.40
2022-12-17T22:11:44.965Z,53.47
2022-12-17T22:14:18.860Z,55.80
2022-12-17T22:16:49.586Z,53.30
2022-12-17T22:19:21.824Z,53.27
2022-12-17T22:21:50.369Z,56.78
2022-12-17T22:24:19.932Z,56.05
2022-12-17T22:26:46.934Z,63.70
2022-12-17T22:29:37.730Z,52.65
2022-12-17T22:32:25.034Z,51.35
2022-12-17T22:35:20.840Z,54.97
2022-12-17T22:40:55.508Z,50.08
2022-12-17T22:44:35.059Z,57.17
2022-12-17T22:44:42.956Z,48.28
2022-12-17T22:46:17.188Z,55.83
2022-12-17T22:48:43.926Z,57.13
2022-12-17T22:51:13.249Z,62.05
2022-12-17T22:53:46.421Z,57.63
2022-12-17T22:56:26.076Z,60.03
2022-12-17T22:59:00.128Z,56.75
2022-12-17T23:01:27.025Z,54.72
2022-12-17T23:03:58.112Z,50.53
2022-12-17T23:06:25.516Z,55.90
2022-12-17T23:08:52.492Z,50.85
2022-12-17T23:11:22.059Z,60.42
2022-12-17T23:13:49.391Z,57.45
2022-12-17T23:16:16.457Z,55.15
2022-12-17T23:18:44.892Z,58.72
2022-12-17T23:21:14.320Z,56.38
2022-12-17T23:23:41.612Z,61.85
2022-12-17T23:26:18.816Z,54.05
2022-12-17T23:28:45.889Z,53.10
2022-12-17T23:31:18.538Z,51.78
2022-12-17T23:33:45.418Z,56.90
2022-12-17T23:36:14.572Z,58.58
2022-12-17T23:38:42.025Z,55.67
2022-12-17T23:41:12.111Z,51.30
2022-12-17T23:43:39.554Z,57.97
2022-12-17T23:46:07.894Z,59.30
2022-12-17T23:48:40.750Z,71.07
2022-12-17T23:51:13.383Z,68.57
2022-12-17T23:53:40.366Z,85.10
2022-12-17T23:56:14.436Z,49.72
2022-12-17T23:58:43.745Z,61.38
