createdAt,value
2023-08-08T00:00:28.588Z,56.60
2023-08-08T00:02:55.138Z,56.70
2023-08-08T00:05:21.666Z,56.90
2023-08-08T00:07:48.241Z,56.90
2023-08-08T00:10:14.759Z,57.00
2023-08-08T00:12:41.302Z,56.80
2023-08-08T00:15:07.827Z,57.10
2023-08-08T00:17:34.375Z,57.00
2023-08-08T00:20:00.937Z,57.00
2023-08-08T00:22:27.485Z,57.10
2023-08-08T00:24:53.992Z,57.10
2023-08-08T00:27:20.540Z,57.00
2023-08-08T00:29:47.055Z,56.80
2023-08-08T00:32:13.617Z,56.70
2023-08-08T00:34:40.163Z,56.70
2023-08-08T00:37:06.712Z,57.00
2023-08-08T00:39:33.218Z,56.90
2023-08-08T00:41:59.955Z,56.60
2023-08-08T00:44:26.682Z,56.60
2023-08-08T00:46:53.244Z,56.80
2023-08-08T00:49:19.821Z,57.00
2023-08-08T00:51:46.343Z,56.80
2023-08-08T00:54:12.908Z,56.70
2023-08-08T00:56:39.459Z,56.80
2023-08-08T00:59:06.016Z,56.70
2023-08-08T01:01:32.526Z,56.70
2023-08-08T01:03:59.160Z,56.50
2023-08-08T01:06:25.714Z,56.70
2023-08-08T01:08:52.456Z,57.20
2023-08-08T01:11:18.986Z,56.90
2023-08-08T01:13:45.806Z,56.70
2023-08-08T01:16:12.361Z,56.70
2023-08-08T01:18:38.968Z,57.00
2023-08-08T01:21:05.483Z,57.00
2023-08-08T01:23:32.021Z,56.90
2023-08-08T01:25:58.548Z,56.80
2023-08-08T01:28:25.063Z,57.10
2023-08-08T01:30:51.636Z,56.90
2023-08-08T01:33:20.405Z,56.90
2023-08-08T01:35:46.947Z,56.70
2023-08-08T01:38:13.469Z,57.10
2023-08-08T01:40:40.162Z,57.00
2023-08-08T01:43:06.699Z,57.30
2023-08-08T01:45:33.239Z,57.40
2023-08-08T01:47:59.805Z,56.90
2023-08-08T01:50:26.369Z,56.70
2023-08-08T01:52:52.901Z,56.50
2023-08-08T01:55:19.427Z,56.70
2023-08-08T01:57:45.946Z,56.70
2023-08-08T02:00:12.495Z,56.90
2023-08-08T02:02:39.526Z,56.90
2023-08-08T02:05:06.246Z,57.10
2023-08-08T02:07:38.537Z,57.10
2023-08-08T02:10:05.135Z,57.30
2023-08-08T02:12:31.678Z,57.50
2023-08-08T02:14:58.220Z,57.50
2023-08-08T02:17:24.791Z,57.70
2023-08-08T02:19:51.355Z,57.80
2023-08-08T02:22:20.395Z,57.50
2023-08-08T02:24:46.918Z,57.30
2023-08-08T02:27:13.483Z,56.90
2023-08-08T02:29:39.998Z,56.70
2023-08-08T02:32:06.561Z,56.80
2023-08-08T02:34:33.114Z,57.10
2023-08-08T02:36:59.632Z,57.20
2023-08-08T02:39:26.154Z,57.20
2023-08-08T02:41:52.699Z,57.20
2023-08-08T02:44:19.212Z,57.30
2023-08-08T02:46:45.730Z,57.10
2023-08-08T02:49:12.245Z,57.20
2023-08-08T02:51:38.794Z,57.40
2023-08-08T02:54:05.320Z,57.10
2023-08-08T02:56:31.859Z,56.90
2023-08-08T02:58:58.375Z,56.90
2023-08-08T03:01:24.941Z,56.70
2023-08-08T03:03:51.496Z,56.70
2023-08-08T03:06:18.089Z,56.90
2023-08-08T03:08:44.605Z,57.30
2023-08-08T03:11:11.170Z,57.30
2023-08-08T03:13:37.709Z,57.40
2023-08-08T03:16:04.322Z,57.60
2023-08-08T03:18:30.924Z,57.70
2023-08-08T03:21:02.490Z,57.40
2023-08-08T03:23:29.020Z,57.40
2023-08-08T03:25:55.546Z,57.30
2023-08-08T03:28:22.062Z,57.40
2023-08-08T03:30:48.603Z,56.90
2023-08-08T03:33:15.138Z,57.20
2023-08-08T03:35:41.670Z,57.20
2023-08-08T03:38:08.221Z,57.30
2023-08-08T03:40:34.764Z,57.10
2023-08-08T03:43:01.412Z,57.10
2023-08-08T03:45:27.943Z,57.30
2023-08-08T03:47:54.529Z,57.20
2023-08-08T03:50:21.075Z,56.80
2023-08-08T03:52:47.632Z,56.60
2023-08-08T03:55:14.148Z,56.60
2023-08-08T03:57:40.712Z,56.50
2023-08-08T04:00:07.269Z,56.60
2023-08-08T04:02:33.884Z,56.70
2023-08-08T04:05:00.448Z,56.70
2023-08-08T04:07:26.992Z,56.80
2023-08-08T04:09:53.514Z,57.20
2023-08-08T04:12:20.039Z,57.00
2023-08-08T04:14:46.549Z,57.00
2023-08-08T04:17:13.172Z,56.90
2023-08-08T04:19:39.751Z,57.00
2023-08-08T04:22:06.262Z,57.10
2023-08-08T04:24:32.810Z,57.20
2023-08-08T04:26:59.342Z,57.10
2023-08-08T04:29:25.854Z,57.00
2023-08-08T04:31:52.406Z,56.90
2023-08-08T04:34:18.916Z,56.90
2023-08-08T04:36:45.449Z,57.20
2023-08-08T04:39:11.969Z,57.30
2023-08-08T04:41:38.516Z,57.40
2023-08-08T04:44:05.056Z,57.60
2023-08-08T04:46:31.663Z,58.00
2023-08-08T04:48:58.789Z,57.80
2023-08-08T04:51:25.356Z,57.80
2023-08-08T04:53:51.921Z,57.50
2023-08-08T04:56:18.471Z,57.40
2023-08-08T04:58:44.998Z,57.50
2023-08-08T05:01:11.601Z,57.60
2023-08-08T05:03:38.175Z,57.60
2023-08-08T05:06:04.797Z,57.60
2023-08-08T05:08:31.347Z,57.30
2023-08-08T05:10:58.059Z,57.70
2023-08-08T05:13:24.632Z,57.90
2023-08-08T05:15:51.167Z,57.80
2023-08-08T05:18:17.706Z,57.70
2023-08-08T05:20:44.230Z,57.50
2023-08-08T05:23:14.600Z,57.70
2023-08-08T05:25:41.115Z,57.60
2023-08-08T05:28:07.641Z,57.90
2023-08-08T05:30:34.219Z,58.10
2023-08-08T05:33:00.830Z,58.30
2023-08-08T05:35:27.412Z,57.90
2023-08-08T05:37:53.973Z,57.90
2023-08-08T05:40:20.519Z,57.70
2023-08-08T05:42:47.074Z,57.70
2023-08-08T05:45:13.690Z,57.70
2023-08-08T05:47:40.279Z,57.80
2023-08-08T05:50:06.850Z,57.80
2023-08-08T05:52:33.378Z,57.80
2023-08-08T05:54:59.932Z,57.60
2023-08-08T05:57:26.478Z,57.50
2023-08-08T05:59:53.027Z,57.30
2023-08-08T06:02:19.557Z,57.10
2023-08-08T06:04:46.070Z,57.40
2023-08-08T06:07:12.621Z,57.50
2023-08-08T06:09:39.167Z,57.80
2023-08-08T06:12:05.718Z,57.80
2023-08-08T06:14:32.265Z,58.10
2023-08-08T06:17:02.667Z,58.20
2023-08-08T06:19:29.206Z,58.30
2023-08-08T06:21:55.722Z,58.60
2023-08-08T06:24:22.272Z,58.50
2023-08-08T06:26:49.031Z,58.40
2023-08-08T06:29:15.686Z,58.40
2023-08-08T06:31:42.447Z,58.50
2023-08-08T06:34:09.150Z,58.30
2023-08-08T06:36:35.660Z,58.20
2023-08-08T06:39:02.190Z,58.30
2023-08-08T06:41:28.697Z,58.20
2023-08-08T06:43:55.206Z,58.40
2023-08-08T06:46:21.855Z,58.60
2023-08-08T06:48:48.449Z,58.40
2023-08-08T06:51:14.984Z,58.50
2023-08-08T06:53:41.493Z,58.40
2023-08-08T06:56:08.634Z,58.10
2023-08-08T06:58:35.162Z,57.80
2023-08-08T07:01:01.715Z,57.80
2023-08-08T07:03:28.354Z,58.40
2023-08-08T07:05:54.938Z,58.50
2023-08-08T07:08:21.516Z,58.80
2023-08-08T07:10:50.693Z,58.40
2023-08-08T07:13:17.233Z,58.50
2023-08-08T07:15:43.884Z,58.00
2023-08-08T07:18:10.496Z,57.90
2023-08-08T07:20:37.051Z,57.90
2023-08-08T07:23:03.651Z,58.30
2023-08-08T07:25:30.233Z,58.40
2023-08-08T07:27:56.765Z,58.30
2023-08-08T07:30:23.306Z,58.60
2023-08-08T07:32:49.848Z,58.80
2023-08-08T07:35:16.411Z,58.90
2023-08-08T07:37:42.968Z,58.70
2023-08-08T07:40:09.502Z,58.80
2023-08-08T07:42:36.022Z,58.80
2023-08-08T07:45:02.534Z,58.80
2023-08-08T07:47:29.053Z,58.80
2023-08-08T07:49:55.571Z,58.80
2023-08-08T07:52:22.107Z,59.00
2023-08-08T07:54:50.713Z,58.90
2023-08-08T07:57:17.366Z,58.90
2023-08-08T07:59:43.886Z,59.00
2023-08-08T08:02:10.466Z,58.60
2023-08-08T08:04:37.014Z,58.70
2023-08-08T08:07:03.561Z,58.60
2023-08-08T08:09:30.153Z,58.60
2023-08-08T08:11:56.706Z,58.30
2023-08-08T08:14:23.266Z,58.30
2023-08-08T08:16:49.847Z,58.40
2023-08-08T08:19:16.376Z,58.40
2023-08-08T08:21:42.904Z,58.40
2023-08-08T08:24:09.423Z,58.30
2023-08-08T08:26:35.944Z,58.40
2023-08-08T08:29:02.448Z,58.50
2023-08-08T08:31:29.013Z,58.50
2023-08-08T08:33:55.537Z,58.50
2023-08-08T08:36:22.041Z,58.50
2023-08-08T08:38:48.554Z,58.40
2023-08-08T08:41:15.086Z,58.50
2023-08-08T08:43:41.615Z,58.50
2023-08-08T08:46:08.141Z,58.50
2023-08-08T08:48:34.669Z,58.40
2023-08-08T08:51:01.182Z,58.50
2023-08-08T08:53:27.729Z,58.70
2023-08-08T08:55:54.257Z,58.70
2023-08-08T08:58:20.763Z,58.60
2023-08-08T09:00:47.351Z,58.60
2023-08-08T09:03:14.032Z,58.40
2023-08-08T09:05:40.604Z,58.50
2023-08-08T09:08:07.113Z,58.50
2023-08-08T09:10:33.627Z,58.60
2023-08-08T09:13:00.224Z,58.60
2023-08-08T09:15:26.783Z,58.50
2023-08-08T09:17:53.397Z,58.30
2023-08-08T09:20:19.931Z,58.40
2023-08-08T09:22:46.517Z,58.40
2023-08-08T09:25:13.085Z,58.20
2023-08-08T09:27:39.676Z,58.10
2023-08-08T09:30:06.203Z,58.30
2023-08-08T09:32:32.809Z,58.30
2023-08-08T09:34:59.367Z,58.40
2023-08-08T09:37:25.917Z,58.40
2023-08-08T09:39:56.841Z,58.40
2023-08-08T09:42:23.384Z,58.20
2023-08-08T09:44:49.898Z,58.20
2023-08-08T09:47:22.196Z,58.30
2023-08-08T09:49:49.641Z,58.30
2023-08-08T09:52:16.167Z,58.30
2023-08-08T09:54:42.735Z,58.20
2023-08-08T09:57:14.834Z,58.20
2023-08-08T09:59:41.399Z,58.20
2023-08-08T10:02:08.053Z,58.10
2023-08-08T10:04:34.737Z,58.00
2023-08-08T10:07:01.265Z,57.90
2023-08-08T10:09:27.809Z,58.00
2023-08-08T10:11:54.321Z,58.20
2023-08-08T10:14:20.871Z,58.10
2023-08-08T10:16:47.402Z,58.00
2023-08-08T10:19:13.944Z,57.90
2023-08-08T10:21:40.460Z,58.00
2023-08-08T10:24:06.974Z,57.80
2023-08-08T10:26:38.882Z,57.80
2023-08-08T10:29:05.419Z,57.80
2023-08-08T10:31:31.961Z,57.70
2023-08-08T10:33:58.516Z,57.80
2023-08-08T10:36:25.042Z,58.00
2023-08-08T10:38:51.554Z,58.00
2023-08-08T10:41:18.096Z,57.90
2023-08-08T10:43:44.608Z,57.80
2023-08-08T10:46:14.513Z,57.70
2023-08-08T10:48:41.228Z,57.80
2023-08-08T10:51:07.761Z,57.70
2023-08-08T10:53:34.275Z,57.70
2023-08-08T10:56:00.798Z,57.70
2023-08-08T10:58:27.330Z,57.60
2023-08-08T11:00:53.890Z,57.40
2023-08-08T11:03:20.451Z,57.50
2023-08-08T11:05:47.073Z,57.50
2023-08-08T11:08:13.615Z,57.40
2023-08-08T11:10:40.166Z,57.40
2023-08-08T11:13:06.725Z,57.40
2023-08-08T11:15:33.334Z,57.40
2023-08-08T11:17:59.940Z,57.50
2023-08-08T11:20:26.521Z,57.60
2023-08-08T11:22:53.039Z,57.60
2023-08-08T11:25:19.574Z,57.60
2023-08-08T11:27:46.080Z,57.60
2023-08-08T11:30:12.628Z,57.40
2023-08-08T11:32:39.191Z,57.60
2023-08-08T11:35:05.790Z,57.70
2023-08-08T11:37:32.327Z,57.50
2023-08-08T11:39:58.853Z,57.60
2023-08-08T11:42:25.388Z,57.70
2023-08-08T11:44:51.930Z,57.60
2023-08-08T11:47:18.459Z,57.70
2023-08-08T11:49:44.998Z,57.80
2023-08-08T11:52:11.578Z,57.70
2023-08-08T11:54:38.139Z,57.70
2023-08-08T11:57:04.681Z,57.90
2023-08-08T11:59:31.201Z,57.80
2023-08-08T12:01:57.871Z,57.70
2023-08-08T12:04:28.038Z,57.80
2023-08-08T12:06:54.675Z,57.60
2023-08-08T12:09:21.177Z,57.40
2023-08-08T12:11:47.705Z,57.50
2023-08-08T12:14:15.067Z,57.40
2023-08-08T12:16:41.696Z,57.50
2023-08-08T12:19:09.005Z,57.40
2023-08-08T12:21:38.975Z,57.30
2023-08-08T12:24:05.514Z,57.20
2023-08-08T12:26:32.910Z,57.20
2023-08-08T12:28:59.440Z,57.20
2023-08-08T12:31:26.027Z,57.20
2023-08-08T12:33:53.422Z,57.10
2023-08-08T12:36:21.867Z,56.90
2023-08-08T12:38:50.972Z,56.90
2023-08-08T12:41:17.485Z,56.80
2023-08-08T12:43:44.974Z,56.70
2023-08-08T12:46:11.543Z,56.80
2023-08-08T12:48:38.131Z,56.80
2023-08-08T12:51:04.682Z,56.80
2023-08-08T12:53:31.231Z,56.70
2023-08-08T12:55:57.800Z,56.70
2023-08-08T12:58:27.172Z,56.70
2023-08-08T13:00:53.786Z,56.60
2023-08-08T13:03:20.369Z,56.60
2023-08-08T13:05:46.951Z,56.60
2023-08-08T13:08:13.483Z,56.60
2023-08-08T13:10:40.049Z,56.50
2023-08-08T13:13:06.577Z,56.50
2023-08-08T13:15:33.107Z,56.60
2023-08-08T13:17:59.695Z,56.60
2023-08-08T13:20:26.232Z,56.50
2023-08-08T13:22:52.759Z,56.50
2023-08-08T13:25:19.277Z,56.50
2023-08-08T13:27:45.782Z,56.50
2023-08-08T13:30:12.296Z,56.50
2023-08-08T13:32:38.853Z,56.50
2023-08-08T13:35:05.396Z,56.50
2023-08-08T13:37:31.913Z,56.50
2023-08-08T13:39:58.431Z,56.50
2023-08-08T13:42:24.937Z,56.50
2023-08-08T13:44:52.730Z,56.50
2023-08-08T13:47:19.443Z,56.50
2023-08-08T13:49:45.985Z,56.50
2023-08-08T13:52:12.505Z,56.50
2023-08-08T13:54:39.024Z,56.50
2023-08-08T13:57:05.545Z,56.50
2023-08-08T13:59:32.074Z,56.50
2023-08-08T14:01:59.192Z,56.50
2023-08-08T14:04:27.026Z,56.50
2023-08-08T14:06:53.546Z,56.50
2023-08-08T14:09:20.149Z,56.50
2023-08-08T14:11:46.724Z,56.50
2023-08-08T14:14:13.247Z,56.50
2023-08-08T14:16:39.748Z,56.50
2023-08-08T14:19:06.261Z,56.50
2023-08-08T14:21:32.774Z,56.40
2023-08-08T14:23:59.303Z,56.50
2023-08-08T14:26:25.892Z,56.50
2023-08-08T14:28:52.444Z,56.40
2023-08-08T14:31:19.066Z,56.50
2023-08-08T14:33:45.630Z,56.40
2023-08-08T14:36:12.181Z,56.40
2023-08-08T14:38:38.699Z,56.40
2023-08-08T14:41:05.267Z,56.50
2023-08-08T14:43:31.787Z,56.40
2023-08-08T14:45:58.393Z,56.40
2023-08-08T14:48:27.070Z,56.40
2023-08-08T14:50:53.610Z,56.40
2023-08-08T14:53:20.152Z,56.40
2023-08-08T14:55:46.684Z,56.30
2023-08-08T14:58:13.208Z,56.30
2023-08-08T15:00:39.734Z,56.30
2023-08-08T15:03:06.384Z,56.30
2023-08-08T15:05:32.964Z,56.20
2023-08-08T15:07:59.469Z,56.20
2023-08-08T15:10:26.035Z,56.20
2023-08-08T15:12:52.675Z,56.20
2023-08-08T15:15:19.267Z,56.10
2023-08-08T15:17:45.818Z,56.10
2023-08-08T15:20:12.385Z,56.00
2023-08-08T15:22:38.904Z,56.00
2023-08-08T15:25:05.463Z,56.00
2023-08-08T15:27:32.000Z,56.00
2023-08-08T15:29:58.560Z,56.00
2023-08-08T15:32:25.117Z,56.00
2023-08-08T15:34:51.659Z,55.90
2023-08-08T15:37:18.179Z,55.90
2023-08-08T15:39:44.717Z,55.90
2023-08-08T15:42:11.226Z,55.80
2023-08-08T15:44:37.771Z,55.90
2023-08-08T15:47:04.776Z,55.90
2023-08-08T15:49:31.513Z,55.80
2023-08-08T15:51:58.049Z,55.80
2023-08-08T15:54:24.606Z,55.80
2023-08-08T15:56:51.150Z,55.80
2023-08-08T15:59:17.676Z,55.70
2023-08-08T16:01:44.213Z,55.60
2023-08-08T16:04:10.744Z,55.60
2023-08-08T16:06:37.276Z,55.60
2023-08-08T16:09:03.976Z,55.50
2023-08-08T16:11:30.540Z,55.40
2023-08-08T16:13:57.073Z,55.40
2023-08-08T16:16:23.636Z,55.50
2023-08-08T16:18:50.164Z,55.40
2023-08-08T16:21:16.689Z,55.30
2023-08-08T16:23:43.222Z,55.30
2023-08-08T16:26:09.726Z,55.30
2023-08-08T16:28:39.229Z,55.20
2023-08-08T16:31:05.858Z,55.30
2023-08-08T16:33:32.462Z,55.30
2023-08-08T16:35:59.016Z,55.40
2023-08-08T16:38:25.534Z,55.20
2023-08-08T16:40:52.083Z,55.20
2023-08-08T16:43:18.590Z,54.90
2023-08-08T16:45:45.194Z,55.00
2023-08-08T16:48:11.722Z,55.20
2023-08-08T16:50:38.246Z,55.40
2023-08-08T16:53:04.753Z,55.10
2023-08-08T16:55:31.306Z,55.40
2023-08-08T16:57:57.825Z,55.20
2023-08-08T17:00:24.452Z,55.60
2023-08-08T17:02:51.187Z,55.40
2023-08-08T17:05:17.794Z,55.40
2023-08-08T17:07:44.326Z,55.40
2023-08-08T17:10:10.934Z,55.20
2023-08-08T17:12:37.507Z,55.30
2023-08-08T17:15:04.030Z,55.40
2023-08-08T17:17:30.631Z,55.60
2023-08-08T17:19:57.167Z,55.30
2023-08-08T17:22:23.761Z,55.00
2023-08-08T17:24:50.333Z,55.00
2023-08-08T17:27:16.859Z,55.30
2023-08-08T17:29:43.411Z,55.20
2023-08-08T17:32:09.924Z,55.20
2023-08-08T17:34:39.217Z,55.50
2023-08-08T17:37:05.740Z,55.10
2023-08-08T17:39:32.265Z,55.20
2023-08-08T17:41:59.058Z,55.10
2023-08-08T17:44:25.851Z,55.00
2023-08-08T17:46:52.398Z,55.10
2023-08-08T17:49:18.934Z,55.10
2023-08-08T17:51:45.474Z,55.00
2023-08-08T17:54:11.991Z,55.00
2023-08-08T17:56:38.504Z,55.10
2023-08-08T17:59:05.038Z,55.20
2023-08-08T18:01:31.624Z,55.40
2023-08-08T18:03:58.269Z,55.20
2023-08-08T18:06:24.830Z,55.20
2023-08-08T18:08:51.352Z,55.00
2023-08-08T18:11:17.883Z,55.20
2023-08-08T18:13:44.406Z,55.50
2023-08-08T18:16:10.951Z,55.10
2023-08-08T18:18:37.492Z,55.00
2023-08-08T18:21:04.032Z,55.00
2023-08-08T18:23:30.555Z,55.10
2023-08-08T18:25:57.081Z,55.50
2023-08-08T18:28:23.580Z,55.00
2023-08-08T18:30:50.088Z,55.00
2023-08-08T18:33:16.586Z,55.10
2023-08-08T18:35:43.135Z,55.00
2023-08-08T18:38:09.659Z,54.80
2023-08-08T18:40:36.171Z,55.00
2023-08-08T18:43:02.710Z,55.00
2023-08-08T18:45:29.249Z,55.30
2023-08-08T18:47:55.809Z,55.10
2023-08-08T18:50:22.396Z,55.00
2023-08-08T18:52:52.074Z,55.10
2023-08-08T18:55:19.105Z,55.00
2023-08-08T18:57:45.652Z,55.10
2023-08-08T19:00:12.178Z,55.10
2023-08-08T19:02:38.848Z,55.20
2023-08-08T19:05:05.426Z,55.40
2023-08-08T19:07:31.978Z,55.30
2023-08-08T19:09:58.491Z,55.20
2023-08-08T19:12:25.019Z,55.30
2023-08-08T19:14:51.554Z,55.30
2023-08-08T19:17:18.104Z,55.30
2023-08-08T19:19:44.618Z,55.40
2023-08-08T19:22:11.155Z,55.30
2023-08-08T19:24:37.671Z,55.30
2023-08-08T19:27:04.200Z,55.40
2023-08-08T19:29:30.736Z,55.30
2023-08-08T19:31:57.268Z,55.30
2023-08-08T19:34:23.830Z,55.40
2023-08-08T19:36:50.432Z,55.40
2023-08-08T19:39:16.944Z,55.40
2023-08-08T19:41:43.470Z,55.60
2023-08-08T19:44:09.996Z,55.60
2023-08-08T19:46:36.502Z,55.60
2023-08-08T19:49:03.042Z,55.60
2023-08-08T19:51:33.328Z,55.70
2023-08-08T19:53:59.884Z,55.80
2023-08-08T19:56:26.422Z,55.60
2023-08-08T19:58:52.961Z,55.50
2023-08-08T20:01:19.506Z,55.70
2023-08-08T20:03:46.117Z,55.70
2023-08-08T20:06:12.681Z,55.60
2023-08-08T20:08:39.225Z,55.70
2023-08-08T20:11:05.736Z,55.60
2023-08-08T20:13:32.274Z,55.70
2023-08-08T20:15:58.829Z,55.70
2023-08-08T20:18:25.455Z,55.80
2023-08-08T20:20:51.968Z,55.70
2023-08-08T20:23:18.513Z,55.70
2023-08-08T20:25:45.029Z,55.60
2023-08-08T20:28:11.555Z,55.80
2023-08-08T20:30:38.050Z,55.80
2023-08-08T20:33:04.632Z,55.70
2023-08-08T20:35:31.148Z,55.80
2023-08-08T20:37:57.680Z,55.80
2023-08-08T20:40:24.195Z,55.80
2023-08-08T20:42:50.722Z,55.70
2023-08-08T20:45:17.217Z,55.80
2023-08-08T20:47:43.764Z,55.90
2023-08-08T20:50:10.289Z,55.90
2023-08-08T20:52:36.801Z,56.00
2023-08-08T20:55:03.323Z,55.90
2023-08-08T20:57:29.819Z,55.90
2023-08-08T20:59:56.335Z,55.90
2023-08-08T21:02:22.884Z,55.80
2023-08-08T21:04:49.436Z,55.90
2023-08-08T21:07:16.064Z,56.00
2023-08-08T21:09:42.629Z,55.90
2023-08-08T21:12:09.136Z,55.90
2023-08-08T21:14:35.650Z,55.90
2023-08-08T21:17:02.401Z,56.00
2023-08-08T21:19:29.186Z,56.00
2023-08-08T21:21:55.709Z,56.10
2023-08-08T21:24:22.235Z,56.10
2023-08-08T21:26:48.747Z,56.20
2023-08-08T21:29:15.308Z,56.10
2023-08-08T21:31:41.847Z,56.10
2023-08-08T21:34:08.385Z,56.20
2023-08-08T21:36:34.943Z,56.20
2023-08-08T21:39:01.537Z,56.30
2023-08-08T21:41:28.076Z,56.20
2023-08-08T21:43:54.596Z,56.30
2023-08-08T21:46:21.123Z,56.30
2023-08-08T21:48:47.639Z,56.30
2023-08-08T21:51:14.173Z,56.40
2023-08-08T21:53:40.945Z,56.40
2023-08-08T21:56:07.470Z,56.40
2023-08-08T21:58:34.039Z,56.40
2023-08-08T22:01:00.593Z,56.40
2023-08-08T22:03:27.158Z,56.50
2023-08-08T22:05:57.434Z,56.50
2023-08-08T22:08:23.975Z,56.50
2023-08-08T22:10:50.509Z,56.50
2023-08-08T22:13:17.020Z,56.60
2023-08-08T22:15:43.552Z,56.70
2023-08-08T22:18:10.093Z,56.70
2023-08-08T22:20:36.603Z,56.60
2023-08-08T22:23:09.926Z,56.90
2023-08-08T22:25:45.838Z,56.90
2023-08-08T22:28:12.370Z,56.80
2023-08-08T22:30:38.911Z,57.00
2023-08-08T22:33:05.487Z,56.90
2023-08-08T22:35:32.015Z,56.80
2023-08-08T22:37:58.545Z,57.00
2023-08-08T22:40:25.072Z,57.00
2023-08-08T22:42:51.579Z,57.10
2023-08-08T22:45:18.100Z,56.80
2023-08-08T22:47:44.661Z,57.00
2023-08-08T22:50:11.174Z,57.00
2023-08-08T22:52:37.718Z,57.10
2023-08-08T22:55:04.222Z,57.10
2023-08-08T22:57:30.759Z,57.10
2023-08-08T22:59:57.293Z,57.10
2023-08-08T23:02:23.857Z,57.20
2023-08-08T23:07:41.985Z,57.20
2023-08-08T23:10:08.529Z,57.20
2023-08-08T23:12:35.061Z,57.30
2023-08-08T23:15:01.587Z,57.30
2023-08-08T23:17:28.104Z,57.30
2023-08-08T23:19:54.628Z,57.30
2023-08-08T23:22:21.216Z,57.30
2023-08-08T23:24:47.827Z,57.30
2023-08-08T23:27:14.370Z,57.10
2023-08-08T23:29:40.884Z,57.30
2023-08-08T23:32:07.429Z,57.40
2023-08-08T23:34:33.961Z,57.40
2023-08-08T23:37:00.665Z,57.40
2023-08-08T23:39:27.392Z,57.50
2023-08-08T23:41:53.913Z,57.60
2023-08-08T23:44:20.432Z,57.70
2023-08-08T23:46:46.925Z,57.80
2023-08-08T23:49:13.478Z,57.80
2023-08-08T23:51:40.014Z,57.90
2023-08-08T23:54:09.531Z,57.80
2023-08-08T23:56:36.064Z,57.90
2023-08-08T23:59:02.590Z,57.80
