createdAt,value
2023-05-15T00:00:28.602Z,26.80
2023-05-15T00:01:32.264Z,29.30
2023-05-15T00:02:37.594Z,32.00
2023-05-15T00:03:43.008Z,27.80
2023-05-15T00:04:47.843Z,27.80
2023-05-15T00:05:51.975Z,30.90
2023-05-15T00:06:56.644Z,29.55
2023-05-15T00:07:59.728Z,28.40
2023-05-15T00:09:02.322Z,30.40
2023-05-15T00:10:07.491Z,31.40
2023-05-15T00:11:14.908Z,33.00
2023-05-15T00:12:22.668Z,36.10
2023-05-15T00:13:27.817Z,33.70
2023-05-15T00:14:31.994Z,31.10
2023-05-15T00:15:36.761Z,35.50
2023-05-15T00:16:43.482Z,38.10
2023-05-15T00:17:50.086Z,35.09
2023-05-15T00:18:52.550Z,36.90
2023-05-15T00:19:55.129Z,34.90
2023-05-15T00:20:57.503Z,34.40
2023-05-15T00:21:59.877Z,35.90
2023-05-15T00:23:02.093Z,34.00
2023-05-15T00:24:04.433Z,34.70
2023-05-15T00:25:09.667Z,30.00
2023-05-15T00:26:12.794Z,36.00
2023-05-15T00:27:15.923Z,38.20
2023-05-15T00:28:18.263Z,34.70
2023-05-15T00:29:20.568Z,34.90
2023-05-15T00:30:22.944Z,36.50
2023-05-15T00:31:25.363Z,39.00
2023-05-15T00:32:27.602Z,36.30
2023-05-15T00:33:29.901Z,34.50
2023-05-15T00:34:32.257Z,31.80
2023-05-15T00:35:35.098Z,35.00
2023-05-15T00:36:38.178Z,32.80
2023-05-15T00:37:40.256Z,32.10
2023-05-15T00:38:42.412Z,31.80
2023-05-15T00:39:44.734Z,33.20
2023-05-15T00:40:47.916Z,31.80
2023-05-15T00:41:51.506Z,31.00
2023-05-15T00:42:54.844Z,33.20
2023-05-15T00:43:59.961Z,33.10
2023-05-15T00:45:03.709Z,31.80
2023-05-15T00:46:07.061Z,33.00
2023-05-15T00:47:10.713Z,36.55
2023-05-15T00:48:13.867Z,34.70
2023-05-15T00:49:18.080Z,31.90
2023-05-15T00:50:23.341Z,31.30
2023-05-15T00:51:26.738Z,33.20
2023-05-15T00:52:29.514Z,30.70
2023-05-15T00:53:31.941Z,33.90
2023-05-15T00:54:34.777Z,36.10
2023-05-15T00:55:41.507Z,35.00
2023-05-15T00:56:47.030Z,36.90
2023-05-15T00:57:53.081Z,34.90
2023-05-15T00:58:57.415Z,34.80
2023-05-15T01:00:02.090Z,38.60
2023-05-15T01:01:06.876Z,37.00
2023-05-15T01:02:09.233Z,34.40
2023-05-15T01:03:13.570Z,36.90
2023-05-15T01:04:16.045Z,34.20
2023-05-15T01:05:18.456Z,34.70
2023-05-15T01:06:20.940Z,36.30
2023-05-15T01:07:23.121Z,36.40
2023-05-15T01:08:47.603Z,34.40
2023-05-15T01:09:52.138Z,32.60
2023-05-15T01:10:57.317Z,37.00
2023-05-15T01:12:02.633Z,35.40
2023-05-15T01:13:07.428Z,35.20
2023-05-15T01:14:09.730Z,31.90
2023-05-15T01:15:13.026Z,39.10
2023-05-15T01:16:16.141Z,31.50
2023-05-15T01:17:18.451Z,35.10
2023-05-15T01:18:20.674Z,35.00
2023-05-15T01:19:23.101Z,33.70
2023-05-15T01:20:26.935Z,37.10
2023-05-15T01:21:38.941Z,37.20
2023-05-15T01:22:47.897Z,37.90
2023-05-15T01:24:27.208Z,36.30
2023-05-15T01:25:33.112Z,30.00
2023-05-15T01:27:10.119Z,31.60
2023-05-15T01:28:15.923Z,32.00
2023-05-15T01:30:37.434Z,36.60
2023-05-15T01:31:42.684Z,38.60
2023-05-15T01:32:48.636Z,34.00
2023-05-15T01:33:54.467Z,35.30
2023-05-15T01:35:06.437Z,36.40
2023-05-15T01:36:25.018Z,33.70
2023-05-15T01:37:30.859Z,32.10
2023-05-15T01:38:40.370Z,34.90
2023-05-15T01:39:46.156Z,34.90
2023-05-15T01:40:53.824Z,37.30
2023-05-15T01:44:30.488Z,37.30
2023-05-15T01:45:35.538Z,39.70
2023-05-15T01:46:40.546Z,35.30
2023-05-15T01:48:54.989Z,37.70
2023-05-15T01:50:01.228Z,32.40
2023-05-15T01:51:07.153Z,34.80
2023-05-15T01:52:14.030Z,34.80
2023-05-15T01:53:19.849Z,35.70
2023-05-15T01:54:23.983Z,36.10
2023-05-15T01:55:28.779Z,33.70
2023-05-15T01:56:32.746Z,39.70
2023-05-15T01:57:37.994Z,23.70
2023-05-15T01:58:42.194Z,35.30
2023-05-15T01:59:45.441Z,35.30
2023-05-15T02:00:52.904Z,30.80
2023-05-15T02:01:57.852Z,38.40
2023-05-15T02:03:01.597Z,28.50
2023-05-15T02:04:05.376Z,33.90
2023-05-15T02:05:09.158Z,34.10
2023-05-15T02:06:13.396Z,28.80
2023-05-15T02:07:16.919Z,30.10
2023-05-15T02:08:20.831Z,32.80
2023-05-15T02:09:24.272Z,28.30
2023-05-15T02:10:28.195Z,30.00
2023-05-15T02:11:30.754Z,28.60
2023-05-15T02:12:34.425Z,28.90
2023-05-15T02:13:39.937Z,32.90
2023-05-15T02:14:43.262Z,28.40
2023-05-15T02:15:45.852Z,31.50
2023-05-15T02:16:49.182Z,27.40
2023-05-15T02:17:51.519Z,29.50
2023-05-15T02:18:54.075Z,29.00
2023-05-15T02:19:56.366Z,28.30
2023-05-15T02:20:59.114Z,30.20
2023-05-15T02:22:01.629Z,27.50
2023-05-15T02:23:05.728Z,34.90
2023-05-15T02:24:08.203Z,27.70
2023-05-15T02:25:10.491Z,29.80
2023-05-15T02:26:31.574Z,32.70
2023-05-15T02:27:48.314Z,31.00
2023-05-15T02:28:54.325Z,29.80
2023-05-15T02:30:16.890Z,29.50
2023-05-15T02:32:55.801Z,32.00
2023-05-15T02:34:14.436Z,31.10
2023-05-15T02:35:33.917Z,27.90
2023-05-15T02:36:39.957Z,28.30
2023-05-15T02:37:45.858Z,29.10
2023-05-15T02:38:51.302Z,25.90
2023-05-15T02:39:56.721Z,29.90
2023-05-15T02:41:00.894Z,34.20
2023-05-15T02:42:04.591Z,30.20
2023-05-15T02:43:09.730Z,30.10
2023-05-15T02:44:14.042Z,33.80
2023-05-15T02:45:16.882Z,31.60
2023-05-15T02:46:21.535Z,29.90
2023-05-15T02:47:25.451Z,31.40
2023-05-15T02:48:28.811Z,29.50
2023-05-15T02:49:31.059Z,32.90
2023-05-15T02:50:33.589Z,33.80
2023-05-15T02:51:36.448Z,30.10
2023-05-15T02:52:38.702Z,32.80
2023-05-15T02:53:42.074Z,23.20
2023-05-15T02:54:44.703Z,34.90
2023-05-15T02:55:47.009Z,31.20
2023-05-15T02:56:49.316Z,31.70
2023-05-15T02:57:51.357Z,29.22
2023-05-15T02:58:53.822Z,30.90
2023-05-15T02:59:56.822Z,33.70
2023-05-15T03:00:59.123Z,36.30
2023-05-15T03:02:01.531Z,35.80
2023-05-15T03:03:04.791Z,33.90
2023-05-15T03:04:07.517Z,37.60
2023-05-15T03:05:10.323Z,33.50
2023-05-15T03:06:13.222Z,34.80
2023-05-15T03:07:16.085Z,23.80
2023-05-15T03:08:19.058Z,34.10
2023-05-15T03:09:22.342Z,35.20
2023-05-15T03:10:24.785Z,46.90
2023-05-15T03:11:27.357Z,56.80
2023-05-15T03:12:29.588Z,55.90
2023-05-15T03:13:31.818Z,54.89
2023-05-15T03:14:34.189Z,55.60
2023-05-15T03:15:36.612Z,48.00
2023-05-15T03:16:38.992Z,40.30
2023-05-15T03:17:41.494Z,37.70
2023-05-15T03:18:43.882Z,35.30
2023-05-15T03:19:46.235Z,35.30
2023-05-15T03:20:51.419Z,32.90
2023-05-15T03:21:55.763Z,33.10
2023-05-15T03:22:58.622Z,32.30
2023-05-15T03:24:01.203Z,32.50
2023-05-15T03:25:03.888Z,31.90
2023-05-15T03:26:06.819Z,33.40
2023-05-15T03:27:09.222Z,31.40
2023-05-15T03:28:11.577Z,30.90
2023-05-15T03:29:13.933Z,32.20
2023-05-15T03:30:16.565Z,28.60
2023-05-15T03:31:19.041Z,29.60
2023-05-15T03:32:22.469Z,30.80
2023-05-15T03:33:25.191Z,28.30
2023-05-15T03:34:27.400Z,31.70
2023-05-15T03:35:30.686Z,29.30
2023-05-15T03:36:33.134Z,27.10
2023-05-15T03:37:37.241Z,30.70
2023-05-15T03:38:39.712Z,29.30
2023-05-15T03:39:43.961Z,29.50
2023-05-15T03:40:48.414Z,29.91
2023-05-15T03:41:51.475Z,28.00
2023-05-15T03:42:54.212Z,29.20
2023-05-15T03:43:56.538Z,26.50
2023-05-15T03:44:58.839Z,28.40
2023-05-15T03:46:01.399Z,29.50
2023-05-15T03:47:04.305Z,27.73
2023-05-15T03:48:06.609Z,30.40
2023-05-15T03:49:08.952Z,28.50
2023-05-15T03:50:11.490Z,28.60
2023-05-15T03:51:13.776Z,23.30
2023-05-15T03:52:16.472Z,22.60
2023-05-15T03:53:20.008Z,28.70
2023-05-15T03:54:22.616Z,22.80
2023-05-15T03:55:26.961Z,30.60
2023-05-15T03:56:30.097Z,29.50
2023-05-15T03:57:32.371Z,32.73
2023-05-15T03:58:35.000Z,30.80
2023-05-15T03:59:37.645Z,32.90
2023-05-15T04:00:39.895Z,29.30
2023-05-15T04:01:59.377Z,33.20
2023-05-15T04:02:46.343Z,31.30
2023-05-15T04:03:48.554Z,31.70
2023-05-15T04:04:51.263Z,34.11
2023-05-15T04:05:53.343Z,36.10
2023-05-15T04:06:55.726Z,28.30
2023-05-15T04:07:57.925Z,30.40
2023-05-15T04:08:59.981Z,33.30
2023-05-15T04:10:02.718Z,30.00
2023-05-15T04:11:05.257Z,33.00
2023-05-15T04:12:08.085Z,29.80
2023-05-15T04:13:10.527Z,31.10
2023-05-15T04:14:13.669Z,35.30
2023-05-15T04:15:21.042Z,31.55
2023-05-15T04:16:23.695Z,32.90
2023-05-15T04:17:25.962Z,28.60
2023-05-15T04:18:28.383Z,31.50
2023-05-15T04:19:30.594Z,34.00
2023-05-15T04:20:33.135Z,30.50
2023-05-15T04:21:35.332Z,29.40
2023-05-15T04:22:37.494Z,28.90
2023-05-15T04:23:39.690Z,27.50
2023-05-15T04:24:42.078Z,30.20
2023-05-15T04:25:44.311Z,26.90
2023-05-15T04:26:46.608Z,28.40
2023-05-15T04:27:48.998Z,27.10
2023-05-15T04:29:02.949Z,28.70
2023-05-15T04:29:55.284Z,24.90
2023-05-15T04:30:57.482Z,24.50
2023-05-15T04:32:00.314Z,25.20
2023-05-15T04:33:02.455Z,20.30
2023-05-15T04:34:05.260Z,28.40
2023-05-15T04:35:09.001Z,21.70
2023-05-15T04:36:11.498Z,23.70
2023-05-15T04:37:13.962Z,19.20
2023-05-15T04:38:16.031Z,20.50
2023-05-15T04:39:18.294Z,21.70
2023-05-15T04:40:20.754Z,20.40
2023-05-15T04:41:23.091Z,18.50
2023-05-15T04:42:25.292Z,19.60
2023-05-15T04:43:27.934Z,18.30
2023-05-15T04:44:30.482Z,20.70
2023-05-15T04:45:33.507Z,18.90
2023-05-15T04:46:35.854Z,21.90
2023-05-15T04:47:38.045Z,18.30
2023-05-15T04:48:40.206Z,22.20
2023-05-15T04:49:42.194Z,21.00
2023-05-15T04:50:45.155Z,19.18
2023-05-15T04:51:47.397Z,18.70
2023-05-15T04:52:49.592Z,18.90
2023-05-15T04:53:51.960Z,20.20
2023-05-15T04:54:54.690Z,19.00
2023-05-15T04:55:57.207Z,21.30
2023-05-15T04:56:59.626Z,18.20
2023-05-15T04:58:01.793Z,20.40
2023-05-15T04:59:04.755Z,18.30
2023-05-15T05:00:08.433Z,17.90
2023-05-15T05:01:10.732Z,18.18
2023-05-15T05:02:12.910Z,19.10
2023-05-15T05:03:15.380Z,16.70
2023-05-15T05:04:17.647Z,20.80
2023-05-15T05:05:20.060Z,21.45
2023-05-15T05:06:23.243Z,24.80
2023-05-15T05:07:25.990Z,19.50
2023-05-15T05:08:27.938Z,22.20
2023-05-15T05:09:30.134Z,20.10
2023-05-15T05:10:32.949Z,17.00
2023-05-15T05:11:35.144Z,23.30
2023-05-15T05:12:37.377Z,21.40
2023-05-15T05:13:39.548Z,19.60
2023-05-15T05:14:41.860Z,18.20
2023-05-15T05:15:44.524Z,17.20
2023-05-15T05:16:47.063Z,18.40
2023-05-15T05:17:49.516Z,19.20
2023-05-15T05:18:51.815Z,19.70
2023-05-15T05:19:54.035Z,17.80
2023-05-15T05:21:00.188Z,18.44
2023-05-15T05:22:04.214Z,20.90
2023-05-15T05:23:07.370Z,20.90
2023-05-15T05:24:09.530Z,26.30
2023-05-15T05:25:11.939Z,32.60
2023-05-15T05:26:15.137Z,28.20
2023-05-15T05:27:17.448Z,27.90
2023-05-15T05:28:19.760Z,28.70
2023-05-15T05:29:21.942Z,30.30
2023-05-15T05:30:24.296Z,29.10
2023-05-15T05:31:27.044Z,27.00
2023-05-15T05:32:29.366Z,26.20
2023-05-15T05:33:31.746Z,28.20
2023-05-15T05:34:34.937Z,26.90
2023-05-15T05:35:37.307Z,27.64
2023-05-15T05:36:40.102Z,27.90
2023-05-15T05:37:42.642Z,27.40
2023-05-15T05:38:44.915Z,25.60
2023-05-15T05:39:47.316Z,27.90
2023-05-15T05:40:49.882Z,25.10
2023-05-15T05:41:52.154Z,24.10
2023-05-15T05:42:54.416Z,19.70
2023-05-15T05:43:57.621Z,21.20
2023-05-15T05:44:59.842Z,21.60
2023-05-15T05:46:02.271Z,22.30
2023-05-15T05:47:05.025Z,22.10
2023-05-15T05:48:07.761Z,16.80
2023-05-15T05:49:10.183Z,20.18
2023-05-15T05:50:13.426Z,17.10
2023-05-15T05:51:15.614Z,16.80
2023-05-15T05:52:17.797Z,19.00
2023-05-15T05:53:20.532Z,20.40
2023-05-15T05:54:22.761Z,20.10
2023-05-15T05:55:25.083Z,17.00
2023-05-15T05:56:27.801Z,22.70
2023-05-15T05:57:30.090Z,23.90
2023-05-15T05:58:32.175Z,25.10
2023-05-15T05:59:34.791Z,17.60
2023-05-15T06:00:37.071Z,25.60
2023-05-15T06:01:39.331Z,16.50
2023-05-15T06:02:41.659Z,16.50
2023-05-15T06:03:44.444Z,18.40
2023-05-15T06:04:46.599Z,20.70
2023-05-15T06:05:48.805Z,15.40
2023-05-15T06:06:51.162Z,17.50
2023-05-15T06:07:54.346Z,16.50
2023-05-15T06:08:56.781Z,17.20
2023-05-15T06:09:59.737Z,17.30
2023-05-15T06:11:02.406Z,15.90
2023-05-15T06:12:05.415Z,16.70
2023-05-15T06:13:08.191Z,16.09
2023-05-15T06:14:10.474Z,16.10
2023-05-15T06:15:14.125Z,18.60
2023-05-15T06:16:16.770Z,14.40
2023-05-15T06:17:20.036Z,18.90
2023-05-15T06:18:22.683Z,16.10
2023-05-15T06:19:25.526Z,14.36
2023-05-15T06:20:27.944Z,15.91
2023-05-15T06:21:30.173Z,16.00
2023-05-15T06:22:32.357Z,14.50
2023-05-15T06:23:34.761Z,15.70
2023-05-15T06:24:37.717Z,13.30
2023-05-15T06:25:40.295Z,17.00
2023-05-15T06:26:43.407Z,18.80
2023-05-15T06:27:46.153Z,14.18
2023-05-15T06:28:48.906Z,13.00
2023-05-15T06:29:51.056Z,14.20
2023-05-15T06:30:53.232Z,12.40
2023-05-15T06:31:56.526Z,14.90
2023-05-15T06:32:58.597Z,15.80
2023-05-15T06:34:00.948Z,13.10
2023-05-15T06:35:03.678Z,13.30
2023-05-15T06:36:06.728Z,14.20
2023-05-15T06:37:09.525Z,12.80
2023-05-15T06:38:11.800Z,11.90
2023-05-15T06:39:13.880Z,13.00
2023-05-15T06:40:16.557Z,11.20
2023-05-15T06:41:19.012Z,11.40
2023-05-15T06:42:21.783Z,10.90
2023-05-15T06:43:23.968Z,9.70
2023-05-15T06:44:26.935Z,12.60
2023-05-15T06:45:34.098Z,10.90
2023-05-15T06:46:37.127Z,9.00
2023-05-15T06:56:22.499Z,10.10
2023-05-15T06:57:24.867Z,9.90
2023-05-15T06:58:27.018Z,8.50
2023-05-15T06:59:29.236Z,10.00
2023-05-15T07:00:32.454Z,8.60
2023-05-15T07:01:34.921Z,9.90
2023-05-15T07:02:37.191Z,9.10
2023-05-15T07:03:39.266Z,8.10
2023-05-15T07:04:41.948Z,11.80
2023-05-15T07:05:44.697Z,11.80
2023-05-15T07:06:47.449Z,9.20
2023-05-15T07:07:49.520Z,9.90
2023-05-15T07:08:52.133Z,9.40
2023-05-15T07:09:54.860Z,11.60
2023-05-15T07:10:57.066Z,12.55
2023-05-15T07:11:59.277Z,12.40
2023-05-15T07:13:01.900Z,12.10
2023-05-15T07:14:05.478Z,12.20
2023-05-15T07:15:08.295Z,11.10
2023-05-15T07:16:11.596Z,9.90
2023-05-15T07:17:13.979Z,11.91
2023-05-15T07:18:16.254Z,12.10
2023-05-15T07:19:18.571Z,10.40
2023-05-15T07:20:22.011Z,10.10
2023-05-15T07:21:24.489Z,8.30
2023-05-15T07:22:27.130Z,8.80
2023-05-15T07:23:29.275Z,9.80
2023-05-15T07:24:31.464Z,12.50
2023-05-15T07:25:34.157Z,9.80
2023-05-15T07:26:43.598Z,10.50
2023-05-15T07:27:40.569Z,7.10
2023-05-15T07:28:42.642Z,11.20
2023-05-15T07:29:45.099Z,9.60
2023-05-15T07:30:47.861Z,8.91
2023-05-15T07:31:50.109Z,9.70
2023-05-15T07:32:53.550Z,9.20
2023-05-15T07:33:56.007Z,9.60
2023-05-15T07:34:58.075Z,11.70
2023-05-15T07:36:00.482Z,9.89
2023-05-15T07:37:02.658Z,9.90
2023-05-15T07:38:04.931Z,8.70
2023-05-15T07:39:06.990Z,10.50
2023-05-15T07:40:09.659Z,9.70
2023-05-15T07:41:11.744Z,9.40
2023-05-15T07:42:14.163Z,9.50
2023-05-15T07:43:16.772Z,9.10
2023-05-15T07:44:19.090Z,9.00
2023-05-15T07:45:21.330Z,9.40
2023-05-15T07:46:23.756Z,8.10
2023-05-15T07:47:26.118Z,8.10
2023-05-15T07:48:29.190Z,7.90
2023-05-15T07:49:31.512Z,8.60
2023-05-15T07:50:33.750Z,8.50
2023-05-15T07:51:35.814Z,8.00
2023-05-15T15:33:38.409Z,5.70
2023-05-15T15:34:40.625Z,7.90
2023-05-15T15:35:42.761Z,5.80
2023-05-15T15:36:45.446Z,4.40
2023-05-15T15:37:47.488Z,5.60
2023-05-15T15:38:49.789Z,6.40
2023-05-15T15:39:51.944Z,4.70
2023-05-15T15:40:54.110Z,5.60
2023-05-15T15:41:56.058Z,4.80
2023-05-15T15:42:58.065Z,3.89
2023-05-15T15:43:59.983Z,7.22
2023-05-15T15:45:02.462Z,5.20
2023-05-15T15:46:04.800Z,7.30
2023-05-15T15:47:07.466Z,4.70
2023-05-15T15:48:09.536Z,6.40
2023-05-15T15:49:11.604Z,6.50
2023-05-15T15:50:14.377Z,4.90
2023-05-15T15:51:16.469Z,5.30
2023-05-15T15:52:20.037Z,6.20
2023-05-15T15:53:23.945Z,4.80
2023-05-15T15:54:27.406Z,5.40
2023-05-15T15:55:30.611Z,5.40
2023-05-15T15:56:32.899Z,6.20
2023-05-15T15:57:36.711Z,4.80
2023-05-15T15:58:39.821Z,5.60
2023-05-15T15:59:42.933Z,5.90
2023-05-15T16:00:45.689Z,4.50
2023-05-15T16:01:48.234Z,4.20
2023-05-15T16:02:50.785Z,5.45
2023-05-15T16:03:52.872Z,4.50
2023-05-15T16:04:55.746Z,3.80
2023-05-15T16:05:59.948Z,6.90
2023-05-15T16:07:03.260Z,4.00
2023-05-15T16:08:06.048Z,6.30
2023-05-15T16:09:09.070Z,4.45
2023-05-15T16:10:13.204Z,3.50
2023-05-15T16:11:15.895Z,3.80
2023-05-15T16:12:18.056Z,4.00
2023-05-15T16:13:21.337Z,3.70
2023-05-15T16:14:24.251Z,4.10
2023-05-15T16:15:26.505Z,4.91
2023-05-15T16:16:28.715Z,3.90
2023-05-15T16:17:30.938Z,5.10
2023-05-15T16:18:33.723Z,5.00
2023-05-15T16:19:36.311Z,6.50
2023-05-15T16:20:38.935Z,4.80
2023-05-15T16:21:41.494Z,3.70
2023-05-15T16:22:43.680Z,4.10
2023-05-15T16:23:45.688Z,4.70
2023-05-15T16:24:47.978Z,3.80
2023-05-15T16:25:50.150Z,4.33
2023-05-15T16:26:53.038Z,3.70
2023-05-15T16:27:55.838Z,4.50
2023-05-15T16:28:59.442Z,4.30
2023-05-15T16:30:03.601Z,4.60
2023-05-15T16:31:06.333Z,4.20
2023-05-15T16:32:08.797Z,3.64
2023-05-15T16:33:11.222Z,5.60
2023-05-15T16:34:13.998Z,4.90
2023-05-15T16:35:16.804Z,3.55
2023-05-15T16:36:19.040Z,3.90
2023-05-15T16:37:21.770Z,6.00
2023-05-15T16:38:25.708Z,5.20
2023-05-15T16:39:27.874Z,4.10
2023-05-15T16:40:30.306Z,4.40
2023-05-15T16:41:33.057Z,5.40
2023-05-15T16:42:36.243Z,5.90
2023-05-15T16:43:38.906Z,6.30
2023-05-15T16:44:40.939Z,6.80
2023-05-15T16:45:43.184Z,5.90
2023-05-15T16:46:45.779Z,7.70
2023-05-15T16:47:47.945Z,6.40
2023-05-15T16:48:50.212Z,6.90
2023-05-15T16:49:52.734Z,6.70
2023-05-15T16:50:55.560Z,7.50
2023-05-15T16:51:57.974Z,5.50
2023-05-15T16:53:00.207Z,6.10
2023-05-15T16:54:02.265Z,5.60
2023-05-15T16:55:05.071Z,7.10
2023-05-15T16:56:07.658Z,5.00
2023-05-15T16:57:09.900Z,6.80
2023-05-15T16:58:12.803Z,7.40
2023-05-15T16:59:14.880Z,8.20
2023-05-15T17:00:17.123Z,7.50
2023-05-15T17:01:20.375Z,9.10
2023-05-15T17:02:23.759Z,10.00
2023-05-15T17:03:26.931Z,9.40
2023-05-15T17:04:31.406Z,7.80
2023-05-15T17:05:34.710Z,6.90
2023-05-15T17:06:39.623Z,8.90
2023-05-15T17:07:43.608Z,7.40
2023-05-15T17:08:46.561Z,6.20
2023-05-15T17:09:49.244Z,6.09
2023-05-15T17:10:51.571Z,5.91
2023-05-15T17:11:53.518Z,5.50
2023-05-15T17:12:55.813Z,4.80
2023-05-15T17:13:57.967Z,6.90
2023-05-15T17:15:00.478Z,7.00
2023-05-15T17:16:03.342Z,8.70
2023-05-15T17:17:05.821Z,7.20
2023-05-15T17:18:08.496Z,6.40
2023-05-15T17:19:11.364Z,7.30
2023-05-15T17:20:14.108Z,7.80
2023-05-15T17:21:16.033Z,8.10
2023-05-15T17:22:18.910Z,9.00
2023-05-15T17:23:23.040Z,9.36
2023-05-15T17:24:35.360Z,8.20
2023-05-15T17:25:30.949Z,8.20
2023-05-15T17:26:34.164Z,7.60
2023-05-15T17:27:48.984Z,7.30
2023-05-15T17:28:54.322Z,8.60
2023-05-15T17:29:56.563Z,8.20
2023-05-15T17:30:59.179Z,9.30
2023-05-15T17:32:02.466Z,11.10
2023-05-15T17:33:05.139Z,10.00
2023-05-15T17:34:07.395Z,13.20
2023-05-15T17:35:09.714Z,13.00
2023-05-15T17:36:13.356Z,13.90
2023-05-15T17:37:15.678Z,16.00
2023-05-15T17:38:18.252Z,17.50
2023-05-15T17:39:20.845Z,16.40
2023-05-15T17:40:22.988Z,15.10
2023-05-15T17:41:25.667Z,11.90
2023-05-15T17:42:28.829Z,12.40
2023-05-15T17:43:31.029Z,15.90
2023-05-15T17:44:34.367Z,17.70
2023-05-15T17:45:36.466Z,22.50
2023-05-15T17:46:39.744Z,28.10
2023-05-15T17:47:41.958Z,25.30
2023-05-15T17:48:44.843Z,22.70
2023-05-15T17:49:47.291Z,26.50
2023-05-15T17:50:50.136Z,27.40
2023-05-15T17:51:53.405Z,20.70
2023-05-15T17:52:55.610Z,14.90
2023-05-15T17:53:57.794Z,18.30
2023-05-15T17:55:00.157Z,11.40
2023-05-15T17:56:03.010Z,12.80
2023-05-15T17:57:05.335Z,11.55
2023-05-15T17:58:07.604Z,11.30
2023-05-15T17:59:09.922Z,9.60
2023-05-15T18:00:14.628Z,10.64
2023-05-15T18:01:18.653Z,10.60
2023-05-15T18:02:20.891Z,10.10
2023-05-15T18:03:23.267Z,12.60
2023-05-15T18:04:25.777Z,11.20
2023-05-15T18:05:28.378Z,13.60
2023-05-15T18:06:32.051Z,13.90
2023-05-15T18:07:34.266Z,11.30
2023-05-15T18:08:36.797Z,13.90
2023-05-15T18:09:39.496Z,13.70
2023-05-15T18:10:41.821Z,11.55
2023-05-15T18:11:47.422Z,12.80
2023-05-15T18:12:50.103Z,13.00
2023-05-15T18:13:52.237Z,11.60
2023-05-15T18:14:55.125Z,11.90
2023-05-15T18:15:57.276Z,12.55
2023-05-15T18:17:00.221Z,11.80
2023-05-15T18:18:03.744Z,12.30
2023-05-15T18:19:05.849Z,11.60
2023-05-15T18:20:11.619Z,13.50
2023-05-15T18:21:14.646Z,11.60
2023-05-15T18:22:17.308Z,14.18
2023-05-15T18:23:19.454Z,11.10
2023-05-15T18:24:21.492Z,9.30
2023-05-15T18:25:23.999Z,8.30
2023-05-15T18:26:26.689Z,7.60
2023-05-15T18:27:30.321Z,7.64
2023-05-15T18:28:33.137Z,8.00
2023-05-15T18:29:35.310Z,6.70
2023-05-15T18:30:37.951Z,6.90
2023-05-15T18:31:40.482Z,7.70
2023-05-15T18:32:42.723Z,7.70
2023-05-15T18:33:45.896Z,6.40
2023-05-15T18:34:48.216Z,7.40
2023-05-15T18:35:50.473Z,5.00
2023-05-15T18:36:53.000Z,6.10
2023-05-15T18:37:55.222Z,8.00
2023-05-15T18:38:58.054Z,8.00
2023-05-15T18:40:00.403Z,5.50
2023-05-15T18:41:03.485Z,6.50
2023-05-15T18:42:06.258Z,7.20
2023-05-15T18:43:08.273Z,7.20
2023-05-15T18:44:11.488Z,6.60
2023-05-15T18:45:13.561Z,8.40
2023-05-15T18:46:17.633Z,4.50
2023-05-15T18:47:19.990Z,7.60
2023-05-15T18:48:23.703Z,8.00
2023-05-15T18:49:27.031Z,8.20
2023-05-15T18:50:29.222Z,7.90
2023-05-15T18:51:31.376Z,8.00
2023-05-15T18:52:34.136Z,8.50
2023-05-15T18:53:36.791Z,6.90
2023-05-15T18:54:40.220Z,7.30
2023-05-15T18:55:43.297Z,6.70
2023-05-15T18:56:45.599Z,8.80
2023-05-15T18:57:47.768Z,7.30
2023-05-15T18:58:50.455Z,9.00
2023-05-15T18:59:53.111Z,8.40
2023-05-15T19:00:55.317Z,8.60
2023-05-15T19:01:58.118Z,8.50
2023-05-15T19:03:01.009Z,7.10
2023-05-15T19:04:03.418Z,8.00
2023-05-15T19:05:06.470Z,8.20
2023-05-15T19:06:08.948Z,8.70
2023-05-15T19:07:11.159Z,8.50
2023-05-15T19:08:13.258Z,7.10
2023-05-15T19:09:15.928Z,6.78
2023-05-15T19:10:18.783Z,8.09
2023-05-15T19:11:20.922Z,9.00
2023-05-15T19:12:23.611Z,9.30
2023-05-15T19:13:25.806Z,9.00
2023-05-15T19:14:28.065Z,9.40
2023-05-15T19:15:30.492Z,9.40
2023-05-15T19:16:33.900Z,8.60
2023-05-15T19:17:38.027Z,8.30
2023-05-15T19:18:39.976Z,8.80
2023-05-15T19:19:42.497Z,9.40
2023-05-15T19:20:47.050Z,10.20
2023-05-15T19:21:49.660Z,9.90
2023-05-15T19:22:51.598Z,7.40
2023-05-15T19:23:53.671Z,8.30
2023-05-15T19:24:55.774Z,8.00
2023-05-15T19:25:58.262Z,8.11
2023-05-15T19:27:00.666Z,8.82
2023-05-15T19:28:02.924Z,9.80
2023-05-15T19:29:05.005Z,9.80
2023-05-15T19:30:08.079Z,7.60
2023-05-15T19:31:20.404Z,9.36
2023-05-15T19:32:14.318Z,8.90
2023-05-15T19:33:17.395Z,9.30
2023-05-15T19:34:20.175Z,10.40
2023-05-15T19:35:22.639Z,9.40
2023-05-15T19:36:26.006Z,11.60
2023-05-15T19:37:28.291Z,11.70
2023-05-15T19:38:30.206Z,13.60
2023-05-15T19:39:33.311Z,10.50
2023-05-15T19:40:36.587Z,12.70
2023-05-15T19:41:39.273Z,11.10
2023-05-15T19:42:42.005Z,11.40
2023-05-15T19:43:44.064Z,12.00
2023-05-15T19:44:46.098Z,12.10
2023-05-15T19:45:48.027Z,11.67
2023-05-15T19:46:50.813Z,12.00
2023-05-15T19:47:54.805Z,12.30
2023-05-15T19:48:56.927Z,11.70
2023-05-15T19:49:59.120Z,11.00
2023-05-15T19:51:01.520Z,9.50
2023-05-15T19:52:03.950Z,9.70
2023-05-15T19:53:06.190Z,10.80
2023-05-15T19:54:08.249Z,12.60
2023-05-15T19:55:11.070Z,13.70
2023-05-15T19:56:13.783Z,13.30
2023-05-15T19:57:15.757Z,12.11
2023-05-15T19:58:17.669Z,12.67
2023-05-15T19:59:19.721Z,12.10
2023-05-15T20:00:22.800Z,10.60
2023-05-15T20:01:25.188Z,12.27
2023-05-15T20:02:27.381Z,10.80
2023-05-15T20:03:29.523Z,11.70
2023-05-15T20:04:32.756Z,10.78
2023-05-15T20:05:40.187Z,11.91
2023-05-15T20:06:42.481Z,6.10
2023-05-15T20:07:45.677Z,9.50
2023-05-15T20:08:47.866Z,9.50
2023-05-15T20:09:50.416Z,8.90
2023-05-15T20:10:52.703Z,8.80
2023-05-15T20:11:55.559Z,9.60
2023-05-15T20:12:57.694Z,11.50
2023-05-15T20:13:59.977Z,8.50
2023-05-15T20:15:02.165Z,10.80
2023-05-15T20:16:05.245Z,10.50
2023-05-15T20:17:07.314Z,8.40
2023-05-15T20:18:09.275Z,9.10
2023-05-15T20:19:11.621Z,9.70
2023-05-15T20:20:14.532Z,6.50
2023-05-15T20:21:17.802Z,10.36
2023-05-15T20:22:19.928Z,9.50
2023-05-15T20:23:22.167Z,7.60
2023-05-15T20:24:24.698Z,10.70
2023-05-15T20:25:27.962Z,7.90
2023-05-15T20:26:30.526Z,8.00
2023-05-15T20:27:33.055Z,9.90
2023-05-15T20:28:35.579Z,8.10
2023-05-15T20:29:38.516Z,8.60
2023-05-15T20:30:40.932Z,9.70
2023-05-15T20:31:44.399Z,8.78
2023-05-15T20:32:47.062Z,10.20
2023-05-15T20:33:49.324Z,8.50
2023-05-15T20:34:51.390Z,11.50
2023-05-15T20:35:53.361Z,9.11
2023-05-15T20:36:56.081Z,10.60
2023-05-15T20:37:59.238Z,8.60
2023-05-15T20:39:01.972Z,8.30
2023-05-15T20:40:05.270Z,10.55
2023-05-15T20:41:07.884Z,11.30
2023-05-15T20:42:10.071Z,9.90
2023-05-15T20:43:12.229Z,11.70
2023-05-15T20:44:14.271Z,9.40
2023-05-15T20:45:16.374Z,9.78
2023-05-15T20:46:20.536Z,9.90
2023-05-15T20:47:23.070Z,9.30
2023-05-15T20:48:25.768Z,11.30
2023-05-15T20:49:29.067Z,11.00
2023-05-15T20:50:31.613Z,11.10
2023-05-15T20:51:33.568Z,8.40
2023-05-15T20:52:36.237Z,10.10
2023-05-15T20:53:38.398Z,9.30
2023-05-15T20:54:41.036Z,11.30
2023-05-15T20:55:43.065Z,9.50
2023-05-15T20:56:45.226Z,10.50
2023-05-15T20:57:49.162Z,9.00
2023-05-15T20:58:51.750Z,8.40
2023-05-15T20:59:53.892Z,11.10
2023-05-15T21:00:56.163Z,8.70
2023-05-15T21:01:58.385Z,9.80
2023-05-15T21:03:00.600Z,9.60
2023-05-15T21:04:03.178Z,9.10
2023-05-15T21:05:06.127Z,9.50
2023-05-15T21:06:09.180Z,10.00
2023-05-15T21:07:11.833Z,8.60
2023-05-15T21:08:14.489Z,7.70
2023-05-15T21:09:17.104Z,8.80
2023-05-15T21:10:19.430Z,12.20
2023-05-15T21:11:22.389Z,8.50
2023-05-15T21:12:25.107Z,7.27
2023-05-15T21:13:27.605Z,7.40
2023-05-15T21:14:29.926Z,9.40
2023-05-15T21:15:32.071Z,6.60
2023-05-15T21:16:34.626Z,6.70
2023-05-15T21:17:36.824Z,8.90
2023-05-15T21:18:40.262Z,6.30
2023-05-15T21:19:42.455Z,8.00
2023-05-15T21:20:44.703Z,6.30
2023-05-15T21:21:46.770Z,7.10
2023-05-15T21:22:48.798Z,5.70
2023-05-15T21:23:50.961Z,6.20
2023-05-15T21:24:52.886Z,5.90
2023-05-15T21:25:54.875Z,7.89
2023-05-15T21:26:57.110Z,7.50
2023-05-15T21:27:59.832Z,6.20
2023-05-15T21:29:02.001Z,9.10
2023-05-15T21:30:04.880Z,7.90
2023-05-15T21:31:10.912Z,6.70
2023-05-15T21:32:13.054Z,6.10
2023-05-15T21:33:15.723Z,6.70
2023-05-15T21:34:17.910Z,7.50
2023-05-15T21:35:20.643Z,5.80
2023-05-15T21:36:22.815Z,7.90
2023-05-15T21:37:24.939Z,6.10
2023-05-15T21:38:27.638Z,6.40
2023-05-15T21:39:29.539Z,7.90
2023-05-15T21:40:31.652Z,7.60