createdAt,value
2023-05-21T00:00:19.962Z,7226.00
2023-05-21T00:01:19.935Z,7139.00
2023-05-21T00:02:20.036Z,7055.00
2023-05-21T00:03:19.998Z,6952.00
2023-05-21T00:04:19.932Z,6840.00
2023-05-21T00:05:19.949Z,6823.00
2023-05-21T00:06:19.971Z,6867.00
2023-05-21T00:07:19.956Z,6882.00
2023-05-21T00:08:19.884Z,6899.00
2023-05-21T00:09:19.880Z,6853.00
2023-05-21T00:10:19.865Z,6812.00
2023-05-21T00:11:19.906Z,6779.00
2023-05-21T00:12:19.810Z,6805.00
2023-05-21T00:13:19.784Z,6840.00
2023-05-21T00:14:19.765Z,6847.00
2023-05-21T00:15:19.742Z,6839.00
2023-05-21T00:16:19.762Z,6854.00
2023-05-21T00:17:19.749Z,6994.00
2023-05-21T00:18:19.620Z,7053.00
2023-05-21T00:19:19.620Z,6957.00
2023-05-21T00:20:19.538Z,6890.00
2023-05-21T00:21:19.489Z,6910.00
2023-05-21T00:22:19.459Z,6938.00
2023-05-21T00:23:19.402Z,6908.00
2023-05-21T00:24:19.330Z,6778.00
2023-05-21T00:25:19.292Z,6673.00
2023-05-21T00:26:19.241Z,6601.00
2023-05-21T00:27:19.241Z,6529.00
2023-05-21T00:28:19.273Z,6576.00
2023-05-21T00:29:19.143Z,6661.00
2023-05-21T00:30:19.092Z,6702.00
2023-05-21T00:31:19.091Z,6720.00
2023-05-21T00:32:19.011Z,6715.00
2023-05-21T00:33:18.968Z,6683.00
2023-05-21T00:34:18.900Z,6565.00
2023-05-21T00:35:18.847Z,6442.00
2023-05-21T00:36:18.783Z,6380.00
2023-05-21T00:37:18.738Z,6318.00
2023-05-21T00:38:18.778Z,6304.00
2023-05-21T00:39:18.661Z,6341.00
2023-05-21T00:40:18.635Z,6345.00
2023-05-21T00:41:18.552Z,6350.00
2023-05-21T00:42:18.522Z,6411.00
2023-05-21T00:43:18.465Z,6431.00
2023-05-21T00:44:18.408Z,6464.00
2023-05-21T00:45:18.368Z,6400.00
2023-05-21T00:46:18.380Z,6344.00
2023-05-21T00:47:18.317Z,6360.00
2023-05-21T00:48:18.243Z,6425.00
2023-05-21T00:49:18.209Z,6471.00
2023-05-21T00:50:18.203Z,6424.00
2023-05-21T00:51:18.142Z,6302.00
2023-05-21T00:52:18.094Z,6179.00
2023-05-21T00:53:18.064Z,6172.00
2023-05-21T00:54:18.025Z,6250.00
2023-05-21T00:55:17.990Z,6319.00
2023-05-21T00:56:17.943Z,6324.00
2023-05-21T00:57:17.894Z,6267.00
2023-05-21T00:58:17.859Z,6230.00
2023-05-21T00:59:17.808Z,6275.00
2023-05-21T01:00:17.781Z,6308.00
2023-05-21T01:01:17.798Z,6294.00
2023-05-21T01:02:17.725Z,6255.00
2023-05-21T01:03:17.737Z,6262.00
2023-05-21T01:04:17.689Z,6263.00
2023-05-21T01:05:17.612Z,6279.00
2023-05-21T01:06:17.622Z,6242.00
2023-05-21T01:07:17.545Z,6256.00
2023-05-21T01:08:17.501Z,6292.00
2023-05-21T01:09:17.452Z,6314.00
2023-05-21T01:10:17.429Z,6324.00
2023-05-21T01:11:17.381Z,6359.00
2023-05-21T01:12:17.337Z,6401.00
2023-05-21T01:13:17.309Z,6378.00
2023-05-21T01:14:17.275Z,6373.00
2023-05-21T01:15:17.205Z,6357.00
2023-05-21T01:16:17.260Z,6365.00
2023-05-21T01:17:17.148Z,6382.00
2023-05-21T01:18:17.095Z,6377.00
2023-05-21T01:19:17.123Z,6386.00
2023-05-21T01:20:17.002Z,6398.00
2023-05-21T01:21:16.953Z,6411.00
2023-05-21T01:22:16.928Z,6401.00
2023-05-21T01:23:16.896Z,6378.00
2023-05-21T01:24:16.832Z,6350.00
2023-05-21T01:25:16.804Z,6381.00
2023-05-21T01:26:16.807Z,6309.00
2023-05-21T01:27:16.713Z,6351.00
2023-05-21T01:28:16.658Z,6361.00
2023-05-21T01:29:16.623Z,6291.00
2023-05-21T01:30:16.589Z,6218.00
2023-05-21T01:31:16.655Z,6182.00
2023-05-21T01:32:16.519Z,6134.00
2023-05-21T01:33:16.575Z,6090.00
2023-05-21T01:34:16.465Z,6038.00
2023-05-21T01:35:16.495Z,6059.00
2023-05-21T01:36:16.429Z,6072.00
2023-05-21T01:37:16.424Z,6083.00
2023-05-21T01:38:16.402Z,5990.00
2023-05-21T01:39:16.388Z,5985.00
2023-05-21T01:40:16.380Z,5993.00
2023-05-21T01:41:16.390Z,5965.00
2023-05-21T01:42:16.369Z,5905.00
2023-05-21T01:43:16.368Z,5842.00
2023-05-21T01:44:16.417Z,5684.00
2023-05-21T01:45:16.397Z,5655.00
2023-05-21T01:46:16.470Z,5705.00
2023-05-21T01:47:16.395Z,5650.00
2023-05-21T01:48:16.455Z,5624.00
2023-05-21T01:49:16.417Z,5720.00
2023-05-21T01:50:16.393Z,5787.00
2023-05-21T01:51:16.362Z,5870.00
2023-05-21T01:52:16.363Z,5847.00
2023-05-21T01:53:16.353Z,5826.00
2023-05-21T01:54:16.351Z,5846.00
2023-05-21T01:55:16.362Z,5835.00
2023-05-21T01:56:16.334Z,5884.00
2023-05-21T01:57:16.353Z,5883.00
2023-05-21T01:58:16.375Z,5874.00
2023-05-21T01:59:16.391Z,5812.00
2023-05-21T02:00:16.398Z,5806.00
2023-05-21T02:01:16.369Z,5772.00
2023-05-21T02:02:16.463Z,5738.00
2023-05-21T02:03:16.532Z,5719.00
2023-05-21T02:04:16.397Z,5774.00
2023-05-21T02:05:16.421Z,5842.00
2023-05-21T02:06:16.401Z,5916.00
2023-05-21T02:07:16.391Z,5915.00
2023-05-21T02:08:16.385Z,5956.00
2023-05-21T02:09:16.373Z,5925.00
2023-05-21T02:10:16.383Z,5913.00
2023-05-21T02:11:16.387Z,5873.00
2023-05-21T02:12:16.450Z,5875.00
2023-05-21T02:13:16.400Z,5952.00
2023-05-21T02:14:16.477Z,6059.00
2023-05-21T02:15:16.379Z,6161.00
2023-05-21T02:16:16.447Z,6194.00
2023-05-21T02:17:16.469Z,6228.00
2023-05-21T02:18:16.394Z,6219.00
2023-05-21T02:19:16.500Z,6200.00
2023-05-21T02:20:16.408Z,6164.00
2023-05-21T02:21:16.391Z,6185.00
2023-05-21T02:22:16.395Z,6227.00
2023-05-21T02:23:16.439Z,6232.00
2023-05-21T02:24:16.451Z,6266.00
2023-05-21T02:25:16.470Z,6278.00
2023-05-21T02:26:16.473Z,6229.00
2023-05-21T02:27:16.438Z,6076.00
2023-05-21T02:28:16.466Z,5963.00
2023-05-21T02:29:16.444Z,5912.00
2023-05-21T02:30:16.463Z,5863.00
2023-05-21T02:31:16.472Z,5931.00
2023-05-21T02:32:16.482Z,5994.00
2023-05-21T02:33:16.491Z,5964.00
2023-05-21T02:34:16.540Z,5994.00
2023-05-21T02:35:16.521Z,5976.00
2023-05-21T02:36:16.533Z,5933.00
2023-05-21T02:37:16.566Z,5821.00
2023-05-21T02:38:16.608Z,5861.00
2023-05-21T02:39:16.612Z,5927.00
2023-05-21T02:40:16.617Z,5917.00
2023-05-21T02:41:16.633Z,5950.00
2023-05-21T02:42:16.682Z,6032.00
2023-05-21T02:43:16.704Z,6101.00
2023-05-21T02:44:16.676Z,6146.00
2023-05-21T02:45:16.696Z,6070.00
2023-05-21T02:46:16.747Z,5978.00
2023-05-21T02:47:16.704Z,6008.00
2023-05-21T02:48:16.710Z,5993.00
2023-05-21T02:49:16.730Z,5942.00
2023-05-21T02:50:16.759Z,5932.00
2023-05-21T02:51:16.778Z,5941.00
2023-05-21T02:52:16.799Z,5919.00
2023-05-21T02:53:16.818Z,5890.00
2023-05-21T02:54:16.861Z,5936.00
2023-05-21T02:55:16.855Z,5881.00
2023-05-21T02:56:16.880Z,5927.00
2023-05-21T02:57:16.874Z,5950.00
2023-05-21T02:58:16.907Z,5946.00
2023-05-21T02:59:16.890Z,5917.00
2023-05-21T03:00:16.900Z,5874.00
2023-05-21T03:01:16.962Z,5801.00
2023-05-21T03:02:16.970Z,5813.00
2023-05-21T03:03:17.076Z,5795.00
2023-05-21T03:04:16.972Z,5765.00
2023-05-21T03:05:17.003Z,5693.00
2023-05-21T03:06:17.020Z,5672.00
2023-05-21T03:07:17.049Z,5742.00
2023-05-21T03:08:17.075Z,5805.00
2023-05-21T03:09:17.118Z,5830.00
2023-05-21T03:10:17.136Z,5841.00
2023-05-21T03:11:17.160Z,5893.00
2023-05-21T03:12:17.156Z,5924.00
2023-05-21T03:13:17.229Z,5912.00
2023-05-21T03:14:17.200Z,5916.00
2023-05-21T03:15:17.256Z,5945.00
2023-05-21T03:16:17.325Z,5886.00
2023-05-21T03:17:17.297Z,5766.00
2023-05-21T03:18:17.352Z,5706.00
2023-05-21T03:19:17.405Z,5662.00
2023-05-21T03:20:17.418Z,5651.00
2023-05-21T03:21:17.430Z,5651.00
2023-05-21T03:22:17.467Z,5733.00
2023-05-21T03:23:17.517Z,5817.00
2023-05-21T03:24:17.686Z,5866.00
2023-05-21T03:25:17.593Z,5899.00
2023-05-21T03:26:17.711Z,5919.00
2023-05-21T03:27:17.665Z,5935.00
2023-05-21T03:28:17.705Z,5898.00
2023-05-21T03:29:17.717Z,5902.00
2023-05-21T03:30:17.756Z,5927.00
2023-05-21T03:31:17.769Z,5950.00
2023-05-21T03:32:17.879Z,5958.00
2023-05-21T03:33:17.823Z,5972.00
2023-05-21T03:34:17.848Z,5995.00
2023-05-21T03:35:17.856Z,6007.00
2023-05-21T03:36:17.856Z,6001.00
2023-05-21T03:37:17.864Z,6014.00
2023-05-21T03:38:17.923Z,6085.00
2023-05-21T03:39:17.952Z,6107.00
2023-05-21T03:40:17.962Z,6092.00
2023-05-21T03:41:17.960Z,6048.00
2023-05-21T03:42:17.980Z,6102.00
2023-05-21T03:43:18.005Z,6135.00
2023-05-21T03:44:18.026Z,6029.00
2023-05-21T03:45:18.040Z,5976.00
2023-05-21T03:46:18.149Z,6013.00
2023-05-21T03:47:18.149Z,6004.00
2023-05-21T03:48:18.130Z,5948.00
2023-05-21T03:49:18.757Z,5943.00
2023-05-21T03:50:18.216Z,5931.00
2023-05-21T03:51:18.294Z,5827.00
2023-05-21T03:52:18.245Z,5798.00
2023-05-21T03:53:18.265Z,5827.00
2023-05-21T03:54:18.291Z,5864.00
2023-05-21T03:55:18.357Z,5891.00
2023-05-21T03:56:18.320Z,5868.00
2023-05-21T03:57:18.377Z,5822.00
2023-05-21T03:58:18.393Z,5790.00
2023-05-21T03:59:18.418Z,5719.00
2023-05-21T04:00:18.450Z,5679.00
2023-05-21T04:01:18.469Z,5539.00
2023-05-21T04:02:18.655Z,5411.00
2023-05-21T04:03:18.831Z,5343.00
2023-05-21T04:04:18.646Z,5286.00
2023-05-21T04:05:18.631Z,5318.00
2023-05-21T04:06:18.740Z,5393.00
2023-05-21T04:07:18.758Z,5422.00
2023-05-21T04:08:18.703Z,5435.00
2023-05-21T04:09:18.752Z,5500.00
2023-05-21T04:10:18.772Z,5536.00
2023-05-21T04:11:18.788Z,5532.00
2023-05-21T04:12:19.758Z,5534.00
2023-05-21T04:13:18.726Z,5534.00
2023-05-21T04:14:18.684Z,5517.00
2023-05-21T04:15:18.682Z,5481.00
2023-05-21T04:16:18.659Z,5467.00
2023-05-21T04:17:18.601Z,5470.00
2023-05-21T04:18:18.582Z,5525.00
2023-05-21T04:19:18.618Z,5558.00
2023-05-21T04:20:18.522Z,5546.00
2023-05-21T04:21:18.480Z,5488.00
2023-05-21T04:22:18.482Z,5425.00
2023-05-21T04:23:18.453Z,5416.00
2023-05-21T04:24:18.395Z,5407.00
2023-05-21T04:25:18.413Z,5336.00
2023-05-21T04:26:18.342Z,5217.00
2023-05-21T04:27:18.372Z,5198.00
2023-05-21T04:28:18.266Z,5259.00
2023-05-21T04:29:18.221Z,5319.00
2023-05-21T04:30:18.188Z,5394.00
2023-05-21T04:31:18.201Z,5455.00
2023-05-21T04:32:18.123Z,5463.00
2023-05-21T04:33:18.581Z,5478.00
2023-05-21T04:34:18.085Z,5525.00
2023-05-21T04:35:18.062Z,5565.00
2023-05-21T04:36:18.095Z,5593.00
2023-05-21T04:37:18.003Z,5576.00
2023-05-21T04:38:18.061Z,5517.00
2023-05-21T04:39:17.989Z,5515.00
2023-05-21T04:40:18.034Z,5513.00
2023-05-21T04:41:17.961Z,5532.00
2023-05-21T04:42:17.973Z,5592.00
2023-05-21T04:43:17.980Z,5673.00
2023-05-21T04:44:18.110Z,5778.00
2023-05-21T04:45:18.013Z,5829.00
2023-05-21T04:46:18.048Z,5867.00
2023-05-21T04:47:17.951Z,5849.00
2023-05-21T04:48:17.907Z,5811.00
2023-05-21T04:49:17.877Z,5792.00
2023-05-21T04:50:17.850Z,5731.00
2023-05-21T04:51:17.850Z,5679.00
2023-05-21T04:52:17.869Z,5694.00
2023-05-21T04:53:17.761Z,5640.00
2023-05-21T04:54:17.736Z,5559.00
2023-05-21T04:55:17.723Z,5471.00
2023-05-21T04:56:17.694Z,5443.00
2023-05-21T04:57:17.619Z,5412.00
2023-05-21T04:58:17.616Z,5405.00
2023-05-21T04:59:17.570Z,5427.00
2023-05-21T05:00:17.614Z,5464.00
2023-05-21T05:01:17.537Z,5477.00
2023-05-21T05:02:17.534Z,5493.00
2023-05-21T05:03:17.513Z,5602.00
2023-05-21T05:04:17.411Z,5633.00
2023-05-21T05:05:17.373Z,5560.00
2023-05-21T05:06:17.404Z,5492.00
2023-05-21T05:07:17.300Z,5442.00
2023-05-21T05:08:17.237Z,5355.00
2023-05-21T05:09:17.210Z,5323.00
2023-05-21T05:10:17.167Z,5298.00
2023-05-21T05:11:17.152Z,5285.00
2023-05-21T05:12:17.140Z,5317.00
2023-05-21T05:13:17.127Z,5346.00
2023-05-21T05:14:17.027Z,5309.00
2023-05-21T05:15:17.034Z,5241.00
2023-05-21T05:16:16.988Z,5142.00
2023-05-21T05:17:16.993Z,5082.00
2023-05-21T05:18:16.915Z,5011.00
2023-05-21T05:19:16.917Z,4983.00
2023-05-21T05:20:16.822Z,4954.00
2023-05-21T05:21:16.755Z,4962.00
2023-05-21T05:22:16.721Z,4986.00
2023-05-21T05:23:16.691Z,4998.00
2023-05-21T05:24:16.672Z,5029.00
2023-05-21T05:25:16.698Z,5068.00
2023-05-21T05:26:16.737Z,5070.00
2023-05-21T05:27:16.787Z,5016.00
2023-05-21T05:28:16.780Z,5004.00
2023-05-21T05:29:16.772Z,5057.00
2023-05-21T05:30:16.781Z,5089.00
2023-05-21T05:31:16.832Z,5068.00
2023-05-21T05:32:16.796Z,5082.00
2023-05-21T05:33:16.863Z,5077.00
2023-05-21T05:34:16.791Z,5019.00
2023-05-21T05:35:16.787Z,4873.00
2023-05-21T05:36:16.821Z,4827.00
2023-05-21T05:37:16.805Z,4849.00
2023-05-21T05:38:16.794Z,4919.00
2023-05-21T05:39:16.865Z,4977.00
2023-05-21T05:40:16.803Z,4979.00
2023-05-21T05:41:16.797Z,4906.00
2023-05-21T05:42:16.810Z,4810.00
2023-05-21T05:43:16.864Z,4742.00
2023-05-21T05:44:16.866Z,4713.00
2023-05-21T05:45:16.886Z,4704.00
2023-05-21T05:46:16.960Z,4660.00
2023-05-21T05:47:16.954Z,4561.00
2023-05-21T05:48:16.967Z,4511.00
2023-05-21T05:49:17.006Z,4527.00
2023-05-21T05:50:17.024Z,4548.00
2023-05-21T05:51:17.059Z,4580.00
2023-05-21T05:52:17.083Z,4654.00
2023-05-21T05:53:17.076Z,4679.00
2023-05-21T05:54:17.076Z,4636.00
2023-05-21T05:55:17.107Z,4617.00
2023-05-21T05:56:17.190Z,4629.00
2023-05-21T05:57:17.133Z,4652.00
2023-05-21T05:58:17.081Z,4678.00
2023-05-21T05:59:17.060Z,4716.00
2023-05-21T06:00:17.032Z,4647.00
2023-05-21T06:01:17.034Z,4612.00
2023-05-21T06:02:17.053Z,4656.00
2023-05-21T06:03:17.045Z,4731.00
2023-05-21T06:04:16.984Z,4791.00
2023-05-21T06:05:17.183Z,4815.00
2023-05-21T06:06:17.122Z,4848.00
2023-05-21T06:07:17.027Z,4840.00
2023-05-21T06:08:17.031Z,4787.00
2023-05-21T06:09:17.045Z,4698.00
2023-05-21T06:10:17.057Z,4627.00
2023-05-21T06:11:17.166Z,4616.00
2023-05-21T06:12:17.108Z,4718.00
2023-05-21T06:13:17.111Z,4851.00
2023-05-21T06:14:17.121Z,4943.00
2023-05-21T06:15:17.214Z,4970.00
2023-05-21T06:16:17.246Z,4962.00
2023-05-21T06:17:17.133Z,4962.00
2023-05-21T06:18:17.146Z,4936.00
2023-05-21T06:19:17.189Z,4860.00
2023-05-21T06:20:17.097Z,4732.00
2023-05-21T06:21:17.106Z,4588.00
2023-05-21T06:22:17.075Z,4531.00
2023-05-21T06:23:17.058Z,4552.00
2023-05-21T06:24:17.041Z,4535.00
2023-05-21T06:25:17.039Z,4418.00
2023-05-21T06:26:16.996Z,4351.00
2023-05-21T06:27:16.989Z,4356.00
2023-05-21T06:28:16.942Z,4410.00
2023-05-21T06:29:16.904Z,4437.00
2023-05-21T06:30:16.900Z,4387.00
2023-05-21T06:31:16.854Z,4356.00
2023-05-21T06:32:17.095Z,4400.00
2023-05-21T06:33:16.894Z,4386.00
2023-05-21T06:34:16.753Z,4413.00
2023-05-21T06:35:16.735Z,4414.00
2023-05-21T06:36:16.734Z,4504.00
2023-05-21T06:37:16.626Z,4597.00
2023-05-21T06:38:16.584Z,4564.00
2023-05-21T06:39:16.668Z,4558.00
2023-05-21T06:40:17.007Z,4586.00
2023-05-21T06:41:17.033Z,4649.00
2023-05-21T06:42:17.210Z,4762.00
2023-05-21T06:43:17.443Z,4801.00
2023-05-21T06:44:17.615Z,4580.00
2023-05-21T06:45:17.818Z,4364.00
2023-05-21T06:46:18.082Z,4267.00
2023-05-21T06:47:18.176Z,4167.00
2023-05-21T06:48:18.358Z,4106.00
2023-05-21T06:49:18.559Z,4023.00
2023-05-21T06:50:18.749Z,3939.00
2023-05-21T06:51:18.949Z,3905.00
2023-05-21T06:52:19.165Z,3962.00
2023-05-21T06:53:19.348Z,4018.00
2023-05-21T06:54:19.602Z,4024.00
2023-05-21T06:55:19.724Z,3853.00
2023-05-21T06:56:19.883Z,3853.00
2023-05-21T06:57:20.096Z,3950.00
2023-05-21T06:58:20.235Z,4051.00
2023-05-21T06:59:20.370Z,4112.00
2023-05-21T07:00:20.541Z,4157.00
2023-05-21T07:01:20.732Z,4193.00
2023-05-21T07:02:20.924Z,4043.00
2023-05-21T07:03:21.071Z,4029.00
2023-05-21T07:04:21.254Z,3862.00
2023-05-21T07:05:21.384Z,3573.00
2023-05-21T07:06:21.597Z,3551.00
2023-05-21T07:07:21.692Z,3528.00
2023-05-21T07:08:21.932Z,3415.00
2023-05-21T07:09:22.139Z,3211.00
2023-05-21T07:10:22.317Z,3176.00
2023-05-21T07:11:22.546Z,3191.00
2023-05-21T07:12:22.632Z,3300.00
2023-05-21T07:13:22.786Z,3408.00
2023-05-21T07:14:22.951Z,3472.00
2023-05-21T07:15:23.104Z,3446.00
2023-05-21T07:16:23.312Z,3450.00
2023-05-21T07:17:23.497Z,3396.00
2023-05-21T07:18:23.669Z,3294.00
2023-05-21T07:19:23.821Z,3205.00
2023-05-21T07:20:23.908Z,3361.00
2023-05-21T07:21:24.023Z,3429.00
2023-05-21T07:22:25.949Z,3424.00
2023-05-21T07:23:24.092Z,3435.00
2023-05-21T07:24:23.986Z,3425.00
2023-05-21T07:25:23.918Z,3416.00
2023-05-21T07:26:23.853Z,3368.00
2023-05-21T07:27:25.667Z,3301.00
2023-05-21T07:28:23.709Z,3304.00
2023-05-21T07:29:23.651Z,3338.00
2023-05-21T07:30:23.613Z,3426.00
2023-05-21T07:31:23.626Z,3564.00
2023-05-21T07:32:23.612Z,3638.00
2023-05-21T07:33:23.532Z,3622.00
2023-05-21T07:34:23.465Z,3793.00
2023-05-21T07:35:23.414Z,3893.00
2023-05-21T07:36:23.380Z,3687.00
2023-05-21T07:37:23.402Z,3412.00
2023-05-21T07:38:23.320Z,3322.00
2023-05-21T07:39:23.288Z,3158.00
2023-05-21T07:40:23.252Z,3103.00
2023-05-21T07:41:23.255Z,3033.00
2023-05-21T07:42:23.213Z,2980.00
2023-05-21T07:43:23.197Z,2906.00
2023-05-21T07:44:23.158Z,2830.00
2023-05-21T07:45:23.398Z,2815.00
2023-05-21T07:46:23.531Z,2922.00
2023-05-21T07:47:23.766Z,3055.00
2023-05-21T07:48:23.909Z,3142.00
2023-05-21T07:49:24.071Z,3125.00
2023-05-21T07:50:24.216Z,2552.00
2023-05-21T07:51:24.364Z,2122.00
2023-05-21T07:52:24.614Z,1699.00
2023-05-21T07:53:24.713Z,1574.00
2023-05-21T07:54:24.888Z,1642.00
2023-05-21T07:55:25.049Z,1772.00
2023-05-21T07:56:25.206Z,1960.00
2023-05-21T07:57:25.404Z,2157.00
2023-05-21T07:58:25.518Z,2289.00
2023-05-21T07:59:25.664Z,2271.00
2023-05-21T08:00:25.816Z,1954.00
2023-05-21T08:01:25.935Z,1804.00
2023-05-21T08:02:26.235Z,1805.00
2023-05-21T08:03:26.413Z,1903.00
2023-05-21T08:04:26.271Z,2117.00
2023-05-21T08:05:26.102Z,2079.00
2023-05-21T08:06:26.019Z,2018.00
2023-05-21T08:07:25.965Z,1988.00
2023-05-21T08:08:25.888Z,2026.00
2023-05-21T08:09:25.818Z,2103.00
2023-05-21T08:10:25.745Z,1964.00
2023-05-21T08:11:25.650Z,1747.00
2023-05-21T08:12:25.644Z,1695.00
2023-05-21T08:13:25.564Z,1620.00
2023-05-21T08:14:25.518Z,1685.00
2023-05-21T08:15:25.363Z,1722.00
2023-05-21T08:16:25.397Z,1741.00
2023-05-21T08:17:25.242Z,1814.00
2023-05-21T08:18:25.179Z,1616.00
2023-05-21T08:19:25.124Z,1538.00
2023-05-21T08:20:25.005Z,1402.00
2023-05-21T08:21:24.918Z,1148.00
2023-05-21T08:22:24.908Z,1035.00
2023-05-21T08:23:25.027Z,978.00
2023-05-21T08:24:25.160Z,848.00
2023-05-21T08:25:25.327Z,869.00
2023-05-21T08:26:25.493Z,764.00
2023-05-21T08:27:25.660Z,599.00
2023-05-21T08:28:25.856Z,504.00
2023-05-21T08:29:25.940Z,528.00
2023-05-21T08:30:26.071Z,587.00
2023-05-21T08:31:26.224Z,629.00
2023-05-21T08:32:26.367Z,677.00
2023-05-21T08:33:26.543Z,702.00
2023-05-21T08:34:26.738Z,592.00
2023-05-21T08:35:26.821Z,468.00
2023-05-21T08:36:26.985Z,497.00
2023-05-21T08:37:27.163Z,478.00
2023-05-21T08:38:29.494Z,452.00
2023-05-21T08:39:27.267Z,500.00
2023-05-21T08:40:27.166Z,469.00
2023-05-21T08:41:27.045Z,400.00
2023-05-21T08:42:36.453Z,400.00
2023-05-21T08:43:27.838Z,400.00
2023-05-21T08:44:26.704Z,400.00
2023-05-21T08:45:26.576Z,400.00
2023-05-21T08:46:26.548Z,400.00
2023-05-21T08:47:26.348Z,400.00
2023-05-21T08:48:26.254Z,400.00
2023-05-21T08:49:27.312Z,400.00
2023-05-21T08:50:26.020Z,464.00
2023-05-21T08:51:25.944Z,516.00
2023-05-21T08:52:25.734Z,583.00
2023-05-21T08:53:28.595Z,610.00
2023-05-21T08:54:25.492Z,552.00
2023-05-21T08:55:25.353Z,532.00
2023-05-21T08:56:25.227Z,474.00
2023-05-21T08:57:25.165Z,517.00
2023-05-21T08:58:24.985Z,560.00
2023-05-21T08:59:25.087Z,496.00
2023-05-21T09:00:25.238Z,527.00
2023-05-21T09:01:26.560Z,642.00
2023-05-21T09:02:25.288Z,636.00
2023-05-21T09:03:25.135Z,649.00
2023-05-21T09:04:24.972Z,540.00
2023-05-21T09:05:24.828Z,446.00
2023-05-21T09:06:24.710Z,467.00
2023-05-21T09:07:24.574Z,586.00
2023-05-21T09:08:24.444Z,802.00
2023-05-21T09:09:24.317Z,818.00
2023-05-21T09:10:24.255Z,1129.00
2023-05-21T09:11:24.139Z,1313.00
2023-05-21T09:12:23.947Z,1124.00
2023-05-21T09:13:23.854Z,849.00
2023-05-21T09:14:23.668Z,673.00
2023-05-21T09:15:23.516Z,749.00
2023-05-21T09:16:23.435Z,775.00
2023-05-21T09:17:23.259Z,1046.00
2023-05-21T09:18:23.115Z,1136.00
2023-05-21T09:19:23.135Z,1219.00
2023-05-21T09:20:22.852Z,1320.00
2023-05-21T09:21:22.760Z,1431.00
2023-05-21T09:22:22.596Z,1384.00
2023-05-21T09:23:22.483Z,1136.00
2023-05-21T09:24:22.351Z,1208.00
2023-05-21T09:25:22.172Z,1317.00
2023-05-21T09:26:22.032Z,1153.00
2023-05-21T09:27:21.901Z,1442.00
2023-05-21T09:28:21.749Z,1500.00
2023-05-21T09:29:21.618Z,1503.00
2023-05-21T09:30:25.948Z,1340.00
2023-05-21T09:31:22.372Z,1289.00
2023-05-21T09:32:21.266Z,1294.00
2023-05-21T09:33:21.087Z,1160.00
2023-05-21T09:34:21.039Z,1015.00
2023-05-21T09:35:20.844Z,928.00
2023-05-21T09:36:20.691Z,867.00
2023-05-21T09:38:21.409Z,687.00
2023-05-21T09:39:20.281Z,663.00
2023-05-21T09:40:20.201Z,893.00
2023-05-21T09:41:21.833Z,984.00
2023-05-21T09:42:19.886Z,1025.00
2023-05-21T09:43:19.749Z,1095.00
2023-05-21T09:44:19.670Z,904.00
2023-05-21T09:45:19.638Z,747.00
2023-05-21T09:46:19.523Z,721.00
2023-05-21T09:47:19.451Z,635.00
2023-05-21T09:48:19.293Z,657.00
2023-05-21T09:49:19.231Z,874.00
2023-05-21T09:50:19.209Z,886.00
2023-05-21T09:51:19.083Z,789.00
2023-05-21T09:52:19.019Z,678.00
2023-05-21T09:53:18.942Z,645.00
2023-05-21T09:54:18.868Z,600.00
2023-05-21T09:55:18.828Z,566.00
2023-05-21T09:56:18.733Z,529.00
2023-05-21T09:57:18.628Z,500.00
2023-05-21T09:58:18.595Z,511.00
2023-05-21T09:59:18.429Z,596.00
2023-05-21T10:00:18.371Z,562.00
2023-05-21T10:01:18.312Z,562.00
2023-05-21T10:02:18.285Z,619.00
2023-05-21T10:03:18.529Z,598.00
2023-05-21T10:04:18.072Z,705.00
2023-05-21T10:05:17.941Z,641.00
2023-05-21T10:06:17.859Z,594.00
2023-05-21T10:07:17.751Z,803.00
2023-05-21T10:08:17.655Z,841.00
2023-05-21T10:09:17.557Z,696.00
2023-05-21T10:10:17.555Z,635.00
2023-05-21T10:11:17.408Z,585.00
2023-05-21T10:12:17.351Z,619.00
2023-05-21T10:13:17.234Z,583.00
2023-05-21T10:14:17.102Z,589.00
2023-05-21T10:15:17.004Z,659.00
2023-05-21T10:16:16.914Z,595.00
2023-05-21T10:17:17.368Z,560.00
2023-05-21T10:18:16.685Z,612.00
2023-05-21T10:19:16.624Z,916.00
2023-05-21T10:20:16.561Z,1133.00
2023-05-21T10:21:16.371Z,955.00
2023-05-21T10:22:16.260Z,965.00
2023-05-21T10:23:16.161Z,762.00
2023-05-21T10:24:16.084Z,632.00
2023-05-21T10:25:15.999Z,670.00
2023-05-21T10:26:15.908Z,749.00
2023-05-21T10:27:15.765Z,817.00
2023-05-21T10:28:15.656Z,1147.00
2023-05-21T10:29:17.301Z,1405.00
2023-05-21T10:30:15.396Z,1617.00
2023-05-21T10:31:15.228Z,1681.00
2023-05-21T10:32:15.114Z,1290.00
2023-05-21T10:33:14.937Z,1283.00
2023-05-21T10:34:14.765Z,875.00
2023-05-21T10:35:14.577Z,638.00
2023-05-21T10:36:14.418Z,530.00
2023-05-21T10:37:14.467Z,538.00
2023-05-21T10:38:14.535Z,623.00
2023-05-21T10:39:14.685Z,832.00
2023-05-21T10:40:14.745Z,690.00
2023-05-21T10:41:14.826Z,621.00
2023-05-21T10:42:15.054Z,638.00
2023-05-21T10:43:15.130Z,612.00
2023-05-21T10:44:15.263Z,477.00
2023-05-21T10:45:15.272Z,447.00
2023-05-21T10:46:15.513Z,400.00
2023-05-21T10:47:15.539Z,400.00
2023-05-21T10:48:15.638Z,400.00
2023-05-21T10:49:15.701Z,471.00
2023-05-21T10:50:15.830Z,555.00
2023-05-21T10:51:15.952Z,753.00
2023-05-21T10:52:15.967Z,1080.00
2023-05-21T10:53:16.130Z,695.00
2023-05-21T10:54:16.196Z,592.00
2023-05-21T10:55:16.361Z,459.00
2023-05-21T10:56:16.453Z,400.00
2023-05-21T10:57:16.540Z,400.00
2023-05-21T10:58:16.651Z,400.00
2023-05-21T10:59:16.759Z,400.00
2023-05-21T11:00:16.872Z,620.00
2023-05-21T11:01:17.014Z,486.00
2023-05-21T11:02:17.065Z,507.00
2023-05-21T11:03:17.358Z,641.00
2023-05-21T11:04:17.356Z,1601.00
2023-05-21T11:05:17.448Z,2826.00
2023-05-21T11:06:17.618Z,2980.00
2023-05-21T11:07:17.768Z,3099.00
2023-05-21T11:08:17.834Z,2586.00
2023-05-21T11:09:17.973Z,1252.00
2023-05-21T11:10:18.217Z,1431.00
2023-05-21T11:11:18.209Z,1698.00
2023-05-21T11:12:18.303Z,2518.00
2023-05-21T11:13:18.432Z,3040.00
2023-05-21T11:14:20.286Z,3569.00
2023-05-21T11:15:18.396Z,3595.00
2023-05-21T11:16:18.227Z,3766.00
2023-05-21T11:17:18.220Z,4156.00
2023-05-21T11:18:18.023Z,4701.00
2023-05-21T11:19:17.984Z,5480.00
2023-05-21T11:20:17.807Z,5490.00
2023-05-21T11:21:17.603Z,5640.00
2023-05-21T11:22:17.456Z,5541.00
2023-05-21T11:23:17.403Z,5110.00
2023-05-21T11:24:17.171Z,4973.00
2023-05-21T11:25:17.168Z,5345.00
2023-05-21T11:26:17.274Z,5760.00
2023-05-21T11:27:17.349Z,6099.00
2023-05-21T11:28:17.409Z,6208.00
2023-05-21T11:29:18.399Z,6309.00
2023-05-21T11:30:17.400Z,6323.00
2023-05-21T11:31:17.221Z,6398.00
2023-05-21T11:32:17.055Z,6489.00
2023-05-21T11:33:16.971Z,6130.00
2023-05-21T11:34:16.786Z,5952.00
2023-05-21T11:35:16.598Z,5354.00
2023-05-21T11:36:16.485Z,5016.00
2023-05-21T11:37:16.506Z,5149.00
2023-05-21T11:38:16.581Z,4934.00
2023-05-21T11:39:16.713Z,4721.00
2023-05-21T11:40:16.770Z,4785.00
2023-05-21T11:41:16.920Z,4712.00
2023-05-21T11:42:17.068Z,4200.00
2023-05-21T11:43:17.110Z,3804.00
2023-05-21T11:44:17.277Z,3531.00
2023-05-21T11:45:17.437Z,3314.00
2023-05-21T11:46:17.648Z,3108.00
2023-05-21T11:47:17.749Z,3108.00
2023-05-21T11:48:17.872Z,3022.00
2023-05-21T11:49:17.956Z,3035.00
2023-05-21T11:50:18.117Z,3137.00
2023-05-21T11:51:18.173Z,3110.00
2023-05-21T11:52:18.362Z,3261.00
2023-05-21T11:53:18.448Z,3395.00
2023-05-21T11:54:18.575Z,2745.00
2023-05-21T11:55:18.795Z,2635.00
2023-05-21T11:56:18.922Z,1997.00
2023-05-21T11:57:19.017Z,1893.00
2023-05-21T11:58:19.219Z,2035.00
2023-05-21T11:59:19.366Z,2057.00
2023-05-21T12:00:19.434Z,1826.00
2023-05-21T12:01:19.277Z,1793.00
2023-05-21T12:02:19.127Z,1755.00
2023-05-21T12:03:19.022Z,1886.00
2023-05-21T12:04:18.972Z,1938.00
2023-05-21T12:05:19.074Z,2134.00
2023-05-21T12:06:19.292Z,1808.00
2023-05-21T12:07:19.292Z,1632.00
2023-05-21T12:08:19.458Z,1850.00
2023-05-21T12:09:19.536Z,1654.00
2023-05-21T12:10:19.737Z,1471.00