createdAt,value
2019-04-21T00:01:52.188Z,11.07
2019-04-21T00:04:33.140Z,13.50
2019-04-21T00:07:08.672Z,14.17
2019-04-21T00:09:39.694Z,12.73
2019-04-21T00:12:07.525Z,11.57
2019-04-21T00:14:30.273Z,11.93
2019-04-21T00:16:56.307Z,12.37
2019-04-21T00:19:29.848Z,14.37
2019-04-21T00:22:08.602Z,13.43
2019-04-21T00:24:42.361Z,16.57
2019-04-21T00:27:14.214Z,17.50
2019-04-21T00:29:42.559Z,18.00
2019-04-21T00:32:10.517Z,16.90
2019-04-21T00:34:27.775Z,16.03
2019-04-21T00:37:09.461Z,16.60
2019-04-21T00:39:55.718Z,17.60
2019-04-21T00:42:14.557Z,17.10
2019-04-21T00:44:38.860Z,19.27
2019-04-21T00:47:15.706Z,21.10
2019-04-21T00:49:52.172Z,21.63
2019-04-21T00:52:48.827Z,23.60
2019-04-21T00:55:14.004Z,23.20
2019-04-21T00:57:42.710Z,22.47
2019-04-21T01:00:10.628Z,24.17
2019-04-21T01:02:40.225Z,22.50
2019-04-21T01:05:11.167Z,21.87
2019-04-21T01:07:37.292Z,23.03
2019-04-21T01:09:58.326Z,21.93
2019-04-21T01:12:37.340Z,23.40
2019-04-21T01:15:15.668Z,23.43
2019-04-21T01:17:38.260Z,22.90
2019-04-21T01:20:00.029Z,22.53
2019-04-21T01:22:14.507Z,22.10
2019-04-21T01:24:46.859Z,20.90
2019-04-21T01:27:25.030Z,22.20
2019-04-21T01:30:10.005Z,21.23
2019-04-21T01:32:34.416Z,21.37
2019-04-21T01:35:05.247Z,20.03
2019-04-21T01:37:39.926Z,21.13
2019-04-21T01:40:14.420Z,20.80
2019-04-21T01:42:32.815Z,20.77
2019-04-21T01:45:04.382Z,20.07
2019-04-21T01:47:31.477Z,19.57
2019-04-21T01:49:55.549Z,21.00
2019-04-21T01:52:43.949Z,19.13
2019-04-21T01:55:15.417Z,18.77
2019-04-21T01:57:46.653Z,18.70
2019-04-21T02:00:07.101Z,19.70
2019-04-21T02:02:57.779Z,17.63
2019-04-21T02:05:26.404Z,18.30
2019-04-21T02:07:50.565Z,18.33
2019-04-21T02:10:19.734Z,17.87
2019-04-21T02:12:51.074Z,17.07
2019-04-21T02:15:23.635Z,18.90
2019-04-21T02:20:12.035Z,17.93
2019-04-21T02:23:05.941Z,17.83
2019-04-21T02:25:23.891Z,17.83
2019-04-21T02:27:51.524Z,16.83
2019-04-21T02:30:33.609Z,17.80
2019-04-21T02:33:18.713Z,17.47
2019-04-21T02:38:01.298Z,17.20
2019-04-21T02:40:29.708Z,16.13
2019-04-21T02:43:07.443Z,17.37
2019-04-21T02:48:04.417Z,16.60
2019-04-21T02:50:33.578Z,14.73
2019-04-21T02:53:05.219Z,16.07
2019-04-21T02:58:06.209Z,15.20
2019-04-21T03:00:42.800Z,17.17
2019-04-21T03:03:31.643Z,15.80
2019-04-21T03:08:44.385Z,15.33
2019-04-21T03:11:11.146Z,16.03
2019-04-21T03:13:41.671Z,15.93
2019-04-21T03:16:12.346Z,14.93
2019-04-21T03:18:43.576Z,15.20
2019-04-21T03:21:16.473Z,15.40
2019-04-21T03:23:36.670Z,14.97
2019-04-21T03:26:10.274Z,14.57
2019-04-21T03:36:33.455Z,14.20
2019-04-21T03:41:04.521Z,14.67
2019-04-21T03:43:34.546Z,13.97
2019-04-21T03:46:01.854Z,13.83
2019-04-21T03:48:35.646Z,14.47
2019-04-21T03:51:04.287Z,14.23
2019-04-21T03:53:32.507Z,14.13
2019-04-21T03:56:14.639Z,14.60
2019-04-21T03:58:46.358Z,13.57
2019-04-21T04:04:00.704Z,13.73
2019-04-21T04:09:19.469Z,13.97
2019-04-21T04:14:25.070Z,12.40
2019-04-21T04:17:06.104Z,13.80
2019-04-21T04:19:34.435Z,13.53
2019-04-21T04:22:00.782Z,13.60
2019-04-21T04:24:24.255Z,13.37
2019-04-21T04:26:53.579Z,12.90
2019-04-21T04:36:58.545Z,13.43
2019-04-21T04:42:12.818Z,13.43
2019-04-21T04:44:46.305Z,12.57
2019-04-21T04:47:04.609Z,13.30
2019-04-21T04:49:43.407Z,12.47
2019-04-21T04:54:39.203Z,13.40
2019-04-21T04:57:08.401Z,12.43
2019-04-21T05:04:42.968Z,12.47
2019-04-21T05:06:58.094Z,13.07
2019-04-21T05:11:55.586Z,12.80
2019-04-21T05:14:29.833Z,12.53
2019-04-21T05:17:02.276Z,12.50
2019-04-21T05:19:36.160Z,13.77
2019-04-21T05:21:55.365Z,11.47
2019-04-21T05:24:16.570Z,12.87
2019-04-21T05:26:49.396Z,12.83
2019-04-21T05:29:15.805Z,12.07
2019-04-21T05:31:56.758Z,12.30
2019-04-21T05:34:29.031Z,12.13
2019-04-21T05:36:57.829Z,12.50
2019-04-21T05:39:40.402Z,12.33
2019-04-21T05:42:02.294Z,12.43
2019-04-21T05:44:52.759Z,12.70
2019-04-21T05:49:49.984Z,12.07
2019-04-21T05:52:21.523Z,11.73
2019-04-21T05:55:06.342Z,12.60
2019-04-21T05:57:25.436Z,12.13
2019-04-21T05:59:53.729Z,12.23
2019-04-21T06:02:44.142Z,12.40
2019-04-21T06:05:05.843Z,12.30
2019-04-21T06:07:28.988Z,12.03
2019-04-21T06:09:59.759Z,12.30
2019-04-21T06:12:29.917Z,11.80
2019-04-21T06:17:39.246Z,11.90
2019-04-21T06:20:13.249Z,11.47
2019-04-21T06:22:27.100Z,12.07
2019-04-21T06:29:59.967Z,11.97
2019-04-21T06:35:13.364Z,11.63
2019-04-21T06:40:15.302Z,12.60
2019-04-21T06:42:35.386Z,15.90
2019-04-21T06:45:20.446Z,14.70
2019-04-21T06:50:03.943Z,16.60
2019-04-21T06:52:45.624Z,16.13
2019-04-21T06:57:35.748Z,16.70
2019-04-21T07:00:03.503Z,16.63
2019-04-21T07:02:50.684Z,15.70
2019-04-21T07:05:08.945Z,15.83
2019-04-21T07:07:35.543Z,15.63
2019-04-21T07:10:10.288Z,15.70
2019-04-21T07:12:32.232Z,15.30
2019-04-21T07:15:03.325Z,16.03
2019-04-21T07:17:35.735Z,16.67
2019-04-21T07:20:10.034Z,16.70
2019-04-21T07:22:36.880Z,15.87
2019-04-21T07:25:09.032Z,15.77
2019-04-21T07:27:36.949Z,16.43
2019-04-21T07:30:11.689Z,15.73
2019-04-21T07:32:33.692Z,17.53
2019-04-21T07:37:35.595Z,22.33
2019-04-21T07:40:01.781Z,22.93
2019-04-21T07:42:34.018Z,21.67
2019-04-21T07:44:57.694Z,23.47
2019-04-21T07:47:48.831Z,24.67
2019-04-21T07:50:24.097Z,24.80
2019-04-21T07:53:02.061Z,25.60
2019-04-21T07:57:52.381Z,25.23
2019-04-21T08:03:05.518Z,25.60
2019-04-21T08:07:55.901Z,32.70
2019-04-21T08:10:26.015Z,39.60
2019-04-21T08:12:54.214Z,37.90
2019-04-21T08:18:25.382Z,38.00
2019-04-21T08:20:47.833Z,36.27
2019-04-21T08:23:23.735Z,45.07
2019-04-21T08:26:10.392Z,39.77
2019-04-21T08:28:24.163Z,34.60
2019-04-21T08:30:52.271Z,34.80
2019-04-21T08:33:29.643Z,33.47
2019-04-21T08:38:20.378Z,33.17
2019-04-21T08:40:51.126Z,35.33
2019-04-21T08:43:30.736Z,33.23
2019-04-21T08:45:52.432Z,35.33
2019-04-21T08:48:22.823Z,35.53
2019-04-21T08:51:02.153Z,36.73
2019-04-21T08:53:24.719Z,38.20
2019-04-21T08:56:07.775Z,35.17
2019-04-21T09:01:17.233Z,54.67
2019-04-21T09:03:57.204Z,79.53
2019-04-21T09:08:58.101Z,38.13
2019-04-21T09:11:22.229Z,39.57
2019-04-21T09:13:57.233Z,40.03
2019-04-21T09:16:21.910Z,40.37
2019-04-21T09:18:47.280Z,37.57
2019-04-21T09:21:25.864Z,36.53
2019-04-21T09:23:56.436Z,34.27
2019-04-21T09:26:26.292Z,32.60
2019-04-21T09:28:48.118Z,28.30
2019-04-21T09:31:08.273Z,29.77
2019-04-21T09:33:41.259Z,32.17
2019-04-21T09:36:11.308Z,27.83
2019-04-21T09:38:41.491Z,26.37
2019-04-21T09:41:15.508Z,26.60
2019-04-21T09:43:43.625Z,25.60
2019-04-21T09:46:08.336Z,23.07
2019-04-21T09:48:46.708Z,23.57
2019-04-21T09:51:07.220Z,23.27
2019-04-21T09:53:38.893Z,21.60
2019-04-21T09:56:11.771Z,20.53
2019-04-21T09:58:40.850Z,17.73
2019-04-21T10:01:14.384Z,17.83
2019-04-21T10:03:43.394Z,18.30
2019-04-21T10:06:06.997Z,16.90
2019-04-21T10:08:36.383Z,16.57
2019-04-21T10:11:05.442Z,19.10
2019-04-21T10:13:36.279Z,23.10
2019-04-21T10:16:08.004Z,25.57
2019-04-21T10:18:36.339Z,22.27
2019-04-21T10:21:05.536Z,19.67
2019-04-21T10:23:33.956Z,20.03
2019-04-21T10:26:02.263Z,18.17
2019-04-21T10:28:31.022Z,19.07
2019-04-21T10:31:00.778Z,18.20
2019-04-21T10:33:30.336Z,18.00
2019-04-21T10:35:59.195Z,17.80
2019-04-21T10:38:35.487Z,16.50
2019-04-21T10:40:57.614Z,40.87
2019-04-21T10:43:27.462Z,17.63
2019-04-21T10:45:56.991Z,19.63
2019-04-21T10:48:25.492Z,20.93
2019-04-21T10:50:54.926Z,29.43
2019-04-21T10:53:25.019Z,46.30
2019-04-21T10:56:04.469Z,33.40
2019-04-21T10:58:26.523Z,26.20
2019-04-21T11:01:06.184Z,23.03
2019-04-21T11:03:42.740Z,24.63
2019-04-21T11:06:13.048Z,24.00
2019-04-21T11:08:44.081Z,24.67
2019-04-21T11:11:12.126Z,21.17
2019-04-21T11:13:41.062Z,21.50
2019-04-21T11:16:10.678Z,22.07
2019-04-21T11:18:39.953Z,19.77
2019-04-21T11:21:09.210Z,20.50
2019-04-21T11:23:37.656Z,18.90
2019-04-21T11:26:06.469Z,18.90
2019-04-21T11:28:35.197Z,26.70
2019-04-21T11:31:04.880Z,38.70
2019-04-21T11:33:33.458Z,40.47
2019-04-21T11:36:01.951Z,31.07
2019-04-21T11:41:27.870Z,41.83
2019-04-21T11:43:57.199Z,36.63
2019-04-21T11:46:26.772Z,33.67
2019-04-21T11:48:55.650Z,33.00
2019-04-21T11:51:24.917Z,32.53
2019-04-21T11:53:54.865Z,34.03
2019-04-21T11:56:24.972Z,30.83
2019-04-21T11:58:54.064Z,29.33
2019-04-21T12:01:23.500Z,28.47
2019-04-21T12:03:51.984Z,28.07
2019-04-21T12:06:28.602Z,27.30
2019-04-21T12:08:52.936Z,29.70
2019-04-21T12:11:21.072Z,28.07
2019-04-21T12:13:49.947Z,25.30
2019-04-21T12:16:19.037Z,23.70
2019-04-21T12:18:49.231Z,21.90
2019-04-21T12:21:18.990Z,21.10
2019-04-21T12:23:48.118Z,21.10
2019-04-21T12:26:17.933Z,20.23
2019-04-21T12:28:46.461Z,19.27
2019-04-21T12:31:19.534Z,17.77
2019-04-21T12:33:58.518Z,17.90
2019-04-21T12:36:27.537Z,20.83
2019-04-21T12:38:59.503Z,18.27
2019-04-21T12:41:26.712Z,18.87
2019-04-21T12:43:55.310Z,18.80
2019-04-21T12:46:23.638Z,18.80
2019-04-21T12:48:51.959Z,17.97
2019-04-21T12:51:21.820Z,18.03
2019-04-21T12:53:51.773Z,18.53
2019-04-21T12:56:20.699Z,17.73
2019-04-21T12:58:49.122Z,17.17
2019-04-21T13:01:18.837Z,16.57
2019-04-21T13:03:47.986Z,18.47
2019-04-21T13:06:16.736Z,15.90
2019-04-21T13:08:53.582Z,16.00
2019-04-21T13:11:16.988Z,16.73
2019-04-21T13:13:45.954Z,17.90
2019-04-21T13:16:15.577Z,17.57
2019-04-21T13:18:44.945Z,18.37
2019-04-21T13:21:14.031Z,21.77
2019-04-21T13:23:43.010Z,21.87
2019-04-21T13:26:12.928Z,22.30
2019-04-21T13:28:42.545Z,20.57
2019-04-21T13:31:11.941Z,20.60
2019-04-21T13:33:41.918Z,21.43
2019-04-21T13:36:11.762Z,20.60
2019-04-21T13:38:57.107Z,21.80
2019-04-21T13:41:29.659Z,24.17
2019-04-21T13:43:47.525Z,29.43
2019-04-21T13:46:17.587Z,28.47
2019-04-21T13:48:46.586Z,27.77
2019-04-21T13:51:15.433Z,30.53
2019-04-21T13:53:43.967Z,26.07
2019-04-21T13:56:14.189Z,24.70
2019-04-21T13:58:44.221Z,24.70
2019-04-21T14:01:13.810Z,23.23
2019-04-21T14:03:43.931Z,21.73
2019-04-21T14:06:12.492Z,20.60
2019-04-21T14:08:43.624Z,20.67
2019-04-21T14:11:11.376Z,21.83
2019-04-21T14:13:40.603Z,20.30
2019-04-21T14:16:09.682Z,19.07
2019-04-21T14:18:38.624Z,18.60
2019-04-21T14:21:07.329Z,17.93
2019-04-21T14:23:43.370Z,20.97
2019-04-21T14:26:11.971Z,19.27
2019-04-21T14:28:41.041Z,18.30
2019-04-21T14:31:10.482Z,18.40
2019-04-21T14:33:40.272Z,16.57
2019-04-21T14:36:10.401Z,16.73
2019-04-21T14:38:40.652Z,16.20
2019-04-21T14:41:10.338Z,16.17
2019-04-21T14:43:41.762Z,14.87
2019-04-21T14:46:15.319Z,14.47
2019-04-21T14:49:01.400Z,16.33
2019-04-21T14:51:47.465Z,18.77
2019-04-21T14:54:18.010Z,17.33
2019-04-21T14:56:47.311Z,18.63
2019-04-21T14:59:17.114Z,21.20
2019-04-21T15:01:46.319Z,20.97
2019-04-21T15:04:17.264Z,19.70
2019-04-21T15:06:45.577Z,18.57
2019-04-21T15:09:15.278Z,20.13
2019-04-21T15:11:44.343Z,19.93
2019-04-21T15:14:13.813Z,23.70
2019-04-21T15:16:42.828Z,26.73
2019-04-21T15:19:12.794Z,31.90
2019-04-21T15:22:00.910Z,25.70
2019-04-21T15:24:30.150Z,21.10
2019-04-21T15:26:59.097Z,19.10
2019-04-21T15:29:28.801Z,17.47
2019-04-21T15:31:58.826Z,17.40
2019-04-21T15:34:27.596Z,18.57
2019-04-21T15:36:55.981Z,18.43
2019-04-21T15:39:25.650Z,15.87
2019-04-21T15:41:54.572Z,15.20
2019-04-21T15:44:23.080Z,14.87
2019-04-21T15:46:52.043Z,14.00
2019-04-21T15:49:23.094Z,14.03
2019-04-21T15:51:51.919Z,14.20
2019-04-21T15:54:20.642Z,13.17
2019-04-21T15:57:03.282Z,12.57
2019-04-21T15:59:34.671Z,13.77
2019-04-21T16:02:10.677Z,15.30
2019-04-21T16:04:40.759Z,14.90
2019-04-21T16:07:09.701Z,14.97
2019-04-21T16:09:39.848Z,15.67
2019-04-21T16:12:09.697Z,15.83
2019-04-21T16:14:38.627Z,16.23
2019-04-21T16:17:07.573Z,18.90
2019-04-21T16:19:36.388Z,19.67
2019-04-21T16:22:06.445Z,18.20
2019-04-21T16:24:35.801Z,19.87
2019-04-21T16:27:06.883Z,20.90
2019-04-21T16:29:35.829Z,28.97
2019-04-21T16:32:04.929Z,25.77
2019-04-21T16:34:40.149Z,22.80
2019-04-21T16:37:03.655Z,27.20
2019-04-21T16:39:33.471Z,46.87
2019-04-21T16:42:02.554Z,35.10
2019-04-21T16:44:31.284Z,29.43
2019-04-21T16:47:01.214Z,27.37
2019-04-21T16:49:30.051Z,26.60
2019-04-21T16:52:12.212Z,25.50
2019-04-21T16:54:42.356Z,23.70
2019-04-21T16:57:12.310Z,22.70
2019-04-21T16:59:42.383Z,23.23
2019-04-21T17:02:10.760Z,24.43
2019-04-21T17:04:40.295Z,22.97
2019-04-21T17:07:09.184Z,23.33
2019-04-21T17:09:38.842Z,27.10
2019-04-21T17:12:10.402Z,24.80
2019-04-21T17:14:53.521Z,24.87
2019-04-21T17:17:32.229Z,21.57
2019-04-21T17:19:43.604Z,21.27
2019-04-21T17:22:07.960Z,22.40
2019-04-21T17:24:37.776Z,23.37
2019-04-21T17:27:07.021Z,21.07
2019-04-21T17:29:36.599Z,20.40
2019-04-21T17:32:07.890Z,45.23
2019-04-21T17:34:36.098Z,56.97
2019-04-21T17:37:05.585Z,50.27
2019-04-21T17:39:34.606Z,36.67
2019-04-21T17:42:16.598Z,30.60
2019-04-21T17:44:33.388Z,26.30
2019-04-21T17:47:05.647Z,26.83
2019-04-21T17:49:32.930Z,21.37
2019-04-21T17:52:08.994Z,19.43
2019-04-21T17:54:44.788Z,17.30
2019-04-21T17:57:26.122Z,17.73
2019-04-21T18:00:13.950Z,15.83
2019-04-21T18:02:29.825Z,17.37
2019-04-21T18:05:02.399Z,18.57
2019-04-21T18:07:31.575Z,27.53
2019-04-21T18:10:10.085Z,29.37
2019-04-21T18:12:25.052Z,27.00
2019-04-21T18:14:51.581Z,23.47
2019-04-21T18:17:10.866Z,24.67
2019-04-21T18:19:41.761Z,23.63
2019-04-21T18:22:12.815Z,26.57
2019-04-21T18:24:54.266Z,23.77
2019-04-21T18:27:15.888Z,24.73
2019-04-21T18:29:44.578Z,23.80
2019-04-21T18:32:18.523Z,22.73
2019-04-21T18:35:07.054Z,22.83
2019-04-21T18:37:40.849Z,40.33
2019-04-21T18:40:15.327Z,42.10
2019-04-21T18:42:54.409Z,27.13
2019-04-21T18:48:11.116Z,21.90
2019-04-21T18:50:48.984Z,16.47
2019-04-21T18:53:39.453Z,29.93
2019-04-21T18:55:54.733Z,29.73
2019-04-21T18:58:18.138Z,25.87
2019-04-21T19:00:48.810Z,23.00
2019-04-21T19:03:25.226Z,18.70
2019-04-21T19:05:53.173Z,20.73
2019-04-21T19:08:31.467Z,17.97
2019-04-21T19:11:11.523Z,16.47
2019-04-21T19:13:51.393Z,14.03
2019-04-21T19:16:27.985Z,15.27
2019-04-21T19:18:50.621Z,19.07
2019-04-21T19:21:06.183Z,26.80
2019-04-21T19:23:45.316Z,28.53
2019-04-21T19:26:23.344Z,26.13
2019-04-21T19:28:47.185Z,22.40
2019-04-21T19:31:16.700Z,22.00
2019-04-21T19:33:36.115Z,15.13
2019-04-21T19:35:55.050Z,13.40
2019-04-21T19:38:38.740Z,10.93
2019-04-21T19:41:14.179Z,29.23
2019-04-21T19:43:45.986Z,27.20
2019-04-21T19:46:13.970Z,19.70
2019-04-21T19:48:52.806Z,15.03
2019-04-21T19:51:14.470Z,13.47
2019-04-21T19:53:42.127Z,11.77
2019-04-21T19:55:56.110Z,9.90
2019-04-21T19:58:27.494Z,10.03
2019-04-21T20:00:57.420Z,9.80
2019-04-21T20:03:26.202Z,9.70
2019-04-21T20:06:04.067Z,9.27
2019-04-21T20:08:38.916Z,8.63
2019-04-21T20:11:15.830Z,8.70
2019-04-21T20:14:18.864Z,8.27
2019-04-21T20:16:15.076Z,11.30
2019-04-21T20:18:34.901Z,17.93
2019-04-21T20:20:56.436Z,15.37
2019-04-21T20:23:31.553Z,10.90
2019-04-21T20:26:00.825Z,9.30
2019-04-21T20:28:38.468Z,9.37
2019-04-21T20:31:14.757Z,10.83
2019-04-21T20:33:57.924Z,9.73
2019-04-21T20:36:15.021Z,9.43
2019-04-21T20:38:35.852Z,8.83
2019-04-21T20:41:01.846Z,8.37
2019-04-21T20:43:45.655Z,8.63
2019-04-21T20:46:12.276Z,8.23
2019-04-21T20:48:42.886Z,7.90
2019-04-21T20:51:11.266Z,7.90
2019-04-21T20:53:46.594Z,7.37
2019-04-21T20:56:09.065Z,8.23
2019-04-21T20:58:49.350Z,7.63
2019-04-21T21:03:46.407Z,8.23
2019-04-21T21:06:14.440Z,8.53
2019-04-21T21:08:44.962Z,9.57
2019-04-21T21:11:21.314Z,10.17
2019-04-21T21:13:55.409Z,13.03
2019-04-21T21:16:35.660Z,11.53
2019-04-21T21:19:08.175Z,11.07
2019-04-21T21:21:23.026Z,9.57
2019-04-21T21:23:53.092Z,10.57
2019-04-21T21:26:25.829Z,8.80
2019-04-21T21:28:49.847Z,8.90
2019-04-21T21:31:25.167Z,8.80
2019-04-21T21:36:24.073Z,8.87
2019-04-21T21:38:55.977Z,14.30
2019-04-21T21:41:16.345Z,9.30
2019-04-21T21:43:39.172Z,8.27
2019-04-21T21:46:24.920Z,8.80
2019-04-21T21:48:51.715Z,8.50
2019-04-21T21:51:18.110Z,13.70
2019-04-21T21:53:39.948Z,14.10
2019-04-21T21:56:09.014Z,13.93
2019-04-21T21:58:42.257Z,10.80
2019-04-21T22:01:09.898Z,10.17
2019-04-21T22:03:42.712Z,9.83
2019-04-21T22:06:13.606Z,8.93
2019-04-21T22:08:38.729Z,8.93
2019-04-21T22:11:08.999Z,9.40
2019-04-21T22:13:46.879Z,13.97
2019-04-21T22:16:41.139Z,9.93
2019-04-21T22:19:18.452Z,10.33
2019-04-21T22:21:49.405Z,9.70
2019-04-21T22:24:05.417Z,8.63
2019-04-21T22:26:27.638Z,8.57
2019-04-21T22:28:55.963Z,8.70
2019-04-21T22:31:29.048Z,8.47
2019-04-21T22:34:00.344Z,15.33
2019-04-21T22:36:35.354Z,15.30
2019-04-21T22:39:14.122Z,14.07
2019-04-21T22:41:33.809Z,17.07
2019-04-21T22:43:55.899Z,22.37
2019-04-21T22:46:24.717Z,14.53
2019-04-21T22:48:59.782Z,16.73
2019-04-21T22:51:30.282Z,15.30
2019-04-21T22:53:55.768Z,16.07
2019-04-21T22:56:27.904Z,14.90
2019-04-21T22:58:54.987Z,15.97
2019-04-21T23:01:30.161Z,16.37
2019-04-21T23:03:58.615Z,15.40
2019-04-21T23:06:27.577Z,14.40
2019-04-21T23:08:55.115Z,14.20
2019-04-21T23:11:28.087Z,14.23
2019-04-21T23:14:03.738Z,12.90
2019-04-21T23:16:31.087Z,13.60
2019-04-21T23:19:15.895Z,13.00
2019-04-21T23:21:36.265Z,13.40
2019-04-21T23:24:10.114Z,12.77
2019-04-21T23:26:40.736Z,13.13
2019-04-21T23:31:55.114Z,11.63
2019-04-21T23:34:06.432Z,11.93
2019-04-21T23:36:36.063Z,11.33
2019-04-21T23:39:14.435Z,11.83
2019-04-21T23:41:43.503Z,11.23
2019-04-21T23:44:11.425Z,11.37
2019-04-21T23:46:38.735Z,10.87
2019-04-21T23:49:20.091Z,10.80
2019-04-21T23:51:45.265Z,10.63
2019-04-21T23:54:07.197Z,11.20
2019-04-21T23:56:39.536Z,9.73
2019-04-21T23:59:10.307Z,13.43
