createdAt,value
2023-05-10T00:00:23.192Z,27.60
2023-05-10T00:01:23.194Z,27.58
2023-05-10T00:02:23.329Z,27.58
2023-05-10T00:03:23.410Z,27.60
2023-05-10T00:04:23.371Z,27.58
2023-05-10T00:05:23.293Z,27.58
2023-05-10T00:06:23.323Z,27.60
2023-05-10T00:07:23.334Z,27.60
2023-05-10T00:08:23.412Z,27.58
2023-05-10T00:09:23.423Z,27.60
2023-05-10T00:10:23.421Z,27.58
2023-05-10T00:11:23.449Z,27.61
2023-05-10T00:12:23.434Z,27.60
2023-05-10T00:13:23.425Z,27.58
2023-05-10T00:14:23.495Z,27.57
2023-05-10T00:15:23.493Z,27.58
2023-05-10T00:16:24.435Z,27.58
2023-05-10T00:17:23.674Z,27.57
2023-05-10T00:18:23.582Z,27.58
2023-05-10T00:19:23.596Z,27.58
2023-05-10T00:20:23.664Z,27.57
2023-05-10T00:21:23.632Z,27.57
2023-05-10T00:22:23.698Z,27.55
2023-05-10T00:23:23.723Z,27.58
2023-05-10T00:24:23.794Z,27.58
2023-05-10T00:25:23.774Z,27.60
2023-05-10T00:26:23.805Z,27.55
2023-05-10T00:27:23.804Z,27.57
2023-05-10T00:28:23.896Z,27.57
2023-05-10T00:29:23.917Z,27.60
2023-05-10T00:30:23.988Z,27.60
2023-05-10T00:31:24.013Z,27.60
2023-05-10T00:32:24.056Z,27.57
2023-05-10T00:33:24.056Z,27.58
2023-05-10T00:34:24.036Z,27.57
2023-05-10T00:35:24.055Z,27.58
2023-05-10T00:36:24.077Z,27.57
2023-05-10T00:37:24.126Z,27.58
2023-05-10T00:38:24.154Z,27.57
2023-05-10T00:39:24.192Z,27.58
2023-05-10T00:40:24.183Z,27.55
2023-05-10T00:41:24.211Z,27.55
2023-05-10T00:42:24.181Z,27.55
2023-05-10T00:43:24.455Z,27.57
2023-05-10T00:44:24.263Z,27.54
2023-05-10T00:45:24.274Z,27.57
2023-05-10T00:46:24.336Z,27.55
2023-05-10T00:47:24.349Z,27.55
2023-05-10T00:48:24.403Z,27.55
2023-05-10T00:49:24.412Z,27.54
2023-05-10T00:50:24.430Z,27.55
2023-05-10T00:51:24.434Z,27.54
2023-05-10T00:52:24.944Z,27.57
2023-05-10T00:53:24.490Z,27.55
2023-05-10T00:54:24.497Z,27.54
2023-05-10T00:55:24.481Z,27.55
2023-05-10T00:56:24.565Z,27.54
2023-05-10T00:57:24.550Z,27.54
2023-05-10T00:58:24.581Z,27.54
2023-05-10T00:59:24.583Z,27.55
2023-05-10T01:00:24.624Z,27.57
2023-05-10T01:01:24.690Z,27.55
2023-05-10T01:02:24.736Z,27.55
2023-05-10T01:03:24.742Z,27.57
2023-05-10T01:04:24.766Z,27.55
2023-05-10T01:05:24.743Z,27.52
2023-05-10T01:06:24.755Z,27.54
2023-05-10T01:07:24.744Z,27.52
2023-05-10T01:08:24.774Z,27.54
2023-05-10T01:09:24.780Z,27.55
2023-05-10T01:10:24.821Z,27.54
2023-05-10T01:11:24.815Z,27.55
2023-05-10T01:12:24.898Z,27.52
2023-05-10T01:13:24.993Z,27.52
2023-05-10T01:14:24.869Z,27.52
2023-05-10T01:15:24.922Z,27.52
2023-05-10T01:16:25.088Z,27.54
2023-05-10T01:17:25.066Z,27.52
2023-05-10T01:18:25.057Z,27.52
2023-05-10T01:19:25.113Z,27.54
2023-05-10T01:20:25.093Z,27.54
2023-05-10T01:21:25.137Z,27.52
2023-05-10T01:22:25.151Z,27.52
2023-05-10T01:23:25.187Z,27.51
2023-05-10T01:24:25.254Z,27.50
2023-05-10T01:25:25.220Z,27.52
2023-05-10T01:26:25.285Z,27.54
2023-05-10T01:27:25.426Z,27.51
2023-05-10T01:28:25.327Z,27.52
2023-05-10T01:29:25.371Z,27.52
2023-05-10T01:30:25.573Z,27.51
2023-05-10T01:31:25.488Z,27.52
2023-05-10T01:32:25.448Z,27.52
2023-05-10T01:33:25.524Z,27.51
2023-05-10T01:34:25.463Z,27.52
2023-05-10T01:35:25.516Z,27.52
2023-05-10T01:36:25.539Z,27.51
2023-05-10T01:37:25.574Z,27.51
2023-05-10T01:38:25.592Z,27.51
2023-05-10T01:39:25.597Z,27.51
2023-05-10T01:40:25.607Z,27.51
2023-05-10T01:41:25.611Z,27.51
2023-05-10T01:42:25.614Z,27.52
2023-05-10T01:43:25.932Z,27.50
2023-05-10T01:44:25.707Z,27.52
2023-05-10T01:45:25.737Z,27.51
2023-05-10T01:46:25.729Z,27.51
2023-05-10T01:47:25.805Z,27.54
2023-05-10T01:48:25.829Z,27.52
2023-05-10T01:49:25.772Z,27.48
2023-05-10T01:50:25.887Z,27.52
2023-05-10T01:51:25.843Z,27.51
2023-05-10T01:52:25.859Z,27.50
2023-05-10T01:53:25.865Z,27.51
2023-05-10T01:54:25.843Z,27.51
2023-05-10T01:55:25.909Z,27.51
2023-05-10T01:56:25.911Z,27.51
2023-05-10T01:57:25.878Z,27.50
2023-05-10T01:58:25.948Z,27.51
2023-05-10T01:59:25.940Z,27.51
2023-05-10T02:00:25.982Z,27.51
2023-05-10T02:01:26.013Z,27.50
2023-05-10T02:02:26.050Z,27.50
2023-05-10T02:03:26.112Z,27.48
2023-05-10T02:04:26.136Z,27.51
2023-05-10T02:05:26.073Z,27.50
2023-05-10T02:06:26.106Z,27.50
2023-05-10T02:07:26.152Z,27.52
2023-05-10T02:08:26.193Z,27.51
2023-05-10T02:09:26.155Z,27.48
2023-05-10T02:10:26.184Z,27.48
2023-05-10T02:11:26.193Z,27.48
2023-05-10T02:12:26.218Z,27.50
2023-05-10T02:13:26.373Z,27.51
2023-05-10T02:14:26.247Z,27.50
2023-05-10T02:15:26.278Z,27.50
2023-05-10T02:16:26.296Z,27.50
2023-05-10T02:17:26.349Z,27.50
2023-05-10T02:18:26.323Z,27.48
2023-05-10T02:19:26.351Z,27.48
2023-05-10T02:20:26.306Z,27.50
2023-05-10T02:21:26.399Z,27.51
2023-05-10T02:22:26.400Z,27.50
2023-05-10T02:23:26.476Z,27.50
2023-05-10T02:24:26.485Z,27.48
2023-05-10T02:25:26.469Z,27.50
2023-05-10T02:26:26.497Z,27.48
2023-05-10T02:27:26.610Z,27.48
2023-05-10T02:28:26.567Z,27.47
2023-05-10T02:29:26.579Z,27.50
2023-05-10T02:30:26.642Z,27.48
2023-05-10T02:31:26.628Z,27.48
2023-05-10T02:32:26.722Z,27.50
2023-05-10T02:33:26.657Z,27.48
2023-05-10T02:34:26.728Z,27.48
2023-05-10T02:35:26.784Z,27.47
2023-05-10T02:36:26.762Z,27.47
2023-05-10T02:37:26.748Z,27.48
2023-05-10T02:38:26.778Z,27.47
2023-05-10T02:39:26.789Z,27.47
2023-05-10T02:40:28.658Z,27.50
2023-05-10T02:41:26.834Z,27.48
2023-05-10T02:42:26.884Z,27.47
2023-05-10T02:43:26.855Z,27.48
2023-05-10T02:44:26.863Z,27.47
2023-05-10T02:45:26.861Z,27.48
2023-05-10T02:46:26.965Z,27.47
2023-05-10T02:47:26.934Z,27.48
2023-05-10T02:48:26.988Z,27.45
2023-05-10T02:49:26.968Z,27.48
2023-05-10T02:50:26.997Z,27.47
2023-05-10T02:51:27.034Z,27.47
2023-05-10T02:52:27.076Z,27.47
2023-05-10T02:53:27.140Z,27.47
2023-05-10T02:54:27.142Z,27.48
2023-05-10T02:55:27.112Z,27.48
2023-05-10T02:56:27.204Z,27.48
2023-05-10T02:57:27.177Z,27.45
2023-05-10T02:58:27.232Z,27.47
2023-05-10T02:59:27.288Z,27.47
2023-05-10T03:00:27.244Z,27.45
2023-05-10T03:01:27.334Z,27.45
2023-05-10T03:02:27.341Z,27.47
2023-05-10T03:03:27.359Z,27.48
2023-05-10T03:04:27.424Z,27.47
2023-05-10T03:05:27.999Z,27.47
2023-05-10T03:06:27.433Z,27.47
2023-05-10T03:07:27.467Z,27.45
2023-05-10T03:08:27.441Z,27.47
2023-05-10T03:09:27.504Z,27.47
2023-05-10T03:10:27.511Z,27.47
2023-05-10T03:11:27.580Z,27.48
2023-05-10T03:12:27.589Z,27.48
2023-05-10T03:13:27.654Z,27.45
2023-05-10T03:14:27.598Z,27.44
2023-05-10T03:15:27.601Z,27.47
2023-05-10T03:16:27.823Z,27.45
2023-05-10T03:17:27.684Z,27.45
2023-05-10T03:18:28.015Z,27.44
2023-05-10T03:19:27.721Z,27.45
2023-05-10T03:20:27.717Z,27.45
2023-05-10T03:21:27.744Z,27.45
2023-05-10T03:22:27.790Z,27.45
2023-05-10T03:23:27.852Z,27.47
2023-05-10T03:24:27.820Z,27.45
2023-05-10T03:25:27.825Z,27.42
2023-05-10T03:26:27.879Z,27.44
2023-05-10T03:27:27.862Z,27.45
2023-05-10T03:28:27.903Z,27.45
2023-05-10T03:29:27.889Z,27.45
2023-05-10T03:30:27.921Z,27.44
2023-05-10T03:31:28.008Z,27.44
2023-05-10T03:32:28.049Z,27.44
2023-05-10T03:33:27.999Z,27.45
2023-05-10T03:34:27.969Z,27.45
2023-05-10T03:35:27.999Z,27.45
2023-05-10T03:36:27.994Z,27.42
2023-05-10T03:37:28.002Z,27.47
2023-05-10T03:38:29.740Z,27.45
2023-05-10T03:39:28.180Z,27.45
2023-05-10T03:40:28.230Z,27.44
2023-05-10T03:41:28.230Z,27.44
2023-05-10T03:42:28.267Z,27.42
2023-05-10T03:43:28.249Z,27.47
2023-05-10T03:44:28.277Z,27.45
2023-05-10T03:45:28.319Z,27.44
2023-05-10T03:46:28.459Z,27.44
2023-05-10T03:47:28.467Z,27.44
2023-05-10T03:48:28.455Z,27.44
2023-05-10T03:49:28.547Z,27.45
2023-05-10T03:50:28.497Z,27.42
2023-05-10T03:51:28.573Z,27.44
2023-05-10T03:52:28.561Z,27.44
2023-05-10T03:53:28.588Z,27.45
2023-05-10T03:54:28.622Z,27.44
2023-05-10T03:55:28.585Z,27.42
2023-05-10T03:56:29.011Z,27.42
2023-05-10T03:57:28.674Z,27.44
2023-05-10T03:58:28.725Z,27.47
2023-05-10T03:59:28.895Z,27.45
2023-05-10T04:00:28.720Z,27.42
2023-05-10T04:01:28.764Z,27.41
2023-05-10T04:02:28.896Z,27.44
2023-05-10T04:03:28.921Z,27.44
2023-05-10T04:04:28.865Z,27.44
2023-05-10T04:05:28.846Z,27.44
2023-05-10T04:06:28.950Z,27.41
2023-05-10T04:07:28.884Z,27.42
2023-05-10T04:08:28.952Z,27.42
2023-05-10T04:09:28.953Z,27.44
2023-05-10T04:10:28.973Z,27.41
2023-05-10T04:11:28.969Z,27.42
2023-05-10T04:12:29.006Z,27.42
2023-05-10T04:13:29.096Z,27.41
2023-05-10T04:14:29.541Z,27.44
2023-05-10T04:15:29.106Z,27.42
2023-05-10T04:16:29.155Z,27.40
2023-05-10T04:17:29.201Z,27.40
2023-05-10T04:18:29.153Z,27.40
2023-05-10T04:19:29.229Z,27.41
2023-05-10T04:20:29.252Z,27.41
2023-05-10T04:21:29.255Z,27.40
2023-05-10T04:22:29.261Z,27.40
2023-05-10T04:23:29.260Z,27.40
2023-05-10T04:24:29.260Z,27.37
2023-05-10T04:25:29.338Z,27.38
2023-05-10T04:26:29.279Z,27.37
2023-05-10T04:27:29.323Z,27.40
2023-05-10T04:28:29.338Z,27.37
2023-05-10T04:29:29.342Z,27.37
2023-05-10T04:30:29.448Z,27.37
2023-05-10T04:31:29.562Z,27.37
2023-05-10T04:32:29.460Z,27.37
2023-05-10T04:33:29.426Z,27.34
2023-05-10T04:34:29.477Z,27.36
2023-05-10T04:35:29.501Z,27.34
2023-05-10T04:36:29.482Z,27.31
2023-05-10T04:37:29.492Z,27.36
2023-05-10T04:38:29.494Z,27.34
2023-05-10T04:39:29.567Z,27.34
2023-05-10T04:40:29.637Z,27.36
2023-05-10T04:41:29.589Z,27.36
2023-05-10T04:42:29.597Z,27.36
2023-05-10T04:43:29.592Z,27.34
2023-05-10T04:44:29.643Z,27.34
2023-05-10T04:45:29.649Z,27.34
2023-05-10T04:46:29.754Z,27.37
2023-05-10T04:47:29.699Z,27.37
2023-05-10T04:48:29.664Z,27.36
2023-05-10T04:49:29.679Z,27.36
2023-05-10T04:50:29.705Z,27.36
2023-05-10T04:51:30.010Z,27.36
2023-05-10T04:52:29.720Z,27.37
2023-05-10T04:53:29.752Z,27.36
2023-05-10T04:54:29.781Z,27.34
2023-05-10T04:55:29.775Z,27.36
2023-05-10T04:56:29.834Z,27.38
2023-05-10T04:57:29.834Z,27.36
2023-05-10T04:58:29.870Z,27.36
2023-05-10T04:59:29.911Z,27.37
2023-05-10T05:00:29.915Z,27.37
2023-05-10T05:01:29.966Z,27.36
2023-05-10T05:02:30.014Z,27.36
2023-05-10T05:03:30.027Z,27.37
2023-05-10T05:04:29.996Z,27.37
2023-05-10T05:05:30.009Z,27.38
2023-05-10T05:06:29.964Z,27.40
2023-05-10T05:07:30.001Z,27.37
2023-05-10T05:08:30.033Z,27.37
2023-05-10T05:09:30.030Z,27.34
2023-05-10T05:10:30.145Z,27.37
2023-05-10T05:11:30.114Z,27.37
2023-05-10T05:12:30.116Z,27.36
2023-05-10T05:13:30.275Z,27.36
2023-05-10T05:14:30.161Z,27.37
2023-05-10T05:15:30.164Z,27.34
2023-05-10T05:16:30.211Z,27.33
2023-05-10T05:17:30.308Z,27.36
2023-05-10T05:18:30.206Z,27.34
2023-05-10T05:19:30.191Z,27.33
2023-05-10T05:20:30.237Z,27.30
2023-05-10T05:21:30.214Z,27.34
2023-05-10T05:22:30.286Z,27.33
2023-05-10T05:23:30.234Z,27.33
2023-05-10T05:24:30.311Z,27.34
2023-05-10T05:25:30.368Z,27.33
2023-05-10T05:26:30.328Z,27.36
2023-05-10T05:27:30.374Z,27.34
2023-05-10T05:28:30.333Z,27.33
2023-05-10T05:29:30.398Z,27.33
2023-05-10T05:30:30.388Z,27.33
2023-05-10T05:31:30.485Z,27.31
2023-05-10T05:32:30.474Z,27.31
2023-05-10T05:33:30.471Z,27.33
2023-05-10T05:34:30.444Z,27.36
2023-05-10T05:35:30.495Z,27.34
2023-05-10T05:36:30.915Z,27.34
2023-05-10T05:37:30.534Z,27.31
2023-05-10T05:38:30.593Z,27.31
2023-05-10T05:39:30.643Z,27.29
2023-05-10T05:40:30.617Z,27.21
2023-05-10T05:41:30.665Z,27.17
2023-05-10T05:42:30.674Z,27.11
2023-05-10T05:43:31.543Z,27.13
2023-05-10T05:44:31.061Z,27.06
2023-05-10T05:45:31.591Z,26.96
2023-05-10T05:46:30.803Z,26.91
2023-05-10T05:47:30.838Z,26.87
2023-05-10T05:48:30.882Z,26.86
2023-05-10T05:49:31.527Z,26.86
2023-05-10T05:50:31.537Z,26.85
2023-05-10T05:51:30.909Z,26.83
2023-05-10T05:52:30.916Z,26.83
2023-05-10T05:53:30.921Z,26.83
2023-05-10T05:54:30.913Z,26.83
2023-05-10T05:55:31.034Z,26.85
2023-05-10T05:56:31.033Z,26.86
2023-05-10T05:57:31.076Z,26.86
2023-05-10T05:58:31.096Z,26.90
2023-05-10T05:59:31.132Z,26.93
2023-05-10T06:00:31.290Z,26.93
2023-05-10T06:01:31.566Z,26.93
2023-05-10T06:02:31.403Z,26.96
2023-05-10T06:03:31.504Z,26.96
2023-05-10T06:04:31.428Z,26.96
2023-05-10T06:05:31.390Z,27.00
2023-05-10T06:06:31.556Z,26.99
2023-05-10T06:07:31.566Z,27.00
2023-05-10T06:08:31.527Z,26.97
2023-05-10T06:09:32.045Z,26.96
2023-05-10T06:10:31.607Z,26.96
2023-05-10T06:11:32.064Z,26.96
2023-05-10T06:12:31.692Z,26.97
2023-05-10T06:13:31.748Z,26.97
2023-05-10T06:14:31.767Z,26.96
2023-05-10T06:15:31.827Z,26.97
2023-05-10T06:16:31.850Z,26.99
2023-05-10T06:17:31.846Z,27.00
2023-05-10T06:18:31.885Z,27.03
2023-05-10T06:19:31.920Z,27.04
2023-05-10T06:20:31.931Z,27.09
2023-05-10T06:21:32.006Z,27.09
2023-05-10T06:22:32.078Z,27.09
2023-05-10T06:23:32.090Z,27.10
2023-05-10T06:24:32.052Z,27.10
2023-05-10T06:25:32.101Z,27.13
2023-05-10T06:26:33.052Z,27.14
2023-05-10T06:27:32.177Z,27.11
2023-05-10T06:28:32.194Z,27.09
2023-05-10T06:29:32.198Z,27.09
2023-05-10T06:30:32.317Z,27.06
2023-05-10T06:31:32.347Z,27.07
2023-05-10T06:32:32.435Z,27.10
2023-05-10T06:33:32.332Z,27.10
2023-05-10T06:34:32.391Z,27.10
2023-05-10T06:35:32.410Z,27.13
2023-05-10T06:36:32.436Z,27.14
2023-05-10T06:37:32.458Z,27.15
2023-05-10T06:38:32.568Z,27.15
2023-05-10T06:39:32.604Z,27.13
2023-05-10T06:40:32.545Z,27.09
2023-05-10T06:41:32.546Z,27.07
2023-05-10T06:42:32.593Z,27.00
2023-05-10T06:43:32.600Z,26.93
2023-05-10T06:44:32.679Z,26.94
2023-05-10T06:45:32.651Z,26.86
2023-05-10T06:46:32.756Z,26.83
2023-05-10T06:47:32.761Z,26.82
2023-05-10T06:48:33.106Z,26.78
2023-05-10T06:49:34.704Z,26.76
2023-05-10T06:50:32.851Z,26.73
2023-05-10T06:51:32.817Z,26.70
2023-05-10T06:52:32.838Z,26.75
2023-05-10T06:53:32.888Z,26.75
2023-05-10T06:54:32.858Z,26.72
2023-05-10T06:55:33.125Z,26.72
2023-05-10T06:56:32.865Z,26.72
2023-05-10T06:57:33.087Z,26.73
2023-05-10T06:58:33.122Z,26.72
2023-05-10T06:59:32.980Z,26.72
2023-05-10T07:00:33.588Z,26.70
2023-05-10T07:01:33.059Z,26.73
2023-05-10T07:02:33.168Z,26.70
2023-05-10T07:03:33.637Z,26.72
2023-05-10T07:04:33.180Z,26.73
2023-05-10T07:05:33.224Z,26.73
2023-05-10T07:06:33.938Z,26.76
2023-05-10T07:07:33.103Z,26.78
2023-05-10T07:08:33.603Z,26.76
2023-05-10T07:09:33.214Z,26.83
2023-05-10T07:10:33.258Z,26.83
2023-05-10T07:11:33.270Z,26.86
2023-05-10T07:12:33.408Z,26.89
2023-05-10T07:13:33.573Z,26.89
2023-05-10T07:14:33.457Z,26.91
2023-05-10T07:15:33.612Z,26.94
2023-05-10T07:16:34.264Z,26.99
2023-05-10T07:17:33.632Z,26.99
2023-05-10T07:18:33.637Z,27.00
2023-05-10T07:19:35.095Z,27.03
2023-05-10T07:20:33.641Z,27.04
2023-05-10T07:21:33.712Z,27.06
2023-05-10T07:22:34.068Z,27.07
2023-05-10T07:23:34.059Z,27.07
2023-05-10T07:24:33.764Z,27.09
2023-05-10T07:25:33.771Z,27.10
2023-05-10T07:26:33.768Z,27.11
2023-05-10T07:27:33.932Z,27.14
2023-05-10T07:28:33.878Z,27.11
2023-05-10T07:29:33.938Z,27.13
2023-05-10T07:30:36.756Z,27.15
2023-05-10T07:31:33.886Z,27.14
2023-05-10T07:32:33.988Z,27.17
2023-05-10T07:33:33.884Z,27.20
2023-05-10T07:34:34.659Z,27.20
2023-05-10T07:35:34.160Z,27.21
2023-05-10T07:36:34.599Z,27.24
2023-05-10T07:37:34.083Z,27.24
2023-05-10T07:38:33.809Z,27.26
2023-05-10T07:39:34.072Z,27.24
2023-05-10T07:40:34.097Z,27.26
2023-05-10T07:41:35.736Z,27.27
2023-05-10T07:42:33.780Z,27.29
2023-05-10T07:43:33.779Z,27.27
2023-05-10T07:44:33.741Z,27.30
2023-05-10T07:45:33.758Z,27.30
2023-05-10T07:46:33.743Z,27.30
2023-05-10T07:47:33.792Z,27.31
2023-05-10T07:48:33.773Z,27.33
2023-05-10T07:49:33.819Z,27.31
2023-05-10T07:50:33.856Z,27.34
2023-05-10T07:51:34.121Z,27.34
2023-05-10T07:52:33.870Z,27.34
2023-05-10T07:53:33.912Z,27.34
2023-05-10T07:54:33.890Z,27.34
2023-05-10T07:55:33.980Z,27.37
2023-05-10T07:56:34.015Z,27.36
2023-05-10T07:57:33.984Z,27.37
2023-05-10T07:58:34.038Z,27.38
2023-05-10T07:59:34.142Z,27.40
2023-05-10T08:00:34.117Z,27.37
2023-05-10T08:01:34.113Z,27.38
2023-05-10T08:02:34.264Z,27.37
2023-05-10T08:03:34.261Z,27.40
2023-05-10T08:04:34.244Z,27.40
2023-05-10T08:05:35.777Z,27.42
2023-05-10T08:06:34.189Z,27.41
2023-05-10T08:07:34.241Z,27.42
2023-05-10T08:08:34.252Z,27.44
2023-05-10T08:09:35.192Z,27.44
2023-05-10T08:10:35.067Z,27.44
2023-05-10T08:11:35.134Z,27.42
2023-05-10T08:12:34.308Z,27.42
2023-05-10T08:13:35.177Z,27.42
2023-05-10T08:14:34.356Z,27.42
2023-05-10T08:15:34.392Z,27.44
2023-05-10T08:16:35.134Z,27.44
2023-05-10T08:17:34.473Z,27.42
2023-05-10T08:18:35.156Z,27.45
2023-05-10T08:19:34.453Z,27.45
2023-05-10T08:20:34.564Z,27.41
2023-05-10T08:21:34.513Z,27.44
2023-05-10T08:22:35.132Z,27.41
2023-05-10T08:23:34.600Z,27.44
2023-05-10T08:24:37.162Z,27.44
2023-05-10T08:25:34.947Z,27.42
2023-05-10T08:26:34.921Z,27.44
2023-05-10T08:27:34.860Z,27.45
2023-05-10T08:28:35.253Z,27.47
2023-05-10T08:29:46.263Z,27.45
2023-05-10T08:30:35.966Z,27.50
2023-05-10T08:31:34.998Z,27.48
2023-05-10T08:32:34.932Z,27.48
2023-05-10T08:33:34.893Z,27.47
2023-05-10T08:34:34.905Z,27.45
2023-05-10T08:35:34.900Z,27.45
2023-05-10T08:36:34.884Z,27.47
2023-05-10T08:37:35.596Z,27.47
2023-05-10T08:38:35.654Z,27.50
2023-05-10T08:39:35.222Z,27.47
2023-05-10T08:40:34.871Z,27.45
2023-05-10T08:41:34.897Z,27.47
2023-05-10T08:42:34.817Z,27.47
2023-05-10T08:43:34.865Z,27.48
2023-05-10T08:44:35.660Z,27.47
2023-05-10T08:45:34.945Z,27.50
2023-05-10T08:46:34.824Z,27.47
2023-05-10T08:47:34.874Z,27.50
2023-05-10T08:48:34.860Z,27.48
2023-05-10T08:49:34.905Z,27.48
2023-05-10T08:50:34.904Z,27.48
2023-05-10T08:51:34.922Z,27.48
2023-05-10T08:52:34.983Z,27.48
2023-05-10T08:53:34.991Z,27.50
2023-05-10T08:54:35.010Z,27.50
2023-05-10T08:55:34.998Z,27.51
2023-05-10T08:56:35.002Z,27.50
2023-05-10T08:57:35.165Z,27.52
2023-05-10T08:58:35.670Z,27.52
2023-05-10T08:59:35.194Z,27.55
2023-05-10T09:00:35.233Z,27.55
2023-05-10T09:01:35.167Z,27.57
2023-05-10T09:02:35.163Z,27.55
2023-05-10T09:03:35.162Z,27.57
2023-05-10T09:04:35.208Z,27.57
2023-05-10T09:05:35.175Z,27.57
2023-05-10T09:06:35.187Z,27.58
2023-05-10T09:07:36.370Z,27.60
2023-05-10T09:08:35.237Z,27.60
2023-05-10T09:09:35.235Z,27.61
2023-05-10T09:10:35.306Z,27.61
2023-05-10T09:11:35.666Z,27.61
2023-05-10T09:12:35.328Z,27.60
2023-05-10T09:13:35.366Z,27.62
2023-05-10T09:14:35.356Z,27.64
2023-05-10T09:15:35.415Z,27.64
2023-05-10T09:16:35.407Z,27.64
2023-05-10T09:17:35.436Z,27.65
2023-05-10T09:18:35.518Z,27.66
2023-05-10T09:19:36.139Z,27.64
2023-05-10T09:20:35.443Z,27.66
2023-05-10T09:21:35.625Z,27.68
2023-05-10T09:22:35.498Z,27.68
2023-05-10T09:23:35.509Z,27.68
2023-05-10T09:24:35.512Z,27.68
2023-05-10T09:25:35.601Z,27.65
2023-05-10T09:26:35.627Z,27.66
2023-05-10T09:27:36.109Z,27.69
2023-05-10T09:28:38.801Z,27.71
2023-05-10T09:29:35.647Z,27.71
2023-05-10T09:30:35.604Z,27.68
2023-05-10T09:31:35.622Z,27.66
2023-05-10T09:32:35.656Z,27.71
2023-05-10T09:33:35.568Z,27.71
2023-05-10T09:34:35.587Z,27.71
2023-05-10T09:35:35.542Z,27.69
2023-05-10T09:36:35.601Z,27.73
2023-05-10T09:37:35.747Z,27.75
2023-05-10T09:38:36.112Z,27.73
2023-05-10T09:39:35.551Z,27.73
2023-05-10T09:40:35.572Z,27.72
2023-05-10T09:41:35.521Z,27.72
2023-05-10T09:42:35.534Z,27.75
2023-05-10T09:43:36.191Z,27.73
2023-05-10T09:44:35.555Z,27.73
2023-05-10T09:45:37.732Z,27.73
2023-05-10T09:46:35.530Z,27.73
2023-05-10T09:47:35.501Z,27.72
2023-05-10T09:48:35.491Z,27.73
2023-05-10T09:49:35.484Z,27.73
2023-05-10T09:50:35.595Z,27.73
2023-05-10T09:51:36.660Z,27.72
2023-05-10T09:52:35.703Z,27.73
2023-05-10T09:53:35.440Z,27.75
2023-05-10T09:54:35.472Z,27.72
2023-05-10T09:55:35.429Z,27.75
2023-05-10T09:56:35.450Z,27.75
2023-05-10T09:57:35.638Z,27.75
2023-05-10T09:58:35.438Z,27.78
2023-05-10T09:59:35.445Z,27.75
2023-05-10T10:00:35.419Z,27.75
2023-05-10T10:01:35.471Z,27.77
2023-05-10T10:02:37.215Z,27.78
2023-05-10T10:03:35.442Z,27.77
2023-05-10T10:04:35.536Z,27.78
2023-05-10T10:05:35.385Z,27.75
2023-05-10T10:06:35.416Z,27.79
2023-05-10T10:07:35.405Z,27.79
2023-05-10T10:08:35.430Z,27.78
2023-05-10T10:09:35.382Z,27.78
2023-05-10T10:10:35.341Z,27.79
2023-05-10T10:11:35.379Z,27.81
2023-05-10T10:12:35.324Z,27.81
2023-05-10T10:13:35.683Z,27.79
2023-05-10T10:14:35.663Z,27.77
2023-05-10T10:15:35.799Z,27.75
2023-05-10T10:16:35.350Z,27.73
2023-05-10T10:17:35.272Z,27.71
2023-05-10T10:18:36.234Z,27.72
2023-05-10T10:19:36.429Z,27.72
2023-05-10T10:20:35.282Z,27.71
2023-05-10T10:21:35.249Z,27.71
2023-05-10T10:22:35.710Z,27.72
2023-05-10T10:23:36.147Z,27.73
2023-05-10T10:24:35.218Z,27.72
2023-05-10T10:25:35.248Z,27.72
2023-05-10T10:26:35.776Z,27.75
2023-05-10T10:27:37.230Z,27.71
2023-05-10T10:28:35.309Z,27.71
2023-05-10T10:29:35.402Z,27.71
2023-05-10T10:30:35.420Z,27.72
2023-05-10T10:31:35.370Z,27.71
2023-05-10T10:32:35.466Z,27.72
2023-05-10T10:33:35.467Z,27.71
2023-05-10T10:34:35.451Z,27.72
2023-05-10T10:35:35.722Z,27.72
2023-05-10T10:36:35.537Z,27.75
2023-05-10T10:37:35.558Z,27.72
2023-05-10T10:38:35.568Z,27.73
2023-05-10T10:39:35.631Z,27.72
2023-05-10T10:40:35.647Z,27.73
2023-05-10T10:41:35.704Z,27.73
2023-05-10T10:42:35.687Z,27.72
2023-05-10T10:43:35.652Z,27.72
2023-05-10T10:44:37.198Z,27.72
2023-05-10T10:45:35.658Z,27.75
2023-05-10T10:46:35.798Z,27.75
2023-05-10T10:47:35.813Z,27.72
2023-05-10T10:48:35.732Z,27.75
2023-05-10T10:49:35.797Z,27.75
2023-05-10T10:50:35.805Z,27.75
2023-05-10T10:51:35.845Z,27.77
2023-05-10T10:52:35.824Z,27.73
2023-05-10T10:53:35.892Z,27.75
2023-05-10T10:54:35.943Z,27.75
2023-05-10T10:55:35.929Z,27.75
2023-05-10T10:56:37.191Z,27.73
2023-05-10T10:57:35.975Z,27.73
2023-05-10T10:58:36.025Z,27.75
2023-05-10T10:59:36.026Z,27.75
2023-05-10T11:00:36.065Z,27.78
2023-05-10T11:01:36.053Z,27.75
2023-05-10T11:02:36.151Z,27.75
2023-05-10T11:03:36.116Z,27.77
2023-05-10T11:04:36.272Z,27.73
2023-05-10T11:05:36.155Z,27.75
2023-05-10T11:06:36.241Z,27.73
2023-05-10T11:07:36.257Z,27.75
2023-05-10T11:08:38.217Z,27.73
2023-05-10T11:09:36.288Z,27.73
2023-05-10T11:10:36.343Z,27.73
2023-05-10T11:11:37.271Z,27.77
2023-05-10T11:12:36.369Z,27.77
2023-05-10T11:13:36.366Z,27.75
2023-05-10T11:14:36.386Z,27.78
2023-05-10T11:15:36.700Z,27.77
2023-05-10T11:16:36.480Z,27.77
2023-05-10T11:17:36.739Z,27.78
2023-05-10T11:18:36.504Z,27.78
2023-05-10T11:19:36.517Z,27.77
2023-05-10T11:20:36.509Z,27.79
2023-05-10T11:21:36.539Z,27.78
2023-05-10T11:22:36.525Z,27.81
2023-05-10T11:23:36.551Z,27.78
2023-05-10T11:24:36.603Z,27.79
2023-05-10T11:25:36.600Z,27.79
2023-05-10T11:26:36.681Z,27.78
2023-05-10T11:27:36.715Z,27.79
2023-05-10T11:28:36.720Z,27.78
2023-05-10T11:29:36.724Z,27.81
2023-05-10T11:30:36.752Z,27.81
2023-05-10T11:31:36.810Z,27.82
2023-05-10T11:32:36.897Z,27.84
2023-05-10T11:33:36.824Z,27.84
2023-05-10T11:34:36.874Z,27.84
2023-05-10T11:35:36.860Z,27.85
2023-05-10T11:36:37.079Z,27.85
2023-05-10T11:37:36.951Z,27.85
2023-05-10T11:38:37.003Z,27.88
2023-05-10T11:39:36.993Z,27.85
2023-05-10T11:40:37.044Z,27.87
2023-05-10T11:41:37.097Z,27.87
2023-05-10T11:42:37.088Z,27.85
2023-05-10T11:43:37.239Z,27.87
2023-05-10T11:44:37.273Z,27.87
2023-05-10T11:45:37.153Z,27.88
2023-05-10T11:46:37.176Z,27.87
2023-05-10T11:47:37.229Z,27.85
2023-05-10T11:48:37.187Z,27.85
2023-05-10T11:49:37.252Z,27.87
2023-05-10T11:50:37.276Z,27.85
2023-05-10T11:51:37.299Z,27.84
2023-05-10T11:52:37.365Z,27.85
2023-05-10T11:53:37.402Z,27.87
2023-05-10T11:54:37.309Z,27.85
2023-05-10T11:55:37.391Z,27.84
2023-05-10T11:56:37.385Z,27.87
2023-05-10T11:57:37.382Z,27.87
2023-05-10T11:58:37.499Z,27.87
2023-05-10T11:59:37.411Z,27.82
2023-05-10T12:00:37.473Z,27.84
2023-05-10T12:01:37.523Z,27.81
2023-05-10T12:02:38.277Z,27.84
2023-05-10T12:03:37.761Z,27.82
2023-05-10T12:04:37.677Z,27.82
2023-05-10T12:05:38.204Z,27.79
2023-05-10T12:06:37.630Z,27.78
2023-05-10T12:07:37.689Z,27.77
2023-05-10T12:08:37.715Z,27.78
2023-05-10T12:09:43.835Z,27.79
2023-05-10T12:10:38.715Z,27.78
2023-05-10T12:11:37.714Z,27.79
2023-05-10T12:12:37.658Z,27.79
2023-05-10T12:13:37.710Z,27.78
2023-05-10T12:14:37.659Z,27.79
2023-05-10T12:15:37.672Z,27.79
2023-05-10T12:16:37.699Z,27.77
2023-05-10T12:17:37.787Z,27.79
2023-05-10T12:18:37.659Z,27.78
2023-05-10T12:19:37.678Z,27.78
2023-05-10T12:20:37.684Z,27.79
2023-05-10T12:21:37.583Z,27.78
2023-05-10T12:22:37.594Z,27.78
2023-05-10T12:23:37.598Z,27.79
2023-05-10T12:24:37.571Z,27.78
2023-05-10T12:25:37.633Z,27.78
2023-05-10T12:26:37.857Z,27.78
2023-05-10T12:27:37.561Z,27.77
2023-05-10T12:28:37.562Z,27.77
2023-05-10T12:29:37.750Z,27.75
2023-05-10T12:30:37.720Z,27.81
2023-05-10T12:31:37.687Z,27.77
2023-05-10T12:32:37.816Z,27.75
2023-05-10T12:33:37.702Z,27.77
2023-05-10T12:34:37.759Z,27.77
2023-05-10T12:35:37.752Z,27.77
2023-05-10T12:36:37.879Z,27.75
2023-05-10T12:37:37.825Z,27.75
2023-05-10T12:38:37.852Z,27.75
2023-05-10T12:39:37.889Z,27.73
2023-05-10T12:40:37.921Z,27.73
2023-05-10T12:41:37.946Z,27.77
2023-05-10T12:42:38.066Z,27.75
2023-05-10T12:43:38.185Z,27.73
2023-05-10T12:44:38.031Z,27.77
2023-05-10T12:45:38.061Z,27.75
2023-05-10T12:46:38.157Z,27.73
2023-05-10T12:47:38.146Z,27.73
2023-05-10T12:48:38.096Z,27.73
2023-05-10T12:49:38.185Z,27.75
2023-05-10T12:50:38.199Z,27.73
2023-05-10T12:51:38.205Z,27.77
2023-05-10T12:52:38.184Z,27.75