createdAt,value
2022-11-16T00:00:04.318Z,10.00
2022-11-16T00:02:52.814Z,9.33
2022-11-16T00:05:39.789Z,9.20
2022-11-16T00:08:28.331Z,9.53
2022-11-16T00:11:18.977Z,10.13
2022-11-16T00:14:06.759Z,10.27
2022-11-16T00:16:54.048Z,10.03
2022-11-16T00:19:41.155Z,10.37
2022-11-16T00:22:28.126Z,10.20
2022-11-16T00:25:15.171Z,9.73
2022-11-16T00:28:02.224Z,10.67
2022-11-16T00:30:58.217Z,9.70
2022-11-16T00:33:45.561Z,9.60
2022-11-16T00:36:32.537Z,9.87
2022-11-16T00:39:19.643Z,10.53
2022-11-16T00:42:06.689Z,10.57
2022-11-16T00:44:53.655Z,9.90
2022-11-16T00:47:40.639Z,9.90
2022-11-16T00:50:27.705Z,10.83
2022-11-16T00:53:17.966Z,9.47
2022-11-16T00:56:05.533Z,10.03
2022-11-16T00:58:57.848Z,10.10
2022-11-16T01:01:44.951Z,9.87
2022-11-16T01:04:32.183Z,9.30
2022-11-16T01:07:19.751Z,9.00
2022-11-16T01:10:12.724Z,8.27
2022-11-16T01:13:00.430Z,8.70
2022-11-16T01:15:48.336Z,8.33
2022-11-16T01:18:36.478Z,7.80
2022-11-16T01:21:24.441Z,8.13
2022-11-16T01:24:11.434Z,8.30
2022-11-16T01:26:59.305Z,7.87
2022-11-16T01:29:50.040Z,7.27
2022-11-16T01:32:37.856Z,7.50
2022-11-16T01:35:26.299Z,7.43
2022-11-16T01:38:13.989Z,7.30
2022-11-16T01:41:00.976Z,7.50
2022-11-16T01:43:51.436Z,6.87
2022-11-16T01:46:38.511Z,7.20
2022-11-16T01:49:31.498Z,7.33
2022-11-16T01:52:24.759Z,7.77
2022-11-16T01:55:12.923Z,7.27
2022-11-16T01:58:10.717Z,7.43
2022-11-16T02:01:15.847Z,8.43
2022-11-16T02:04:13.112Z,8.67
2022-11-16T02:07:16.203Z,8.50
2022-11-16T02:10:35.735Z,7.60
2022-11-16T02:13:30.709Z,8.53
2022-11-16T02:16:43.644Z,7.97
2022-11-16T02:19:50.867Z,7.87
2022-11-16T02:23:09.804Z,8.10
2022-11-16T02:26:21.280Z,8.80
2022-11-16T02:29:18.868Z,7.27
2022-11-16T02:32:11.778Z,7.47
2022-11-16T02:35:06.505Z,8.07
2022-11-16T02:37:59.076Z,7.80
2022-11-16T02:40:53.317Z,7.60
2022-11-16T02:43:50.674Z,8.27
2022-11-16T02:46:41.489Z,7.93
2022-11-16T02:49:32.653Z,7.50
2022-11-16T02:52:21.937Z,7.90
2022-11-16T02:55:09.816Z,7.00
2022-11-16T02:58:03.027Z,7.43
2022-11-16T03:01:05.273Z,7.83
2022-11-16T03:04:00.048Z,7.90
2022-11-16T03:06:51.569Z,8.17
2022-11-16T03:09:41.680Z,7.63
2022-11-16T03:12:31.859Z,6.93
2022-11-16T03:15:19.416Z,7.17
2022-11-16T03:18:08.710Z,6.97
2022-11-16T03:21:06.189Z,7.80
2022-11-16T03:23:53.790Z,7.70
2022-11-16T03:27:13.141Z,8.27
2022-11-16T03:30:14.581Z,7.30
2022-11-16T03:33:10.108Z,7.27
2022-11-16T03:36:06.441Z,7.70
2022-11-16T03:38:56.094Z,8.00
2022-11-16T03:41:46.661Z,6.97
2022-11-16T03:44:35.505Z,8.00
2022-11-16T03:47:25.161Z,7.83
2022-11-16T03:50:13.232Z,8.17
2022-11-16T03:53:00.893Z,7.33
2022-11-16T03:55:49.950Z,8.53
2022-11-16T03:58:37.397Z,7.83
2022-11-16T04:01:24.617Z,8.17
2022-11-16T04:04:32.433Z,8.37
2022-11-16T04:07:38.611Z,7.80
2022-11-16T04:10:44.706Z,7.60
2022-11-16T04:13:52.534Z,7.37
2022-11-16T04:16:58.797Z,7.30
2022-11-16T04:20:05.326Z,6.37
2022-11-16T04:23:17.464Z,7.23
2022-11-16T04:26:08.046Z,7.27
2022-11-16T04:28:56.360Z,8.27
2022-11-16T04:32:01.926Z,7.90
2022-11-16T04:35:07.631Z,7.57
2022-11-16T04:37:57.014Z,7.13
2022-11-16T04:40:49.112Z,7.43
2022-11-16T04:43:36.195Z,7.53
2022-11-16T04:46:41.882Z,7.63
2022-11-16T04:49:28.916Z,7.57
2022-11-16T04:52:17.702Z,7.70
2022-11-16T04:55:06.088Z,7.80
2022-11-16T04:57:53.444Z,7.80
2022-11-16T05:00:41.492Z,9.30
2022-11-16T05:03:30.633Z,9.97
2022-11-16T05:06:17.612Z,8.53
2022-11-16T05:09:05.191Z,8.00
2022-11-16T05:11:53.403Z,7.53
2022-11-16T05:14:41.883Z,6.33
2022-11-16T05:17:29.396Z,6.63
2022-11-16T05:20:37.604Z,5.60
2022-11-16T05:23:44.141Z,6.27
2022-11-16T05:26:34.333Z,5.60
2022-11-16T05:29:22.607Z,5.33
2022-11-16T05:32:12.400Z,5.93
2022-11-16T05:34:59.675Z,6.97
2022-11-16T05:37:46.869Z,5.60
2022-11-16T05:40:34.123Z,5.43
2022-11-16T05:43:21.527Z,5.90
2022-11-16T05:46:27.425Z,5.57
2022-11-16T05:49:18.341Z,5.60
2022-11-16T05:52:06.327Z,5.33
2022-11-16T05:54:54.290Z,5.53
2022-11-16T05:57:41.714Z,5.37
2022-11-16T06:00:29.210Z,6.13
2022-11-16T06:03:16.399Z,5.53
2022-11-16T06:06:04.252Z,5.63
2022-11-16T06:08:51.800Z,5.00
2022-11-16T06:11:43.955Z,5.53
2022-11-16T06:14:31.044Z,5.47
2022-11-16T06:17:18.518Z,5.93
2022-11-16T06:20:06.560Z,6.87
2022-11-16T06:22:53.648Z,6.33
2022-11-16T06:25:41.684Z,6.23
2022-11-16T06:28:29.618Z,5.80
2022-11-16T06:31:16.765Z,5.40
2022-11-16T06:34:05.153Z,5.47
2022-11-16T06:36:52.137Z,5.43
2022-11-16T06:39:40.304Z,5.23
2022-11-16T06:42:28.242Z,5.73
2022-11-16T06:45:15.769Z,5.27
2022-11-16T06:48:08.886Z,4.63
2022-11-16T06:50:56.881Z,5.10
2022-11-16T06:53:43.976Z,4.80
2022-11-16T06:56:34.749Z,4.87
2022-11-16T06:59:22.226Z,4.33
2022-11-16T07:02:11.431Z,4.83
2022-11-16T07:05:03.475Z,4.73
2022-11-16T07:07:55.659Z,4.67
2022-11-16T07:10:43.795Z,4.63
2022-11-16T07:13:32.780Z,4.50
2022-11-16T07:16:19.982Z,3.63
2022-11-16T07:19:13.366Z,3.93
2022-11-16T07:22:01.681Z,3.90
2022-11-16T07:24:48.717Z,3.80
2022-11-16T07:27:35.785Z,3.87
2022-11-16T07:30:24.517Z,3.97
2022-11-16T07:33:24.667Z,3.37
2022-11-16T07:36:46.763Z,3.60
2022-11-16T07:39:33.774Z,4.23
2022-11-16T07:42:20.881Z,3.70
2022-11-16T07:45:31.483Z,3.77
2022-11-16T07:48:24.867Z,4.00
2022-11-16T07:51:32.114Z,3.90
2022-11-16T07:54:31.869Z,3.60
2022-11-16T07:57:18.915Z,3.50
2022-11-16T08:00:07.238Z,3.13
2022-11-16T08:03:13.885Z,3.30
2022-11-16T08:06:06.881Z,3.70
2022-11-16T08:08:58.305Z,3.73
2022-11-16T08:11:47.173Z,3.80
2022-11-16T08:14:34.425Z,3.63
2022-11-16T08:17:22.395Z,3.87
2022-11-16T08:20:09.861Z,4.20
2022-11-16T08:23:00.906Z,3.70
2022-11-16T08:25:48.918Z,4.47
2022-11-16T08:28:37.652Z,3.70
2022-11-16T08:31:27.635Z,4.50
2022-11-16T08:34:21.469Z,4.13
2022-11-16T08:37:12.262Z,4.37
2022-11-16T08:40:03.638Z,4.40
2022-11-16T08:42:57.044Z,4.80
2022-11-16T08:45:48.569Z,4.03
2022-11-16T08:48:37.439Z,3.90
2022-11-16T08:51:25.355Z,4.23
2022-11-16T08:54:19.821Z,3.47
2022-11-16T08:57:07.063Z,3.40
2022-11-16T08:59:56.622Z,2.70
2022-11-16T09:02:43.734Z,3.20
2022-11-16T09:05:30.725Z,2.90
2022-11-16T09:08:17.685Z,3.13
2022-11-16T09:11:06.294Z,2.77
2022-11-16T09:13:54.668Z,2.70
2022-11-16T09:16:41.619Z,2.67
2022-11-16T09:19:28.712Z,2.53
2022-11-16T09:22:15.670Z,2.60
2022-11-16T09:25:02.658Z,2.30
2022-11-16T09:27:49.600Z,2.27
2022-11-16T09:30:37.445Z,2.20
2022-11-16T09:33:24.422Z,2.30
2022-11-16T09:36:11.395Z,1.93
2022-11-16T09:39:30.230Z,2.07
2022-11-16T09:42:34.512Z,2.20
2022-11-16T09:45:41.849Z,1.80
2022-11-16T09:48:31.525Z,1.90
2022-11-16T09:51:22.196Z,2.07
2022-11-16T09:54:15.484Z,2.20
2022-11-16T09:57:12.232Z,2.30
2022-11-16T10:00:09.767Z,2.43
2022-11-16T10:03:06.618Z,1.90
2022-11-16T10:06:06.177Z,1.70
2022-11-16T10:08:56.688Z,1.70
2022-11-16T10:12:14.233Z,2.00
2022-11-16T10:15:18.584Z,1.70
2022-11-16T10:18:24.291Z,1.97
2022-11-16T10:21:20.195Z,1.43
2022-11-16T10:24:39.561Z,1.67
2022-11-16T10:27:57.853Z,1.80
2022-11-16T10:31:29.433Z,1.70
2022-11-16T10:34:22.153Z,1.70
2022-11-16T10:37:12.625Z,1.60
2022-11-16T10:39:59.677Z,1.90
2022-11-16T10:42:52.670Z,1.60
2022-11-16T10:45:55.931Z,1.87
2022-11-16T10:49:07.326Z,1.40
2022-11-16T10:51:54.327Z,1.80
2022-11-16T10:54:44.413Z,1.60
2022-11-16T10:58:08.472Z,1.90
2022-11-16T11:00:59.187Z,1.93
2022-11-16T11:03:46.210Z,1.80
2022-11-16T11:06:33.377Z,1.63
2022-11-16T11:09:35.039Z,1.63
2022-11-16T11:12:41.085Z,1.50
2022-11-16T11:15:28.155Z,1.77
2022-11-16T11:18:24.493Z,1.90
2022-11-16T11:21:20.128Z,1.90
2022-11-16T11:24:43.357Z,1.90
2022-11-16T11:27:30.957Z,2.17
2022-11-16T11:30:21.577Z,1.97
2022-11-16T11:33:12.531Z,2.07
2022-11-16T11:36:28.806Z,2.57
2022-11-16T11:39:18.521Z,2.63
2022-11-16T11:42:14.243Z,3.33
2022-11-16T11:45:08.858Z,3.90
2022-11-16T11:48:12.300Z,3.57
2022-11-16T11:51:09.200Z,3.37
2022-11-16T11:53:59.963Z,3.63
2022-11-16T11:56:46.926Z,10.37
2022-11-16T11:59:35.038Z,7.00
2022-11-16T12:03:03.409Z,6.50
2022-11-16T12:06:44.064Z,5.43
2022-11-16T12:09:34.948Z,5.40
2022-11-16T12:12:22.432Z,5.13
2022-11-16T12:15:21.437Z,4.57
2022-11-16T12:18:26.657Z,4.60
2022-11-16T12:21:17.332Z,4.97
2022-11-16T12:24:49.566Z,6.10
2022-11-16T12:28:09.067Z,5.73
2022-11-16T12:31:15.118Z,5.93
2022-11-16T12:34:31.793Z,7.10
2022-11-16T12:37:28.662Z,7.40
2022-11-16T12:40:33.712Z,7.40
2022-11-16T12:43:33.175Z,8.13
2022-11-16T12:46:23.344Z,7.67
2022-11-16T12:49:19.741Z,7.93
2022-11-16T12:52:15.365Z,8.77
2022-11-16T12:55:40.822Z,9.47
2022-11-16T12:58:57.311Z,9.70
2022-11-16T13:01:50.099Z,9.50
2022-11-16T13:04:45.559Z,9.50
2022-11-16T13:07:47.549Z,9.37
2022-11-16T13:10:42.754Z,9.33
2022-11-16T13:13:36.244Z,9.90
2022-11-16T13:16:24.516Z,11.20
2022-11-16T13:19:14.289Z,10.53
2022-11-16T13:22:24.660Z,9.83
2022-11-16T13:25:25.533Z,9.43
2022-11-16T13:28:23.399Z,12.43
2022-11-16T13:31:54.698Z,10.63
2022-11-16T13:34:42.514Z,11.20
2022-11-16T13:37:38.690Z,10.83
2022-11-16T13:40:29.111Z,10.40
2022-11-16T13:43:18.640Z,10.27
2022-11-16T13:46:05.681Z,10.23
2022-11-16T13:48:53.245Z,10.20
2022-11-16T13:51:50.045Z,9.93
2022-11-16T13:54:45.576Z,10.27
2022-11-16T13:57:34.553Z,10.23
2022-11-16T14:00:24.759Z,10.40
2022-11-16T14:03:11.675Z,11.50
2022-11-16T14:05:58.724Z,11.00
2022-11-16T14:08:52.064Z,10.87
2022-11-16T14:11:40.001Z,9.50
2022-11-16T14:15:03.901Z,9.60
2022-11-16T14:18:03.390Z,10.13
2022-11-16T14:20:58.572Z,10.07
2022-11-16T14:23:46.559Z,9.73
2022-11-16T14:27:04.725Z,10.23
2022-11-16T14:30:03.823Z,10.70
2022-11-16T14:32:53.918Z,9.83
2022-11-16T14:35:41.077Z,10.00
2022-11-16T14:38:35.183Z,9.70
2022-11-16T14:41:24.936Z,10.13
2022-11-16T14:44:12.544Z,10.10
2022-11-16T14:47:00.781Z,10.10
2022-11-16T14:49:48.347Z,9.73
2022-11-16T14:52:39.784Z,9.70
2022-11-16T14:55:27.175Z,8.93
2022-11-16T14:58:18.158Z,8.73
2022-11-16T15:01:08.403Z,9.50
2022-11-16T15:04:02.284Z,9.03
2022-11-16T15:07:01.504Z,9.97
2022-11-16T15:09:52.101Z,9.37
2022-11-16T15:12:42.498Z,10.17
2022-11-16T15:15:31.279Z,10.33
2022-11-16T15:18:20.927Z,10.63
2022-11-16T15:21:21.160Z,10.67
2022-11-16T15:24:29.397Z,12.33
2022-11-16T15:27:40.085Z,11.67
2022-11-16T15:30:34.111Z,12.30
2022-11-16T15:33:28.364Z,15.40
2022-11-16T15:36:31.340Z,12.53
2022-11-16T15:39:28.680Z,13.27
2022-11-16T15:42:16.118Z,11.60
2022-11-16T15:45:14.370Z,11.33
2022-11-16T15:48:04.840Z,11.17
2022-11-16T15:51:24.802Z,11.93
2022-11-16T15:54:22.696Z,12.50
2022-11-16T15:57:12.884Z,12.77
2022-11-16T15:59:59.979Z,12.33
2022-11-16T16:02:47.114Z,12.33
2022-11-16T16:05:36.700Z,11.00
2022-11-16T16:08:32.552Z,11.67
2022-11-16T16:11:22.639Z,12.00
2022-11-16T16:14:22.686Z,12.33
2022-11-16T16:17:12.054Z,12.17
2022-11-16T16:20:07.519Z,11.47
2022-11-16T16:23:08.552Z,13.53
2022-11-16T16:25:56.425Z,11.70
2022-11-16T16:28:44.131Z,11.50
2022-11-16T16:31:31.116Z,12.30
2022-11-16T16:34:18.400Z,10.87
2022-11-16T16:37:05.396Z,10.93
2022-11-16T16:39:52.558Z,10.97
2022-11-16T16:42:40.869Z,20.50
2022-11-16T16:45:37.091Z,20.97
2022-11-16T16:48:24.077Z,22.47
2022-11-16T16:51:12.782Z,16.87
2022-11-16T16:54:00.107Z,13.67
2022-11-16T16:56:47.150Z,10.60
2022-11-16T16:59:34.157Z,11.90
2022-11-16T17:02:21.164Z,11.30
2022-11-16T17:05:08.537Z,12.63
2022-11-16T17:07:56.233Z,11.67
2022-11-16T17:10:43.242Z,12.47
2022-11-16T17:13:30.423Z,13.53
2022-11-16T17:16:17.408Z,12.17
2022-11-16T17:19:04.608Z,12.70
2022-11-16T17:21:52.085Z,15.27
2022-11-16T17:24:39.235Z,12.60
2022-11-16T17:27:26.271Z,16.93
2022-11-16T17:30:13.861Z,20.40
2022-11-16T17:33:00.789Z,14.73
2022-11-16T17:35:57.517Z,14.10
2022-11-16T17:38:45.628Z,12.93
2022-11-16T17:41:32.921Z,12.77
2022-11-16T17:44:22.103Z,13.63
2022-11-16T17:47:09.941Z,13.93
2022-11-16T17:49:56.946Z,14.83
2022-11-16T17:52:44.396Z,14.20
2022-11-16T17:55:31.678Z,14.47
2022-11-16T17:58:18.664Z,16.10
2022-11-16T18:01:06.193Z,17.37
2022-11-16T18:03:53.687Z,20.67
2022-11-16T18:06:41.333Z,18.37
2022-11-16T18:09:28.528Z,17.17
2022-11-16T18:12:15.499Z,19.90
2022-11-16T18:15:27.320Z,16.17
2022-11-16T18:18:09.570Z,20.90
2022-11-16T18:20:56.611Z,17.50
2022-11-16T18:23:43.588Z,14.47
2022-11-16T18:26:30.564Z,13.33
2022-11-16T18:29:19.161Z,11.50
2022-11-16T18:32:06.141Z,12.37
2022-11-16T18:34:53.191Z,13.73
2022-11-16T18:37:40.592Z,12.87
2022-11-16T18:40:28.532Z,14.00
2022-11-16T18:43:15.517Z,12.93
2022-11-16T18:46:02.692Z,14.10
2022-11-16T18:48:49.973Z,14.10
2022-11-16T18:51:37.362Z,15.27
2022-11-16T18:54:24.519Z,15.03
2022-11-16T18:57:11.509Z,12.63
2022-11-16T18:59:58.530Z,11.03
2022-11-16T19:02:45.513Z,9.80
2022-11-16T19:05:32.490Z,9.20
2022-11-16T19:08:20.116Z,10.10
2022-11-16T19:11:09.406Z,9.13
2022-11-16T19:14:00.552Z,9.23
2022-11-16T19:16:54.081Z,8.30
2022-11-16T19:19:42.811Z,9.10
2022-11-16T19:22:33.052Z,10.20
2022-11-16T19:25:20.040Z,9.33
2022-11-16T19:28:07.092Z,9.20
2022-11-16T19:30:54.065Z,11.03
2022-11-16T19:33:41.793Z,9.73
2022-11-16T19:36:30.754Z,9.63
2022-11-16T19:39:17.807Z,9.63
2022-11-16T19:42:04.908Z,9.37
2022-11-16T19:44:51.853Z,9.63
2022-11-16T19:47:39.255Z,10.57
2022-11-16T19:50:26.272Z,10.37
2022-11-16T19:53:13.231Z,11.30
2022-11-16T19:56:00.202Z,11.37
2022-11-16T19:58:47.969Z,11.47
2022-11-16T20:01:35.104Z,11.97
2022-11-16T20:04:22.197Z,12.17
2022-11-16T20:07:10.835Z,13.03
2022-11-16T20:09:58.392Z,11.93
2022-11-16T20:12:45.365Z,12.03
2022-11-16T20:15:32.346Z,11.47
2022-11-16T20:18:19.321Z,11.57
2022-11-16T20:21:07.233Z,10.87
2022-11-16T20:23:59.103Z,10.40
2022-11-16T20:26:49.288Z,10.47
2022-11-16T20:29:36.290Z,9.70
2022-11-16T20:32:23.898Z,10.63
2022-11-16T20:35:13.729Z,9.57
2022-11-16T20:38:03.243Z,11.33
2022-11-16T20:40:50.464Z,11.23
2022-11-16T20:43:41.205Z,11.63
2022-11-16T20:46:33.338Z,12.27
2022-11-16T20:49:20.361Z,11.33
2022-11-16T20:52:07.375Z,12.67
2022-11-16T20:54:54.317Z,12.73
2022-11-16T20:57:41.315Z,12.60
2022-11-16T21:00:28.307Z,12.47
2022-11-16T21:03:15.275Z,13.13
2022-11-16T21:06:02.336Z,13.83
2022-11-16T21:08:49.400Z,13.70
2022-11-16T21:11:55.081Z,12.87
2022-11-16T21:14:43.156Z,13.87
2022-11-16T21:17:30.123Z,13.60
2022-11-16T21:20:32.521Z,13.50
2022-11-16T21:23:19.704Z,13.93
2022-11-16T21:26:11.096Z,12.87
2022-11-16T21:28:59.657Z,13.87
2022-11-16T21:31:46.637Z,14.10
2022-11-16T21:34:38.751Z,13.67
2022-11-16T21:37:27.025Z,14.33
2022-11-16T21:40:14.096Z,13.10
2022-11-16T21:43:01.071Z,12.83
2022-11-16T21:45:49.092Z,13.47
2022-11-16T21:48:36.573Z,13.37
2022-11-16T21:51:26.304Z,13.80
2022-11-16T21:54:13.756Z,14.43
2022-11-16T21:57:00.709Z,14.77
2022-11-16T21:59:47.681Z,14.30
2022-11-16T22:02:34.629Z,13.07
2022-11-16T22:05:40.351Z,14.63
2022-11-16T22:08:27.316Z,13.83
2022-11-16T22:11:15.531Z,13.57
2022-11-16T22:14:02.490Z,14.20
2022-11-16T22:16:49.450Z,13.43
2022-11-16T22:19:36.425Z,14.23
2022-11-16T22:22:24.124Z,13.57
2022-11-16T22:25:11.304Z,14.17
2022-11-16T22:28:19.699Z,15.50
2022-11-16T22:31:11.995Z,13.53
2022-11-16T22:33:58.949Z,13.17
2022-11-16T22:36:45.905Z,12.43
2022-11-16T22:39:32.939Z,12.83
2022-11-16T22:42:19.897Z,13.27
2022-11-16T22:45:07.245Z,11.73
2022-11-16T22:47:55.088Z,12.97
2022-11-16T22:50:42.359Z,11.87
2022-11-16T22:53:29.329Z,12.73
2022-11-16T22:56:16.288Z,12.70
2022-11-16T22:59:05.357Z,12.47
2022-11-16T23:01:52.299Z,14.27
2022-11-16T23:04:39.280Z,13.77
2022-11-16T23:07:26.332Z,12.90
2022-11-16T23:10:13.722Z,12.50
2022-11-16T23:13:19.413Z,13.37
2022-11-16T23:16:06.592Z,13.50
2022-11-16T23:18:53.623Z,12.57
2022-11-16T23:21:59.346Z,13.00
2022-11-16T23:25:05.563Z,11.60
2022-11-16T23:28:04.627Z,12.80
2022-11-16T23:30:51.612Z,12.47
2022-11-16T23:33:44.630Z,13.70
2022-11-16T23:36:31.598Z,13.70
2022-11-16T23:39:18.617Z,14.70
2022-11-16T23:42:23.961Z,13.10
2022-11-16T23:45:10.969Z,12.90
2022-11-16T23:47:57.936Z,11.97
2022-11-16T23:50:45.907Z,11.93
2022-11-16T23:53:33.097Z,11.17
2022-11-16T23:56:21.614Z,11.93
2022-11-16T23:59:08.604Z,12.30
