createdAt,value
2022-09-02T00:01:57.971Z,98090
2022-09-02T00:13:57.894Z,98090
2022-09-02T00:25:58.316Z,98080
2022-09-02T00:37:57.879Z,98070
2022-09-02T00:49:57.861Z,98070
2022-09-02T01:01:57.932Z,98050
2022-09-02T01:13:57.846Z,98060
2022-09-02T01:25:57.851Z,98060
2022-09-02T01:37:57.863Z,98060
2022-09-02T01:49:58.098Z,98060
2022-09-02T02:01:57.954Z,98050
2022-09-02T02:13:57.881Z,98040
2022-09-02T02:25:57.837Z,98050
2022-09-02T02:37:57.846Z,98050
2022-09-02T02:49:59.637Z,98050
2022-09-02T03:01:57.959Z,98050
2022-09-02T03:13:57.882Z,98040
2022-09-02T03:25:57.865Z,98040
2022-09-02T03:37:57.842Z,98040
2022-09-02T03:49:57.880Z,98030
2022-09-02T04:01:57.919Z,98030
2022-09-02T04:13:57.857Z,98030
2022-09-02T04:25:57.894Z,98020
2022-09-02T04:37:57.872Z,98020
2022-09-02T04:49:57.873Z,98030
2022-09-02T05:01:58.010Z,98030
2022-09-02T05:13:57.898Z,98030
2022-09-02T05:25:57.900Z,98020
2022-09-02T05:38:00.914Z,98020
2022-09-02T05:49:57.923Z,98020
2022-09-02T06:01:58.029Z,98010
2022-09-02T06:13:57.936Z,98010
2022-09-02T06:25:57.904Z,98010
2022-09-02T06:37:57.932Z,98010
2022-09-02T06:49:57.854Z,98010
2022-09-02T07:01:58.082Z,98000
2022-09-02T07:13:57.874Z,97980
2022-09-02T07:25:57.853Z,97990
2022-09-02T07:37:57.854Z,97990
2022-09-02T07:50:20.994Z,97980
2022-09-02T08:01:57.928Z,97980
2022-09-02T08:13:57.852Z,97980
2022-09-02T08:25:57.839Z,97980
2022-09-02T08:37:57.839Z,97980
2022-09-02T08:49:57.878Z,97970
2022-09-02T09:01:57.917Z,97960
2022-09-02T09:13:57.882Z,97950
2022-09-02T09:25:57.858Z,97940
2022-09-02T09:37:57.860Z,97940
2022-09-02T09:49:57.889Z,97920
2022-09-02T10:01:57.926Z,97920
2022-09-02T10:13:57.877Z,97900
2022-09-02T10:25:57.871Z,97890
2022-09-02T10:37:57.841Z,97870
2022-09-02T10:49:57.863Z,97870
2022-09-02T11:01:57.861Z,97870
2022-09-02T11:13:57.883Z,97840
2022-09-02T11:25:57.945Z,97830
2022-09-02T11:37:57.890Z,97820
2022-09-02T11:49:57.844Z,97820
2022-09-02T12:01:57.869Z,97800
2022-09-02T12:13:57.862Z,97790
2022-09-02T12:25:57.881Z,97780
2022-09-02T12:37:57.867Z,97790
2022-09-02T12:49:57.874Z,97780
2022-09-02T13:13:57.857Z,97740
2022-09-02T13:25:57.863Z,97740
2022-09-02T13:37:57.969Z,97720
2022-09-02T13:49:57.881Z,97700
2022-09-02T14:01:58.038Z,97700
2022-09-02T14:13:57.856Z,97680
2022-09-02T14:25:57.880Z,97660
2022-09-02T14:37:57.860Z,97650
2022-09-02T14:49:57.891Z,97640
2022-09-02T15:01:57.877Z,97630
2022-09-02T15:13:57.863Z,97630
2022-09-02T15:25:57.849Z,97630
2022-09-02T15:37:58.221Z,97620
2022-09-02T15:49:57.882Z,97620
2022-09-02T16:01:57.899Z,97620
2022-09-02T16:13:57.866Z,97610
2022-09-02T16:25:57.869Z,97610
2022-09-02T16:37:58.519Z,97600
2022-09-02T16:49:57.886Z,97600
2022-09-02T17:01:57.954Z,97600
2022-09-02T17:13:57.870Z,97590
2022-09-02T17:25:57.861Z,97600
2022-09-02T17:37:57.856Z,97600
2022-09-02T17:49:58.141Z,97610
2022-09-02T18:01:58.050Z,97610
2022-09-02T18:13:57.869Z,97620
2022-09-02T18:25:58.057Z,97620
2022-09-02T18:37:57.848Z,97620
2022-09-02T18:49:57.873Z,97630
2022-09-02T19:01:58.021Z,97630
2022-09-02T19:13:57.868Z,97640
2022-09-02T19:25:57.866Z,97640
2022-09-02T19:37:57.853Z,97640
2022-09-02T19:49:57.877Z,97640
2022-09-02T20:01:57.951Z,97640
2022-09-02T20:13:58.077Z,97630
2022-09-02T20:25:57.939Z,97630
2022-09-02T20:37:57.907Z,97620
2022-09-02T20:49:57.925Z,97630
2022-09-02T21:01:57.993Z,97640
2022-09-02T21:13:57.915Z,97640
2022-09-02T21:25:57.898Z,97630
2022-09-02T21:37:57.866Z,97620
2022-09-02T21:49:57.880Z,97630
2022-09-02T22:01:57.897Z,97620
2022-09-02T22:13:58.242Z,97610
2022-09-02T22:25:57.862Z,97600
2022-09-02T22:37:57.847Z,97600
2022-09-02T22:49:57.864Z,97600
2022-09-02T23:01:57.924Z,97580
2022-09-02T23:13:57.871Z,97580
2022-09-02T23:25:57.844Z,97580
2022-09-02T23:37:57.857Z,97580
2022-09-02T23:49:57.898Z,97580
