createdAt,value
2019-05-01T00:01:21.672Z,9.63
2019-05-01T00:03:06.544Z,9.62
2019-05-01T00:04:59.427Z,9.61
2019-05-01T00:06:35.285Z,9.60
2019-05-01T00:08:10.613Z,9.58
2019-05-01T00:09:44.841Z,9.55
2019-05-01T00:11:19.446Z,9.50
2019-05-01T00:12:53.648Z,9.46
2019-05-01T00:14:28.252Z,9.41
2019-05-01T00:16:02.736Z,9.39
2019-05-01T00:17:37.373Z,9.37
2019-05-01T00:19:11.587Z,9.32
2019-05-01T00:20:45.827Z,9.30
2019-05-01T00:22:20.044Z,9.27
2019-05-01T00:23:54.741Z,9.24
2019-05-01T00:25:29.030Z,9.22
2019-05-01T00:27:03.259Z,9.18
2019-05-01T00:28:37.468Z,9.17
2019-05-01T00:30:13.930Z,9.15
2019-05-01T00:31:48.143Z,9.14
2019-05-01T00:33:22.369Z,9.11
2019-05-01T00:34:56.592Z,9.11
2019-05-01T00:36:31.172Z,9.11
2019-05-01T00:38:05.378Z,9.09
2019-05-01T00:39:39.611Z,9.07
2019-05-01T00:41:13.844Z,9.05
2019-05-01T00:42:47.801Z,8.99
2019-05-01T00:44:22.017Z,8.97
2019-05-01T00:45:56.238Z,8.95
2019-05-01T00:47:30.493Z,8.92
2019-05-01T00:49:04.943Z,8.93
2019-05-01T00:50:39.164Z,8.93
2019-05-01T00:52:13.456Z,8.93
2019-05-01T00:53:47.716Z,8.91
2019-05-01T00:55:39.183Z,8.90
2019-05-01T00:57:27.249Z,8.86
2019-05-01T00:59:03.124Z,8.83
2019-05-01T01:00:55.300Z,8.80
2019-05-01T01:02:31.143Z,8.75
2019-05-01T01:04:05.353Z,8.74
2019-05-01T01:05:39.644Z,8.72
2019-05-01T01:07:14.591Z,8.75
2019-05-01T01:08:48.810Z,8.80
2019-05-01T01:10:23.420Z,8.86
2019-05-01T01:11:57.650Z,8.88
2019-05-01T01:13:32.243Z,8.82
2019-05-01T01:15:07.271Z,8.77
2019-05-01T01:16:41.488Z,8.76
2019-05-01T01:18:15.836Z,8.74
2019-05-01T01:19:50.417Z,8.69
2019-05-01T01:21:24.632Z,8.65
2019-05-01T01:22:58.952Z,8.63
2019-05-01T01:24:33.244Z,8.66
2019-05-01T01:26:08.062Z,8.68
2019-05-01T01:27:42.280Z,8.67
2019-05-01T01:29:16.501Z,8.71
2019-05-01T01:30:56.491Z,8.79
2019-05-01T01:32:26.880Z,8.87
2019-05-01T01:34:01.140Z,8.90
2019-05-01T01:35:35.360Z,8.90
2019-05-01T01:37:09.577Z,8.88
2019-05-01T01:38:44.498Z,8.86
2019-05-01T01:40:19.320Z,8.88
2019-05-01T01:41:53.817Z,8.90
2019-05-01T01:43:35.700Z,8.93
2019-05-01T01:45:15.052Z,8.94
2019-05-01T01:46:53.593Z,8.95
2019-05-01T01:48:27.927Z,8.96
2019-05-01T01:50:02.366Z,8.99
2019-05-01T01:51:37.363Z,9.04
2019-05-01T01:53:13.731Z,9.10
2019-05-01T01:54:47.956Z,9.12
2019-05-01T01:56:22.932Z,9.13
2019-05-01T01:57:58.249Z,9.16
2019-05-01T01:59:32.969Z,9.20
2019-05-01T02:01:14.861Z,9.24
2019-05-01T02:02:50.748Z,9.28
2019-05-01T02:04:33.276Z,9.30
2019-05-01T02:06:07.578Z,9.31
2019-05-01T02:07:41.804Z,9.35
2019-05-01T02:09:16.345Z,9.33
2019-05-01T02:10:50.959Z,9.34
2019-05-01T02:12:25.225Z,9.37
2019-05-01T02:13:59.452Z,9.41
2019-05-01T02:15:33.819Z,9.46
2019-05-01T02:17:08.505Z,9.51
2019-05-01T02:18:42.732Z,9.56
2019-05-01T02:20:16.986Z,9.62
2019-05-01T02:21:51.205Z,9.66
2019-05-01T02:23:25.961Z,9.70
2019-05-01T02:25:01.818Z,9.71
2019-05-01T02:26:37.788Z,9.70
2019-05-01T02:28:32.137Z,9.65
2019-05-01T02:30:09.705Z,9.63
2019-05-01T02:31:46.217Z,9.64
2019-05-01T02:33:20.547Z,9.61
2019-05-01T02:34:56.654Z,9.58
2019-05-01T02:36:31.764Z,9.58
2019-05-01T02:38:07.331Z,9.60
2019-05-01T02:39:44.056Z,9.64
2019-05-01T02:41:20.988Z,9.64
2019-05-01T02:42:56.312Z,9.64
2019-05-01T02:44:36.306Z,9.60
2019-05-01T02:46:13.633Z,9.59
2019-05-01T02:47:49.068Z,9.59
2019-05-01T02:49:28.794Z,9.59
2019-05-01T02:51:05.144Z,9.61
2019-05-01T02:52:42.688Z,9.63
2019-05-01T02:54:19.615Z,9.60
2019-05-01T02:56:13.852Z,9.57
2019-05-01T02:57:48.818Z,9.57
2019-05-01T02:59:26.721Z,9.53
2019-05-01T03:01:00.942Z,9.47
2019-05-01T03:02:36.158Z,9.48
2019-05-01T03:04:11.298Z,9.47
2019-05-01T03:05:46.017Z,9.44
2019-05-01T03:07:21.535Z,9.38
2019-05-01T03:08:57.481Z,9.37
2019-05-01T03:10:32.239Z,9.37
2019-05-01T03:12:08.576Z,9.37
2019-05-01T03:13:45.877Z,9.36
2019-05-01T03:15:22.800Z,9.35
2019-05-01T03:17:01.424Z,9.37
2019-05-01T03:18:37.878Z,9.38
2019-05-01T03:20:22.073Z,9.40
2019-05-01T03:21:58.158Z,9.40
2019-05-01T03:23:34.161Z,9.40
2019-05-01T03:25:09.233Z,9.41
2019-05-01T03:26:43.507Z,9.44
2019-05-01T03:28:18.704Z,9.48
2019-05-01T03:29:53.134Z,9.53
2019-05-01T03:31:27.859Z,9.53
2019-05-01T03:33:02.180Z,9.53
2019-05-01T03:34:36.705Z,9.55
2019-05-01T03:36:11.317Z,9.54
2019-05-01T03:37:46.526Z,9.53
2019-05-01T03:39:20.878Z,9.53
2019-05-01T03:40:55.405Z,9.51
2019-05-01T03:42:30.522Z,9.48
2019-05-01T03:44:06.448Z,9.45
2019-05-01T03:45:41.385Z,9.45
2019-05-01T03:47:16.090Z,9.47
2019-05-01T03:48:50.602Z,9.48
2019-05-01T03:50:25.016Z,9.53
2019-05-01T03:51:59.283Z,9.57
2019-05-01T03:53:34.197Z,9.60
2019-05-01T03:55:08.421Z,9.64
2019-05-01T03:56:43.091Z,9.68
2019-05-01T03:58:18.456Z,9.70
2019-05-01T03:59:52.769Z,9.72
2019-05-01T04:01:42.029Z,9.70
2019-05-01T04:03:25.205Z,9.64
2019-05-01T04:04:59.957Z,9.63
2019-05-01T04:06:34.156Z,9.69
2019-05-01T04:08:08.494Z,9.76
2019-05-01T04:09:43.058Z,9.85
2019-05-01T04:11:17.793Z,9.92
2019-05-01T04:12:52.104Z,10.04
2019-05-01T04:14:26.445Z,10.16
2019-05-01T04:16:01.229Z,10.25
2019-05-01T04:17:48.666Z,10.33
2019-05-01T04:19:23.043Z,10.37
2019-05-01T04:20:58.664Z,10.47
2019-05-01T04:22:34.051Z,10.59
2019-05-01T04:24:08.353Z,10.57
2019-05-01T04:25:42.881Z,10.62
2019-05-01T04:27:18.814Z,10.82
2019-05-01T04:29:01.379Z,10.96
2019-05-01T04:30:37.790Z,11.11
2019-05-01T04:32:13.886Z,11.20
2019-05-01T04:33:50.138Z,11.23
2019-05-01T04:35:29.351Z,11.22
2019-05-01T04:37:05.299Z,11.21
2019-05-01T04:38:39.636Z,11.29
2019-05-01T04:40:18.516Z,11.34
2019-05-01T04:41:51.689Z,11.37
2019-05-01T04:43:26.237Z,11.46
2019-05-01T04:45:00.524Z,11.58
2019-05-01T04:46:36.096Z,11.66
2019-05-01T04:48:10.663Z,11.71
2019-05-01T04:49:45.021Z,11.76
2019-05-01T04:51:19.481Z,11.78
2019-05-01T04:52:53.788Z,11.80
2019-05-01T04:54:28.521Z,11.83
2019-05-01T04:56:02.774Z,11.89
2019-05-01T04:57:37.251Z,11.97
2019-05-01T04:59:11.864Z,12.16
2019-05-01T05:00:47.299Z,12.18
2019-05-01T05:02:35.353Z,12.36
2019-05-01T05:04:09.571Z,12.44
2019-05-01T05:05:44.336Z,12.50
2019-05-01T05:07:19.085Z,12.61
2019-05-01T05:08:53.302Z,12.82
2019-05-01T05:10:27.912Z,13.02
2019-05-01T05:12:03.758Z,12.99
2019-05-01T05:13:40.017Z,12.92
2019-05-01T05:15:15.915Z,12.88
2019-05-01T05:16:55.136Z,12.79
2019-05-01T05:18:30.338Z,12.81
2019-05-01T05:20:06.886Z,13.01
2019-05-01T05:21:41.189Z,13.11
2019-05-01T05:23:16.166Z,13.39
2019-05-01T05:24:52.280Z,13.96
2019-05-01T05:26:27.414Z,14.64
2019-05-01T05:28:02.811Z,15.34
2019-05-01T05:29:37.943Z,16.03
2019-05-01T05:31:13.824Z,16.62
2019-05-01T05:32:49.975Z,17.14
2019-05-01T05:34:26.793Z,17.24
2019-05-01T05:36:02.307Z,17.14
2019-05-01T05:37:40.255Z,17.21
2019-05-01T05:39:18.275Z,17.29
2019-05-01T05:40:53.005Z,17.30
2019-05-01T05:42:28.113Z,17.60
2019-05-01T05:44:02.491Z,18.05
2019-05-01T05:45:37.293Z,18.56
2019-05-01T05:47:12.004Z,18.88
2019-05-01T05:48:46.725Z,18.98
2019-05-01T05:50:22.573Z,19.29
2019-05-01T05:52:12.945Z,19.72
2019-05-01T05:53:50.789Z,20.22
2019-05-01T05:55:31.886Z,20.60
2019-05-01T05:57:18.808Z,21.09
2019-05-01T05:59:05.684Z,20.80
2019-05-01T06:00:52.119Z,20.70
2019-05-01T06:02:36.148Z,20.51
2019-05-01T06:04:29.353Z,20.07
2019-05-01T06:06:15.717Z,19.63
2019-05-01T06:08:11.112Z,19.33
2019-05-01T06:09:49.591Z,19.01
2019-05-01T06:11:44.350Z,18.98
2019-05-01T06:13:37.369Z,19.20
2019-05-01T06:15:13.216Z,19.41
2019-05-01T06:16:55.596Z,19.27
2019-05-01T06:18:34.759Z,19.76
2019-05-01T06:20:10.464Z,19.87
2019-05-01T06:21:55.958Z,20.00
2019-05-01T06:23:34.380Z,20.06
2019-05-01T06:25:21.109Z,20.72
2019-05-01T06:26:47.536Z,21.36
2019-05-01T06:28:24.956Z,21.92
2019-05-01T06:29:59.316Z,22.43
2019-05-01T06:31:33.697Z,22.35
2019-05-01T06:33:09.533Z,22.11
2019-05-01T06:34:44.005Z,22.50
2019-05-01T06:36:18.664Z,22.97
2019-05-01T06:38:04.842Z,23.25
2019-05-01T06:39:42.794Z,23.40
2019-05-01T06:41:18.400Z,23.36
2019-05-01T06:42:52.741Z,23.40
2019-05-01T06:44:33.343Z,23.65
2019-05-01T06:46:13.932Z,23.80
2019-05-01T06:47:52.294Z,23.54
2019-05-01T06:49:43.221Z,23.42
2019-05-01T06:51:34.960Z,23.44
2019-05-01T06:53:09.760Z,23.56
2019-05-01T06:54:47.891Z,23.86
2019-05-01T06:56:20.289Z,23.90
2019-05-01T06:57:54.852Z,24.04
2019-05-01T06:59:31.294Z,23.99
2019-05-01T07:01:06.582Z,23.78
2019-05-01T07:02:42.332Z,23.94
2019-05-01T07:04:17.114Z,24.04
2019-05-01T07:05:54.388Z,24.24
2019-05-01T07:07:35.272Z,24.54
2019-05-01T07:09:11.948Z,24.80
2019-05-01T07:10:47.565Z,25.14
2019-05-01T07:12:23.818Z,25.36
2019-05-01T07:13:59.541Z,25.30
2019-05-01T07:15:33.905Z,25.41
2019-05-01T07:17:09.018Z,25.74
2019-05-01T07:18:44.077Z,26.14
2019-05-01T07:20:35.192Z,26.49
2019-05-01T07:22:09.514Z,26.72
2019-05-01T07:23:47.865Z,26.98
2019-05-01T07:25:21.048Z,26.92
2019-05-01T07:26:55.251Z,27.04
2019-05-01T07:28:34.405Z,27.24
2019-05-01T07:30:10.222Z,27.34
2019-05-01T07:31:44.632Z,27.15
2019-05-01T07:33:19.238Z,26.69
2019-05-01T07:34:56.881Z,26.71
2019-05-01T07:36:29.552Z,26.95
2019-05-01T07:38:04.133Z,27.07
2019-05-01T07:39:38.548Z,27.00
2019-05-01T07:41:13.069Z,27.35
2019-05-01T07:42:49.438Z,27.51
2019-05-01T07:44:29.944Z,27.53
2019-05-01T07:46:09.345Z,27.67
2019-05-01T07:47:48.984Z,27.85
2019-05-01T07:49:38.396Z,28.00
2019-05-01T07:51:12.692Z,28.12
2019-05-01T07:52:52.343Z,28.24
2019-05-01T07:54:25.855Z,28.17
2019-05-01T07:56:00.418Z,28.39
2019-05-01T07:57:39.687Z,28.08
2019-05-01T07:59:14.209Z,27.78
2019-05-01T08:00:51.769Z,27.81
2019-05-01T08:02:30.825Z,27.99
2019-05-01T08:04:01.889Z,27.73
2019-05-01T08:05:36.168Z,27.81
2019-05-01T08:07:10.878Z,28.03
2019-05-01T08:08:45.075Z,28.51
2019-05-01T08:10:20.974Z,28.06
2019-05-01T08:11:55.238Z,28.46
2019-05-01T08:13:30.668Z,28.93
2019-05-01T08:15:06.228Z,29.30
2019-05-01T08:16:42.561Z,29.73
2019-05-01T08:18:18.036Z,29.99
2019-05-01T08:19:54.177Z,30.12
2019-05-01T08:21:30.028Z,30.10
2019-05-01T08:23:07.663Z,30.32
2019-05-01T08:24:40.388Z,29.77
2019-05-01T08:26:14.904Z,29.08
2019-05-01T08:28:02.802Z,28.52
2019-05-01T08:29:42.384Z,29.02
2019-05-01T08:31:23.114Z,29.34
2019-05-01T08:33:09.788Z,29.58
2019-05-01T08:34:49.153Z,29.23
2019-05-01T08:36:20.508Z,29.44
2019-05-01T08:37:58.612Z,29.37
2019-05-01T08:39:30.909Z,28.04
2019-05-01T08:41:05.130Z,27.64
2019-05-01T08:42:42.678Z,27.32
2019-05-01T08:44:15.544Z,27.00
2019-05-01T08:46:11.782Z,26.30
2019-05-01T08:48:02.223Z,25.98
2019-05-01T08:49:42.251Z,26.40
2019-05-01T08:51:14.461Z,26.37
2019-05-01T08:52:48.767Z,26.74
2019-05-01T08:54:22.908Z,27.67
2019-05-01T08:55:57.302Z,28.33
2019-05-01T08:57:34.588Z,27.82
2019-05-01T08:59:07.387Z,27.72
2019-05-01T09:00:41.758Z,27.96
2019-05-01T09:02:16.172Z,28.09
2019-05-01T09:03:54.084Z,27.99
2019-05-01T09:05:30.029Z,27.56
2019-05-01T09:07:02.434Z,27.44
2019-05-01T09:08:37.096Z,26.97
2019-05-01T09:10:11.812Z,27.10
2019-05-01T09:11:46.032Z,27.25
2019-05-01T09:13:23.805Z,27.29
2019-05-01T09:14:56.613Z,27.90
2019-05-01T09:16:34.103Z,27.83
2019-05-01T09:18:08.279Z,27.46
2019-05-01T09:19:42.480Z,27.99
2019-05-01T09:21:17.017Z,28.18
2019-05-01T09:22:51.228Z,28.30
2019-05-01T09:24:27.850Z,28.21
2019-05-01T09:26:16.225Z,27.76
2019-05-01T09:28:05.685Z,27.65
2019-05-01T09:29:46.754Z,27.70
2019-05-01T09:31:22.012Z,28.08
2019-05-01T09:32:56.225Z,28.46
2019-05-01T09:34:30.729Z,28.27
2019-05-01T09:36:04.933Z,28.12
2019-05-01T09:37:39.147Z,27.35
2019-05-01T09:39:14.980Z,27.46
2019-05-01T09:40:50.461Z,28.14
2019-05-01T09:42:25.386Z,27.92
2019-05-01T09:43:59.680Z,27.52
2019-05-01T09:45:33.955Z,27.51
2019-05-01T09:47:08.892Z,27.89
2019-05-01T09:48:43.265Z,28.06
2019-05-01T09:50:17.536Z,27.75
2019-05-01T09:51:59.587Z,28.16
2019-05-01T09:53:35.689Z,28.03
2019-05-01T09:55:18.009Z,26.59
2019-05-01T09:56:49.816Z,25.69
2019-05-01T09:58:24.087Z,25.52
2019-05-01T10:00:00.179Z,25.75
2019-05-01T10:01:34.657Z,25.78
2019-05-01T10:03:13.078Z,25.82
2019-05-01T10:04:44.848Z,25.98
2019-05-01T10:06:19.268Z,26.21
2019-05-01T10:07:53.734Z,26.10
2019-05-01T10:09:28.030Z,25.99
2019-05-01T10:11:05.123Z,26.15
2019-05-01T10:12:41.794Z,25.65
2019-05-01T10:14:14.624Z,24.56
2019-05-01T10:15:48.889Z,24.23
2019-05-01T10:17:23.112Z,24.05
2019-05-01T10:18:57.856Z,23.92
2019-05-01T10:20:33.252Z,23.70
2019-05-01T10:22:07.501Z,23.30
2019-05-01T10:23:41.784Z,23.01
2019-05-01T10:25:17.145Z,23.18
2019-05-01T10:26:55.232Z,23.61
2019-05-01T10:28:30.608Z,24.15
2019-05-01T10:30:10.873Z,24.20
2019-05-01T10:32:03.572Z,23.97
2019-05-01T10:33:39.412Z,24.20
2019-05-01T10:35:19.301Z,24.14
2019-05-01T10:36:54.506Z,24.01
2019-05-01T10:38:27.473Z,23.87
2019-05-01T10:40:01.742Z,23.58
2019-05-01T10:41:35.941Z,23.32
2019-05-01T10:43:10.712Z,22.97
2019-05-01T10:44:45.241Z,22.85
2019-05-01T10:46:19.449Z,22.92
2019-05-01T10:47:53.652Z,23.02
2019-05-01T10:49:31.028Z,23.24
2019-05-01T10:51:05.562Z,23.38
2019-05-01T10:52:39.824Z,23.38
2019-05-01T10:54:14.068Z,23.34
2019-05-01T10:55:48.340Z,23.25
2019-05-01T10:57:23.120Z,23.42
2019-05-01T10:58:57.776Z,23.31
2019-05-01T11:00:32.029Z,23.33
2019-05-01T11:02:07.972Z,23.85
2019-05-01T11:03:42.794Z,23.77
2019-05-01T11:05:17.164Z,23.80
2019-05-01T11:06:51.369Z,23.75
2019-05-01T11:08:25.622Z,24.09
2019-05-01T11:10:00.170Z,23.82
2019-05-01T11:11:34.396Z,23.67
2019-05-01T11:13:08.584Z,23.67
2019-05-01T11:14:43.438Z,23.84
2019-05-01T11:16:18.220Z,23.78
2019-05-01T11:17:52.430Z,23.99
2019-05-01T11:19:29.503Z,24.34
2019-05-01T11:21:02.601Z,24.48
2019-05-01T11:22:37.200Z,24.39
2019-05-01T11:24:11.400Z,24.49
2019-05-01T11:25:45.617Z,24.31
2019-05-01T11:27:19.892Z,24.24
2019-05-01T11:28:54.645Z,24.20
2019-05-01T11:30:29.229Z,24.22
2019-05-01T11:32:11.067Z,24.24
2019-05-01T11:33:59.432Z,23.98
2019-05-01T11:35:51.781Z,23.75
2019-05-01T11:37:33.346Z,23.60
2019-05-01T11:39:21.961Z,23.48
2019-05-01T11:41:06.684Z,23.40
2019-05-01T11:42:40.920Z,23.22
2019-05-01T11:44:15.124Z,23.13
2019-05-01T11:45:50.255Z,23.06
2019-05-01T11:47:24.440Z,23.12
2019-05-01T11:48:59.457Z,23.20
2019-05-01T11:50:33.657Z,23.16
2019-05-01T11:52:08.437Z,22.95
2019-05-01T11:53:42.732Z,22.95
2019-05-01T11:55:16.942Z,23.03
2019-05-01T11:56:51.144Z,23.10
2019-05-01T11:58:25.558Z,23.20
2019-05-01T11:59:59.804Z,23.63
2019-05-01T12:01:34.009Z,23.78
2019-05-01T12:03:08.249Z,23.75
2019-05-01T12:04:42.917Z,23.63
2019-05-01T12:06:23.025Z,23.60
2019-05-01T12:07:53.114Z,23.50
2019-05-01T12:09:27.333Z,23.40
2019-05-01T12:11:03.009Z,23.48
2019-05-01T12:12:37.224Z,23.57
2019-05-01T12:14:11.470Z,23.73
2019-05-01T12:15:47.318Z,23.74
2019-05-01T12:17:30.090Z,23.81
2019-05-01T12:19:04.353Z,23.80
2019-05-01T12:20:38.552Z,23.75
2019-05-01T12:22:12.836Z,23.88
2019-05-01T12:23:47.435Z,23.88
2019-05-01T12:25:21.809Z,23.83
2019-05-01T12:26:55.961Z,23.87
2019-05-01T12:28:30.213Z,23.87
2019-05-01T12:30:09.773Z,23.82
2019-05-01T12:31:44.025Z,23.73
2019-05-01T12:33:18.627Z,23.79
2019-05-01T12:34:52.828Z,23.55
2019-05-01T12:36:35.964Z,23.57
2019-05-01T12:38:04.924Z,23.61
2019-05-01T12:39:39.139Z,23.97
2019-05-01T12:41:20.974Z,24.28
2019-05-01T12:42:55.460Z,24.33
2019-05-01T12:44:29.737Z,24.45
2019-05-01T12:46:04.022Z,24.41
2019-05-01T12:47:42.732Z,24.32
2019-05-01T12:49:17.714Z,24.20
2019-05-01T12:50:52.112Z,23.95
2019-05-01T12:52:46.005Z,23.81
2019-05-01T12:54:36.923Z,23.58
2019-05-01T12:56:29.103Z,23.49
2019-05-01T12:58:03.436Z,23.63
2019-05-01T12:59:37.717Z,23.41
2019-05-01T13:01:12.363Z,23.31
2019-05-01T13:02:46.637Z,23.29
2019-05-01T13:04:21.565Z,23.27
2019-05-01T13:05:55.768Z,23.61
2019-05-01T13:07:33.706Z,23.79
2019-05-01T13:09:08.812Z,23.92
2019-05-01T13:10:43.067Z,24.17
2019-05-01T13:12:17.261Z,24.21
2019-05-01T13:13:51.666Z,24.09
2019-05-01T13:15:25.975Z,24.04
2019-05-01T13:17:00.185Z,23.78
2019-05-01T13:18:34.429Z,23.89
2019-05-01T13:20:09.215Z,24.00
2019-05-01T13:21:43.454Z,23.87
2019-05-01T13:23:17.652Z,23.81
2019-05-01T13:24:51.939Z,23.69
2019-05-01T13:26:28.099Z,23.66
2019-05-01T13:28:18.906Z,23.62
2019-05-01T13:30:00.518Z,23.20
2019-05-01T13:31:36.530Z,22.85
2019-05-01T13:33:10.800Z,22.76
2019-05-01T13:34:45.424Z,22.73
2019-05-01T13:36:19.632Z,22.74
2019-05-01T13:37:54.280Z,22.93
2019-05-01T13:39:28.709Z,23.22
2019-05-01T13:41:03.001Z,23.57
2019-05-01T13:42:37.303Z,23.82
2019-05-01T13:44:11.835Z,23.96
2019-05-01T13:45:46.076Z,23.98
2019-05-01T13:47:21.966Z,23.58
2019-05-01T13:48:56.172Z,23.34
2019-05-01T13:50:31.145Z,23.19
2019-05-01T13:52:05.472Z,23.10
2019-05-01T13:53:39.669Z,23.06
2019-05-01T13:55:17.528Z,22.73
2019-05-01T13:56:52.067Z,22.68
2019-05-01T13:58:26.384Z,22.63
2019-05-01T14:00:00.593Z,23.06
2019-05-01T14:01:34.872Z,23.15
2019-05-01T14:03:09.349Z,23.03
2019-05-01T14:04:43.668Z,22.94
2019-05-01T14:06:18.232Z,22.73
2019-05-01T14:07:52.436Z,22.59
2019-05-01T14:09:28.598Z,22.66
2019-05-01T14:11:03.096Z,22.73
2019-05-01T14:12:37.413Z,22.88
2019-05-01T14:14:11.638Z,22.93
2019-05-01T14:15:46.159Z,23.00
2019-05-01T14:17:20.376Z,22.86
2019-05-01T14:18:54.670Z,22.74
2019-05-01T14:20:30.529Z,22.73
2019-05-01T14:22:23.170Z,22.85
2019-05-01T14:24:15.200Z,23.06
2019-05-01T14:26:05.693Z,23.02
2019-05-01T14:27:40.098Z,23.07
2019-05-01T14:29:14.367Z,23.04
2019-05-01T14:30:48.681Z,22.71
2019-05-01T14:32:22.911Z,22.50
2019-05-01T14:33:57.297Z,22.38
2019-05-01T14:35:31.496Z,22.27
2019-05-01T14:37:06.140Z,22.14
2019-05-01T14:38:40.349Z,22.11
2019-05-01T14:40:14.880Z,22.16
2019-05-01T14:41:49.076Z,22.20
2019-05-01T14:43:23.746Z,22.25
2019-05-01T14:44:57.944Z,22.31
2019-05-01T14:46:32.552Z,22.14
2019-05-01T14:48:06.820Z,22.04
2019-05-01T14:49:41.077Z,21.97
2019-05-01T14:51:16.214Z,21.92
2019-05-01T14:52:51.310Z,22.07
2019-05-01T14:54:25.532Z,22.21
2019-05-01T14:55:59.763Z,22.14
2019-05-01T14:57:34.006Z,22.16
2019-05-01T14:59:08.503Z,22.13
2019-05-01T15:00:42.721Z,22.04
2019-05-01T15:02:17.670Z,22.01
2019-05-01T15:03:51.962Z,22.06
2019-05-01T15:05:26.641Z,22.12
2019-05-01T15:07:00.897Z,22.05
2019-05-01T15:08:35.625Z,21.88
2019-05-01T15:10:10.240Z,21.70
2019-05-01T15:11:45.518Z,21.51
2019-05-01T15:13:27.345Z,21.48
2019-05-01T15:15:06.377Z,21.59
2019-05-01T15:16:42.228Z,21.51
2019-05-01T15:18:24.072Z,21.52
2019-05-01T15:20:03.047Z,21.31
2019-05-01T15:21:37.321Z,21.06
2019-05-01T15:23:11.654Z,21.13
2019-05-01T15:24:46.313Z,21.14
2019-05-01T15:26:20.536Z,21.22
2019-05-01T15:27:54.793Z,21.28
2019-05-01T15:29:29.008Z,21.42
2019-05-01T15:31:03.552Z,21.57
2019-05-01T15:32:37.773Z,21.71
2019-05-01T15:34:12.072Z,21.76
2019-05-01T15:35:46.281Z,21.80
2019-05-01T15:37:22.742Z,21.92
2019-05-01T15:38:57.736Z,22.05
2019-05-01T15:40:36.448Z,22.00
2019-05-01T15:42:18.312Z,21.89
2019-05-01T15:43:54.532Z,21.58
2019-05-01T15:45:28.824Z,21.39
2019-05-01T15:47:03.035Z,21.29
2019-05-01T15:48:39.394Z,21.29
2019-05-01T15:50:14.232Z,21.28
2019-05-01T15:51:48.449Z,21.17
2019-05-01T15:53:22.789Z,21.23
2019-05-01T15:54:57.004Z,21.22
2019-05-01T15:56:31.336Z,21.14
2019-05-01T15:58:05.580Z,21.06
2019-05-01T15:59:39.795Z,21.09
2019-05-01T16:01:14.077Z,21.14
2019-05-01T16:02:48.813Z,21.17
2019-05-01T16:04:23.065Z,20.98
2019-05-01T16:05:57.300Z,20.80
2019-05-01T16:07:31.520Z,20.77
2019-05-01T16:09:07.805Z,20.73
2019-05-01T16:10:52.951Z,20.64
2019-05-01T16:12:31.641Z,20.63
2019-05-01T16:14:05.879Z,20.65
2019-05-01T16:15:40.341Z,20.67
2019-05-01T16:17:14.564Z,20.74
2019-05-01T16:18:48.825Z,20.78
2019-05-01T16:20:23.131Z,20.76
2019-05-01T16:21:57.677Z,20.71
2019-05-01T16:23:31.892Z,20.63
2019-05-01T16:25:08.178Z,20.59
2019-05-01T16:26:42.669Z,20.51
2019-05-01T16:28:17.192Z,20.47
2019-05-01T16:29:51.357Z,20.42
2019-05-01T16:31:25.732Z,20.37
2019-05-01T16:32:59.946Z,20.27
2019-05-01T16:34:34.701Z,20.17
2019-05-01T16:36:08.988Z,20.17
2019-05-01T16:37:43.201Z,20.14
2019-05-01T16:39:25.042Z,20.14
2019-05-01T16:41:02.185Z,20.11
2019-05-01T16:42:36.473Z,20.12
2019-05-01T16:44:10.780Z,20.04
2019-05-01T16:45:45.117Z,19.97
2019-05-01T16:47:19.632Z,19.95
2019-05-01T16:48:53.913Z,19.96
2019-05-01T16:50:28.329Z,19.84
2019-05-01T16:52:02.573Z,19.66
2019-05-01T16:53:37.292Z,19.50
2019-05-01T16:55:11.717Z,19.50
2019-05-01T16:56:45.920Z,19.41
2019-05-01T16:58:20.340Z,19.35
2019-05-01T16:59:56.790Z,19.23
2019-05-01T17:01:47.745Z,19.20
2019-05-01T17:03:23.615Z,19.12
2019-05-01T17:04:59.705Z,19.09
2019-05-01T17:06:51.724Z,19.05
2019-05-01T17:08:36.064Z,18.99
2019-05-01T17:10:08.111Z,18.88
2019-05-01T17:11:42.338Z,18.73
2019-05-01T17:13:16.657Z,18.69
2019-05-01T17:14:51.285Z,18.56
2019-05-01T17:16:26.273Z,18.48
2019-05-01T17:18:00.534Z,18.42
2019-05-01T17:19:34.766Z,18.40
2019-05-01T17:21:09.157Z,18.33
2019-05-01T17:22:46.316Z,18.28
2019-05-01T17:24:19.741Z,18.18
2019-05-01T17:25:53.952Z,18.15
2019-05-01T17:27:28.231Z,18.16
2019-05-01T17:29:02.817Z,18.08
2019-05-01T17:30:49.092Z,18.05
2019-05-01T17:32:23.296Z,17.99
2019-05-01T17:33:57.525Z,17.94
2019-05-01T17:35:32.361Z,17.93
2019-05-01T17:37:09.268Z,17.89
2019-05-01T17:38:49.689Z,17.88
2019-05-01T17:40:19.461Z,17.90
2019-05-01T17:41:57.615Z,17.90
2019-05-01T17:43:29.924Z,17.84
2019-05-01T17:45:08.244Z,17.85
2019-05-01T17:46:46.905Z,17.83
2019-05-01T17:48:18.817Z,17.79
2019-05-01T17:49:53.029Z,17.72
2019-05-01T17:51:27.339Z,17.72
2019-05-01T17:53:01.506Z,17.70
2019-05-01T17:54:35.918Z,17.68
2019-05-01T17:56:15.122Z,17.64
2019-05-01T17:57:46.028Z,17.62
2019-05-01T17:59:20.248Z,17.62
2019-05-01T18:01:02.551Z,17.58
2019-05-01T18:02:44.756Z,17.57
2019-05-01T18:04:26.246Z,17.52
2019-05-01T18:06:14.340Z,17.52
2019-05-01T18:07:48.701Z,17.50
2019-05-01T18:09:22.928Z,17.49
2019-05-01T18:10:57.200Z,17.48
2019-05-01T18:12:31.612Z,17.40
2019-05-01T18:14:06.067Z,17.34
2019-05-01T18:15:40.425Z,17.33
2019-05-01T18:17:14.821Z,17.30
2019-05-01T18:18:49.273Z,17.29
2019-05-01T18:20:23.578Z,17.26
2019-05-01T18:22:14.492Z,17.23
2019-05-01T18:24:05.339Z,17.19
2019-05-01T18:25:56.128Z,17.17
2019-05-01T18:27:43.696Z,17.16
2019-05-01T18:29:35.597Z,17.12
2019-05-01T18:31:09.530Z,17.11
2019-05-01T18:32:47.575Z,17.11
2019-05-01T18:34:19.700Z,17.10
2019-05-01T18:35:54.361Z,17.06
2019-05-01T18:37:31.150Z,17.06
2019-05-01T18:39:27.134Z,17.06
2019-05-01T18:41:19.722Z,17.04
2019-05-01T18:42:54.067Z,17.02
2019-05-01T18:44:28.268Z,17.01
2019-05-01T18:46:08.038Z,16.99
2019-05-01T18:47:42.590Z,16.98
2019-05-01T18:49:17.100Z,16.98
2019-05-01T18:50:55.036Z,16.95
2019-05-01T18:52:27.558Z,16.92
2019-05-01T18:54:02.180Z,16.90
2019-05-01T18:55:36.797Z,16.90
2019-05-01T18:57:11.274Z,16.90
2019-05-01T18:58:45.487Z,16.89
2019-05-01T19:00:20.248Z,16.87
2019-05-01T19:01:55.222Z,16.82
2019-05-01T19:03:29.980Z,16.78
2019-05-01T19:05:08.756Z,16.76
2019-05-01T19:06:45.029Z,16.75
2019-05-01T19:08:18.697Z,16.73
2019-05-01T19:09:53.058Z,16.70
2019-05-01T19:11:30.019Z,16.68
2019-05-01T19:13:05.150Z,16.67
2019-05-01T19:14:39.526Z,16.66
2019-05-01T19:16:14.560Z,16.66
2019-05-01T19:17:48.825Z,16.63
2019-05-01T19:19:23.811Z,16.61
2019-05-01T19:20:59.825Z,16.59
2019-05-01T19:22:33.975Z,16.60
2019-05-01T19:24:08.172Z,16.59
2019-05-01T19:25:42.755Z,16.59
2019-05-01T19:27:18.880Z,16.58
2019-05-01T19:28:53.301Z,16.57
2019-05-01T19:30:27.584Z,16.54
2019-05-01T19:32:02.973Z,16.53
2019-05-01T19:33:37.401Z,16.50
2019-05-01T19:35:11.864Z,16.47
2019-05-01T19:36:46.418Z,16.45
2019-05-01T19:38:22.202Z,16.42
2019-05-01T19:39:56.919Z,16.40
2019-05-01T19:41:31.624Z,16.38
2019-05-01T19:43:06.385Z,16.36
2019-05-01T19:44:41.335Z,16.34
2019-05-01T19:46:15.730Z,16.33
2019-05-01T19:47:50.001Z,16.30
2019-05-01T19:49:24.759Z,16.28
2019-05-01T19:51:01.028Z,16.24
2019-05-01T19:52:38.055Z,16.23
2019-05-01T19:54:11.592Z,16.22
2019-05-01T19:55:46.729Z,16.18
2019-05-01T19:57:21.373Z,16.16
2019-05-01T19:58:55.685Z,16.15
2019-05-01T20:00:51.138Z,16.12
2019-05-01T20:02:25.769Z,16.10
2019-05-01T20:04:00.035Z,16.08
2019-05-01T20:05:34.390Z,16.08
2019-05-01T20:07:10.677Z,16.08
2019-05-01T20:08:45.368Z,16.06
2019-05-01T20:10:19.583Z,16.05
2019-05-01T20:11:53.994Z,16.01
2019-05-01T20:13:28.212Z,16.01
2019-05-01T20:15:02.823Z,15.99
2019-05-01T20:16:37.234Z,15.99
2019-05-01T20:18:11.453Z,15.99
2019-05-01T20:19:45.700Z,15.99
2019-05-01T20:21:20.574Z,15.97
2019-05-01T20:22:55.401Z,16.00
2019-05-01T20:24:29.784Z,15.98
2019-05-01T20:26:04.036Z,15.98
2019-05-01T20:27:40.161Z,15.98
2019-05-01T20:29:15.119Z,15.98
2019-05-01T20:30:49.694Z,16.00
2019-05-01T20:32:26.352Z,16.00
2019-05-01T20:34:00.242Z,16.00
2019-05-01T20:35:35.166Z,15.99
2019-05-01T20:37:09.532Z,15.89
2019-05-01T20:38:43.744Z,15.98
2019-05-01T20:40:18.164Z,15.96
2019-05-01T20:41:52.439Z,15.93
2019-05-01T20:43:26.701Z,15.89
2019-05-01T20:45:05.412Z,15.89
2019-05-01T20:46:37.033Z,15.88
2019-05-01T20:48:11.251Z,15.86
2019-05-01T20:49:46.155Z,15.85