createdAt,value
2018-08-30T01:00:30.612Z,0.00
2018-08-30T01:01:30.561Z,0.00
2018-08-30T01:02:30.547Z,0.00
2018-08-30T01:03:30.581Z,0.00
2018-08-30T01:04:30.579Z,0.00
2018-08-30T01:05:30.512Z,0.00
2018-08-30T01:06:30.504Z,0.00
2018-08-30T01:07:30.489Z,0.00
2018-08-30T01:08:30.524Z,0.00
2018-08-30T01:09:30.467Z,0.00
2018-08-30T01:10:30.461Z,0.00
2018-08-30T01:11:30.444Z,0.00
2018-08-30T01:12:30.432Z,0.00
2018-08-30T01:13:30.467Z,0.00
2018-08-30T01:14:30.414Z,0.00
2018-08-30T01:15:30.401Z,0.00
2018-08-30T01:16:30.393Z,0.00
2018-08-30T01:17:30.378Z,0.00
2018-08-30T01:18:30.424Z,0.00
2018-08-30T01:19:30.361Z,0.00
2018-08-30T01:20:30.349Z,0.00
2018-08-30T01:21:30.335Z,0.00
2018-08-30T01:22:30.324Z,0.00
2018-08-30T01:23:30.360Z,0.00
2018-08-30T01:24:30.301Z,0.00
2018-08-30T01:25:30.292Z,0.00
2018-08-30T01:26:30.283Z,0.00
2018-08-30T01:27:30.303Z,0.00
2018-08-30T01:28:30.301Z,0.00
2018-08-30T01:29:30.245Z,0.00
2018-08-30T01:30:30.233Z,0.00
2018-08-30T01:31:30.226Z,0.00
2018-08-30T01:32:30.212Z,0.00
2018-08-30T01:33:30.251Z,0.00
2018-08-30T01:34:30.188Z,0.00
2018-08-30T01:35:30.178Z,0.00
2018-08-30T01:36:30.167Z,0.00
2018-08-30T01:37:30.159Z,0.00
2018-08-30T01:38:30.197Z,0.00
2018-08-30T01:39:30.134Z,0.00
2018-08-30T01:40:30.125Z,0.00
2018-08-30T01:41:30.112Z,0.00
2018-08-30T01:42:30.100Z,0.00
2018-08-30T01:43:30.136Z,0.00
2018-08-30T01:44:30.094Z,0.00
2018-08-30T01:45:30.066Z,0.00
2018-08-30T01:46:30.055Z,0.00
2018-08-30T01:47:30.053Z,0.00
2018-08-30T01:48:30.082Z,0.00
2018-08-30T01:49:30.025Z,0.00
2018-08-30T01:50:30.044Z,0.00
2018-08-30T01:51:30.006Z,0.00
2018-08-30T01:52:29.987Z,0.00
2018-08-30T01:53:30.034Z,0.00
2018-08-30T01:54:29.971Z,0.00
2018-08-30T01:55:29.960Z,0.00
2018-08-30T01:56:29.947Z,0.00
2018-08-30T01:57:29.932Z,0.00
2018-08-30T01:58:29.974Z,0.00
2018-08-30T01:59:29.909Z,0.00
2018-08-30T02:00:29.899Z,0.00
2018-08-30T02:01:29.890Z,0.00
2018-08-30T02:02:29.876Z,0.00
2018-08-30T02:03:29.913Z,0.00
2018-08-30T02:04:29.853Z,0.00
2018-08-30T02:05:29.844Z,0.00
2018-08-30T02:06:29.834Z,0.00
2018-08-30T02:07:29.821Z,0.00
2018-08-30T02:08:29.904Z,0.00
2018-08-30T02:09:29.796Z,0.00
2018-08-30T02:10:29.789Z,0.00
2018-08-30T02:11:29.775Z,0.00
2018-08-30T02:12:29.779Z,0.00
2018-08-30T02:13:29.838Z,0.00
2018-08-30T02:14:29.739Z,0.00
2018-08-30T02:15:29.732Z,0.00
2018-08-30T02:16:29.718Z,0.00
2018-08-30T02:17:29.708Z,0.00
2018-08-30T02:18:29.739Z,0.00
2018-08-30T02:19:29.684Z,0.00
2018-08-30T02:20:29.674Z,0.00
2018-08-30T02:21:29.663Z,0.00
2018-08-30T02:22:29.653Z,0.00
2018-08-30T02:23:29.683Z,0.00
2018-08-30T02:24:29.632Z,0.00
2018-08-30T02:25:29.616Z,0.00
2018-08-30T02:26:29.607Z,0.00
2018-08-30T02:27:29.594Z,0.00
2018-08-30T02:28:29.706Z,0.00
2018-08-30T02:29:29.570Z,0.00
2018-08-30T02:30:29.559Z,0.00
2018-08-30T02:31:29.548Z,0.00
2018-08-30T02:32:29.539Z,0.00
2018-08-30T02:33:29.573Z,0.00
2018-08-30T02:34:29.515Z,0.00
2018-08-30T02:35:29.504Z,0.00
2018-08-30T02:36:29.493Z,0.00
2018-08-30T02:37:29.481Z,0.00
2018-08-30T02:38:29.519Z,0.00
2018-08-30T02:39:29.459Z,0.00
2018-08-30T02:40:29.447Z,0.00
2018-08-30T02:41:29.442Z,0.00
2018-08-30T02:42:29.426Z,0.00
2018-08-30T02:43:29.469Z,0.00
2018-08-30T02:44:29.403Z,0.00
2018-08-30T02:45:29.391Z,0.00
2018-08-30T02:46:29.383Z,0.00
2018-08-30T02:47:29.368Z,0.00
2018-08-30T02:48:29.404Z,0.00
2018-08-30T02:49:29.348Z,0.00
2018-08-30T02:50:29.335Z,0.00
2018-08-30T02:51:29.322Z,0.00
2018-08-30T02:52:29.319Z,0.00
2018-08-30T02:53:29.347Z,0.00
2018-08-30T02:54:29.289Z,0.00
2018-08-30T02:55:29.278Z,0.00
2018-08-30T02:56:29.270Z,0.00
2018-08-30T02:57:29.256Z,0.00
2018-08-30T02:58:29.298Z,0.00
2018-08-30T02:59:29.232Z,0.00
2018-08-30T03:00:29.224Z,0.00
2018-08-30T03:01:29.214Z,0.00
2018-08-30T03:02:29.200Z,0.00
2018-08-30T03:03:29.191Z,0.00
2018-08-30T03:04:29.225Z,0.00
2018-08-30T03:05:29.165Z,0.00
2018-08-30T03:06:29.159Z,0.00
2018-08-30T03:07:29.144Z,0.00
2018-08-30T03:08:29.131Z,0.00
2018-08-30T03:09:29.166Z,0.00
2018-08-30T03:10:29.110Z,0.00
2018-08-30T03:11:29.099Z,0.00
2018-08-30T03:12:29.091Z,0.00
2018-08-30T03:13:29.074Z,0.00
2018-08-30T03:14:29.109Z,0.00
2018-08-30T03:15:29.053Z,0.00
2018-08-30T03:16:29.043Z,0.00
2018-08-30T03:17:29.030Z,0.00
2018-08-30T03:18:29.021Z,0.00
2018-08-30T03:19:29.055Z,0.00
2018-08-30T03:20:28.995Z,0.00
2018-08-30T03:21:28.991Z,0.00
2018-08-30T03:22:28.973Z,0.00
2018-08-30T03:23:28.962Z,0.00
2018-08-30T03:24:28.998Z,0.00
2018-08-30T03:25:28.940Z,0.00
2018-08-30T03:26:28.928Z,0.00
2018-08-30T03:27:28.916Z,0.00
2018-08-30T03:28:28.911Z,0.00
2018-08-30T03:29:28.940Z,0.00
2018-08-30T03:30:28.943Z,0.00
2018-08-30T03:31:28.878Z,0.00
2018-08-30T03:32:28.862Z,0.00
2018-08-30T03:33:28.848Z,0.00
2018-08-30T03:34:28.888Z,0.00
2018-08-30T03:35:28.826Z,0.00
2018-08-30T03:36:28.815Z,0.00
2018-08-30T03:37:28.807Z,0.00
2018-08-30T03:38:28.793Z,0.00
2018-08-30T03:39:28.826Z,0.00
2018-08-30T03:40:28.813Z,0.00
2018-08-30T03:41:28.758Z,0.00
2018-08-30T03:42:28.746Z,0.00
2018-08-30T03:43:28.737Z,0.00
2018-08-30T03:44:28.771Z,0.00
2018-08-30T03:45:28.718Z,0.00
2018-08-30T03:46:28.700Z,0.00
2018-08-30T03:47:28.690Z,0.00
2018-08-30T03:48:28.679Z,0.00
2018-08-30T03:49:28.713Z,0.00
2018-08-30T03:50:28.656Z,0.00
2018-08-30T03:51:28.655Z,0.00
2018-08-30T03:52:28.634Z,0.00
2018-08-30T03:53:28.620Z,0.00
2018-08-30T03:54:28.656Z,0.00
2018-08-30T03:55:28.603Z,0.00
2018-08-30T03:56:28.590Z,0.00
2018-08-30T03:57:28.578Z,0.00
2018-08-30T03:58:28.567Z,0.00
2018-08-30T03:59:28.598Z,0.00
2018-08-30T04:00:28.541Z,0.00
2018-08-30T04:01:28.534Z,0.00
2018-08-30T04:02:28.524Z,0.00
2018-08-30T04:03:28.511Z,0.00
2018-08-30T04:04:28.550Z,0.00
2018-08-30T04:05:28.540Z,0.00
2018-08-30T04:06:28.474Z,0.00
2018-08-30T04:07:28.463Z,0.00
2018-08-30T04:08:28.457Z,0.00
2018-08-30T04:09:28.497Z,0.00
2018-08-30T04:10:28.429Z,0.00
2018-08-30T04:11:28.417Z,0.00
2018-08-30T04:12:28.408Z,0.00
2018-08-30T04:13:28.400Z,0.00
2018-08-30T04:14:28.429Z,0.00
2018-08-30T04:15:28.372Z,0.00
2018-08-30T04:16:28.361Z,0.00
2018-08-30T04:17:28.355Z,0.00
2018-08-30T04:18:28.338Z,0.00
2018-08-30T04:19:28.370Z,0.00
2018-08-30T04:20:28.316Z,0.00
2018-08-30T04:21:28.305Z,0.00
2018-08-30T04:22:28.298Z,0.00
2018-08-30T04:23:28.281Z,0.00
2018-08-30T04:24:28.317Z,0.00
2018-08-30T04:25:28.263Z,0.00
2018-08-30T04:26:28.248Z,0.00
2018-08-30T04:27:28.236Z,0.00
2018-08-30T04:28:28.227Z,0.00
2018-08-30T04:29:28.259Z,0.00
2018-08-30T04:30:28.205Z,0.00
2018-08-30T04:31:28.269Z,0.00
2018-08-30T04:32:28.180Z,0.00
2018-08-30T04:33:28.168Z,0.00
2018-08-30T04:34:28.203Z,0.00
2018-08-30T04:35:28.147Z,0.00
2018-08-30T04:36:28.137Z,0.00
2018-08-30T04:37:28.125Z,0.00
2018-08-30T04:38:28.111Z,0.00
2018-08-30T04:39:28.146Z,0.00
2018-08-30T04:40:28.094Z,0.00
2018-08-30T04:41:28.080Z,0.00
2018-08-30T04:42:28.328Z,0.00
2018-08-30T04:43:28.057Z,0.00
2018-08-30T04:44:28.092Z,0.00
2018-08-30T04:45:28.035Z,0.00
2018-08-30T04:46:28.021Z,0.00
2018-08-30T04:47:28.009Z,0.00
2018-08-30T04:48:28.000Z,0.00
2018-08-30T04:49:28.035Z,0.00
2018-08-30T04:50:28.045Z,0.00
2018-08-30T04:51:27.966Z,0.00
2018-08-30T04:52:27.958Z,0.00
2018-08-30T04:53:27.942Z,0.00
2018-08-30T04:54:27.977Z,5.62
2018-08-30T04:55:27.922Z,5.62
2018-08-30T04:56:27.917Z,5.62
2018-08-30T04:57:27.899Z,5.62
2018-08-30T04:58:27.888Z,5.62
2018-08-30T04:59:27.920Z,5.62
2018-08-30T05:00:27.865Z,5.62
2018-08-30T05:01:27.854Z,5.62
2018-08-30T05:02:27.842Z,5.62
2018-08-30T05:03:27.830Z,5.62
2018-08-30T05:04:27.863Z,5.62
2018-08-30T05:05:27.811Z,5.62
2018-08-30T05:06:27.796Z,5.62
2018-08-30T05:07:27.792Z,5.62
2018-08-30T05:08:27.772Z,5.62
2018-08-30T05:09:27.812Z,5.62
2018-08-30T05:10:27.753Z,5.62
2018-08-30T05:11:27.741Z,5.62
2018-08-30T05:12:27.728Z,5.62
2018-08-30T05:13:27.718Z,11.25
2018-08-30T05:14:27.707Z,5.62
2018-08-30T05:15:27.744Z,5.62
2018-08-30T05:16:27.693Z,11.25
2018-08-30T05:17:27.673Z,11.25
2018-08-30T05:18:27.664Z,11.25
2018-08-30T05:19:27.673Z,11.25
2018-08-30T05:20:27.684Z,11.25
2018-08-30T05:21:27.641Z,11.25
2018-08-30T05:22:27.616Z,11.25
2018-08-30T05:23:27.605Z,11.25
2018-08-30T05:24:27.594Z,11.25
2018-08-30T05:25:27.629Z,11.25
2018-08-30T05:26:27.573Z,11.25
2018-08-30T05:27:27.563Z,11.25
2018-08-30T05:28:27.548Z,11.25
2018-08-30T05:29:27.538Z,16.88
2018-08-30T05:30:27.571Z,16.88
2018-08-30T05:31:27.515Z,16.88
2018-08-30T05:32:27.507Z,16.88
2018-08-30T05:33:27.495Z,22.50
2018-08-30T05:34:27.480Z,22.50
2018-08-30T05:35:27.517Z,22.50
2018-08-30T05:36:27.459Z,22.50
2018-08-30T05:37:27.446Z,16.88
2018-08-30T05:38:27.438Z,16.88
2018-08-30T05:39:27.430Z,16.88
2018-08-30T05:40:27.457Z,16.88
2018-08-30T05:41:27.402Z,22.50
2018-08-30T05:42:27.393Z,22.50
2018-08-30T05:43:27.381Z,22.50
2018-08-30T05:44:27.373Z,28.12
2018-08-30T05:45:27.404Z,22.50
2018-08-30T05:46:27.348Z,22.50
2018-08-30T05:47:27.337Z,22.50
2018-08-30T05:48:27.328Z,22.50
2018-08-30T05:49:27.311Z,28.12
2018-08-30T05:50:27.351Z,22.50
2018-08-30T05:51:27.292Z,22.50
2018-08-30T05:52:27.277Z,22.50
2018-08-30T05:53:27.268Z,22.50
2018-08-30T05:54:27.256Z,22.50
2018-08-30T05:55:27.290Z,22.50
2018-08-30T05:56:27.244Z,28.12
2018-08-30T05:57:27.228Z,28.12
2018-08-30T05:58:27.214Z,33.75
2018-08-30T05:59:27.198Z,33.75
2018-08-30T06:00:27.188Z,33.75
2018-08-30T06:01:27.224Z,39.38
2018-08-30T06:02:27.166Z,28.12
2018-08-30T06:03:27.154Z,39.38
2018-08-30T06:04:27.151Z,39.38
2018-08-30T06:05:27.134Z,50.62
2018-08-30T06:06:27.167Z,50.62
2018-08-30T06:07:27.284Z,56.25
2018-08-30T06:08:27.164Z,61.88
2018-08-30T06:09:27.089Z,61.88
2018-08-30T06:10:27.074Z,61.88
2018-08-30T06:11:27.110Z,67.50
2018-08-30T06:12:27.051Z,61.88
2018-08-30T06:13:27.045Z,56.25
2018-08-30T06:14:27.031Z,50.62
2018-08-30T06:15:27.019Z,45.00
2018-08-30T06:16:27.056Z,45.00
2018-08-30T06:17:26.996Z,45.00
2018-08-30T06:18:26.985Z,45.00
2018-08-30T06:19:26.978Z,50.62
2018-08-30T06:20:26.965Z,56.25
2018-08-30T06:21:27.002Z,56.25
2018-08-30T06:22:26.947Z,67.50
2018-08-30T06:23:26.932Z,67.50
2018-08-30T06:24:26.919Z,73.12
2018-08-30T06:25:26.905Z,73.12
2018-08-30T06:26:26.939Z,78.75
2018-08-30T06:27:26.884Z,67.50
2018-08-30T06:28:26.872Z,73.12
2018-08-30T06:29:27.015Z,67.50
2018-08-30T06:30:26.855Z,67.50
2018-08-30T06:31:26.889Z,67.50
2018-08-30T06:32:26.826Z,61.88
2018-08-30T06:33:26.817Z,61.88
2018-08-30T06:34:26.804Z,67.50
2018-08-30T06:35:26.796Z,67.50
2018-08-30T06:36:26.824Z,61.88
2018-08-30T06:37:26.773Z,67.50
2018-08-30T06:38:26.759Z,67.50
2018-08-30T06:39:26.769Z,50.62
2018-08-30T06:40:26.736Z,56.25
2018-08-30T06:41:26.772Z,56.25
2018-08-30T06:42:26.713Z,50.62
2018-08-30T06:43:26.702Z,50.62
2018-08-30T06:44:26.689Z,50.62
2018-08-30T06:45:26.777Z,56.25
2018-08-30T06:46:26.716Z,56.25
2018-08-30T06:47:26.658Z,67.50
2018-08-30T06:48:26.652Z,67.50
2018-08-30T06:49:26.633Z,78.75
2018-08-30T06:50:26.625Z,101.25
2018-08-30T06:51:26.664Z,78.75
2018-08-30T06:52:26.601Z,73.12
2018-08-30T06:53:26.595Z,61.88
2018-08-30T06:54:26.600Z,56.25
2018-08-30T06:55:26.567Z,56.25
2018-08-30T06:56:26.630Z,67.50
2018-08-30T06:57:26.589Z,50.62
2018-08-30T06:58:26.589Z,56.25
2018-08-30T06:59:26.522Z,61.88
2018-08-30T07:00:26.509Z,50.62
2018-08-30T07:01:26.504Z,61.88
2018-08-30T07:02:26.611Z,73.12
2018-08-30T07:03:26.476Z,73.12
2018-08-30T07:04:26.535Z,61.88
2018-08-30T07:05:26.454Z,67.50
2018-08-30T07:06:26.443Z,61.88
2018-08-30T07:07:26.481Z,61.88
2018-08-30T07:08:26.447Z,61.88
2018-08-30T07:09:26.412Z,61.88
2018-08-30T07:10:26.398Z,56.25
2018-08-30T07:11:26.385Z,78.75
2018-08-30T07:12:26.430Z,84.38
2018-08-30T07:13:26.416Z,61.88
2018-08-30T07:14:26.467Z,61.88
2018-08-30T07:15:26.378Z,67.50
2018-08-30T07:16:26.415Z,78.75
2018-08-30T07:17:26.364Z,56.25
2018-08-30T07:18:26.311Z,67.50
2018-08-30T07:19:26.297Z,73.12
2018-08-30T07:20:26.311Z,56.25
2018-08-30T07:21:26.279Z,61.88
2018-08-30T07:22:26.308Z,67.50
2018-08-30T07:23:26.255Z,67.50
2018-08-30T07:24:26.433Z,67.50
2018-08-30T07:25:26.227Z,73.12
2018-08-30T07:26:26.216Z,61.88
2018-08-30T07:27:26.251Z,56.25
2018-08-30T07:28:26.217Z,73.12
2018-08-30T07:29:26.185Z,90.00
2018-08-30T07:30:26.172Z,123.75
2018-08-30T07:31:26.161Z,140.62
2018-08-30T07:32:26.194Z,140.62
2018-08-30T07:33:26.138Z,135.00
2018-08-30T07:34:26.271Z,106.88
2018-08-30T07:35:26.131Z,123.75
2018-08-30T07:36:26.104Z,123.75
2018-08-30T07:37:26.138Z,118.12
2018-08-30T07:38:26.087Z,112.50
2018-08-30T07:39:26.071Z,129.38
2018-08-30T07:40:26.059Z,129.38
2018-08-30T07:41:26.055Z,118.12
2018-08-30T07:42:26.081Z,129.38
2018-08-30T07:43:26.025Z,118.12
2018-08-30T07:44:26.121Z,95.62
2018-08-30T07:45:26.007Z,106.88
2018-08-30T07:46:25.992Z,106.88
2018-08-30T07:47:26.053Z,95.62
2018-08-30T07:48:25.974Z,101.25
2018-08-30T07:49:25.958Z,123.75
2018-08-30T07:50:25.948Z,101.25
2018-08-30T07:51:25.938Z,78.75
2018-08-30T07:52:25.969Z,90.00
2018-08-30T07:53:25.913Z,84.38
2018-08-30T07:54:25.940Z,90.00
2018-08-30T07:55:25.891Z,112.50
2018-08-30T07:56:25.879Z,118.12
2018-08-30T07:57:25.923Z,146.25
2018-08-30T07:58:25.858Z,151.88
2018-08-30T07:59:25.844Z,135.00
2018-08-30T08:00:25.832Z,157.50
2018-08-30T08:01:25.822Z,118.12
2018-08-30T08:02:25.855Z,101.25
2018-08-30T08:03:25.802Z,90.00
2018-08-30T08:04:25.787Z,84.38
2018-08-30T08:05:25.777Z,84.38
2018-08-30T08:06:25.763Z,90.00
2018-08-30T08:07:25.808Z,95.62
2018-08-30T08:08:25.747Z,101.25
2018-08-30T08:09:25.758Z,90.00
2018-08-30T08:10:25.722Z,90.00
2018-08-30T08:11:25.727Z,84.38
2018-08-30T08:12:25.741Z,118.12
2018-08-30T08:13:25.698Z,106.88
2018-08-30T08:14:25.676Z,67.50
2018-08-30T08:15:25.662Z,56.25
2018-08-30T08:16:25.653Z,50.62
2018-08-30T08:17:25.714Z,50.62
2018-08-30T08:18:25.638Z,50.62
2018-08-30T08:19:25.624Z,61.88
2018-08-30T08:20:25.607Z,45.00
2018-08-30T08:21:25.599Z,45.00
2018-08-30T08:22:25.667Z,45.00
2018-08-30T08:23:25.576Z,39.38
2018-08-30T08:24:25.561Z,45.00
2018-08-30T08:25:25.571Z,39.38
2018-08-30T08:26:25.543Z,39.38
2018-08-30T08:27:25.574Z,39.38
2018-08-30T08:28:25.519Z,45.00
2018-08-30T08:29:25.505Z,50.62
2018-08-30T08:30:25.494Z,50.62
2018-08-30T08:31:25.487Z,50.62
2018-08-30T08:32:25.522Z,56.25
2018-08-30T08:33:25.459Z,50.62
2018-08-30T08:34:25.449Z,56.25
2018-08-30T08:35:25.437Z,73.12
2018-08-30T08:36:25.429Z,90.00
2018-08-30T08:37:25.417Z,73.12
2018-08-30T08:38:25.448Z,78.75
2018-08-30T08:39:25.396Z,67.50
2018-08-30T08:40:25.382Z,50.62
2018-08-30T08:41:25.371Z,45.00
2018-08-30T08:42:25.359Z,45.00
2018-08-30T08:43:25.392Z,45.00
2018-08-30T08:44:25.336Z,50.62
2018-08-30T08:45:25.326Z,50.62
2018-08-30T08:46:25.316Z,45.00
2018-08-30T08:47:25.302Z,39.38
2018-08-30T08:48:25.334Z,33.75
2018-08-30T08:49:25.279Z,28.12
2018-08-30T08:50:25.272Z,22.50
2018-08-30T08:51:25.275Z,22.50
2018-08-30T08:52:25.244Z,28.12
2018-08-30T08:53:25.285Z,28.12
2018-08-30T08:54:25.221Z,28.12
2018-08-30T08:55:25.211Z,28.12
2018-08-30T08:56:25.201Z,28.12
2018-08-30T08:57:25.189Z,28.12
2018-08-30T08:58:25.223Z,22.50
2018-08-30T08:59:25.178Z,28.12
2018-08-30T09:00:25.154Z,28.12
2018-08-30T09:01:25.213Z,28.12
2018-08-30T09:02:25.134Z,28.12
2018-08-30T09:03:25.167Z,22.50
2018-08-30T09:04:25.115Z,28.12
2018-08-30T09:05:25.109Z,28.12
2018-08-30T09:06:25.097Z,28.12
2018-08-30T09:07:25.112Z,28.12
2018-08-30T09:08:25.117Z,28.12
2018-08-30T09:09:25.053Z,33.75
2018-08-30T09:10:25.052Z,39.38
2018-08-30T09:11:25.055Z,45.00
2018-08-30T09:12:25.029Z,50.62
2018-08-30T09:13:25.076Z,45.00
2018-08-30T09:14:25.073Z,39.38
2018-08-30T09:15:24.986Z,39.38
2018-08-30T09:16:24.978Z,33.75
2018-08-30T09:17:24.968Z,39.38
2018-08-30T09:18:25.042Z,45.00
2018-08-30T09:19:24.940Z,56.25
2018-08-30T09:20:24.929Z,45.00
2018-08-30T09:21:24.917Z,39.38
2018-08-30T09:22:24.906Z,33.75
2018-08-30T09:23:24.939Z,33.75
2018-08-30T09:24:24.886Z,33.75
2018-08-30T09:25:24.874Z,28.12
2018-08-30T09:26:24.875Z,28.12
2018-08-30T09:27:25.042Z,33.75
2018-08-30T09:28:24.886Z,33.75
2018-08-30T09:29:24.828Z,33.75
2018-08-30T09:30:24.819Z,33.75
2018-08-30T09:31:24.806Z,39.38
2018-08-30T09:32:24.797Z,33.75
2018-08-30T09:33:24.839Z,33.75
2018-08-30T09:34:24.774Z,28.12
2018-08-30T09:35:24.763Z,33.75
2018-08-30T09:36:24.755Z,39.38
2018-08-30T09:37:24.743Z,50.62
2018-08-30T09:38:24.773Z,50.62
2018-08-30T09:39:24.723Z,56.25
2018-08-30T09:40:24.706Z,67.50
2018-08-30T09:41:24.700Z,73.12
2018-08-30T09:42:24.685Z,78.75
2018-08-30T09:43:24.717Z,78.75
2018-08-30T09:44:24.666Z,90.00
2018-08-30T09:45:24.647Z,101.25
2018-08-30T09:46:24.649Z,135.00
2018-08-30T09:47:24.631Z,191.25
2018-08-30T09:48:24.662Z,230.62
2018-08-30T09:49:24.663Z,258.75
2018-08-30T09:50:24.596Z,275.62
2018-08-30T09:51:24.580Z,270.00
2018-08-30T09:52:24.568Z,258.75
2018-08-30T09:53:24.603Z,230.62
2018-08-30T09:54:24.546Z,202.50
2018-08-30T09:55:24.544Z,213.75
2018-08-30T09:56:24.525Z,253.12
2018-08-30T09:57:24.631Z,241.88
2018-08-30T09:58:24.550Z,281.25
2018-08-30T09:59:24.489Z,286.88
2018-08-30T10:00:24.482Z,303.75
2018-08-30T10:01:24.476Z,309.38
2018-08-30T10:02:24.456Z,298.12
2018-08-30T10:03:24.493Z,298.12
2018-08-30T10:04:24.434Z,286.88
2018-08-30T10:05:24.420Z,292.50
2018-08-30T10:06:24.412Z,264.38
2018-08-30T10:07:24.402Z,253.12
2018-08-30T10:08:24.433Z,236.25
2018-08-30T10:09:24.377Z,180.00
2018-08-30T10:10:24.365Z,135.00
2018-08-30T10:11:24.360Z,106.88
2018-08-30T10:12:24.348Z,118.12
2018-08-30T10:13:24.378Z,123.75
2018-08-30T10:14:24.349Z,112.50
2018-08-30T10:15:24.324Z,129.38
2018-08-30T10:16:24.297Z,174.38
2018-08-30T10:17:24.286Z,180.00
2018-08-30T10:18:24.324Z,140.62
2018-08-30T10:19:24.265Z,196.88
2018-08-30T10:20:24.267Z,264.38
2018-08-30T10:21:24.276Z,258.75
2018-08-30T10:22:24.232Z,270.00
2018-08-30T10:23:24.316Z,219.38
2018-08-30T10:24:24.208Z,185.62
2018-08-30T10:25:24.267Z,151.88
2018-08-30T10:26:24.183Z,146.25
2018-08-30T10:27:24.174Z,180.00
2018-08-30T10:28:24.206Z,202.50
2018-08-30T10:29:24.155Z,191.25
2018-08-30T10:30:24.140Z,180.00
2018-08-30T10:31:24.238Z,180.00
2018-08-30T10:32:24.146Z,196.88
2018-08-30T10:33:24.152Z,168.75
2018-08-30T10:34:24.096Z,151.88
2018-08-30T10:35:24.084Z,174.38
2018-08-30T10:36:24.096Z,185.62
2018-08-30T10:37:24.062Z,140.62
2018-08-30T10:38:24.050Z,112.50
2018-08-30T10:39:24.084Z,112.50
2018-08-30T10:40:24.030Z,112.50
2018-08-30T10:41:24.047Z,118.12
2018-08-30T10:42:24.008Z,118.12
2018-08-30T10:43:23.995Z,123.75
2018-08-30T10:44:24.043Z,146.25
2018-08-30T10:45:23.971Z,129.38
2018-08-30T10:46:23.969Z,118.12
2018-08-30T10:47:23.951Z,123.75
2018-08-30T10:48:23.951Z,140.62
2018-08-30T10:49:23.984Z,129.38
2018-08-30T10:50:23.917Z,123.75
2018-08-30T10:51:23.906Z,106.88
2018-08-30T10:52:23.895Z,101.25
2018-08-30T10:53:23.881Z,95.62
2018-08-30T10:54:23.919Z,84.38
2018-08-30T10:55:23.858Z,84.38
2018-08-30T10:56:23.944Z,101.25
2018-08-30T10:57:23.837Z,112.50
2018-08-30T10:58:23.846Z,112.50
2018-08-30T10:59:23.859Z,135.00
2018-08-30T11:00:23.806Z,163.12
2018-08-30T11:01:23.791Z,191.25
2018-08-30T11:02:23.779Z,236.25
2018-08-30T11:03:23.781Z,247.50
2018-08-30T11:04:23.867Z,258.75
2018-08-30T11:05:23.746Z,253.12
2018-08-30T11:06:23.744Z,241.88
2018-08-30T11:07:23.725Z,230.62
2018-08-30T11:08:23.712Z,185.62
2018-08-30T11:09:23.760Z,180.00
2018-08-30T11:10:23.689Z,258.75
2018-08-30T11:11:23.681Z,365.62
2018-08-30T11:12:23.673Z,337.50
2018-08-30T11:13:23.673Z,376.88
2018-08-30T11:14:23.715Z,399.38
2018-08-30T11:15:23.639Z,292.50
2018-08-30T11:16:23.623Z,298.12
2018-08-30T11:17:23.612Z,315.00
2018-08-30T11:18:23.634Z,320.62
2018-08-30T11:19:23.686Z,343.12
2018-08-30T11:20:23.629Z,354.38
2018-08-30T11:21:23.571Z,303.75
2018-08-30T11:22:23.576Z,320.62
2018-08-30T11:23:23.547Z,337.50
2018-08-30T11:24:23.541Z,371.25
2018-08-30T11:25:23.571Z,326.25
2018-08-30T11:26:23.519Z,270.00
2018-08-30T11:27:23.505Z,298.12
2018-08-30T11:28:23.491Z,337.50
2018-08-30T11:29:23.484Z,405.00
2018-08-30T11:30:23.514Z,478.12
2018-08-30T11:31:23.457Z,326.25
2018-08-30T11:32:23.449Z,202.50
2018-08-30T11:33:23.434Z,174.38
2018-08-30T11:34:23.424Z,281.25
2018-08-30T11:35:23.457Z,208.12
2018-08-30T11:36:23.398Z,472.50
2018-08-30T11:37:23.396Z,517.50
2018-08-30T11:38:23.389Z,376.88
2018-08-30T11:39:23.365Z,292.50
2018-08-30T11:40:23.402Z,253.12
2018-08-30T11:41:23.426Z,236.25
2018-08-30T11:42:23.342Z,230.62
2018-08-30T11:43:23.437Z,247.50
2018-08-30T11:44:23.308Z,213.75
2018-08-30T11:45:23.351Z,208.12
2018-08-30T11:46:23.287Z,258.75
2018-08-30T11:47:23.274Z,298.12
2018-08-30T11:48:23.267Z,343.12
2018-08-30T11:49:23.251Z,343.12
2018-08-30T11:50:23.289Z,309.38
2018-08-30T11:51:23.236Z,230.62
2018-08-30T11:52:23.308Z,213.75
2018-08-30T11:53:23.207Z,247.50
2018-08-30T11:54:23.296Z,281.25
2018-08-30T11:55:23.227Z,264.38
2018-08-30T11:56:23.196Z,247.50
2018-08-30T11:57:23.160Z,196.88
2018-08-30T11:58:23.147Z,213.75
2018-08-30T11:59:23.139Z,185.62
2018-08-30T12:00:23.169Z,157.50
2018-08-30T12:01:23.120Z,140.62
2018-08-30T12:02:23.102Z,196.88
2018-08-30T12:03:23.091Z,270.00
2018-08-30T12:04:23.080Z,270.00
2018-08-30T12:05:23.123Z,230.62
2018-08-30T12:06:23.061Z,219.38
2018-08-30T12:07:23.046Z,185.62
2018-08-30T12:08:23.084Z,180.00
2018-08-30T12:09:23.025Z,196.88
2018-08-30T12:10:23.157Z,185.62
2018-08-30T12:11:23.015Z,191.25
2018-08-30T12:12:22.988Z,219.38
2018-08-30T12:13:22.976Z,230.62
2018-08-30T12:14:22.965Z,191.25
2018-08-30T12:15:22.953Z,163.12
2018-08-30T12:16:22.989Z,146.25
2018-08-30T12:17:22.950Z,196.88
2018-08-30T12:18:22.926Z,157.50
2018-08-30T12:19:22.907Z,123.75
2018-08-30T12:20:22.929Z,135.00
2018-08-30T12:21:22.933Z,191.25
2018-08-30T12:22:22.875Z,219.38
2018-08-30T12:23:22.861Z,219.38
2018-08-30T12:24:22.851Z,225.00
2018-08-30T12:25:22.838Z,213.75
2018-08-30T12:26:22.882Z,185.62
2018-08-30T12:27:22.821Z,191.25
2018-08-30T12:28:22.907Z,213.75
2018-08-30T12:29:22.793Z,213.75
2018-08-30T12:30:22.797Z,202.50
2018-08-30T12:31:22.872Z,185.62
2018-08-30T12:32:22.812Z,202.50
2018-08-30T12:33:22.789Z,236.25
2018-08-30T12:34:22.741Z,236.25
2018-08-30T12:35:22.853Z,225.00
2018-08-30T12:36:22.817Z,225.00
2018-08-30T12:37:22.726Z,225.00
2018-08-30T12:38:22.712Z,225.00
2018-08-30T12:39:22.742Z,258.75
2018-08-30T12:40:22.826Z,270.00
2018-08-30T12:41:22.733Z,247.50
2018-08-30T12:42:22.721Z,253.12
2018-08-30T12:43:22.787Z,275.62
2018-08-30T12:44:22.654Z,286.88
2018-08-30T12:45:22.742Z,303.75
2018-08-30T12:46:22.806Z,309.38
2018-08-30T12:47:22.643Z,326.25
2018-08-30T12:48:22.606Z,315.00
2018-08-30T12:49:22.573Z,298.12
2018-08-30T12:50:22.693Z,298.12
2018-08-30T12:51:22.938Z,286.88
2018-08-30T12:52:22.637Z,275.62
2018-08-30T12:53:22.702Z,275.62
2018-08-30T12:54:22.590Z,258.75
2018-08-30T12:55:22.646Z,241.88
2018-08-30T12:56:22.539Z,236.25
2018-08-30T12:57:22.659Z,208.12
2018-08-30T12:58:22.755Z,202.50
2018-08-30T12:59:22.599Z,208.12
2018-08-30T13:00:22.678Z,191.25
2018-08-30T13:01:22.663Z,191.25
2018-08-30T13:02:22.594Z,202.50
2018-08-30T13:03:22.652Z,185.62
2018-08-30T13:04:22.570Z,180.00
2018-08-30T13:05:22.610Z,191.25
2018-08-30T13:06:22.562Z,180.00
2018-08-30T13:07:22.643Z,202.50
2018-08-30T13:08:22.607Z,219.38
2018-08-30T13:09:22.679Z,236.25
2018-08-30T13:10:22.570Z,264.38
2018-08-30T13:11:22.854Z,286.88
2018-08-30T13:12:22.596Z,264.38
2018-08-30T13:13:22.608Z,241.88
2018-08-30T13:14:22.529Z,241.88
2018-08-30T13:15:22.743Z,241.88
2018-08-30T13:16:22.571Z,219.38
2018-08-30T13:17:22.476Z,208.12
2018-08-30T13:18:22.579Z,185.62
2018-08-30T13:19:22.748Z,163.12
2018-08-30T13:20:22.650Z,146.25
2018-08-30T13:21:22.578Z,129.38
2018-08-30T13:22:22.621Z,123.75
2018-08-30T13:23:22.590Z,123.75
2018-08-30T13:24:22.499Z,118.12
2018-08-30T13:25:22.547Z,112.50
2018-08-30T13:26:22.502Z,106.88
2018-08-30T13:27:22.404Z,129.38
2018-08-30T13:28:22.349Z,151.88
2018-08-30T13:29:22.430Z,135.00
2018-08-30T13:30:22.470Z,157.50
2018-08-30T13:31:22.458Z,157.50
2018-08-30T13:32:22.468Z,135.00
2018-08-30T13:33:22.514Z,140.62
2018-08-30T13:34:22.511Z,151.88
2018-08-30T13:35:22.761Z,146.25
2018-08-30T13:36:22.369Z,146.25
2018-08-30T13:37:22.549Z,151.88
2018-08-30T13:38:22.644Z,129.38
2018-08-30T13:39:22.701Z,123.75
2018-08-30T13:40:22.675Z,118.12
2018-08-30T13:41:22.549Z,135.00
2018-08-30T13:42:22.434Z,157.50
2018-08-30T13:43:22.320Z,151.88
2018-08-30T13:44:22.496Z,140.62
2018-08-30T13:45:22.342Z,106.88
2018-08-30T13:46:22.241Z,78.75
2018-08-30T13:47:22.366Z,61.88
2018-08-30T13:48:22.200Z,56.25
2018-08-30T13:49:22.209Z,67.50
2018-08-30T13:50:22.133Z,84.38
2018-08-30T13:51:22.247Z,84.38
2018-08-30T13:52:22.470Z,84.38