createdAt,value
2022-10-15T00:01:15.042Z,4.10
2022-10-15T00:03:43.859Z,4.03
2022-10-15T00:06:17.214Z,4.90
2022-10-15T00:08:45.529Z,4.75
2022-10-15T00:11:18.841Z,4.90
2022-10-15T00:13:46.364Z,4.10
2022-10-15T00:16:23.171Z,4.90
2022-10-15T00:18:52.130Z,4.72
2022-10-15T00:21:21.408Z,5.55
2022-10-15T00:23:48.988Z,4.95
2022-10-15T00:26:21.231Z,5.68
2022-10-15T00:28:50.252Z,5.82
2022-10-15T00:31:23.289Z,6.05
2022-10-15T00:33:51.626Z,6.20
2022-10-15T00:36:21.328Z,6.05
2022-10-15T00:38:49.472Z,5.22
2022-10-15T00:41:31.065Z,5.63
2022-10-15T00:44:00.382Z,4.93
2022-10-15T00:46:37.053Z,4.85
2022-10-15T00:49:25.120Z,5.07
2022-10-15T00:51:59.566Z,4.65
2022-10-15T00:54:29.330Z,5.38
2022-10-15T00:56:56.349Z,5.22
2022-10-15T00:59:26.472Z,5.15
2022-10-15T01:01:55.552Z,5.25
2022-10-15T01:04:23.909Z,4.93
2022-10-15T01:06:50.963Z,5.15
2022-10-15T01:09:17.907Z,4.53
2022-10-15T01:11:50.970Z,4.88
2022-10-15T01:14:44.581Z,5.80
2022-10-15T01:17:23.969Z,4.78
2022-10-15T01:20:40.509Z,4.28
2022-10-15T01:23:57.766Z,4.72
2022-10-15T01:27:11.257Z,4.95
2022-10-15T01:30:20.889Z,4.50
2022-10-15T01:33:37.412Z,4.80
2022-10-15T01:36:25.679Z,4.50
2022-10-15T01:39:01.565Z,4.15
2022-10-15T01:41:47.870Z,3.85
2022-10-15T01:44:28.983Z,3.25
2022-10-15T01:59:53.173Z,3.63
2022-10-15T02:02:24.204Z,3.35
2022-10-15T02:04:51.867Z,3.15
2022-10-15T02:08:00.564Z,3.17
2022-10-15T02:10:32.076Z,3.33
2022-10-15T02:13:51.931Z,3.30
2022-10-15T02:16:43.861Z,3.60
2022-10-15T02:19:22.127Z,3.05
2022-10-15T02:22:01.644Z,2.95
2022-10-15T02:24:35.542Z,4.25
2022-10-15T02:27:08.511Z,3.70
2022-10-15T02:29:39.053Z,3.35
2022-10-15T02:32:09.090Z,3.38
2022-10-15T02:34:36.617Z,3.25
2022-10-15T02:37:05.677Z,3.80
2022-10-15T02:39:34.314Z,3.38
2022-10-15T02:42:01.756Z,3.50
2022-10-15T02:44:28.788Z,4.05
2022-10-15T02:46:57.948Z,3.38
2022-10-15T02:49:24.949Z,3.22
2022-10-15T02:51:51.877Z,3.88
2022-10-15T02:54:19.088Z,3.00
2022-10-15T02:56:47.664Z,4.22
2022-10-15T02:59:16.121Z,3.28
2022-10-15T03:01:43.124Z,3.33
2022-10-15T03:04:10.260Z,3.47
2022-10-15T03:06:37.421Z,4.18
2022-10-15T03:09:05.257Z,4.22
2022-10-15T03:11:32.942Z,3.45
2022-10-15T03:14:02.110Z,3.58
2022-10-15T03:16:31.850Z,3.47
2022-10-15T03:18:58.804Z,3.80
2022-10-15T03:21:26.168Z,4.38
2022-10-15T03:23:59.950Z,3.80
2022-10-15T03:26:27.423Z,3.90
2022-10-15T03:28:54.437Z,3.90
2022-10-15T03:31:35.675Z,3.22
2022-10-15T03:34:04.013Z,3.50
2022-10-15T03:36:31.471Z,4.10
2022-10-15T03:38:59.121Z,3.30
2022-10-15T03:41:26.263Z,3.63
2022-10-15T03:43:53.592Z,3.40
2022-10-15T03:46:20.627Z,3.40
2022-10-15T03:48:50.821Z,3.85
2022-10-15T03:51:23.465Z,3.63
2022-10-15T03:53:57.496Z,3.97
2022-10-15T03:56:24.510Z,3.92
2022-10-15T03:58:53.461Z,6.93
2022-10-15T04:01:20.518Z,4.07
2022-10-15T04:03:48.181Z,4.35
2022-10-15T04:06:17.150Z,4.70
2022-10-15T04:08:45.411Z,3.35
2022-10-15T04:11:21.035Z,4.10
2022-10-15T04:13:56.874Z,5.15
2022-10-15T04:16:23.887Z,4.15
2022-10-15T04:18:50.874Z,4.40
2022-10-15T04:21:17.837Z,4.32
2022-10-15T04:23:49.906Z,4.57
2022-10-15T04:26:23.996Z,4.82
2022-10-15T04:28:51.020Z,4.65
2022-10-15T04:31:20.308Z,4.40
2022-10-15T04:33:51.105Z,5.03
2022-10-15T04:39:13.814Z,5.10
2022-10-15T04:41:43.887Z,5.05
2022-10-15T04:44:13.920Z,4.45
2022-10-15T04:46:45.287Z,4.28
2022-10-15T04:49:26.893Z,11.15
2022-10-15T04:51:53.965Z,6.47
2022-10-15T04:54:36.022Z,5.05
2022-10-15T04:57:05.583Z,6.72
2022-10-15T04:59:32.832Z,5.57
2022-10-15T05:02:20.582Z,5.88
2022-10-15T05:04:53.779Z,4.90
2022-10-15T05:07:21.161Z,5.03
2022-10-15T05:09:49.409Z,4.50
2022-10-15T05:12:16.347Z,6.05
2022-10-15T05:14:43.265Z,5.97
2022-10-15T05:17:24.406Z,4.82
2022-10-15T05:19:53.771Z,5.57
2022-10-15T05:22:27.361Z,4.22
2022-10-15T05:27:36.577Z,4.57
2022-10-15T05:30:05.728Z,4.93
2022-10-15T05:32:38.136Z,5.75
2022-10-15T05:35:09.003Z,5.40
2022-10-15T05:37:56.110Z,6.18
2022-10-15T05:40:24.023Z,5.55
2022-10-15T05:43:06.176Z,6.07
2022-10-15T05:45:33.158Z,5.30
2022-10-15T05:48:05.276Z,9.00
2022-10-15T05:50:32.317Z,5.53
2022-10-15T05:53:01.649Z,5.18
2022-10-15T05:56:01.776Z,4.38
2022-10-15T05:58:36.450Z,5.45
2022-10-15T06:01:07.799Z,5.25
2022-10-15T06:03:39.267Z,8.43
2022-10-15T06:06:14.520Z,5.50
2022-10-15T06:08:41.503Z,5.45
2022-10-15T06:11:09.702Z,5.05
2022-10-15T06:13:39.522Z,5.97
2022-10-15T06:16:06.751Z,6.35
2022-10-15T06:18:33.675Z,4.47
2022-10-15T06:21:01.035Z,5.78
2022-10-15T06:23:28.178Z,6.05
2022-10-15T06:25:55.128Z,5.22
2022-10-15T06:28:22.109Z,5.40
2022-10-15T06:30:49.037Z,6.05
2022-10-15T06:33:17.275Z,5.72
2022-10-15T06:35:44.565Z,4.88
2022-10-15T06:38:11.920Z,7.68
2022-10-15T06:40:39.722Z,5.82
2022-10-15T06:43:08.946Z,6.47
2022-10-15T06:45:42.671Z,5.95
2022-10-15T06:48:16.913Z,5.15
2022-10-15T06:50:43.953Z,4.68
2022-10-15T06:53:10.867Z,4.53
2022-10-15T06:55:39.684Z,5.20
2022-10-15T06:58:06.642Z,4.88
2022-10-15T07:03:07.258Z,5.72
2022-10-15T07:05:35.819Z,5.30
2022-10-15T07:08:02.810Z,4.72
2022-10-15T07:10:30.355Z,5.03
2022-10-15T07:13:01.073Z,5.15
2022-10-15T07:15:28.774Z,5.28
2022-10-15T07:18:01.887Z,5.68
2022-10-15T07:20:30.358Z,5.65
2022-10-15T07:23:00.868Z,5.07
2022-10-15T07:25:30.946Z,5.22
2022-10-15T07:27:57.892Z,5.43
2022-10-15T07:30:28.915Z,5.18
2022-10-15T07:32:57.286Z,4.80
2022-10-15T07:35:25.486Z,5.75
2022-10-15T07:37:52.400Z,4.35
2022-10-15T07:40:19.555Z,4.63
2022-10-15T07:42:53.473Z,4.63
2022-10-15T07:45:21.923Z,6.05
2022-10-15T07:47:48.910Z,4.15
2022-10-15T07:50:16.419Z,4.53
2022-10-15T07:52:44.629Z,5.32
2022-10-15T07:55:11.607Z,3.92
2022-10-15T07:57:38.677Z,4.30
2022-10-15T08:00:06.765Z,4.05
2022-10-15T08:02:39.429Z,3.92
2022-10-15T08:05:07.095Z,5.00
2022-10-15T08:07:33.992Z,4.15
2022-10-15T08:10:01.451Z,5.50
2022-10-15T08:12:29.116Z,4.78
2022-10-15T08:14:56.081Z,3.33
2022-10-15T08:17:22.982Z,4.63
2022-10-15T08:19:49.888Z,4.30
2022-10-15T08:22:16.841Z,4.05
2022-10-15T08:24:43.829Z,4.05
2022-10-15T08:27:10.824Z,4.25
2022-10-15T08:29:37.742Z,4.00
2022-10-15T08:32:04.884Z,3.92
2022-10-15T08:34:32.344Z,3.92
2022-10-15T08:36:59.272Z,4.20
2022-10-15T08:39:26.544Z,3.88
2022-10-15T08:41:59.659Z,4.72
2022-10-15T08:44:51.790Z,4.13
2022-10-15T08:47:38.217Z,4.07
2022-10-15T08:51:09.661Z,4.05
2022-10-15T08:53:45.218Z,4.40
2022-10-15T08:56:17.682Z,5.32
2022-10-15T08:59:02.156Z,4.47
2022-10-15T09:01:51.354Z,4.07
2022-10-15T09:04:33.004Z,4.63
2022-10-15T09:07:13.289Z,3.92
2022-10-15T09:09:58.540Z,4.10
2022-10-15T09:12:49.398Z,4.45
2022-10-15T09:15:22.686Z,5.00
2022-10-15T09:17:54.849Z,4.05
2022-10-15T09:20:34.557Z,3.95
2022-10-15T09:23:01.742Z,4.57
2022-10-15T09:25:36.128Z,4.35
2022-10-15T09:28:10.784Z,4.20
2022-10-15T09:31:04.804Z,3.85
2022-10-15T09:33:46.815Z,3.40
2022-10-15T09:36:39.144Z,4.15
2022-10-15T09:39:50.911Z,4.75
2022-10-15T09:42:32.232Z,4.18
2022-10-15T09:45:11.229Z,3.72
2022-10-15T09:47:41.520Z,3.85
2022-10-15T09:50:12.056Z,3.65
2022-10-15T09:53:18.095Z,3.88
2022-10-15T09:56:02.280Z,3.42
2022-10-15T09:58:48.608Z,3.63
2022-10-15T10:01:27.132Z,3.58
2022-10-15T10:04:10.861Z,4.00
2022-10-15T10:06:50.912Z,3.17
2022-10-15T10:09:24.638Z,3.58
2022-10-15T10:11:58.481Z,3.42
2022-10-15T10:14:33.319Z,3.60
2022-10-15T10:17:32.653Z,3.72
2022-10-15T10:20:21.052Z,3.13
2022-10-15T10:22:53.376Z,3.20
2022-10-15T10:25:49.462Z,3.88
2022-10-15T10:28:34.112Z,3.70
2022-10-15T10:31:05.439Z,4.40
2022-10-15T10:34:01.559Z,3.05
2022-10-15T10:36:34.500Z,2.85
2022-10-15T10:39:20.268Z,3.20
2022-10-15T10:42:07.735Z,2.80
2022-10-15T10:44:46.866Z,4.50
2022-10-15T10:47:19.410Z,3.13
2022-10-15T10:49:58.457Z,2.58
2022-10-15T10:52:28.068Z,3.22
2022-10-15T10:55:07.946Z,3.38
2022-10-15T10:57:47.802Z,3.17
2022-10-15T11:00:25.994Z,4.05
2022-10-15T11:02:53.603Z,3.65
2022-10-15T11:05:26.773Z,4.43
2022-10-15T11:08:31.013Z,2.88
2022-10-15T11:11:29.008Z,2.60
2022-10-15T11:14:43.788Z,3.00
2022-10-15T11:18:06.043Z,2.58
2022-10-15T11:21:34.496Z,3.15
2022-10-15T11:24:49.388Z,3.05
2022-10-15T11:27:49.895Z,2.53
2022-10-15T11:30:52.734Z,2.95
2022-10-15T11:33:57.593Z,2.35
2022-10-15T11:36:43.769Z,2.60
2022-10-15T11:39:42.160Z,2.22
2022-10-15T11:42:54.358Z,2.70
2022-10-15T11:45:50.677Z,2.50
2022-10-15T11:54:54.573Z,2.40
2022-10-15T11:57:24.816Z,1.98
2022-10-15T12:00:32.722Z,2.00
2022-10-15T12:03:12.468Z,2.67
2022-10-15T12:06:18.977Z,2.08
2022-10-15T12:08:48.109Z,2.40
2022-10-15T12:15:17.140Z,2.00
2022-10-15T12:18:01.014Z,2.10
2022-10-15T12:20:28.546Z,2.00
2022-10-15T12:23:01.129Z,2.70
2022-10-15T12:25:54.454Z,2.80
2022-10-15T12:28:28.895Z,2.03
2022-10-15T12:31:03.832Z,1.98
2022-10-15T12:33:47.841Z,1.83
2022-10-15T12:36:32.227Z,2.58
2022-10-15T12:39:16.260Z,2.67
2022-10-15T12:41:55.250Z,2.25
2022-10-15T12:44:29.092Z,1.90
2022-10-15T12:46:56.301Z,2.67
2022-10-15T12:50:00.581Z,2.63
2022-10-15T12:52:56.609Z,2.58
2022-10-15T12:55:35.777Z,3.00
2022-10-15T12:58:36.085Z,2.10
2022-10-15T13:02:04.744Z,2.60
2022-10-15T13:04:38.977Z,1.73
2022-10-15T13:07:06.253Z,1.90
2022-10-15T13:09:33.240Z,1.92
2022-10-15T13:12:01.100Z,1.95
2022-10-15T13:14:38.460Z,2.35
2022-10-15T13:17:14.844Z,2.70
2022-10-15T13:19:49.223Z,1.83
2022-10-15T13:22:28.337Z,2.38
2022-10-15T13:24:56.045Z,2.63
2022-10-15T13:27:37.636Z,2.53
2022-10-15T13:30:17.020Z,2.10
2022-10-15T13:32:49.337Z,3.95
2022-10-15T13:35:22.790Z,2.60
2022-10-15T13:37:50.412Z,2.33
2022-10-15T13:40:29.728Z,2.10
2022-10-15T13:43:04.859Z,2.08
2022-10-15T13:45:31.921Z,1.83
2022-10-15T13:47:59.601Z,3.20
2022-10-15T13:50:35.260Z,2.17
2022-10-15T13:53:18.686Z,2.78
2022-10-15T13:55:54.271Z,1.92
2022-10-15T13:58:33.696Z,1.92
2022-10-15T14:01:10.062Z,2.15
2022-10-15T14:03:39.391Z,2.20
2022-10-15T14:06:21.798Z,2.60
2022-10-15T14:08:51.373Z,2.47
2022-10-15T14:11:19.108Z,2.53
2022-10-15T14:13:51.588Z,1.67
2022-10-15T14:16:40.092Z,2.40
2022-10-15T14:19:15.801Z,3.55
2022-10-15T14:21:44.805Z,1.88
2022-10-15T14:24:23.426Z,2.17
2022-10-15T14:26:50.453Z,2.45
2022-10-15T14:29:25.264Z,1.92
2022-10-15T14:31:52.490Z,1.80
2022-10-15T14:34:45.489Z,3.00
2022-10-15T14:37:42.688Z,1.65
2022-10-15T14:40:21.228Z,1.77
2022-10-15T14:46:03.927Z,2.25
2022-10-15T14:48:36.601Z,1.77
2022-10-15T14:51:12.569Z,2.63
2022-10-15T14:53:45.999Z,1.90
2022-10-15T14:56:28.749Z,1.75
2022-10-15T14:58:57.516Z,3.10
2022-10-15T15:01:24.963Z,3.28
2022-10-15T15:03:55.066Z,2.30
2022-10-15T15:06:22.017Z,2.33
2022-10-15T15:08:48.951Z,2.83
2022-10-15T15:11:20.814Z,2.25
2022-10-15T15:13:48.870Z,2.30
2022-10-15T15:16:17.279Z,2.17
2022-10-15T15:18:52.907Z,1.90
2022-10-15T15:21:23.943Z,2.72
2022-10-15T15:23:51.250Z,2.60
2022-10-15T15:26:18.363Z,2.47
2022-10-15T15:28:45.301Z,2.85
2022-10-15T15:31:18.305Z,2.85
2022-10-15T15:33:45.459Z,2.90
2022-10-15T15:36:20.958Z,2.30
2022-10-15T15:38:50.587Z,2.60
2022-10-15T15:41:23.183Z,2.92
2022-10-15T15:43:51.253Z,2.10
2022-10-15T15:46:18.547Z,3.00
2022-10-15T15:48:45.474Z,2.35
2022-10-15T15:51:25.110Z,2.10
2022-10-15T15:53:52.493Z,2.60
2022-10-15T15:56:19.627Z,3.13
2022-10-15T15:58:46.823Z,3.25
2022-10-15T16:01:13.722Z,2.42
2022-10-15T16:03:40.704Z,2.28
2022-10-15T16:06:08.104Z,2.65
2022-10-15T16:08:36.228Z,2.13
2022-10-15T16:11:04.541Z,2.35
2022-10-15T16:13:31.647Z,3.72
2022-10-15T16:15:58.702Z,3.00
2022-10-15T16:18:25.686Z,2.85
2022-10-15T16:20:52.818Z,2.63
2022-10-15T16:23:19.735Z,2.85
2022-10-15T16:25:46.631Z,3.00
2022-10-15T16:28:13.554Z,3.22
2022-10-15T16:30:40.478Z,2.63
2022-10-15T16:35:39.906Z,3.03
2022-10-15T16:38:07.104Z,2.95
2022-10-15T16:40:34.774Z,3.60
2022-10-15T16:43:01.694Z,4.25
2022-10-15T16:45:28.801Z,3.63
2022-10-15T16:47:55.768Z,3.70
2022-10-15T16:50:22.977Z,4.00
2022-10-15T16:52:49.980Z,4.68
2022-10-15T16:55:17.081Z,5.72
2022-10-15T16:57:44.619Z,4.18
2022-10-15T17:00:12.363Z,3.72
2022-10-15T17:02:39.504Z,3.45
2022-10-15T17:05:07.284Z,3.63
2022-10-15T17:07:34.153Z,3.72
2022-10-15T17:10:01.180Z,3.20
2022-10-15T17:12:28.490Z,3.08
2022-10-15T17:14:55.646Z,3.88
2022-10-15T17:17:22.674Z,2.80
2022-10-15T17:19:49.650Z,3.35
2022-10-15T17:22:16.636Z,4.07
2022-10-15T17:24:43.797Z,2.95
2022-10-15T17:27:10.769Z,3.40
2022-10-15T17:29:37.821Z,3.83
2022-10-15T17:32:05.029Z,3.25
2022-10-15T17:34:32.102Z,3.00
2022-10-15T17:36:59.066Z,3.20
2022-10-15T17:39:26.083Z,3.78
2022-10-15T17:41:53.020Z,3.17
2022-10-15T17:44:20.858Z,4.97
2022-10-15T17:49:18.764Z,2.85
2022-10-15T17:51:46.534Z,3.30
2022-10-15T17:54:13.964Z,3.78
2022-10-15T17:56:41.347Z,3.75
2022-10-15T17:59:11.851Z,3.30
2022-10-15T18:04:29.792Z,4.03
2022-10-15T18:06:57.143Z,3.10
2022-10-15T18:09:25.828Z,4.22
2022-10-15T18:11:55.649Z,4.35
2022-10-15T18:14:28.968Z,3.55
2022-10-15T18:16:56.050Z,3.85
2022-10-15T18:19:23.115Z,3.35
2022-10-15T18:21:50.184Z,4.72
2022-10-15T18:24:21.773Z,4.15
2022-10-15T18:26:52.880Z,4.07
2022-10-15T18:29:20.071Z,3.17
2022-10-15T18:31:47.603Z,3.85
2022-10-15T18:34:14.707Z,4.10
2022-10-15T18:36:43.793Z,4.20
2022-10-15T18:39:11.207Z,3.95
2022-10-15T18:41:40.202Z,4.40
2022-10-15T18:44:13.191Z,4.45
2022-10-15T18:46:42.359Z,3.30
2022-10-15T18:49:09.550Z,3.88
2022-10-15T18:51:36.678Z,3.78
2022-10-15T18:54:04.006Z,5.40
2022-10-15T18:56:30.958Z,3.17
2022-10-15T18:58:57.923Z,4.68
2022-10-15T19:01:36.190Z,4.20
2022-10-15T19:04:06.231Z,5.10
2022-10-15T19:06:36.884Z,3.50
2022-10-15T19:09:07.583Z,3.95
2022-10-15T19:11:35.445Z,3.92
2022-10-15T19:14:05.459Z,4.75
2022-10-15T19:16:33.061Z,3.60
2022-10-15T19:19:06.710Z,4.18
2022-10-15T19:21:34.380Z,4.75
2022-10-15T19:24:01.278Z,4.57
2022-10-15T19:26:28.615Z,3.90
2022-10-15T19:28:56.991Z,4.32
2022-10-15T19:31:36.299Z,3.78
2022-10-15T19:34:03.630Z,5.00
2022-10-15T19:36:37.880Z,7.43
2022-10-15T19:39:08.042Z,4.88
2022-10-15T19:41:39.797Z,3.53
2022-10-15T19:44:08.478Z,4.20
2022-10-15T19:46:36.123Z,4.40
2022-10-15T19:49:03.478Z,3.75
2022-10-15T19:51:31.634Z,3.83
2022-10-15T19:54:00.249Z,4.00
2022-10-15T19:56:31.203Z,3.58
2022-10-15T19:59:00.623Z,4.28
2022-10-15T20:01:28.973Z,3.60
2022-10-15T20:04:01.663Z,3.88
2022-10-15T20:06:32.691Z,3.85
2022-10-15T20:08:59.615Z,4.13
2022-10-15T20:11:26.539Z,3.50
2022-10-15T20:13:53.922Z,5.10
2022-10-15T20:16:23.096Z,4.75
2022-10-15T20:18:50.748Z,4.35
2022-10-15T20:21:17.793Z,4.00
2022-10-15T20:23:46.969Z,5.60
2022-10-15T20:26:16.141Z,4.57
2022-10-15T20:28:44.355Z,4.32
2022-10-15T20:31:21.555Z,4.95
2022-10-15T20:33:49.229Z,4.53
2022-10-15T20:36:22.688Z,5.10
2022-10-15T20:38:51.353Z,4.63
2022-10-15T20:41:18.884Z,6.28
2022-10-15T20:43:46.255Z,5.32
2022-10-15T20:46:22.547Z,4.03
2022-10-15T20:48:50.088Z,3.90
2022-10-15T20:51:19.076Z,4.65
2022-10-15T20:53:46.629Z,3.88
2022-10-15T20:56:14.082Z,5.20
2022-10-15T20:58:40.986Z,5.60
2022-10-15T21:01:08.066Z,4.68
2022-10-15T21:03:35.066Z,4.68
2022-10-15T21:06:02.369Z,4.03
2022-10-15T21:08:29.405Z,4.38
2022-10-15T21:11:07.566Z,4.18
2022-10-15T21:13:35.304Z,3.58
2022-10-15T21:16:05.755Z,3.42
2022-10-15T21:18:41.098Z,3.75
2022-10-15T21:21:10.585Z,5.05
2022-10-15T21:23:39.127Z,4.50
2022-10-15T21:26:14.737Z,4.85
2022-10-15T21:28:42.190Z,4.85
2022-10-15T21:31:14.522Z,4.47
2022-10-15T21:33:42.378Z,5.55
2022-10-15T21:36:26.355Z,6.28
2022-10-15T21:38:55.569Z,5.55
2022-10-15T21:41:23.862Z,5.20
2022-10-15T21:43:50.917Z,4.88
2022-10-15T21:46:17.896Z,5.72
2022-10-15T21:48:45.487Z,6.00
2022-10-15T21:51:16.016Z,5.72
2022-10-15T21:53:43.587Z,5.28
2022-10-15T21:56:11.240Z,5.43
2022-10-15T21:58:39.745Z,5.15
2022-10-15T22:01:19.136Z,6.32
2022-10-15T22:03:48.227Z,5.68
2022-10-15T22:06:15.867Z,4.80
2022-10-15T22:08:43.296Z,5.05
2022-10-15T22:11:16.270Z,5.13
2022-10-15T22:13:45.202Z,5.50
2022-10-15T22:16:12.947Z,4.22
2022-10-15T22:18:40.608Z,4.88
2022-10-15T22:21:16.078Z,4.30
2022-10-15T22:23:48.446Z,4.45
2022-10-15T22:26:17.004Z,3.70
2022-10-15T22:28:45.165Z,5.30
2022-10-15T22:31:16.762Z,4.20
2022-10-15T22:33:45.299Z,4.65
2022-10-15T22:36:23.696Z,3.83
2022-10-15T22:39:02.259Z,3.85
2022-10-15T22:41:31.272Z,3.75
2022-10-15T22:43:58.285Z,4.35
2022-10-15T22:46:26.122Z,4.50
2022-10-15T22:48:53.795Z,4.38
2022-10-15T22:51:21.296Z,4.18
2022-10-15T22:53:48.451Z,4.07
2022-10-15T22:56:19.120Z,3.80
2022-10-15T22:58:46.751Z,3.70
2022-10-15T23:01:16.103Z,4.50
2022-10-15T23:03:45.771Z,4.38
2022-10-15T23:06:14.170Z,4.10
2022-10-15T23:08:41.964Z,4.00
2022-10-15T23:11:17.789Z,4.05
2022-10-15T23:13:46.755Z,3.75
2022-10-15T23:16:25.520Z,3.95
2022-10-15T23:19:04.664Z,4.05
2022-10-15T23:21:35.619Z,3.90
2022-10-15T23:24:03.358Z,3.80
2022-10-15T23:26:30.943Z,3.88
2022-10-15T23:28:59.725Z,4.55
2022-10-15T23:31:29.098Z,3.50
2022-10-15T23:33:58.629Z,4.68
2022-10-15T23:36:27.385Z,4.05
2022-10-15T23:38:59.746Z,3.50
2022-10-15T23:41:27.822Z,3.65
2022-10-15T23:43:55.529Z,3.80
2022-10-15T23:46:22.713Z,3.58
2022-10-15T23:48:50.258Z,3.40
2022-10-15T23:51:25.678Z,3.97
2022-10-15T23:53:54.221Z,3.97
2022-10-15T23:56:22.889Z,4.05
2022-10-15T23:58:51.163Z,3.70
