createdAt,value
2023-08-08T00:02:16.445Z,16.66
2023-08-08T00:04:42.965Z,16.62
2023-08-08T00:07:09.536Z,16.65
2023-08-08T00:09:36.048Z,16.63
2023-08-08T00:12:02.678Z,16.61
2023-08-08T00:14:29.222Z,16.52
2023-08-08T00:16:55.744Z,16.32
2023-08-08T00:19:22.295Z,16.19
2023-08-08T00:21:48.839Z,16.02
2023-08-08T00:24:15.300Z,15.95
2023-08-08T00:26:41.849Z,15.76
2023-08-08T00:29:08.433Z,15.77
2023-08-08T00:31:35.008Z,15.71
2023-08-08T00:34:01.557Z,15.64
2023-08-08T00:36:28.135Z,15.55
2023-08-08T00:38:54.763Z,15.57
2023-08-08T00:41:21.280Z,15.61
2023-08-08T00:43:47.767Z,15.66
2023-08-08T00:46:15.217Z,15.63
2023-08-08T00:48:41.737Z,15.59
2023-08-08T00:51:08.286Z,15.63
2023-08-08T00:53:34.853Z,15.60
2023-08-08T00:56:01.648Z,15.68
2023-08-08T00:58:28.434Z,15.69
2023-08-08T01:00:58.720Z,15.64
2023-08-08T01:03:25.365Z,15.59
2023-08-08T01:06:19.649Z,15.65
2023-08-08T01:08:58.758Z,15.53
2023-08-08T01:11:28.552Z,15.59
2023-08-08T01:13:56.754Z,15.62
2023-08-08T01:16:25.207Z,15.76
2023-08-08T01:18:53.549Z,15.76
2023-08-08T01:21:20.053Z,15.73
2023-08-08T01:23:54.106Z,15.73
2023-08-08T01:26:21.978Z,15.71
2023-08-08T01:28:48.669Z,15.69
2023-08-08T01:31:15.188Z,15.75
2023-08-08T01:33:41.771Z,15.79
2023-08-08T01:36:21.795Z,15.82
2023-08-08T01:38:50.022Z,15.71
2023-08-08T01:41:17.285Z,15.64
2023-08-08T01:43:44.491Z,15.70
2023-08-08T01:46:11.482Z,15.57
2023-08-08T01:48:38.247Z,15.66
2023-08-08T01:51:04.787Z,15.54
2023-08-08T01:53:31.390Z,15.43
2023-08-08T01:55:57.878Z,15.37
2023-08-08T01:58:24.455Z,15.39
2023-08-08T02:00:51.009Z,15.43
2023-08-08T02:03:17.846Z,15.37
2023-08-08T02:05:44.481Z,15.30
2023-08-08T02:08:11.104Z,15.34
2023-08-08T02:10:37.617Z,15.43
2023-08-08T02:13:04.319Z,15.38
2023-08-08T02:15:30.844Z,15.36
2023-08-08T02:17:57.344Z,15.35
2023-08-08T02:20:23.892Z,15.25
2023-08-08T02:22:50.360Z,15.24
2023-08-08T02:25:17.000Z,15.31
2023-08-08T02:27:43.532Z,15.29
2023-08-08T02:30:10.736Z,15.28
2023-08-08T02:32:37.349Z,15.27
2023-08-08T02:35:03.960Z,15.15
2023-08-08T02:37:30.440Z,15.15
2023-08-08T02:39:56.892Z,15.12
2023-08-08T02:42:23.451Z,15.16
2023-08-08T02:44:50.003Z,15.20
2023-08-08T02:47:16.518Z,15.20
2023-08-08T02:49:43.026Z,15.28
2023-08-08T02:52:09.596Z,15.35
2023-08-08T02:54:36.145Z,15.36
2023-08-08T02:57:02.680Z,15.35
2023-08-08T02:59:29.289Z,15.31
2023-08-08T03:01:56.069Z,15.31
2023-08-08T03:04:22.640Z,15.33
2023-08-08T03:06:49.271Z,15.23
2023-08-08T03:09:15.808Z,15.24
2023-08-08T03:11:44.939Z,15.26
2023-08-08T03:14:11.456Z,15.22
2023-08-08T03:16:38.138Z,15.27
2023-08-08T03:19:04.729Z,15.28
2023-08-08T03:21:31.504Z,15.13
2023-08-08T03:23:58.689Z,15.06
2023-08-08T03:26:25.206Z,14.95
2023-08-08T03:28:54.328Z,14.93
2023-08-08T03:31:21.837Z,14.87
2023-08-08T03:33:48.939Z,14.77
2023-08-08T03:36:15.958Z,14.74
2023-08-08T03:38:45.522Z,14.76
2023-08-08T03:41:12.118Z,14.71
2023-08-08T03:43:39.889Z,14.73
2023-08-08T03:46:06.757Z,14.74
2023-08-08T03:48:33.428Z,14.70
2023-08-08T03:50:59.936Z,14.65
2023-08-08T03:53:26.464Z,14.69
2023-08-08T03:55:53.013Z,14.65
2023-08-08T03:58:19.977Z,14.64
2023-08-08T04:00:49.297Z,14.76
2023-08-08T04:03:17.017Z,14.82
2023-08-08T04:05:48.147Z,14.79
2023-08-08T04:08:15.992Z,14.84
2023-08-08T04:10:43.572Z,14.90
2023-08-08T04:13:11.612Z,15.02
2023-08-08T04:15:38.078Z,15.10
2023-08-08T04:18:07.539Z,15.15
2023-08-08T04:20:35.346Z,15.26
2023-08-08T04:23:02.025Z,15.32
2023-08-08T04:25:29.078Z,15.45
2023-08-08T04:27:55.774Z,15.52
2023-08-08T04:30:22.464Z,15.60
2023-08-08T04:32:49.161Z,15.66
2023-08-08T04:35:15.758Z,15.71
2023-08-08T04:37:43.096Z,15.79
2023-08-08T04:40:10.186Z,15.79
2023-08-08T04:42:36.757Z,15.86
2023-08-08T04:45:03.720Z,15.94
2023-08-08T04:47:30.271Z,15.96
2023-08-08T04:49:56.910Z,15.98
2023-08-08T04:52:23.543Z,16.01
2023-08-08T04:54:50.099Z,16.04
2023-08-08T04:57:16.614Z,16.06
2023-08-08T04:59:43.796Z,16.08
2023-08-08T05:02:10.489Z,16.09
2023-08-08T05:04:37.013Z,16.10
2023-08-08T05:07:03.635Z,16.15
2023-08-08T05:09:30.219Z,16.22
2023-08-08T05:11:56.823Z,16.32
2023-08-08T05:14:23.362Z,16.29
2023-08-08T05:16:49.891Z,16.39
2023-08-08T05:19:16.575Z,16.47
2023-08-08T05:21:44.041Z,16.52
2023-08-08T05:24:10.646Z,16.46
2023-08-08T05:26:37.127Z,16.54
2023-08-08T05:29:03.609Z,16.58
2023-08-08T05:31:30.151Z,16.61
2023-08-08T05:33:56.682Z,16.71
2023-08-08T05:36:23.426Z,16.74
2023-08-08T05:38:49.968Z,16.85
2023-08-08T05:41:16.497Z,16.93
2023-08-08T05:43:43.744Z,16.96
2023-08-08T05:46:10.400Z,17.04
2023-08-08T05:48:37.040Z,17.04
2023-08-08T05:51:06.065Z,17.15
2023-08-08T05:53:33.578Z,17.18
2023-08-08T05:56:00.110Z,17.20
2023-08-08T05:58:26.731Z,17.13
2023-08-08T06:00:53.406Z,17.19
2023-08-08T06:03:19.914Z,17.32
2023-08-08T06:05:46.443Z,17.40
2023-08-08T06:08:14.523Z,17.44
2023-08-08T06:13:18.689Z,17.47
2023-08-08T06:15:45.244Z,17.65
2023-08-08T06:18:11.825Z,17.74
2023-08-08T06:20:38.363Z,17.82
2023-08-08T06:23:05.067Z,17.86
2023-08-08T06:25:31.649Z,17.95
2023-08-08T06:27:58.592Z,17.97
2023-08-08T06:30:25.128Z,18.09
2023-08-08T06:32:52.783Z,18.10
2023-08-08T06:35:19.312Z,18.21
2023-08-08T06:37:45.840Z,18.29
2023-08-08T06:40:14.153Z,18.30
2023-08-08T06:42:40.709Z,18.39
2023-08-08T06:45:07.835Z,18.44
2023-08-08T06:47:34.336Z,18.55
2023-08-08T06:50:00.862Z,18.58
2023-08-08T06:52:27.346Z,18.65
2023-08-08T06:54:53.859Z,18.75
2023-08-08T06:57:20.386Z,18.89
2023-08-08T06:59:51.614Z,18.81
2023-08-08T07:02:19.958Z,18.91
2023-08-08T07:04:46.623Z,19.03
2023-08-08T07:07:13.130Z,19.12
2023-08-08T07:09:40.051Z,19.20
2023-08-08T07:12:07.154Z,19.35
2023-08-08T07:14:33.966Z,19.39
2023-08-08T07:17:00.566Z,19.46
2023-08-08T07:19:27.026Z,19.59
2023-08-08T07:21:53.523Z,19.66
2023-08-08T07:24:21.457Z,19.78
2023-08-08T07:26:48.119Z,19.89
2023-08-08T07:29:14.635Z,19.89
2023-08-08T07:31:41.436Z,20.01
2023-08-08T07:34:08.024Z,20.09
2023-08-08T07:36:34.543Z,20.26
2023-08-08T07:39:01.210Z,20.40
2023-08-08T07:41:30.737Z,20.51
2023-08-08T07:43:57.200Z,20.64
2023-08-08T07:46:24.266Z,20.74
2023-08-08T07:48:50.805Z,20.87
2023-08-08T07:51:17.491Z,20.98
2023-08-08T07:53:46.350Z,21.04
2023-08-08T07:56:13.884Z,21.20
2023-08-08T07:58:40.465Z,21.36
2023-08-08T08:01:08.231Z,21.37
2023-08-08T08:03:34.999Z,21.48
2023-08-08T08:06:01.713Z,21.61
2023-08-08T08:08:28.369Z,21.72
2023-08-08T08:10:54.895Z,21.75
2023-08-08T08:13:21.412Z,21.84
2023-08-08T08:15:47.877Z,21.87
2023-08-08T08:18:16.622Z,21.87
2023-08-08T08:20:44.008Z,21.90
2023-08-08T08:23:11.040Z,21.94
2023-08-08T08:25:37.551Z,21.93
2023-08-08T08:28:04.347Z,21.94
2023-08-08T08:30:30.882Z,22.08
2023-08-08T08:33:00.407Z,22.06
2023-08-08T08:35:27.302Z,22.17
2023-08-08T08:37:53.839Z,22.23
2023-08-08T08:40:20.390Z,22.30
2023-08-08T08:42:48.394Z,22.35
2023-08-08T08:45:16.788Z,22.47
2023-08-08T08:47:46.915Z,22.63
2023-08-08T08:50:15.307Z,22.82
2023-08-08T08:52:43.658Z,23.00
2023-08-08T08:55:10.561Z,23.13
2023-08-08T08:57:38.386Z,23.30
2023-08-08T09:00:07.180Z,23.43
2023-08-08T09:02:33.875Z,23.45
2023-08-08T09:05:03.172Z,23.64
2023-08-08T09:07:32.654Z,23.73
2023-08-08T09:09:59.161Z,23.70
2023-08-08T09:12:25.819Z,23.78
2023-08-08T09:14:59.774Z,23.67
2023-08-08T09:17:37.934Z,23.75
2023-08-08T09:20:14.953Z,23.95
2023-08-08T09:22:41.647Z,23.92
2023-08-08T09:25:09.133Z,24.00
2023-08-08T09:27:36.702Z,24.15
2023-08-08T09:30:04.125Z,24.27
2023-08-08T09:32:33.964Z,24.40
2023-08-08T09:35:00.921Z,24.30
2023-08-08T09:37:29.642Z,24.14
2023-08-08T09:40:06.445Z,24.18
2023-08-08T09:42:33.041Z,24.15
2023-08-08T09:45:00.347Z,24.14
2023-08-08T09:47:31.866Z,24.14
2023-08-08T09:50:02.614Z,24.18
2023-08-08T09:52:29.756Z,24.22
2023-08-08T09:54:56.777Z,24.29
2023-08-08T09:57:26.434Z,24.36
2023-08-08T09:59:53.780Z,24.45
2023-08-08T10:02:20.657Z,24.55
2023-08-08T10:04:48.233Z,24.60
2023-08-08T10:07:16.295Z,24.71
2023-08-08T10:09:43.260Z,24.79
2023-08-08T10:12:10.036Z,24.45
2023-08-08T10:14:39.018Z,24.12
2023-08-08T10:17:06.729Z,23.46
2023-08-08T10:19:34.094Z,23.27
2023-08-08T10:22:04.898Z,23.11
2023-08-08T10:24:39.024Z,23.07
2023-08-08T10:27:06.223Z,23.27
2023-08-08T10:29:34.793Z,23.44
2023-08-08T10:32:04.629Z,23.60
2023-08-08T10:34:47.919Z,23.66
2023-08-08T10:37:16.863Z,23.34
2023-08-08T10:39:53.292Z,23.29
2023-08-08T10:42:21.296Z,23.34
2023-08-08T10:44:56.392Z,23.19
2023-08-08T10:47:36.979Z,23.09
2023-08-08T10:50:12.785Z,23.31
2023-08-08T10:52:55.305Z,23.31
2023-08-08T10:55:24.953Z,23.26
2023-08-08T10:57:56.873Z,23.43
2023-08-08T11:00:30.633Z,23.72
2023-08-08T11:02:59.137Z,24.06
2023-08-08T11:05:27.646Z,24.04
2023-08-08T11:07:55.660Z,24.11
2023-08-08T11:10:23.654Z,24.19
2023-08-08T11:13:05.127Z,24.32
2023-08-08T11:15:34.382Z,24.40
2023-08-08T11:18:02.108Z,24.59
2023-08-08T11:20:33.037Z,24.84
2023-08-08T11:23:00.180Z,24.90
2023-08-08T11:25:28.256Z,24.97
2023-08-08T11:27:55.935Z,25.10
2023-08-08T11:30:23.790Z,24.97
2023-08-08T11:35:25.920Z,25.06
2023-08-08T11:37:53.653Z,25.03
2023-08-08T11:40:21.348Z,24.96
2023-08-08T11:42:48.940Z,24.91
2023-08-08T11:45:16.006Z,24.65
2023-08-08T11:47:43.059Z,24.43
2023-08-08T11:50:12.034Z,24.35
2023-08-08T11:52:43.642Z,24.53
2023-08-08T11:55:11.210Z,24.85
2023-08-08T11:57:38.550Z,25.13
2023-08-08T12:00:15.460Z,25.31
2023-08-08T12:02:44.086Z,25.23
2023-08-08T12:05:13.247Z,25.27
2023-08-08T12:07:45.879Z,25.12
2023-08-08T12:10:20.369Z,25.16
2023-08-08T12:12:48.068Z,25.03
2023-08-08T12:15:16.397Z,24.72
2023-08-08T12:17:44.227Z,24.63
2023-08-08T12:20:11.297Z,24.62
2023-08-08T12:22:38.266Z,24.39
2023-08-08T12:25:05.431Z,24.59
2023-08-08T12:27:32.182Z,24.89
2023-08-08T12:29:59.274Z,24.95
2023-08-08T12:32:29.281Z,25.08
2023-08-08T12:34:58.894Z,25.12
2023-08-08T12:37:25.606Z,25.35
2023-08-08T12:39:52.381Z,25.38
2023-08-08T12:42:19.637Z,25.36
2023-08-08T12:44:48.191Z,25.41
2023-08-08T12:47:15.989Z,25.24
2023-08-08T12:49:43.086Z,25.31
2023-08-08T12:52:10.316Z,25.35
2023-08-08T12:54:37.455Z,25.29
2023-08-08T12:57:05.152Z,25.46
2023-08-08T12:59:32.021Z,25.07
2023-08-08T13:01:59.344Z,25.03
2023-08-08T13:04:26.482Z,25.03
2023-08-08T13:06:53.214Z,25.13
2023-08-08T13:09:19.973Z,25.22
2023-08-08T13:11:46.943Z,25.27
2023-08-08T13:14:13.494Z,25.33
2023-08-08T13:16:40.142Z,25.32
2023-08-08T13:19:07.116Z,25.31
2023-08-08T13:21:33.728Z,25.04
2023-08-08T13:24:00.331Z,24.91
2023-08-08T13:26:26.965Z,24.93
2023-08-08T13:28:53.924Z,24.92
2023-08-08T13:31:20.626Z,24.86
2023-08-08T13:33:47.163Z,24.89
2023-08-08T13:36:13.703Z,24.86
2023-08-08T13:38:40.339Z,24.71
2023-08-08T13:41:06.914Z,24.68
2023-08-08T13:43:33.510Z,24.55
2023-08-08T13:46:01.703Z,24.46
2023-08-08T13:48:28.416Z,24.34
2023-08-08T13:50:55.237Z,24.31
2023-08-08T13:53:21.883Z,24.26
2023-08-08T13:55:48.530Z,24.31
2023-08-08T13:58:15.128Z,24.16
2023-08-08T14:00:42.213Z,24.21
2023-08-08T14:03:10.424Z,24.18
2023-08-08T14:05:38.445Z,24.19
2023-08-08T14:08:06.011Z,24.18
2023-08-08T14:10:32.689Z,24.14
2023-08-08T14:12:59.368Z,24.13
2023-08-08T14:15:26.012Z,24.09
2023-08-08T14:17:52.774Z,24.13
2023-08-08T14:20:20.207Z,24.19
2023-08-08T14:22:49.935Z,24.16
2023-08-08T14:25:16.824Z,24.08
2023-08-08T14:27:43.563Z,24.09
2023-08-08T14:30:11.459Z,24.04
2023-08-08T14:32:38.191Z,24.01
2023-08-08T14:35:05.884Z,24.08
2023-08-08T14:37:33.311Z,24.11
2023-08-08T14:40:00.172Z,24.14
2023-08-08T14:42:26.836Z,24.19
2023-08-08T14:44:53.357Z,24.28
2023-08-08T14:47:19.936Z,24.33
2023-08-08T14:49:46.573Z,24.46
2023-08-08T14:52:13.622Z,24.50
2023-08-08T14:54:40.754Z,24.61
2023-08-08T14:57:07.280Z,24.65
2023-08-08T14:59:33.895Z,24.74
2023-08-08T15:02:00.773Z,24.76
2023-08-08T15:04:27.438Z,24.86
2023-08-08T15:06:54.160Z,24.86
2023-08-08T15:09:20.804Z,24.95
2023-08-08T15:11:47.428Z,24.94
2023-08-08T15:14:14.001Z,24.98
2023-08-08T15:16:40.534Z,24.94
2023-08-08T15:19:07.341Z,24.86
2023-08-08T15:21:33.978Z,24.75
2023-08-08T15:24:00.576Z,24.70
2023-08-08T15:26:27.124Z,24.66
2023-08-08T15:28:53.599Z,24.64
2023-08-08T15:31:20.211Z,24.49
2023-08-08T15:33:46.784Z,24.32
2023-08-08T15:36:13.442Z,24.20
2023-08-08T15:38:40.054Z,23.91
2023-08-08T15:41:06.619Z,23.74
2023-08-08T15:43:33.568Z,23.58
2023-08-08T15:46:00.566Z,23.33
2023-08-08T15:48:27.813Z,23.21
2023-08-08T15:50:54.831Z,23.28
2023-08-08T15:53:23.884Z,23.25
2023-08-08T15:55:50.558Z,23.21
2023-08-08T15:58:17.202Z,23.07
2023-08-08T16:00:43.793Z,22.98
2023-08-08T16:03:10.546Z,22.99
2023-08-08T16:05:37.518Z,22.94
2023-08-08T16:08:04.467Z,22.85
2023-08-08T16:10:31.103Z,22.88
2023-08-08T16:12:57.712Z,22.75
2023-08-08T16:15:25.795Z,22.78
2023-08-08T16:17:52.463Z,22.71
2023-08-08T16:20:19.758Z,22.79
2023-08-08T16:22:46.362Z,22.73
2023-08-08T16:25:12.982Z,22.48
2023-08-08T16:27:39.692Z,22.31
2023-08-08T16:30:07.896Z,22.26
2023-08-08T16:32:34.542Z,22.34
2023-08-08T16:35:01.173Z,22.39
2023-08-08T16:37:27.885Z,22.39
2023-08-08T16:39:56.078Z,22.42
2023-08-08T16:42:22.708Z,22.50
2023-08-08T16:44:49.201Z,22.56
2023-08-08T16:47:15.798Z,22.59
2023-08-08T16:49:42.359Z,22.61
2023-08-08T16:52:09.035Z,22.67
2023-08-08T16:54:35.705Z,22.66
2023-08-08T16:57:03.238Z,22.72
2023-08-08T16:59:29.878Z,22.69
2023-08-08T17:01:56.470Z,22.67
2023-08-08T17:04:23.304Z,22.62
2023-08-08T17:06:49.912Z,22.58
2023-08-08T17:09:16.832Z,22.54
2023-08-08T17:11:43.460Z,22.51
2023-08-08T17:14:10.312Z,22.47
2023-08-08T17:16:38.322Z,22.42
2023-08-08T17:19:05.280Z,22.32
2023-08-08T17:21:31.998Z,22.17
2023-08-08T17:23:58.710Z,22.17
2023-08-08T17:26:25.334Z,22.13
2023-08-08T17:28:52.929Z,22.04
2023-08-08T17:31:20.056Z,22.01
2023-08-08T17:33:46.729Z,21.90
2023-08-08T17:36:13.559Z,21.75
2023-08-08T17:38:40.543Z,21.75
2023-08-08T17:41:07.495Z,21.66
2023-08-08T17:43:34.164Z,21.59
2023-08-08T17:46:00.774Z,21.41
2023-08-08T17:48:27.487Z,21.43
2023-08-08T17:50:57.393Z,21.35
2023-08-08T17:53:24.091Z,21.28
2023-08-08T17:55:50.816Z,21.21
2023-08-08T17:58:17.928Z,21.12
2023-08-08T18:00:44.757Z,21.08
2023-08-08T18:03:11.568Z,20.97
2023-08-08T18:05:38.262Z,20.91
2023-08-08T18:08:05.427Z,20.82
2023-08-08T18:10:35.883Z,20.69
2023-08-08T18:13:06.126Z,20.65
2023-08-08T18:15:32.674Z,20.54
2023-08-08T18:17:59.325Z,20.45
2023-08-08T18:20:25.935Z,20.33
2023-08-08T18:22:53.313Z,20.22
2023-08-08T18:25:20.394Z,20.14
2023-08-08T18:27:47.008Z,20.00
2023-08-08T18:30:16.445Z,19.95
2023-08-08T18:32:44.083Z,19.87
2023-08-08T18:35:10.883Z,19.73
2023-08-08T18:37:39.280Z,19.75
2023-08-08T18:40:12.773Z,19.64
2023-08-08T18:42:39.981Z,19.58
2023-08-08T18:45:07.235Z,19.51
2023-08-08T18:47:33.910Z,19.44
2023-08-08T18:50:00.523Z,19.39
2023-08-08T18:52:27.177Z,19.35
2023-08-08T18:54:53.770Z,19.27
2023-08-08T18:57:20.360Z,19.25
2023-08-08T18:59:46.843Z,19.16
2023-08-08T19:02:13.442Z,19.09
2023-08-08T19:04:39.974Z,18.97
2023-08-08T19:07:06.726Z,18.93
2023-08-08T19:09:33.319Z,18.87
2023-08-08T19:12:01.790Z,18.83
2023-08-08T19:14:29.133Z,18.69
2023-08-08T19:16:55.779Z,18.67
2023-08-08T19:19:22.554Z,18.58
2023-08-08T19:21:49.199Z,18.51
2023-08-08T19:24:17.226Z,18.50
2023-08-08T19:26:44.072Z,18.40
2023-08-08T19:29:10.674Z,18.36
2023-08-08T19:31:37.225Z,18.30
2023-08-08T19:34:07.143Z,18.26
2023-08-08T19:36:35.156Z,18.21
2023-08-08T19:39:01.938Z,18.13
2023-08-08T19:41:28.587Z,18.15
2023-08-08T19:43:55.209Z,18.16
2023-08-08T19:46:22.269Z,18.10
2023-08-08T19:48:49.821Z,18.08
2023-08-08T19:51:16.407Z,18.10
2023-08-08T19:53:43.343Z,17.95
2023-08-08T19:56:10.119Z,17.94
2023-08-08T19:58:36.695Z,17.90
2023-08-08T20:01:03.498Z,17.87
2023-08-08T20:03:30.150Z,17.83
2023-08-08T20:05:56.856Z,17.74
2023-08-08T20:08:23.480Z,17.70
2023-08-08T20:10:50.064Z,17.63
2023-08-08T20:13:16.786Z,17.54
2023-08-08T20:15:43.441Z,17.48
2023-08-08T20:18:10.047Z,17.31
2023-08-08T20:20:36.673Z,17.40
2023-08-08T20:23:03.493Z,17.34
2023-08-08T20:25:30.023Z,17.32
2023-08-08T20:27:56.608Z,17.28
2023-08-08T20:30:23.309Z,17.22
2023-08-08T20:32:49.912Z,17.08
2023-08-08T20:35:16.769Z,17.00
2023-08-08T20:37:43.530Z,16.94
2023-08-08T20:40:10.380Z,16.83
2023-08-08T20:42:37.294Z,16.84
2023-08-08T20:45:05.307Z,16.73
2023-08-08T20:47:31.966Z,16.67
2023-08-08T20:50:00.216Z,16.64
2023-08-08T20:52:26.699Z,16.62
2023-08-08T20:54:53.648Z,16.56
2023-08-08T20:57:20.269Z,16.55
2023-08-08T20:59:46.908Z,16.52
2023-08-08T21:02:13.563Z,16.39
2023-08-08T21:07:24.198Z,16.35
2023-08-08T21:09:51.570Z,16.32
2023-08-08T21:12:18.428Z,16.27
2023-08-08T21:14:45.007Z,16.28
2023-08-08T21:17:11.616Z,16.28
2023-08-08T21:19:38.199Z,16.15
2023-08-08T21:22:04.831Z,16.13
2023-08-08T21:24:32.542Z,16.05
2023-08-08T21:26:59.331Z,16.13
2023-08-08T21:29:25.914Z,16.05
2023-08-08T21:31:52.531Z,16.09
2023-08-08T21:34:19.126Z,16.02
2023-08-08T21:36:45.786Z,15.99
2023-08-08T21:39:12.633Z,15.94
2023-08-08T21:41:39.152Z,15.95
2023-08-08T21:44:05.898Z,15.91
2023-08-08T21:46:32.560Z,15.83
2023-08-08T21:48:59.890Z,15.83
2023-08-08T21:51:26.497Z,15.75
2023-08-08T21:53:53.027Z,15.71
2023-08-08T21:56:19.616Z,15.73
2023-08-08T21:58:46.304Z,15.75
2023-08-08T22:01:12.939Z,15.67
2023-08-08T22:03:39.551Z,15.69
2023-08-08T22:06:06.984Z,15.62
2023-08-08T22:08:33.554Z,15.60
2023-08-08T22:11:00.284Z,15.53
2023-08-08T22:13:28.355Z,15.49
2023-08-08T22:15:55.160Z,15.48
2023-08-08T22:18:22.188Z,15.33
2023-08-08T22:20:48.837Z,15.40
2023-08-08T22:23:20.218Z,15.31
2023-08-08T22:25:48.793Z,15.34
2023-08-08T22:28:15.238Z,15.32
2023-08-08T22:30:42.096Z,15.31
2023-08-08T22:33:08.718Z,15.27
2023-08-08T22:35:35.644Z,15.29
2023-08-08T22:38:02.412Z,15.26
2023-08-08T22:40:30.341Z,15.23
2023-08-08T22:42:57.006Z,15.17
2023-08-08T22:45:23.570Z,15.18
2023-08-08T22:47:50.245Z,15.16
2023-08-08T22:50:16.851Z,15.12
2023-08-08T22:52:43.407Z,15.03
2023-08-08T22:55:10.094Z,15.07
2023-08-08T22:57:36.847Z,15.01
2023-08-08T23:00:07.257Z,14.97
2023-08-08T23:02:34.802Z,14.99
2023-08-08T23:05:01.675Z,15.00
2023-08-08T23:07:28.266Z,14.97
2023-08-08T23:09:54.925Z,14.86
2023-08-08T23:12:21.746Z,14.93
2023-08-08T23:14:48.716Z,14.88
2023-08-08T23:17:15.326Z,14.98
2023-08-08T23:19:42.018Z,14.94
2023-08-08T23:22:08.722Z,14.86
2023-08-08T23:24:35.486Z,14.88
2023-08-08T23:27:02.278Z,14.88
2023-08-08T23:29:29.047Z,14.90
2023-08-08T23:31:55.781Z,14.88
2023-08-08T23:34:22.752Z,14.84
2023-08-08T23:36:49.380Z,14.81
2023-08-08T23:39:19.026Z,14.80
2023-08-08T23:41:45.644Z,14.73
2023-08-08T23:44:12.218Z,14.68
2023-08-08T23:46:38.887Z,14.54
2023-08-08T23:49:07.291Z,14.54
2023-08-08T23:51:37.107Z,14.59
2023-08-08T23:54:04.130Z,14.58
2023-08-08T23:56:30.715Z,14.52
2023-08-08T23:58:57.324Z,14.48
