createdAt,value
2019-04-28T00:01:05.984Z,93.80
2019-04-28T00:06:01.618Z,94.60
2019-04-28T00:10:58.341Z,94.70
2019-04-28T00:15:54.256Z,94.50
2019-04-28T00:21:07.615Z,94.80
2019-04-28T00:26:11.105Z,94.80
2019-04-28T00:31:08.123Z,94.60
2019-04-28T00:36:03.845Z,95.50
2019-04-28T00:40:59.482Z,95.60
2019-04-28T00:45:55.278Z,95.60
2019-04-28T00:50:51.901Z,95.00
2019-04-28T00:55:47.448Z,95.50
2019-04-28T01:00:44.694Z,95.70
2019-04-28T01:05:41.130Z,96.20
2019-04-28T01:10:38.062Z,96.00
2019-04-28T01:15:55.858Z,95.60
2019-04-28T01:20:51.472Z,95.20
2019-04-28T01:25:47.016Z,95.60
2019-04-28T01:30:59.959Z,95.90
2019-04-28T01:35:55.706Z,96.10
2019-04-28T01:40:51.331Z,95.80
2019-04-28T01:45:46.904Z,96.00
2019-04-28T01:50:42.601Z,96.30
2019-04-28T01:55:39.547Z,97.00
2019-04-28T02:00:35.709Z,96.80
2019-04-28T02:05:31.329Z,96.60
2019-04-28T02:10:27.161Z,96.80
2019-04-28T02:15:22.844Z,97.20
2019-04-28T02:20:20.263Z,97.70
2019-04-28T02:25:15.908Z,97.80
2019-04-28T02:30:11.964Z,98.10
2019-04-28T02:35:10.611Z,98.00
2019-04-28T02:40:10.638Z,98.00
2019-04-28T02:45:06.821Z,98.20
2019-04-28T02:50:21.347Z,98.20
2019-04-28T02:55:16.914Z,98.90
2019-04-28T03:00:12.981Z,98.80
2019-04-28T03:05:11.509Z,98.90
2019-04-28T03:10:06.463Z,99.90
2019-04-28T03:15:02.105Z,99.90
2019-04-28T03:20:00.721Z,99.90
2019-04-28T03:24:56.551Z,99.90
2019-04-28T03:29:56.635Z,99.90
2019-04-28T03:34:54.282Z,99.90
2019-04-28T03:39:50.449Z,99.90
2019-04-28T03:44:46.140Z,99.90
2019-04-28T03:49:43.345Z,99.90
2019-04-28T03:54:40.941Z,99.90
2019-04-28T03:59:36.412Z,99.90
2019-04-28T04:04:32.408Z,99.90
2019-04-28T04:09:37.250Z,99.90
2019-04-28T04:14:57.822Z,99.90
2019-04-28T04:19:53.439Z,99.90
2019-04-28T04:24:50.261Z,99.90
2019-04-28T04:29:46.488Z,99.90
2019-04-28T04:34:42.183Z,99.90
2019-04-28T04:39:40.529Z,99.90
2019-04-28T04:44:37.981Z,99.90
2019-04-28T04:49:33.442Z,99.90
2019-04-28T04:54:32.108Z,99.90
2019-04-28T04:59:26.878Z,99.90
2019-04-28T05:04:29.783Z,99.90
2019-04-28T05:09:25.421Z,99.90
2019-04-28T05:14:20.981Z,99.90
2019-04-28T05:19:16.634Z,99.90
2019-04-28T05:24:40.373Z,99.90
2019-04-28T05:29:36.041Z,99.90
2019-04-28T05:34:31.744Z,99.80
2019-04-28T05:39:27.379Z,99.10
2019-04-28T05:44:23.041Z,99.30
2019-04-28T05:49:36.453Z,99.50
2019-04-28T05:54:50.942Z,99.80
2019-04-28T06:00:04.477Z,99.60
2019-04-28T06:05:00.189Z,98.40
2019-04-28T06:09:56.297Z,97.90
2019-04-28T06:14:51.991Z,98.20
2019-04-28T06:19:47.745Z,98.20
2019-04-28T06:24:43.393Z,97.20
2019-04-28T06:29:39.088Z,80.10
2019-04-28T06:34:34.773Z,70.70
2019-04-28T06:39:30.503Z,63.60
2019-04-28T06:44:26.237Z,60.60
2019-04-28T06:49:21.934Z,59.80
2019-04-28T06:54:17.651Z,58.90
2019-04-28T06:59:13.378Z,57.80
2019-04-28T07:04:10.254Z,58.00
2019-04-28T07:09:07.690Z,57.00
2019-04-28T07:14:03.430Z,57.30
2019-04-28T07:19:00.097Z,55.70
2019-04-28T07:23:55.781Z,53.40
2019-04-28T07:28:51.489Z,51.90
2019-04-28T07:33:47.225Z,50.90
2019-04-28T07:38:42.943Z,49.40
2019-04-28T07:43:38.603Z,48.00
2019-04-28T07:48:34.325Z,48.10
2019-04-28T07:53:48.861Z,46.80
2019-04-28T07:58:44.541Z,47.60
2019-04-28T08:03:49.221Z,49.20
2019-04-28T08:08:37.578Z,47.00
2019-04-28T08:13:33.282Z,47.30
2019-04-28T08:18:31.567Z,45.40
2019-04-28T08:23:27.853Z,44.80
2019-04-28T08:28:23.547Z,45.00
2019-04-28T08:33:38.220Z,46.70
2019-04-28T08:38:33.921Z,47.80
2019-04-28T08:43:29.645Z,48.20
2019-04-28T08:48:25.373Z,47.00
2019-04-28T08:53:21.083Z,47.80
2019-04-28T08:58:16.825Z,48.30
2019-04-28T09:03:12.554Z,47.00
2019-04-28T09:08:08.287Z,48.50
2019-04-28T09:13:04.073Z,48.60
2019-04-28T09:17:59.784Z,48.60
2019-04-28T09:22:55.503Z,48.70
2019-04-28T09:27:52.408Z,46.20
2019-04-28T09:32:48.223Z,44.90
2019-04-28T09:37:44.015Z,43.90
2019-04-28T09:43:14.123Z,43.20
2019-04-28T09:48:09.908Z,45.00
2019-04-28T09:53:05.640Z,41.80
2019-04-28T09:58:01.357Z,42.40
2019-04-28T10:02:57.069Z,42.80
2019-04-28T10:07:52.798Z,43.00
2019-04-28T10:12:48.506Z,43.20
2019-04-28T10:17:44.275Z,42.90
2019-04-28T10:22:40.026Z,42.30
2019-04-28T10:27:36.761Z,41.30
2019-04-28T10:32:32.530Z,41.60
2019-04-28T10:37:28.263Z,42.60
2019-04-28T10:42:23.967Z,43.00
2019-04-28T10:47:20.781Z,42.30
2019-04-28T10:52:16.507Z,41.30
2019-04-28T10:57:16.053Z,43.60
2019-04-28T11:02:12.344Z,42.00
2019-04-28T11:07:10.201Z,45.20
2019-04-28T11:17:28.310Z,41.50
2019-04-28T11:22:24.345Z,43.10
2019-04-28T11:27:22.655Z,42.70
2019-04-28T11:32:18.895Z,41.50
2019-04-28T11:37:15.335Z,42.30
2019-04-28T11:42:11.058Z,41.30
2019-04-28T11:47:09.090Z,41.80
2019-04-28T11:52:05.459Z,40.50
2019-04-28T11:57:01.215Z,39.60
2019-04-28T12:01:57.042Z,39.20
2019-04-28T12:06:52.787Z,38.30
2019-04-28T12:11:51.290Z,39.50
2019-04-28T12:17:08.045Z,40.20
2019-04-28T12:22:03.867Z,39.00
2019-04-28T12:26:59.964Z,39.20
2019-04-28T12:31:55.777Z,40.40
2019-04-28T12:36:51.505Z,41.90
2019-04-28T12:41:47.328Z,41.30
2019-04-28T12:46:43.641Z,40.20
2019-04-28T12:51:40.493Z,40.70
2019-04-28T12:56:36.591Z,38.60
2019-04-28T13:01:39.121Z,39.20
2019-04-28T13:06:34.846Z,37.90
2019-04-28T13:11:32.982Z,38.40
2019-04-28T13:16:28.711Z,37.90
2019-04-28T13:21:24.477Z,36.50
2019-04-28T13:26:20.281Z,37.30
2019-04-28T13:31:15.948Z,37.10
2019-04-28T13:36:14.902Z,36.20
2019-04-28T13:41:09.049Z,37.10
2019-04-28T13:46:04.927Z,37.50
2019-04-28T13:51:00.699Z,35.60
2019-04-28T13:56:07.065Z,36.00
2019-04-28T14:01:25.332Z,34.80
2019-04-28T14:06:28.637Z,35.30
2019-04-28T14:11:19.478Z,33.70
2019-04-28T14:16:15.527Z,32.60
2019-04-28T14:21:11.288Z,32.80
2019-04-28T14:26:08.341Z,33.50
2019-04-28T14:31:07.491Z,33.10
2019-04-28T14:36:02.914Z,31.50
2019-04-28T14:40:58.743Z,30.30
2019-04-28T14:45:54.478Z,32.10
2019-04-28T14:50:50.177Z,31.20
2019-04-28T14:55:45.898Z,29.60
2019-04-28T15:00:46.736Z,30.20
2019-04-28T15:05:59.867Z,30.40
2019-04-28T15:11:09.669Z,30.00
2019-04-28T15:16:05.477Z,30.40
2019-04-28T15:21:01.154Z,30.60
2019-04-28T15:25:56.870Z,30.90
2019-04-28T15:30:52.633Z,31.50
2019-04-28T15:35:48.414Z,30.90
2019-04-28T15:40:44.119Z,30.30
2019-04-28T15:45:39.894Z,29.90
2019-04-28T15:50:35.680Z,29.60
2019-04-28T15:55:37.685Z,31.10
2019-04-28T16:00:33.417Z,31.90
2019-04-28T16:05:29.145Z,31.00
2019-04-28T16:10:24.955Z,31.70
2019-04-28T16:15:20.693Z,32.50
2019-04-28T16:20:16.477Z,33.40
2019-04-28T16:25:13.699Z,33.00
2019-04-28T16:30:09.705Z,33.60
2019-04-28T16:35:05.725Z,34.10
2019-04-28T16:40:01.448Z,34.20
2019-04-28T16:45:00.521Z,33.90
2019-04-28T16:49:56.398Z,38.90
2019-04-28T16:55:11.076Z,38.10
2019-04-28T17:01:06.631Z,37.70
2019-04-28T17:06:29.768Z,38.30
2019-04-28T17:11:45.733Z,39.30
2019-04-28T17:17:04.687Z,41.30
2019-04-28T17:22:33.549Z,42.50
2019-04-28T17:28:05.019Z,42.50
2019-04-28T17:33:31.465Z,40.30
2019-04-28T17:39:09.773Z,39.70
2019-04-28T17:44:08.547Z,40.30
2019-04-28T17:49:05.834Z,39.30
2019-04-28T17:54:01.779Z,39.30
2019-04-28T17:58:57.774Z,39.60
2019-04-28T18:04:32.430Z,40.20
2019-04-28T18:09:29.243Z,39.70
2019-04-28T18:14:27.351Z,39.80
2019-04-28T18:19:24.127Z,40.60
2019-04-28T18:24:20.636Z,40.70
2019-04-28T18:29:16.953Z,40.40
2019-04-28T18:34:31.904Z,40.30
2019-04-28T18:39:45.823Z,41.20
2019-04-28T18:44:42.861Z,41.20
2019-04-28T18:49:39.042Z,42.30
2019-04-28T18:54:35.861Z,41.40
2019-04-28T18:59:31.926Z,42.20
2019-04-28T19:04:28.803Z,43.50
2019-04-28T19:09:50.314Z,45.10
2019-04-28T19:15:27.591Z,44.90
2019-04-28T19:20:30.391Z,44.20
2019-04-28T19:25:35.391Z,46.10
2019-04-28T19:30:45.317Z,46.90
2019-04-28T19:35:53.908Z,46.50
2019-04-28T19:40:51.148Z,47.20
2019-04-28T19:46:26.808Z,48.10
2019-04-28T19:52:01.260Z,47.70
2019-04-28T19:57:40.514Z,47.60
2019-04-28T20:03:06.274Z,47.90
2019-04-28T20:08:42.008Z,49.00
2019-04-28T20:14:19.053Z,49.30
2019-04-28T20:19:57.870Z,49.20
2019-04-28T20:25:27.344Z,50.10
2019-04-28T20:30:56.860Z,50.90
2019-04-28T20:36:45.145Z,51.90
2019-04-28T20:42:31.990Z,51.90
2019-04-28T20:48:12.843Z,53.50
2019-04-28T20:53:53.395Z,53.60
2019-04-28T20:59:29.525Z,54.20
2019-04-28T21:04:47.027Z,54.80
2019-04-28T21:10:37.168Z,54.90
2019-04-28T21:15:54.567Z,54.20
2019-04-28T21:21:22.596Z,55.10
2019-04-28T21:27:03.174Z,55.90
2019-04-28T21:32:34.899Z,56.60
2019-04-28T21:38:00.685Z,57.20
2019-04-28T21:43:52.027Z,58.10
2019-04-28T21:49:34.619Z,58.30
2019-04-28T21:55:14.869Z,59.80
2019-04-28T22:00:48.602Z,62.10
2019-04-28T22:06:34.609Z,63.40
2019-04-28T22:12:02.843Z,64.80
2019-04-28T22:17:24.100Z,66.50
2019-04-28T22:22:58.337Z,68.40
2019-04-28T22:28:34.160Z,68.60
2019-04-28T22:34:19.646Z,69.30
2019-04-28T22:39:54.694Z,71.60
2019-04-28T22:45:21.812Z,72.90
2019-04-28T22:51:09.495Z,73.90
2019-04-28T22:56:54.459Z,75.30
2019-04-28T23:02:31.562Z,76.40
2019-04-28T23:08:02.274Z,78.20
2019-04-28T23:13:45.946Z,79.80
2019-04-28T23:19:15.518Z,81.30
2019-04-28T23:24:58.784Z,83.40
2019-04-28T23:30:35.250Z,84.70
2019-04-28T23:35:55.993Z,85.70
2019-04-28T23:41:44.686Z,86.50
2019-04-28T23:47:19.043Z,87.50
2019-04-28T23:53:09.194Z,88.30
2019-04-28T23:58:47.972Z,89.20
