createdAt,value
2018-04-22T00:01:25.957Z,28.28
2018-04-22T00:02:25.870Z,26.95
2018-04-22T00:04:18.693Z,25.33
2018-04-22T00:05:18.566Z,25.33
2018-04-22T00:07:11.439Z,25.13
2018-04-22T00:08:11.319Z,25.04
2018-04-22T00:10:04.159Z,24.76
2018-04-22T00:11:04.072Z,24.93
2018-04-22T00:12:57.346Z,25.51
2018-04-22T00:13:57.246Z,26.55
2018-04-22T00:15:50.070Z,25.41
2018-04-22T00:16:49.979Z,25.41
2018-04-22T00:18:42.826Z,26.07
2018-04-22T00:19:42.772Z,25.31
2018-04-22T00:21:35.597Z,24.84
2018-04-22T00:22:35.479Z,24.46
2018-04-22T00:24:28.315Z,22.36
2018-04-22T00:25:28.223Z,22.55
2018-04-22T00:27:21.084Z,22.56
2018-04-22T00:28:20.975Z,22.65
2018-04-22T00:30:14.321Z,22.84
2018-04-22T00:31:13.723Z,23.98
2018-04-22T00:33:06.591Z,22.27
2018-04-22T00:34:06.477Z,22.74
2018-04-22T00:35:59.329Z,22.65
2018-04-22T00:36:59.257Z,22.08
2018-04-22T00:38:52.082Z,20.84
2018-04-22T00:39:51.994Z,20.65
2018-04-22T00:41:44.828Z,21.32
2018-04-22T00:42:44.721Z,21.12
2018-04-22T00:44:37.595Z,19.70
2018-04-22T00:45:37.484Z,19.03
2018-04-22T00:47:30.330Z,18.94
2018-04-22T00:48:30.211Z,18.84
2018-04-22T00:50:23.067Z,17.70
2018-04-22T00:51:22.966Z,17.41
2018-04-22T00:53:15.937Z,15.80
2018-04-22T00:54:15.863Z,15.99
2018-04-22T00:56:08.674Z,17.13
2018-04-22T00:57:08.597Z,16.56
2018-04-22T00:59:01.432Z,17.13
2018-04-22T01:00:01.323Z,16.65
2018-04-22T01:01:54.586Z,15.80
2018-04-22T01:02:54.504Z,15.03
2018-04-22T01:04:47.554Z,13.99
2018-04-22T01:05:47.226Z,14.47
2018-04-22T01:07:40.073Z,15.32
2018-04-22T01:08:39.973Z,15.32
2018-04-22T01:10:33.046Z,15.89
2018-04-22T01:11:32.946Z,15.80
2018-04-22T01:13:26.624Z,14.47
2018-04-22T01:14:26.506Z,12.85
2018-04-22T01:16:19.353Z,14.07
2018-04-22T01:17:19.247Z,13.22
2018-04-22T01:19:12.111Z,14.26
2018-04-22T01:20:12.027Z,14.36
2018-04-22T01:22:04.853Z,14.84
2018-04-22T01:23:04.751Z,14.74
2018-04-22T01:24:58.224Z,12.74
2018-04-22T01:25:58.123Z,12.37
2018-04-22T01:27:50.995Z,15.12
2018-04-22T01:28:50.879Z,15.31
2018-04-22T01:30:43.724Z,13.89
2018-04-22T01:31:43.618Z,12.37
2018-04-22T01:33:36.456Z,11.60
2018-04-22T01:34:36.369Z,12.74
2018-04-22T01:36:29.267Z,13.22
2018-04-22T01:37:29.128Z,12.84
2018-04-22T01:39:21.956Z,11.22
2018-04-22T01:40:21.865Z,10.65
2018-04-22T01:42:14.730Z,12.08
2018-04-22T01:43:14.630Z,11.03
2018-04-22T01:45:07.570Z,10.56
2018-04-22T01:46:07.482Z,10.94
2018-04-22T01:48:00.592Z,9.32
2018-04-22T01:49:00.432Z,9.61
2018-04-22T01:50:53.373Z,10.46
2018-04-22T01:51:53.294Z,9.51
2018-04-22T01:53:46.146Z,8.56
2018-04-22T01:54:46.026Z,8.94
2018-04-22T01:56:38.878Z,9.70
2018-04-22T01:57:38.783Z,9.42
2018-04-22T01:59:31.698Z,9.03
2018-04-22T02:00:31.528Z,8.27
2018-04-22T02:02:24.374Z,7.89
2018-04-22T02:03:24.265Z,6.27
2018-04-22T02:05:17.139Z,5.90
2018-04-22T02:06:17.025Z,5.71
2018-04-22T02:08:09.910Z,5.71
2018-04-22T02:09:09.765Z,5.80
2018-04-22T02:11:02.619Z,5.80
2018-04-22T02:12:02.544Z,6.46
2018-04-22T02:13:55.388Z,5.80
2018-04-22T02:14:55.261Z,6.84
2018-04-22T02:16:48.625Z,7.60
2018-04-22T02:17:48.033Z,7.32
2018-04-22T02:19:40.884Z,6.37
2018-04-22T02:20:40.777Z,6.18
2018-04-22T02:22:33.709Z,7.32
2018-04-22T02:23:33.667Z,7.32
2018-04-22T02:25:27.562Z,6.27
2018-04-22T02:26:27.387Z,5.32
2018-04-22T02:28:20.548Z,5.61
2018-04-22T02:29:20.442Z,5.70
2018-04-22T02:31:13.323Z,5.22
2018-04-22T02:32:13.199Z,4.94
2018-04-22T02:34:06.042Z,4.85
2018-04-22T02:35:05.941Z,4.37
2018-04-22T02:36:58.841Z,3.52
2018-04-22T02:37:58.706Z,3.70
2018-04-22T02:39:51.547Z,3.42
2018-04-22T02:40:51.439Z,3.61
2018-04-22T02:42:44.307Z,3.42
2018-04-22T02:43:44.251Z,3.52
2018-04-22T02:45:37.991Z,2.85
2018-04-22T02:46:37.863Z,3.52
2018-04-22T02:48:30.707Z,3.42
2018-04-22T02:49:30.607Z,3.70
2018-04-22T02:51:23.463Z,2.85
2018-04-22T02:52:23.362Z,3.23
2018-04-22T02:54:16.220Z,4.08
2018-04-22T02:55:16.110Z,4.47
2018-04-22T02:57:08.982Z,3.61
2018-04-22T02:58:08.862Z,3.14
2018-04-22T03:00:01.725Z,2.75
2018-04-22T03:01:01.640Z,3.14
2018-04-22T03:02:54.495Z,2.19
2018-04-22T03:03:54.371Z,2.66
2018-04-22T03:05:47.217Z,4.47
2018-04-22T03:06:47.122Z,4.66
2018-04-22T03:08:39.961Z,4.94
2018-04-22T03:09:39.862Z,3.99
2018-04-22T03:11:32.701Z,3.99
2018-04-22T03:12:32.617Z,3.42
2018-04-22T03:14:25.567Z,3.42
2018-04-22T03:15:25.476Z,3.14
2018-04-22T03:17:18.305Z,3.14
2018-04-22T03:18:18.203Z,2.47
2018-04-22T03:20:11.094Z,2.28
2018-04-22T03:21:10.975Z,2.09
2018-04-22T03:23:03.828Z,1.52
2018-04-22T03:24:03.706Z,1.90
2018-04-22T03:25:56.557Z,2.00
2018-04-22T03:26:56.455Z,1.90
2018-04-22T03:28:49.311Z,2.19
2018-04-22T03:29:49.211Z,0.47
2018-04-22T03:31:42.063Z,0.00
2018-04-22T03:32:41.959Z,0.00
2018-04-22T03:34:34.813Z,0.47
2018-04-22T03:35:34.706Z,1.71
2018-04-22T03:37:27.562Z,0.47
2018-04-22T03:38:27.452Z,0.57
2018-04-22T03:40:20.824Z,0.38
2018-04-22T03:41:20.215Z,0.76
2018-04-22T03:43:13.054Z,0.76
2018-04-22T03:44:12.962Z,0.85
2018-04-22T03:46:05.819Z,0.76
2018-04-22T03:47:05.709Z,1.23
2018-04-22T03:48:58.553Z,0.57
2018-04-22T03:49:58.483Z,0.09
2018-04-22T03:51:51.341Z,0.00
2018-04-22T03:52:51.215Z,0.00
2018-04-22T03:54:44.073Z,0.00
2018-04-22T03:55:43.965Z,0.09
2018-04-22T03:57:36.819Z,0.00
2018-04-22T03:58:36.713Z,0.00
2018-04-22T04:00:29.580Z,0.00
2018-04-22T04:01:29.449Z,0.00
2018-04-22T04:03:22.289Z,0.00
2018-04-22T04:04:22.207Z,0.00
2018-04-22T04:06:15.066Z,0.00
2018-04-22T04:07:14.980Z,0.00
2018-04-22T04:09:07.815Z,0.00
2018-04-22T04:10:07.709Z,0.00
2018-04-22T04:12:00.586Z,0.00
2018-04-22T04:13:00.461Z,0.00
2018-04-22T04:14:53.313Z,0.00
2018-04-22T04:15:53.217Z,0.00
2018-04-22T04:17:46.174Z,0.00
2018-04-22T04:18:46.070Z,0.00
2018-04-22T04:20:38.928Z,0.00
2018-04-22T04:21:38.798Z,0.00
2018-04-22T04:23:31.675Z,0.00
2018-04-22T04:24:31.551Z,0.09
2018-04-22T04:26:24.412Z,0.00
2018-04-22T04:27:24.310Z,0.00
2018-04-22T04:29:17.193Z,0.00
2018-04-22T04:30:17.051Z,0.00
2018-04-22T04:32:09.897Z,0.00
2018-04-22T04:33:09.800Z,0.00
2018-04-22T04:35:02.673Z,0.00
2018-04-22T04:36:02.637Z,0.00
2018-04-22T04:37:55.428Z,0.00
2018-04-22T04:38:55.307Z,0.00
2018-04-22T04:40:48.151Z,0.00
2018-04-22T04:41:48.079Z,0.00
2018-04-22T04:43:40.904Z,0.00
2018-04-22T04:44:40.798Z,0.00
2018-04-22T04:46:33.747Z,0.00
2018-04-22T04:47:33.646Z,0.00
2018-04-22T04:49:26.525Z,0.00
2018-04-22T04:50:26.402Z,0.00
2018-04-22T04:52:19.293Z,0.00
2018-04-22T04:53:19.154Z,0.00
2018-04-22T04:55:12.080Z,0.00
2018-04-22T04:56:11.899Z,0.00
2018-04-22T04:58:04.756Z,0.00
2018-04-22T04:59:04.649Z,0.00
2018-04-22T05:00:58.016Z,0.00
2018-04-22T05:01:57.400Z,0.00
2018-04-22T05:03:50.243Z,0.00
2018-04-22T05:04:50.151Z,0.00
2018-04-22T05:06:43.023Z,0.00
2018-04-22T05:07:42.918Z,0.00
2018-04-22T05:09:35.766Z,0.00
2018-04-22T05:10:35.677Z,0.00
2018-04-22T05:12:28.524Z,0.00
2018-04-22T05:13:28.424Z,0.00
2018-04-22T05:15:21.396Z,0.00
2018-04-22T05:16:21.251Z,0.00
2018-04-22T05:18:14.093Z,0.00
2018-04-22T05:19:13.999Z,0.00
2018-04-22T05:21:06.901Z,0.00
2018-04-22T05:22:06.769Z,0.00
2018-04-22T05:23:59.602Z,0.00
2018-04-22T05:24:59.518Z,0.00
2018-04-22T05:26:52.367Z,0.00
2018-04-22T05:27:52.250Z,0.00
2018-04-22T05:29:45.621Z,0.00
2018-04-22T05:30:45.518Z,0.00
2018-04-22T05:32:38.529Z,0.00
2018-04-22T05:33:38.262Z,0.00
2018-04-22T05:35:31.101Z,0.00
2018-04-22T05:36:31.103Z,0.00
2018-04-22T05:38:23.896Z,0.00
2018-04-22T05:39:23.754Z,0.00
2018-04-22T05:41:16.612Z,0.00
2018-04-22T05:42:16.508Z,0.19
2018-04-22T05:44:09.374Z,0.00
2018-04-22T05:45:09.257Z,0.00
2018-04-22T05:47:02.101Z,0.00
2018-04-22T05:48:02.009Z,0.19
2018-04-22T05:49:54.904Z,1.04
2018-04-22T05:50:54.768Z,1.33
2018-04-22T05:52:47.613Z,0.85
2018-04-22T05:53:47.502Z,1.90
2018-04-22T05:55:40.382Z,2.38
2018-04-22T05:56:40.276Z,3.71
2018-04-22T05:58:33.119Z,7.71
2018-04-22T05:59:33.005Z,8.37
2018-04-22T06:01:26.900Z,8.09
2018-04-22T06:02:26.797Z,9.05
2018-04-22T06:04:19.652Z,10.57
2018-04-22T06:05:19.528Z,11.05
2018-04-22T06:07:12.379Z,13.34
2018-04-22T06:08:12.277Z,13.24
2018-04-22T06:10:08.976Z,14.39
2018-04-22T06:11:08.506Z,15.24
2018-04-22T06:13:00.538Z,18.67
2018-04-22T06:14:00.445Z,17.91
2018-04-22T06:15:53.412Z,18.96
2018-04-22T06:16:53.286Z,18.68
2018-04-22T06:18:46.142Z,19.44
2018-04-22T06:19:46.036Z,19.35
2018-04-22T06:21:38.920Z,22.97
2018-04-22T06:22:38.801Z,24.78
2018-04-22T06:24:31.636Z,26.98
2018-04-22T06:25:31.546Z,29.37
2018-04-22T06:27:24.416Z,37.38
2018-04-22T06:28:24.301Z,33.57
2018-04-22T06:30:17.145Z,32.81
2018-04-22T06:31:17.040Z,36.52
2018-04-22T06:33:09.912Z,39.86
2018-04-22T06:34:09.834Z,41.03
2018-04-22T06:36:02.666Z,45.22
2018-04-22T06:37:02.541Z,45.13
2018-04-22T06:38:55.420Z,47.52
2018-04-22T06:39:55.292Z,49.23
2018-04-22T06:41:48.152Z,54.10
2018-04-22T06:42:48.044Z,57.72
2018-04-22T06:44:40.885Z,61.95
2018-04-22T06:45:40.789Z,62.91
2018-04-22T06:47:34.180Z,62.81
2018-04-22T06:48:34.073Z,61.00
2018-04-22T06:50:26.899Z,55.75
2018-04-22T06:51:26.809Z,58.61
2018-04-22T06:53:21.292Z,56.92
2018-04-22T06:54:21.091Z,56.63
2018-04-22T06:56:13.936Z,56.45
2018-04-22T06:57:13.871Z,54.53
2018-04-22T06:59:06.713Z,66.60
2018-04-22T07:00:06.604Z,63.73
2018-04-22T07:01:59.451Z,70.14
2018-04-22T07:02:59.341Z,71.19
2018-04-22T07:04:52.228Z,70.52
2018-04-22T07:05:52.095Z,70.90
2018-04-22T07:07:44.945Z,70.94
2018-04-22T07:08:44.853Z,70.07
2018-04-22T07:10:37.719Z,71.51
2018-04-22T07:11:37.680Z,71.03
2018-04-22T07:13:30.429Z,71.89
2018-04-22T07:14:30.337Z,70.46
2018-04-22T07:16:23.615Z,74.48
2018-04-22T07:17:23.507Z,78.24
2018-04-22T07:19:16.866Z,75.47
2018-04-22T07:20:16.267Z,73.36
2018-04-22T07:22:09.084Z,77.76
2018-04-22T07:23:08.992Z,79.29
2018-04-22T07:25:01.875Z,80.92
2018-04-22T07:26:01.743Z,78.43
2018-04-22T07:27:54.618Z,78.53
2018-04-22T07:28:54.492Z,74.51
2018-04-22T07:30:47.390Z,74.45
2018-04-22T07:31:47.255Z,77.99
2018-04-22T07:33:40.084Z,76.65
2018-04-22T07:34:40.005Z,80.00
2018-04-22T07:36:32.871Z,75.79
2018-04-22T07:37:32.735Z,73.30
2018-04-22T07:39:25.593Z,76.12
2018-04-22T07:40:25.527Z,78.13
2018-04-22T07:42:18.366Z,77.26
2018-04-22T07:43:18.259Z,76.69
2018-04-22T07:45:11.090Z,78.22
2018-04-22T07:46:10.997Z,78.13
2018-04-22T07:48:03.845Z,73.82
2018-04-22T07:49:03.749Z,71.56
2018-04-22T07:50:56.581Z,82.48
2018-04-22T07:51:56.491Z,83.44
2018-04-22T07:53:49.862Z,81.13
2018-04-22T07:54:49.748Z,84.20
2018-04-22T07:56:42.597Z,82.86
2018-04-22T07:57:42.507Z,85.74
2018-04-22T07:59:35.354Z,82.32
2018-04-22T08:00:35.258Z,86.93
2018-04-22T08:02:28.095Z,86.54
2018-04-22T08:03:28.001Z,86.83
2018-04-22T08:05:20.865Z,88.89
2018-04-22T08:06:20.755Z,88.98
2018-04-22T08:08:13.624Z,81.98
2018-04-22T08:09:13.517Z,81.89
2018-04-22T08:11:06.382Z,87.11
2018-04-22T08:12:06.264Z,87.30
2018-04-22T08:13:59.132Z,93.73
2018-04-22T08:14:59.017Z,88.35
2018-04-22T08:16:51.857Z,80.97
2018-04-22T08:17:51.763Z,88.84
2018-04-22T08:19:44.637Z,89.12
2018-04-22T08:20:44.511Z,90.85
2018-04-22T08:22:37.345Z,95.12
2018-04-22T08:23:37.257Z,91.76
2018-04-22T08:25:30.126Z,93.77
2018-04-22T08:26:29.999Z,94.01
2018-04-22T08:28:23.919Z,93.34
2018-04-22T08:29:24.181Z,94.98
2018-04-22T08:31:15.609Z,95.75
2018-04-22T08:32:15.507Z,92.33
2018-04-22T08:34:08.361Z,93.39
2018-04-22T08:35:08.248Z,97.24
2018-04-22T08:37:01.126Z,95.79
2018-04-22T08:38:01.005Z,99.83
2018-04-22T08:39:53.847Z,96.47
2018-04-22T08:40:53.746Z,99.99
2018-04-22T08:42:46.598Z,99.99
2018-04-22T08:43:46.497Z,99.99
2018-04-22T08:45:39.356Z,99.99
2018-04-22T08:46:39.256Z,99.99
2018-04-22T08:48:32.099Z,98.53
2018-04-22T08:49:32.011Z,99.99
2018-04-22T08:51:24.846Z,99.99
2018-04-22T08:52:24.762Z,99.35
2018-04-22T08:54:17.607Z,99.99
2018-04-22T08:55:17.507Z,99.99
2018-04-22T08:57:10.357Z,99.99
2018-04-22T08:58:10.264Z,99.99
2018-04-22T09:00:03.105Z,99.73
2018-04-22T09:01:03.012Z,99.35
2018-04-22T09:02:55.851Z,99.99
2018-04-22T09:03:55.744Z,99.99
2018-04-22T09:05:48.622Z,99.99
2018-04-22T09:06:48.500Z,99.78
2018-04-22T09:08:41.363Z,99.99
2018-04-22T09:09:41.273Z,99.99
2018-04-22T09:11:34.095Z,97.72
2018-04-22T09:12:33.999Z,99.99
2018-04-22T09:14:26.852Z,99.99
2018-04-22T09:15:26.758Z,99.99
2018-04-22T09:17:19.608Z,99.99
2018-04-22T09:18:19.507Z,99.99
2018-04-22T09:20:12.365Z,99.99
2018-04-22T09:21:12.263Z,99.99
2018-04-22T09:23:05.090Z,99.99
2018-04-22T09:24:05.001Z,99.99
2018-04-22T09:25:57.862Z,99.99
2018-04-22T09:26:57.747Z,99.99
2018-04-22T09:28:50.582Z,99.99
2018-04-22T09:29:50.514Z,99.99
2018-04-22T09:31:43.350Z,99.99
2018-04-22T09:32:43.248Z,99.99
2018-04-22T09:34:36.113Z,99.99
2018-04-22T09:35:36.018Z,99.99
2018-04-22T09:37:28.871Z,99.99
2018-04-22T09:38:28.761Z,99.99
2018-04-22T09:40:21.620Z,99.99
2018-04-22T09:41:21.509Z,99.99
2018-04-22T09:43:14.364Z,99.99
2018-04-22T09:44:14.264Z,99.99
2018-04-22T09:46:07.117Z,99.99
2018-04-22T09:47:07.017Z,99.99
2018-04-22T09:48:59.832Z,99.99
2018-04-22T09:49:59.779Z,99.99
2018-04-22T09:51:52.602Z,99.99
2018-04-22T09:52:52.505Z,99.99
2018-04-22T09:54:45.690Z,99.99
2018-04-22T09:55:45.624Z,99.99
2018-04-22T09:57:38.427Z,99.99
2018-04-22T09:58:38.338Z,99.99
2018-04-22T10:00:32.193Z,99.99
2018-04-22T10:01:32.116Z,99.99
2018-04-22T10:03:25.464Z,99.60
2018-04-22T10:04:24.939Z,99.99
2018-04-22T10:06:19.315Z,99.99
2018-04-22T10:07:19.214Z,99.99
2018-04-22T10:09:12.609Z,99.99
2018-04-22T10:10:12.541Z,99.99
2018-04-22T10:12:05.320Z,99.99
2018-04-22T10:13:05.222Z,99.99
2018-04-22T10:14:58.176Z,99.99
2018-04-22T10:15:58.072Z,99.99
2018-04-22T10:17:50.908Z,99.99
2018-04-22T10:18:50.831Z,99.99
2018-04-22T10:20:43.673Z,99.99
2018-04-22T10:21:43.569Z,99.99
2018-04-22T10:23:39.543Z,99.99
2018-04-22T10:24:39.316Z,99.99
2018-04-22T10:26:33.772Z,99.99
2018-04-22T10:27:33.688Z,99.99
2018-04-22T10:29:28.098Z,99.99
2018-04-22T10:30:27.976Z,99.99
2018-04-22T10:32:20.803Z,99.99
2018-04-22T10:33:20.729Z,99.99
2018-04-22T10:35:14.081Z,99.99
2018-04-22T10:36:14.000Z,99.99
2018-04-22T10:38:07.371Z,99.99
2018-04-22T10:39:07.240Z,99.99
2018-04-22T10:41:00.093Z,99.99
2018-04-22T10:41:59.994Z,99.99
2018-04-22T10:43:52.938Z,99.99
2018-04-22T10:44:52.945Z,99.99
2018-04-22T10:46:45.728Z,99.99
2018-04-22T10:47:45.596Z,99.99
2018-04-22T10:49:38.426Z,99.99
2018-04-22T10:50:38.354Z,99.99
2018-04-22T10:52:31.213Z,99.99
2018-04-22T10:53:31.114Z,99.21
2018-04-22T10:55:23.925Z,99.99
2018-04-22T10:56:23.843Z,99.99
2018-04-22T10:58:16.798Z,99.99
2018-04-22T10:59:16.699Z,99.99
2018-04-22T11:01:09.578Z,99.99
2018-04-22T11:02:09.460Z,99.99
2018-04-22T11:04:02.394Z,99.99
2018-04-22T11:05:02.389Z,97.86
2018-04-22T11:06:55.153Z,95.06
2018-04-22T11:07:55.044Z,91.97
2018-04-22T11:09:48.011Z,99.16
2018-04-22T11:10:47.899Z,91.91
2018-04-22T11:12:41.373Z,95.93
2018-04-22T11:13:41.252Z,90.70
2018-04-22T11:15:34.893Z,89.83
2018-04-22T11:16:34.534Z,95.44
2018-04-22T11:18:27.897Z,92.06
2018-04-22T11:19:27.795Z,85.97
2018-04-22T11:21:20.724Z,92.40
2018-04-22T11:22:20.638Z,94.48
2018-04-22T11:24:13.504Z,93.37
2018-04-22T11:25:13.384Z,96.17
2018-04-22T11:27:06.333Z,97.57
2018-04-22T11:28:06.401Z,99.99
2018-04-22T11:29:59.218Z,99.99
2018-04-22T11:30:59.125Z,99.99
2018-04-22T11:32:52.027Z,99.99
2018-04-22T11:33:51.939Z,99.11
2018-04-22T11:35:44.910Z,96.03
2018-04-22T11:36:44.799Z,97.57
2018-04-22T11:38:37.747Z,99.99
2018-04-22T11:39:37.662Z,98.25
2018-04-22T11:41:30.638Z,99.99
2018-04-22T11:42:30.513Z,99.99
2018-04-22T11:44:23.434Z,99.99
2018-04-22T11:45:23.362Z,99.99
2018-04-22T11:47:16.316Z,99.99
2018-04-22T11:48:16.203Z,99.99
2018-04-22T11:50:09.165Z,99.99
2018-04-22T11:51:09.065Z,99.99
2018-04-22T11:53:02.008Z,99.99
2018-04-22T11:54:01.904Z,99.99
2018-04-22T11:55:54.863Z,95.93
2018-04-22T11:56:54.771Z,99.26
2018-04-22T11:58:47.716Z,99.99
2018-04-22T11:59:47.620Z,99.99
2018-04-22T12:01:40.583Z,99.99
2018-04-22T12:02:40.472Z,99.99
2018-04-22T12:04:33.417Z,99.99
2018-04-22T12:05:33.316Z,99.99
2018-04-22T12:07:26.286Z,99.99
2018-04-22T12:08:26.168Z,99.99
2018-04-22T12:10:19.116Z,99.99
2018-04-22T12:11:19.020Z,92.97
2018-04-22T12:13:11.988Z,95.87
2018-04-22T12:14:11.877Z,91.14
2018-04-22T12:16:04.841Z,94.81
2018-04-22T12:17:04.784Z,91.42
2018-04-22T12:18:58.614Z,99.99
2018-04-22T12:19:58.505Z,99.69
2018-04-22T12:21:51.462Z,99.26
2018-04-22T12:22:51.352Z,96.07
2018-04-22T12:24:44.330Z,99.46
2018-04-22T12:25:44.208Z,96.60
2018-04-22T12:27:37.560Z,98.20
2018-04-22T12:28:37.464Z,99.07
2018-04-22T12:30:30.741Z,90.59
2018-04-22T12:31:30.709Z,89.43
2018-04-22T12:33:24.642Z,87.20
2018-04-22T12:34:23.814Z,85.75
2018-04-22T12:36:16.425Z,81.10
2018-04-22T12:37:16.342Z,78.87
2018-04-22T12:39:11.430Z,83.00
2018-04-22T12:40:10.997Z,85.71
2018-04-22T12:42:11.145Z,76.89
2018-04-22T12:43:11.037Z,77.61
2018-04-22T12:45:03.973Z,81.10
2018-04-22T12:46:03.914Z,80.32
2018-04-22T12:47:57.948Z,82.20
2018-04-22T12:48:57.192Z,78.58
2018-04-22T12:50:49.805Z,76.21
2018-04-22T12:51:49.704Z,79.99
2018-04-22T12:53:42.758Z,85.65
2018-04-22T12:54:42.680Z,84.78
2018-04-22T12:56:35.626Z,88.85
2018-04-22T12:57:35.525Z,82.12
2018-04-22T12:59:29.205Z,79.02
2018-04-22T13:00:29.369Z,79.32
2018-04-22T13:02:21.321Z,80.03
2018-04-22T13:03:21.211Z,81.97
2018-04-22T13:05:14.136Z,84.68
2018-04-22T13:06:14.164Z,87.40
2018-04-22T13:08:12.033Z,91.03
2018-04-22T13:09:11.941Z,88.90
2018-04-22T13:11:05.388Z,94.04
2018-04-22T13:12:05.301Z,91.42
2018-04-22T13:13:59.015Z,99.80
2018-04-22T13:14:58.848Z,99.99
2018-04-22T13:16:51.078Z,99.99
2018-04-22T13:17:50.991Z,99.99
2018-04-22T13:19:43.967Z,99.99
2018-04-22T13:20:43.859Z,99.99
2018-04-22T13:22:37.712Z,99.99
2018-04-22T13:23:37.440Z,99.99
2018-04-22T13:25:30.372Z,99.99
2018-04-22T13:26:30.278Z,99.99
2018-04-22T13:28:23.226Z,99.99
2018-04-22T13:29:23.123Z,99.99
2018-04-22T13:31:16.073Z,99.99
2018-04-22T13:32:15.994Z,99.99
2018-04-22T13:34:10.790Z,99.99
2018-04-22T13:35:10.672Z,99.99
2018-04-22T13:37:03.628Z,99.99
2018-04-22T13:38:03.522Z,99.99
2018-04-22T13:39:56.481Z,99.51
2018-04-22T13:40:56.618Z,98.88
2018-04-22T13:42:49.314Z,98.93
2018-04-22T13:43:49.304Z,99.99
2018-04-22T13:45:42.194Z,98.93
2018-04-22T13:46:42.079Z,99.99
2018-04-22T13:48:35.035Z,99.99
2018-04-22T13:49:34.934Z,99.99
2018-04-22T13:51:27.887Z,99.99
2018-04-22T13:52:28.327Z,97.71
2018-04-22T13:54:21.300Z,92.82
2018-04-22T13:55:21.140Z,89.32
2018-04-22T13:57:14.096Z,84.67
2018-04-22T13:58:14.015Z,85.74
2018-04-22T14:00:09.936Z,81.85
2018-04-22T14:01:09.825Z,83.02
2018-04-22T14:03:03.184Z,82.77
2018-04-22T14:04:03.036Z,80.21
2018-04-22T14:06:04.069Z,88.21
2018-04-22T14:06:55.994Z,90.06
2018-04-22T14:08:48.469Z,87.96
2018-04-22T14:09:48.378Z,92.57
2018-04-22T14:11:44.600Z,78.05
2018-04-22T14:12:44.513Z,76.40
2018-04-22T14:14:38.515Z,79.02
2018-04-22T14:15:38.372Z,75.62
2018-04-22T14:17:31.268Z,83.88
2018-04-22T14:18:31.846Z,91.64
2018-04-22T14:20:24.601Z,69.70
2018-04-22T14:21:24.516Z,65.17
2018-04-22T14:23:17.456Z,61.41
2018-04-22T14:24:17.365Z,60.44
2018-04-22T14:26:10.292Z,59.23
2018-04-22T14:27:10.209Z,62.35
2018-04-22T14:29:03.159Z,64.20
2018-04-22T14:30:03.050Z,61.18
2018-04-22T14:31:55.989Z,60.02
2018-04-22T14:32:55.903Z,62.64
2018-04-22T14:34:48.949Z,63.78
2018-04-22T14:35:48.864Z,64.46
2018-04-22T14:37:41.822Z,65.63
2018-04-22T14:38:41.716Z,64.36
2018-04-22T14:40:34.675Z,60.08
2018-04-22T14:41:34.558Z,63.45
2018-04-22T14:43:27.556Z,58.79
2018-04-22T14:44:27.411Z,60.90
2018-04-22T14:46:20.868Z,63.78
2018-04-22T14:47:20.785Z,67.96
2018-04-22T14:49:13.797Z,68.35
2018-04-22T14:50:13.732Z,72.81
2018-04-22T14:52:06.590Z,72.42
2018-04-22T14:53:06.493Z,83.35
2018-04-22T14:54:59.443Z,90.78
2018-04-22T14:55:59.328Z,89.81
2018-04-22T14:57:52.298Z,93.20
2018-04-22T14:58:52.178Z,93.20
2018-04-22T15:00:45.148Z,94.71
2018-04-22T15:01:45.032Z,93.06
2018-04-22T15:03:38.028Z,99.99
2018-04-22T15:04:37.909Z,99.99
2018-04-22T15:06:30.831Z,99.99
2018-04-22T15:07:30.752Z,99.99
2018-04-22T15:09:23.674Z,99.99
2018-04-22T15:10:23.600Z,99.99
2018-04-22T15:12:16.563Z,99.99
2018-04-22T15:13:16.453Z,99.99
2018-04-22T15:15:09.390Z,99.99
2018-04-22T15:16:09.326Z,99.99
2018-04-22T15:18:02.154Z,99.99
2018-04-22T15:19:02.046Z,99.99
2018-04-22T15:20:54.922Z,99.99
2018-04-22T15:21:54.865Z,99.99
2018-04-22T15:23:47.648Z,99.99
2018-04-22T15:24:47.559Z,99.99
2018-04-22T15:26:40.429Z,99.99
2018-04-22T15:27:40.289Z,98.10
2018-04-22T15:29:33.135Z,99.55
2018-04-22T15:30:33.090Z,99.55
2018-04-22T15:32:25.906Z,97.67
2018-04-22T15:33:25.830Z,93.84
2018-04-22T15:35:18.646Z,89.04
2018-04-22T15:36:18.542Z,87.84
2018-04-22T15:38:11.424Z,90.74
2018-04-22T15:39:11.325Z,91.42
2018-04-22T15:41:04.228Z,96.55
2018-04-22T15:42:04.146Z,94.62
2018-04-22T15:43:57.531Z,93.60
2018-04-22T15:44:57.417Z,96.02
2018-04-22T15:46:50.235Z,90.88
2018-04-22T15:47:50.163Z,94.47
2018-04-22T15:49:43.003Z,98.35
2018-04-22T15:50:42.912Z,99.99
2018-04-22T15:52:35.758Z,99.99
2018-04-22T15:53:35.675Z,99.99
2018-04-22T15:55:29.527Z,99.99
2018-04-22T15:56:29.135Z,99.99
2018-04-22T15:58:21.974Z,99.99
2018-04-22T15:59:21.874Z,99.99
2018-04-22T16:01:14.767Z,99.99
2018-04-22T16:02:14.655Z,99.99
2018-04-22T16:04:07.466Z,99.41
2018-04-22T16:05:07.463Z,99.99
2018-04-22T16:07:00.734Z,99.99
2018-04-22T16:08:00.678Z,99.99
2018-04-22T16:09:53.498Z,99.99
2018-04-22T16:10:53.387Z,99.99
2018-04-22T16:12:46.246Z,99.99
2018-04-22T16:13:46.174Z,99.99
2018-04-22T16:15:38.981Z,97.81
2018-04-22T16:16:38.881Z,99.17
2018-04-22T16:18:31.724Z,99.99
2018-04-22T16:19:31.625Z,98.25
2018-04-22T16:21:24.491Z,97.57
2018-04-22T16:22:24.394Z,99.99
2018-04-22T16:24:17.230Z,97.57
2018-04-22T16:25:17.124Z,99.99
2018-04-22T16:27:09.973Z,99.99
2018-04-22T16:28:09.899Z,99.99
2018-04-22T16:30:02.762Z,99.99
2018-04-22T16:31:02.631Z,99.99
2018-04-22T16:32:55.471Z,99.99
2018-04-22T16:33:55.375Z,99.99
2018-04-22T16:35:48.242Z,99.99
2018-04-22T16:36:48.121Z,99.99
2018-04-22T16:38:40.960Z,99.99
2018-04-22T16:39:40.891Z,99.99
2018-04-22T16:41:33.739Z,99.99
2018-04-22T16:42:33.759Z,99.99
2018-04-22T16:44:27.380Z,99.99
2018-04-22T16:45:27.306Z,99.99
2018-04-22T16:47:20.142Z,99.99
2018-04-22T16:48:20.047Z,99.99
2018-04-22T16:50:12.880Z,99.99
2018-04-22T16:51:12.799Z,99.99
2018-04-22T16:53:05.664Z,99.99
2018-04-22T16:54:05.540Z,99.99
2018-04-22T16:55:58.390Z,98.25
2018-04-22T16:56:58.307Z,97.67
2018-04-22T16:58:51.140Z,97.67
2018-04-22T16:59:51.564Z,96.60
2018-04-22T17:01:43.872Z,95.15
2018-04-22T17:02:43.792Z,93.41
2018-04-22T17:04:37.145Z,92.21
2018-04-22T17:05:37.054Z,92.74
2018-04-22T17:07:29.909Z,86.60
2018-04-22T17:08:29.824Z,88.92
2018-04-22T17:10:22.807Z,86.02
2018-04-22T17:11:22.669Z,83.66
2018-04-22T17:13:15.544Z,81.53
2018-04-22T17:14:15.411Z,82.50
2018-04-22T17:16:08.240Z,83.66
2018-04-22T17:17:08.154Z,85.01
2018-04-22T17:19:01.012Z,87.38
2018-04-22T17:20:00.903Z,90.95
2018-04-22T17:21:53.847Z,93.37
2018-04-22T17:22:53.753Z,91.73
2018-04-22T17:24:46.613Z,93.66
2018-04-22T17:25:46.516Z,95.40
2018-04-22T17:27:39.349Z,97.33
2018-04-22T17:28:39.282Z,97.67
2018-04-22T17:30:32.331Z,95.64
2018-04-22T17:31:32.198Z,96.22
2018-04-22T17:33:25.037Z,91.88
2018-04-22T17:34:24.952Z,91.88
2018-04-22T17:36:17.804Z,99.99
2018-04-22T17:37:17.713Z,99.99
2018-04-22T17:39:10.543Z,98.63
2018-04-22T17:40:10.474Z,97.19
2018-04-22T17:42:03.325Z,99.45
2018-04-22T17:43:03.211Z,99.99
2018-04-22T17:44:56.053Z,99.99
2018-04-22T17:45:55.960Z,99.99
2018-04-22T17:47:49.302Z,99.99
2018-04-22T17:48:49.209Z,99.99
2018-04-22T17:50:42.061Z,95.65
2018-04-22T17:51:41.964Z,88.67
2018-04-22T17:53:34.798Z,76.46
2018-04-22T17:54:34.711Z,71.04
2018-04-22T17:56:27.588Z,49.38
2018-04-22T17:57:27.456Z,42.85
2018-04-22T17:59:21.866Z,36.88
2018-04-22T18:00:21.743Z,30.71
2018-04-22T18:02:14.612Z,18.04
2018-04-22T18:03:14.493Z,14.59
2018-04-22T18:05:07.348Z,19.18
2018-04-22T18:06:07.242Z,21.49
2018-04-22T18:08:00.633Z,12.08
2018-04-22T18:09:00.500Z,10.55
2018-04-22T18:10:53.358Z,10.93
2018-04-22T18:11:53.252Z,12.37
2018-04-22T18:13:46.104Z,8.62
2018-04-22T18:14:46.009Z,14.67
2018-04-22T18:16:39.678Z,11.69
2018-04-22T18:17:39.568Z,7.38
2018-04-22T18:19:32.416Z,11.98
2018-04-22T18:20:32.324Z,10.16
2018-04-22T18:22:25.185Z,11.41
2018-04-22T18:23:25.067Z,6.42
2018-04-22T18:25:17.911Z,3.55
2018-04-22T18:26:17.827Z,4.12
2018-04-22T18:28:10.684Z,13.90
2018-04-22T18:29:10.562Z,11.51
2018-04-22T18:31:03.418Z,0.86
2018-04-22T18:32:03.338Z,0.00
2018-04-22T18:33:56.180Z,0.00
2018-04-22T18:34:56.068Z,0.00
2018-04-22T18:36:48.966Z,0.00
2018-04-22T18:37:48.847Z,0.00
2018-04-22T18:39:41.682Z,0.00
2018-04-22T18:40:41.580Z,0.00
2018-04-22T18:42:34.409Z,0.00