createdAt,value
2018-12-16T00:04:36.575Z,0.30
2018-12-16T00:09:39.565Z,0.40
2018-12-16T00:14:42.149Z,0.40
2018-12-16T00:19:44.772Z,0.50
2018-12-16T00:24:49.559Z,0.40
2018-12-16T00:29:56.672Z,0.40
2018-12-16T00:34:59.796Z,0.40
2018-12-16T00:40:02.716Z,0.50
2018-12-16T00:45:05.920Z,0.60
2018-12-16T00:50:08.523Z,0.50
2018-12-16T00:55:11.547Z,0.50
2018-12-16T01:00:15.564Z,0.50
2018-12-16T01:05:18.131Z,0.70
2018-12-16T01:10:22.826Z,0.70
2018-12-16T01:15:25.880Z,0.70
2018-12-16T01:20:28.450Z,0.70
2018-12-16T01:25:33.482Z,0.70
2018-12-16T01:30:36.092Z,0.80
2018-12-16T01:35:39.029Z,0.80
2018-12-16T01:40:41.617Z,0.80
2018-12-16T01:45:44.474Z,0.80
2018-12-16T01:50:47.079Z,0.80
2018-12-16T01:55:51.578Z,0.80
2018-12-16T02:00:54.751Z,0.90
2018-12-16T02:05:57.917Z,1.00
2018-12-16T02:11:01.617Z,1.10
2018-12-16T02:16:04.941Z,1.20
2018-12-16T02:21:07.591Z,1.10
2018-12-16T02:26:10.790Z,1.10
2018-12-16T02:31:13.824Z,1.10
2018-12-16T02:36:16.464Z,1.10
2018-12-16T02:41:19.352Z,1.10
2018-12-16T02:46:22.498Z,1.10
2018-12-16T02:51:25.650Z,1.10
2018-12-16T02:56:28.256Z,1.00
2018-12-16T03:01:31.301Z,1.00
2018-12-16T03:06:33.870Z,1.00
2018-12-16T03:11:36.511Z,1.10
2018-12-16T03:16:40.007Z,1.00
2018-12-16T03:21:42.703Z,1.10
2018-12-16T03:26:45.318Z,1.10
2018-12-16T03:31:49.803Z,1.10
2018-12-16T03:36:52.589Z,1.00
2018-12-16T03:41:58.153Z,1.00
2018-12-16T03:47:00.750Z,1.00
2018-12-16T03:52:08.006Z,1.10
2018-12-16T03:57:10.879Z,1.20
2018-12-16T04:02:13.478Z,1.30
2018-12-16T04:07:22.681Z,1.30
2018-12-16T04:12:25.320Z,1.40
2018-12-16T04:17:28.130Z,1.50
2018-12-16T04:22:30.707Z,1.40
2018-12-16T04:27:33.749Z,1.40
2018-12-16T04:32:36.461Z,1.40
2018-12-16T04:37:39.737Z,1.40
2018-12-16T04:42:42.325Z,1.30
2018-12-16T04:47:44.888Z,1.20
2018-12-16T04:52:48.237Z,1.00
2018-12-16T04:57:50.829Z,0.70
2018-12-16T05:02:54.130Z,0.60
2018-12-16T05:07:57.005Z,0.60
2018-12-16T05:13:00.031Z,0.70
2018-12-16T05:18:03.783Z,0.90
2018-12-16T05:23:06.570Z,1.10
2018-12-16T05:28:09.211Z,1.30
2018-12-16T05:33:12.415Z,1.40
2018-12-16T05:38:15.429Z,1.50
2018-12-16T05:43:18.051Z,1.60
2018-12-16T05:48:20.660Z,1.60
2018-12-16T05:53:23.300Z,1.60
2018-12-16T05:58:25.870Z,1.70
2018-12-16T06:03:28.911Z,1.70
2018-12-16T06:08:31.508Z,1.60
2018-12-16T06:13:34.117Z,1.70
2018-12-16T06:18:38.320Z,1.60
2018-12-16T06:23:43.474Z,1.70
2018-12-16T06:28:52.685Z,1.70
2018-12-16T06:33:55.261Z,1.80
2018-12-16T06:38:57.938Z,1.90
2018-12-16T06:44:00.859Z,1.90
2018-12-16T06:49:03.773Z,1.90
2018-12-16T06:54:07.146Z,1.80
2018-12-16T06:59:10.712Z,1.90
2018-12-16T07:04:15.556Z,1.90
2018-12-16T07:09:18.198Z,1.90
2018-12-16T07:14:21.004Z,2.00
2018-12-16T07:19:24.200Z,2.00
2018-12-16T07:24:27.835Z,2.00
2018-12-16T07:29:30.495Z,1.90
2018-12-16T07:34:33.514Z,1.90
2018-12-16T07:39:36.138Z,1.90
2018-12-16T07:44:38.794Z,2.10
2018-12-16T07:49:41.452Z,2.30
2018-12-16T07:54:44.109Z,2.30
2018-12-16T07:59:46.762Z,2.10
2018-12-16T08:04:49.458Z,2.10
2018-12-16T08:09:53.033Z,2.00
2018-12-16T08:14:56.917Z,2.10
2018-12-16T08:20:01.218Z,1.90
2018-12-16T08:25:04.769Z,2.00
2018-12-16T08:30:07.425Z,1.90
2018-12-16T08:35:10.091Z,2.10
2018-12-16T08:40:12.792Z,2.20
2018-12-16T08:45:16.369Z,2.40
2018-12-16T08:50:19.394Z,2.50
2018-12-16T08:55:22.015Z,2.50
2018-12-16T09:00:24.684Z,2.50
2018-12-16T09:05:28.144Z,2.50
2018-12-16T09:10:34.352Z,2.60
2018-12-16T09:15:36.649Z,2.70
2018-12-16T09:20:39.248Z,2.80
2018-12-16T09:25:42.467Z,2.80
2018-12-16T09:30:45.082Z,2.90
2018-12-16T09:35:47.666Z,2.90
2018-12-16T09:40:50.896Z,2.90
2018-12-16T09:45:53.799Z,3.00
2018-12-16T09:50:58.885Z,3.00
2018-12-16T09:56:02.004Z,3.10
2018-12-16T10:01:08.602Z,3.20
2018-12-16T10:06:14.694Z,3.30
2018-12-16T10:11:17.340Z,3.10
2018-12-16T10:16:20.000Z,3.30
2018-12-16T10:21:25.203Z,3.40
2018-12-16T10:26:28.635Z,3.70
2018-12-16T10:31:32.265Z,3.90
2018-12-16T10:36:35.008Z,4.00
2018-12-16T10:41:37.584Z,4.00
2018-12-16T10:46:40.568Z,4.10
2018-12-16T10:51:43.305Z,4.10
2018-12-16T10:56:45.912Z,4.10
2018-12-16T11:01:48.557Z,4.20
2018-12-16T11:06:51.718Z,4.40
2018-12-16T11:11:54.386Z,4.40
2018-12-16T11:22:24.821Z,4.50
2018-12-16T11:27:27.489Z,4.70
2018-12-16T11:32:31.203Z,5.20
2018-12-16T11:37:34.704Z,5.40
2018-12-16T11:42:37.429Z,5.90
2018-12-16T11:47:40.942Z,5.90
2018-12-16T11:52:43.525Z,5.80
2018-12-16T11:57:46.864Z,5.70
2018-12-16T12:02:49.630Z,5.60
2018-12-16T12:07:52.572Z,5.40
2018-12-16T12:12:55.159Z,5.80
2018-12-16T12:17:57.758Z,5.90
2018-12-16T12:23:00.932Z,5.50
2018-12-16T12:28:04.973Z,5.90
2018-12-16T12:33:08.177Z,6.20
2018-12-16T12:38:10.785Z,6.40
2018-12-16T12:43:14.342Z,6.60
2018-12-16T12:48:16.958Z,6.90
2018-12-16T12:53:19.587Z,6.60
2018-12-16T12:58:22.317Z,6.50
2018-12-16T13:03:25.636Z,7.10
2018-12-16T13:08:28.208Z,7.70
2018-12-16T13:13:31.096Z,8.70
2018-12-16T13:18:33.880Z,9.90
2018-12-16T13:23:36.877Z,9.90
2018-12-16T13:28:39.509Z,9.50
2018-12-16T13:33:42.084Z,9.10
2018-12-16T13:38:44.764Z,8.50
2018-12-16T13:43:47.468Z,8.40
2018-12-16T13:48:53.208Z,8.50
2018-12-16T13:53:56.423Z,8.60
2018-12-16T13:58:59.535Z,9.70
2018-12-16T14:04:02.149Z,10.40
2018-12-16T14:09:06.432Z,10.60
2018-12-16T14:14:09.018Z,10.70
2018-12-16T14:19:11.655Z,11.30
2018-12-16T14:24:14.281Z,11.70
2018-12-16T14:29:17.157Z,11.60
2018-12-16T14:34:19.744Z,10.80
2018-12-16T14:39:22.403Z,10.30
2018-12-16T14:44:25.027Z,9.70
2018-12-16T14:49:35.351Z,9.20
2018-12-16T14:54:39.327Z,8.90
2018-12-16T14:59:42.297Z,8.60
2018-12-16T15:04:44.904Z,8.30
2018-12-16T15:09:47.525Z,8.10
2018-12-16T15:14:50.601Z,7.80
2018-12-16T15:19:53.282Z,7.60
2018-12-16T15:24:56.530Z,7.30
2018-12-16T15:29:59.151Z,7.10
2018-12-16T15:35:02.472Z,6.80
2018-12-16T15:40:06.435Z,6.50
2018-12-16T15:45:09.829Z,6.40
2018-12-16T15:50:12.842Z,6.30
2018-12-16T15:55:15.457Z,6.30
2018-12-16T16:00:22.161Z,6.30
2018-12-16T16:05:24.819Z,6.20
2018-12-16T16:10:27.398Z,6.20
2018-12-16T16:15:30.004Z,6.00
2018-12-16T16:25:48.576Z,5.20
2018-12-16T16:30:51.739Z,5.00
2018-12-16T16:35:54.365Z,5.10
2018-12-16T16:40:57.168Z,5.10
2018-12-16T16:46:00.103Z,4.90
2018-12-16T16:51:02.960Z,5.00
2018-12-16T16:56:09.126Z,4.90
2018-12-16T17:01:11.761Z,4.90
2018-12-16T17:06:14.442Z,4.90
2018-12-16T17:11:17.406Z,4.90
2018-12-16T17:16:22.646Z,4.90
2018-12-16T17:21:25.843Z,4.90
2018-12-16T17:26:30.261Z,4.90
2018-12-16T17:31:33.608Z,5.00
2018-12-16T17:36:36.509Z,5.00
2018-12-16T17:41:40.401Z,5.00
2018-12-16T17:46:43.042Z,5.00
2018-12-16T17:51:45.642Z,4.90
2018-12-16T17:56:48.529Z,4.80
2018-12-16T18:01:51.505Z,4.70
2018-12-16T18:06:54.120Z,4.60
2018-12-16T18:11:56.731Z,4.60
2018-12-16T18:17:01.451Z,4.50
2018-12-16T18:22:04.628Z,4.40
2018-12-16T18:27:07.229Z,4.30
2018-12-16T18:32:10.656Z,4.40
2018-12-16T18:37:13.223Z,4.40
2018-12-16T18:42:15.882Z,4.60
2018-12-16T18:47:18.475Z,4.80
2018-12-16T18:52:21.086Z,4.90
2018-12-16T18:57:26.209Z,5.00
2018-12-16T19:02:29.118Z,5.10
2018-12-16T19:07:31.698Z,5.00
2018-12-16T19:12:34.421Z,4.90
2018-12-16T19:17:37.148Z,5.00
2018-12-16T19:22:39.810Z,5.10
2018-12-16T19:27:42.406Z,5.10
2018-12-16T19:32:45.118Z,5.10
2018-12-16T19:37:47.999Z,5.20
2018-12-16T19:42:50.762Z,5.20
2018-12-16T19:47:53.398Z,5.20
2018-12-16T19:52:56.080Z,5.20
2018-12-16T19:57:58.814Z,5.10
2018-12-16T20:03:01.415Z,5.10
2018-12-16T20:08:04.041Z,5.10
2018-12-16T20:13:06.648Z,5.20
2018-12-16T20:23:16.946Z,5.10
2018-12-16T20:28:20.017Z,5.30
2018-12-16T20:33:23.881Z,5.30
2018-12-16T20:38:27.961Z,5.40
2018-12-16T20:43:33.476Z,5.40
2018-12-16T20:48:36.682Z,5.40
2018-12-16T20:53:40.633Z,5.40
2018-12-16T20:58:43.285Z,5.30
2018-12-16T21:03:45.944Z,5.30
2018-12-16T21:08:51.132Z,5.30
2018-12-16T21:14:01.097Z,5.40
2018-12-16T21:19:04.392Z,5.50
2018-12-16T21:24:07.676Z,5.50
2018-12-16T21:29:12.183Z,5.50
2018-12-16T21:34:14.774Z,5.50
2018-12-16T21:39:17.394Z,5.40
2018-12-16T21:44:28.296Z,5.30
2018-12-16T21:49:30.887Z,5.20
2018-12-16T21:54:34.302Z,5.20
2018-12-16T21:59:37.414Z,5.30
2018-12-16T22:04:40.678Z,5.30
2018-12-16T22:09:43.804Z,5.30
2018-12-16T22:14:46.361Z,5.40
2018-12-16T22:19:55.513Z,5.40
2018-12-16T22:25:05.286Z,5.40
2018-12-16T22:30:09.168Z,5.30
2018-12-16T22:35:12.026Z,5.40
2018-12-16T22:40:15.025Z,5.40
2018-12-16T22:45:17.595Z,5.40
2018-12-16T22:50:20.156Z,5.50
2018-12-16T22:55:23.286Z,5.50
2018-12-16T23:00:26.115Z,5.60
2018-12-16T23:05:28.951Z,5.60
2018-12-16T23:10:32.000Z,5.60
2018-12-16T23:15:34.751Z,5.60
2018-12-16T23:20:37.314Z,5.70
2018-12-16T23:25:40.196Z,5.60
2018-12-16T23:30:42.825Z,5.50
2018-12-16T23:35:45.391Z,5.10
2018-12-16T23:40:48.418Z,5.10
2018-12-16T23:45:50.978Z,5.10
2018-12-16T23:50:54.233Z,5.20
2018-12-16T23:55:57.339Z,5.10
