createdAt,value
2023-05-10T00:00:23.648Z,71.28
2023-05-10T00:01:23.689Z,72.69
2023-05-10T00:02:23.835Z,74.97
2023-05-10T00:03:23.819Z,74.63
2023-05-10T00:04:23.706Z,70.26
2023-05-10T00:05:23.727Z,73.48
2023-05-10T00:06:23.711Z,67.98
2023-05-10T00:07:23.800Z,71.05
2023-05-10T00:08:23.730Z,74.46
2023-05-10T00:09:23.753Z,72.86
2023-05-10T00:10:23.737Z,69.44
2023-05-10T00:11:23.760Z,73.28
2023-05-10T00:12:23.735Z,73.06
2023-05-10T00:13:23.818Z,71.59
2023-05-10T00:14:23.751Z,70.45
2023-05-10T00:15:23.784Z,73.18
2023-05-10T00:16:23.754Z,70.35
2023-05-10T00:17:23.896Z,71.79
2023-05-10T00:18:23.785Z,72.95
2023-05-10T00:19:23.818Z,72.53
2023-05-10T00:20:23.808Z,70.32
2023-05-10T00:21:23.827Z,71.31
2023-05-10T00:22:23.818Z,70.37
2023-05-10T00:23:23.848Z,71.21
2023-05-10T00:24:23.832Z,70.07
2023-05-10T00:25:23.850Z,72.13
2023-05-10T00:26:23.854Z,70.62
2023-05-10T00:27:23.873Z,70.99
2023-05-10T00:28:23.884Z,70.95
2023-05-10T00:29:23.909Z,71.33
2023-05-10T00:30:23.899Z,69.57
2023-05-10T00:31:23.970Z,71.29
2023-05-10T00:32:24.000Z,72.69
2023-05-10T00:33:23.925Z,69.15
2023-05-10T00:34:23.942Z,70.69
2023-05-10T00:35:23.938Z,72.54
2023-05-10T00:36:23.953Z,70.50
2023-05-10T00:37:23.948Z,71.46
2023-05-10T00:38:23.954Z,68.60
2023-05-10T00:39:23.973Z,72.28
2023-05-10T00:40:24.007Z,71.48
2023-05-10T00:41:23.988Z,68.79
2023-05-10T00:42:24.031Z,72.40
2023-05-10T00:43:24.005Z,71.41
2023-05-10T00:44:24.034Z,70.08
2023-05-10T00:45:24.044Z,69.65
2023-05-10T00:46:24.075Z,67.92
2023-05-10T00:47:24.080Z,70.96
2023-05-10T00:48:24.053Z,68.49
2023-05-10T00:49:24.056Z,69.55
2023-05-10T00:50:24.068Z,71.13
2023-05-10T00:51:24.072Z,69.72
2023-05-10T00:52:24.093Z,71.62
2023-05-10T00:53:24.107Z,68.63
2023-05-10T00:54:24.107Z,65.51
2023-05-10T00:55:24.117Z,66.76
2023-05-10T00:56:24.120Z,71.92
2023-05-10T00:57:24.124Z,67.45
2023-05-10T00:58:24.144Z,67.71
2023-05-10T00:59:24.159Z,70.21
2023-05-10T01:00:24.157Z,66.77
2023-05-10T01:01:24.197Z,66.37
2023-05-10T01:02:24.266Z,66.77
2023-05-10T01:03:24.256Z,65.44
2023-05-10T01:04:24.255Z,69.15
2023-05-10T01:05:24.339Z,67.39
2023-05-10T01:06:24.256Z,67.04
2023-05-10T01:07:24.272Z,68.56
2023-05-10T01:08:24.270Z,68.13
2023-05-10T01:09:24.293Z,65.32
2023-05-10T01:10:24.312Z,64.23
2023-05-10T01:11:24.361Z,67.72
2023-05-10T01:12:24.359Z,66.15
2023-05-10T01:13:24.478Z,68.86
2023-05-10T01:14:24.370Z,61.07
2023-05-10T01:15:24.392Z,66.08
2023-05-10T01:16:24.409Z,64.21
2023-05-10T01:17:24.420Z,66.01
2023-05-10T01:18:24.427Z,66.35
2023-05-10T01:19:24.442Z,68.71
2023-05-10T01:20:24.461Z,62.87
2023-05-10T01:21:24.465Z,65.11
2023-05-10T01:22:24.524Z,64.02
2023-05-10T01:23:24.494Z,62.92
2023-05-10T01:24:24.558Z,64.39
2023-05-10T01:25:24.538Z,65.43
2023-05-10T01:26:24.564Z,65.62
2023-05-10T01:27:24.572Z,62.06
2023-05-10T01:28:24.599Z,65.81
2023-05-10T01:29:24.578Z,64.44
2023-05-10T01:30:24.827Z,65.60
2023-05-10T01:31:24.677Z,60.51
2023-05-10T01:32:24.652Z,63.84
2023-05-10T01:33:24.656Z,62.52
2023-05-10T01:34:24.683Z,62.19
2023-05-10T01:35:24.679Z,63.10
2023-05-10T01:36:24.684Z,62.59
2023-05-10T01:37:24.697Z,60.24
2023-05-10T01:38:24.714Z,63.09
2023-05-10T01:39:24.721Z,63.28
2023-05-10T01:40:24.734Z,58.85
2023-05-10T01:41:24.756Z,61.38
2023-05-10T01:42:24.757Z,61.94
2023-05-10T01:43:24.789Z,61.66
2023-05-10T01:44:24.801Z,63.73
2023-05-10T01:45:24.823Z,62.91
2023-05-10T01:46:24.841Z,64.11
2023-05-10T01:47:24.955Z,63.00
2023-05-10T01:48:24.845Z,58.24
2023-05-10T01:49:24.884Z,57.23
2023-05-10T01:50:24.874Z,58.33
2023-05-10T01:51:24.888Z,62.01
2023-05-10T01:52:24.886Z,59.95
2023-05-10T01:53:24.904Z,58.84
2023-05-10T01:54:24.915Z,59.45
2023-05-10T01:55:24.937Z,60.12
2023-05-10T01:56:25.078Z,59.18
2023-05-10T01:57:24.959Z,60.32
2023-05-10T01:58:24.960Z,53.89
2023-05-10T01:59:24.993Z,61.50
2023-05-10T02:00:25.002Z,57.82
2023-05-10T02:01:25.014Z,60.71
2023-05-10T02:02:25.066Z,60.00
2023-05-10T02:03:25.061Z,58.31
2023-05-10T02:04:25.047Z,57.90
2023-05-10T02:05:25.049Z,59.30
2023-05-10T02:06:25.079Z,59.06
2023-05-10T02:07:25.068Z,57.34
2023-05-10T02:08:25.112Z,58.63
2023-05-10T02:09:25.078Z,55.54
2023-05-10T02:10:25.096Z,56.42
2023-05-10T02:11:25.064Z,57.80
2023-05-10T02:12:25.102Z,55.04
2023-05-10T02:13:25.183Z,53.70
2023-05-10T02:14:25.107Z,57.63
2023-05-10T02:15:25.109Z,54.40
2023-05-10T02:16:25.153Z,55.94
2023-05-10T02:17:25.151Z,53.27
2023-05-10T02:18:25.147Z,54.02
2023-05-10T02:19:25.165Z,53.99
2023-05-10T02:20:25.188Z,56.36
2023-05-10T02:21:25.178Z,54.23
2023-05-10T02:22:25.206Z,56.45
2023-05-10T02:23:25.220Z,54.61
2023-05-10T02:24:25.246Z,56.28
2023-05-10T02:25:25.247Z,55.05
2023-05-10T02:26:25.253Z,59.96
2023-05-10T02:27:25.258Z,58.86
2023-05-10T02:28:25.275Z,53.45
2023-05-10T02:29:25.286Z,54.78
2023-05-10T02:30:25.278Z,55.45
2023-05-10T02:31:25.323Z,53.09
2023-05-10T02:32:25.324Z,52.39
2023-05-10T02:33:25.315Z,53.24
2023-05-10T02:34:25.402Z,53.58
2023-05-10T02:35:25.316Z,56.28
2023-05-10T02:36:25.329Z,56.01
2023-05-10T02:37:25.328Z,53.05
2023-05-10T02:38:25.332Z,51.11
2023-05-10T02:39:25.363Z,52.25
2023-05-10T02:40:27.988Z,51.86
2023-05-10T02:41:25.326Z,55.93
2023-05-10T02:42:25.264Z,53.20
2023-05-10T02:43:25.257Z,53.72
2023-05-10T02:44:25.186Z,52.41
2023-05-10T02:45:25.150Z,54.09
2023-05-10T02:46:25.175Z,56.03
2023-05-10T02:47:25.075Z,56.26
2023-05-10T02:48:25.028Z,54.02
2023-05-10T02:49:25.303Z,53.01
2023-05-10T02:50:24.922Z,54.76
2023-05-10T02:51:24.882Z,52.01
2023-05-10T02:52:24.843Z,50.97
2023-05-10T02:53:24.822Z,51.97
2023-05-10T02:54:24.755Z,49.85
2023-05-10T02:55:24.704Z,49.80
2023-05-10T02:56:24.667Z,50.57
2023-05-10T02:57:24.631Z,50.16
2023-05-10T02:58:24.591Z,51.77
2023-05-10T02:59:24.570Z,52.66
2023-05-10T03:00:24.533Z,52.99
2023-05-10T03:01:24.483Z,48.35
2023-05-10T03:02:24.454Z,51.74
2023-05-10T03:03:24.401Z,52.11
2023-05-10T03:04:24.380Z,50.58
2023-05-10T03:05:24.343Z,53.67
2023-05-10T03:06:24.285Z,50.56
2023-05-10T03:07:24.241Z,46.83
2023-05-10T03:08:24.201Z,51.64
2023-05-10T03:09:24.186Z,45.99
2023-05-10T03:10:24.116Z,47.47
2023-05-10T03:11:24.077Z,51.73
2023-05-10T03:12:24.036Z,50.05
2023-05-10T03:13:24.092Z,51.80
2023-05-10T03:14:23.952Z,50.23
2023-05-10T03:15:23.908Z,49.50
2023-05-10T03:16:23.936Z,48.13
2023-05-10T03:17:23.864Z,47.14
2023-05-10T03:18:23.778Z,45.94
2023-05-10T03:19:23.726Z,48.39
2023-05-10T03:20:23.695Z,49.58
2023-05-10T03:21:23.673Z,49.63
2023-05-10T03:22:23.692Z,45.64
2023-05-10T03:23:23.699Z,48.23
2023-05-10T03:24:23.692Z,49.81
2023-05-10T03:25:23.688Z,48.88
2023-05-10T03:26:23.681Z,48.28
2023-05-10T03:27:23.657Z,49.75
2023-05-10T03:28:23.658Z,48.60
2023-05-10T03:29:23.685Z,45.27
2023-05-10T03:30:23.679Z,44.94
2023-05-10T03:31:23.729Z,48.52
2023-05-10T03:32:23.685Z,45.64
2023-05-10T03:33:23.685Z,50.14
2023-05-10T03:34:23.684Z,49.85
2023-05-10T03:35:23.684Z,45.92
2023-05-10T03:36:23.684Z,45.17
2023-05-10T03:37:23.724Z,44.26
2023-05-10T03:38:23.695Z,50.20
2023-05-10T03:39:23.704Z,46.29
2023-05-10T03:40:23.706Z,48.14
2023-05-10T03:41:23.706Z,49.91
2023-05-10T03:42:23.717Z,47.37
2023-05-10T03:43:23.742Z,46.56
2023-05-10T03:44:23.743Z,45.42
2023-05-10T03:45:23.726Z,47.97
2023-05-10T03:46:23.766Z,45.16
2023-05-10T03:47:23.722Z,40.85
2023-05-10T03:48:23.722Z,47.47
2023-05-10T03:49:23.760Z,41.58
2023-05-10T03:50:23.769Z,43.20
2023-05-10T03:51:23.798Z,42.90
2023-05-10T03:52:23.820Z,44.70
2023-05-10T03:53:23.800Z,46.59
2023-05-10T03:54:23.817Z,42.78
2023-05-10T03:55:23.840Z,42.05
2023-05-10T03:56:23.807Z,44.43
2023-05-10T03:57:23.838Z,40.59
2023-05-10T03:58:23.839Z,40.65
2023-05-10T03:59:23.859Z,38.76
2023-05-10T04:00:23.835Z,43.00
2023-05-10T04:01:23.874Z,44.03
2023-05-10T04:02:23.913Z,43.29
2023-05-10T04:03:23.961Z,43.55
2023-05-10T04:04:23.861Z,44.68
2023-05-10T04:05:23.893Z,48.12
2023-05-10T04:06:23.909Z,44.89
2023-05-10T04:07:23.942Z,42.76
2023-05-10T04:08:23.920Z,42.53
2023-05-10T04:09:23.966Z,41.93
2023-05-10T04:10:23.945Z,42.20
2023-05-10T04:11:24.019Z,41.44
2023-05-10T04:12:23.942Z,42.75
2023-05-10T04:13:24.029Z,43.46
2023-05-10T04:14:23.962Z,43.43
2023-05-10T04:15:23.958Z,38.67
2023-05-10T04:16:23.981Z,39.36
2023-05-10T04:17:23.978Z,40.32
2023-05-10T04:18:23.952Z,40.46
2023-05-10T04:19:24.245Z,43.16
2023-05-10T04:20:23.967Z,39.26
2023-05-10T04:21:23.969Z,41.04
2023-05-10T04:22:23.991Z,40.79
2023-05-10T04:23:23.982Z,40.37
2023-05-10T04:24:23.987Z,43.32
2023-05-10T04:25:23.977Z,42.30
2023-05-10T04:26:23.981Z,40.13
2023-05-10T04:27:23.982Z,40.02
2023-05-10T04:28:23.979Z,41.09
2023-05-10T04:29:23.981Z,39.78
2023-05-10T04:30:23.967Z,44.01
2023-05-10T04:31:24.035Z,42.52
2023-05-10T04:32:23.973Z,40.34
2023-05-10T04:33:23.958Z,39.54
2023-05-10T04:34:23.952Z,36.09
2023-05-10T04:35:23.946Z,35.29
2023-05-10T04:36:23.944Z,42.28
2023-05-10T04:37:23.976Z,38.81
2023-05-10T04:38:23.923Z,41.21
2023-05-10T04:39:23.923Z,39.71
2023-05-10T04:40:23.939Z,40.60
2023-05-10T04:41:23.923Z,38.20
2023-05-10T04:42:23.932Z,40.33
2023-05-10T04:43:23.908Z,40.64
2023-05-10T04:44:23.944Z,38.43
2023-05-10T04:45:23.917Z,42.61
2023-05-10T04:46:23.952Z,37.51
2023-05-10T04:47:23.985Z,40.64
2023-05-10T04:48:23.960Z,40.20
2023-05-10T04:49:23.940Z,38.62
2023-05-10T04:50:23.968Z,38.39
2023-05-10T04:51:23.980Z,39.14
2023-05-10T04:52:23.965Z,40.24
2023-05-10T04:53:24.021Z,40.09
2023-05-10T04:54:23.986Z,37.70
2023-05-10T04:55:24.355Z,40.19
2023-05-10T04:56:24.027Z,35.91
2023-05-10T04:57:24.043Z,40.14
2023-05-10T04:58:24.075Z,37.57
2023-05-10T04:59:24.091Z,37.18
2023-05-10T05:00:24.122Z,37.72
2023-05-10T05:01:24.200Z,37.92
2023-05-10T05:02:24.197Z,39.32
2023-05-10T05:03:24.355Z,37.17
2023-05-10T05:04:24.161Z,39.37
2023-05-10T05:05:24.291Z,39.31
2023-05-10T05:06:24.164Z,39.35
2023-05-10T05:07:24.175Z,41.35
2023-05-10T05:08:24.154Z,41.06
2023-05-10T05:09:24.162Z,37.25
2023-05-10T05:10:24.161Z,39.36
2023-05-10T05:11:24.184Z,35.97
2023-05-10T05:12:24.171Z,36.99
2023-05-10T05:13:24.240Z,37.43
2023-05-10T05:14:24.170Z,40.40
2023-05-10T05:15:24.166Z,34.39
2023-05-10T05:16:24.203Z,37.72
2023-05-10T05:17:24.179Z,39.84
2023-05-10T05:18:24.180Z,45.96
2023-05-10T05:19:24.203Z,65.14
2023-05-10T05:20:24.189Z,82.26
2023-05-10T05:21:24.260Z,87.43
2023-05-10T05:22:24.182Z,89.00
2023-05-10T05:23:24.216Z,81.12
2023-05-10T05:24:24.167Z,78.21
2023-05-10T05:25:24.201Z,73.62
2023-05-10T05:26:24.205Z,77.53
2023-05-10T05:27:24.200Z,79.74
2023-05-10T05:28:25.386Z,79.90
2023-05-10T05:29:24.201Z,80.56
2023-05-10T05:30:25.021Z,82.57
2023-05-10T05:31:24.054Z,89.25
2023-05-10T05:32:24.153Z,107.10
2023-05-10T05:33:23.929Z,115.91
2023-05-10T05:34:23.877Z,132.49
2023-05-10T05:35:24.621Z,151.70
2023-05-10T05:36:23.769Z,155.37
2023-05-10T05:37:23.910Z,165.08
2023-05-10T05:38:23.674Z,171.49
2023-05-10T05:39:23.683Z,184.66
2023-05-10T05:40:23.866Z,192.90
2023-05-10T05:41:24.378Z,203.87
2023-05-10T05:42:23.597Z,211.11
2023-05-10T05:43:23.633Z,220.28
2023-05-10T05:44:23.550Z,227.25
2023-05-10T05:45:23.551Z,235.78
2023-05-10T05:46:23.579Z,243.40
2023-05-10T05:47:23.663Z,246.36
2023-05-10T05:48:23.458Z,246.70
2023-05-10T05:49:23.581Z,248.35
2023-05-10T05:50:23.404Z,248.77
2023-05-10T05:51:23.425Z,248.51
2023-05-10T05:52:23.366Z,250.00
2023-05-10T05:53:23.464Z,248.74
2023-05-10T05:54:23.272Z,249.90
2023-05-10T05:55:23.414Z,249.04
2023-05-10T05:56:23.246Z,250.00
2023-05-10T05:57:23.233Z,249.23
2023-05-10T05:58:23.188Z,249.90
2023-05-10T05:59:23.205Z,247.12
2023-05-10T06:00:23.107Z,249.03
2023-05-10T06:01:23.110Z,248.32
2023-05-10T06:02:23.119Z,249.52
2023-05-10T06:03:23.140Z,248.68
2023-05-10T06:04:23.164Z,248.63
2023-05-10T06:05:23.081Z,248.01
2023-05-10T06:06:23.040Z,249.02
2023-05-10T06:07:23.019Z,249.88
2023-05-10T06:08:22.884Z,250.00
2023-05-10T06:09:22.841Z,248.63
2023-05-10T06:10:22.799Z,249.39
2023-05-10T06:11:22.802Z,250.00
2023-05-10T06:12:22.703Z,249.21
2023-05-10T06:13:22.751Z,246.36
2023-05-10T06:14:22.646Z,246.55
2023-05-10T06:15:22.624Z,249.96
2023-05-10T06:16:22.595Z,249.52
2023-05-10T06:17:22.541Z,247.84
2023-05-10T06:18:22.477Z,248.25
2023-05-10T06:19:22.451Z,249.47
2023-05-10T06:20:22.619Z,250.00
2023-05-10T06:21:22.365Z,248.27
2023-05-10T06:22:22.303Z,247.99
2023-05-10T06:23:22.270Z,238.65
2023-05-10T06:24:22.221Z,217.41
2023-05-10T06:25:22.217Z,205.79
2023-05-10T06:26:22.171Z,188.75
2023-05-10T06:27:22.259Z,169.79
2023-05-10T06:28:22.132Z,119.20
2023-05-10T06:29:22.171Z,83.19
2023-05-10T06:30:22.113Z,44.00
2023-05-10T06:31:22.190Z,24.21
2023-05-10T06:32:22.305Z,25.54
2023-05-10T06:33:22.167Z,25.00
2023-05-10T06:34:22.148Z,25.00
2023-05-10T06:35:22.163Z,25.90
2023-05-10T06:36:22.156Z,24.60
2023-05-10T06:37:22.250Z,25.00
2023-05-10T06:38:22.304Z,25.08
2023-05-10T06:39:22.192Z,26.31
2023-05-10T06:40:22.324Z,29.72
2023-05-10T06:41:24.555Z,29.16
2023-05-10T06:42:22.216Z,30.15
2023-05-10T06:43:22.104Z,35.10
2023-05-10T06:44:22.076Z,39.72
2023-05-10T06:45:22.362Z,39.98
2023-05-10T06:46:22.030Z,41.01
2023-05-10T06:47:21.948Z,45.16
2023-05-10T06:48:21.931Z,53.42
2023-05-10T06:49:21.854Z,65.46
2023-05-10T06:50:21.920Z,72.33
2023-05-10T06:51:21.773Z,75.77
2023-05-10T06:52:22.403Z,80.88
2023-05-10T06:53:21.675Z,81.52
2023-05-10T06:54:21.618Z,72.10
2023-05-10T06:55:21.674Z,46.32
2023-05-10T06:56:21.536Z,28.55
2023-05-10T06:57:31.107Z,25.00
2023-05-10T06:58:22.490Z,22.87
2023-05-10T06:59:21.544Z,12.39
2023-05-10T07:00:21.689Z,15.60
2023-05-10T07:01:21.459Z,13.18
2023-05-10T07:02:21.449Z,15.52
2023-05-10T07:03:21.385Z,26.47
2023-05-10T07:04:21.406Z,25.94
2023-05-10T07:05:21.512Z,28.98
2023-05-10T07:06:32.204Z,30.00
2023-05-10T07:07:22.211Z,30.03
2023-05-10T07:08:21.164Z,30.15
2023-05-10T07:09:21.178Z,30.43
2023-05-10T07:10:21.164Z,29.94
2023-05-10T07:11:21.076Z,29.51
2023-05-10T07:12:21.210Z,31.92
2023-05-10T07:13:21.099Z,26.59
2023-05-10T07:14:20.960Z,27.74
2023-05-10T07:15:20.932Z,25.00
2023-05-10T07:16:20.988Z,26.73
2023-05-10T07:17:20.983Z,29.16
2023-05-10T07:18:20.858Z,27.32
2023-05-10T07:19:20.806Z,34.94
2023-05-10T07:20:20.752Z,33.53
2023-05-10T07:21:20.752Z,40.96
2023-05-10T07:22:20.683Z,43.78
2023-05-10T07:23:20.720Z,46.49
2023-05-10T07:24:20.706Z,50.78
2023-05-10T07:25:20.717Z,52.19
2023-05-10T07:26:20.712Z,55.07
2023-05-10T07:27:20.723Z,54.72
2023-05-10T07:28:20.719Z,55.29
2023-05-10T07:29:20.724Z,58.01
2023-05-10T07:30:20.789Z,55.13
2023-05-10T07:31:20.735Z,56.26
2023-05-10T07:32:20.771Z,56.33
2023-05-10T07:33:20.803Z,56.71
2023-05-10T07:34:20.789Z,54.72
2023-05-10T07:35:20.761Z,54.04
2023-05-10T07:36:20.841Z,56.24
2023-05-10T07:37:20.839Z,57.59
2023-05-10T07:38:20.814Z,60.13
2023-05-10T07:39:26.629Z,60.79
2023-05-10T07:40:21.763Z,60.91
2023-05-10T07:41:20.695Z,60.76
2023-05-10T07:42:20.677Z,62.06
2023-05-10T07:43:20.604Z,63.95
2023-05-10T07:44:20.576Z,67.93
2023-05-10T07:45:20.510Z,70.47
2023-05-10T07:46:20.565Z,70.42
2023-05-10T07:47:20.438Z,69.32
2023-05-10T07:48:20.403Z,63.44
2023-05-10T07:49:20.328Z,64.03
2023-05-10T07:50:20.341Z,64.14
2023-05-10T07:51:20.312Z,64.31
2023-05-10T07:52:22.444Z,64.27
2023-05-10T07:53:20.310Z,63.19
2023-05-10T07:54:20.326Z,61.08
2023-05-10T07:55:20.315Z,61.72
2023-05-10T07:56:20.318Z,61.38
2023-05-10T07:57:20.320Z,56.84
2023-05-10T07:58:20.306Z,56.84
2023-05-10T07:59:20.299Z,57.49
2023-05-10T08:00:20.315Z,57.81
2023-05-10T08:01:20.310Z,58.81
2023-05-10T08:02:20.335Z,59.16
2023-05-10T08:03:20.505Z,52.01
2023-05-10T08:04:20.357Z,44.83
2023-05-10T08:05:20.328Z,38.87
2023-05-10T08:06:20.304Z,30.97
2023-05-10T08:07:20.322Z,27.46
2023-05-10T08:08:20.316Z,25.13
2023-05-10T08:09:20.336Z,25.72
2023-05-10T08:10:20.340Z,25.00
2023-05-10T08:11:20.312Z,25.57
2023-05-10T08:12:20.285Z,29.41
2023-05-10T08:13:20.285Z,33.03
2023-05-10T08:14:20.302Z,33.21
2023-05-10T08:15:20.302Z,36.92
2023-05-10T08:16:20.327Z,33.69
2023-05-10T08:17:21.215Z,22.08
2023-05-10T08:18:22.047Z,22.86
2023-05-10T08:19:20.213Z,24.26
2023-05-10T08:20:20.237Z,24.65
2023-05-10T08:21:20.236Z,37.24
2023-05-10T08:22:20.336Z,47.49
2023-05-10T08:23:20.251Z,52.45
2023-05-10T08:24:20.255Z,49.64
2023-05-10T08:25:20.260Z,51.43
2023-05-10T08:26:20.220Z,53.69
2023-05-10T08:27:20.257Z,47.75
2023-05-10T08:28:20.963Z,56.49
2023-05-10T08:29:20.207Z,53.86
2023-05-10T08:30:20.202Z,62.30
2023-05-10T08:31:20.303Z,66.50
2023-05-10T08:32:20.214Z,70.74
2023-05-10T08:33:20.233Z,69.85
2023-05-10T08:34:20.215Z,78.22
2023-05-10T08:35:20.244Z,86.24
2023-05-10T08:36:20.201Z,86.44
2023-05-10T08:37:20.209Z,85.83
2023-05-10T08:38:20.204Z,91.34
2023-05-10T08:39:29.717Z,97.25
2023-05-10T08:40:21.146Z,97.43
2023-05-10T08:41:20.092Z,97.35
2023-05-10T08:42:20.020Z,97.57
2023-05-10T08:43:20.954Z,99.69
2023-05-10T08:44:19.910Z,99.66
2023-05-10T08:45:20.001Z,100.91
2023-05-10T08:46:19.911Z,96.41
2023-05-10T08:47:19.863Z,105.52
2023-05-10T08:48:19.701Z,113.15
2023-05-10T08:49:19.656Z,116.34
2023-05-10T08:50:19.663Z,120.41
2023-05-10T08:51:19.558Z,121.21
2023-05-10T08:52:19.503Z,122.35
2023-05-10T08:53:19.442Z,125.67
2023-05-10T08:54:19.381Z,128.52
2023-05-10T08:55:19.417Z,124.26
2023-05-10T08:56:19.308Z,118.90
2023-05-10T08:57:19.294Z,121.55
2023-05-10T08:58:19.248Z,125.32
2023-05-10T08:59:19.237Z,129.02
2023-05-10T09:00:19.219Z,132.10
2023-05-10T09:01:19.259Z,128.11
2023-05-10T09:02:19.161Z,130.07
2023-05-10T09:03:19.174Z,128.94
2023-05-10T09:04:19.211Z,133.24
2023-05-10T09:05:19.676Z,135.15
2023-05-10T09:06:19.081Z,136.34
2023-05-10T09:07:19.030Z,131.55
2023-05-10T09:08:19.013Z,133.83
2023-05-10T09:09:18.991Z,137.81
2023-05-10T09:10:19.019Z,141.27
2023-05-10T09:11:19.459Z,139.65
2023-05-10T09:12:18.872Z,140.84
2023-05-10T09:13:18.833Z,140.92
2023-05-10T09:14:18.800Z,143.70
2023-05-10T09:15:18.996Z,145.06
2023-05-10T09:16:21.849Z,141.41
2023-05-10T09:17:18.791Z,141.83
2023-05-10T09:18:18.762Z,128.78
2023-05-10T09:19:18.570Z,131.26
2023-05-10T09:20:18.647Z,133.28
2023-05-10T09:21:18.478Z,138.18
2023-05-10T09:22:18.412Z,143.54
2023-05-10T09:23:18.353Z,149.83
2023-05-10T09:24:18.311Z,155.72
2023-05-10T09:25:18.562Z,155.19
2023-05-10T09:26:18.192Z,157.22
2023-05-10T09:27:18.160Z,159.74
2023-05-10T09:28:18.096Z,162.77
2023-05-10T09:29:18.246Z,164.12
2023-05-10T09:30:17.998Z,166.24
2023-05-10T09:31:17.981Z,168.34
2023-05-10T09:32:17.891Z,169.20
2023-05-10T09:33:17.824Z,170.43
2023-05-10T09:34:17.813Z,169.62
2023-05-10T09:35:18.011Z,171.33
2023-05-10T09:36:17.700Z,170.96
2023-05-10T09:37:17.629Z,171.34
2023-05-10T09:38:17.583Z,170.38
2023-05-10T09:39:17.521Z,169.04
2023-05-10T09:40:17.572Z,168.90
2023-05-10T09:41:17.397Z,166.74
2023-05-10T09:42:17.360Z,167.33
2023-05-10T09:43:17.298Z,167.47
2023-05-10T09:44:17.266Z,167.47
2023-05-10T09:45:17.394Z,166.74
2023-05-10T09:46:17.237Z,165.37
2023-05-10T09:47:17.096Z,165.34
2023-05-10T09:48:17.048Z,166.53
2023-05-10T09:49:17.001Z,168.72
2023-05-10T09:50:16.958Z,167.21
2023-05-10T09:51:16.900Z,168.10
2023-05-10T09:52:16.860Z,167.20
2023-05-10T09:53:16.849Z,168.34
2023-05-10T09:54:16.767Z,166.28
2023-05-10T09:55:16.919Z,166.84
2023-05-10T09:56:16.643Z,166.93
2023-05-10T09:57:16.593Z,166.45
2023-05-10T09:58:16.555Z,165.88
2023-05-10T09:59:16.484Z,165.68
2023-05-10T10:00:16.480Z,166.28
2023-05-10T10:01:16.422Z,167.85
2023-05-10T10:02:16.332Z,166.67
2023-05-10T10:03:16.328Z,166.44
2023-05-10T10:04:16.253Z,166.59
2023-05-10T10:05:16.382Z,167.80
2023-05-10T10:06:26.785Z,167.78
2023-05-10T10:07:17.084Z,167.84
2023-05-10T10:08:16.011Z,167.91
2023-05-10T10:09:15.968Z,167.25
2023-05-10T10:10:15.909Z,168.17
2023-05-10T10:11:15.891Z,167.81
2023-05-10T10:12:15.791Z,167.73
2023-05-10T10:13:15.774Z,166.68
2023-05-10T10:14:15.718Z,167.17
2023-05-10T10:15:16.907Z,167.68
2023-05-10T10:16:16.527Z,168.51
2023-05-10T10:17:15.631Z,168.70
2023-05-10T10:18:15.664Z,168.91
2023-05-10T10:19:15.538Z,167.71
2023-05-10T10:20:15.643Z,167.76
2023-05-10T10:21:15.467Z,167.76
2023-05-10T10:22:15.453Z,167.38
2023-05-10T10:23:17.383Z,168.85
2023-05-10T10:24:15.445Z,167.38
2023-05-10T10:25:15.561Z,166.90
2023-05-10T10:26:15.442Z,167.90
2023-05-10T10:27:15.423Z,166.72
2023-05-10T10:28:15.429Z,168.31
2023-05-10T10:29:15.444Z,168.80
2023-05-10T10:30:15.478Z,168.94
2023-05-10T10:31:15.466Z,167.02
2023-05-10T10:32:15.447Z,169.67
2023-05-10T10:33:27.278Z,166.82
2023-05-10T10:34:16.423Z,166.93
2023-05-10T10:35:15.501Z,167.24
2023-05-10T10:36:15.370Z,167.22
2023-05-10T10:37:15.307Z,167.87
2023-05-10T10:38:15.281Z,167.79
2023-05-10T10:39:15.234Z,168.36
2023-05-10T10:40:15.231Z,168.21
2023-05-10T10:41:15.168Z,170.04
2023-05-10T10:42:15.917Z,168.46
2023-05-10T10:43:15.098Z,168.33
2023-05-10T10:44:15.071Z,168.49
2023-05-10T10:45:15.215Z,168.02
2023-05-10T10:46:15.086Z,168.29
2023-05-10T10:47:14.957Z,168.02
2023-05-10T10:48:14.911Z,168.72
2023-05-10T10:49:14.862Z,167.21
2023-05-10T10:50:14.866Z,166.83
2023-05-10T10:51:14.908Z,169.86
2023-05-10T10:52:14.840Z,168.60
2023-05-10T10:53:14.910Z,168.11
2023-05-10T10:54:14.838Z,167.43
2023-05-10T10:55:14.968Z,167.87
2023-05-10T10:56:14.822Z,168.49
2023-05-10T10:57:15.816Z,168.60
2023-05-10T10:58:14.724Z,168.50
2023-05-10T10:59:14.686Z,169.04
2023-05-10T11:00:14.653Z,166.93
2023-05-10T11:01:14.648Z,168.26
2023-05-10T11:02:14.535Z,167.62
2023-05-10T11:03:14.607Z,168.80
2023-05-10T11:04:14.471Z,168.25
2023-05-10T11:05:14.544Z,168.61
2023-05-10T11:06:14.360Z,168.65
2023-05-10T11:07:14.365Z,166.98
2023-05-10T11:08:14.250Z,168.31
2023-05-10T11:09:14.199Z,167.69
2023-05-10T11:10:14.242Z,167.51
2023-05-10T11:11:14.162Z,167.73
2023-05-10T11:12:14.132Z,168.16
2023-05-10T11:13:14.114Z,167.94
2023-05-10T11:14:14.104Z,167.74
2023-05-10T11:15:14.183Z,167.57
2023-05-10T11:16:14.112Z,167.32
2023-05-10T11:17:14.088Z,170.05
2023-05-10T11:18:14.029Z,169.64
2023-05-10T11:19:14.189Z,168.17
2023-05-10T11:20:14.089Z,168.25
2023-05-10T11:21:14.027Z,168.61
2023-05-10T11:22:13.995Z,168.68
2023-05-10T11:23:14.026Z,169.22
2023-05-10T11:24:13.987Z,167.58
2023-05-10T11:25:14.041Z,168.00
2023-05-10T11:26:14.005Z,168.14
2023-05-10T11:27:13.999Z,168.26
2023-05-10T11:28:14.001Z,168.87
2023-05-10T11:29:14.016Z,168.17
2023-05-10T11:30:14.225Z,168.72
2023-05-10T11:31:14.074Z,168.41
2023-05-10T11:32:13.991Z,167.60
2023-05-10T11:33:14.006Z,166.15
2023-05-10T11:34:13.986Z,167.76
2023-05-10T11:35:13.988Z,167.03
2023-05-10T11:36:13.999Z,165.83
2023-05-10T11:37:13.968Z,167.54
2023-05-10T11:38:13.967Z,166.74
2023-05-10T11:39:13.943Z,165.43
2023-05-10T11:40:13.985Z,166.75
2023-05-10T11:41:13.939Z,167.63
2023-05-10T11:42:13.942Z,167.18
2023-05-10T11:43:13.909Z,168.41
2023-05-10T11:44:13.916Z,167.44
2023-05-10T11:45:13.886Z,165.67
2023-05-10T11:46:13.927Z,167.61
2023-05-10T11:47:13.897Z,167.70
2023-05-10T11:48:13.907Z,166.65
2023-05-10T11:49:13.844Z,166.87
2023-05-10T11:50:13.942Z,164.51
2023-05-10T11:51:13.815Z,166.27
2023-05-10T11:52:13.822Z,166.12
2023-05-10T11:53:13.798Z,165.98
2023-05-10T11:54:13.814Z,165.89
2023-05-10T11:55:13.788Z,164.78
2023-05-10T11:56:13.798Z,165.03
2023-05-10T11:57:13.772Z,165.35
2023-05-10T11:58:13.773Z,164.71
2023-05-10T11:59:13.745Z,164.22
2023-05-10T12:00:13.870Z,165.99
2023-05-10T12:01:13.748Z,164.68
2023-05-10T12:02:14.053Z,163.48
2023-05-10T12:03:13.822Z,164.17
2023-05-10T12:04:13.947Z,163.30
2023-05-10T12:05:13.749Z,162.71
2023-05-10T12:06:13.769Z,163.50
2023-05-10T12:07:13.759Z,163.36
2023-05-10T12:08:13.763Z,162.46
2023-05-10T12:09:13.749Z,160.84
2023-05-10T12:10:13.795Z,162.32
2023-05-10T12:11:13.743Z,162.44
2023-05-10T12:12:13.754Z,162.50
2023-05-10T12:13:13.740Z,160.98
2023-05-10T12:14:13.743Z,162.08
2023-05-10T12:15:13.732Z,162.48
2023-05-10T12:16:13.775Z,160.82
2023-05-10T12:17:13.718Z,162.23
2023-05-10T12:18:13.804Z,162.33
2023-05-10T12:19:13.787Z,162.68
2023-05-10T12:20:13.772Z,162.63
2023-05-10T12:21:13.729Z,161.96
2023-05-10T12:22:13.740Z,161.45
2023-05-10T12:23:13.702Z,163.84
2023-05-10T12:24:13.738Z,162.63
2023-05-10T12:25:13.696Z,161.93
2023-05-10T12:26:13.714Z,160.67
2023-05-10T12:27:13.672Z,162.40
2023-05-10T12:28:13.691Z,166.08
2023-05-10T12:29:13.661Z,169.24
2023-05-10T12:30:13.688Z,168.41
2023-05-10T12:31:13.673Z,171.06
2023-05-10T12:32:13.766Z,173.90
2023-05-10T12:33:13.695Z,176.08
2023-05-10T12:34:13.676Z,176.43
2023-05-10T12:35:13.658Z,178.32
2023-05-10T12:36:13.677Z,176.89
2023-05-10T12:37:13.646Z,177.04
2023-05-10T12:38:13.663Z,176.60
2023-05-10T12:39:13.642Z,175.63
2023-05-10T12:40:13.655Z,175.99
2023-05-10T12:41:13.682Z,175.71
2023-05-10T12:42:13.661Z,174.70
2023-05-10T12:43:13.627Z,171.90