createdAt,value
2022-09-11T00:01:31.203Z,21.10
2022-09-11T00:03:59.540Z,19.00
2022-09-11T00:06:30.244Z,21.80
2022-09-11T00:09:01.965Z,23.10
2022-09-11T00:11:33.273Z,21.50
2022-09-11T00:14:02.065Z,22.80
2022-09-11T00:16:34.146Z,22.50
2022-09-11T00:19:11.414Z,23.70
2022-09-11T00:21:39.864Z,24.00
2022-09-11T00:24:10.734Z,26.50
2022-09-11T00:26:42.015Z,24.60
2022-09-11T00:29:10.752Z,27.10
2022-09-11T00:31:38.892Z,25.60
2022-09-11T00:34:07.313Z,27.20
2022-09-11T00:36:41.483Z,24.70
2022-09-11T00:39:12.212Z,24.00
2022-09-11T00:41:43.301Z,24.40
2022-09-11T00:44:16.095Z,25.50
2022-09-11T00:46:50.768Z,26.70
2022-09-11T00:49:28.079Z,25.30
2022-09-11T00:52:03.229Z,27.70
2022-09-11T00:54:37.445Z,28.20
2022-09-11T00:57:08.176Z,26.90
2022-09-11T00:59:40.243Z,27.90
2022-09-11T01:02:13.933Z,25.00
2022-09-11T01:04:41.838Z,30.00
2022-09-11T01:07:13.774Z,26.00
2022-09-11T01:09:43.080Z,27.20
2022-09-11T01:12:23.841Z,27.90
2022-09-11T01:15:06.334Z,28.90
2022-09-11T01:18:04.013Z,28.90
2022-09-11T01:20:59.938Z,27.60
2022-09-11T01:23:49.101Z,27.70
2022-09-11T01:26:32.840Z,28.80
2022-09-11T01:29:16.165Z,29.20
2022-09-11T01:32:11.989Z,25.40
2022-09-11T01:34:48.969Z,27.20
2022-09-11T01:37:25.457Z,28.10
2022-09-11T01:40:03.831Z,30.50
2022-09-11T01:42:36.216Z,24.50
2022-09-11T01:45:05.812Z,25.80
2022-09-11T01:47:35.395Z,28.80
2022-09-11T01:50:09.048Z,31.80
2022-09-11T01:53:02.600Z,31.20
2022-09-11T01:55:38.048Z,26.30
2022-09-11T02:00:49.945Z,22.90
2022-09-11T02:03:31.336Z,25.70
2022-09-11T02:06:05.068Z,23.70
2022-09-11T02:08:42.015Z,21.60
2022-09-11T02:11:13.877Z,21.90
2022-09-11T02:14:04.420Z,18.70
2022-09-11T02:16:44.836Z,18.00
2022-09-11T02:19:16.770Z,18.50
2022-09-11T02:21:47.936Z,18.50
2022-09-11T02:24:16.677Z,20.20
2022-09-11T02:26:48.686Z,16.10
2022-09-11T02:29:16.756Z,17.50
2022-09-11T02:31:45.970Z,18.90
2022-09-11T02:34:14.742Z,20.70
2022-09-11T02:37:00.074Z,18.10
2022-09-11T02:39:45.973Z,19.10
2022-09-11T02:42:31.889Z,18.20
2022-09-11T02:48:28.036Z,24.00
2022-09-11T02:50:59.180Z,25.60
2022-09-11T02:53:42.726Z,24.10
2022-09-11T02:56:36.589Z,28.30
2022-09-11T02:59:10.805Z,30.30
2022-09-11T03:01:53.639Z,30.10
2022-09-11T03:04:24.689Z,31.60
2022-09-11T03:06:53.623Z,28.30
2022-09-11T03:09:21.629Z,29.20
2022-09-11T03:11:50.265Z,29.90
2022-09-11T03:14:18.287Z,31.30
2022-09-11T03:16:46.060Z,31.50
2022-09-11T03:19:13.856Z,30.20
2022-09-11T03:21:43.200Z,32.70
2022-09-11T03:24:13.420Z,38.80
2022-09-11T03:26:41.284Z,32.70
2022-09-11T03:29:09.161Z,34.60
2022-09-11T03:31:39.205Z,32.40
2022-09-11T03:34:07.544Z,31.10
2022-09-11T03:36:35.408Z,36.50
2022-09-11T03:39:04.520Z,35.00
2022-09-11T03:41:32.883Z,36.50
2022-09-11T03:44:00.850Z,34.10
2022-09-11T03:46:28.716Z,33.30
2022-09-11T03:48:56.582Z,38.10
2022-09-11T03:51:25.185Z,33.30
2022-09-11T03:53:53.574Z,32.70
2022-09-11T03:56:21.509Z,32.80
2022-09-11T03:58:49.372Z,34.00
2022-09-11T04:01:19.319Z,41.60
2022-09-11T04:03:47.359Z,35.40
2022-09-11T04:06:15.122Z,34.80
2022-09-11T04:08:43.090Z,35.40
2022-09-11T04:11:14.538Z,40.90
2022-09-11T04:13:44.088Z,36.00
2022-09-11T04:16:17.498Z,38.70
2022-09-11T04:18:46.850Z,37.30
2022-09-11T04:21:17.577Z,39.70
2022-09-11T04:23:50.627Z,39.40
2022-09-11T04:26:21.394Z,42.90
2022-09-11T04:28:49.466Z,42.20
2022-09-11T04:31:21.279Z,39.50
2022-09-11T04:33:49.766Z,39.00
2022-09-11T04:36:19.309Z,39.60
2022-09-11T04:38:48.202Z,40.30
2022-09-11T04:41:16.777Z,41.60
2022-09-11T04:43:44.514Z,39.90
2022-09-11T04:46:17.835Z,45.20
2022-09-11T04:48:47.850Z,39.60
2022-09-11T04:51:22.682Z,34.90
2022-09-11T04:53:52.185Z,33.60
2022-09-11T04:56:22.931Z,36.70
2022-09-11T04:58:58.562Z,38.10
2022-09-11T05:01:28.589Z,37.80
2022-09-11T05:03:56.714Z,39.80
2022-09-11T05:06:25.240Z,38.80
2022-09-11T05:08:53.010Z,38.20
2022-09-11T05:11:21.066Z,33.60
2022-09-11T05:13:49.238Z,35.90
2022-09-11T05:16:17.831Z,33.90
2022-09-11T05:18:52.095Z,37.00
2022-09-11T05:21:24.598Z,32.80
2022-09-11T05:23:58.253Z,34.80
2022-09-11T05:26:29.522Z,33.30
2022-09-11T05:29:02.570Z,35.10
2022-09-11T05:31:32.245Z,33.40
2022-09-11T05:34:00.832Z,34.70
2022-09-11T05:36:31.232Z,33.10
2022-09-11T05:38:59.946Z,33.00
2022-09-11T05:41:28.265Z,35.70
2022-09-11T05:43:58.056Z,31.80
2022-09-11T05:46:26.210Z,32.00
2022-09-11T05:48:54.493Z,35.40
2022-09-11T05:51:22.906Z,34.60
2022-09-11T05:53:55.815Z,36.30
2022-09-11T05:56:25.039Z,37.00
2022-09-11T05:58:52.918Z,37.20
2022-09-11T06:01:26.462Z,37.20
2022-09-11T06:03:55.086Z,35.30
2022-09-11T06:06:23.905Z,36.90
2022-09-11T06:08:53.067Z,35.10
2022-09-11T06:11:22.163Z,38.50
2022-09-11T06:13:50.758Z,33.90
2022-09-11T06:16:21.235Z,36.50
2022-09-11T06:18:50.723Z,35.60
2022-09-11T06:21:21.425Z,37.00
2022-09-11T06:23:51.185Z,33.80
2022-09-11T06:26:24.925Z,34.90
2022-09-11T06:28:54.195Z,30.50
2022-09-11T06:31:25.891Z,27.80
2022-09-11T06:33:54.198Z,25.70
2022-09-11T06:36:27.145Z,29.00
2022-09-11T06:38:56.923Z,24.50
2022-09-11T06:41:28.306Z,25.90
2022-09-11T06:43:56.377Z,25.00
2022-09-11T06:46:25.885Z,22.70
2022-09-11T06:48:55.902Z,21.40
2022-09-11T06:51:24.181Z,19.20
2022-09-11T06:53:58.249Z,17.90
2022-09-11T06:56:29.061Z,21.50
2022-09-11T06:58:56.778Z,17.50
2022-09-11T07:01:25.636Z,20.30
2022-09-11T07:03:54.858Z,18.30
2022-09-11T07:06:27.886Z,18.40
2022-09-11T07:09:02.751Z,21.50
2022-09-11T07:11:32.842Z,19.20
2022-09-11T07:14:01.603Z,20.90
2022-09-11T07:16:29.536Z,17.80
2022-09-11T07:18:58.311Z,19.40
2022-09-11T07:21:28.242Z,18.50
2022-09-11T07:23:58.881Z,21.80
2022-09-11T07:26:29.866Z,20.10
2022-09-11T07:28:59.253Z,19.20
2022-09-11T07:31:33.085Z,18.70
2022-09-11T07:34:04.657Z,18.20
2022-09-11T07:36:34.695Z,19.10
2022-09-11T07:39:03.688Z,18.60
2022-09-11T07:41:32.067Z,16.80
2022-09-11T07:44:01.283Z,17.60
2022-09-11T07:46:31.271Z,18.00
2022-09-11T07:49:02.320Z,18.60
2022-09-11T07:51:30.399Z,20.50
2022-09-11T07:54:00.247Z,18.30
2022-09-11T07:56:28.881Z,19.40
2022-09-11T07:58:57.437Z,21.80
2022-09-11T08:01:30.933Z,19.30
2022-09-11T08:04:01.695Z,19.10
2022-09-11T08:06:32.698Z,19.10
2022-09-11T08:09:06.097Z,18.10
2022-09-11T08:11:38.551Z,19.00
2022-09-11T08:14:07.493Z,18.40
2022-09-11T08:16:38.993Z,19.40
2022-09-11T08:19:09.060Z,15.00
2022-09-11T08:21:36.827Z,19.20
2022-09-11T08:24:05.027Z,17.60
2022-09-11T08:26:36.142Z,17.90
2022-09-11T08:29:04.208Z,19.40
2022-09-11T08:31:33.963Z,17.00
2022-09-11T08:34:01.990Z,18.20
2022-09-11T08:36:29.788Z,18.00
2022-09-11T08:39:01.099Z,18.30
2022-09-11T08:41:50.471Z,18.50
2022-09-11T08:44:22.235Z,17.30
2022-09-11T08:47:02.126Z,22.00
2022-09-11T08:49:44.210Z,20.50
2022-09-11T08:52:15.523Z,19.80
2022-09-11T08:54:45.943Z,17.80
2022-09-11T08:57:39.721Z,18.70
2022-09-11T09:00:17.359Z,20.80
2022-09-11T09:03:30.435Z,18.30
2022-09-11T09:06:13.457Z,19.60
2022-09-11T09:09:06.029Z,19.80
2022-09-11T09:11:53.221Z,18.80
2022-09-11T09:14:54.569Z,17.00
2022-09-11T09:17:27.676Z,18.10
2022-09-11T09:20:16.729Z,19.40
2022-09-11T09:23:02.640Z,17.90
2022-09-11T09:25:36.926Z,19.00
2022-09-11T09:28:20.564Z,17.80
2022-09-11T09:30:53.659Z,15.70
2022-09-11T09:33:33.838Z,18.10
2022-09-11T09:36:18.546Z,16.90
2022-09-11T09:38:47.046Z,14.70
2022-09-11T09:41:26.789Z,13.10
2022-09-11T09:44:10.901Z,13.90
2022-09-11T09:46:47.494Z,15.80
2022-09-11T09:49:24.597Z,13.90
2022-09-11T09:51:58.091Z,15.50
2022-09-11T09:54:31.104Z,16.40
2022-09-11T09:57:11.531Z,13.40
2022-09-11T09:59:51.931Z,19.30
2022-09-11T10:02:37.517Z,16.10
2022-09-11T10:05:31.244Z,14.40
2022-09-11T10:08:04.839Z,10.60
2022-09-11T10:10:40.796Z,9.10
2022-09-11T10:13:19.711Z,12.30
2022-09-11T10:15:59.772Z,11.10
2022-09-11T10:18:30.816Z,9.80
2022-09-11T10:21:13.883Z,10.00
2022-09-11T10:24:03.307Z,14.70
2022-09-11T10:26:43.355Z,10.80
2022-09-11T10:29:19.774Z,14.40
2022-09-11T10:31:54.891Z,11.60
2022-09-11T10:34:25.588Z,13.20
2022-09-11T10:37:02.491Z,11.20
2022-09-11T10:39:34.848Z,14.50
2022-09-11T10:42:27.642Z,14.30
2022-09-11T10:45:02.337Z,14.20
2022-09-11T10:47:33.353Z,10.80
2022-09-11T10:50:17.191Z,10.50
2022-09-11T10:52:56.252Z,13.60
2022-09-11T10:55:33.609Z,13.40
2022-09-11T10:58:11.208Z,13.50
2022-09-11T11:00:39.603Z,13.30
2022-09-11T11:03:19.338Z,16.00
2022-09-11T11:05:49.864Z,13.50
2022-09-11T11:08:25.607Z,13.60
2022-09-11T11:11:24.495Z,12.60
2022-09-11T11:14:15.607Z,15.40
2022-09-11T11:17:04.900Z,12.80
2022-09-11T11:20:11.548Z,12.80
2022-09-11T11:23:19.869Z,14.90
2022-09-11T11:25:54.385Z,14.90
2022-09-11T11:28:35.612Z,13.70
2022-09-11T11:31:22.538Z,13.80
2022-09-11T11:33:59.860Z,20.70
2022-09-11T11:36:43.600Z,15.90
2022-09-11T11:39:24.468Z,15.10
2022-09-11T11:42:17.322Z,12.80
2022-09-11T11:44:56.143Z,10.80
2022-09-11T11:47:29.844Z,11.00
2022-09-11T11:50:29.774Z,10.50
2022-09-11T11:53:12.476Z,13.80
2022-09-11T11:55:51.515Z,10.10
2022-09-11T11:58:22.826Z,13.40
2022-09-11T12:00:58.395Z,14.70
2022-09-11T12:03:48.323Z,13.20
2022-09-11T12:06:16.144Z,9.80
2022-09-11T12:08:48.435Z,10.80
2022-09-11T12:11:26.206Z,11.10
2022-09-11T12:13:56.072Z,13.60
2022-09-11T12:16:34.406Z,9.20
2022-09-11T12:19:04.346Z,10.80
2022-09-11T12:21:32.108Z,12.40
2022-09-11T12:24:02.743Z,12.50
2022-09-11T12:26:31.834Z,7.40
2022-09-11T12:29:12.499Z,11.70
2022-09-11T12:31:49.276Z,10.50
2022-09-11T12:34:18.879Z,9.70
2022-09-11T12:36:49.728Z,11.20
2022-09-11T12:39:39.582Z,9.30
2022-09-11T12:42:25.998Z,8.30
2022-09-11T12:44:54.376Z,10.00
2022-09-11T12:47:38.808Z,9.90
2022-09-11T12:50:06.592Z,12.40
2022-09-11T12:52:47.876Z,14.90
2022-09-11T12:55:43.545Z,11.90
2022-09-11T12:58:20.572Z,13.90
2022-09-11T13:01:05.164Z,8.60
2022-09-11T13:03:33.916Z,9.30
2022-09-11T13:06:07.718Z,8.10
2022-09-11T13:08:46.799Z,10.80
2022-09-11T13:11:38.313Z,13.00
2022-09-11T13:14:24.767Z,9.80
2022-09-11T13:16:52.797Z,7.10
2022-09-11T13:19:21.392Z,9.40
2022-09-11T13:21:56.714Z,9.60
2022-09-11T13:27:00.377Z,6.70
2022-09-11T13:29:31.723Z,6.40
2022-09-11T13:32:05.630Z,5.20
2022-09-11T13:34:35.956Z,9.70
2022-09-11T13:37:12.223Z,7.10
2022-09-11T13:39:42.991Z,6.90
2022-09-11T13:42:17.884Z,6.70
2022-09-11T13:44:59.061Z,5.10
2022-09-11T13:47:29.280Z,7.40
2022-09-11T13:50:02.924Z,11.40
2022-09-11T13:52:34.330Z,6.40
2022-09-11T13:55:11.657Z,8.00
2022-09-11T13:57:59.349Z,6.20
2022-09-11T14:00:48.962Z,7.50
2022-09-11T14:03:32.353Z,3.50
2022-09-11T14:06:07.008Z,7.30
2022-09-11T14:08:39.400Z,4.90
2022-09-11T14:11:31.997Z,6.90
2022-09-11T14:14:10.713Z,8.80
2022-09-11T14:16:48.103Z,4.00
2022-09-11T14:19:19.862Z,5.80
2022-09-11T14:21:50.902Z,8.70
2022-09-11T14:24:28.185Z,6.50
2022-09-11T14:26:58.519Z,7.50
2022-09-11T14:29:29.281Z,8.90
2022-09-11T14:32:28.448Z,3.70
2022-09-11T14:34:56.423Z,6.60
2022-09-11T14:37:27.823Z,6.20
2022-09-11T14:40:03.407Z,6.50
2022-09-11T14:42:33.830Z,6.30
2022-09-11T14:45:10.934Z,8.40
2022-09-11T14:47:39.186Z,4.70
2022-09-11T14:50:12.133Z,4.50
2022-09-11T14:52:44.339Z,5.60
2022-09-11T14:55:17.224Z,11.40
2022-09-11T14:57:48.057Z,7.30
2022-09-11T15:00:18.408Z,4.80
2022-09-11T15:02:46.658Z,4.20
2022-09-11T15:05:17.140Z,2.70
2022-09-11T15:07:49.211Z,8.70
2022-09-11T15:10:17.225Z,3.60
2022-09-11T15:12:45.104Z,7.80
2022-09-11T15:15:12.847Z,5.80
2022-09-11T15:17:40.609Z,3.70
2022-09-11T15:20:10.256Z,11.80
2022-09-11T15:22:38.982Z,4.70
2022-09-11T15:25:07.622Z,7.20
2022-09-11T15:27:35.455Z,4.00
2022-09-11T15:30:04.628Z,6.60
2022-09-11T15:32:32.719Z,8.00
2022-09-11T15:35:00.610Z,6.90
2022-09-11T15:37:28.555Z,12.00
2022-09-11T15:39:56.402Z,13.40
2022-09-11T15:42:24.382Z,7.50
2022-09-11T15:44:52.865Z,6.50
2022-09-11T15:47:21.018Z,5.10
2022-09-11T15:49:48.902Z,4.20
2022-09-11T15:52:16.971Z,8.20
2022-09-11T15:54:45.694Z,9.60
2022-09-11T15:57:13.727Z,6.30
2022-09-11T15:59:43.044Z,6.30
2022-09-11T16:02:12.470Z,7.00
2022-09-11T16:04:40.366Z,5.60
2022-09-11T16:07:08.197Z,8.80
2022-09-11T16:09:36.071Z,7.90
2022-09-11T16:12:05.090Z,6.60
2022-09-11T16:14:36.203Z,3.60
2022-09-11T16:17:07.043Z,6.30
2022-09-11T16:19:35.447Z,5.90
2022-09-11T16:22:05.603Z,3.80
2022-09-11T16:24:38.424Z,5.80
2022-09-11T16:27:08.077Z,4.10
2022-09-11T16:30:05.465Z,3.40
2022-09-11T16:32:29.869Z,6.00
2022-09-11T16:34:59.634Z,6.40
2022-09-11T16:37:28.549Z,3.40
2022-09-11T16:39:56.551Z,9.10
2022-09-11T16:42:24.361Z,6.30
2022-09-11T16:44:52.159Z,6.00
2022-09-11T16:47:20.295Z,6.40
2022-09-11T16:52:37.781Z,8.80
2022-09-11T16:55:08.324Z,6.90
2022-09-11T16:57:36.234Z,7.60
2022-09-11T17:00:05.905Z,3.80
2022-09-11T17:02:34.525Z,4.80
2022-09-11T17:05:02.387Z,6.40
2022-09-11T17:07:30.559Z,5.60
2022-09-11T17:09:58.643Z,5.90
2022-09-11T17:12:26.493Z,5.60
2022-09-11T17:14:55.342Z,4.10
2022-09-11T17:17:23.373Z,8.40
2022-09-11T17:19:52.038Z,7.30
2022-09-11T17:22:19.907Z,7.30
2022-09-11T17:24:47.766Z,5.80
2022-09-11T17:27:15.556Z,5.60
2022-09-11T17:29:44.743Z,4.70
2022-09-11T17:32:31.193Z,5.50
2022-09-11T17:34:59.215Z,8.40
2022-09-11T17:37:28.807Z,4.60
2022-09-11T17:39:58.208Z,4.70
2022-09-11T17:42:27.864Z,8.70
2022-09-11T17:44:56.705Z,6.10
2022-09-11T17:47:25.565Z,6.50
2022-09-11T17:49:53.356Z,6.90
2022-09-11T17:52:21.226Z,9.00
2022-09-11T17:54:49.293Z,6.00
2022-09-11T17:57:17.569Z,7.80
2022-09-11T17:59:46.977Z,6.60
2022-09-11T18:02:14.891Z,7.90
2022-09-11T18:04:44.440Z,10.30
2022-09-11T18:07:12.611Z,8.90
2022-09-11T18:09:40.796Z,9.20
2022-09-11T18:12:08.936Z,7.80
2022-09-11T18:14:38.769Z,9.20
2022-09-11T18:17:06.844Z,7.20
2022-09-11T18:19:34.911Z,6.40
2022-09-11T18:22:02.639Z,5.60
2022-09-11T18:24:31.338Z,4.30
2022-09-11T18:27:01.031Z,6.10
2022-09-11T18:29:30.384Z,6.70
2022-09-11T18:32:00.286Z,3.90
2022-09-11T18:34:28.763Z,5.80
2022-09-11T18:36:57.139Z,5.40
2022-09-11T18:39:25.962Z,6.40
2022-09-11T18:41:53.778Z,5.30
2022-09-11T18:44:24.839Z,5.00
2022-09-11T18:46:54.661Z,8.00
2022-09-11T18:49:23.911Z,6.20
2022-09-11T18:51:52.019Z,4.70
2022-09-11T18:54:21.194Z,7.20
2022-09-11T18:56:50.627Z,6.40
2022-09-11T18:59:20.247Z,4.30
2022-09-11T19:01:48.538Z,3.90
2022-09-11T19:04:17.121Z,6.00
2022-09-11T19:06:46.434Z,4.60
2022-09-11T19:09:14.957Z,7.80
2022-09-11T19:11:43.026Z,5.70
2022-09-11T19:14:13.024Z,5.50
2022-09-11T19:16:41.542Z,4.50
2022-09-11T19:19:09.723Z,5.80
2022-09-11T19:21:40.734Z,7.80
2022-09-11T19:24:08.811Z,6.00
2022-09-11T19:26:39.750Z,7.70
2022-09-11T19:29:09.149Z,9.50
2022-09-11T19:31:39.503Z,14.20
2022-09-11T19:34:12.084Z,8.10
2022-09-11T19:36:41.470Z,4.60
2022-09-11T19:39:11.588Z,5.40
2022-09-11T19:41:40.555Z,5.60
2022-09-11T19:44:12.525Z,6.10
2022-09-11T19:46:41.934Z,6.50
2022-09-11T19:49:11.289Z,4.90
2022-09-11T19:51:42.275Z,7.60
2022-09-11T19:54:13.467Z,3.50
2022-09-11T19:56:42.615Z,7.10
2022-09-11T19:59:10.912Z,6.30
2022-09-11T20:01:38.859Z,8.80
2022-09-11T20:04:06.916Z,5.70
2022-09-11T20:06:35.707Z,6.70
2022-09-11T20:11:54.368Z,6.20
2022-09-11T20:14:22.646Z,8.40
2022-09-11T20:16:50.508Z,4.40
2022-09-11T20:19:18.275Z,6.00
2022-09-11T20:21:46.134Z,7.00
2022-09-11T20:24:15.033Z,4.80
2022-09-11T20:26:43.155Z,8.00
2022-09-11T20:29:14.727Z,6.50
2022-09-11T20:31:48.675Z,9.00
2022-09-11T20:34:22.050Z,4.30
2022-09-11T20:36:49.920Z,6.80
2022-09-11T20:39:17.990Z,10.10
2022-09-11T20:41:47.203Z,8.00
2022-09-11T20:44:15.051Z,9.10
2022-09-11T20:46:47.616Z,7.40
2022-09-11T20:49:15.799Z,8.50
2022-09-11T20:51:43.765Z,6.00
2022-09-11T20:54:11.742Z,8.80
2022-09-11T20:56:39.603Z,6.30
2022-09-11T20:59:07.834Z,8.30
2022-09-11T21:01:35.761Z,6.90
2022-09-11T21:04:05.365Z,7.10
2022-09-11T21:06:35.700Z,11.20
2022-09-11T21:09:07.746Z,6.60
2022-09-11T21:11:37.341Z,8.90
2022-09-11T21:14:07.054Z,6.40
2022-09-11T21:16:35.002Z,6.20
2022-09-11T21:19:04.774Z,4.40
2022-09-11T21:21:34.858Z,7.10
2022-09-11T21:24:04.714Z,6.80
2022-09-11T21:26:33.764Z,16.10
2022-09-11T21:29:05.206Z,5.70
2022-09-11T21:31:35.934Z,6.00
2022-09-11T21:34:04.247Z,6.70
2022-09-11T21:36:33.575Z,5.70
2022-09-11T21:39:01.480Z,7.20
2022-09-11T21:41:29.550Z,4.80
2022-09-11T21:43:57.468Z,7.70
2022-09-11T21:46:26.042Z,5.60
2022-09-11T21:48:53.906Z,8.00
2022-09-11T21:51:21.827Z,10.90
2022-09-11T21:53:54.711Z,9.50
2022-09-11T21:56:26.370Z,6.20
2022-09-11T21:58:55.070Z,8.40
2022-09-11T22:01:25.207Z,6.70
2022-09-11T22:03:54.570Z,7.10
2022-09-11T22:06:24.755Z,10.50
2022-09-11T22:08:54.295Z,6.50
2022-09-11T22:11:23.055Z,5.10
2022-09-11T22:13:53.038Z,6.50
2022-09-11T22:16:21.358Z,7.60
2022-09-11T22:18:51.927Z,5.60
2022-09-11T22:21:20.074Z,6.50
2022-09-11T22:23:47.963Z,7.30
2022-09-11T22:26:18.978Z,6.70
2022-09-11T22:28:46.949Z,7.40
2022-09-11T22:31:22.048Z,5.80
2022-09-11T22:33:50.615Z,7.70
2022-09-11T22:36:21.605Z,6.80
2022-09-11T22:38:50.030Z,5.10
2022-09-11T22:41:18.681Z,6.00
2022-09-11T22:43:50.272Z,5.70
2022-09-11T22:46:24.030Z,5.50
2022-09-11T22:48:51.991Z,7.70
2022-09-11T22:51:19.756Z,6.70
2022-09-11T22:53:47.648Z,5.50
2022-09-11T22:56:15.691Z,8.20
2022-09-11T22:58:43.648Z,6.10
2022-09-11T23:01:14.176Z,8.70
2022-09-11T23:03:42.056Z,6.30
2022-09-11T23:06:29.991Z,7.40
2022-09-11T23:09:00.725Z,5.40
2022-09-11T23:11:29.921Z,5.80
2022-09-11T23:13:58.005Z,6.40
2022-09-11T23:16:28.896Z,4.70
2022-09-11T23:19:04.988Z,6.00
2022-09-11T23:21:35.720Z,8.30
2022-09-11T23:24:06.290Z,5.40
2022-09-11T23:26:34.216Z,6.60
2022-09-11T23:29:02.291Z,9.40
2022-09-11T23:31:32.452Z,8.30
2022-09-11T23:34:06.617Z,11.40
2022-09-11T23:36:35.817Z,8.00
2022-09-11T23:39:04.220Z,6.20
2022-09-11T23:41:32.553Z,7.00
2022-09-11T23:44:00.641Z,9.50
2022-09-11T23:46:28.407Z,8.80
2022-09-11T23:48:56.168Z,7.50
2022-09-11T23:51:24.134Z,7.20
2022-09-11T23:53:52.209Z,8.70
2022-09-11T23:56:22.555Z,10.90
2022-09-11T23:58:51.623Z,9.40
