createdAt,value
2022-11-04T00:00:54.040Z,73.88
2022-11-04T00:03:23.185Z,65.22
2022-11-04T00:05:52.267Z,68.35
2022-11-04T00:08:27.365Z,69.15
2022-11-04T00:11:15.880Z,53.83
2022-11-04T00:16:33.779Z,51.72
2022-11-04T00:19:04.562Z,64.43
2022-11-04T00:21:52.208Z,60.40
2022-11-04T00:24:39.417Z,52.47
2022-11-04T00:27:33.379Z,52.08
2022-11-04T00:30:03.171Z,68.65
2022-11-04T00:32:52.453Z,57.22
2022-11-04T00:35:22.651Z,60.60
2022-11-04T00:37:51.727Z,59.53
2022-11-04T00:40:20.936Z,53.15
2022-11-04T00:42:49.974Z,50.80
2022-11-04T00:45:19.093Z,54.55
2022-11-04T00:47:48.184Z,60.35
2022-11-04T00:50:17.321Z,56.70
2022-11-04T00:52:46.374Z,46.22
2022-11-04T00:55:15.548Z,54.33
2022-11-04T00:57:44.676Z,76.95
2022-11-04T01:00:15.273Z,54.42
2022-11-04T01:02:44.498Z,50.40
2022-11-04T01:05:13.710Z,45.33
2022-11-04T01:07:43.902Z,44.47
2022-11-04T01:10:13.238Z,59.05
2022-11-04T01:12:42.458Z,63.05
2022-11-04T01:15:12.257Z,60.75
2022-11-04T01:17:41.297Z,38.33
2022-11-04T01:20:11.177Z,60.28
2022-11-04T01:22:40.263Z,51.65
2022-11-04T01:25:12.890Z,40.88
2022-11-04T01:27:42.007Z,38.92
2022-11-04T01:30:12.578Z,52.70
2022-11-04T01:32:41.924Z,30.08
2022-11-04T01:35:14.105Z,39.08
2022-11-04T01:37:46.471Z,32.53
2022-11-04T01:40:15.667Z,32.17
2022-11-04T01:42:44.716Z,30.80
2022-11-04T01:45:21.184Z,32.90
2022-11-04T01:48:15.325Z,33.28
2022-11-04T01:50:44.574Z,32.38
2022-11-04T01:53:35.776Z,29.75
2022-11-04T01:56:13.081Z,34.10
2022-11-04T01:58:52.533Z,31.48
2022-11-04T02:01:22.332Z,25.20
2022-11-04T02:04:19.554Z,31.95
2022-11-04T02:06:51.144Z,25.05
2022-11-04T02:09:22.423Z,35.42
2022-11-04T02:12:09.755Z,28.02
2022-11-04T02:14:39.410Z,22.08
2022-11-04T02:17:30.576Z,25.23
2022-11-04T02:20:28.027Z,21.13
2022-11-04T02:23:44.448Z,22.70
2022-11-04T02:27:05.300Z,20.85
2022-11-04T02:30:13.856Z,30.42
2022-11-04T02:33:18.689Z,23.50
2022-11-04T02:36:04.394Z,24.67
2022-11-04T02:39:11.322Z,22.20
2022-11-04T02:42:01.993Z,30.50
2022-11-04T02:44:59.996Z,37.17
2022-11-04T02:47:33.677Z,24.70
2022-11-04T02:50:15.113Z,22.45
2022-11-04T02:53:02.938Z,23.55
2022-11-04T02:55:46.532Z,19.88
2022-11-04T02:58:40.053Z,22.02
2022-11-04T03:01:15.210Z,24.90
2022-11-04T03:03:52.409Z,23.27
2022-11-04T03:06:26.544Z,26.67
2022-11-04T03:08:58.570Z,26.88
2022-11-04T03:11:29.700Z,21.67
2022-11-04T03:14:35.536Z,21.02
2022-11-04T03:17:15.307Z,16.55
2022-11-04T03:20:01.221Z,21.67
2022-11-04T03:22:38.699Z,17.38
2022-11-04T03:25:10.396Z,21.23
2022-11-04T03:28:01.040Z,19.08
2022-11-04T03:30:48.437Z,29.60
2022-11-04T03:33:28.325Z,19.33
2022-11-04T03:35:57.871Z,19.88
2022-11-04T03:38:27.321Z,20.00
2022-11-04T03:40:56.518Z,22.70
2022-11-04T03:43:30.168Z,21.55
2022-11-04T03:45:59.669Z,16.77
2022-11-04T03:48:29.662Z,18.38
2022-11-04T03:50:59.890Z,22.40
2022-11-04T03:53:30.894Z,23.83
2022-11-04T03:56:29.943Z,20.08
2022-11-04T03:59:30.416Z,19.83
2022-11-04T04:02:11.470Z,18.83
2022-11-04T04:05:23.118Z,19.23
2022-11-04T04:08:16.812Z,14.52
2022-11-04T04:11:09.370Z,16.40
2022-11-04T04:14:07.652Z,18.40
2022-11-04T04:16:45.178Z,19.73
2022-11-04T04:19:22.741Z,23.37
2022-11-04T04:22:19.831Z,17.77
2022-11-04T04:25:13.420Z,14.02
2022-11-04T04:27:44.123Z,23.55
2022-11-04T04:30:17.426Z,16.23
2022-11-04T04:33:16.772Z,17.20
2022-11-04T04:35:58.693Z,16.05
2022-11-04T04:38:50.091Z,21.25
2022-11-04T04:41:51.864Z,20.48
2022-11-04T04:44:45.948Z,16.98
2022-11-04T04:47:25.911Z,14.45
2022-11-04T04:50:01.452Z,15.98
2022-11-04T04:52:43.134Z,17.15
2022-11-04T04:55:14.141Z,20.45
2022-11-04T04:57:43.615Z,12.65
2022-11-04T05:00:18.939Z,15.25
2022-11-04T05:02:49.483Z,24.13
2022-11-04T05:05:20.351Z,15.73
2022-11-04T05:07:49.873Z,26.63
2022-11-04T05:10:19.714Z,200.90
2022-11-04T05:13:06.999Z,13.98
2022-11-04T05:15:36.813Z,14.07
2022-11-04T05:18:06.439Z,11.93
2022-11-04T05:20:39.219Z,14.35
2022-11-04T05:23:09.539Z,15.90
2022-11-04T05:25:40.664Z,15.93
2022-11-04T05:28:11.276Z,13.27
2022-11-04T05:30:41.060Z,14.48
2022-11-04T05:33:10.357Z,13.90
2022-11-04T05:35:39.680Z,18.15
2022-11-04T05:38:08.876Z,17.80
2022-11-04T05:40:38.163Z,13.80
2022-11-04T05:43:09.182Z,16.35
2022-11-04T05:45:38.558Z,12.63
2022-11-04T05:48:07.843Z,15.48
2022-11-04T05:50:36.979Z,16.33
2022-11-04T05:53:06.334Z,14.30
2022-11-04T05:55:35.587Z,24.25
2022-11-04T05:58:04.719Z,15.13
2022-11-04T06:00:33.887Z,18.27
2022-11-04T06:03:03.204Z,14.50
2022-11-04T06:05:33.134Z,10.07
2022-11-04T06:08:02.419Z,17.73
2022-11-04T06:10:31.486Z,18.20
2022-11-04T06:13:00.618Z,10.18
2022-11-04T06:15:29.743Z,14.27
2022-11-04T06:17:59.067Z,9.55
2022-11-04T06:20:28.189Z,12.40
2022-11-04T06:22:57.278Z,21.20
2022-11-04T06:25:26.481Z,45.55
2022-11-04T06:27:55.536Z,13.35
2022-11-04T06:30:24.656Z,12.40
2022-11-04T06:32:53.863Z,13.40
2022-11-04T06:35:22.898Z,19.45
2022-11-04T06:37:54.890Z,18.67
2022-11-04T06:40:24.068Z,29.65
2022-11-04T06:42:53.134Z,11.55
2022-11-04T06:45:22.614Z,8.60
2022-11-04T06:47:51.742Z,15.57
2022-11-04T06:50:20.836Z,13.00
2022-11-04T06:52:49.915Z,19.50
2022-11-04T06:55:19.153Z,13.70
2022-11-04T06:57:48.284Z,17.73
2022-11-04T07:00:19.389Z,14.82
2022-11-04T07:02:48.482Z,13.25
2022-11-04T07:05:18.395Z,19.27
2022-11-04T07:07:47.944Z,24.73
2022-11-04T07:10:18.299Z,11.23
2022-11-04T07:12:47.707Z,10.38
2022-11-04T07:15:16.840Z,13.70
2022-11-04T07:17:45.919Z,16.33
2022-11-04T07:20:15.098Z,11.85
2022-11-04T07:22:44.130Z,12.02
2022-11-04T07:25:13.529Z,10.30
2022-11-04T07:27:43.269Z,14.93
2022-11-04T07:30:13.102Z,14.43
2022-11-04T07:32:42.209Z,14.02
2022-11-04T07:35:11.708Z,9.85
2022-11-04T07:37:40.844Z,15.07
2022-11-04T07:40:11.344Z,13.55
2022-11-04T07:42:40.667Z,11.35
2022-11-04T07:45:10.556Z,11.43
2022-11-04T07:47:39.778Z,12.20
2022-11-04T07:50:11.193Z,14.10
2022-11-04T07:52:41.132Z,8.48
2022-11-04T07:55:11.447Z,11.32
2022-11-04T07:57:40.727Z,15.40
2022-11-04T08:00:11.389Z,16.25
2022-11-04T08:02:40.634Z,15.05
2022-11-04T08:05:10.511Z,11.45
2022-11-04T08:07:39.623Z,15.20
2022-11-04T08:10:11.027Z,14.55
2022-11-04T08:12:40.252Z,20.40
2022-11-04T08:15:09.967Z,12.32
2022-11-04T08:17:39.062Z,12.93
2022-11-04T08:20:10.674Z,19.63
2022-11-04T08:22:40.193Z,15.23
2022-11-04T08:25:12.044Z,12.82
2022-11-04T08:27:41.344Z,13.63
2022-11-04T08:30:11.681Z,8.93
2022-11-04T08:32:43.629Z,11.30
2022-11-04T08:35:13.029Z,10.18
2022-11-04T08:37:42.167Z,17.63
2022-11-04T08:40:12.004Z,10.43
2022-11-04T08:42:41.129Z,15.50
2022-11-04T08:45:10.795Z,14.05
2022-11-04T08:47:41.579Z,17.90
2022-11-04T08:50:12.445Z,14.60
2022-11-04T08:52:41.637Z,13.88
2022-11-04T08:55:11.569Z,11.60
2022-11-04T08:57:40.818Z,11.48
2022-11-04T09:00:10.798Z,15.95
2022-11-04T09:02:41.199Z,20.48
2022-11-04T09:05:10.840Z,15.07
2022-11-04T09:07:40.053Z,14.45
2022-11-04T09:10:10.406Z,14.00
2022-11-04T09:12:39.801Z,10.23
2022-11-04T09:15:09.754Z,17.50
2022-11-04T09:17:39.669Z,15.07
2022-11-04T09:20:09.856Z,14.23
2022-11-04T09:22:43.146Z,16.70
2022-11-04T09:25:14.871Z,17.85
2022-11-04T09:27:43.937Z,13.80
2022-11-04T09:30:13.861Z,12.13
2022-11-04T09:32:43.102Z,15.98
2022-11-04T09:35:12.852Z,15.88
2022-11-04T09:37:41.945Z,28.00
2022-11-04T09:40:20.668Z,25.88
2022-11-04T09:43:30.503Z,22.25
2022-11-04T09:46:04.021Z,19.75
2022-11-04T09:48:43.394Z,21.20
2022-11-04T09:51:32.537Z,18.13
2022-11-04T09:54:38.624Z,15.90
2022-11-04T09:57:19.609Z,14.60
2022-11-04T09:59:50.513Z,16.42
2022-11-04T10:02:38.610Z,25.73
2022-11-04T10:05:48.965Z,20.20
2022-11-04T10:08:55.381Z,22.90
2022-11-04T10:11:47.686Z,25.55
2022-11-04T10:14:50.118Z,16.25
2022-11-04T10:18:05.281Z,23.10
2022-11-04T10:21:10.569Z,24.40
2022-11-04T10:23:46.961Z,21.58
2022-11-04T10:26:34.636Z,47.38
2022-11-04T10:29:16.362Z,35.33
2022-11-04T10:31:49.085Z,30.35
2022-11-04T10:34:46.577Z,33.85
2022-11-04T10:37:15.822Z,27.35
2022-11-04T10:39:48.187Z,24.88
2022-11-04T10:42:23.117Z,22.38
2022-11-04T10:44:54.351Z,19.52
2022-11-04T10:47:51.148Z,25.55
2022-11-04T10:50:58.660Z,25.15
2022-11-04T10:53:31.271Z,24.27
2022-11-04T10:56:27.063Z,19.77
2022-11-04T10:58:58.561Z,20.77
2022-11-04T11:01:37.002Z,27.73
2022-11-04T11:04:10.937Z,25.90
2022-11-04T11:06:40.815Z,21.63
2022-11-04T11:09:30.788Z,25.20
2022-11-04T11:12:48.821Z,19.08
2022-11-04T11:15:26.509Z,15.32
2022-11-04T11:18:19.930Z,19.38
2022-11-04T11:21:26.961Z,26.08
2022-11-04T11:23:58.395Z,29.50
2022-11-04T11:26:34.313Z,40.15
2022-11-04T11:29:07.953Z,29.48
2022-11-04T11:31:42.656Z,26.40
2022-11-04T11:34:40.116Z,26.00
2022-11-04T11:37:26.067Z,26.13
2022-11-04T11:39:55.317Z,24.92
2022-11-04T11:42:28.159Z,28.33
2022-11-04T11:45:01.064Z,32.42
2022-11-04T11:47:30.655Z,22.20
2022-11-04T11:50:21.759Z,29.13
2022-11-04T11:52:53.856Z,27.83
2022-11-04T11:55:40.883Z,26.80
2022-11-04T12:01:52.878Z,25.23
2022-11-04T12:11:00.576Z,60.67
2022-11-04T12:13:39.793Z,46.45
2022-11-04T12:16:50.025Z,53.95
2022-11-04T12:19:46.673Z,44.95
2022-11-04T12:22:53.425Z,47.97
2022-11-04T12:25:49.101Z,34.75
2022-11-04T12:28:44.132Z,41.30
2022-11-04T12:31:44.073Z,46.70
2022-11-04T12:34:18.550Z,49.85
2022-11-04T12:37:10.024Z,50.67
2022-11-04T12:40:06.131Z,42.95
2022-11-04T12:43:03.107Z,47.25
2022-11-04T12:46:11.348Z,44.70
2022-11-04T12:49:35.502Z,42.72
2022-11-04T12:52:19.605Z,36.42
2022-11-04T12:55:43.655Z,34.28
2022-11-04T12:58:55.676Z,35.00
2022-11-04T13:01:54.523Z,31.23
2022-11-04T13:04:37.019Z,31.00
2022-11-04T13:07:17.260Z,32.38
2022-11-04T13:10:05.877Z,34.13
2022-11-04T13:12:45.051Z,53.95
2022-11-04T13:15:49.571Z,56.78
2022-11-04T13:18:23.420Z,62.47
2022-11-04T13:21:05.493Z,63.53
2022-11-04T13:23:41.745Z,66.38
2022-11-04T13:26:18.779Z,68.35
2022-11-04T13:29:17.156Z,74.53
2022-11-04T13:32:23.630Z,67.53
2022-11-04T13:35:23.297Z,57.63
2022-11-04T13:38:05.277Z,64.85
2022-11-04T13:41:11.447Z,56.22
2022-11-04T13:44:05.736Z,79.88
2022-11-04T13:46:37.244Z,73.88
2022-11-04T13:49:35.171Z,57.17
2022-11-04T13:52:13.210Z,58.25
2022-11-04T13:54:53.972Z,59.50
2022-11-04T13:57:50.290Z,57.72
2022-11-04T14:00:29.099Z,66.10
2022-11-04T14:03:23.577Z,74.60
2022-11-04T14:06:01.491Z,76.43
2022-11-04T14:08:31.597Z,86.57
2022-11-04T14:11:06.110Z,80.00
2022-11-04T14:13:43.542Z,78.75
2022-11-04T14:16:18.761Z,79.38
2022-11-04T14:18:51.771Z,87.63
2022-11-04T14:21:30.317Z,78.90
2022-11-04T14:24:16.424Z,78.45
2022-11-04T14:26:51.225Z,86.22
2022-11-04T14:29:28.758Z,82.88
2022-11-04T14:32:01.781Z,79.55
2022-11-04T14:34:38.683Z,82.30
2022-11-04T14:37:29.999Z,77.93
2022-11-04T14:40:06.597Z,89.60
2022-11-04T14:42:52.761Z,88.40
2022-11-04T14:45:41.370Z,69.38
2022-11-04T14:48:22.292Z,87.13
2022-11-04T14:50:55.657Z,96.20
2022-11-04T14:53:34.988Z,75.85
2022-11-04T14:56:25.523Z,105.32
2022-11-04T14:59:05.240Z,80.65
2022-11-04T15:01:40.143Z,75.07
2022-11-04T15:04:27.999Z,94.68
2022-11-04T15:07:05.802Z,83.22
2022-11-04T15:09:50.005Z,92.20
2022-11-04T15:12:40.011Z,80.53
2022-11-04T15:15:35.461Z,103.57
2022-11-04T15:18:27.166Z,81.65
2022-11-04T15:21:04.967Z,90.07
2022-11-04T15:23:43.308Z,76.63
2022-11-04T15:26:38.855Z,80.07
2022-11-04T15:29:14.066Z,63.35
2022-11-04T15:32:00.007Z,69.55
2022-11-04T15:34:31.933Z,69.57
2022-11-04T15:37:06.380Z,62.13
2022-11-04T15:39:49.442Z,57.65
2022-11-04T15:42:44.089Z,60.63
2022-11-04T15:45:52.201Z,62.75
2022-11-04T15:48:38.805Z,69.88
2022-11-04T15:51:25.795Z,66.50
2022-11-04T15:54:30.509Z,64.45
2022-11-04T15:57:13.667Z,59.33
2022-11-04T16:00:02.997Z,59.70
2022-11-04T16:02:51.376Z,69.35
2022-11-04T16:08:25.363Z,59.17
2022-11-04T16:11:21.094Z,46.85
2022-11-04T16:13:50.199Z,66.53
2022-11-04T16:16:29.666Z,62.47
2022-11-04T16:19:01.416Z,61.03
2022-11-04T16:21:36.017Z,64.15
2022-11-04T16:24:09.767Z,61.13
2022-11-04T16:26:45.583Z,61.63
2022-11-04T16:29:29.390Z,55.13
2022-11-04T16:32:25.864Z,49.85
2022-11-04T16:35:00.330Z,52.42
2022-11-04T16:37:31.139Z,48.95
2022-11-04T16:40:00.365Z,49.10
2022-11-04T16:42:29.548Z,49.35
2022-11-04T16:45:04.809Z,50.95
2022-11-04T16:47:39.921Z,58.42
2022-11-04T16:50:17.445Z,49.45
2022-11-04T16:52:46.970Z,55.17
2022-11-04T16:55:17.028Z,49.20
2022-11-04T16:57:55.733Z,58.47
2022-11-04T17:00:27.961Z,52.40
2022-11-04T17:02:57.188Z,52.50
2022-11-04T17:05:26.380Z,46.80
2022-11-04T17:08:00.275Z,47.80
2022-11-04T17:10:37.227Z,41.05
2022-11-04T17:13:06.469Z,49.90
2022-11-04T17:15:35.789Z,44.85
2022-11-04T17:18:05.144Z,43.15
2022-11-04T17:20:34.740Z,50.97
2022-11-04T17:23:03.917Z,47.95
2022-11-04T17:25:33.125Z,60.83
2022-11-04T17:28:02.291Z,54.47
2022-11-04T17:30:31.632Z,48.17
2022-11-04T17:33:01.081Z,42.95
2022-11-04T17:35:30.319Z,46.65
2022-11-04T17:37:59.477Z,37.25
2022-11-04T17:40:29.008Z,40.53
2022-11-04T17:43:17.011Z,40.90
2022-11-04T17:45:46.695Z,44.40
2022-11-04T17:48:16.389Z,38.60
2022-11-04T17:50:45.565Z,56.45
2022-11-04T17:53:15.070Z,42.92
2022-11-04T17:55:45.206Z,37.42
2022-11-04T17:58:14.384Z,36.85
2022-11-04T18:00:44.351Z,37.85
2022-11-04T18:03:14.004Z,36.33
2022-11-04T18:05:43.120Z,32.63
2022-11-04T18:08:12.475Z,30.42
2022-11-04T18:10:41.622Z,39.10
2022-11-04T18:13:10.903Z,38.70
2022-11-04T18:15:40.295Z,35.95
2022-11-04T18:18:09.365Z,38.25
2022-11-04T18:20:38.433Z,30.85
2022-11-04T18:23:07.927Z,34.75
2022-11-04T18:25:39.638Z,36.00
2022-11-04T18:28:09.009Z,36.65
2022-11-04T18:30:42.188Z,31.00
2022-11-04T18:33:11.555Z,31.50
2022-11-04T18:35:40.859Z,31.08
2022-11-04T18:38:09.955Z,33.78
2022-11-04T18:40:39.081Z,33.15
2022-11-04T18:43:09.258Z,33.00
2022-11-04T18:45:38.991Z,29.17
2022-11-04T18:48:08.512Z,28.95
2022-11-04T18:50:37.964Z,35.60
2022-11-04T18:53:07.286Z,33.58
2022-11-04T18:55:36.536Z,39.72
2022-11-04T18:58:05.622Z,29.55
2022-11-04T19:00:35.616Z,28.02
2022-11-04T19:03:05.617Z,31.38
2022-11-04T19:05:34.853Z,33.53
2022-11-04T19:08:04.032Z,35.55
2022-11-04T19:10:38.666Z,28.73
2022-11-04T19:13:21.623Z,31.80
2022-11-04T19:15:51.269Z,32.30
2022-11-04T19:18:21.398Z,29.92
2022-11-04T19:20:50.501Z,30.17
2022-11-04T19:23:19.558Z,25.98
2022-11-04T19:25:48.686Z,27.45
2022-11-04T19:28:37.243Z,28.70
2022-11-04T19:31:08.758Z,32.85
2022-11-04T19:33:38.356Z,26.88
2022-11-04T19:36:10.970Z,32.78
2022-11-04T19:38:40.099Z,31.20
2022-11-04T19:41:39.309Z,30.50
2022-11-04T19:44:15.696Z,27.92
2022-11-04T19:46:45.438Z,32.15
2022-11-04T19:49:15.228Z,30.23
2022-11-04T19:51:45.523Z,30.02
2022-11-04T19:54:15.048Z,30.52
2022-11-04T19:56:44.119Z,29.52
2022-11-04T19:59:13.889Z,28.67
2022-11-04T20:01:43.143Z,24.75
2022-11-04T20:04:13.433Z,34.72
2022-11-04T20:06:42.535Z,27.85
2022-11-04T20:09:13.152Z,29.83
2022-11-04T20:12:01.472Z,28.98
2022-11-04T20:14:31.009Z,30.58
2022-11-04T20:17:00.316Z,28.85
2022-11-04T20:19:29.383Z,27.42
2022-11-04T20:21:58.551Z,25.17
2022-11-04T20:24:27.733Z,24.92
2022-11-04T20:26:56.838Z,28.85
2022-11-04T20:29:26.049Z,28.90
2022-11-04T20:31:55.271Z,26.85
2022-11-04T20:34:26.590Z,31.88
2022-11-04T20:36:59.565Z,30.05
2022-11-04T20:39:28.850Z,30.63
2022-11-04T20:41:57.905Z,29.77
2022-11-04T20:44:27.194Z,27.25
2022-11-04T20:46:56.271Z,25.73
2022-11-04T20:49:25.413Z,30.83
2022-11-04T20:51:55.570Z,28.15
2022-11-04T20:54:25.050Z,26.27
2022-11-04T20:56:54.249Z,29.65
2022-11-04T20:59:23.875Z,30.60
2022-11-04T21:01:53.400Z,45.97
2022-11-04T21:04:23.328Z,49.35
2022-11-04T21:06:53.722Z,34.00
2022-11-04T21:09:23.850Z,28.40
2022-11-04T21:11:53.075Z,25.98
2022-11-04T21:14:22.358Z,27.60
2022-11-04T21:16:51.564Z,29.40
2022-11-04T21:19:22.885Z,30.92
2022-11-04T21:21:52.106Z,29.23
2022-11-04T21:24:21.456Z,31.08
2022-11-04T21:26:51.229Z,35.42
2022-11-04T21:29:21.874Z,32.45
2022-11-04T21:31:51.268Z,38.33
2022-11-04T21:34:20.468Z,34.85
2022-11-04T21:36:53.649Z,31.08
2022-11-04T21:39:23.873Z,35.65
2022-11-04T21:41:53.029Z,30.50
2022-11-04T21:44:22.244Z,33.78
2022-11-04T21:46:52.410Z,30.30
2022-11-04T21:49:21.848Z,30.63
2022-11-04T21:51:51.045Z,35.85
2022-11-04T21:54:20.335Z,29.90
2022-11-04T21:56:52.096Z,30.30
2022-11-04T21:59:21.657Z,34.80
2022-11-04T22:01:50.880Z,46.05
2022-11-04T22:04:20.047Z,33.15
2022-11-04T22:06:49.106Z,33.97
2022-11-04T22:09:18.223Z,36.40
2022-11-04T22:11:47.366Z,32.08
2022-11-04T22:14:16.387Z,31.65
2022-11-04T22:16:45.689Z,38.92
2022-11-04T22:19:15.343Z,38.40
2022-11-04T22:21:47.510Z,36.75
2022-11-04T22:24:20.079Z,36.38
2022-11-04T22:26:49.290Z,38.45
2022-11-04T22:29:18.487Z,30.67
2022-11-04T22:31:47.601Z,37.42
2022-11-04T22:34:16.808Z,41.72
2022-11-04T22:36:45.916Z,32.97
2022-11-04T22:39:17.033Z,40.60
2022-11-04T22:41:47.241Z,35.63
2022-11-04T22:44:16.424Z,34.83
2022-11-04T22:46:45.557Z,44.30
2022-11-04T22:49:15.798Z,40.15
2022-11-04T22:51:45.104Z,39.95
2022-11-04T22:54:14.188Z,42.00
2022-11-04T22:56:43.451Z,36.60
2022-11-04T22:59:13.731Z,38.33
2022-11-04T23:01:43.077Z,40.60
2022-11-04T23:04:13.225Z,47.00
2022-11-04T23:06:42.806Z,39.88
2022-11-04T23:09:14.631Z,42.83
2022-11-04T23:12:02.085Z,66.22
2022-11-04T23:14:49.253Z,44.92
2022-11-04T23:17:39.222Z,38.78
2022-11-04T23:20:15.929Z,50.45
2022-11-04T23:23:03.442Z,44.80
2022-11-04T23:25:32.614Z,43.15
2022-11-04T23:28:19.923Z,45.08
2022-11-04T23:30:53.591Z,47.63
2022-11-04T23:33:42.491Z,49.38
2022-11-04T23:36:30.153Z,48.92
2022-11-04T23:38:59.251Z,52.93
2022-11-04T23:41:46.840Z,54.83
2022-11-04T23:44:35.736Z,55.37
2022-11-04T23:47:23.065Z,51.42
2022-11-04T23:50:10.581Z,56.53
2022-11-04T23:52:58.011Z,63.75
2022-11-04T23:55:45.661Z,64.68
2022-11-04T23:58:32.993Z,60.50
