createdAt,value
2022-10-05T00:00:59.159Z,83.01
2022-10-05T00:03:33.391Z,82.99
2022-10-05T00:06:00.207Z,83.28
2022-10-05T00:08:32.670Z,83.25
2022-10-05T00:10:59.283Z,83.32
2022-10-05T00:13:28.468Z,82.88
2022-10-05T00:16:19.821Z,82.85
2022-10-05T00:18:53.020Z,82.76
2022-10-05T00:21:28.927Z,82.65
2022-10-05T00:23:57.860Z,82.94
2022-10-05T00:26:32.815Z,82.66
2022-10-05T00:29:01.691Z,82.60
2022-10-05T00:31:32.672Z,82.91
2022-10-05T00:33:59.030Z,82.99
2022-10-05T00:36:26.192Z,82.95
2022-10-05T00:38:53.694Z,82.72
2022-10-05T00:41:46.866Z,82.96
2022-10-05T00:44:28.571Z,82.69
2022-10-05T00:47:12.762Z,82.71
2022-10-05T00:49:57.380Z,82.81
2022-10-05T00:52:54.595Z,82.64
2022-10-05T00:56:07.287Z,82.87
2022-10-05T00:59:02.556Z,82.79
2022-10-05T01:01:42.570Z,82.93
2022-10-05T01:05:20.416Z,82.90
2022-10-05T01:08:05.941Z,83.13
2022-10-05T01:10:55.590Z,83.24
2022-10-05T01:13:39.827Z,83.22
2022-10-05T01:16:20.136Z,83.37
2022-10-05T01:18:52.475Z,83.58
2022-10-05T01:21:25.331Z,83.74
2022-10-05T01:24:15.224Z,83.84
2022-10-05T01:27:14.911Z,84.00
2022-10-05T01:29:54.686Z,84.16
2022-10-05T01:32:32.906Z,84.42
2022-10-05T01:35:18.226Z,84.19
2022-10-05T01:37:56.898Z,84.36
2022-10-05T01:40:53.056Z,84.33
2022-10-05T01:43:54.860Z,84.47
2022-10-05T01:46:36.358Z,84.66
2022-10-05T01:49:21.647Z,84.58
2022-10-05T01:52:12.971Z,84.63
2022-10-05T01:55:07.813Z,84.63
2022-10-05T01:57:53.893Z,85.07
2022-10-05T02:00:20.960Z,84.88
2022-10-05T02:02:52.459Z,85.13
2022-10-05T02:05:26.432Z,85.39
2022-10-05T02:07:58.630Z,85.77
2022-10-05T02:10:30.887Z,85.97
2022-10-05T02:13:03.300Z,86.09
2022-10-05T02:15:42.152Z,86.31
2022-10-05T02:18:17.321Z,86.44
2022-10-05T02:20:45.568Z,86.54
2022-10-05T02:23:20.780Z,86.53
2022-10-05T02:25:50.945Z,86.67
2022-10-05T02:28:24.909Z,86.81
2022-10-05T02:31:09.739Z,86.85
2022-10-05T02:33:36.765Z,86.94
2022-10-05T02:36:19.816Z,86.78
2022-10-05T02:39:06.536Z,86.91
2022-10-05T02:41:41.231Z,87.12
2022-10-05T02:44:30.254Z,87.34
2022-10-05T02:47:11.684Z,87.35
2022-10-05T02:49:49.181Z,87.38
2022-10-05T02:52:43.085Z,87.36
2022-10-05T02:55:17.340Z,87.44
2022-10-05T02:58:04.545Z,87.55
2022-10-05T03:00:35.854Z,87.60
2022-10-05T03:03:10.347Z,87.57
2022-10-05T03:05:52.983Z,87.68
2022-10-05T03:08:27.722Z,87.88
2022-10-05T03:11:08.583Z,87.70
2022-10-05T03:14:04.801Z,87.81
2022-10-05T03:16:31.260Z,87.75
2022-10-05T03:19:10.214Z,87.75
2022-10-05T03:21:57.685Z,87.80
2022-10-05T03:24:32.561Z,87.68
2022-10-05T03:27:32.368Z,87.78
2022-10-05T03:30:18.359Z,87.63
2022-10-05T03:33:00.277Z,87.61
2022-10-05T03:35:45.101Z,87.33
2022-10-05T03:38:23.028Z,87.22
2022-10-05T03:41:04.807Z,87.22
2022-10-05T03:43:52.775Z,87.21
2022-10-05T03:46:54.443Z,86.78
2022-10-05T03:50:03.988Z,86.56
2022-10-05T03:52:38.110Z,86.14
2022-10-05T03:55:31.147Z,86.05
2022-10-05T03:58:02.992Z,85.98
2022-10-05T04:00:31.968Z,85.45
2022-10-05T04:03:15.856Z,85.57
2022-10-05T04:06:04.218Z,85.46
2022-10-05T04:08:48.179Z,85.47
2022-10-05T04:11:21.317Z,85.47
2022-10-05T04:13:50.847Z,84.94
2022-10-05T04:16:21.245Z,84.79
2022-10-05T04:19:00.156Z,84.43
2022-10-05T04:21:32.637Z,84.46
2022-10-05T04:24:16.199Z,84.43
2022-10-05T04:26:53.322Z,84.70
2022-10-05T04:29:29.861Z,84.32
2022-10-05T04:32:02.429Z,84.07
2022-10-05T04:34:54.309Z,83.89
2022-10-05T04:37:46.471Z,83.96
2022-10-05T04:40:31.428Z,83.79
2022-10-05T04:43:15.264Z,83.98
2022-10-05T04:46:07.043Z,83.60
2022-10-05T04:49:11.359Z,83.62
2022-10-05T04:51:56.039Z,83.60
2022-10-05T04:54:42.301Z,83.44
2022-10-05T04:57:41.611Z,83.33
2022-10-05T05:00:25.526Z,82.94
2022-10-05T05:03:01.185Z,83.26
2022-10-05T05:06:12.157Z,82.67
2022-10-05T05:08:35.921Z,82.50
2022-10-05T05:11:27.167Z,82.36
2022-10-05T05:14:31.864Z,82.39
2022-10-05T05:17:13.307Z,82.26
2022-10-05T05:19:55.119Z,82.17
2022-10-05T05:22:50.155Z,81.76
2022-10-05T05:25:42.889Z,81.67
2022-10-05T05:28:40.486Z,81.71
2022-10-05T05:31:16.015Z,81.67
2022-10-05T05:33:56.356Z,81.48
2022-10-05T05:36:35.925Z,81.59
2022-10-05T05:39:08.436Z,81.52
2022-10-05T05:41:44.814Z,81.72
2022-10-05T05:44:23.636Z,81.69
2022-10-05T05:47:04.905Z,81.79
2022-10-05T05:49:54.143Z,81.84
2022-10-05T05:52:28.581Z,82.08
2022-10-05T05:55:00.975Z,82.31
2022-10-05T05:57:52.583Z,82.43
2022-10-05T06:00:23.844Z,82.60
2022-10-05T06:02:57.882Z,82.47
2022-10-05T06:05:31.930Z,82.59
2022-10-05T06:08:03.172Z,82.72
2022-10-05T06:10:41.372Z,82.54
2022-10-05T06:13:43.622Z,83.07
2022-10-05T06:16:31.352Z,83.24
2022-10-05T06:19:03.851Z,83.00
2022-10-05T06:21:38.265Z,83.15
2022-10-05T06:24:25.626Z,83.22
2022-10-05T06:27:25.844Z,83.04
2022-10-05T06:29:58.291Z,83.27
2022-10-05T06:32:36.030Z,83.01
2022-10-05T06:35:41.280Z,83.07
2022-10-05T06:38:45.052Z,83.25
2022-10-05T06:41:23.395Z,82.77
2022-10-05T06:44:08.031Z,83.13
2022-10-05T06:46:49.653Z,83.02
2022-10-05T06:49:29.316Z,82.67
2022-10-05T06:52:03.646Z,82.97
2022-10-05T06:54:54.272Z,83.35
2022-10-05T06:57:49.146Z,83.37
2022-10-05T07:00:24.913Z,83.03
2022-10-05T07:03:28.798Z,83.36
2022-10-05T07:06:03.257Z,83.12
2022-10-05T07:08:34.684Z,82.65
2022-10-05T07:11:22.956Z,82.93
2022-10-05T07:14:01.553Z,82.76
2022-10-05T07:16:31.093Z,82.09
2022-10-05T07:19:31.313Z,82.03
2022-10-05T07:22:15.024Z,82.63
2022-10-05T07:24:47.874Z,83.06
2022-10-05T07:27:20.349Z,83.14
2022-10-05T07:30:01.800Z,82.70
2022-10-05T07:32:33.979Z,82.45
2022-10-05T07:36:01.663Z,82.31
2022-10-05T07:38:52.699Z,82.69
2022-10-05T07:41:26.161Z,82.39
2022-10-05T07:44:02.381Z,82.30
2022-10-05T07:46:32.219Z,81.98
2022-10-05T07:49:17.556Z,82.61
2022-10-05T07:51:59.598Z,82.16
2022-10-05T07:54:45.651Z,82.11
2022-10-05T07:57:33.371Z,81.98
2022-10-05T08:00:10.852Z,82.29
2022-10-05T08:02:52.708Z,81.73
2022-10-05T08:05:23.938Z,81.67
2022-10-05T08:07:57.854Z,81.41
2022-10-05T08:10:45.141Z,81.58
2022-10-05T08:13:34.599Z,81.56
2022-10-05T08:16:05.869Z,81.49
2022-10-05T08:18:51.248Z,81.43
2022-10-05T08:21:25.767Z,81.31
2022-10-05T08:24:16.438Z,80.21
2022-10-05T08:26:55.064Z,80.93
2022-10-05T08:29:21.578Z,80.21
2022-10-05T08:31:52.229Z,80.46
2022-10-05T08:34:24.919Z,80.13
2022-10-05T08:37:27.345Z,80.02
2022-10-05T08:40:24.552Z,80.35
2022-10-05T08:43:06.224Z,80.46
2022-10-05T08:45:54.236Z,80.14
2022-10-05T08:48:29.829Z,80.27
2022-10-05T08:51:07.828Z,79.81
2022-10-05T08:54:09.659Z,79.37
2022-10-05T08:56:53.114Z,79.42
2022-10-05T08:59:57.398Z,78.96
2022-10-05T09:02:30.682Z,78.75
2022-10-05T09:05:17.443Z,78.93
2022-10-05T09:08:02.429Z,78.38
2022-10-05T09:10:32.012Z,78.20
2022-10-05T09:13:31.362Z,78.46
2022-10-05T09:16:17.641Z,78.23
2022-10-05T09:19:06.332Z,78.37
2022-10-05T09:21:43.170Z,77.73
2022-10-05T09:24:48.378Z,77.50
2022-10-05T09:27:17.944Z,76.82
2022-10-05T09:30:09.354Z,75.94
2022-10-05T09:32:59.194Z,76.27
2022-10-05T09:35:53.738Z,76.23
2022-10-05T09:38:53.745Z,75.94
2022-10-05T09:41:38.995Z,74.60
2022-10-05T09:44:33.694Z,74.17
2022-10-05T09:47:07.475Z,74.18
2022-10-05T09:49:48.371Z,73.93
2022-10-05T09:52:39.468Z,74.35
2022-10-05T09:55:33.698Z,73.73
2022-10-05T09:58:33.283Z,73.54
2022-10-05T10:01:38.145Z,74.20
2022-10-05T10:04:18.608Z,72.98
2022-10-05T10:06:59.316Z,72.98
2022-10-05T10:09:59.752Z,73.43
2022-10-05T10:13:04.279Z,73.47
2022-10-05T10:15:46.043Z,73.48
2022-10-05T10:18:43.066Z,73.69
2022-10-05T10:21:33.002Z,73.65
2022-10-05T10:24:30.772Z,73.70
2022-10-05T10:27:21.785Z,73.21
2022-10-05T10:30:00.491Z,72.14
2022-10-05T10:35:32.868Z,73.18
2022-10-05T10:38:24.036Z,72.88
2022-10-05T10:41:05.599Z,73.01
2022-10-05T10:43:51.320Z,74.18
2022-10-05T10:46:55.818Z,73.23
2022-10-05T10:49:41.864Z,73.68
2022-10-05T10:52:14.715Z,72.94
2022-10-05T10:55:18.730Z,73.51
2022-10-05T10:58:06.918Z,74.00
2022-10-05T11:00:54.481Z,74.20
2022-10-05T11:04:07.219Z,73.88
2022-10-05T11:06:39.809Z,73.98
2022-10-05T11:09:32.447Z,73.44
2022-10-05T11:12:24.642Z,73.90
2022-10-05T11:15:15.044Z,73.71
2022-10-05T11:17:54.602Z,74.39
2022-10-05T11:20:42.191Z,74.02
2022-10-05T11:23:43.203Z,74.13
2022-10-05T11:26:25.149Z,73.40
2022-10-05T11:29:21.991Z,73.70
2022-10-05T11:32:01.780Z,73.78
2022-10-05T11:35:12.313Z,73.25
2022-10-05T11:37:44.763Z,73.59
2022-10-05T11:40:49.496Z,73.80
2022-10-05T11:43:39.765Z,72.78
2022-10-05T11:46:38.727Z,72.96
2022-10-05T11:49:24.363Z,73.10
2022-10-05T11:52:08.816Z,72.86
2022-10-05T11:55:10.273Z,72.83
2022-10-05T11:57:58.919Z,73.45
2022-10-05T12:00:32.560Z,72.50
2022-10-05T12:03:09.295Z,72.95
2022-10-05T12:06:05.772Z,73.49
2022-10-05T12:08:59.409Z,72.45
2022-10-05T12:11:43.639Z,72.04
2022-10-05T12:14:22.007Z,72.25
2022-10-05T12:16:58.779Z,71.24
2022-10-05T12:19:37.825Z,71.04
2022-10-05T12:22:15.385Z,70.69
2022-10-05T12:24:44.778Z,70.92
2022-10-05T12:27:19.960Z,70.29
2022-10-05T12:30:11.040Z,70.86
2022-10-05T12:33:04.011Z,70.24
2022-10-05T12:35:56.751Z,69.71
2022-10-05T12:38:28.831Z,69.59
2022-10-05T12:41:04.346Z,69.04
2022-10-05T12:43:54.104Z,68.94
2022-10-05T12:46:23.556Z,68.80
2022-10-05T12:48:57.775Z,68.70
2022-10-05T12:51:50.993Z,68.95
2022-10-05T12:54:49.409Z,68.63
2022-10-05T13:00:19.037Z,68.98
2022-10-05T13:03:02.955Z,68.82
2022-10-05T13:05:41.169Z,68.58
2022-10-05T13:08:32.420Z,68.28
2022-10-05T13:12:10.239Z,68.82
2022-10-05T13:14:42.920Z,68.82
2022-10-05T13:17:20.988Z,69.38
2022-10-05T13:19:55.221Z,69.37
2022-10-05T13:22:27.513Z,69.63
2022-10-05T13:25:06.134Z,69.64
2022-10-05T13:27:42.403Z,70.53
2022-10-05T13:30:18.087Z,70.83
2022-10-05T13:33:00.659Z,70.49
2022-10-05T13:35:54.657Z,70.16
2022-10-05T13:38:56.444Z,70.10
2022-10-05T13:41:51.148Z,70.35
2022-10-05T13:44:39.800Z,70.32
2022-10-05T13:47:31.320Z,70.24
2022-10-05T13:50:02.063Z,71.02
2022-10-05T13:52:42.272Z,70.81
2022-10-05T13:55:20.833Z,70.22
2022-10-05T13:58:05.850Z,69.77
2022-10-05T14:00:37.366Z,68.92
2022-10-05T14:03:22.634Z,68.89
2022-10-05T14:06:01.395Z,69.24
2022-10-05T14:08:52.031Z,68.91
2022-10-05T14:11:32.591Z,69.13
2022-10-05T14:14:23.468Z,68.27
2022-10-05T14:16:51.880Z,67.50
2022-10-05T14:19:33.466Z,67.58
2022-10-05T14:22:24.518Z,67.91
2022-10-05T14:24:55.550Z,66.59
2022-10-05T14:27:23.956Z,66.66
2022-10-05T14:30:20.460Z,67.51
2022-10-05T14:33:05.347Z,66.38
2022-10-05T14:35:48.880Z,66.15
2022-10-05T14:38:29.440Z,67.11
2022-10-05T14:41:15.940Z,66.01
2022-10-05T14:43:51.282Z,65.73
2022-10-05T14:46:21.817Z,66.23
2022-10-05T14:49:11.015Z,66.54
2022-10-05T14:51:38.257Z,66.84
2022-10-05T14:54:30.339Z,67.08
2022-10-05T14:57:33.016Z,67.73
2022-10-05T15:00:08.658Z,66.14
2022-10-05T15:03:06.363Z,66.85
2022-10-05T15:05:52.272Z,66.63
2022-10-05T15:08:41.395Z,66.30
2022-10-05T15:11:32.651Z,66.65
2022-10-05T15:14:00.466Z,66.88
2022-10-05T15:16:33.088Z,66.67
2022-10-05T15:19:20.837Z,67.30
2022-10-05T15:22:13.239Z,67.58
2022-10-05T15:25:01.654Z,67.40
2022-10-05T15:27:53.882Z,67.57
2022-10-05T15:30:22.325Z,68.03
2022-10-05T15:33:11.094Z,68.20
2022-10-05T15:35:49.718Z,68.24
2022-10-05T15:38:31.774Z,68.65
2022-10-05T15:41:03.674Z,68.39
2022-10-05T15:43:58.587Z,68.47
2022-10-05T15:46:40.033Z,68.66
2022-10-05T15:49:36.842Z,68.94
2022-10-05T15:52:41.861Z,69.64
2022-10-05T15:55:21.728Z,69.24
2022-10-05T15:58:16.077Z,69.85
2022-10-05T16:00:48.492Z,69.23
2022-10-05T16:03:40.416Z,69.75
2022-10-05T16:06:33.419Z,69.45
2022-10-05T16:09:09.409Z,70.28
2022-10-05T16:11:45.159Z,69.81
2022-10-05T16:14:20.594Z,70.21
2022-10-05T16:16:59.707Z,70.05
2022-10-05T16:19:35.113Z,69.62
2022-10-05T16:22:22.149Z,69.10
2022-10-05T16:25:18.422Z,68.99
2022-10-05T16:28:09.990Z,69.75
2022-10-05T16:30:58.592Z,69.11
2022-10-05T16:33:55.084Z,69.24
2022-10-05T16:36:47.907Z,69.62
2022-10-05T16:39:44.968Z,69.29
2022-10-05T16:42:29.378Z,69.27
2022-10-05T16:45:16.159Z,69.54
2022-10-05T16:48:20.905Z,70.06
2022-10-05T16:51:27.107Z,70.48
2022-10-05T16:53:59.558Z,70.21
2022-10-05T16:56:34.118Z,70.60
2022-10-05T16:59:37.977Z,71.01
2022-10-05T17:02:07.261Z,71.58
2022-10-05T17:05:11.632Z,71.41
2022-10-05T17:07:57.001Z,71.53
2022-10-05T17:10:38.826Z,71.62
2022-10-05T17:13:11.385Z,71.99
2022-10-05T17:15:55.477Z,72.01
2022-10-05T17:18:29.297Z,72.19
2022-10-05T17:21:23.718Z,71.78
2022-10-05T17:27:52.202Z,72.04
2022-10-05T17:30:36.126Z,72.84
2022-10-05T17:33:29.694Z,72.94
2022-10-05T17:36:06.495Z,72.82
2022-10-05T17:38:36.691Z,73.23
2022-10-05T17:41:11.277Z,73.47
2022-10-05T17:43:38.523Z,73.27
2022-10-05T17:46:07.239Z,73.60
2022-10-05T17:57:25.136Z,74.25
2022-10-05T17:59:57.545Z,74.48
2022-10-05T18:06:29.692Z,74.04
2022-10-05T18:09:16.938Z,73.82
2022-10-05T18:11:45.756Z,73.96
2022-10-05T18:14:24.732Z,74.31
2022-10-05T18:17:00.199Z,74.05
2022-10-05T18:19:31.308Z,74.15
2022-10-05T18:22:16.429Z,74.92
2022-10-05T18:28:34.510Z,74.85
2022-10-05T18:31:30.866Z,74.70
2022-10-05T18:34:02.320Z,75.07
2022-10-05T18:37:07.648Z,74.70
2022-10-05T18:39:36.876Z,74.94
2022-10-05T18:42:28.180Z,75.04
2022-10-05T18:45:17.904Z,75.03
2022-10-05T18:48:17.039Z,75.23
2022-10-05T18:50:47.994Z,75.77
2022-10-05T18:53:31.308Z,76.04
2022-10-05T18:56:05.441Z,76.16
2022-10-05T18:58:50.987Z,76.07
2022-10-05T19:01:49.907Z,76.35
2022-10-05T19:04:47.489Z,76.34
2022-10-05T19:07:43.903Z,76.53
2022-10-05T19:10:28.339Z,76.77
2022-10-05T19:13:09.066Z,77.11
2022-10-05T19:16:10.085Z,77.21
2022-10-05T19:19:01.015Z,76.98
2022-10-05T19:21:41.312Z,77.94
2022-10-05T19:24:47.711Z,78.31
2022-10-05T19:27:54.544Z,78.08
2022-10-05T19:30:25.116Z,78.87
2022-10-05T19:33:04.915Z,78.56
2022-10-05T19:35:49.682Z,78.92
2022-10-05T19:38:25.997Z,79.17
2022-10-05T19:41:04.512Z,79.22
2022-10-05T19:43:36.940Z,80.59
2022-10-05T19:46:30.777Z,83.10
2022-10-05T19:48:57.687Z,81.88
2022-10-05T19:51:25.318Z,83.94
2022-10-05T19:53:55.825Z,85.24
2022-10-05T19:56:25.330Z,85.63
2022-10-05T19:58:56.546Z,86.58
2022-10-05T20:01:30.930Z,86.03
2022-10-05T20:03:58.085Z,86.70
2022-10-05T20:06:31.481Z,87.29
2022-10-05T20:09:01.459Z,87.65
2022-10-05T20:11:28.384Z,87.77
2022-10-05T20:13:59.600Z,88.42
2022-10-05T20:16:44.919Z,88.68
2022-10-05T20:19:52.025Z,89.17
2022-10-05T20:22:24.432Z,89.62
2022-10-05T20:24:52.758Z,89.97
2022-10-05T20:27:48.469Z,90.13
2022-10-05T20:30:18.411Z,90.12
2022-10-05T20:32:52.245Z,90.53
2022-10-05T20:35:22.228Z,90.93
2022-10-05T20:37:49.904Z,91.31
2022-10-05T20:40:18.678Z,91.41
2022-10-05T20:42:45.207Z,91.85
2022-10-05T20:45:12.954Z,92.08
2022-10-05T20:47:40.409Z,92.43
2022-10-05T20:50:09.078Z,92.46
2022-10-05T20:52:39.570Z,92.70
2022-10-05T20:55:08.894Z,92.77
2022-10-05T20:57:38.427Z,92.88
2022-10-05T21:00:05.713Z,93.17
2022-10-05T21:02:32.061Z,93.43
2022-10-05T21:04:58.456Z,93.44
2022-10-05T21:07:25.688Z,93.91
2022-10-05T21:09:52.116Z,93.91
2022-10-05T21:12:18.607Z,93.71
2022-10-05T21:14:45.329Z,92.90
2022-10-05T21:17:12.433Z,91.73
2022-10-05T21:19:39.407Z,92.03
2022-10-05T21:22:07.731Z,92.21
2022-10-05T21:24:40.255Z,92.46
2022-10-05T21:27:06.989Z,92.43
2022-10-05T21:29:35.254Z,92.33
2022-10-05T21:32:01.798Z,92.60
2022-10-05T21:34:28.663Z,92.73
2022-10-05T21:36:55.047Z,92.63
2022-10-05T21:39:21.413Z,92.85
2022-10-05T21:41:49.610Z,93.09
2022-10-05T21:44:16.363Z,93.13
2022-10-05T21:46:42.848Z,93.36
2022-10-05T21:49:09.794Z,93.48
2022-10-05T21:51:36.732Z,93.38
2022-10-05T21:54:08.627Z,93.33
2022-10-05T21:56:38.357Z,93.63
2022-10-05T21:59:07.668Z,93.54
2022-10-05T22:01:35.877Z,93.62
2022-10-05T22:04:06.756Z,93.78
2022-10-05T22:06:35.144Z,93.62
2022-10-05T22:09:02.151Z,94.16
2022-10-05T22:11:29.031Z,94.32
2022-10-05T22:14:02.055Z,94.61
2022-10-05T22:16:31.716Z,94.86
2022-10-05T22:18:59.040Z,94.94
2022-10-05T22:21:25.582Z,95.18
2022-10-05T22:23:51.973Z,95.43
2022-10-05T22:26:21.203Z,95.79
2022-10-05T22:28:48.435Z,95.81
2022-10-05T22:31:15.780Z,95.99
2022-10-05T22:33:42.536Z,96.17
2022-10-05T22:36:09.840Z,96.25
2022-10-05T22:38:36.812Z,96.62
2022-10-05T22:41:03.757Z,97.03
2022-10-05T22:43:30.120Z,97.07
2022-10-05T22:45:56.586Z,97.21
2022-10-05T22:48:23.097Z,97.78
2022-10-05T22:50:49.465Z,97.44
2022-10-05T22:53:15.963Z,97.77
2022-10-05T22:55:42.329Z,98.08
2022-10-05T22:58:08.739Z,98.12
2022-10-05T23:00:56.894Z,98.21
2022-10-05T23:03:21.479Z,98.31
2022-10-05T23:05:47.823Z,98.48
2022-10-05T23:08:14.200Z,98.73
2022-10-05T23:10:40.559Z,98.67
2022-10-05T23:13:07.311Z,98.73
2022-10-05T23:15:34.444Z,98.80
2022-10-05T23:18:00.796Z,98.81
2022-10-05T23:20:27.154Z,98.90
2022-10-05T23:22:53.727Z,98.72
2022-10-05T23:25:22.169Z,98.91
2022-10-05T23:27:48.678Z,98.90
2022-10-05T23:30:15.136Z,98.86
2022-10-05T23:32:43.007Z,99.16
2022-10-05T23:35:11.593Z,99.15
2022-10-05T23:37:43.503Z,98.98
2022-10-05T23:40:12.243Z,99.01
2022-10-05T23:42:41.999Z,98.99
2022-10-05T23:45:10.383Z,98.86
2022-10-05T23:47:37.022Z,98.76
2022-10-05T23:50:05.265Z,98.81
2022-10-05T23:52:31.647Z,98.64
2022-10-05T23:54:57.998Z,98.53
2022-10-05T23:57:24.385Z,98.54
2022-10-05T23:59:50.780Z,98.58
