createdAt,value
2019-05-19T00:02:56.400Z,68.13
2019-05-19T00:08:04.834Z,70.77
2019-05-19T00:13:14.002Z,68.43
2019-05-19T00:18:39.459Z,62.43
2019-05-19T00:23:47.038Z,65.47
2019-05-19T00:28:55.698Z,59.60
2019-05-19T00:34:04.798Z,59.80
2019-05-19T00:39:13.584Z,58.87
2019-05-19T00:44:25.762Z,47.30
2019-05-19T00:49:41.363Z,43.80
2019-05-19T00:54:45.349Z,38.80
2019-05-19T00:59:55.218Z,32.77
2019-05-19T01:05:04.134Z,29.90
2019-05-19T01:10:16.647Z,30.77
2019-05-19T01:15:26.121Z,31.93
2019-05-19T01:20:35.382Z,38.50
2019-05-19T01:25:57.825Z,30.00
2019-05-19T01:31:06.771Z,26.80
2019-05-19T01:36:17.224Z,27.67
2019-05-19T01:41:25.146Z,28.30
2019-05-19T01:46:38.489Z,29.07
2019-05-19T01:51:47.311Z,29.80
2019-05-19T01:56:55.291Z,28.13
2019-05-19T02:02:05.909Z,27.57
2019-05-19T02:07:15.040Z,26.63
2019-05-19T02:12:23.310Z,26.87
2019-05-19T02:17:31.972Z,27.20
2019-05-19T02:22:39.558Z,28.73
2019-05-19T02:27:50.887Z,28.70
2019-05-19T02:33:00.347Z,29.97
2019-05-19T02:38:08.529Z,28.63
2019-05-19T02:43:21.052Z,28.77
2019-05-19T02:48:32.206Z,28.00
2019-05-19T02:53:41.157Z,28.73
2019-05-19T02:59:05.826Z,29.17
2019-05-19T03:04:31.365Z,27.93
2019-05-19T03:09:40.222Z,29.50
2019-05-19T03:14:50.074Z,29.63
2019-05-19T03:20:17.756Z,30.20
2019-05-19T03:25:25.982Z,29.23
2019-05-19T03:30:53.741Z,30.63
2019-05-19T03:36:02.097Z,30.60
2019-05-19T03:41:11.261Z,29.97
2019-05-19T03:46:38.626Z,29.17
2019-05-19T03:51:48.214Z,29.97
2019-05-19T03:56:58.339Z,28.70
2019-05-19T04:02:08.960Z,28.33
2019-05-19T04:07:19.482Z,30.40
2019-05-19T04:12:27.124Z,29.37
2019-05-19T04:17:35.229Z,31.77
2019-05-19T04:22:43.959Z,33.43
2019-05-19T04:27:51.497Z,33.47
2019-05-19T04:33:00.613Z,34.53
2019-05-19T04:38:13.450Z,33.60
2019-05-19T04:43:23.841Z,31.93
2019-05-19T04:48:31.760Z,32.20
2019-05-19T04:53:40.969Z,30.97
2019-05-19T04:58:48.598Z,31.60
2019-05-19T05:03:59.799Z,30.57
2019-05-19T05:09:08.940Z,29.67
2019-05-19T05:14:19.620Z,30.43
2019-05-19T05:19:29.080Z,31.17
2019-05-19T05:24:40.275Z,29.37
2019-05-19T05:29:51.074Z,26.97
2019-05-19T05:35:00.585Z,26.37
2019-05-19T05:40:09.394Z,25.50
2019-05-19T05:45:47.933Z,26.97
2019-05-19T05:51:14.487Z,25.13
2019-05-19T05:56:26.937Z,25.87
2019-05-19T06:01:52.351Z,25.90
2019-05-19T06:07:01.600Z,24.73
2019-05-19T06:12:10.025Z,25.07
2019-05-19T06:17:18.999Z,25.67
2019-05-19T06:22:56.017Z,24.13
2019-05-19T06:27:53.555Z,24.33
2019-05-19T06:33:02.592Z,24.70
2019-05-19T06:38:10.847Z,24.30
2019-05-19T06:43:20.485Z,22.63
2019-05-19T06:48:28.384Z,23.27
2019-05-19T06:53:37.241Z,22.53
2019-05-19T06:58:48.530Z,21.73
2019-05-19T07:04:06.600Z,20.63
2019-05-19T07:09:18.037Z,20.73
2019-05-19T07:14:30.425Z,19.43
2019-05-19T07:19:39.918Z,20.43
2019-05-19T07:24:49.041Z,18.53
2019-05-19T07:29:59.363Z,18.97
2019-05-19T07:35:24.627Z,18.47
2019-05-19T07:40:49.773Z,18.17
2019-05-19T07:46:15.133Z,18.30
2019-05-19T07:51:41.181Z,17.40
2019-05-19T07:57:01.269Z,17.13
2019-05-19T08:02:09.515Z,17.53
2019-05-19T08:07:19.385Z,17.73
2019-05-19T08:12:45.887Z,16.27
2019-05-19T08:18:11.752Z,16.50
2019-05-19T08:23:37.939Z,16.00
2019-05-19T08:29:03.317Z,16.90
2019-05-19T08:34:31.260Z,15.67
2019-05-19T08:39:57.062Z,15.03
2019-05-19T08:45:22.701Z,15.03
2019-05-19T08:50:48.262Z,15.40
2019-05-19T08:56:09.289Z,14.23
2019-05-19T09:01:21.147Z,14.37
2019-05-19T09:06:46.781Z,14.50
2019-05-19T09:11:56.388Z,13.97
2019-05-19T09:17:05.537Z,12.70
2019-05-19T09:22:31.530Z,14.23
2019-05-19T09:27:57.298Z,13.03
2019-05-19T09:33:25.902Z,13.03
2019-05-19T09:38:51.434Z,12.87
2019-05-19T09:44:05.122Z,13.20
2019-05-19T09:49:35.288Z,12.93
2019-05-19T09:55:03.656Z,12.33
2019-05-19T10:00:20.057Z,13.03
2019-05-19T10:05:45.563Z,13.70
2019-05-19T10:11:13.160Z,13.10
2019-05-19T10:16:38.748Z,13.27
2019-05-19T10:22:08.402Z,13.40
2019-05-19T10:27:21.596Z,12.03
2019-05-19T10:32:30.998Z,12.63
2019-05-19T10:37:58.211Z,13.00
2019-05-19T10:43:08.291Z,13.47
2019-05-19T10:48:33.562Z,13.03
2019-05-19T10:54:14.451Z,12.50
2019-05-19T10:59:37.668Z,12.83
2019-05-19T11:04:47.715Z,11.83
2019-05-19T11:09:57.762Z,12.00
2019-05-19T11:15:09.675Z,11.97
2019-05-19T11:20:20.142Z,12.47
2019-05-19T11:25:33.827Z,11.30
2019-05-19T11:30:44.996Z,11.63
2019-05-19T11:36:08.265Z,11.17
2019-05-19T11:41:19.996Z,11.17
2019-05-19T11:46:45.928Z,11.73
2019-05-19T11:51:54.618Z,11.30
2019-05-19T11:57:08.811Z,10.93
2019-05-19T12:02:21.602Z,10.63
2019-05-19T12:07:31.080Z,11.00
2019-05-19T12:12:51.739Z,10.60
2019-05-19T12:18:01.778Z,11.73
2019-05-19T12:23:12.667Z,13.87
2019-05-19T12:28:24.555Z,12.83
2019-05-19T12:33:33.621Z,10.60
2019-05-19T12:39:00.455Z,10.73
2019-05-19T12:44:10.328Z,10.47
2019-05-19T12:49:25.844Z,9.50
2019-05-19T12:54:53.118Z,9.73
2019-05-19T13:00:15.763Z,9.67
2019-05-19T13:05:33.737Z,8.60
2019-05-19T13:11:03.441Z,7.50
2019-05-19T13:16:11.316Z,8.90
2019-05-19T13:21:28.013Z,10.67
2019-05-19T13:26:56.886Z,10.47
2019-05-19T13:32:07.498Z,10.20
2019-05-19T13:37:40.281Z,10.70
2019-05-19T13:42:49.743Z,10.60
2019-05-19T13:48:00.791Z,12.70
2019-05-19T13:53:23.483Z,9.87
2019-05-19T13:58:30.997Z,10.23
2019-05-19T14:03:39.236Z,11.20
2019-05-19T14:08:48.098Z,11.03
2019-05-19T14:13:57.207Z,9.57
2019-05-19T14:19:08.861Z,9.50
2019-05-19T14:24:23.277Z,10.37
2019-05-19T14:29:31.586Z,10.57
2019-05-19T14:34:42.609Z,10.73
2019-05-19T14:39:54.098Z,9.43
2019-05-19T14:45:07.210Z,9.40
2019-05-19T14:50:21.615Z,9.43
2019-05-19T14:55:31.342Z,10.63
2019-05-19T15:00:38.879Z,10.27
2019-05-19T15:05:49.012Z,10.43
2019-05-19T15:10:59.697Z,9.80
2019-05-19T15:16:06.925Z,10.47
2019-05-19T15:21:16.579Z,9.90
2019-05-19T15:26:24.682Z,10.00
2019-05-19T15:31:32.227Z,9.50
2019-05-19T15:36:51.293Z,9.00
2019-05-19T15:41:59.410Z,8.60
2019-05-19T15:47:11.053Z,8.80
2019-05-19T15:52:21.496Z,9.33
2019-05-19T15:57:30.022Z,8.03
2019-05-19T16:02:50.286Z,10.33
2019-05-19T16:08:01.144Z,8.23
2019-05-19T16:13:28.716Z,9.57
2019-05-19T16:18:55.494Z,8.70
2019-05-19T16:24:07.039Z,8.30
2019-05-19T16:29:20.008Z,6.73
2019-05-19T16:34:28.145Z,6.33
2019-05-19T16:39:47.831Z,5.07
2019-05-19T16:45:15.318Z,5.30
2019-05-19T16:50:25.012Z,5.60
2019-05-19T16:55:34.631Z,6.07
2019-05-19T17:01:01.487Z,6.23
2019-05-19T17:06:31.561Z,6.07
2019-05-19T17:11:43.168Z,5.63
2019-05-19T17:16:56.005Z,6.30
2019-05-19T17:22:08.706Z,6.40
2019-05-19T17:27:34.995Z,6.10
2019-05-19T17:32:47.419Z,6.60
2019-05-19T17:38:15.028Z,6.50
2019-05-19T17:43:41.261Z,6.37
2019-05-19T17:49:09.863Z,6.50
2019-05-19T17:54:20.491Z,6.70
2019-05-19T17:59:29.285Z,7.30
2019-05-19T18:04:40.450Z,6.97
2019-05-19T18:09:49.298Z,7.40
2019-05-19T18:14:59.931Z,6.60
2019-05-19T18:20:22.696Z,6.97
2019-05-19T18:25:19.485Z,7.10
2019-05-19T18:30:31.412Z,7.57
2019-05-19T18:35:40.475Z,6.97
2019-05-19T18:41:08.883Z,7.80
2019-05-19T18:46:35.989Z,6.70
2019-05-19T18:52:11.554Z,7.13
2019-05-19T18:57:27.526Z,7.00
2019-05-19T19:02:38.177Z,6.97
2019-05-19T19:07:49.488Z,7.10
2019-05-19T19:13:00.320Z,10.43
2019-05-19T19:18:09.597Z,10.57
2019-05-19T19:23:20.007Z,10.60
2019-05-19T19:28:30.867Z,9.27
2019-05-19T19:33:40.141Z,7.77
2019-05-19T19:39:07.677Z,7.87
2019-05-19T19:44:22.011Z,8.50
2019-05-19T19:49:32.546Z,8.70
2019-05-19T19:54:44.193Z,8.23
2019-05-19T19:59:52.422Z,8.87
2019-05-19T20:05:08.787Z,9.23
2019-05-19T20:10:18.589Z,9.97
2019-05-19T20:15:29.340Z,9.80
2019-05-19T20:20:38.377Z,9.73
2019-05-19T20:25:48.312Z,9.57
2019-05-19T20:30:58.402Z,10.60
2019-05-19T20:36:09.244Z,11.27
2019-05-19T20:41:19.610Z,11.97
2019-05-19T20:46:30.014Z,12.07
2019-05-19T20:51:39.877Z,12.37
2019-05-19T20:56:54.950Z,11.23
2019-05-19T21:02:06.129Z,11.17
2019-05-19T21:07:16.952Z,12.00
2019-05-19T21:12:43.443Z,12.33
2019-05-19T21:18:01.844Z,12.70
2019-05-19T21:23:11.797Z,11.50
2019-05-19T21:28:23.141Z,11.70
2019-05-19T21:33:35.396Z,12.13
2019-05-19T21:38:44.871Z,11.40
2019-05-19T21:43:56.563Z,11.97
2019-05-19T21:49:05.776Z,12.00
2019-05-19T21:54:15.161Z,11.57
2019-05-19T21:59:27.890Z,11.77
2019-05-19T22:04:53.649Z,11.13
2019-05-19T22:10:02.363Z,11.83
2019-05-19T22:15:18.944Z,11.63
2019-05-19T22:20:44.670Z,11.60
2019-05-19T22:26:11.334Z,12.57
2019-05-19T22:31:36.665Z,12.70
2019-05-19T22:36:54.937Z,12.00
2019-05-19T22:42:20.782Z,12.07
2019-05-19T23:09:03.030Z,14.43
2019-05-19T23:14:13.120Z,14.93
2019-05-19T23:19:23.316Z,15.97
2019-05-19T23:24:51.528Z,14.13
2019-05-19T23:30:18.792Z,14.03
2019-05-19T23:35:34.905Z,16.13
2019-05-19T23:41:02.337Z,15.20
2019-05-19T23:46:30.646Z,16.80
2019-05-19T23:51:56.021Z,16.23
2019-05-19T23:57:22.724Z,16.83
