createdAt,value
2017-11-07T00:00:16.826Z,995.71
2017-11-07T00:01:23.954Z,995.65
2017-11-07T00:02:30.854Z,995.72
2017-11-07T00:03:37.633Z,995.70
2017-11-07T00:04:44.504Z,995.72
2017-11-07T00:05:51.357Z,995.68
2017-11-07T00:06:58.225Z,995.62
2017-11-07T00:08:05.225Z,995.62
2017-11-07T00:09:12.106Z,995.70
2017-11-07T00:10:19.245Z,995.65
2017-11-07T00:11:26.197Z,995.60
2017-11-07T00:12:33.176Z,995.70
2017-11-07T00:13:39.983Z,995.63
2017-11-07T00:14:46.925Z,995.64
2017-11-07T00:15:53.890Z,995.60
2017-11-07T00:17:00.837Z,995.66
2017-11-07T00:18:07.682Z,995.67
2017-11-07T00:19:14.689Z,995.68
2017-11-07T00:20:21.541Z,995.66
2017-11-07T00:21:28.258Z,995.65
2017-11-07T00:22:35.180Z,995.62
2017-11-07T00:23:42.291Z,995.61
2017-11-07T00:24:49.245Z,995.61
2017-11-07T00:25:56.065Z,995.58
2017-11-07T00:27:02.868Z,995.56
2017-11-07T00:28:09.682Z,995.46
2017-11-07T00:29:16.508Z,995.57
2017-11-07T00:30:23.253Z,995.47
2017-11-07T00:31:30.076Z,995.53
2017-11-07T00:32:37.014Z,995.50
2017-11-07T00:33:43.909Z,995.50
2017-11-07T00:34:50.689Z,995.56
2017-11-07T00:35:57.605Z,995.50
2017-11-07T00:37:04.445Z,995.51
2017-11-07T00:38:11.553Z,995.56
2017-11-07T00:39:18.441Z,995.57
2017-11-07T00:40:25.260Z,995.53
2017-11-07T00:41:31.957Z,995.56
2017-11-07T00:42:38.752Z,995.49
2017-11-07T00:43:45.605Z,995.53
2017-11-07T00:44:52.562Z,995.57
2017-11-07T00:45:59.425Z,995.61
2017-11-07T00:47:06.297Z,995.66
2017-11-07T00:48:13.096Z,995.62
2017-11-07T00:49:19.885Z,995.68
2017-11-07T00:50:26.653Z,995.59
2017-11-07T00:51:33.437Z,995.67
2017-11-07T00:52:40.302Z,995.64
2017-11-07T00:53:47.203Z,995.68
2017-11-07T00:54:53.970Z,995.59
2017-11-07T00:56:00.868Z,995.62
2017-11-07T00:57:07.717Z,995.61
2017-11-07T00:58:14.461Z,995.62
2017-11-07T00:59:21.357Z,995.55
2017-11-07T01:00:28.107Z,995.61
2017-11-07T01:01:34.978Z,995.67
2017-11-07T01:02:42.102Z,995.64
2017-11-07T01:03:48.972Z,995.67
2017-11-07T01:04:55.881Z,995.65
2017-11-07T01:06:02.828Z,995.60
2017-11-07T01:07:09.578Z,995.64
2017-11-07T01:08:16.296Z,995.66
2017-11-07T01:09:23.165Z,995.67
2017-11-07T01:10:29.997Z,995.61
2017-11-07T01:11:36.801Z,995.58
2017-11-07T01:12:43.460Z,995.57
2017-11-07T01:13:50.229Z,995.63
2017-11-07T01:14:57.092Z,995.68
2017-11-07T01:16:04.079Z,995.59
2017-11-07T01:17:10.793Z,995.53
2017-11-07T01:18:17.743Z,995.54
2017-11-07T01:19:24.501Z,995.49
2017-11-07T01:20:31.322Z,995.63
2017-11-07T01:21:38.250Z,995.56
2017-11-07T01:22:45.035Z,995.52
2017-11-07T01:23:52.058Z,995.59
2017-11-07T01:24:58.805Z,995.55
2017-11-07T01:26:05.589Z,995.52
2017-11-07T01:27:12.441Z,995.48
2017-11-07T01:28:19.282Z,995.57
2017-11-07T01:29:26.125Z,995.51
2017-11-07T01:30:33.402Z,995.58
2017-11-07T01:31:40.328Z,995.58
2017-11-07T01:32:47.154Z,995.50
2017-11-07T01:33:53.970Z,995.40
2017-11-07T01:35:00.862Z,995.48
2017-11-07T01:36:07.881Z,995.45
2017-11-07T01:37:15.030Z,995.53
2017-11-07T01:38:21.833Z,995.54
2017-11-07T01:39:28.821Z,995.53
2017-11-07T01:40:35.569Z,995.50
2017-11-07T01:41:42.357Z,995.48
2017-11-07T01:42:49.132Z,995.45
2017-11-07T01:43:56.076Z,995.38
2017-11-07T01:45:02.932Z,995.46
2017-11-07T01:46:09.797Z,995.45
2017-11-07T01:47:16.572Z,995.46
2017-11-07T01:48:23.337Z,995.50
2017-11-07T01:49:30.329Z,995.39
2017-11-07T01:50:37.265Z,995.40
2017-11-07T01:51:44.258Z,995.40
2017-11-07T01:52:51.101Z,995.39
2017-11-07T01:53:57.914Z,995.33
2017-11-07T01:55:04.800Z,995.39
2017-11-07T01:56:11.845Z,995.40
2017-11-07T01:57:18.721Z,995.34
2017-11-07T01:58:25.611Z,995.40
2017-11-07T01:59:32.553Z,995.32
2017-11-07T02:00:39.526Z,995.38
2017-11-07T02:01:46.482Z,995.36
2017-11-07T02:02:53.220Z,995.37
2017-11-07T02:04:00.138Z,995.30
2017-11-07T02:05:07.085Z,995.24
2017-11-07T02:06:14.038Z,995.29
2017-11-07T02:07:20.842Z,995.26
2017-11-07T02:08:27.842Z,995.34
2017-11-07T02:09:34.666Z,995.29
2017-11-07T02:10:41.657Z,995.33
2017-11-07T02:11:48.473Z,995.30
2017-11-07T02:12:55.316Z,995.25
2017-11-07T02:14:02.138Z,995.28
2017-11-07T02:15:09.034Z,995.26
2017-11-07T02:16:16.117Z,995.17
2017-11-07T02:17:23.172Z,995.27
2017-11-07T02:18:30.161Z,995.23
2017-11-07T02:19:36.933Z,995.15
2017-11-07T02:20:43.813Z,995.18
2017-11-07T02:21:50.665Z,995.21
2017-11-07T02:22:57.524Z,995.20
2017-11-07T02:24:04.633Z,995.15
2017-11-07T02:25:11.709Z,995.15
2017-11-07T02:26:18.697Z,995.10
2017-11-07T02:27:25.713Z,995.11
2017-11-07T02:28:32.862Z,995.06
2017-11-07T02:29:40.189Z,995.09
2017-11-07T02:30:46.709Z,995.04
2017-11-07T02:31:53.777Z,995.07
2017-11-07T02:33:00.517Z,995.11
2017-11-07T02:34:07.579Z,995.10
2017-11-07T02:35:14.607Z,995.12
2017-11-07T02:36:21.538Z,995.08
2017-11-07T02:37:28.392Z,995.08
2017-11-07T02:38:35.213Z,995.05
2017-11-07T02:39:42.040Z,995.05
2017-11-07T02:40:48.778Z,995.06
2017-11-07T02:41:55.641Z,994.97
2017-11-07T02:43:02.454Z,994.99
2017-11-07T02:44:09.458Z,995.08
2017-11-07T02:45:16.353Z,994.97
2017-11-07T02:46:23.345Z,994.96
2017-11-07T02:47:30.290Z,994.97
2017-11-07T02:48:37.182Z,994.99
2017-11-07T02:49:44.212Z,995.00
2017-11-07T02:50:51.161Z,995.02
2017-11-07T02:51:58.189Z,995.03
2017-11-07T02:53:05.081Z,994.97
2017-11-07T02:54:11.878Z,994.97
2017-11-07T02:55:18.675Z,994.99
2017-11-07T02:56:25.840Z,994.95
2017-11-07T02:57:32.813Z,994.95
2017-11-07T02:58:39.557Z,994.95
2017-11-07T02:59:46.553Z,994.92
2017-11-07T03:00:53.478Z,994.94
2017-11-07T03:02:00.562Z,994.97
2017-11-07T03:03:07.454Z,994.85
2017-11-07T03:04:14.263Z,994.90
2017-11-07T03:05:21.177Z,994.90
2017-11-07T03:06:27.953Z,994.97
2017-11-07T03:07:34.701Z,994.96
2017-11-07T03:08:41.506Z,994.96
2017-11-07T03:09:48.183Z,994.95
2017-11-07T03:10:54.970Z,994.90
2017-11-07T03:12:01.941Z,994.93
2017-11-07T03:13:08.685Z,994.88
2017-11-07T03:14:15.411Z,994.91
2017-11-07T03:15:22.181Z,994.82
2017-11-07T03:16:28.953Z,994.86
2017-11-07T03:17:35.756Z,994.88
2017-11-07T03:18:42.477Z,994.93
2017-11-07T03:19:49.232Z,994.89
2017-11-07T03:20:56.225Z,994.89
2017-11-07T03:22:03.055Z,994.85
2017-11-07T03:23:10.081Z,994.96
2017-11-07T03:24:16.921Z,994.91
2017-11-07T03:25:23.630Z,994.84
2017-11-07T03:26:30.472Z,994.83
2017-11-07T03:27:37.394Z,994.83
2017-11-07T03:28:44.085Z,994.85
2017-11-07T03:29:50.961Z,994.79
2017-11-07T03:30:57.679Z,994.84
2017-11-07T03:32:04.618Z,994.86
2017-11-07T03:33:11.333Z,994.80
2017-11-07T03:34:18.249Z,994.79
2017-11-07T03:35:25.186Z,994.82
2017-11-07T03:36:32.038Z,994.77
2017-11-07T03:37:39.074Z,994.72
2017-11-07T03:38:45.829Z,994.69
2017-11-07T03:39:52.615Z,994.72
2017-11-07T03:40:59.430Z,994.73
2017-11-07T03:42:06.246Z,994.76
2017-11-07T03:43:13.204Z,994.68
2017-11-07T03:44:20.005Z,994.71
2017-11-07T03:45:26.771Z,994.67
2017-11-07T03:46:33.599Z,994.72
2017-11-07T03:47:40.744Z,994.71
2017-11-07T03:48:47.614Z,994.65
2017-11-07T03:49:54.525Z,994.73
2017-11-07T03:51:01.517Z,994.59
2017-11-07T03:52:11.323Z,994.59
2017-11-07T03:53:15.233Z,994.60
2017-11-07T03:54:22.011Z,994.59
2017-11-07T03:55:28.837Z,994.58
2017-11-07T03:56:35.661Z,994.61
2017-11-07T03:57:42.561Z,994.60
2017-11-07T03:58:49.338Z,994.58
2017-11-07T03:59:56.103Z,994.57
2017-11-07T04:01:02.853Z,994.45
2017-11-07T04:02:09.649Z,994.49
2017-11-07T04:03:16.614Z,994.49
2017-11-07T04:04:23.492Z,994.53
2017-11-07T04:05:30.337Z,994.48
2017-11-07T04:06:37.181Z,994.52
2017-11-07T04:07:44.029Z,994.54
2017-11-07T04:08:50.883Z,994.51
2017-11-07T04:09:57.625Z,994.48
2017-11-07T04:11:04.365Z,994.50
2017-11-07T04:12:11.137Z,994.55
2017-11-07T04:13:17.945Z,994.52
2017-11-07T04:14:24.972Z,994.50
2017-11-07T04:15:31.874Z,994.52
2017-11-07T04:16:38.668Z,994.55
2017-11-07T04:17:45.425Z,994.50
2017-11-07T04:18:52.248Z,994.57
2017-11-07T04:19:59.035Z,994.51
2017-11-07T04:21:05.965Z,994.58
2017-11-07T04:22:12.855Z,994.48
2017-11-07T04:23:19.653Z,994.55
2017-11-07T04:24:26.813Z,994.48
2017-11-07T04:25:33.825Z,994.47
2017-11-07T04:26:40.656Z,994.56
2017-11-07T04:27:47.490Z,994.44
2017-11-07T04:28:54.344Z,994.49
2017-11-07T04:30:01.253Z,994.49
2017-11-07T04:31:08.178Z,994.51
2017-11-07T04:32:14.898Z,994.45
2017-11-07T04:33:21.685Z,994.44
2017-11-07T04:34:28.391Z,994.46
2017-11-07T04:35:35.288Z,994.39
2017-11-07T04:36:42.197Z,994.42
2017-11-07T04:37:49.021Z,994.37
2017-11-07T04:38:55.994Z,994.37
2017-11-07T04:40:02.862Z,994.44
2017-11-07T04:41:09.795Z,994.38
2017-11-07T04:42:16.694Z,994.40
2017-11-07T04:43:23.561Z,994.34
2017-11-07T04:44:30.452Z,994.39
2017-11-07T04:45:37.607Z,994.38
2017-11-07T04:46:43.866Z,994.33
2017-11-07T04:47:50.684Z,994.32
2017-11-07T04:48:57.469Z,994.35
2017-11-07T04:50:04.386Z,994.29
2017-11-07T04:51:11.081Z,994.34
2017-11-07T04:52:18.073Z,994.33
2017-11-07T04:53:25.092Z,994.30
2017-11-07T04:54:31.821Z,994.24
2017-11-07T04:55:38.873Z,994.30
2017-11-07T04:56:45.590Z,994.33
2017-11-07T04:57:52.368Z,994.34
2017-11-07T04:58:59.189Z,994.37
2017-11-07T05:00:05.899Z,994.31
2017-11-07T05:01:12.749Z,994.31
2017-11-07T05:02:19.498Z,994.30
2017-11-07T05:03:26.268Z,994.29
2017-11-07T05:04:32.967Z,994.35
2017-11-07T05:05:39.913Z,994.36
2017-11-07T05:06:46.705Z,994.30
2017-11-07T05:07:53.525Z,994.31
2017-11-07T05:09:00.277Z,994.23
2017-11-07T05:10:07.280Z,994.20
2017-11-07T05:11:14.065Z,994.23
2017-11-07T05:12:20.914Z,994.26
2017-11-07T05:13:27.777Z,994.20
2017-11-07T05:14:34.612Z,994.24
2017-11-07T05:15:41.702Z,994.25
2017-11-07T05:16:48.513Z,994.26
2017-11-07T05:17:55.230Z,994.17
2017-11-07T05:19:02.015Z,994.26
2017-11-07T05:20:09.001Z,994.30
2017-11-07T05:21:15.898Z,994.21
2017-11-07T05:22:22.787Z,994.29
2017-11-07T05:23:29.510Z,994.24
2017-11-07T05:24:36.271Z,994.18
2017-11-07T05:25:43.094Z,994.24
2017-11-07T05:26:49.960Z,994.15
2017-11-07T05:27:56.845Z,994.13
2017-11-07T05:29:03.695Z,994.18
2017-11-07T05:30:10.633Z,994.21
2017-11-07T05:31:17.397Z,994.19
2017-11-07T05:32:24.252Z,994.19
2017-11-07T05:33:31.233Z,994.19
2017-11-07T05:34:38.017Z,994.19
2017-11-07T05:35:44.691Z,994.21
2017-11-07T05:36:51.581Z,994.25
2017-11-07T05:37:58.427Z,994.28
2017-11-07T05:39:05.281Z,994.23
2017-11-07T05:40:12.087Z,994.26
2017-11-07T05:41:18.871Z,994.22
2017-11-07T05:42:25.685Z,994.25
2017-11-07T05:43:32.463Z,994.21
2017-11-07T05:44:39.205Z,994.15
2017-11-07T05:45:45.968Z,994.18
2017-11-07T05:46:52.977Z,994.22
2017-11-07T05:48:00.079Z,994.17
2017-11-07T05:49:07.020Z,994.18
2017-11-07T05:50:13.786Z,994.16
2017-11-07T05:51:20.829Z,994.14
2017-11-07T05:52:27.722Z,994.21
2017-11-07T05:53:34.521Z,994.19
2017-11-07T05:54:41.220Z,994.12
2017-11-07T05:55:48.369Z,994.15
2017-11-07T05:56:55.191Z,994.23
2017-11-07T05:58:02.091Z,994.25
2017-11-07T05:59:08.803Z,994.18
2017-11-07T06:00:15.722Z,994.15
2017-11-07T06:01:22.628Z,994.08
2017-11-07T06:02:29.610Z,994.13
2017-11-07T06:03:36.417Z,994.14
2017-11-07T06:04:43.179Z,994.05
2017-11-07T06:05:49.985Z,994.06
2017-11-07T06:06:56.816Z,994.10
2017-11-07T06:08:03.657Z,994.12
2017-11-07T06:09:10.372Z,994.11
2017-11-07T06:10:17.146Z,994.13
2017-11-07T06:11:24.271Z,994.04
2017-11-07T06:12:31.052Z,994.08
2017-11-07T06:13:37.780Z,994.06
2017-11-07T06:14:44.630Z,994.06
2017-11-07T06:15:51.456Z,994.07
2017-11-07T06:16:58.269Z,994.07
2017-11-07T06:18:05.041Z,993.98
2017-11-07T06:19:12.022Z,994.00
2017-11-07T06:20:18.729Z,993.94
2017-11-07T06:21:25.578Z,993.97
2017-11-07T06:22:32.372Z,993.97
2017-11-07T06:23:39.206Z,994.01
2017-11-07T06:24:46.042Z,993.96
2017-11-07T06:25:52.911Z,993.89
2017-11-07T06:26:59.813Z,993.93
2017-11-07T06:28:06.698Z,993.88
2017-11-07T06:29:13.478Z,993.88
2017-11-07T06:30:20.209Z,993.90
2017-11-07T06:31:26.900Z,993.87
2017-11-07T06:32:33.733Z,993.82
2017-11-07T06:33:40.531Z,993.94
2017-11-07T06:34:47.348Z,993.87
2017-11-07T06:35:54.214Z,993.97
2017-11-07T06:37:01.009Z,993.92
2017-11-07T06:38:07.845Z,993.94
2017-11-07T06:39:14.572Z,993.95
2017-11-07T06:40:21.269Z,993.90
2017-11-07T06:41:28.332Z,993.93
2017-11-07T06:42:35.150Z,993.86
2017-11-07T06:43:41.908Z,993.86
2017-11-07T06:44:48.741Z,993.86
2017-11-07T06:45:55.507Z,993.87
2017-11-07T06:47:02.378Z,993.79
2017-11-07T06:48:09.222Z,993.86
2017-11-07T06:49:16.158Z,993.89
2017-11-07T06:50:23.193Z,993.87
2017-11-07T06:51:29.942Z,993.94
2017-11-07T06:52:36.897Z,993.84
2017-11-07T06:53:43.745Z,993.87
2017-11-07T06:54:50.509Z,993.83
2017-11-07T06:55:57.309Z,993.90
2017-11-07T06:57:04.281Z,993.81
2017-11-07T06:58:11.054Z,993.83
2017-11-07T06:59:17.924Z,993.89
2017-11-07T07:00:24.914Z,993.90
2017-11-07T07:01:31.621Z,993.85
2017-11-07T07:02:38.439Z,993.87
2017-11-07T07:03:45.405Z,993.83
2017-11-07T07:04:52.418Z,993.84
2017-11-07T07:05:59.228Z,993.87
2017-11-07T07:07:06.051Z,993.89
2017-11-07T07:08:12.888Z,993.84
2017-11-07T07:09:19.900Z,993.88
2017-11-07T07:10:26.674Z,993.87
2017-11-07T07:11:33.581Z,993.94
2017-11-07T07:12:40.525Z,993.88
2017-11-07T07:13:47.433Z,993.82
2017-11-07T07:14:54.205Z,993.87
2017-11-07T07:16:01.199Z,993.82
2017-11-07T07:17:08.094Z,993.90
2017-11-07T07:18:15.063Z,993.82
2017-11-07T07:19:21.933Z,993.89
2017-11-07T07:20:28.749Z,993.93
2017-11-07T07:21:35.505Z,993.88
2017-11-07T07:22:42.454Z,993.81
2017-11-07T07:23:49.369Z,993.91
2017-11-07T07:24:56.349Z,993.89
2017-11-07T07:26:03.258Z,993.88
2017-11-07T07:27:10.088Z,993.85
2017-11-07T07:28:16.880Z,993.93
2017-11-07T07:29:23.670Z,993.90
2017-11-07T07:30:30.504Z,993.78
2017-11-07T07:31:37.302Z,993.89
2017-11-07T07:32:44.077Z,993.81
2017-11-07T07:33:50.885Z,993.75
2017-11-07T07:34:57.704Z,993.85
2017-11-07T07:36:04.619Z,993.75
2017-11-07T07:37:11.549Z,993.68
2017-11-07T07:38:18.388Z,993.75
2017-11-07T07:39:25.121Z,993.74
2017-11-07T07:40:32.062Z,993.73
2017-11-07T07:41:38.957Z,993.80
2017-11-07T07:42:45.773Z,993.83
2017-11-07T07:43:52.638Z,993.72
2017-11-07T07:44:59.771Z,993.67
2017-11-07T07:46:06.549Z,993.62
2017-11-07T07:47:13.379Z,993.63
2017-11-07T07:48:20.421Z,993.62
2017-11-07T07:49:27.219Z,993.61
2017-11-07T07:50:34.238Z,993.58
2017-11-07T07:51:40.956Z,993.55
2017-11-07T07:52:47.756Z,993.63
2017-11-07T07:53:54.818Z,993.55
2017-11-07T07:55:01.848Z,993.58
2017-11-07T07:56:08.659Z,993.56
2017-11-07T07:57:15.476Z,993.52
2017-11-07T07:58:22.186Z,993.45
2017-11-07T07:59:29.151Z,993.47
2017-11-07T08:00:36.010Z,993.47
2017-11-07T08:01:42.857Z,993.56
2017-11-07T08:02:49.746Z,993.49
2017-11-07T08:03:56.770Z,993.47
2017-11-07T08:05:03.693Z,993.51
2017-11-07T08:06:10.681Z,993.48
2017-11-07T08:07:17.980Z,993.53
2017-11-07T08:08:25.017Z,993.53
2017-11-07T08:09:31.981Z,993.53
2017-11-07T08:10:38.781Z,993.52
2017-11-07T08:11:45.672Z,993.52
2017-11-07T08:12:52.514Z,993.49
2017-11-07T08:13:59.424Z,993.49
2017-11-07T08:15:06.449Z,993.53
2017-11-07T08:16:13.354Z,993.37
2017-11-07T08:17:20.371Z,993.42
2017-11-07T08:18:27.381Z,993.48
2017-11-07T08:19:34.299Z,993.42
2017-11-07T08:20:41.309Z,993.32
2017-11-07T08:21:48.409Z,993.41
2017-11-07T08:22:55.341Z,993.47
2017-11-07T08:24:02.206Z,993.49
2017-11-07T08:25:09.113Z,993.44
2017-11-07T08:26:16.146Z,993.47
2017-11-07T08:27:23.009Z,993.53
2017-11-07T08:28:29.781Z,993.45
2017-11-07T08:29:36.572Z,993.53
2017-11-07T08:30:43.553Z,993.49
2017-11-07T08:31:50.373Z,993.44
2017-11-07T08:32:57.240Z,993.49
2017-11-07T08:34:04.037Z,993.48
2017-11-07T08:35:10.861Z,993.45
2017-11-07T08:36:17.723Z,993.49
2017-11-07T08:37:24.593Z,993.45
2017-11-07T08:38:31.401Z,993.44
2017-11-07T08:39:38.256Z,993.46
2017-11-07T08:40:45.209Z,993.46
2017-11-07T08:41:51.992Z,993.36
2017-11-07T08:42:58.832Z,993.37
2017-11-07T08:44:05.582Z,993.40
2017-11-07T08:45:12.322Z,993.35
2017-11-07T08:46:19.206Z,993.27
2017-11-07T08:47:26.047Z,993.34
2017-11-07T08:48:32.937Z,993.37
2017-11-07T08:49:39.842Z,993.30
2017-11-07T08:50:46.636Z,993.24
2017-11-07T08:51:53.449Z,993.30
2017-11-07T08:53:00.225Z,993.29
2017-11-07T08:54:07.090Z,993.28
2017-11-07T08:55:13.854Z,993.13
2017-11-07T08:56:20.763Z,993.18
2017-11-07T08:57:27.725Z,993.16
2017-11-07T08:58:34.677Z,993.13
2017-11-07T08:59:41.463Z,993.16
2017-11-07T09:00:48.350Z,993.24
2017-11-07T09:01:55.270Z,993.13
2017-11-07T09:03:02.294Z,993.16
2017-11-07T09:04:09.196Z,993.21
2017-11-07T09:05:16.068Z,993.18
2017-11-07T09:06:22.835Z,993.20
2017-11-07T09:07:29.776Z,993.18
2017-11-07T09:08:36.565Z,993.13
2017-11-07T09:09:43.501Z,993.17
2017-11-07T09:10:50.398Z,993.09
2017-11-07T09:11:57.141Z,993.14
2017-11-07T09:13:03.950Z,993.13
2017-11-07T09:14:10.884Z,993.17
2017-11-07T09:15:17.817Z,993.15
2017-11-07T09:16:24.766Z,993.15
2017-11-07T09:17:31.829Z,993.11
2017-11-07T09:18:38.722Z,993.09
2017-11-07T09:19:45.590Z,993.13
2017-11-07T09:20:52.433Z,993.07
2017-11-07T09:21:59.359Z,993.18
2017-11-07T09:23:06.158Z,993.07
2017-11-07T09:24:13.017Z,993.10
2017-11-07T09:25:19.907Z,993.09
2017-11-07T09:26:26.918Z,993.02
2017-11-07T09:27:33.766Z,993.09
2017-11-07T09:28:40.513Z,993.01
2017-11-07T09:29:47.394Z,993.02
2017-11-07T09:30:54.200Z,993.04
2017-11-07T09:32:01.150Z,993.03
2017-11-07T09:33:08.093Z,992.97
2017-11-07T09:34:14.892Z,992.94
2017-11-07T09:35:21.614Z,992.89
2017-11-07T09:36:28.414Z,992.88
2017-11-07T09:37:35.176Z,992.82
2017-11-07T09:38:42.324Z,992.75
2017-11-07T09:39:49.279Z,992.86
2017-11-07T09:40:56.077Z,992.91
2017-11-07T09:42:02.837Z,992.83
2017-11-07T09:43:09.665Z,992.85
2017-11-07T09:44:16.814Z,992.75
2017-11-07T09:45:23.695Z,992.71
2017-11-07T09:46:30.614Z,992.69
2017-11-07T09:47:37.433Z,992.70
2017-11-07T09:48:44.465Z,992.73
2017-11-07T09:49:51.489Z,992.71
2017-11-07T09:50:58.437Z,992.68
2017-11-07T09:52:05.320Z,992.68
2017-11-07T09:53:12.179Z,992.68
2017-11-07T09:54:19.090Z,992.69
2017-11-07T09:55:25.913Z,992.72
2017-11-07T09:56:32.682Z,992.69
2017-11-07T09:57:39.565Z,992.72
2017-11-07T09:58:46.329Z,992.66
2017-11-07T09:59:53.211Z,992.70
2017-11-07T10:01:00.026Z,992.68
2017-11-07T10:02:06.913Z,992.70
2017-11-07T10:03:13.833Z,992.68
2017-11-07T10:04:20.892Z,992.65
2017-11-07T10:05:27.694Z,992.66
2017-11-07T10:06:34.425Z,992.74
2017-11-07T10:07:41.241Z,992.70
2017-11-07T10:08:48.058Z,992.71
2017-11-07T10:09:54.845Z,992.66
2017-11-07T10:11:01.766Z,992.63
2017-11-07T10:12:08.641Z,992.57
2017-11-07T10:13:15.450Z,992.63
2017-11-07T10:14:22.193Z,992.56
2017-11-07T10:15:29.037Z,992.59
2017-11-07T10:16:36.342Z,992.56
2017-11-07T10:17:42.970Z,992.55
2017-11-07T10:18:49.811Z,992.68
2017-11-07T10:19:56.647Z,992.68
2017-11-07T10:21:03.505Z,992.68
2017-11-07T10:22:10.382Z,992.61
2017-11-07T10:23:17.322Z,992.64
2017-11-07T10:24:24.178Z,992.63
2017-11-07T10:25:31.257Z,992.70
2017-11-07T10:26:38.205Z,992.63
2017-11-07T10:27:45.109Z,992.71
2017-11-07T10:28:52.129Z,992.70
2017-11-07T10:29:59.243Z,992.61
2017-11-07T10:31:06.317Z,992.57
2017-11-07T10:32:13.477Z,992.43
2017-11-07T10:33:19.765Z,992.51
2017-11-07T10:34:26.715Z,992.54
2017-11-07T10:35:33.546Z,992.54
2017-11-07T10:36:40.609Z,992.51
2017-11-07T10:37:47.501Z,992.49
2017-11-07T10:38:54.478Z,992.38
2017-11-07T10:40:01.519Z,992.43
2017-11-07T10:41:08.513Z,992.41
2017-11-07T10:42:15.529Z,992.41
2017-11-07T10:43:22.482Z,992.31
2017-11-07T10:44:29.640Z,992.29
2017-11-07T10:45:36.661Z,992.28
2017-11-07T10:46:43.727Z,992.16
2017-11-07T10:47:50.665Z,992.23
2017-11-07T10:48:57.684Z,992.31
2017-11-07T10:50:04.737Z,992.27
2017-11-07T10:51:11.611Z,992.19
2017-11-07T10:52:18.718Z,992.22
2017-11-07T10:53:25.838Z,992.29
2017-11-07T10:54:32.882Z,992.24
2017-11-07T10:55:39.894Z,992.18
2017-11-07T10:56:46.865Z,992.27
2017-11-07T10:57:53.993Z,992.22
2017-11-07T10:59:01.258Z,992.23
2017-11-07T11:00:07.922Z,992.23
2017-11-07T11:01:14.807Z,992.18
2017-11-07T11:02:21.858Z,992.15
2017-11-07T11:03:28.839Z,992.12
2017-11-07T11:04:35.815Z,992.08
2017-11-07T11:05:42.979Z,992.00
2017-11-07T11:06:49.929Z,991.93
2017-11-07T11:07:56.774Z,992.00
2017-11-07T11:09:03.637Z,991.93
2017-11-07T11:10:10.415Z,991.83
2017-11-07T11:11:17.358Z,991.88
2017-11-07T11:12:24.205Z,991.86
2017-11-07T11:13:31.109Z,991.82
2017-11-07T11:14:37.857Z,991.79
2017-11-07T11:15:44.629Z,991.79
2017-11-07T11:16:51.797Z,991.73
2017-11-07T11:17:58.807Z,991.67
2017-11-07T11:19:05.760Z,991.72
2017-11-07T11:20:13.009Z,991.61
2017-11-07T11:21:19.361Z,991.66
2017-11-07T11:22:26.065Z,991.63
2017-11-07T11:23:33.029Z,991.60
2017-11-07T11:24:39.873Z,991.62
2017-11-07T11:25:04.194Z,991.48
2017-11-07T11:26:10.988Z,991.54
2017-11-07T11:27:18.068Z,991.55
2017-11-07T11:28:24.937Z,991.57
2017-11-07T11:29:31.646Z,991.43
2017-11-07T11:30:38.453Z,991.49
2017-11-07T11:31:45.269Z,991.44
2017-11-07T11:32:52.184Z,991.44
2017-11-07T11:33:59.242Z,991.45
2017-11-07T11:35:06.184Z,991.45
2017-11-07T11:36:12.937Z,991.39
2017-11-07T11:37:19.718Z,991.40
2017-11-07T11:38:26.509Z,991.46
2017-11-07T11:39:33.577Z,991.44
2017-11-07T11:40:40.474Z,991.31
2017-11-07T11:41:47.286Z,991.29
2017-11-07T11:42:54.034Z,991.24
2017-11-07T11:44:01.058Z,991.21
2017-11-07T11:45:08.285Z,991.26
2017-11-07T11:46:14.845Z,991.20
2017-11-07T11:47:21.633Z,991.20
2017-11-07T11:48:28.641Z,991.17
2017-11-07T11:49:35.521Z,991.22
2017-11-07T11:50:42.331Z,991.29
2017-11-07T11:51:49.629Z,991.22
2017-11-07T11:52:56.330Z,991.27
2017-11-07T11:54:03.174Z,991.21
2017-11-07T11:55:10.113Z,991.23
2017-11-07T11:56:17.001Z,991.17
2017-11-07T11:57:23.910Z,991.19
2017-11-07T11:58:30.870Z,991.19
2017-11-07T11:59:37.949Z,991.18
2017-11-07T12:00:44.937Z,991.15
2017-11-07T12:01:51.965Z,991.14
2017-11-07T12:02:58.953Z,991.07
2017-11-07T12:04:05.905Z,991.09
2017-11-07T12:05:12.770Z,991.05
2017-11-07T12:06:19.645Z,990.99
2017-11-07T12:07:27.054Z,991.13
2017-11-07T12:08:33.549Z,991.01
2017-11-07T12:09:40.689Z,990.99
2017-11-07T12:10:47.587Z,991.01
2017-11-07T12:11:54.493Z,990.97
2017-11-07T12:13:01.429Z,990.92
2017-11-07T12:14:08.274Z,990.97
2017-11-07T12:15:15.102Z,990.90
2017-11-07T12:16:21.897Z,990.92
2017-11-07T12:17:28.821Z,990.92
2017-11-07T12:18:35.708Z,990.94
2017-11-07T12:19:42.696Z,990.85
2017-11-07T12:20:49.582Z,990.88
2017-11-07T12:21:56.507Z,990.89
2017-11-07T12:23:03.344Z,990.80
2017-11-07T12:24:10.092Z,990.87
2017-11-07T12:25:16.960Z,990.83
2017-11-07T12:26:23.884Z,990.84
2017-11-07T12:27:30.898Z,990.80
2017-11-07T12:28:37.724Z,990.77
2017-11-07T12:29:44.617Z,990.71
2017-11-07T12:30:51.626Z,990.68
2017-11-07T12:31:58.386Z,990.77
2017-11-07T12:33:05.370Z,990.73
2017-11-07T12:34:12.452Z,990.72
2017-11-07T12:35:19.271Z,990.67
2017-11-07T12:36:26.238Z,990.67
2017-11-07T12:37:33.149Z,990.65
2017-11-07T12:38:39.993Z,990.74
2017-11-07T12:39:46.951Z,990.72
2017-11-07T12:40:53.891Z,990.65
2017-11-07T12:42:00.646Z,990.60
2017-11-07T12:43:07.657Z,990.58
2017-11-07T12:44:14.573Z,990.60
2017-11-07T12:45:21.410Z,990.59
2017-11-07T12:46:28.245Z,990.58
2017-11-07T12:47:35.129Z,990.57
2017-11-07T12:48:42.041Z,990.54
2017-11-07T12:49:48.822Z,990.53
2017-11-07T12:50:55.849Z,990.53
2017-11-07T12:52:02.598Z,990.57
2017-11-07T12:53:09.645Z,990.56
2017-11-07T12:54:16.343Z,990.54
2017-11-07T12:55:23.406Z,990.54
2017-11-07T12:56:30.189Z,990.53
2017-11-07T12:57:37.229Z,990.52
2017-11-07T12:58:44.158Z,990.44
2017-11-07T12:59:51.040Z,990.55
2017-11-07T13:00:57.943Z,990.43
2017-11-07T13:02:04.841Z,990.46
2017-11-07T13:03:11.689Z,990.47
2017-11-07T13:04:18.505Z,990.49
2017-11-07T13:05:25.235Z,990.48
2017-11-07T13:06:32.003Z,990.43
2017-11-07T13:07:38.841Z,990.43
2017-11-07T13:08:45.807Z,990.43
2017-11-07T13:09:52.751Z,990.41
2017-11-07T13:10:59.647Z,990.40
2017-11-07T13:12:06.517Z,990.43
2017-11-07T13:13:13.649Z,990.38
2017-11-07T13:14:20.352Z,990.40
2017-11-07T13:15:27.124Z,990.37
2017-11-07T13:16:33.861Z,990.37
2017-11-07T13:17:40.861Z,990.31
2017-11-07T13:18:47.625Z,990.37
2017-11-07T13:19:54.449Z,990.34
2017-11-07T13:21:01.170Z,990.28
2017-11-07T13:22:08.093Z,990.29
2017-11-07T13:23:15.097Z,990.23
2017-11-07T13:24:22.017Z,990.19
2017-11-07T13:25:28.899Z,990.21
2017-11-07T13:26:35.633Z,990.19
2017-11-07T13:27:42.530Z,990.28
2017-11-07T13:28:49.357Z,990.22
2017-11-07T13:29:56.288Z,990.29
2017-11-07T13:31:03.121Z,990.26
2017-11-07T13:32:10.275Z,990.29
2017-11-07T13:33:17.037Z,990.29
2017-11-07T13:34:23.802Z,990.28
2017-11-07T13:35:30.673Z,990.28
2017-11-07T13:36:37.502Z,990.22
2017-11-07T13:37:44.441Z,990.19
2017-11-07T13:38:51.345Z,990.31
2017-11-07T13:39:58.226Z,990.17
2017-11-07T13:41:05.061Z,990.16
2017-11-07T13:42:11.917Z,990.17
2017-11-07T13:43:18.774Z,990.16
2017-11-07T13:44:25.795Z,990.15
2017-11-07T13:45:32.720Z,990.18
2017-11-07T13:46:39.502Z,990.14
2017-11-07T13:47:46.177Z,990.22
2017-11-07T13:48:52.993Z,990.12
2017-11-07T13:49:59.927Z,990.10
2017-11-07T13:51:06.782Z,990.11
2017-11-07T13:52:13.553Z,990.10
2017-11-07T13:53:20.488Z,990.10