createdAt,value
2019-03-20T00:00:45.195Z,-0.10
2019-03-20T00:03:14.935Z,-0.10
2019-03-20T00:05:44.678Z,-0.10
2019-03-20T00:08:14.423Z,-0.10
2019-03-20T00:10:44.215Z,-0.20
2019-03-20T00:13:13.966Z,-0.20
2019-03-20T00:15:43.714Z,-0.20
2019-03-20T00:18:13.463Z,-0.20
2019-03-20T00:20:43.208Z,-0.20
2019-03-20T00:23:12.987Z,-0.20
2019-03-20T00:25:43.752Z,-0.20
2019-03-20T00:28:14.553Z,-0.20
2019-03-20T00:30:44.306Z,-0.20
2019-03-20T00:33:14.390Z,-0.10
2019-03-20T00:35:44.235Z,-0.10
2019-03-20T00:38:14.011Z,-0.10
2019-03-20T00:40:43.750Z,-0.10
2019-03-20T00:43:13.507Z,-0.10
2019-03-20T00:45:43.563Z,-0.10
2019-03-20T00:48:13.298Z,-0.20
2019-03-20T00:50:43.088Z,-0.30
2019-03-20T00:53:12.826Z,-0.30
2019-03-20T00:55:42.583Z,-0.40
2019-03-20T00:58:12.327Z,-0.40
2019-03-20T01:00:41.216Z,-0.50
2019-03-20T01:03:10.021Z,-0.50
2019-03-20T01:05:39.829Z,-0.40
2019-03-20T01:08:08.631Z,-0.40
2019-03-20T01:10:37.434Z,-0.40
2019-03-20T01:13:06.299Z,-0.40
2019-03-20T01:15:36.183Z,-0.40
2019-03-20T01:18:05.006Z,-0.40
2019-03-20T01:20:33.822Z,-0.40
2019-03-20T01:23:02.626Z,-0.40
2019-03-20T01:25:31.467Z,-0.40
2019-03-20T01:28:00.280Z,-0.40
2019-03-20T01:30:39.398Z,-0.40
2019-03-20T01:33:08.918Z,-0.40
2019-03-20T01:35:37.719Z,-0.40
2019-03-20T01:38:06.921Z,-0.50
2019-03-20T01:40:35.727Z,-0.40
2019-03-20T01:43:04.971Z,-0.40
2019-03-20T01:45:33.878Z,-0.50
2019-03-20T01:48:03.537Z,-0.50
2019-03-20T01:50:33.274Z,-0.50
2019-03-20T01:53:03.004Z,-0.60
2019-03-20T01:55:32.782Z,-0.60
2019-03-20T01:58:02.539Z,-0.70
2019-03-20T02:00:31.458Z,-0.70
2019-03-20T02:03:00.260Z,-0.80
2019-03-20T02:05:35.826Z,-0.80
2019-03-20T02:07:59.543Z,-0.80
2019-03-20T02:10:29.346Z,-0.80
2019-03-20T02:12:58.905Z,-0.80
2019-03-20T02:15:38.266Z,-0.80
2019-03-20T02:17:58.178Z,-0.70
2019-03-20T02:20:27.006Z,-0.70
2019-03-20T02:22:55.806Z,-0.70
2019-03-20T02:25:24.631Z,-0.80
2019-03-20T02:27:53.491Z,-0.80
2019-03-20T02:30:22.299Z,-0.80
2019-03-20T02:32:51.141Z,-0.80
2019-03-20T02:35:19.947Z,-0.80
2019-03-20T02:37:49.762Z,-0.90
2019-03-20T02:40:18.609Z,-0.80
2019-03-20T02:42:47.415Z,-0.90
2019-03-20T02:45:16.738Z,-1.00
2019-03-20T02:47:46.639Z,-1.10
2019-03-20T02:50:15.447Z,-1.10
2019-03-20T02:52:44.260Z,-1.10
2019-03-20T02:55:14.015Z,-1.10
2019-03-20T02:57:42.842Z,-1.10
2019-03-20T03:00:18.411Z,-1.10
2019-03-20T03:02:47.275Z,-1.10
2019-03-20T03:05:16.405Z,-1.10
2019-03-20T03:07:45.213Z,-1.10
2019-03-20T03:10:15.482Z,-1.20
2019-03-20T03:12:44.300Z,-1.30
2019-03-20T03:15:13.617Z,-1.30
2019-03-20T03:17:42.423Z,-1.30
2019-03-20T03:20:11.818Z,-1.30
2019-03-20T03:22:40.674Z,-1.30
2019-03-20T03:25:10.264Z,-1.30
2019-03-20T03:27:39.076Z,-1.40
2019-03-20T03:30:09.376Z,-1.50
2019-03-20T03:32:38.211Z,-1.50
2019-03-20T03:35:07.312Z,-1.50
2019-03-20T03:37:36.135Z,-1.50
2019-03-20T03:40:09.400Z,-1.50
2019-03-20T03:42:38.245Z,-1.40
2019-03-20T03:45:10.940Z,-1.40
2019-03-20T03:47:39.786Z,-1.40
2019-03-20T03:50:09.295Z,-1.40
2019-03-20T03:52:40.105Z,-1.40
2019-03-20T03:55:09.611Z,-1.40
2019-03-20T03:57:38.713Z,-1.40
2019-03-20T04:00:09.211Z,-1.40
2019-03-20T04:02:38.012Z,-1.40
2019-03-20T04:05:06.876Z,-1.40
2019-03-20T04:07:35.653Z,-1.50
2019-03-20T04:10:06.168Z,-1.50
2019-03-20T04:12:34.975Z,-1.50
2019-03-20T04:15:04.878Z,-1.50
2019-03-20T04:17:33.687Z,-1.50
2019-03-20T04:20:02.579Z,-1.50
2019-03-20T04:22:31.432Z,-1.40
2019-03-20T04:25:00.458Z,-1.50
2019-03-20T04:27:29.343Z,-1.50
2019-03-20T04:29:59.016Z,-1.50
2019-03-20T04:32:28.742Z,-1.60
2019-03-20T04:34:57.665Z,-1.60
2019-03-20T04:37:26.471Z,-1.60
2019-03-20T04:39:55.275Z,-1.70
2019-03-20T04:42:24.497Z,-1.70
2019-03-20T04:44:54.330Z,-1.70
2019-03-20T04:47:23.143Z,-1.60
2019-03-20T04:49:51.946Z,-1.70
2019-03-20T04:52:20.751Z,-1.60
2019-03-20T04:54:49.586Z,-1.60
2019-03-20T04:57:19.249Z,-1.70
2019-03-20T04:59:48.081Z,-1.70
2019-03-20T05:02:16.878Z,-1.70
2019-03-20T05:04:45.686Z,-1.70
2019-03-20T05:07:14.536Z,-1.70
2019-03-20T05:09:43.343Z,-1.70
2019-03-20T05:12:12.157Z,-1.60
2019-03-20T05:14:41.974Z,-1.60
2019-03-20T05:17:10.793Z,-1.60
2019-03-20T05:19:39.639Z,-1.60
2019-03-20T05:22:08.454Z,-1.60
2019-03-20T05:24:37.269Z,-1.60
2019-03-20T05:27:07.173Z,-1.60
2019-03-20T05:29:36.000Z,-1.60
2019-03-20T05:32:04.818Z,-1.60
2019-03-20T05:34:34.492Z,-1.50
2019-03-20T05:37:10.174Z,-1.50
2019-03-20T05:39:35.630Z,-1.40
2019-03-20T05:42:06.431Z,-1.30
2019-03-20T05:44:36.181Z,-1.30
2019-03-20T05:47:05.971Z,-1.20
2019-03-20T05:49:35.707Z,-1.00
2019-03-20T05:52:05.451Z,-0.90
2019-03-20T05:54:35.201Z,-0.80
2019-03-20T05:57:04.937Z,-0.70
2019-03-20T05:59:34.722Z,-0.60
2019-03-20T06:02:04.459Z,-0.50
2019-03-20T06:04:34.222Z,-0.30
2019-03-20T06:07:03.972Z,-0.20
2019-03-20T06:09:33.718Z,-0.10
2019-03-20T06:12:03.452Z,0.00
2019-03-20T06:14:33.193Z,0.10
2019-03-20T06:17:02.976Z,0.20
2019-03-20T06:19:32.707Z,0.30
2019-03-20T06:22:02.453Z,0.50
2019-03-20T06:24:32.202Z,0.60
2019-03-20T06:27:01.935Z,0.70
2019-03-20T06:29:31.702Z,0.90
2019-03-20T06:32:01.444Z,1.10
2019-03-20T06:34:31.347Z,1.30
2019-03-20T06:37:01.087Z,1.50
2019-03-20T06:39:30.853Z,1.70
2019-03-20T06:42:00.587Z,1.90
2019-03-20T06:44:30.319Z,2.10
2019-03-20T06:47:00.065Z,2.30
2019-03-20T06:49:30.795Z,2.50
2019-03-20T06:52:00.604Z,2.60
2019-03-20T06:54:30.339Z,2.70
2019-03-20T06:57:00.117Z,2.90
2019-03-20T06:59:32.794Z,3.10
2019-03-20T07:02:05.326Z,3.20
2019-03-20T07:04:54.531Z,3.40
2019-03-20T07:07:27.257Z,3.60
2019-03-20T07:10:17.861Z,3.80
2019-03-20T07:12:47.643Z,4.00
2019-03-20T07:15:17.385Z,4.20
2019-03-20T07:17:48.153Z,4.30
2019-03-20T07:20:17.885Z,4.40
2019-03-20T07:22:47.899Z,4.60
2019-03-20T07:25:17.650Z,4.70
2019-03-20T07:27:48.506Z,4.90
2019-03-20T07:30:18.247Z,5.10
2019-03-20T07:32:48.019Z,5.20
2019-03-20T07:35:17.763Z,5.40
2019-03-20T07:37:55.685Z,5.50
2019-03-20T07:40:18.967Z,5.70
2019-03-20T07:42:48.683Z,5.80
2019-03-20T07:45:17.613Z,5.90
2019-03-20T07:47:46.408Z,6.10
2019-03-20T07:50:15.214Z,6.20
2019-03-20T07:52:44.859Z,6.40
2019-03-20T07:55:13.742Z,6.50
2019-03-20T07:57:42.687Z,6.50
2019-03-20T08:00:12.581Z,6.70
2019-03-20T08:02:42.303Z,6.80
2019-03-20T08:05:11.101Z,6.90
2019-03-20T08:07:39.907Z,7.00
2019-03-20T08:10:10.177Z,7.20
2019-03-20T08:12:38.979Z,7.30
2019-03-20T08:15:09.306Z,7.40
2019-03-20T08:17:38.206Z,7.50
2019-03-20T08:20:08.486Z,7.70
2019-03-20T08:22:37.277Z,7.70
2019-03-20T08:25:06.590Z,7.80
2019-03-20T08:27:37.387Z,8.00
2019-03-20T08:30:07.740Z,8.10
2019-03-20T08:32:37.446Z,8.20
2019-03-20T08:35:09.384Z,8.30
2019-03-20T08:37:39.163Z,8.50
2019-03-20T08:40:19.407Z,8.60
2019-03-20T08:42:50.065Z,8.70
2019-03-20T08:45:19.801Z,8.70
2019-03-20T08:47:49.545Z,8.80
2019-03-20T08:50:20.874Z,9.00
2019-03-20T08:52:50.642Z,9.10
2019-03-20T08:55:21.375Z,9.30
2019-03-20T08:57:51.151Z,9.40
2019-03-20T09:00:24.927Z,9.60
2019-03-20T09:02:54.774Z,9.70
2019-03-20T09:05:24.483Z,10.00
2019-03-20T09:07:54.262Z,10.10
2019-03-20T09:10:26.078Z,10.20
2019-03-20T09:12:55.007Z,10.20
2019-03-20T09:15:24.670Z,10.30
2019-03-20T09:17:54.411Z,10.40
2019-03-20T09:20:24.760Z,10.50
2019-03-20T09:22:54.496Z,10.50
2019-03-20T09:25:27.643Z,10.60
2019-03-20T09:27:56.535Z,10.70
2019-03-20T09:30:30.138Z,10.80
2019-03-20T09:32:59.881Z,10.80
2019-03-20T09:35:29.632Z,10.70
2019-03-20T09:37:59.374Z,10.70
2019-03-20T09:40:29.716Z,10.60
2019-03-20T09:42:59.491Z,10.50
2019-03-20T09:45:29.219Z,10.50
2019-03-20T09:47:58.992Z,10.60
2019-03-20T09:50:29.324Z,10.60
2019-03-20T09:52:59.108Z,10.60
2019-03-20T09:55:28.845Z,10.60
2019-03-20T09:57:58.608Z,10.60
2019-03-20T10:00:29.181Z,10.80
2019-03-20T10:02:58.915Z,10.90
2019-03-20T10:05:28.646Z,11.10
2019-03-20T10:07:58.391Z,11.20
2019-03-20T10:10:29.334Z,11.30
2019-03-20T10:12:59.076Z,11.30
2019-03-20T10:15:34.624Z,11.30
2019-03-20T10:18:04.360Z,11.10
2019-03-20T10:20:34.123Z,11.00
2019-03-20T10:23:03.862Z,11.00
2019-03-20T10:25:43.916Z,11.00
2019-03-20T10:28:04.969Z,11.10
2019-03-20T10:30:34.722Z,11.30
2019-03-20T10:33:04.514Z,11.50
2019-03-20T10:35:34.250Z,11.70
2019-03-20T10:38:04.022Z,11.70
2019-03-20T10:40:33.774Z,11.60
2019-03-20T10:43:03.530Z,11.50
2019-03-20T10:45:33.259Z,11.40
2019-03-20T10:48:02.996Z,11.50
2019-03-20T10:50:32.906Z,11.60
2019-03-20T10:53:02.636Z,11.60
2019-03-20T10:55:32.367Z,11.70
2019-03-20T10:58:02.107Z,11.90
2019-03-20T11:00:31.846Z,12.00
2019-03-20T11:03:00.868Z,12.00
2019-03-20T11:05:30.524Z,11.90
2019-03-20T11:08:00.265Z,11.80
2019-03-20T11:10:30.010Z,11.60
2019-03-20T11:12:59.746Z,11.30
2019-03-20T11:15:29.798Z,10.90
2019-03-20T11:17:59.655Z,10.80
2019-03-20T11:20:29.434Z,10.70
2019-03-20T11:22:59.167Z,10.50
2019-03-20T11:25:29.558Z,10.40
2019-03-20T11:27:59.291Z,10.40
2019-03-20T11:30:30.898Z,10.40
2019-03-20T11:33:00.687Z,10.60
2019-03-20T11:35:30.424Z,10.90
2019-03-20T11:38:00.197Z,11.10
2019-03-20T11:40:39.978Z,11.30
2019-03-20T11:43:09.758Z,11.30
2019-03-20T11:45:40.591Z,11.30
2019-03-20T11:48:10.362Z,11.30
2019-03-20T11:50:41.393Z,11.30
2019-03-20T11:53:11.270Z,11.30
2019-03-20T11:55:41.122Z,11.30
2019-03-20T11:58:11.004Z,11.30
2019-03-20T12:00:40.938Z,11.30
2019-03-20T12:03:10.702Z,11.30
2019-03-20T12:05:40.443Z,11.30
2019-03-20T12:08:11.722Z,11.30
2019-03-20T12:10:41.503Z,11.20
2019-03-20T12:13:11.235Z,11.30
2019-03-20T12:15:41.027Z,11.30
2019-03-20T12:18:10.763Z,11.30
2019-03-20T12:20:40.499Z,11.40
2019-03-20T12:23:10.242Z,11.50
2019-03-20T12:25:41.375Z,11.40
2019-03-20T12:28:11.160Z,11.40
2019-03-20T12:30:40.887Z,11.40
2019-03-20T12:33:10.635Z,11.30
2019-03-20T12:35:44.548Z,11.30
2019-03-20T12:38:15.338Z,11.30
2019-03-20T12:40:45.267Z,11.20
2019-03-20T12:43:15.056Z,11.20
2019-03-20T12:45:44.796Z,11.30
2019-03-20T12:48:16.383Z,11.30
2019-03-20T12:50:46.140Z,11.30
2019-03-20T12:53:18.695Z,11.30
2019-03-20T12:55:48.445Z,11.30
2019-03-20T12:58:18.225Z,11.30
2019-03-20T13:03:16.775Z,11.30
2019-03-20T13:05:46.513Z,11.40
2019-03-20T13:08:16.233Z,11.50
2019-03-20T13:10:46.004Z,11.70
2019-03-20T13:13:15.789Z,12.00
2019-03-20T13:15:45.594Z,12.20
2019-03-20T13:18:16.335Z,12.40
2019-03-20T13:20:46.130Z,12.30
2019-03-20T13:23:18.811Z,12.30
2019-03-20T13:25:48.579Z,12.10
2019-03-20T13:28:18.315Z,12.00
2019-03-20T13:30:57.003Z,12.00
2019-03-20T13:33:26.749Z,12.00
2019-03-20T13:35:56.486Z,12.00
2019-03-20T13:38:26.233Z,12.10
2019-03-20T13:40:56.003Z,12.30
2019-03-20T13:43:25.732Z,12.60
2019-03-20T13:45:55.488Z,12.80
2019-03-20T13:48:25.214Z,13.00
2019-03-20T13:50:54.959Z,13.00
2019-03-20T13:53:24.749Z,13.00
2019-03-20T13:55:54.477Z,13.00
2019-03-20T13:58:24.256Z,12.90
2019-03-20T14:00:53.978Z,13.00
2019-03-20T14:03:23.718Z,13.10
2019-03-20T14:05:53.510Z,13.10
2019-03-20T14:08:23.259Z,13.00
2019-03-20T14:10:52.996Z,12.90
2019-03-20T14:13:22.774Z,13.00
2019-03-20T14:15:52.507Z,13.10
2019-03-20T14:18:22.240Z,13.30
2019-03-20T14:20:52.033Z,13.60
2019-03-20T14:23:21.755Z,14.00
2019-03-20T14:25:51.597Z,14.20
2019-03-20T14:28:21.373Z,14.20
2019-03-20T14:30:51.111Z,14.20
2019-03-20T14:33:21.131Z,14.60
2019-03-20T14:35:50.921Z,15.70
2019-03-20T14:38:20.762Z,17.30
2019-03-20T14:40:50.499Z,18.60
2019-03-20T14:43:20.259Z,19.90
2019-03-20T14:45:49.981Z,21.10
2019-03-20T14:48:20.768Z,22.30
2019-03-20T14:50:50.525Z,23.30
2019-03-20T14:53:20.290Z,23.90
2019-03-20T14:55:50.026Z,24.30
2019-03-20T14:58:19.766Z,24.20
2019-03-20T15:00:49.511Z,23.80
2019-03-20T15:03:19.255Z,23.70
2019-03-20T15:05:49.029Z,23.70
2019-03-20T15:08:18.771Z,23.30
2019-03-20T15:10:48.514Z,22.70
2019-03-20T15:13:18.260Z,22.30
2019-03-20T15:15:50.974Z,22.40
2019-03-20T15:18:20.722Z,23.00
2019-03-20T15:20:50.463Z,23.60
2019-03-20T15:23:20.346Z,23.90
2019-03-20T15:25:50.083Z,23.30
2019-03-20T15:28:19.876Z,22.10
2019-03-20T15:30:49.619Z,20.70
2019-03-20T15:33:19.365Z,19.40
2019-03-20T15:35:49.107Z,18.00
2019-03-20T15:38:18.853Z,17.00
2019-03-20T15:40:55.901Z,16.10
2019-03-20T15:43:19.999Z,15.40
2019-03-20T15:45:49.791Z,14.90
2019-03-20T15:48:19.548Z,14.50
2019-03-20T15:50:49.293Z,14.10
2019-03-20T15:53:19.051Z,13.70
2019-03-20T15:55:48.779Z,13.40
2019-03-20T15:58:18.555Z,13.10
2019-03-20T16:00:48.298Z,12.90
2019-03-20T16:03:27.090Z,12.70
2019-03-20T16:05:57.613Z,12.50
2019-03-20T16:08:27.405Z,12.40
2019-03-20T16:11:06.203Z,12.30
2019-03-20T16:13:28.548Z,12.20
2019-03-20T16:15:58.287Z,12.20
2019-03-20T16:18:28.082Z,12.20
2019-03-20T16:20:58.105Z,12.20
2019-03-20T16:23:27.871Z,12.10
2019-03-20T16:25:57.602Z,11.90
2019-03-20T16:28:27.641Z,11.80
2019-03-20T16:30:58.471Z,11.60
2019-03-20T16:33:28.203Z,11.40
2019-03-20T16:35:59.085Z,11.20
2019-03-20T16:38:28.844Z,10.90
2019-03-20T16:40:58.584Z,10.60
2019-03-20T16:43:28.342Z,10.40
2019-03-20T16:45:59.118Z,10.20
2019-03-20T16:48:28.862Z,9.90
2019-03-20T16:50:58.604Z,9.80
2019-03-20T16:53:28.346Z,9.60
2019-03-20T16:55:57.230Z,9.50
2019-03-20T16:58:26.930Z,9.30
2019-03-20T17:00:56.663Z,9.10
2019-03-20T17:03:26.410Z,8.90
2019-03-20T17:05:56.160Z,8.80
2019-03-20T17:08:25.879Z,8.60
2019-03-20T17:10:55.655Z,8.40
2019-03-20T17:13:25.375Z,8.30
2019-03-20T17:15:55.163Z,8.20
2019-03-20T17:18:24.895Z,8.10
2019-03-20T17:20:54.622Z,7.90
2019-03-20T17:23:24.352Z,7.80
2019-03-20T17:25:54.085Z,7.60
2019-03-20T17:28:23.855Z,7.50
2019-03-20T17:30:53.573Z,7.40
2019-03-20T17:33:23.310Z,7.30
2019-03-20T17:35:53.045Z,7.20
2019-03-20T17:38:22.766Z,7.10
2019-03-20T17:40:52.547Z,7.00
2019-03-20T17:43:22.289Z,6.90
2019-03-20T17:45:53.064Z,6.80
2019-03-20T17:48:22.866Z,6.70
2019-03-20T17:50:52.595Z,6.70
2019-03-20T17:53:21.487Z,6.60
2019-03-20T17:55:51.174Z,6.50
2019-03-20T17:58:20.958Z,6.40
2019-03-20T18:00:52.270Z,6.30
2019-03-20T18:03:22.038Z,6.20
2019-03-20T18:05:51.772Z,6.10
2019-03-20T18:08:21.505Z,6.10
2019-03-20T18:10:51.235Z,6.10
2019-03-20T18:13:20.962Z,6.00
2019-03-20T18:15:50.743Z,5.90
2019-03-20T18:18:19.630Z,5.90
2019-03-20T18:20:48.447Z,5.80
2019-03-20T18:23:17.243Z,5.80
2019-03-20T18:25:46.042Z,5.70
2019-03-20T18:28:15.756Z,5.60
2019-03-20T18:30:44.633Z,5.50
2019-03-20T18:33:13.455Z,5.50
2019-03-20T18:35:43.104Z,5.30
2019-03-20T18:38:12.831Z,5.20
2019-03-20T18:40:42.598Z,5.10
2019-03-20T18:43:12.321Z,5.00
2019-03-20T18:45:41.203Z,4.90
2019-03-20T18:48:10.017Z,4.80
2019-03-20T18:50:38.810Z,4.70
2019-03-20T18:53:08.503Z,4.60
2019-03-20T18:55:38.226Z,4.50
2019-03-20T18:58:07.998Z,4.40
2019-03-20T19:00:37.748Z,4.30
2019-03-20T19:03:19.343Z,4.20
2019-03-20T19:05:55.224Z,4.10
2019-03-20T19:08:25.083Z,4.10
2019-03-20T19:10:54.930Z,4.10
2019-03-20T19:13:24.692Z,4.00
2019-03-20T19:15:53.574Z,3.90
2019-03-20T19:18:23.255Z,3.90
2019-03-20T19:20:53.001Z,3.90
2019-03-20T19:23:22.719Z,3.90
2019-03-20T19:25:52.510Z,3.90
2019-03-20T19:28:22.190Z,3.80
2019-03-20T19:30:51.972Z,3.70
2019-03-20T19:33:22.813Z,3.60
2019-03-20T19:35:52.627Z,3.50
2019-03-20T19:38:22.364Z,3.40
2019-03-20T19:40:52.148Z,3.40
2019-03-20T19:43:22.973Z,3.40
2019-03-20T19:45:53.136Z,3.30
2019-03-20T19:48:23.231Z,3.30
2019-03-20T19:50:53.039Z,3.30
2019-03-20T19:53:22.777Z,3.30
2019-03-20T19:55:51.679Z,3.20
2019-03-20T19:58:21.339Z,3.20
2019-03-20T20:00:50.242Z,3.20
2019-03-20T20:03:19.902Z,3.20
2019-03-20T20:05:49.646Z,3.20
2019-03-20T20:08:19.439Z,3.10
2019-03-20T20:10:49.177Z,3.00
2019-03-20T20:13:18.969Z,2.90
2019-03-20T20:15:48.723Z,2.80
2019-03-20T20:18:18.484Z,2.70
2019-03-20T20:20:48.257Z,2.70
2019-03-20T20:23:18.048Z,2.70
2019-03-20T20:25:47.949Z,2.60
2019-03-20T20:28:17.683Z,2.60
2019-03-20T20:30:47.423Z,2.50
2019-03-20T20:33:17.169Z,2.60
2019-03-20T20:35:46.908Z,2.60
2019-03-20T20:38:16.696Z,2.60
2019-03-20T20:40:46.739Z,2.70
2019-03-20T20:43:16.523Z,2.70
2019-03-20T20:45:46.267Z,2.70
2019-03-20T20:48:16.042Z,2.50
2019-03-20T20:50:45.780Z,2.50
2019-03-20T20:53:15.511Z,2.50
2019-03-20T20:55:45.311Z,2.50
2019-03-20T20:58:15.138Z,2.50
2019-03-20T21:00:44.873Z,2.50
2019-03-20T21:03:16.673Z,2.40
2019-03-20T21:05:46.414Z,2.40
2019-03-20T21:08:16.180Z,2.30
2019-03-20T21:10:46.822Z,2.20
2019-03-20T21:13:16.562Z,2.20
2019-03-20T21:15:47.242Z,2.20
2019-03-20T21:18:44.264Z,2.10
2019-03-20T21:21:14.058Z,2.00
2019-03-20T21:24:19.939Z,2.00
2019-03-20T21:27:07.900Z,2.00
2019-03-20T21:29:58.533Z,2.20
2019-03-20T21:32:33.988Z,2.40
2019-03-20T21:35:38.511Z,2.70
2019-03-20T21:38:07.678Z,2.90
2019-03-20T21:40:52.435Z,3.10
2019-03-20T21:43:51.691Z,3.30
2019-03-20T21:46:41.043Z,3.50
2019-03-20T21:49:10.823Z,3.80
2019-03-20T21:51:40.569Z,4.00
2019-03-20T21:54:28.331Z,4.10
2019-03-20T21:57:06.847Z,4.20
2019-03-20T21:59:58.862Z,4.30
2019-03-20T22:02:43.436Z,4.50
2019-03-20T22:05:22.857Z,4.60
2019-03-20T22:07:44.163Z,4.70
2019-03-20T22:10:26.502Z,4.70
2019-03-20T22:13:18.055Z,4.70
2019-03-20T22:15:52.662Z,4.50
2019-03-20T22:18:31.874Z,4.20
2019-03-20T22:21:02.178Z,3.90
2019-03-20T22:23:32.448Z,3.60
2019-03-20T22:26:02.710Z,3.30
2019-03-20T22:28:35.965Z,3.10
2019-03-20T22:31:04.754Z,2.90
2019-03-20T22:33:51.742Z,2.80
2019-03-20T22:36:20.549Z,2.70
2019-03-20T22:38:50.831Z,2.70
2019-03-20T22:41:27.190Z,2.60
2019-03-20T22:43:57.510Z,2.50
2019-03-20T22:46:43.019Z,2.50
2019-03-20T22:49:22.473Z,2.40
2019-03-20T22:51:58.558Z,2.30
2019-03-20T22:54:28.869Z,2.30
2019-03-20T22:57:15.523Z,2.20
2019-03-20T22:59:44.422Z,2.20
2019-03-20T23:02:14.690Z,2.20
2019-03-20T23:04:44.996Z,2.20
2019-03-20T23:07:13.784Z,2.10
2019-03-20T23:09:42.585Z,2.10
2019-03-20T23:12:12.425Z,2.10
2019-03-20T23:14:42.025Z,2.00
2019-03-20T23:17:10.866Z,2.00
2019-03-20T23:19:41.418Z,2.00
2019-03-20T23:22:26.075Z,2.00
2019-03-20T23:24:54.866Z,2.00
2019-03-20T23:27:24.908Z,2.00
2019-03-20T23:29:53.716Z,2.00
2019-03-20T23:32:22.511Z,2.00
2019-03-20T23:34:51.353Z,1.90
2019-03-20T23:37:20.142Z,1.90
2019-03-20T23:39:48.954Z,1.80
2019-03-20T23:42:17.768Z,1.90
2019-03-20T23:44:46.568Z,1.80
2019-03-20T23:47:16.880Z,1.90
2019-03-20T23:49:45.682Z,1.90
2019-03-20T23:52:14.480Z,1.90
2019-03-20T23:54:43.836Z,1.80
2019-03-20T23:57:12.637Z,1.80
2019-03-20T23:59:41.434Z,1.80
