createdAt,value
2023-03-02T04:47:39.954Z,4.50
2023-03-02T04:50:07.731Z,4.50
2023-03-02T04:52:34.524Z,4.30
2023-03-02T04:55:01.209Z,4.30
2023-03-02T04:57:27.889Z,4.20
2023-03-02T04:59:54.524Z,4.20
2023-03-02T05:02:21.242Z,4.30
2023-03-02T05:04:47.987Z,4.40
2023-03-02T05:07:14.648Z,4.30
2023-03-02T05:09:41.323Z,4.10
2023-03-02T05:12:08.007Z,4.20
2023-03-02T05:14:34.691Z,4.40
2023-03-02T05:17:01.316Z,4.00
2023-03-02T05:19:28.164Z,4.00
2023-03-02T05:21:56.315Z,4.00
2023-03-02T05:24:22.949Z,3.90
2023-03-02T05:26:49.598Z,3.90
2023-03-02T05:29:16.238Z,3.90
2023-03-02T05:31:44.954Z,3.80
2023-03-02T05:34:14.193Z,3.90
2023-03-02T05:36:40.863Z,4.00
2023-03-02T05:39:08.281Z,4.00
2023-03-02T05:41:36.135Z,4.10
2023-03-02T05:44:03.489Z,4.20
2023-03-02T05:46:30.236Z,4.30
2023-03-02T05:48:56.916Z,4.00
2023-03-02T05:51:23.655Z,4.10
2023-03-02T05:53:50.243Z,4.20
2023-03-02T05:56:17.048Z,4.30
2023-03-02T05:58:43.683Z,4.40
2023-03-02T06:01:13.652Z,4.50
2023-03-02T06:03:42.226Z,4.60
2023-03-02T06:06:08.862Z,4.50
2023-03-02T06:08:40.874Z,4.50
2023-03-02T06:11:08.219Z,4.40
2023-03-02T06:13:35.021Z,4.40
2023-03-02T06:16:01.950Z,4.20
2023-03-02T06:18:28.714Z,4.20
2023-03-02T06:20:55.417Z,4.30
2023-03-02T06:23:22.416Z,4.20
2023-03-02T06:25:49.278Z,4.10
2023-03-02T06:28:18.803Z,4.20
2023-03-02T06:30:48.622Z,4.20
2023-03-02T06:33:20.023Z,4.30
2023-03-02T06:35:47.042Z,4.30
2023-03-02T06:38:13.894Z,4.40
2023-03-02T06:40:40.588Z,4.40
2023-03-02T06:43:07.354Z,4.50
2023-03-02T06:45:34.210Z,4.60
2023-03-02T06:48:01.812Z,4.60
2023-03-02T06:50:28.699Z,4.50
2023-03-02T06:52:55.552Z,4.50
2023-03-02T06:55:22.358Z,4.40
2023-03-02T06:57:49.130Z,4.50
2023-03-02T07:00:25.873Z,4.60
2023-03-02T07:02:53.042Z,4.70
2023-03-02T07:05:20.018Z,4.60
2023-03-02T07:07:47.062Z,4.70
2023-03-02T07:10:13.848Z,4.80
2023-03-02T07:12:41.818Z,4.80
2023-03-02T07:15:11.171Z,4.70
2023-03-02T07:17:39.256Z,4.70
2023-03-02T07:20:07.038Z,4.60
2023-03-02T07:22:33.744Z,4.60
2023-03-02T07:25:00.435Z,4.50
2023-03-02T07:27:27.109Z,4.50
2023-03-02T07:29:53.847Z,4.70
2023-03-02T07:32:20.567Z,4.80
2023-03-02T07:34:47.360Z,4.80
2023-03-02T07:37:13.984Z,4.80
2023-03-02T07:39:40.644Z,4.80
2023-03-02T07:42:08.907Z,4.70
2023-03-02T07:44:35.587Z,4.80
2023-03-02T07:47:02.279Z,4.90
2023-03-02T07:49:28.973Z,4.90
2023-03-02T07:51:55.645Z,5.00
2023-03-02T07:54:22.480Z,5.00
2023-03-02T07:56:49.132Z,5.10
2023-03-02T07:59:15.764Z,5.20
2023-03-02T08:01:42.530Z,5.20
2023-03-02T08:04:09.571Z,5.20
2023-03-02T08:06:36.309Z,5.30
2023-03-02T08:09:04.193Z,5.20
2023-03-02T08:11:31.121Z,5.20
2023-03-02T08:14:02.545Z,5.20
2023-03-02T08:16:30.110Z,5.10
2023-03-02T08:18:59.627Z,5.10
2023-03-02T08:21:27.494Z,5.00
2023-03-02T08:23:54.348Z,5.10
2023-03-02T08:26:21.196Z,5.30
2023-03-02T08:28:48.096Z,5.30
2023-03-02T08:31:15.273Z,5.30
2023-03-02T08:33:42.015Z,5.40
2023-03-02T08:36:15.485Z,5.40
2023-03-02T08:38:42.259Z,5.30
2023-03-02T08:41:12.818Z,5.40
2023-03-02T08:43:39.928Z,5.50
2023-03-02T08:46:07.023Z,5.50
2023-03-02T08:48:34.011Z,5.60
2023-03-02T08:51:07.959Z,5.70
2023-03-02T08:53:41.235Z,5.60
2023-03-02T08:56:26.585Z,5.60
2023-03-02T08:58:54.904Z,5.60
2023-03-02T09:01:29.711Z,5.50
2023-03-02T09:03:59.261Z,5.50
2023-03-02T09:06:27.230Z,5.50
2023-03-02T09:08:54.053Z,5.70
2023-03-02T09:11:20.820Z,5.80
2023-03-02T09:13:48.071Z,5.80
2023-03-02T09:16:15.622Z,5.80
2023-03-02T09:18:42.355Z,5.70
2023-03-02T09:21:10.650Z,5.70
2023-03-02T09:23:37.333Z,5.70
2023-03-02T09:26:05.014Z,5.50
2023-03-02T09:28:32.257Z,5.60
2023-03-02T09:31:03.264Z,5.80
2023-03-02T09:33:31.702Z,5.90
2023-03-02T09:35:58.633Z,5.80
2023-03-02T09:38:25.377Z,5.90
2023-03-02T09:41:04.897Z,5.90
2023-03-02T09:43:55.554Z,5.90
2023-03-02T09:46:51.600Z,6.00
2023-03-02T09:49:33.277Z,6.10
2023-03-02T09:52:33.250Z,6.00
2023-03-02T09:55:36.456Z,5.90
2023-03-02T09:58:08.428Z,5.70
2023-03-02T10:00:38.172Z,5.80
2023-03-02T10:03:16.625Z,5.50
2023-03-02T10:05:49.638Z,5.30
2023-03-02T10:08:20.700Z,5.60
2023-03-02T10:11:14.873Z,5.80
2023-03-02T10:13:58.038Z,5.80
2023-03-02T10:16:45.698Z,5.90
2023-03-02T10:19:55.510Z,5.80
2023-03-02T10:22:33.409Z,6.00
2023-03-02T10:25:35.099Z,6.10
2023-03-02T10:28:21.540Z,6.10
2023-03-02T10:31:05.439Z,6.00
2023-03-02T10:33:33.612Z,5.90
2023-03-02T10:36:01.152Z,6.00
2023-03-02T10:38:29.268Z,5.90
2023-03-02T10:41:02.315Z,6.00
2023-03-02T10:43:47.619Z,6.10
2023-03-02T10:46:14.687Z,6.00
2023-03-02T10:48:49.267Z,6.10
2023-03-02T10:51:31.101Z,6.10
2023-03-02T10:54:05.847Z,6.10
2023-03-02T10:56:33.671Z,6.30
2023-03-02T10:59:03.391Z,6.40
2023-03-02T11:01:31.327Z,6.40
2023-03-02T11:04:00.121Z,6.50
2023-03-02T11:06:28.792Z,6.50
2023-03-02T11:09:08.144Z,6.30
2023-03-02T11:11:35.244Z,6.40
2023-03-02T11:14:28.499Z,6.40
2023-03-02T11:16:55.175Z,6.50
2023-03-02T11:19:39.256Z,6.70
2023-03-02T11:22:45.237Z,6.80
2023-03-02T11:25:39.649Z,6.70
2023-03-02T11:28:29.368Z,6.70
2023-03-02T11:30:58.372Z,6.60
2023-03-02T11:33:56.189Z,6.70
2023-03-02T11:36:35.497Z,6.70
2023-03-02T11:39:05.466Z,6.50
2023-03-02T11:41:35.505Z,6.40
2023-03-02T11:44:14.763Z,6.50
2023-03-02T11:46:46.914Z,6.30
2023-03-02T11:49:20.011Z,5.90
2023-03-02T11:51:58.834Z,5.80
2023-03-02T11:54:43.469Z,5.70
2023-03-02T11:57:22.402Z,5.60
2023-03-02T11:59:50.334Z,5.70
2023-03-02T12:02:17.921Z,5.70
2023-03-02T12:04:44.695Z,6.00
2023-03-02T12:07:22.915Z,6.10
2023-03-02T12:10:00.628Z,6.00
2023-03-02T12:12:40.887Z,5.90
2023-03-02T12:15:35.946Z,5.90
2023-03-02T12:18:02.918Z,6.30
2023-03-02T12:20:30.119Z,6.50
2023-03-02T12:23:21.315Z,6.60
2023-03-02T12:25:51.392Z,6.80
2023-03-02T12:28:30.888Z,6.80
2023-03-02T12:31:11.080Z,6.60
2023-03-02T12:33:47.704Z,6.30
2023-03-02T12:36:27.038Z,6.20
2023-03-02T12:39:02.543Z,6.50
2023-03-02T12:41:54.544Z,6.30
2023-03-02T12:44:38.634Z,6.40
2023-03-02T12:47:14.593Z,6.60
2023-03-02T12:50:00.196Z,6.60
2023-03-02T12:52:32.581Z,6.60
2023-03-02T12:55:00.476Z,6.70
2023-03-02T12:57:27.145Z,6.20
2023-03-02T12:59:56.707Z,5.90
2023-03-02T13:02:26.635Z,5.60
2023-03-02T13:05:07.970Z,5.40
2023-03-02T13:07:41.973Z,5.20
2023-03-02T13:10:21.722Z,5.60
2023-03-02T13:12:48.501Z,6.10
2023-03-02T13:15:17.135Z,6.30
2023-03-02T13:17:45.227Z,6.50
2023-03-02T13:20:14.397Z,6.90
2023-03-02T13:22:41.259Z,7.00
2023-03-02T13:25:18.791Z,6.70
2023-03-02T13:27:53.100Z,6.70
2023-03-02T13:30:31.481Z,6.70
2023-03-02T13:33:23.216Z,6.90
2023-03-02T13:35:50.116Z,7.10
2023-03-02T13:38:22.633Z,7.00
2023-03-02T13:40:52.213Z,7.10
2023-03-02T13:43:35.753Z,7.10
2023-03-02T13:46:05.857Z,7.20
2023-03-02T13:48:33.227Z,7.40
2023-03-02T13:51:02.914Z,7.60
2023-03-02T13:53:31.537Z,7.60
2023-03-02T13:56:00.218Z,7.50
2023-03-02T13:58:29.273Z,7.50
2023-03-02T14:00:56.091Z,7.50
2023-03-02T14:03:22.827Z,7.10
2023-03-02T14:05:49.770Z,7.20
2023-03-02T14:08:16.432Z,7.40
2023-03-02T14:10:43.353Z,7.20
2023-03-02T14:13:16.096Z,6.80
2023-03-02T14:15:48.152Z,6.90
2023-03-02T14:18:29.513Z,6.50
2023-03-02T14:20:56.851Z,6.20
2023-03-02T14:23:25.440Z,6.30
2023-03-02T14:25:53.986Z,6.40
2023-03-02T14:28:31.218Z,6.50
2023-03-02T14:30:58.586Z,6.80
2023-03-02T14:33:25.739Z,6.90
2023-03-02T14:35:55.993Z,6.90
2023-03-02T14:38:25.183Z,7.00
2023-03-02T14:40:51.915Z,6.60
2023-03-02T14:43:18.818Z,6.20
2023-03-02T14:45:45.531Z,6.20
2023-03-02T14:48:12.425Z,6.20
2023-03-02T14:50:42.705Z,6.20
2023-03-02T14:53:18.560Z,6.30
2023-03-02T14:55:45.466Z,6.60
2023-03-02T14:58:18.310Z,6.50
2023-03-02T15:00:45.733Z,6.60
2023-03-02T15:03:20.281Z,6.80
2023-03-02T15:06:00.203Z,6.50
2023-03-02T15:08:27.114Z,5.90
2023-03-02T15:10:53.720Z,5.60
2023-03-02T15:13:20.336Z,5.50
2023-03-02T15:15:47.098Z,5.50
2023-03-02T15:18:16.895Z,5.80
2023-03-02T15:20:43.506Z,5.60
2023-03-02T15:23:10.086Z,5.30
2023-03-02T15:25:36.741Z,5.30
2023-03-02T15:28:04.001Z,5.30
2023-03-02T15:30:30.834Z,5.40
2023-03-02T15:32:59.419Z,5.50
2023-03-02T15:35:27.548Z,5.70
2023-03-02T15:37:55.572Z,5.90
2023-03-02T15:40:22.173Z,6.00
2023-03-02T15:42:49.034Z,5.70
2023-03-02T15:45:15.771Z,5.50
2023-03-02T15:47:42.409Z,5.30
2023-03-02T15:50:10.012Z,5.20
2023-03-02T15:52:36.727Z,5.20
2023-03-02T15:55:03.943Z,5.30
2023-03-02T15:57:30.538Z,5.50
2023-03-02T15:59:57.345Z,5.80
2023-03-02T16:02:24.008Z,6.00
2023-03-02T16:04:50.684Z,6.00
2023-03-02T16:07:17.364Z,6.10
2023-03-02T16:09:45.215Z,6.00
2023-03-02T16:12:11.997Z,5.80
2023-03-02T16:14:38.758Z,6.00
2023-03-02T16:17:05.413Z,6.20
2023-03-02T16:19:32.304Z,6.20
2023-03-02T16:21:59.014Z,6.20
2023-03-02T16:24:25.680Z,6.20
2023-03-02T16:26:53.618Z,6.00
2023-03-02T16:29:20.317Z,5.80
2023-03-02T16:31:47.531Z,5.80
2023-03-02T16:34:14.668Z,5.70
2023-03-02T16:36:41.484Z,5.70
2023-03-02T16:39:09.725Z,5.60
2023-03-02T16:41:38.150Z,5.70
2023-03-02T16:44:05.358Z,5.80
2023-03-02T16:46:37.340Z,5.90
2023-03-02T16:49:05.239Z,5.90
2023-03-02T16:51:32.372Z,6.00
2023-03-02T16:53:59.229Z,6.00
2023-03-02T16:56:26.275Z,6.00
2023-03-02T16:58:52.918Z,6.00
2023-03-02T17:01:21.279Z,6.00
2023-03-02T17:03:51.980Z,6.10
2023-03-02T17:06:20.856Z,6.00
2023-03-02T17:08:47.689Z,6.00
2023-03-02T17:11:14.342Z,5.90
2023-03-02T17:13:41.149Z,5.80
2023-03-02T17:16:07.977Z,6.00
2023-03-02T17:18:34.840Z,6.00
2023-03-02T17:21:01.652Z,5.90
2023-03-02T17:23:28.807Z,6.00
2023-03-02T17:25:56.001Z,6.00
2023-03-02T17:28:23.658Z,5.90
2023-03-02T17:30:50.426Z,5.70
2023-03-02T17:33:18.183Z,5.70
2023-03-02T17:35:46.052Z,5.70
2023-03-02T17:38:12.808Z,5.50
2023-03-02T17:40:39.522Z,5.40
2023-03-02T17:43:06.206Z,5.50
2023-03-02T17:45:32.799Z,5.40
2023-03-02T17:47:59.721Z,5.50
2023-03-02T17:50:30.898Z,5.40
2023-03-02T17:52:58.130Z,5.20
2023-03-02T17:55:24.785Z,5.30
2023-03-02T17:57:51.519Z,5.20
2023-03-02T18:00:20.575Z,5.20
2023-03-02T18:02:47.738Z,5.20
2023-03-02T18:05:14.398Z,5.10
2023-03-02T18:07:41.052Z,5.10
2023-03-02T18:10:07.990Z,4.90
2023-03-02T18:12:35.398Z,4.90
2023-03-02T18:15:02.299Z,4.90
2023-03-02T18:17:29.243Z,5.00
2023-03-02T18:19:56.082Z,5.00
2023-03-02T18:22:22.685Z,5.10
2023-03-02T18:24:50.498Z,5.20
2023-03-02T18:27:17.788Z,5.30
2023-03-02T18:29:44.637Z,5.40
2023-03-02T18:32:14.420Z,5.40
2023-03-02T18:34:41.370Z,5.40
2023-03-02T18:37:08.113Z,5.50
2023-03-02T18:39:35.069Z,5.40
2023-03-02T18:42:01.670Z,5.50
2023-03-02T18:44:31.044Z,5.60
2023-03-02T18:46:57.894Z,5.70
2023-03-02T18:49:25.584Z,5.70
2023-03-02T18:51:52.936Z,5.40
2023-03-02T18:54:19.643Z,5.20
2023-03-02T18:56:46.300Z,5.00
2023-03-02T18:59:13.256Z,4.90
2023-03-02T19:01:39.998Z,4.90
2023-03-02T19:04:06.760Z,5.10
2023-03-02T19:06:34.024Z,5.10
2023-03-02T19:09:00.746Z,5.00
2023-03-02T19:11:27.873Z,5.00
2023-03-02T19:13:56.403Z,4.90
2023-03-02T19:16:23.055Z,4.70
2023-03-02T19:18:50.085Z,4.80
2023-03-02T19:21:17.491Z,4.90
2023-03-02T19:23:45.669Z,5.00
2023-03-02T19:26:13.560Z,5.10
2023-03-02T19:28:40.170Z,5.00
2023-03-02T19:31:09.265Z,5.10
2023-03-02T19:33:36.399Z,5.20
2023-03-02T19:36:04.051Z,5.30
2023-03-02T19:38:30.899Z,5.40
2023-03-02T19:40:59.989Z,5.50
2023-03-02T19:43:27.769Z,5.50
2023-03-02T19:45:54.732Z,5.60
2023-03-02T19:48:21.412Z,5.60
2023-03-02T19:50:48.370Z,5.70
2023-03-02T19:53:17.060Z,5.80
2023-03-02T19:55:44.221Z,5.80
2023-03-02T19:58:16.957Z,5.90
2023-03-02T20:00:44.700Z,5.90
2023-03-02T20:03:11.970Z,5.80
2023-03-02T20:05:39.363Z,5.90
2023-03-02T20:08:07.543Z,5.90
2023-03-02T20:10:40.221Z,5.90
2023-03-02T20:13:08.008Z,6.00
2023-03-02T20:15:38.111Z,5.90
2023-03-02T20:18:07.335Z,5.90
2023-03-02T20:20:34.240Z,5.90
2023-03-02T20:23:00.951Z,5.90
2023-03-02T20:25:28.508Z,5.90
2023-03-02T20:27:56.291Z,5.80
2023-03-02T20:30:31.408Z,5.80
2023-03-02T20:32:59.443Z,5.70
2023-03-02T20:35:27.433Z,5.70
2023-03-02T20:37:56.585Z,5.70
2023-03-02T20:40:25.030Z,5.70
2023-03-02T20:42:52.391Z,5.70
2023-03-02T20:45:19.582Z,5.80
2023-03-02T20:47:46.802Z,5.80
2023-03-02T20:50:16.877Z,5.80
2023-03-02T20:52:43.949Z,5.80
2023-03-02T20:55:11.660Z,5.80
2023-03-02T20:57:38.969Z,5.80
2023-03-02T21:00:09.270Z,5.70
2023-03-02T21:02:35.917Z,5.70
2023-03-02T21:05:02.589Z,5.50
2023-03-02T21:07:29.303Z,5.50
2023-03-02T21:09:56.054Z,5.60
2023-03-02T21:12:23.012Z,5.60
2023-03-02T21:14:49.842Z,5.60
2023-03-02T21:17:16.422Z,5.40
2023-03-02T21:19:43.061Z,5.40
2023-03-02T21:22:09.656Z,5.30
2023-03-02T21:24:36.388Z,5.00
2023-03-02T21:27:03.230Z,5.10
2023-03-02T21:29:29.915Z,4.90
2023-03-02T21:31:56.960Z,4.70
2023-03-02T21:34:23.632Z,4.60
2023-03-02T21:36:53.642Z,4.70
2023-03-02T21:39:23.470Z,4.80
2023-03-02T21:41:51.003Z,4.80
2023-03-02T21:44:17.996Z,4.90
2023-03-02T21:46:45.541Z,5.00
2023-03-02T21:49:19.711Z,5.10
2023-03-02T21:51:48.890Z,5.20
2023-03-02T21:54:16.477Z,5.20
2023-03-02T21:56:43.566Z,5.30
2023-03-02T21:59:11.233Z,5.30
2023-03-02T22:01:37.854Z,5.30
2023-03-02T22:04:04.997Z,5.30
2023-03-02T22:06:32.845Z,5.40
2023-03-02T22:09:01.319Z,5.40
2023-03-02T22:11:36.765Z,5.40
2023-03-02T22:14:12.260Z,5.50
2023-03-02T22:16:41.408Z,5.50
2023-03-02T22:19:23.779Z,5.50
2023-03-02T22:21:50.673Z,5.40
2023-03-02T22:24:21.836Z,5.40
2023-03-02T22:27:15.061Z,5.30
2023-03-02T22:29:45.913Z,5.30
2023-03-02T22:32:20.078Z,5.20
2023-03-02T22:34:48.307Z,4.90
2023-03-02T22:37:20.589Z,4.90
2023-03-02T22:39:48.770Z,4.70
2023-03-02T22:42:21.406Z,4.70
2023-03-02T22:45:12.860Z,4.70
2023-03-02T22:47:39.554Z,4.50
2023-03-02T22:50:22.830Z,4.60
2023-03-02T22:52:50.186Z,4.70
2023-03-02T22:55:35.471Z,4.70
2023-03-02T22:58:39.623Z,4.80
2023-03-02T23:01:21.619Z,4.80
2023-03-02T23:03:51.676Z,4.70
2023-03-02T23:06:32.663Z,4.50
2023-03-02T23:09:06.121Z,4.60
2023-03-02T23:11:42.592Z,4.70
2023-03-02T23:14:24.484Z,4.90
2023-03-02T23:17:01.576Z,5.00
2023-03-02T23:19:30.475Z,5.00
2023-03-02T23:21:58.038Z,4.90
2023-03-02T23:24:24.991Z,5.00
2023-03-02T23:26:52.720Z,4.90
2023-03-02T23:29:20.260Z,4.90
2023-03-02T23:31:47.796Z,5.00
2023-03-02T23:34:15.198Z,5.10
2023-03-02T23:36:42.071Z,5.00
2023-03-02T23:39:09.624Z,5.10
2023-03-02T23:41:37.263Z,5.10
2023-03-02T23:44:04.754Z,5.10
2023-03-02T23:46:31.927Z,5.10
2023-03-02T23:48:58.660Z,5.10
2023-03-02T23:51:26.111Z,5.10
2023-03-02T23:53:53.948Z,5.10
2023-03-02T23:56:21.262Z,5.10
2023-03-02T23:58:48.134Z,5.00
