createdAt,value
2018-10-05T00:01:06.009Z,75.80
2018-10-05T00:03:33.495Z,75.70
2018-10-05T00:06:00.982Z,75.80
2018-10-05T00:08:28.448Z,75.70
2018-10-05T00:10:55.939Z,75.90
2018-10-05T00:13:23.530Z,75.90
2018-10-05T00:15:51.087Z,76.00
2018-10-05T00:18:18.610Z,75.90
2018-10-05T00:20:46.075Z,76.20
2018-10-05T00:23:13.673Z,76.00
2018-10-05T00:25:41.199Z,76.30
2018-10-05T00:28:08.726Z,76.40
2018-10-05T00:30:36.247Z,76.40
2018-10-05T00:33:03.763Z,76.60
2018-10-05T00:35:31.406Z,76.70
2018-10-05T00:37:58.931Z,76.60
2018-10-05T00:40:26.339Z,76.90
2018-10-05T00:42:53.803Z,76.80
2018-10-05T00:45:21.403Z,76.70
2018-10-05T00:47:48.923Z,77.50
2018-10-05T00:50:16.506Z,76.90
2018-10-05T00:52:44.017Z,77.00
2018-10-05T00:55:11.571Z,76.80
2018-10-05T00:57:39.035Z,77.00
2018-10-05T01:00:06.850Z,77.40
2018-10-05T01:02:34.461Z,77.40
2018-10-05T01:05:01.962Z,77.40
2018-10-05T01:07:29.482Z,77.20
2018-10-05T01:09:56.976Z,77.00
2018-10-05T01:12:24.454Z,77.00
2018-10-05T01:14:52.326Z,77.00
2018-10-05T01:17:19.864Z,76.80
2018-10-05T01:19:47.435Z,76.90
2018-10-05T01:22:15.021Z,76.90
2018-10-05T01:24:42.533Z,77.60
2018-10-05T01:27:09.994Z,77.30
2018-10-05T01:29:37.443Z,77.20
2018-10-05T01:32:04.936Z,76.90
2018-10-05T01:34:32.418Z,77.00
2018-10-05T01:36:59.886Z,77.00
2018-10-05T01:39:27.358Z,76.70
2018-10-05T01:41:54.859Z,77.10
2018-10-05T01:44:22.326Z,76.80
2018-10-05T01:46:49.838Z,77.10
2018-10-05T01:49:17.277Z,77.50
2018-10-05T01:51:44.830Z,77.20
2018-10-05T01:54:12.381Z,77.00
2018-10-05T01:56:40.034Z,77.20
2018-10-05T01:59:07.532Z,77.50
2018-10-05T02:01:35.215Z,76.90
2018-10-05T02:04:02.665Z,76.90
2018-10-05T02:06:30.115Z,76.90
2018-10-05T02:08:57.624Z,76.80
2018-10-05T02:11:25.053Z,76.50
2018-10-05T02:13:52.533Z,76.40
2018-10-05T02:16:20.020Z,76.20
2018-10-05T02:18:47.523Z,76.30
2018-10-05T02:21:15.387Z,75.90
2018-10-05T02:23:42.879Z,75.80
2018-10-05T02:26:10.451Z,76.10
2018-10-05T02:28:37.991Z,75.90
2018-10-05T02:31:05.611Z,75.90
2018-10-05T02:33:33.186Z,76.10
2018-10-05T02:36:01.288Z,76.10
2018-10-05T02:38:28.842Z,75.80
2018-10-05T02:40:56.387Z,76.10
2018-10-05T02:43:23.866Z,76.60
2018-10-05T02:45:51.369Z,76.30
2018-10-05T02:48:19.026Z,76.20
2018-10-05T02:50:46.540Z,76.00
2018-10-05T02:53:14.090Z,76.60
2018-10-05T02:55:41.581Z,76.70
2018-10-05T02:58:09.132Z,76.10
2018-10-05T03:00:47.769Z,76.40
2018-10-05T03:03:15.319Z,76.50
2018-10-05T03:05:42.832Z,76.60
2018-10-05T03:08:10.314Z,76.40
2018-10-05T03:10:37.791Z,76.50
2018-10-05T03:13:05.435Z,77.00
2018-10-05T03:15:32.911Z,76.90
2018-10-05T03:18:00.418Z,76.60
2018-10-05T03:20:27.915Z,76.40
2018-10-05T03:22:55.382Z,76.70
2018-10-05T03:25:22.982Z,76.40
2018-10-05T03:27:50.494Z,76.60
2018-10-05T03:30:17.986Z,76.60
2018-10-05T03:32:45.432Z,77.30
2018-10-05T03:35:13.099Z,76.20
2018-10-05T03:37:40.606Z,76.10
2018-10-05T03:40:08.203Z,76.30
2018-10-05T03:42:35.667Z,76.20
2018-10-05T03:45:03.236Z,76.40
2018-10-05T03:47:30.744Z,76.20
2018-10-05T03:49:58.252Z,77.60
2018-10-05T03:52:25.691Z,77.60
2018-10-05T03:54:53.168Z,77.40
2018-10-05T03:57:20.586Z,76.30
2018-10-05T03:59:48.031Z,77.30
2018-10-05T04:02:15.491Z,77.00
2018-10-05T04:04:43.249Z,77.20
2018-10-05T04:07:10.810Z,77.20
2018-10-05T04:09:38.338Z,76.50
2018-10-05T04:12:05.851Z,77.20
2018-10-05T04:14:33.334Z,77.00
2018-10-05T04:17:00.912Z,77.10
2018-10-05T04:19:28.425Z,76.90
2018-10-05T04:21:55.943Z,77.00
2018-10-05T04:24:23.460Z,77.00
2018-10-05T04:26:50.983Z,77.00
2018-10-05T04:29:18.511Z,77.10
2018-10-05T04:31:46.022Z,77.10
2018-10-05T04:34:13.479Z,77.40
2018-10-05T04:36:41.032Z,77.20
2018-10-05T04:39:08.923Z,77.30
2018-10-05T04:41:36.392Z,77.50
2018-10-05T04:44:03.891Z,77.10
2018-10-05T04:46:31.412Z,77.20
2018-10-05T04:48:58.985Z,77.10
2018-10-05T04:51:26.574Z,77.10
2018-10-05T04:53:54.008Z,77.20
2018-10-05T04:56:21.500Z,77.20
2018-10-05T04:58:49.207Z,77.30
2018-10-05T05:01:16.693Z,77.70
2018-10-05T05:03:44.258Z,77.50
2018-10-05T05:06:11.766Z,77.30
2018-10-05T05:08:39.283Z,77.50
2018-10-05T05:11:06.805Z,77.30
2018-10-05T05:13:34.448Z,77.20
2018-10-05T05:16:01.947Z,77.20
2018-10-05T05:18:29.521Z,77.60
2018-10-05T05:20:57.063Z,77.30
2018-10-05T05:23:24.601Z,77.60
2018-10-05T05:25:52.062Z,78.20
2018-10-05T05:28:19.555Z,77.60
2018-10-05T05:30:47.053Z,77.70
2018-10-05T05:33:14.555Z,77.60
2018-10-05T05:35:42.002Z,77.30
2018-10-05T05:38:09.459Z,77.40
2018-10-05T05:40:36.990Z,77.10
2018-10-05T05:43:04.519Z,77.00
2018-10-05T05:45:32.081Z,76.90
2018-10-05T05:47:59.704Z,76.90
2018-10-05T05:50:31.231Z,76.90
2018-10-05T05:52:58.725Z,77.00
2018-10-05T05:55:26.244Z,77.20
2018-10-05T05:57:53.717Z,77.30
2018-10-05T06:00:23.786Z,77.30
2018-10-05T06:02:52.180Z,77.20
2018-10-05T06:05:22.240Z,77.00
2018-10-05T06:07:51.386Z,77.10
2018-10-05T06:10:20.602Z,77.10
2018-10-05T06:12:51.645Z,77.00
2018-10-05T06:15:20.534Z,77.20
2018-10-05T06:17:50.250Z,77.10
2018-10-05T06:20:19.464Z,77.30
2018-10-05T06:22:48.784Z,77.40
2018-10-05T06:25:17.329Z,77.60
2018-10-05T06:27:45.804Z,77.50
2018-10-05T06:30:13.514Z,77.60
2018-10-05T06:32:46.043Z,77.50
2018-10-05T06:35:16.777Z,77.60
2018-10-05T06:37:46.295Z,77.80
2018-10-05T06:40:15.008Z,77.50
2018-10-05T06:42:42.674Z,77.90
2018-10-05T06:45:11.855Z,78.80
2018-10-05T06:47:40.560Z,78.40
2018-10-05T06:50:19.130Z,78.10
2018-10-05T06:52:53.378Z,79.20
2018-10-05T06:55:25.869Z,79.20
2018-10-05T06:57:56.572Z,79.00
2018-10-05T07:00:25.868Z,79.00
2018-10-05T07:02:58.139Z,79.50
2018-10-05T07:05:26.430Z,79.20
2018-10-05T07:07:54.253Z,79.10
2018-10-05T07:10:22.176Z,79.00
2018-10-05T07:12:51.937Z,79.00
2018-10-05T07:15:20.636Z,79.40
2018-10-05T07:17:49.459Z,78.40
2018-10-05T07:20:19.255Z,78.50
2018-10-05T07:22:47.489Z,78.40
2018-10-05T07:25:15.340Z,78.00
2018-10-05T07:27:45.572Z,78.40
2018-10-05T07:30:14.197Z,77.60
2018-10-05T07:32:44.175Z,77.40
2018-10-05T07:35:12.052Z,77.20
2018-10-05T07:37:39.779Z,76.90
2018-10-05T07:40:13.514Z,76.90
2018-10-05T07:42:41.779Z,77.30
2018-10-05T07:45:11.632Z,76.90
2018-10-05T07:47:39.670Z,77.00
2018-10-05T07:50:08.570Z,76.90
2018-10-05T07:52:41.083Z,76.10
2018-10-05T07:55:11.990Z,76.40
2018-10-05T07:57:48.362Z,76.00
2018-10-05T08:00:16.955Z,76.00
2018-10-05T08:02:45.648Z,75.40
2018-10-05T08:05:15.535Z,75.10
2018-10-05T08:07:46.283Z,74.90
2018-10-05T08:10:15.957Z,74.30
2018-10-05T08:12:45.534Z,74.80
2018-10-05T08:15:14.316Z,73.70
2018-10-05T08:17:43.655Z,73.80
2018-10-05T08:20:12.775Z,74.20
2018-10-05T08:22:54.125Z,74.80
2018-10-05T08:25:23.260Z,74.80
2018-10-05T08:27:52.520Z,74.10
2018-10-05T08:30:24.335Z,74.00
2018-10-05T08:35:30.687Z,73.30
2018-10-05T08:38:00.904Z,73.40
2018-10-05T08:40:30.835Z,72.50
2018-10-05T08:43:03.226Z,71.90
2018-10-05T08:45:31.614Z,71.30
2018-10-05T08:48:01.223Z,72.00
2018-10-05T08:50:32.146Z,71.80
2018-10-05T08:53:02.487Z,72.90
2018-10-05T08:55:30.995Z,72.50
2018-10-05T08:58:01.109Z,72.20
2018-10-05T09:00:35.771Z,71.40
2018-10-05T09:03:06.060Z,71.00
2018-10-05T09:05:36.623Z,71.40
2018-10-05T09:08:06.361Z,71.10
2018-10-05T09:10:36.492Z,70.30
2018-10-05T09:13:05.416Z,70.40
2018-10-05T09:15:33.625Z,69.80
2018-10-05T09:18:03.295Z,69.50
2018-10-05T09:20:31.634Z,70.70
2018-10-05T09:23:02.236Z,70.10
2018-10-05T09:25:30.550Z,69.80
2018-10-05T09:27:59.774Z,69.60
2018-10-05T09:30:30.393Z,69.00
2018-10-05T09:32:58.631Z,68.90
2018-10-05T09:35:27.452Z,68.70
2018-10-05T09:37:56.824Z,67.60
2018-10-05T09:40:25.311Z,67.60
2018-10-05T09:42:57.337Z,67.60
2018-10-05T09:45:27.343Z,67.60
2018-10-05T09:48:00.258Z,67.70
2018-10-05T09:50:28.592Z,67.10
2018-10-05T09:52:56.556Z,67.40
2018-10-05T09:55:25.720Z,66.40
2018-10-05T09:58:00.447Z,65.90
2018-10-05T10:00:41.212Z,66.10
2018-10-05T10:03:15.862Z,65.20
2018-10-05T10:05:45.788Z,65.40
2018-10-05T10:08:16.480Z,64.10
2018-10-05T10:10:55.275Z,64.00
2018-10-05T10:13:28.486Z,63.80
2018-10-05T10:15:57.711Z,63.70
2018-10-05T10:18:30.967Z,63.20
2018-10-05T10:20:59.901Z,62.60
2018-10-05T10:23:30.674Z,62.80
2018-10-05T10:26:00.316Z,61.90
2018-10-05T10:28:30.312Z,61.70
2018-10-05T10:31:11.224Z,61.50
2018-10-05T10:33:41.906Z,61.10
2018-10-05T10:36:13.591Z,61.20
2018-10-05T10:38:43.958Z,61.20
2018-10-05T10:41:13.140Z,60.70
2018-10-05T10:43:41.868Z,61.00
2018-10-05T11:03:03.217Z,60.60
2018-10-05T11:05:33.905Z,60.20
2018-10-05T11:08:02.639Z,60.00
2018-10-05T11:10:31.584Z,59.60
2018-10-05T11:13:02.795Z,59.40
2018-10-05T11:15:35.960Z,58.30
2018-10-05T11:18:14.153Z,58.70
2018-10-05T11:20:43.831Z,58.10
2018-10-05T11:23:12.800Z,58.20
2018-10-05T11:25:43.504Z,58.10
2018-10-05T11:28:11.759Z,58.20
2018-10-05T11:30:42.718Z,58.00
2018-10-05T11:33:12.483Z,57.80
2018-10-05T11:35:41.409Z,57.90
2018-10-05T11:38:11.427Z,57.30
2018-10-05T11:40:41.485Z,57.50
2018-10-05T11:45:58.246Z,57.60
2018-10-05T11:48:32.011Z,57.20
2018-10-05T11:51:00.889Z,57.20
2018-10-05T11:53:39.985Z,57.10
2018-10-05T11:56:09.315Z,57.50
2018-10-05T11:58:40.785Z,57.00
2018-10-05T12:01:11.307Z,57.20
2018-10-05T12:03:43.458Z,56.70
2018-10-05T12:06:12.144Z,56.40
2018-10-05T12:08:42.367Z,57.30
2018-10-05T12:11:11.925Z,57.40
2018-10-05T12:13:40.639Z,56.00
2018-10-05T12:16:09.773Z,55.70
2018-10-05T12:18:41.119Z,55.80
2018-10-05T12:21:12.014Z,56.20
2018-10-05T12:23:44.224Z,55.70
2018-10-05T12:26:13.421Z,56.30
2018-10-05T12:28:47.289Z,56.40
2018-10-05T12:34:02.264Z,55.80
2018-10-05T12:36:31.351Z,56.30
2018-10-05T12:39:07.176Z,55.10
2018-10-05T12:41:40.232Z,55.80
2018-10-05T12:44:10.130Z,56.10
2018-10-05T12:46:41.082Z,55.50
2018-10-05T12:49:11.357Z,54.60
2018-10-05T12:51:40.260Z,54.90
2018-10-05T12:54:15.157Z,55.70
2018-10-05T12:56:46.187Z,55.00
2018-10-05T12:59:14.707Z,55.40
2018-10-05T13:01:45.762Z,54.80
2018-10-05T13:04:15.081Z,55.20
2018-10-05T13:06:48.642Z,55.00
2018-10-05T13:09:17.531Z,55.10
2018-10-05T13:11:46.213Z,54.40
2018-10-05T13:14:14.828Z,54.70
2018-10-05T13:16:51.720Z,54.60
2018-10-05T13:19:25.268Z,54.40
2018-10-05T13:21:57.080Z,53.00
2018-10-05T13:24:28.343Z,53.20
2018-10-05T13:26:58.737Z,53.10
2018-10-05T13:29:28.222Z,53.60
2018-10-05T13:31:58.540Z,53.50
2018-10-05T13:34:26.978Z,53.60
2018-10-05T13:39:34.930Z,54.30
2018-10-05T13:42:04.054Z,54.00
2018-10-05T13:44:33.225Z,53.40
2018-10-05T13:47:09.430Z,53.60
2018-10-05T13:49:42.416Z,53.10
2018-10-05T13:52:10.777Z,53.10
2018-10-05T13:54:39.572Z,53.30
2018-10-05T13:57:08.134Z,53.60
2018-10-05T13:59:42.676Z,53.60
2018-10-05T14:02:11.775Z,53.60
2018-10-05T14:04:40.838Z,53.20
2018-10-05T14:07:15.103Z,53.50
2018-10-05T14:09:50.227Z,53.60
2018-10-05T14:12:22.810Z,54.00
2018-10-05T14:14:52.847Z,54.40
2018-10-05T14:17:24.039Z,53.90
2018-10-05T14:19:57.509Z,54.30
2018-10-05T14:22:30.906Z,53.50
2018-10-05T14:25:06.675Z,53.20
2018-10-05T14:27:37.117Z,53.50
2018-10-05T14:30:05.780Z,53.80
2018-10-05T14:32:34.918Z,54.30
2018-10-05T14:35:05.051Z,54.10
2018-10-05T14:37:34.971Z,53.80
2018-10-05T14:40:06.808Z,53.90
2018-10-05T14:42:39.431Z,54.00
2018-10-05T14:45:15.315Z,53.70
2018-10-05T14:47:49.340Z,53.80
2018-10-05T14:50:21.977Z,53.20
2018-10-05T14:52:55.599Z,53.00
2018-10-05T14:55:29.445Z,53.10
2018-10-05T14:58:13.530Z,53.20
2018-10-05T15:00:45.004Z,53.50
2018-10-05T15:03:14.752Z,53.20
2018-10-05T15:06:13.089Z,53.20
2018-10-05T15:09:00.841Z,54.30
2018-10-05T15:11:37.470Z,53.50
2018-10-05T15:14:11.095Z,53.20
2018-10-05T15:16:46.023Z,54.00
2018-10-05T15:19:14.650Z,53.90
2018-10-05T15:21:51.395Z,54.40
2018-10-05T15:24:21.164Z,54.10
2018-10-05T15:26:56.017Z,53.90
2018-10-05T15:29:26.311Z,53.60
2018-10-05T15:32:01.431Z,54.20
2018-10-05T15:34:30.896Z,54.60
2018-10-05T15:37:01.620Z,54.30
2018-10-05T15:39:31.588Z,54.80
2018-10-05T15:42:06.232Z,54.50
2018-10-05T15:44:36.004Z,54.30
2018-10-05T15:47:11.941Z,54.50
2018-10-05T15:49:43.611Z,54.80
2018-10-05T15:52:14.250Z,55.00
2018-10-05T15:54:49.371Z,55.30
2018-10-05T15:57:17.510Z,55.30
2018-10-05T15:59:51.452Z,55.50
2018-10-05T16:02:22.829Z,55.80
2018-10-05T16:05:00.304Z,56.00
2018-10-05T16:07:30.985Z,56.60
2018-10-05T16:10:08.865Z,56.70
2018-10-05T16:12:37.921Z,57.00
2018-10-05T16:15:12.206Z,57.00
2018-10-05T16:17:46.318Z,56.90
2018-10-05T16:20:15.223Z,57.30
2018-10-05T16:22:45.677Z,57.70
2018-10-05T16:25:13.745Z,58.40
2018-10-05T16:27:46.843Z,59.10
2018-10-05T16:30:15.956Z,59.90
2018-10-05T16:32:52.208Z,59.10
2018-10-05T16:35:21.519Z,59.50
2018-10-05T16:37:51.695Z,59.70
2018-10-05T16:40:21.268Z,60.20
2018-10-05T16:42:53.755Z,60.50
2018-10-05T16:45:28.983Z,61.40
2018-10-05T16:47:57.910Z,62.20
2018-10-05T16:50:30.967Z,63.00
2018-10-05T16:53:00.671Z,63.30
2018-10-05T16:55:29.679Z,63.50
2018-10-05T16:58:03.097Z,63.30
2018-10-05T17:00:32.214Z,63.70
2018-10-05T17:03:14.897Z,64.00
2018-10-05T17:05:46.495Z,65.10
2018-10-05T17:08:16.289Z,64.80
2018-10-05T17:10:45.514Z,65.50
2018-10-05T17:13:16.760Z,66.00
2018-10-05T17:15:46.853Z,66.40
2018-10-05T17:18:15.396Z,66.80
2018-10-05T17:20:44.420Z,67.30
2018-10-05T17:25:57.159Z,69.20
2018-10-05T17:31:09.718Z,69.30
2018-10-05T17:33:42.154Z,69.90
2018-10-05T17:36:11.010Z,69.90
2018-10-05T17:38:48.032Z,70.00
2018-10-05T17:41:16.644Z,70.00
2018-10-05T17:43:45.664Z,70.40
2018-10-05T17:46:15.651Z,70.30
2018-10-05T17:48:44.997Z,70.60
2018-10-05T17:51:14.066Z,71.30
2018-10-05T17:53:42.428Z,71.60
2018-10-05T17:56:11.472Z,70.60
2018-10-05T17:58:39.441Z,71.10
2018-10-05T18:01:13.132Z,71.90
2018-10-05T18:03:43.659Z,71.40
2018-10-05T18:06:13.049Z,72.00
2018-10-05T18:08:52.205Z,72.20
2018-10-05T18:11:21.079Z,72.10
2018-10-05T18:13:51.948Z,72.40
2018-10-05T18:16:19.897Z,72.30
2018-10-05T18:18:48.600Z,72.50
2018-10-05T18:21:22.972Z,72.40
2018-10-05T18:23:50.822Z,72.60
2018-10-05T18:26:20.013Z,72.80
2018-10-05T18:28:50.188Z,73.20
2018-10-05T18:31:20.302Z,73.00
2018-10-05T18:33:48.680Z,73.80
2018-10-05T18:36:17.300Z,73.80
2018-10-05T18:38:46.479Z,73.90
2018-10-05T18:41:15.117Z,73.90
2018-10-05T18:43:43.921Z,74.60
2018-10-05T18:46:12.453Z,74.40
2018-10-05T18:48:43.389Z,74.60
2018-10-05T18:51:12.319Z,74.10
2018-10-05T18:53:45.594Z,75.10
2018-10-05T18:56:25.130Z,75.10
2018-10-05T18:58:54.815Z,74.30
2018-10-05T19:01:23.845Z,74.30
2018-10-05T19:03:53.679Z,74.40
2018-10-05T19:06:23.261Z,74.70
2018-10-05T19:08:51.661Z,74.30
2018-10-05T19:11:20.320Z,74.60
2018-10-05T19:13:48.366Z,74.60
2018-10-05T19:16:16.722Z,74.70
2018-10-05T19:18:45.336Z,74.80
2018-10-05T19:21:14.478Z,74.90
2018-10-05T19:23:43.408Z,74.70
2018-10-05T19:26:17.820Z,74.70
2018-10-05T19:28:54.312Z,74.60
2018-10-05T19:31:27.454Z,75.00
2018-10-05T19:33:56.128Z,75.20
2018-10-05T19:36:27.600Z,74.60
2018-10-05T19:38:56.954Z,74.40
2018-10-05T19:41:25.124Z,74.80
2018-10-05T19:43:53.084Z,74.80
2018-10-05T19:46:24.704Z,75.00
2018-10-05T19:48:54.204Z,75.70
2018-10-05T19:51:21.740Z,75.30
2018-10-05T19:53:49.377Z,75.80
2018-10-05T19:56:17.575Z,75.60
2018-10-05T19:58:46.034Z,76.00
2018-10-05T20:01:13.832Z,76.00
2018-10-05T20:03:41.916Z,76.40
2018-10-05T20:06:09.535Z,76.40
2018-10-05T20:08:37.291Z,76.00
2018-10-05T20:11:04.803Z,76.20
2018-10-05T20:13:32.300Z,76.00
2018-10-05T20:15:59.853Z,76.80
2018-10-05T20:18:27.712Z,76.00
2018-10-05T20:20:55.240Z,76.10
2018-10-05T20:23:22.794Z,75.90
2018-10-05T20:25:50.312Z,76.10
2018-10-05T20:28:17.833Z,76.10
2018-10-05T20:30:45.542Z,76.20
2018-10-05T20:33:13.171Z,75.80
2018-10-05T20:35:41.133Z,76.10
2018-10-05T20:38:08.825Z,75.90
2018-10-05T20:40:36.336Z,76.10
2018-10-05T20:43:03.822Z,76.10
2018-10-05T20:45:31.486Z,75.80
2018-10-05T20:47:59.240Z,75.80
2018-10-05T20:50:26.937Z,75.50
2018-10-05T20:52:56.447Z,75.50
2018-10-05T20:55:24.063Z,75.60
2018-10-05T20:57:51.708Z,75.50
2018-10-05T21:00:19.226Z,75.80
2018-10-05T21:02:46.758Z,75.70
2018-10-05T21:05:14.394Z,75.60
2018-10-05T21:07:42.309Z,76.00
2018-10-05T21:10:09.905Z,76.00
2018-10-05T21:12:37.474Z,75.80
2018-10-05T21:15:05.322Z,75.80
2018-10-05T21:17:33.300Z,75.80
2018-10-05T21:20:00.879Z,75.80
2018-10-05T21:22:28.447Z,75.70
2018-10-05T21:24:55.919Z,75.90
2018-10-05T21:27:23.401Z,76.00
2018-10-05T21:29:51.216Z,76.10
2018-10-05T21:32:18.980Z,76.00
2018-10-05T21:34:46.768Z,76.20
2018-10-05T21:37:14.247Z,76.00
2018-10-05T21:39:41.767Z,75.90
2018-10-05T21:42:09.709Z,75.80
2018-10-05T21:44:37.456Z,75.80
2018-10-05T21:47:05.015Z,76.10
2018-10-05T21:49:32.706Z,76.20
2018-10-05T21:52:00.185Z,76.30
2018-10-05T21:54:27.781Z,76.30
2018-10-05T21:56:55.354Z,76.20
2018-10-05T21:59:22.896Z,76.00
2018-10-05T22:01:50.493Z,75.60
2018-10-05T22:04:17.968Z,76.10
2018-10-05T22:06:45.515Z,76.10
2018-10-05T22:09:12.986Z,76.00
2018-10-05T22:11:40.476Z,75.90
2018-10-05T22:14:08.029Z,76.00
2018-10-05T22:16:35.525Z,76.10
2018-10-05T22:19:03.023Z,75.90
2018-10-05T22:21:30.671Z,75.70
2018-10-05T22:23:58.147Z,75.80
2018-10-05T22:26:28.139Z,75.80
2018-10-05T22:28:55.727Z,75.70
2018-10-05T22:31:23.298Z,75.80
2018-10-05T22:33:51.123Z,75.70
2018-10-05T22:36:18.678Z,75.80
2018-10-05T22:38:46.180Z,75.90
2018-10-05T22:41:13.659Z,75.80
2018-10-05T22:43:41.155Z,75.60
2018-10-05T22:46:08.742Z,75.50
2018-10-05T22:48:36.386Z,75.20
2018-10-05T22:51:03.953Z,75.30
2018-10-05T22:53:31.522Z,75.40
2018-10-05T22:55:59.168Z,75.70
2018-10-05T22:58:27.278Z,75.70
2018-10-05T23:00:54.866Z,75.80
2018-10-05T23:03:22.514Z,75.50
2018-10-05T23:05:51.800Z,75.50
2018-10-05T23:08:19.468Z,75.50
2018-10-05T23:10:46.978Z,75.10
2018-10-05T23:13:14.557Z,75.10
2018-10-05T23:15:42.136Z,75.30
2018-10-05T23:18:09.675Z,75.40
2018-10-05T23:20:37.733Z,75.20
2018-10-05T23:23:05.953Z,75.00
2018-10-05T23:25:33.472Z,75.30
2018-10-05T23:28:01.106Z,75.20
2018-10-05T23:30:28.738Z,75.20
2018-10-05T23:32:56.271Z,75.20
2018-10-05T23:35:23.807Z,75.20
2018-10-05T23:37:51.477Z,75.10
2018-10-05T23:40:19.121Z,75.40
2018-10-05T23:42:46.600Z,75.30
2018-10-05T23:45:14.129Z,75.00
2018-10-05T23:47:41.681Z,74.80
2018-10-05T23:50:09.326Z,74.80
2018-10-05T23:52:39.886Z,74.30
2018-10-05T23:55:07.534Z,74.60
2018-10-05T23:57:35.763Z,74.70
