createdAt,value
2022-09-06T00:00:16.018Z,8
2022-09-06T00:05:16.124Z,7
2022-09-06T00:10:16.142Z,5
2022-09-06T00:15:16.205Z,6
2022-09-06T00:20:19.123Z,8
2022-09-06T00:25:19.096Z,5
2022-09-06T00:30:19.313Z,4
2022-09-06T00:35:19.096Z,5
2022-09-06T00:40:15.961Z,5
2022-09-06T00:45:16.119Z,6
2022-09-06T00:50:16.154Z,5
2022-09-06T00:55:16.140Z,6
2022-09-06T01:00:19.142Z,6
2022-09-06T01:05:19.455Z,7
2022-09-06T01:10:19.161Z,7
2022-09-06T01:15:19.100Z,7
2022-09-06T01:20:16.203Z,9
2022-09-06T01:25:19.138Z,7
2022-09-06T01:30:16.160Z,7
2022-09-06T01:35:16.164Z,6
2022-09-06T01:40:16.508Z,7
2022-09-06T01:45:16.153Z,6
2022-09-06T01:50:19.138Z,7
2022-09-06T01:55:19.140Z,5
2022-09-06T02:00:16.212Z,5
2022-09-06T02:05:19.197Z,8
2022-09-06T02:10:16.181Z,8
2022-09-06T02:15:16.488Z,5
2022-09-06T02:20:19.207Z,6
2022-09-06T02:25:19.179Z,6
2022-09-06T02:30:19.141Z,5
2022-09-06T02:35:19.154Z,5
2022-09-06T02:40:16.191Z,7
2022-09-06T02:45:19.507Z,5
2022-09-06T02:50:16.203Z,7
2022-09-06T02:55:16.204Z,7
2022-09-06T03:00:19.259Z,7
2022-09-06T03:05:19.152Z,6
2022-09-06T03:10:19.161Z,5
2022-09-06T03:15:19.155Z,6
2022-09-06T03:20:19.541Z,5
2022-09-06T03:25:19.152Z,8
2022-09-06T03:30:16.219Z,7
2022-09-06T03:35:16.238Z,6
2022-09-06T03:40:19.213Z,8
2022-09-06T03:45:19.205Z,7
2022-09-06T03:50:19.196Z,5
2022-09-06T03:55:16.477Z,8
2022-09-06T04:00:18.465Z,5
2022-09-06T04:05:18.467Z,5
2022-09-06T04:10:15.481Z,3
2022-09-06T04:15:18.464Z,5
2022-09-06T04:20:18.469Z,4
2022-09-06T04:25:18.845Z,4
2022-09-06T04:30:18.494Z,6
2022-09-06T04:35:18.439Z,6
2022-09-06T04:40:18.454Z,6
2022-09-06T04:45:18.471Z,5
2022-09-06T04:50:15.489Z,7
2022-09-06T04:55:15.547Z,4
2022-09-06T05:00:18.806Z,6
2022-09-06T05:05:18.457Z,5
2022-09-06T05:10:18.453Z,6
2022-09-06T05:15:18.480Z,5
2022-09-06T05:20:15.510Z,5
2022-09-06T05:25:15.358Z,5
2022-09-06T05:30:18.487Z,4
2022-09-06T05:35:18.794Z,5
2022-09-06T05:40:18.485Z,6
2022-09-06T05:45:18.463Z,5
2022-09-06T05:50:15.501Z,4
2022-09-06T05:55:15.569Z,5
2022-09-06T06:00:18.520Z,4
2022-09-06T06:05:18.503Z,5
2022-09-06T06:10:18.859Z,4
2022-09-06T06:15:18.504Z,5
2022-09-06T06:20:18.500Z,5
2022-09-06T06:25:15.558Z,5
2022-09-06T06:30:18.485Z,6
2022-09-06T06:35:15.546Z,6
2022-09-06T06:40:18.499Z,6
2022-09-06T06:45:15.867Z,5
2022-09-06T06:50:18.534Z,5
2022-09-06T06:55:18.507Z,4
2022-09-06T07:00:18.494Z,4
2022-09-06T07:10:51.000Z,4
2022-09-06T07:15:18.858Z,2
2022-09-06T07:20:15.971Z,2
2022-09-06T07:25:21.394Z,4
2022-09-06T07:30:18.547Z,3
2022-09-06T07:35:18.496Z,3
2022-09-06T07:40:18.549Z,3
2022-09-06T07:45:18.544Z,5
2022-09-06T07:50:53.493Z,4
2022-09-06T07:55:15.619Z,4
2022-09-06T08:00:18.565Z,3
2022-09-06T08:06:10.270Z,3
2022-09-06T08:10:18.801Z,5
2022-09-06T08:15:18.562Z,3
2022-09-06T08:20:18.848Z,3
2022-09-06T08:25:15.952Z,2
2022-09-06T08:30:15.596Z,3
2022-09-06T08:35:18.567Z,1
2022-09-06T08:40:18.593Z,3
2022-09-06T08:45:18.548Z,3
2022-09-06T08:50:18.574Z,4
2022-09-06T08:55:18.880Z,3
2022-09-06T09:00:15.627Z,2
2022-09-06T09:05:15.586Z,2
2022-09-06T09:10:18.566Z,2
2022-09-06T09:15:18.550Z,3
2022-09-06T09:20:18.553Z,4
2022-09-06T09:25:18.578Z,2
2022-09-06T09:30:54.264Z,8
2022-09-06T09:35:18.570Z,7
2022-09-06T09:40:15.606Z,5
2022-09-06T09:45:18.594Z,4
2022-09-06T09:50:18.605Z,4
2022-09-06T09:55:18.583Z,5
2022-09-06T10:00:15.615Z,5
2022-09-06T10:05:18.945Z,7
2022-09-06T10:10:15.613Z,4
2022-09-06T10:15:15.638Z,5
2022-09-06T10:20:18.668Z,5
2022-09-06T10:25:18.630Z,5
2022-09-06T10:30:18.606Z,4
2022-09-06T10:35:18.602Z,8
2022-09-06T10:40:15.984Z,12
2022-09-06T10:45:18.589Z,5
2022-09-06T10:50:15.625Z,5
2022-09-06T10:55:15.693Z,6
2022-09-06T11:00:18.653Z,7
2022-09-06T11:05:54.061Z,7
2022-09-06T11:10:18.844Z,7
2022-09-06T11:15:18.638Z,6
2022-09-06T11:20:18.602Z,8
2022-09-06T11:25:15.687Z,9
2022-09-06T11:30:15.630Z,8
2022-09-06T11:35:15.681Z,10
2022-09-06T11:40:31.152Z,11
2022-09-06T11:45:18.977Z,6
2022-09-06T11:50:18.645Z,4
2022-09-06T11:55:22.590Z,5
2022-09-06T12:00:18.626Z,6
2022-09-06T12:05:18.605Z,5
2022-09-06T12:10:15.660Z,6
2022-09-06T12:15:15.681Z,7
2022-09-06T12:20:15.881Z,6
2022-09-06T12:25:18.717Z,5
2022-09-06T12:30:18.674Z,6
2022-09-06T12:35:58.624Z,5
2022-09-06T12:40:18.681Z,7
2022-09-06T12:45:15.752Z,7
2022-09-06T12:50:15.696Z,8
2022-09-06T12:55:19.019Z,6
2022-09-06T13:00:18.653Z,6
2022-09-06T13:05:18.648Z,7
2022-09-06T13:10:18.658Z,9
2022-09-06T13:15:15.590Z,8
2022-09-06T13:20:18.675Z,8
2022-09-06T13:25:18.649Z,5
2022-09-06T13:30:15.918Z,7
2022-09-06T13:35:18.688Z,7
2022-09-06T13:40:18.699Z,11
2022-09-06T13:45:18.699Z,8
2022-09-06T13:50:18.667Z,10
2022-09-06T13:55:15.535Z,10
2022-09-06T14:00:15.725Z,8
2022-09-06T14:05:15.975Z,8
2022-09-06T14:10:15.702Z,8
2022-09-06T14:15:18.729Z,5
2022-09-06T14:20:18.716Z,9
2022-09-06T14:25:18.721Z,9
2022-09-06T14:30:18.697Z,10
2022-09-06T14:35:15.741Z,8
2022-09-06T14:40:19.023Z,9
2022-09-06T14:45:15.756Z,11
2022-09-06T14:50:15.726Z,8
2022-09-06T14:55:15.781Z,7
2022-09-06T15:00:15.720Z,13
2022-09-06T15:05:18.727Z,13
2022-09-06T15:10:18.746Z,8
2022-09-06T15:15:19.066Z,10
2022-09-06T15:20:18.710Z,8
2022-09-06T15:25:18.694Z,7
2022-09-06T15:30:15.785Z,11
2022-09-06T15:35:15.744Z,10
2022-09-06T15:40:18.791Z,6
2022-09-06T15:45:18.722Z,7
2022-09-06T15:50:40.611Z,11
2022-09-06T15:55:18.781Z,7
2022-09-06T16:00:18.735Z,6
2022-09-06T16:05:18.931Z,9
2022-09-06T16:10:15.790Z,8
2022-09-06T16:15:15.755Z,7
2022-09-06T16:20:15.788Z,8
2022-09-06T16:25:19.089Z,5
2022-09-06T16:30:18.776Z,6
2022-09-06T16:35:18.770Z,7
2022-09-06T16:40:18.736Z,6
2022-09-06T16:45:18.753Z,10
2022-09-06T16:50:15.809Z,10
2022-09-06T16:55:15.830Z,7
2022-09-06T17:00:16.128Z,7
2022-09-06T17:05:18.771Z,7
2022-09-06T17:10:18.796Z,10
2022-09-06T17:15:18.768Z,6
2022-09-06T17:20:18.813Z,9
2022-09-06T17:25:18.753Z,8
2022-09-06T17:30:19.144Z,7
2022-09-06T17:35:18.745Z,12
2022-09-06T17:40:15.904Z,8
2022-09-06T17:45:15.883Z,10
2022-09-06T17:50:18.810Z,6
2022-09-06T17:55:18.879Z,6
2022-09-06T18:00:18.863Z,6
2022-09-06T18:05:19.099Z,7
2022-09-06T18:10:18.781Z,7
2022-09-06T18:15:15.838Z,4
2022-09-06T18:20:15.819Z,6
2022-09-06T18:25:15.807Z,6
2022-09-06T18:30:15.835Z,5
2022-09-06T18:35:18.856Z,3
2022-09-06T18:40:19.163Z,4
2022-09-06T18:45:18.796Z,3
2022-09-06T18:50:18.796Z,5
2022-09-06T18:55:18.815Z,5
2022-09-06T19:00:15.848Z,6
2022-09-06T19:05:15.844Z,5
2022-09-06T19:10:18.857Z,4
2022-09-06T19:15:16.169Z,5
2022-09-06T19:20:18.874Z,5
2022-09-06T19:25:18.817Z,5
2022-09-06T19:30:18.776Z,4
2022-09-06T19:35:18.828Z,4
2022-09-06T19:40:18.943Z,3
2022-09-06T19:45:15.810Z,3
2022-09-06T19:50:16.178Z,6
2022-09-06T19:55:15.871Z,6
2022-09-06T20:00:18.858Z,6
2022-09-06T20:05:18.844Z,9
2022-09-06T20:10:18.825Z,8
2022-09-06T20:15:18.836Z,8
2022-09-06T20:20:19.063Z,7
2022-09-06T20:25:15.837Z,7
2022-09-06T20:30:15.912Z,13
2022-09-06T20:35:15.891Z,9
2022-09-06T20:40:15.884Z,11
2022-09-06T20:45:18.961Z,6
2022-09-06T20:50:18.896Z,7
2022-09-06T20:55:19.230Z,9
2022-09-06T21:00:18.829Z,11
2022-09-06T21:05:18.875Z,12
2022-09-06T21:10:15.874Z,11
2022-09-06T21:15:15.929Z,10
2022-09-06T21:20:18.888Z,12
2022-09-06T21:25:18.835Z,7
2022-09-06T21:30:19.251Z,13
2022-09-06T21:35:18.846Z,13
2022-09-06T21:40:18.845Z,9
2022-09-06T21:45:15.812Z,8
2022-09-06T21:50:15.886Z,10
2022-09-06T21:55:16.013Z,11
2022-09-06T22:00:18.894Z,10
2022-09-06T22:05:19.118Z,11
2022-09-06T22:10:18.840Z,12
2022-09-06T22:15:18.893Z,7
2022-09-06T22:20:18.856Z,8
2022-09-06T22:25:15.936Z,11
2022-09-06T22:30:15.954Z,10
2022-09-06T22:35:15.920Z,11
2022-09-06T22:40:19.240Z,11
2022-09-06T22:45:18.881Z,10
2022-09-06T22:50:18.882Z,11
2022-09-06T22:55:18.900Z,9
2022-09-06T23:00:18.896Z,11
2022-09-06T23:05:15.998Z,7
2022-09-06T23:10:15.955Z,12
2022-09-06T23:15:16.299Z,10
2022-09-06T23:20:18.932Z,11
2022-09-06T23:25:18.879Z,11
2022-09-06T23:30:18.902Z,10
2022-09-06T23:35:18.891Z,9
2022-09-06T23:40:15.812Z,9
2022-09-06T23:45:19.269Z,9
2022-09-06T23:50:18.900Z,11
2022-09-06T23:55:15.942Z,10
