createdAt,value
2022-09-12T00:01:26.690Z,2.15
2022-09-12T00:03:56.184Z,2.13
2022-09-12T00:08:56.309Z,3.20
2022-09-12T00:11:26.055Z,1.88
2022-09-12T00:13:59.547Z,1.80
2022-09-12T00:16:30.153Z,2.00
2022-09-12T00:18:58.224Z,1.80
2022-09-12T00:21:26.699Z,2.10
2022-09-12T00:23:55.874Z,2.00
2022-09-12T00:26:24.277Z,1.67
2022-09-12T00:28:52.786Z,1.83
2022-09-12T00:31:25.190Z,2.25
2022-09-12T00:33:56.213Z,2.28
2022-09-12T00:36:26.321Z,1.88
2022-09-12T00:38:55.628Z,1.80
2022-09-12T00:41:26.297Z,1.85
2022-09-12T00:43:56.675Z,1.52
2022-09-12T00:46:33.525Z,1.80
2022-09-12T00:49:06.942Z,1.38
2022-09-12T00:51:38.272Z,1.90
2022-09-12T00:54:11.637Z,1.70
2022-09-12T00:56:42.852Z,1.50
2022-09-12T00:59:15.901Z,1.88
2022-09-12T01:01:47.492Z,1.73
2022-09-12T01:04:16.924Z,1.63
2022-09-12T01:06:46.068Z,1.80
2022-09-12T01:09:17.805Z,1.38
2022-09-12T01:11:48.682Z,1.40
2022-09-12T01:14:18.055Z,1.95
2022-09-12T01:16:50.095Z,1.92
2022-09-12T01:19:36.410Z,1.30
2022-09-12T01:22:18.037Z,1.90
2022-09-12T01:25:05.870Z,1.40
2022-09-12T01:28:03.524Z,1.75
2022-09-12T01:30:46.500Z,1.58
2022-09-12T01:33:50.039Z,1.33
2022-09-12T01:36:34.772Z,1.50
2022-09-12T01:39:05.457Z,1.50
2022-09-12T01:41:44.121Z,1.60
2022-09-12T01:44:24.160Z,1.25
2022-09-12T01:46:57.535Z,1.80
2022-09-12T01:49:32.921Z,1.55
2022-09-12T01:52:07.157Z,1.27
2022-09-12T01:54:42.304Z,2.40
2022-09-12T01:57:17.882Z,1.45
2022-09-12T01:59:49.466Z,1.40
2022-09-12T02:02:24.111Z,1.70
2022-09-12T02:04:56.768Z,1.42
2022-09-12T02:07:28.711Z,1.40
2022-09-12T02:10:03.223Z,1.70
2022-09-12T02:12:40.318Z,1.30
2022-09-12T02:15:10.546Z,1.40
2022-09-12T02:17:44.219Z,1.60
2022-09-12T02:20:31.121Z,1.70
2022-09-12T02:23:10.005Z,1.50
2022-09-12T02:25:43.002Z,1.75
2022-09-12T02:28:15.495Z,1.70
2022-09-12T02:31:30.958Z,1.70
2022-09-12T02:34:11.360Z,1.60
2022-09-12T02:36:51.081Z,1.70
2022-09-12T02:41:53.056Z,1.83
2022-09-12T02:44:21.648Z,1.27
2022-09-12T02:46:54.778Z,1.37
2022-09-12T02:49:25.570Z,1.70
2022-09-12T02:51:53.835Z,1.30
2022-09-12T02:54:22.770Z,1.50
2022-09-12T02:56:50.993Z,1.60
2022-09-12T02:59:22.295Z,1.70
2022-09-12T03:02:08.928Z,1.50
2022-09-12T03:04:56.543Z,1.63
2022-09-12T03:07:39.597Z,1.50
2022-09-12T03:10:17.536Z,1.77
2022-09-12T03:12:54.103Z,1.77
2022-09-12T03:15:41.767Z,1.77
2022-09-12T03:18:21.255Z,1.30
2022-09-12T03:21:01.468Z,1.50
2022-09-12T03:23:34.710Z,1.70
2022-09-12T03:26:08.078Z,1.50
2022-09-12T03:28:37.734Z,1.65
2022-09-12T03:31:14.809Z,1.48
2022-09-12T03:33:43.292Z,2.13
2022-09-12T03:36:18.261Z,1.88
2022-09-12T03:38:46.664Z,1.90
2022-09-12T03:41:14.963Z,1.77
2022-09-12T03:43:43.037Z,1.88
2022-09-12T03:46:11.053Z,1.77
2022-09-12T03:48:39.339Z,1.90
2022-09-12T03:51:09.616Z,1.80
2022-09-12T03:53:39.175Z,1.70
2022-09-12T03:56:08.565Z,1.65
2022-09-12T03:58:37.731Z,1.42
2022-09-12T04:01:12.430Z,1.50
2022-09-12T04:03:42.277Z,1.50
2022-09-12T04:06:12.156Z,1.55
2022-09-12T04:08:41.621Z,1.67
2022-09-12T04:11:12.289Z,1.50
2022-09-12T04:13:42.143Z,1.77
2022-09-12T04:16:11.176Z,1.63
2022-09-12T04:18:42.436Z,1.48
2022-09-12T04:21:12.807Z,1.60
2022-09-12T04:23:42.668Z,1.60
2022-09-12T04:26:13.843Z,1.75
2022-09-12T04:28:43.419Z,1.95
2022-09-12T04:31:15.765Z,1.42
2022-09-12T04:33:44.400Z,1.38
2022-09-12T04:36:16.804Z,1.58
2022-09-12T04:38:48.133Z,1.25
2022-09-12T04:41:17.811Z,1.65
2022-09-12T04:43:47.481Z,1.63
2022-09-12T04:48:45.447Z,1.33
2022-09-12T04:51:16.087Z,1.92
2022-09-12T04:53:49.032Z,1.77
2022-09-12T04:56:17.924Z,1.40
2022-09-12T04:58:46.269Z,1.40
2022-09-12T05:01:17.126Z,1.77
2022-09-12T05:03:46.809Z,1.30
2022-09-12T05:08:44.394Z,1.70
2022-09-12T05:11:18.770Z,1.70
2022-09-12T05:13:49.664Z,1.42
2022-09-12T05:16:19.311Z,1.40
2022-09-12T05:21:17.659Z,1.30
2022-09-12T05:23:47.781Z,1.48
2022-09-12T05:26:19.343Z,1.20
2022-09-12T05:28:48.832Z,1.17
2022-09-12T05:31:18.429Z,1.25
2022-09-12T05:33:48.867Z,1.20
2022-09-12T05:36:19.019Z,1.02
2022-09-12T05:38:47.649Z,1.30
2022-09-12T05:41:21.881Z,1.30
2022-09-12T05:43:54.426Z,1.02
2022-09-12T05:46:25.265Z,1.40
2022-09-12T05:48:56.342Z,1.27
2022-09-12T05:51:26.921Z,0.90
2022-09-12T05:53:58.741Z,1.40
2022-09-12T05:56:29.982Z,1.17
2022-09-12T05:59:00.339Z,1.02
2022-09-12T06:01:30.202Z,0.82
2022-09-12T06:04:01.029Z,0.95
2022-09-12T06:06:31.071Z,1.02
2022-09-12T06:09:01.405Z,1.23
2022-09-12T06:11:33.321Z,1.20
2022-09-12T06:14:02.455Z,1.30
2022-09-12T06:16:32.584Z,1.02
2022-09-12T06:19:02.292Z,1.30
2022-09-12T06:21:32.150Z,1.20
2022-09-12T06:24:00.462Z,1.05
2022-09-12T06:26:29.523Z,1.20
2022-09-12T06:29:01.490Z,0.93
2022-09-12T06:31:31.254Z,0.82
2022-09-12T06:34:03.027Z,1.08
2022-09-12T06:36:33.082Z,0.80
2022-09-12T06:39:03.579Z,1.25
2022-09-12T06:41:32.680Z,0.98
2022-09-12T06:44:03.135Z,0.98
2022-09-12T06:46:32.231Z,1.27
2022-09-12T06:49:01.406Z,0.80
2022-09-12T06:51:30.160Z,1.42
2022-09-12T06:53:59.094Z,1.10
2022-09-12T06:56:29.701Z,0.90
2022-09-12T06:58:59.458Z,1.08
2022-09-12T07:01:31.163Z,0.90
2022-09-12T07:04:01.405Z,1.13
2022-09-12T07:06:32.761Z,1.10
2022-09-12T07:09:02.302Z,0.70
2022-09-12T07:11:32.913Z,0.80
2022-09-12T07:14:03.179Z,1.02
2022-09-12T07:16:33.204Z,1.05
2022-09-12T07:19:02.722Z,0.75
2022-09-12T07:21:31.515Z,2.17
2022-09-12T07:24:00.347Z,2.85
2022-09-12T07:26:30.083Z,2.50
2022-09-12T07:29:25.071Z,1.00
2022-09-12T07:31:49.797Z,1.98
2022-09-12T07:36:45.800Z,0.70
2022-09-12T07:39:14.331Z,0.98
2022-09-12T07:41:42.454Z,0.70
2022-09-12T07:44:11.031Z,0.70
2022-09-12T07:46:40.191Z,0.90
2022-09-12T07:49:09.717Z,0.60
2022-09-12T07:51:37.890Z,0.73
2022-09-12T07:54:09.400Z,0.70
2022-09-12T07:56:39.397Z,1.40
2022-09-12T07:59:09.203Z,1.05
2022-09-12T08:01:37.468Z,1.60
2022-09-12T08:04:05.988Z,1.00
2022-09-12T08:06:37.057Z,1.33
2022-09-12T08:09:05.716Z,0.60
2022-09-12T08:11:34.451Z,0.93
2022-09-12T08:14:03.183Z,0.40
2022-09-12T08:16:33.303Z,0.77
2022-09-12T08:19:02.922Z,1.35
2022-09-12T08:21:32.971Z,1.23
2022-09-12T08:24:04.798Z,0.60
2022-09-12T08:26:36.087Z,0.75
2022-09-12T08:29:05.323Z,0.90
2022-09-12T08:34:05.602Z,1.13
2022-09-12T08:36:34.365Z,1.00
2022-09-12T08:39:07.651Z,0.52
2022-09-12T08:41:39.884Z,0.57
2022-09-12T08:44:34.113Z,0.40
2022-09-12T08:47:15.107Z,0.70
2022-09-12T08:49:52.448Z,0.60
2022-09-12T08:52:24.946Z,1.45
2022-09-12T08:54:56.448Z,0.40
2022-09-12T08:57:25.517Z,0.52
2022-09-12T08:59:54.719Z,0.50
2022-09-12T09:02:49.320Z,0.50
2022-09-12T09:05:24.535Z,0.60
2022-09-12T09:08:23.191Z,0.68
2022-09-12T09:10:59.640Z,0.88
2022-09-12T09:14:04.877Z,0.68
2022-09-12T09:16:36.190Z,1.15
2022-09-12T09:19:10.880Z,1.27
2022-09-12T09:21:45.208Z,0.82
2022-09-12T09:24:18.002Z,0.68
2022-09-12T09:26:54.594Z,1.30
2022-09-12T09:29:27.956Z,0.45
2022-09-12T09:31:59.807Z,1.08
2022-09-12T09:34:31.808Z,0.90
2022-09-12T09:37:06.569Z,0.70
2022-09-12T09:39:51.322Z,1.38
2022-09-12T09:42:30.200Z,2.75
2022-09-12T09:45:02.803Z,2.03
2022-09-12T09:47:31.081Z,1.08
2022-09-12T09:50:00.436Z,0.88
2022-09-12T09:52:30.723Z,0.98
2022-09-12T09:55:01.096Z,0.73
2022-09-12T09:57:46.729Z,0.75
2022-09-12T10:00:27.481Z,0.88
2022-09-12T10:03:13.202Z,0.47
2022-09-12T10:05:48.377Z,0.60
2022-09-12T10:08:27.513Z,0.70
2022-09-12T10:11:01.918Z,0.50
2022-09-12T10:13:39.223Z,0.35
2022-09-12T10:16:18.877Z,0.90
2022-09-12T10:18:47.706Z,0.75
2022-09-12T10:21:20.650Z,0.53
2022-09-12T10:23:52.506Z,0.43
2022-09-12T10:26:21.916Z,0.60
2022-09-12T10:28:54.565Z,0.80
2022-09-12T10:31:29.194Z,0.73
2022-09-12T10:34:00.150Z,0.75
2022-09-12T10:36:38.539Z,0.63
2022-09-12T10:39:08.187Z,0.82
2022-09-12T10:46:44.548Z,1.75
2022-09-12T10:49:28.258Z,0.40
2022-09-12T10:51:59.712Z,0.38
2022-09-12T10:54:29.807Z,0.80
2022-09-12T10:57:30.661Z,1.30
2022-09-12T11:00:14.696Z,0.70
2022-09-12T11:02:52.358Z,0.68
2022-09-12T11:05:39.008Z,0.45
2022-09-12T11:08:19.590Z,0.63
2022-09-12T11:10:57.123Z,0.50
2022-09-12T11:13:41.141Z,0.80
2022-09-12T11:16:23.211Z,0.80
2022-09-12T11:19:07.525Z,0.50
2022-09-12T11:21:49.070Z,0.60
2022-09-12T11:24:39.597Z,0.70
2022-09-12T11:27:17.025Z,0.45
2022-09-12T11:29:51.401Z,0.55
2022-09-12T11:33:00.109Z,0.40
2022-09-12T11:35:30.967Z,0.80
2022-09-12T11:38:36.052Z,0.50
2022-09-12T11:41:08.463Z,0.68
2022-09-12T11:43:42.306Z,0.40
2022-09-12T11:46:18.851Z,0.50
2022-09-12T11:48:56.322Z,0.50
2022-09-12T11:51:30.048Z,0.60
2022-09-12T11:54:10.705Z,0.80
2022-09-12T11:56:45.861Z,0.88
2022-09-12T11:59:20.989Z,0.47
2022-09-12T12:01:56.439Z,0.50
2022-09-12T12:04:31.883Z,0.50
2022-09-12T12:07:05.937Z,0.60
2022-09-12T12:09:34.808Z,0.50
2022-09-12T12:12:08.622Z,0.63
2022-09-12T12:14:42.847Z,0.52
2022-09-12T12:17:16.786Z,0.75
2022-09-12T12:19:47.760Z,0.70
2022-09-12T12:22:19.200Z,0.70
2022-09-12T12:25:04.829Z,0.40
2022-09-12T12:27:55.609Z,0.40
2022-09-12T12:31:03.345Z,0.43
2022-09-12T12:34:07.553Z,0.60
2022-09-12T12:36:42.287Z,0.70
2022-09-12T12:39:48.131Z,0.68
2022-09-12T12:42:49.880Z,0.60
2022-09-12T12:46:02.156Z,0.43
2022-09-12T12:48:43.957Z,0.57
2022-09-12T12:51:35.301Z,0.50
2022-09-12T12:54:31.402Z,0.50
2022-09-12T12:57:06.500Z,0.60
2022-09-12T12:59:35.126Z,0.50
2022-09-12T13:02:05.627Z,1.05
2022-09-12T13:04:34.477Z,0.40
2022-09-12T13:07:08.717Z,0.63
2022-09-12T13:09:46.600Z,0.55
2022-09-12T13:12:22.848Z,0.47
2022-09-12T13:14:54.625Z,0.60
2022-09-12T13:17:39.323Z,0.40
2022-09-12T13:20:28.393Z,0.50
2022-09-12T13:22:57.165Z,0.50
2022-09-12T13:25:30.661Z,0.47
2022-09-12T13:28:07.354Z,0.50
2022-09-12T13:30:37.990Z,0.50
2022-09-12T13:33:20.539Z,0.50
2022-09-12T13:36:13.536Z,0.47
2022-09-12T13:38:52.399Z,0.40
2022-09-12T13:41:39.196Z,0.98
2022-09-12T13:44:13.262Z,0.30
2022-09-12T13:46:42.607Z,0.50
2022-09-12T13:49:22.439Z,0.60
2022-09-12T13:52:00.917Z,0.40
2022-09-12T13:54:29.531Z,0.40
2022-09-12T13:56:59.826Z,0.52
2022-09-12T13:59:27.965Z,0.45
2022-09-12T14:01:56.424Z,0.50
2022-09-12T14:04:43.988Z,0.50
2022-09-12T14:07:17.293Z,0.52
2022-09-12T14:09:58.335Z,0.45
2022-09-12T14:12:32.479Z,0.70
2022-09-12T14:15:00.803Z,0.68
2022-09-12T14:17:33.282Z,0.75
2022-09-12T14:20:03.975Z,0.40
2022-09-12T14:22:34.232Z,0.60
2022-09-12T14:25:02.763Z,0.47
2022-09-12T14:27:43.180Z,0.50
2022-09-12T14:30:22.931Z,0.70
2022-09-12T14:33:22.251Z,0.60
2022-09-12T14:35:52.872Z,0.43
2022-09-12T14:38:26.809Z,0.45
2022-09-12T14:41:01.285Z,0.50
2022-09-12T14:43:32.940Z,0.30
2022-09-12T14:46:03.570Z,0.47
2022-09-12T14:48:35.263Z,0.40
2022-09-12T14:51:05.772Z,0.60
2022-09-12T14:53:35.913Z,0.60
2022-09-12T14:56:10.797Z,0.50
2022-09-12T14:58:41.029Z,0.30
2022-09-12T15:01:26.731Z,0.47
2022-09-12T15:03:57.284Z,0.60
2022-09-12T15:06:29.401Z,0.45
2022-09-12T15:09:00.671Z,0.30
2022-09-12T15:11:29.593Z,0.50
2022-09-12T15:13:59.061Z,0.50
2022-09-12T15:18:55.194Z,0.47
2022-09-12T15:21:23.326Z,0.40
2022-09-12T15:23:52.510Z,0.40
2022-09-12T15:26:23.671Z,0.35
2022-09-12T15:28:52.424Z,0.50
2022-09-12T15:31:26.221Z,0.55
2022-09-12T15:33:55.852Z,0.63
2022-09-12T15:38:53.559Z,0.80
2022-09-12T15:41:24.352Z,0.50
2022-09-12T15:43:52.786Z,0.50
2022-09-12T15:46:21.928Z,0.50
2022-09-12T15:51:21.402Z,0.50
2022-09-12T15:53:51.087Z,0.50
2022-09-12T15:56:21.416Z,0.40
2022-09-12T15:58:58.683Z,0.95
2022-09-12T16:01:29.343Z,0.47
2022-09-12T16:06:33.611Z,0.80
2022-09-12T16:09:05.151Z,0.50
2022-09-12T16:11:33.263Z,0.47
2022-09-12T16:14:01.530Z,0.55
2022-09-12T16:16:29.922Z,0.40
2022-09-12T16:18:59.437Z,0.60
2022-09-12T16:21:29.194Z,0.70
2022-09-12T16:23:57.479Z,0.75
2022-09-12T16:26:25.568Z,0.80
2022-09-12T16:28:56.187Z,0.77
2022-09-12T16:31:24.482Z,1.05
2022-09-12T16:33:53.171Z,0.75
2022-09-12T16:36:23.650Z,0.80
2022-09-12T16:39:05.963Z,0.70
2022-09-12T16:41:34.785Z,0.55
2022-09-12T16:44:03.822Z,0.85
2022-09-12T16:46:31.998Z,0.75
2022-09-12T16:49:00.340Z,0.70
2022-09-12T16:51:33.694Z,0.70
2022-09-12T16:54:01.716Z,0.93
2022-09-12T16:56:30.167Z,0.77
2022-09-12T16:58:58.270Z,0.90
2022-09-12T17:01:27.435Z,0.88
2022-09-12T17:03:57.809Z,1.02
2022-09-12T17:06:27.219Z,2.03
2022-09-12T17:09:00.842Z,1.20
2022-09-12T17:11:31.980Z,1.13
2022-09-12T17:14:06.939Z,1.55
2022-09-12T17:16:40.444Z,1.30
2022-09-12T17:19:10.092Z,1.50
2022-09-12T17:21:38.529Z,1.50
2022-09-12T17:24:08.340Z,1.60
2022-09-12T17:26:36.654Z,1.55
2022-09-12T17:29:05.215Z,1.53
2022-09-12T17:31:33.725Z,1.63
2022-09-12T17:34:03.309Z,1.98
2022-09-12T17:36:32.636Z,2.05
2022-09-12T17:39:02.481Z,2.20
2022-09-12T17:41:33.389Z,2.30
2022-09-12T17:44:04.038Z,1.92
2022-09-12T17:46:35.169Z,2.15
2022-09-12T17:49:06.265Z,2.35
2022-09-12T17:51:36.093Z,2.42
2022-09-12T17:54:07.476Z,2.88
2022-09-12T17:56:38.303Z,7.47
2022-09-12T17:59:15.831Z,2.80
2022-09-12T18:02:03.314Z,2.10
2022-09-12T18:04:32.759Z,2.45
2022-09-12T18:09:31.639Z,3.20
2022-09-12T18:12:03.866Z,2.58
2022-09-12T18:14:41.896Z,2.30
2022-09-12T18:17:11.667Z,2.70
2022-09-12T18:22:09.648Z,3.35
2022-09-12T18:24:38.255Z,3.40
2022-09-12T18:27:08.316Z,4.45
2022-09-12T18:29:36.776Z,4.72
2022-09-12T18:32:05.850Z,5.30
2022-09-12T18:34:35.227Z,5.72
2022-09-12T18:37:05.494Z,5.85
2022-09-12T18:39:34.437Z,6.05
2022-09-12T18:42:03.035Z,5.25
2022-09-12T18:44:33.075Z,5.82
2022-09-12T18:47:04.510Z,6.15
2022-09-12T18:49:37.316Z,5.85
2022-09-12T18:52:07.172Z,5.65
2022-09-12T18:54:36.664Z,5.57
2022-09-12T18:57:05.984Z,5.75
2022-09-12T18:59:38.294Z,6.13
2022-09-12T19:02:15.320Z,6.40
2022-09-12T19:04:46.186Z,6.43
2022-09-12T19:07:15.266Z,6.00
2022-09-12T19:09:43.795Z,6.10
2022-09-12T19:12:18.706Z,6.30
2022-09-12T19:14:48.963Z,6.53
2022-09-12T19:17:19.816Z,6.93
2022-09-12T19:19:48.160Z,7.47
2022-09-12T19:22:17.723Z,7.22
2022-09-12T19:24:46.307Z,7.88
2022-09-12T19:27:14.617Z,7.47
2022-09-12T19:29:43.417Z,7.43
2022-09-12T19:32:13.414Z,7.43
2022-09-12T19:34:41.978Z,7.45
2022-09-12T19:37:10.591Z,7.17
2022-09-12T19:39:39.377Z,7.22
2022-09-12T19:42:08.238Z,6.90
2022-09-12T19:44:36.617Z,7.13
2022-09-12T19:47:05.183Z,7.43
2022-09-12T19:49:35.461Z,7.25
2022-09-12T19:52:04.173Z,7.30
2022-09-12T19:54:32.773Z,8.68
2022-09-12T19:57:01.192Z,8.27
2022-09-12T19:59:29.582Z,8.85
2022-09-12T20:01:58.585Z,9.93
2022-09-12T20:04:27.034Z,7.80
2022-09-12T20:06:56.872Z,7.90
2022-09-12T20:09:25.509Z,8.57
2022-09-12T20:11:53.790Z,8.15
2022-09-12T20:14:23.984Z,8.20
2022-09-12T20:16:52.823Z,8.40
2022-09-12T20:19:21.109Z,8.50
2022-09-12T20:21:49.414Z,8.52
2022-09-12T20:24:19.985Z,8.40
2022-09-12T20:26:48.303Z,8.75
2022-09-12T20:29:16.848Z,9.93
2022-09-12T20:31:46.282Z,8.68
2022-09-12T20:34:17.332Z,8.85
2022-09-12T20:36:46.062Z,8.75
2022-09-12T20:39:16.049Z,8.02
2022-09-12T20:41:46.735Z,8.45
2022-09-12T20:44:15.662Z,7.75
2022-09-12T20:46:44.256Z,7.80
2022-09-12T20:49:12.918Z,7.68
2022-09-12T20:51:41.446Z,8.35
2022-09-12T20:54:09.736Z,7.57
2022-09-12T20:56:38.870Z,7.05
2022-09-12T20:59:08.697Z,7.28
2022-09-12T21:01:36.872Z,7.57
2022-09-12T21:04:05.349Z,8.20
2022-09-12T21:06:33.673Z,7.75
2022-09-12T21:09:01.721Z,7.10
2022-09-12T21:11:30.101Z,6.70
2022-09-12T21:13:58.537Z,6.32
2022-09-12T21:16:28.138Z,7.55
2022-09-12T21:18:58.143Z,7.32
2022-09-12T21:21:27.427Z,6.70
2022-09-12T21:23:59.471Z,6.90
2022-09-12T21:26:28.400Z,6.25
2022-09-12T21:28:56.520Z,6.60
2022-09-12T21:31:25.066Z,6.30
2022-09-12T21:33:54.965Z,6.68
2022-09-12T21:36:22.984Z,6.32
2022-09-12T21:38:51.379Z,6.32
2022-09-12T21:41:19.714Z,6.75
2022-09-12T21:43:48.156Z,5.80
2022-09-12T21:46:16.335Z,6.43
2022-09-12T21:48:45.372Z,6.10
2022-09-12T21:51:15.173Z,6.22
2022-09-12T21:53:43.240Z,5.93
2022-09-12T21:56:11.550Z,5.75
2022-09-12T21:58:39.903Z,5.32
2022-09-12T22:01:09.639Z,6.20
2022-09-12T22:03:38.068Z,5.90
2022-09-12T22:06:07.963Z,5.45
2022-09-12T22:08:39.000Z,6.38
2022-09-12T22:11:09.730Z,5.97
2022-09-12T22:13:39.472Z,6.50
2022-09-12T22:16:07.991Z,5.70
2022-09-12T22:18:37.494Z,6.88
2022-09-12T22:21:07.914Z,5.75
2022-09-12T22:23:55.124Z,5.90
2022-09-12T22:26:23.554Z,6.05
2022-09-12T22:28:51.776Z,5.68
2022-09-12T22:31:20.158Z,5.78
2022-09-12T22:33:50.852Z,6.40
2022-09-12T22:36:19.003Z,6.07
2022-09-12T22:38:48.828Z,5.45
2022-09-12T22:41:16.979Z,5.68
2022-09-12T22:43:45.348Z,5.80
2022-09-12T22:46:13.533Z,5.78
2022-09-12T22:48:42.881Z,5.20
2022-09-12T22:51:11.577Z,5.53
2022-09-12T22:53:40.336Z,6.65
2022-09-12T22:56:10.616Z,5.40
2022-09-12T22:58:39.096Z,5.40
2022-09-12T23:01:07.469Z,5.68
2022-09-12T23:03:37.733Z,5.32
2022-09-12T23:06:06.667Z,5.47
2022-09-12T23:08:36.619Z,5.38
2022-09-12T23:11:06.838Z,5.25
2022-09-12T23:13:37.204Z,5.07
2022-09-12T23:16:08.054Z,5.60
2022-09-12T23:18:37.068Z,5.18
2022-09-12T23:21:07.920Z,5.22
2022-09-12T23:23:37.319Z,5.00
2022-09-12T23:26:07.788Z,4.50
2022-09-12T23:28:37.817Z,5.28
2022-09-12T23:31:07.441Z,4.95
2022-09-12T23:33:35.746Z,4.53
2022-09-12T23:36:06.240Z,5.25
2022-09-12T23:38:35.682Z,5.15
2022-09-12T23:41:05.435Z,5.10
2022-09-12T23:46:04.728Z,3.87
2022-09-12T23:48:34.069Z,4.47
2022-09-12T23:51:02.858Z,4.63
2022-09-12T23:53:31.170Z,4.45
2022-09-12T23:56:00.512Z,4.90
2022-09-12T23:58:30.251Z,4.20
