createdAt,value
2022-09-25T00:00:59.090Z,99.90
2022-09-25T00:03:27.853Z,99.90
2022-09-25T00:06:02.523Z,99.90
2022-09-25T00:08:29.888Z,99.90
2022-09-25T00:10:56.737Z,99.90
2022-09-25T00:13:23.983Z,99.90
2022-09-25T00:15:53.632Z,99.90
2022-09-25T00:18:39.195Z,99.90
2022-09-25T00:21:06.697Z,99.90
2022-09-25T00:23:34.565Z,99.90
2022-09-25T00:26:06.059Z,99.90
2022-09-25T00:28:33.298Z,99.90
2022-09-25T00:31:00.202Z,99.90
2022-09-25T00:33:28.657Z,99.90
2022-09-25T00:35:55.458Z,99.90
2022-09-25T00:38:22.229Z,99.90
2022-09-25T00:40:49.138Z,99.90
2022-09-25T00:43:33.142Z,99.90
2022-09-25T00:46:02.318Z,99.90
2022-09-25T00:48:30.775Z,99.90
2022-09-25T00:50:59.753Z,99.90
2022-09-25T00:53:33.245Z,99.90
2022-09-25T00:56:03.018Z,99.90
2022-09-25T00:58:33.043Z,99.90
2022-09-25T01:01:00.603Z,99.90
2022-09-25T01:03:27.936Z,99.90
2022-09-25T01:05:55.553Z,99.90
2022-09-25T01:08:26.119Z,99.90
2022-09-25T01:10:52.967Z,99.90
2022-09-25T01:13:20.380Z,99.90
2022-09-25T01:15:58.848Z,99.90
2022-09-25T01:18:41.998Z,99.90
2022-09-25T01:21:27.614Z,99.90
2022-09-25T01:23:57.137Z,99.90
2022-09-25T01:26:51.883Z,99.90
2022-09-25T01:29:33.659Z,99.90
2022-09-25T01:32:04.439Z,99.90
2022-09-25T01:34:58.666Z,99.90
2022-09-25T01:37:27.325Z,99.90
2022-09-25T01:40:05.082Z,99.90
2022-09-25T01:42:42.152Z,99.90
2022-09-25T01:45:18.350Z,99.90
2022-09-25T01:47:48.710Z,99.90
2022-09-25T01:50:22.844Z,99.90
2022-09-25T01:52:53.134Z,99.90
2022-09-25T01:55:38.539Z,99.90
2022-09-25T01:58:16.412Z,99.90
2022-09-25T02:00:50.324Z,99.90
2022-09-25T02:03:25.731Z,99.90
2022-09-25T02:06:01.145Z,99.90
2022-09-25T02:08:34.625Z,99.90
2022-09-25T02:11:04.612Z,99.90
2022-09-25T02:13:49.679Z,99.90
2022-09-25T02:16:26.181Z,99.90
2022-09-25T02:19:11.469Z,99.90
2022-09-25T02:22:10.375Z,99.90
2022-09-25T02:24:40.116Z,99.90
2022-09-25T02:27:07.146Z,99.90
2022-09-25T02:29:34.502Z,99.90
2022-09-25T02:32:08.421Z,99.90
2022-09-25T02:34:35.557Z,99.90
2022-09-25T02:37:02.259Z,99.90
2022-09-25T02:39:30.716Z,99.90
2022-09-25T02:42:03.300Z,99.90
2022-09-25T02:44:39.379Z,99.90
2022-09-25T02:47:59.945Z,99.90
2022-09-25T02:50:35.150Z,99.90
2022-09-25T02:53:15.256Z,99.90
2022-09-25T02:55:59.649Z,99.90
2022-09-25T02:58:42.890Z,99.90
2022-09-25T03:01:15.391Z,99.90
2022-09-25T03:03:45.319Z,99.90
2022-09-25T03:06:12.145Z,99.90
2022-09-25T03:08:47.146Z,99.90
2022-09-25T03:11:17.641Z,99.90
2022-09-25T03:13:45.116Z,99.90
2022-09-25T03:16:20.877Z,99.90
2022-09-25T03:18:48.384Z,99.90
2022-09-25T03:21:15.227Z,99.90
2022-09-25T03:23:42.069Z,99.90
2022-09-25T03:26:08.811Z,99.90
2022-09-25T03:28:35.633Z,99.90
2022-09-25T03:31:11.350Z,99.90
2022-09-25T03:33:40.694Z,99.90
2022-09-25T03:36:11.699Z,99.90
2022-09-25T03:38:41.197Z,99.90
2022-09-25T03:41:10.352Z,99.90
2022-09-25T03:43:38.621Z,99.90
2022-09-25T03:46:07.605Z,99.90
2022-09-25T03:48:34.910Z,99.90
2022-09-25T03:51:02.486Z,99.90
2022-09-25T03:53:31.670Z,99.90
2022-09-25T03:55:58.462Z,99.90
2022-09-25T03:58:25.244Z,99.90
2022-09-25T04:00:51.989Z,99.90
2022-09-25T04:03:19.380Z,99.90
2022-09-25T04:05:46.241Z,99.90
2022-09-25T04:08:12.989Z,99.90
2022-09-25T04:10:40.326Z,99.90
2022-09-25T04:13:08.416Z,99.90
2022-09-25T04:15:35.198Z,99.90
2022-09-25T04:18:05.989Z,99.90
2022-09-25T04:20:33.410Z,99.90
2022-09-25T04:23:00.285Z,99.90
2022-09-25T04:25:27.051Z,99.90
2022-09-25T04:27:55.463Z,99.90
2022-09-25T04:30:23.786Z,99.90
2022-09-25T04:33:09.186Z,99.90
2022-09-25T04:35:35.977Z,99.90
2022-09-25T04:38:03.092Z,99.90
2022-09-25T04:40:30.539Z,99.20
2022-09-25T04:42:59.185Z,98.60
2022-09-25T04:45:29.796Z,98.20
2022-09-25T04:47:59.286Z,97.90
2022-09-25T04:50:27.663Z,97.20
2022-09-25T04:52:56.479Z,96.90
2022-09-25T04:55:24.331Z,96.50
2022-09-25T04:57:59.773Z,95.80
2022-09-25T05:00:30.185Z,94.90
2022-09-25T05:02:57.600Z,94.80
2022-09-25T05:05:28.392Z,94.20
2022-09-25T05:07:58.192Z,93.80
2022-09-25T05:10:28.210Z,93.50
2022-09-25T05:13:02.613Z,93.10
2022-09-25T05:15:31.708Z,92.90
2022-09-25T05:18:02.696Z,92.50
2022-09-25T05:20:29.522Z,92.40
2022-09-25T05:22:59.714Z,92.40
2022-09-25T05:25:27.254Z,92.30
2022-09-25T05:27:58.240Z,92.30
2022-09-25T05:30:26.078Z,92.10
2022-09-25T05:32:53.842Z,91.90
2022-09-25T05:35:24.125Z,91.40
2022-09-25T05:37:51.518Z,91.30
2022-09-25T05:40:21.086Z,91.20
2022-09-25T05:42:48.518Z,91.00
2022-09-25T05:45:16.436Z,90.70
2022-09-25T05:47:44.124Z,90.60
2022-09-25T05:50:13.820Z,90.20
2022-09-25T05:52:40.989Z,89.80
2022-09-25T05:55:09.799Z,90.00
2022-09-25T05:57:37.737Z,89.30
2022-09-25T06:00:09.868Z,88.70
2022-09-25T06:02:36.707Z,87.90
2022-09-25T06:05:03.713Z,87.60
2022-09-25T06:07:30.625Z,87.30
2022-09-25T06:09:57.406Z,87.60
2022-09-25T06:12:24.925Z,87.20
2022-09-25T06:14:52.515Z,86.40
2022-09-25T06:17:20.046Z,86.10
2022-09-25T06:19:47.315Z,85.90
2022-09-25T06:22:14.237Z,85.50
2022-09-25T06:24:41.251Z,85.70
2022-09-25T06:27:08.789Z,84.90
2022-09-25T06:29:36.202Z,85.10
2022-09-25T06:32:03.785Z,83.90
2022-09-25T06:34:30.510Z,83.80
2022-09-25T06:36:57.338Z,83.50
2022-09-25T06:39:24.183Z,83.10
2022-09-25T06:41:53.566Z,82.70
2022-09-25T06:44:21.239Z,83.10
2022-09-25T06:46:52.025Z,82.80
2022-09-25T06:49:18.764Z,82.20
2022-09-25T06:51:46.847Z,82.10
2022-09-25T06:54:13.774Z,82.10
2022-09-25T06:56:40.558Z,81.90
2022-09-25T06:59:08.376Z,81.80
2022-09-25T07:01:35.364Z,82.00
2022-09-25T07:04:04.184Z,81.90
2022-09-25T07:06:31.654Z,81.20
2022-09-25T07:08:58.545Z,81.20
2022-09-25T07:11:28.094Z,80.90
2022-09-25T07:13:55.432Z,81.00
2022-09-25T07:16:25.602Z,80.90
2022-09-25T07:18:57.431Z,81.30
2022-09-25T07:21:25.790Z,80.40
2022-09-25T07:23:52.753Z,80.30
2022-09-25T07:26:24.764Z,79.90
2022-09-25T07:28:57.892Z,79.80
2022-09-25T07:31:30.586Z,79.60
2022-09-25T07:34:05.791Z,79.60
2022-09-25T07:36:33.062Z,79.60
2022-09-25T07:38:59.919Z,79.70
2022-09-25T07:41:27.092Z,79.60
2022-09-25T07:46:46.127Z,80.10
2022-09-25T07:49:13.488Z,80.00
2022-09-25T07:51:40.274Z,79.70
2022-09-25T07:54:07.452Z,79.90
2022-09-25T07:56:34.707Z,79.00
2022-09-25T07:59:01.879Z,79.90
2022-09-25T08:01:28.822Z,79.30
2022-09-25T08:03:55.873Z,79.20
2022-09-25T08:06:22.700Z,79.80
2022-09-25T08:08:49.476Z,80.00
2022-09-25T08:11:18.315Z,79.80
2022-09-25T08:13:46.265Z,79.70
2022-09-25T08:16:18.681Z,79.30
2022-09-25T08:18:47.514Z,79.40
2022-09-25T08:21:19.260Z,79.20
2022-09-25T08:23:51.260Z,78.70
2022-09-25T08:26:20.858Z,78.80
2022-09-25T08:28:47.810Z,79.20
2022-09-25T08:31:15.322Z,79.50
2022-09-25T08:33:49.970Z,79.50
2022-09-25T08:36:17.976Z,79.20
2022-09-25T08:38:45.441Z,79.80
2022-09-25T08:41:27.140Z,79.70
2022-09-25T08:44:17.971Z,80.20
2022-09-25T08:47:09.555Z,80.40
2022-09-25T08:49:41.434Z,81.10
2022-09-25T08:52:15.146Z,81.80
2022-09-25T08:54:45.011Z,82.70
2022-09-25T08:57:18.911Z,82.80
2022-09-25T08:59:51.319Z,83.00
2022-09-25T09:02:21.419Z,82.10
2022-09-25T09:04:52.115Z,82.20
2022-09-25T09:07:27.674Z,82.60
2022-09-25T09:10:02.564Z,82.80
2022-09-25T09:12:44.016Z,82.10
2022-09-25T09:15:25.827Z,82.30
2022-09-25T09:17:54.924Z,83.70
2022-09-25T09:20:36.575Z,84.30
2022-09-25T09:23:04.801Z,83.80
2022-09-25T09:25:50.970Z,83.00
2022-09-25T09:28:27.376Z,83.50
2022-09-25T09:31:06.896Z,83.20
2022-09-25T09:33:47.767Z,83.10
2022-09-25T09:36:14.524Z,83.00
2022-09-25T09:38:42.004Z,82.50
2022-09-25T09:41:28.847Z,81.70
2022-09-25T09:44:04.342Z,81.90
2022-09-25T09:46:43.552Z,81.40
2022-09-25T09:49:33.820Z,81.70
2022-09-25T09:52:22.672Z,81.00
2022-09-25T09:54:55.490Z,80.80
2022-09-25T09:57:31.259Z,80.40
2022-09-25T10:00:05.426Z,80.30
2022-09-25T10:02:43.010Z,80.90
2022-09-25T10:05:25.906Z,79.10
2022-09-25T10:07:53.386Z,79.00
2022-09-25T10:10:20.892Z,78.90
2022-09-25T10:12:50.973Z,78.80
2022-09-25T10:15:39.418Z,78.90
2022-09-25T10:18:07.847Z,79.30
2022-09-25T10:20:45.926Z,79.50
2022-09-25T10:23:36.209Z,78.70
2022-09-25T10:26:03.030Z,78.50
2022-09-25T10:28:37.036Z,77.80
2022-09-25T10:31:09.036Z,78.10
2022-09-25T10:33:35.942Z,78.80
2022-09-25T10:36:02.796Z,79.30
2022-09-25T10:38:47.263Z,79.40
2022-09-25T10:41:17.887Z,79.40
2022-09-25T10:44:02.585Z,79.60
2022-09-25T10:46:55.301Z,80.20
2022-09-25T10:49:42.347Z,80.50
2022-09-25T10:52:19.669Z,81.60
2022-09-25T10:54:46.552Z,82.00
2022-09-25T10:57:50.195Z,82.20
2022-09-25T11:00:25.668Z,80.30
2022-09-25T11:02:57.243Z,80.10
2022-09-25T11:05:33.795Z,81.00
2022-09-25T11:08:05.628Z,81.70
2022-09-25T11:10:36.680Z,82.10
2022-09-25T11:13:09.577Z,82.40
2022-09-25T11:15:39.094Z,82.50
2022-09-25T11:18:06.361Z,83.80
2022-09-25T11:20:33.267Z,83.00
2022-09-25T11:23:04.765Z,83.00
2022-09-25T11:25:41.032Z,83.20
2022-09-25T11:28:44.634Z,83.30
2022-09-25T11:31:25.395Z,83.90
2022-09-25T11:34:20.585Z,83.70
2022-09-25T11:37:02.182Z,83.70
2022-09-25T11:40:03.874Z,83.80
2022-09-25T11:42:52.645Z,83.80
2022-09-25T11:45:46.494Z,83.90
2022-09-25T11:48:56.989Z,82.90
2022-09-25T11:51:45.311Z,83.10
2022-09-25T11:54:36.071Z,84.40
2022-09-25T11:57:22.056Z,84.50
2022-09-25T11:59:55.539Z,85.00
2022-09-25T12:02:50.052Z,84.60
2022-09-25T12:05:40.314Z,83.60
2022-09-25T12:08:20.368Z,82.90
2022-09-25T12:11:01.683Z,83.40
2022-09-25T12:13:51.411Z,83.30
2022-09-25T12:16:24.477Z,81.40
2022-09-25T12:19:18.491Z,80.10
2022-09-25T12:22:01.199Z,80.80
2022-09-25T12:25:10.828Z,81.60
2022-09-25T12:27:51.690Z,82.50
2022-09-25T12:30:27.208Z,83.00
2022-09-25T12:33:32.511Z,84.00
2022-09-25T12:36:20.576Z,83.80
2022-09-25T12:39:11.868Z,83.90
2022-09-25T12:41:55.792Z,84.30
2022-09-25T12:44:36.137Z,83.90
2022-09-25T12:47:05.293Z,83.90
2022-09-25T12:49:41.581Z,83.90
2022-09-25T12:52:25.342Z,83.60
2022-09-25T12:55:21.809Z,83.80
2022-09-25T12:58:12.134Z,83.80
2022-09-25T13:00:43.130Z,83.90
2022-09-25T13:03:23.920Z,84.60
2022-09-25T13:06:05.991Z,84.70
2022-09-25T13:09:01.532Z,85.10
2022-09-25T13:11:45.427Z,85.20
2022-09-25T13:14:42.740Z,85.30
2022-09-25T13:17:15.867Z,84.60
2022-09-25T13:19:42.764Z,83.80
2022-09-25T13:22:21.884Z,83.40
2022-09-25T13:25:05.538Z,84.20
2022-09-25T13:27:43.844Z,84.40
2022-09-25T13:30:25.324Z,85.10
2022-09-25T13:32:54.706Z,85.30
2022-09-25T13:35:23.837Z,85.70
2022-09-25T13:37:53.739Z,86.70
2022-09-25T13:40:42.894Z,87.00
2022-09-25T13:43:24.837Z,87.00
2022-09-25T13:46:19.924Z,87.30
2022-09-25T13:48:47.516Z,87.60
2022-09-25T13:51:18.135Z,88.60
2022-09-25T13:54:00.134Z,88.50
2022-09-25T13:56:34.115Z,88.80
2022-09-25T13:59:17.755Z,89.00
2022-09-25T14:01:45.977Z,88.80
2022-09-25T14:04:15.805Z,89.20
2022-09-25T14:06:45.057Z,89.80
2022-09-25T14:09:18.673Z,89.70
2022-09-25T14:12:07.597Z,90.00
2022-09-25T14:15:13.390Z,89.30
2022-09-25T14:17:43.198Z,89.50
2022-09-25T14:20:35.831Z,89.70
2022-09-25T14:23:13.995Z,90.50
2022-09-25T14:25:44.654Z,90.70
2022-09-25T14:28:32.639Z,90.30
2022-09-25T14:31:21.384Z,90.70
2022-09-25T14:33:49.240Z,90.50
2022-09-25T14:36:22.282Z,89.40
2022-09-25T14:38:54.837Z,88.80
2022-09-25T14:41:47.735Z,89.20
2022-09-25T14:44:51.725Z,89.20
2022-09-25T14:47:20.302Z,89.90
2022-09-25T14:49:51.267Z,90.20
2022-09-25T14:52:24.880Z,90.40
2022-09-25T14:54:55.205Z,91.00
2022-09-25T14:57:28.107Z,91.00
2022-09-25T15:00:01.104Z,90.90
2022-09-25T15:02:34.469Z,91.10
2022-09-25T15:05:24.164Z,91.10
2022-09-25T15:07:51.027Z,91.50
2022-09-25T15:10:26.590Z,91.70
2022-09-25T15:12:53.472Z,92.00
2022-09-25T15:15:21.726Z,92.00
2022-09-25T15:17:57.865Z,91.90
2022-09-25T15:20:28.513Z,92.20
2022-09-25T15:23:14.212Z,92.30
2022-09-25T15:25:48.215Z,92.60
2022-09-25T15:28:18.100Z,92.80
2022-09-25T15:30:47.403Z,93.10
2022-09-25T15:33:22.950Z,93.40
2022-09-25T15:35:54.916Z,94.00
2022-09-25T15:38:29.563Z,94.30
2022-09-25T15:40:57.223Z,94.50
2022-09-25T15:43:24.099Z,94.70
2022-09-25T15:46:09.250Z,94.70
2022-09-25T15:48:39.947Z,94.80
2022-09-25T15:51:20.178Z,95.00
2022-09-25T15:53:52.599Z,95.10
2022-09-25T15:56:27.252Z,95.50
2022-09-25T15:58:56.274Z,95.70
2022-09-25T16:01:47.870Z,96.00
2022-09-25T16:04:40.062Z,95.90
2022-09-25T16:07:23.767Z,96.10
2022-09-25T16:09:53.050Z,96.20
2022-09-25T16:12:26.182Z,96.60
2022-09-25T16:14:55.193Z,97.00
2022-09-25T16:17:24.447Z,97.10
2022-09-25T16:20:25.007Z,97.40
2022-09-25T16:22:54.242Z,97.50
2022-09-25T16:25:26.038Z,97.80
2022-09-25T16:28:00.057Z,97.90
2022-09-25T16:30:27.347Z,98.00
2022-09-25T16:33:03.584Z,98.00
2022-09-25T16:36:04.441Z,98.10
2022-09-25T16:38:32.480Z,98.10
2022-09-25T16:41:22.259Z,98.20
2022-09-25T16:44:18.326Z,98.60
2022-09-25T16:46:52.829Z,98.80
2022-09-25T16:49:22.693Z,98.80
2022-09-25T16:51:51.758Z,98.60
2022-09-25T16:54:20.223Z,98.60
2022-09-25T16:56:48.491Z,98.80
2022-09-25T16:59:21.879Z,99.20
2022-09-25T17:01:57.265Z,99.40
2022-09-25T17:04:27.731Z,99.70
2022-09-25T17:06:57.166Z,99.70
2022-09-25T17:09:28.818Z,99.90
2022-09-25T17:12:10.525Z,99.90
2022-09-25T17:14:37.878Z,99.90
2022-09-25T17:17:04.701Z,99.90
2022-09-25T17:19:31.568Z,99.90
2022-09-25T17:21:58.470Z,99.90
2022-09-25T17:24:27.384Z,99.90
2022-09-25T17:26:54.590Z,99.90
2022-09-25T17:29:21.808Z,99.90
2022-09-25T17:31:49.731Z,99.90
2022-09-25T17:34:18.932Z,99.90
2022-09-25T17:36:46.162Z,99.90
2022-09-25T17:39:13.734Z,99.90
2022-09-25T17:41:41.090Z,99.90
2022-09-25T17:44:28.853Z,99.90
2022-09-25T17:46:56.082Z,99.90
2022-09-25T17:49:23.601Z,99.90
2022-09-25T17:51:50.959Z,99.90
2022-09-25T17:54:17.948Z,99.90
2022-09-25T17:56:46.439Z,99.90
2022-09-25T17:59:14.799Z,99.90
2022-09-25T18:01:42.002Z,99.90
2022-09-25T18:04:35.346Z,99.90
2022-09-25T18:07:02.168Z,99.90
2022-09-25T18:09:29.011Z,99.90
2022-09-25T18:11:55.947Z,99.90
2022-09-25T18:14:22.883Z,99.90
2022-09-25T18:16:49.724Z,99.90
2022-09-25T18:19:37.107Z,99.90
2022-09-25T18:22:21.885Z,99.90
2022-09-25T18:24:52.906Z,99.90
2022-09-25T18:27:20.588Z,99.90
2022-09-25T18:29:47.505Z,99.90
2022-09-25T18:32:14.984Z,99.90
2022-09-25T18:34:42.600Z,99.90
2022-09-25T18:37:09.960Z,99.90
2022-09-25T18:39:37.348Z,99.90
2022-09-25T18:42:05.194Z,99.90
2022-09-25T18:44:39.913Z,99.90
2022-09-25T18:47:09.107Z,99.90
2022-09-25T18:49:38.082Z,99.90
2022-09-25T18:52:05.580Z,99.90
2022-09-25T18:54:32.565Z,99.90
2022-09-25T18:56:59.426Z,99.90
2022-09-25T18:59:26.651Z,99.90
2022-09-25T19:01:55.890Z,99.90
2022-09-25T19:04:23.286Z,99.90
2022-09-25T19:06:50.097Z,99.90
2022-09-25T19:09:17.727Z,99.90
2022-09-25T19:11:45.365Z,99.90
2022-09-25T19:14:15.021Z,99.90
2022-09-25T19:16:42.161Z,99.90
2022-09-25T19:19:09.596Z,99.90
2022-09-25T19:21:36.449Z,99.90
2022-09-25T19:24:03.632Z,99.90
2022-09-25T19:26:31.058Z,99.90
2022-09-25T19:28:57.901Z,99.90
2022-09-25T19:31:26.059Z,99.90
2022-09-25T19:33:54.505Z,99.90
2022-09-25T19:36:27.757Z,99.90
2022-09-25T19:38:55.096Z,99.90
2022-09-25T19:41:28.213Z,99.90
2022-09-25T19:43:57.338Z,99.90
2022-09-25T19:46:25.383Z,99.90
2022-09-25T19:48:52.607Z,99.90
2022-09-25T19:51:22.170Z,99.90
2022-09-25T19:53:49.329Z,99.90
2022-09-25T19:56:17.255Z,99.90
2022-09-25T19:58:44.109Z,99.90
2022-09-25T20:01:13.356Z,99.90
2022-09-25T20:03:41.243Z,99.90
2022-09-25T20:06:09.834Z,99.90
2022-09-25T20:08:37.619Z,99.90
2022-09-25T20:11:22.205Z,99.90
2022-09-25T20:13:50.995Z,99.90
2022-09-25T20:16:20.302Z,99.90
2022-09-25T20:18:52.887Z,99.90
2022-09-25T20:21:21.931Z,99.90
2022-09-25T20:23:52.772Z,99.90
2022-09-25T20:26:20.657Z,99.90
2022-09-25T20:28:55.641Z,99.90
2022-09-25T20:31:22.526Z,99.90
2022-09-25T20:33:49.576Z,99.90
2022-09-25T20:36:17.055Z,99.90
2022-09-25T20:38:45.312Z,99.90
2022-09-25T20:41:13.184Z,99.90
2022-09-25T20:43:41.212Z,99.90
2022-09-25T20:46:10.854Z,99.90
2022-09-25T20:48:40.016Z,99.90
2022-09-25T20:51:11.691Z,99.90
2022-09-25T20:53:39.390Z,99.90
2022-09-25T20:56:13.996Z,99.90
2022-09-25T20:58:43.052Z,99.90
2022-09-25T21:01:12.961Z,99.90
2022-09-25T21:03:42.505Z,99.90
2022-09-25T21:06:13.106Z,99.90
2022-09-25T21:08:40.033Z,99.90
2022-09-25T21:11:07.992Z,99.90
2022-09-25T21:13:35.762Z,99.90
2022-09-25T21:16:08.203Z,99.90
2022-09-25T21:18:35.998Z,99.90
2022-09-25T21:21:05.433Z,99.90
2022-09-25T21:23:32.800Z,99.90
2022-09-25T21:26:10.958Z,99.90
2022-09-25T21:28:40.016Z,99.90
2022-09-25T21:31:09.669Z,99.90
2022-09-25T21:33:36.755Z,99.90
2022-09-25T21:36:04.646Z,99.90
2022-09-25T21:38:31.654Z,99.90
2022-09-25T21:41:00.077Z,99.90
2022-09-25T21:43:34.016Z,99.90
2022-09-25T21:46:02.834Z,99.90
2022-09-25T21:48:30.128Z,99.90
2022-09-25T21:50:58.697Z,99.90
2022-09-25T21:53:26.034Z,99.90
2022-09-25T21:56:04.618Z,99.90
2022-09-25T21:58:32.032Z,99.90
2022-09-25T22:01:10.808Z,99.90
2022-09-25T22:03:40.054Z,99.90
2022-09-25T22:06:10.793Z,99.90
2022-09-25T22:08:46.890Z,99.90
2022-09-25T22:11:14.009Z,99.90
2022-09-25T22:13:46.772Z,99.90
2022-09-25T22:16:15.994Z,99.90
2022-09-25T22:18:43.129Z,99.90
2022-09-25T22:21:11.843Z,99.90
2022-09-25T22:23:38.910Z,99.90
2022-09-25T22:26:05.991Z,99.90
2022-09-25T22:28:36.941Z,99.90
2022-09-25T22:31:12.919Z,99.90
2022-09-25T22:33:40.203Z,99.90
2022-09-25T22:36:08.657Z,99.90
2022-09-25T22:38:36.259Z,99.90
2022-09-25T22:41:12.228Z,99.90
2022-09-25T22:43:40.216Z,99.90
2022-09-25T22:46:09.118Z,99.90
2022-09-25T22:48:36.706Z,99.90
2022-09-25T22:51:08.312Z,99.90
2022-09-25T22:53:35.975Z,99.90
2022-09-25T22:56:23.812Z,99.90
2022-09-25T22:58:56.456Z,99.90
2022-09-25T23:01:29.299Z,99.90
2022-09-25T23:04:01.222Z,99.90
2022-09-25T23:06:29.758Z,99.90
2022-09-25T23:08:58.762Z,99.90
2022-09-25T23:11:26.161Z,99.90
2022-09-25T23:14:11.206Z,99.90
2022-09-25T23:16:38.085Z,99.90
2022-09-25T23:19:05.034Z,99.90
2022-09-25T23:21:32.493Z,99.90
2022-09-25T23:24:01.348Z,99.90
2022-09-25T23:26:28.969Z,99.90
2022-09-25T23:28:57.722Z,99.90
2022-09-25T23:31:24.562Z,99.90
2022-09-25T23:33:51.703Z,99.90
2022-09-25T23:36:21.951Z,99.90
2022-09-25T23:38:50.417Z,99.90
2022-09-25T23:41:23.796Z,99.90
2022-09-25T23:43:52.395Z,99.90
2022-09-25T23:46:20.852Z,99.90
2022-09-25T23:48:48.301Z,99.90
2022-09-25T23:51:16.776Z,99.90
2022-09-25T23:53:44.278Z,99.90
2022-09-25T23:56:16.974Z,99.90
2022-09-25T23:58:43.988Z,99.90
