createdAt,value
2023-04-12T00:00:21.291Z,11.90
2023-04-12T00:02:54.423Z,13.33
2023-04-12T00:05:27.465Z,14.80
2023-04-12T00:07:56.426Z,10.10
2023-04-12T00:10:26.204Z,10.30
2023-04-12T00:12:54.963Z,10.43
2023-04-12T00:15:23.712Z,8.53
2023-04-12T00:17:52.486Z,9.30
2023-04-12T00:20:21.338Z,11.17
2023-04-12T00:22:52.085Z,15.70
2023-04-12T00:25:21.067Z,20.80
2023-04-12T00:27:49.883Z,25.73
2023-04-12T00:30:18.750Z,20.40
2023-04-12T00:32:47.521Z,14.50
2023-04-12T00:35:16.209Z,11.23
2023-04-12T00:38:12.650Z,9.67
2023-04-12T00:40:43.793Z,7.40
2023-04-12T00:43:15.640Z,6.77
2023-04-12T00:45:44.895Z,6.97
2023-04-12T00:48:13.940Z,6.07
2023-04-12T00:50:44.825Z,5.23
2023-04-12T00:53:17.772Z,5.40
2023-04-12T00:55:47.667Z,5.10
2023-04-12T00:58:16.605Z,4.90
2023-04-12T01:00:50.431Z,4.20
2023-04-12T01:03:23.178Z,4.93
2023-04-12T01:06:10.656Z,3.83
2023-04-12T01:08:55.253Z,4.10
2023-04-12T01:11:33.858Z,3.23
2023-04-12T01:14:12.794Z,3.57
2023-04-12T01:16:51.216Z,3.30
2023-04-12T01:19:57.862Z,3.30
2023-04-12T01:23:00.815Z,3.50
2023-04-12T01:25:46.011Z,3.00
2023-04-12T01:28:23.835Z,3.20
2023-04-12T01:30:53.829Z,3.20
2023-04-12T01:33:31.352Z,3.40
2023-04-12T01:36:04.493Z,3.43
2023-04-12T01:38:36.189Z,3.27
2023-04-12T01:41:08.531Z,3.07
2023-04-12T01:43:44.044Z,3.23
2023-04-12T01:46:15.075Z,3.00
2023-04-12T01:48:51.335Z,3.30
2023-04-12T01:51:33.033Z,3.33
2023-04-12T01:54:11.734Z,2.77
2023-04-12T01:56:44.982Z,2.87
2023-04-12T01:59:18.703Z,2.87
2023-04-12T02:01:49.012Z,2.87
2023-04-12T02:04:19.769Z,2.83
2023-04-12T02:06:49.861Z,2.93
2023-04-12T02:09:18.559Z,3.17
2023-04-12T02:11:49.847Z,2.87
2023-04-12T02:14:20.385Z,2.87
2023-04-12T02:16:50.841Z,2.83
2023-04-12T02:19:20.338Z,2.83
2023-04-12T02:21:50.010Z,2.90
2023-04-12T02:24:18.985Z,2.80
2023-04-12T02:26:49.801Z,3.20
2023-04-12T02:29:19.951Z,2.73
2023-04-12T02:31:50.075Z,2.87
2023-04-12T02:34:19.510Z,2.93
2023-04-12T02:36:53.854Z,2.87
2023-04-12T02:39:23.509Z,3.10
2023-04-12T02:41:54.131Z,2.90
2023-04-12T02:44:24.490Z,2.80
2023-04-12T02:47:12.401Z,2.97
2023-04-12T02:49:43.539Z,3.00
2023-04-12T02:52:15.137Z,2.93
2023-04-12T02:54:59.566Z,3.17
2023-04-12T02:57:28.896Z,3.10
2023-04-12T03:00:00.211Z,2.97
2023-04-12T03:02:41.389Z,2.80
2023-04-12T03:05:17.750Z,3.00
2023-04-12T03:07:47.355Z,2.70
2023-04-12T03:10:18.781Z,2.80
2023-04-12T03:12:54.656Z,2.53
2023-04-12T03:15:24.944Z,2.73
2023-04-12T03:17:55.015Z,2.60
2023-04-12T03:20:29.880Z,2.67
2023-04-12T03:23:11.582Z,2.73
2023-04-12T03:25:46.773Z,2.80
2023-04-12T03:28:33.899Z,2.53
2023-04-12T03:31:07.319Z,2.70
2023-04-12T03:33:41.914Z,2.90
2023-04-12T03:36:21.730Z,2.80
2023-04-12T03:38:55.950Z,2.80
2023-04-12T03:41:25.209Z,2.80
2023-04-12T03:43:56.244Z,2.80
2023-04-12T03:46:26.847Z,3.10
2023-04-12T03:48:59.505Z,2.53
2023-04-12T03:51:30.769Z,2.77
2023-04-12T03:54:06.071Z,2.57
2023-04-12T03:56:46.358Z,2.53
2023-04-12T03:59:23.861Z,2.33
2023-04-12T04:02:38.580Z,2.67
2023-04-12T04:11:23.393Z,2.50
2023-04-12T04:14:02.332Z,2.77
2023-04-12T04:16:31.789Z,2.50
2023-04-12T04:19:04.270Z,2.43
2023-04-12T04:21:33.110Z,2.60
2023-04-12T04:24:04.237Z,2.30
2023-04-12T04:26:38.381Z,2.47
2023-04-12T04:29:18.404Z,2.50
2023-04-12T04:31:47.515Z,2.80
2023-04-12T04:34:19.793Z,2.30
2023-04-12T04:36:50.594Z,2.10
2023-04-12T04:39:27.480Z,2.53
2023-04-12T04:41:58.191Z,2.37
2023-04-12T04:44:40.475Z,2.40
2023-04-12T04:47:12.001Z,2.57
2023-04-12T04:49:43.394Z,2.90
2023-04-12T04:52:24.063Z,3.20
2023-04-12T04:54:57.907Z,3.13
2023-04-12T04:57:32.335Z,3.17
2023-04-12T05:00:11.125Z,2.67
2023-04-12T05:02:43.839Z,2.83
2023-04-12T05:05:23.516Z,2.60
2023-04-12T05:07:58.323Z,3.80
2023-04-12T05:10:30.611Z,2.70
2023-04-12T05:13:03.455Z,3.27
2023-04-12T05:15:33.608Z,2.97
2023-04-12T05:18:02.442Z,2.83
2023-04-12T05:20:33.721Z,2.70
2023-04-12T05:23:03.070Z,3.00
2023-04-12T05:25:33.187Z,3.50
2023-04-12T05:28:14.260Z,3.20
2023-04-12T05:30:44.069Z,3.03
2023-04-12T05:33:16.849Z,3.03
2023-04-12T05:35:49.728Z,2.90
2023-04-12T05:38:21.684Z,3.30
2023-04-12T05:40:55.420Z,2.83
2023-04-12T05:43:28.993Z,2.97
2023-04-12T05:46:00.828Z,3.07
2023-04-12T05:48:32.733Z,2.90
2023-04-12T05:51:06.249Z,3.03
2023-04-12T05:53:35.685Z,3.20
2023-04-12T05:56:08.068Z,3.50
2023-04-12T05:58:55.362Z,3.17
2023-04-12T06:01:32.346Z,3.03
2023-04-12T06:04:06.344Z,3.50
2023-04-12T06:06:36.966Z,2.93
2023-04-12T06:09:06.129Z,3.43
2023-04-12T06:11:34.962Z,3.27
2023-04-12T06:14:04.504Z,2.80
2023-04-12T06:16:33.545Z,4.20
2023-04-12T06:19:02.519Z,3.00
2023-04-12T06:21:31.340Z,3.20
2023-04-12T06:24:01.585Z,3.13
2023-04-12T06:26:39.028Z,2.90
2023-04-12T06:29:09.234Z,3.43
2023-04-12T06:31:38.584Z,3.30
2023-04-12T06:34:08.898Z,4.57
2023-04-12T06:36:41.592Z,3.80
2023-04-12T06:39:12.225Z,5.70
2023-04-12T06:41:43.616Z,5.17
2023-04-12T06:44:12.381Z,12.67
2023-04-12T06:46:41.251Z,8.27
2023-04-12T06:49:10.042Z,6.77
2023-04-12T06:51:39.032Z,6.00
2023-04-12T06:54:11.308Z,10.10
2023-04-12T06:56:41.112Z,29.77
2023-04-12T06:59:10.274Z,9.87
2023-04-12T07:01:40.395Z,12.20
2023-04-12T07:04:10.209Z,2.70
2023-04-12T07:06:39.139Z,36.40
2023-04-12T07:09:07.930Z,26.00
2023-04-12T07:11:38.094Z,33.63
2023-04-12T07:14:06.881Z,43.37
2023-04-12T07:16:35.669Z,19.67
2023-04-12T07:19:04.426Z,43.30
2023-04-12T07:21:33.207Z,13.63
2023-04-12T07:24:01.998Z,31.80
2023-04-12T07:26:31.457Z,7.40
2023-04-12T07:29:01.765Z,29.70
2023-04-12T07:31:31.599Z,6.13
2023-04-12T07:34:00.508Z,3.83
2023-04-12T07:36:29.287Z,1.33
2023-04-12T07:38:58.338Z,5.83
2023-04-12T07:41:27.218Z,4.67
2023-04-12T07:43:56.012Z,1.07
2023-04-12T07:46:26.320Z,1.80
2023-04-12T07:48:55.339Z,2.20
2023-04-12T07:51:24.296Z,1.60
2023-04-12T07:53:53.090Z,1.33
2023-04-12T07:56:21.885Z,1.07
2023-04-12T07:58:50.886Z,1.33
2023-04-12T08:01:19.656Z,1.43
2023-04-12T08:03:50.234Z,1.40
2023-04-12T08:06:19.121Z,1.40
2023-04-12T08:08:47.940Z,1.87
2023-04-12T08:11:16.762Z,1.60
2023-04-12T08:13:45.529Z,1.50
2023-04-12T08:16:14.285Z,2.00
2023-04-12T08:18:43.051Z,3.23
2023-04-12T08:21:13.203Z,1.60
2023-04-12T08:23:42.036Z,1.90
2023-04-12T08:26:11.079Z,2.70
2023-04-12T08:28:40.032Z,4.00
2023-04-12T08:31:09.499Z,1.77
2023-04-12T08:33:38.313Z,1.33
2023-04-12T08:36:08.420Z,1.70
2023-04-12T08:38:45.518Z,1.77
2023-04-12T08:41:15.559Z,2.03
2023-04-12T08:43:47.573Z,1.80
2023-04-12T08:46:18.369Z,1.50
2023-04-12T08:48:49.981Z,1.37
2023-04-12T08:51:21.330Z,1.90
2023-04-12T08:53:54.152Z,1.80
2023-04-12T08:56:25.161Z,1.87
2023-04-12T08:58:55.121Z,2.00
2023-04-12T09:01:23.951Z,1.17
2023-04-12T09:03:52.863Z,1.43
2023-04-12T09:06:22.051Z,1.30
2023-04-12T09:08:55.647Z,2.53
2023-04-12T09:11:27.211Z,2.50
2023-04-12T09:13:59.852Z,2.63
2023-04-12T09:16:37.846Z,1.07
2023-04-12T09:19:06.842Z,1.30
2023-04-12T09:21:37.129Z,1.20
2023-04-12T09:24:13.965Z,2.60
2023-04-12T09:26:43.807Z,2.43
2023-04-12T09:29:26.319Z,1.30
2023-04-12T09:32:02.653Z,1.27
2023-04-12T09:34:35.120Z,1.30
2023-04-12T09:37:14.891Z,1.30
2023-04-12T09:39:45.500Z,1.20
2023-04-12T09:42:32.391Z,1.50
2023-04-12T09:45:19.613Z,1.40
2023-04-12T09:47:48.917Z,1.27
2023-04-12T09:50:23.481Z,1.47
2023-04-12T09:52:52.761Z,1.40
2023-04-12T09:55:25.552Z,1.17
2023-04-12T09:57:56.637Z,1.50
2023-04-12T10:00:27.317Z,1.43
2023-04-12T10:02:58.029Z,1.40
2023-04-12T10:05:28.138Z,1.03
2023-04-12T10:08:02.089Z,1.33
2023-04-12T10:10:34.091Z,1.33
2023-04-12T10:13:03.560Z,1.33
2023-04-12T10:15:36.197Z,1.10
2023-04-12T10:18:11.499Z,1.30
2023-04-12T10:20:42.781Z,1.20
2023-04-12T10:23:16.422Z,1.30
2023-04-12T10:25:49.569Z,1.27
2023-04-12T10:28:21.815Z,1.50
2023-04-12T10:30:53.387Z,1.67
2023-04-12T10:33:28.162Z,1.60
2023-04-12T10:36:03.094Z,1.63
2023-04-12T10:38:45.878Z,1.60
2023-04-12T10:41:19.003Z,1.60
2023-04-12T10:43:48.725Z,1.77
2023-04-12T10:46:51.788Z,1.57
2023-04-12T10:49:21.169Z,1.50
2023-04-12T10:52:20.012Z,1.70
2023-04-12T10:54:48.864Z,2.00
2023-04-12T10:57:47.356Z,2.17
2023-04-12T11:00:17.767Z,2.07
2023-04-12T11:03:12.659Z,2.00
2023-04-12T11:06:20.033Z,2.17
2023-04-12T11:09:27.365Z,2.17
2023-04-12T11:12:13.668Z,2.20
2023-04-12T11:14:48.327Z,1.80
2023-04-12T11:17:26.120Z,1.50
2023-04-12T11:20:01.889Z,1.97
2023-04-12T11:22:33.863Z,1.80
2023-04-12T11:25:04.962Z,1.90
2023-04-12T11:27:34.611Z,2.00
2023-04-12T11:30:05.438Z,1.87
2023-04-12T11:32:41.536Z,2.10
2023-04-12T11:35:11.066Z,2.10
2023-04-12T11:37:40.779Z,2.17
2023-04-12T11:40:11.937Z,2.00
2023-04-12T11:42:42.087Z,2.33
2023-04-12T11:45:17.860Z,1.80
2023-04-12T11:47:48.229Z,2.07
2023-04-12T11:50:31.375Z,2.17
2023-04-12T11:53:13.218Z,2.10
2023-04-12T11:55:42.559Z,1.90
2023-04-12T11:58:11.333Z,2.03
2023-04-12T12:00:45.040Z,1.97
2023-04-12T12:03:14.418Z,2.00
2023-04-12T12:05:44.616Z,2.17
2023-04-12T12:08:14.692Z,2.13
2023-04-12T12:10:59.733Z,1.90
2023-04-12T12:13:46.996Z,1.90
2023-04-12T12:16:18.808Z,2.17
2023-04-12T12:18:52.541Z,2.00
2023-04-12T12:21:22.077Z,2.00
2023-04-12T12:23:51.531Z,2.00
2023-04-12T12:26:26.005Z,1.70
2023-04-12T12:28:57.410Z,1.70
2023-04-12T12:31:29.356Z,1.63
2023-04-12T12:34:01.122Z,1.83
2023-04-12T12:36:34.645Z,1.60
2023-04-12T12:39:10.680Z,1.63
2023-04-12T12:41:40.766Z,1.60
2023-04-12T12:44:11.408Z,1.70
2023-04-12T12:49:16.000Z,1.60
2023-04-12T12:51:45.741Z,1.33
2023-04-12T12:54:25.044Z,1.50
2023-04-12T12:57:05.951Z,1.30
2023-04-12T12:59:35.188Z,1.40
2023-04-12T13:02:07.908Z,1.27
2023-04-12T13:04:37.096Z,1.40
2023-04-12T13:07:06.076Z,1.40
2023-04-12T13:09:36.099Z,1.10
2023-04-12T13:12:05.428Z,1.33
2023-04-12T13:14:34.523Z,1.30
2023-04-12T13:17:08.923Z,1.10
2023-04-12T13:19:37.618Z,1.20
2023-04-12T13:22:07.429Z,1.30
2023-04-12T13:24:37.475Z,0.90
2023-04-12T13:27:06.426Z,1.00
2023-04-12T13:29:35.676Z,1.20
2023-04-12T13:32:04.958Z,1.10
2023-04-12T13:34:35.439Z,1.10
2023-04-12T13:37:04.251Z,1.47
2023-04-12T13:39:34.574Z,1.10
2023-04-12T13:42:05.773Z,1.17
2023-04-12T13:44:34.566Z,1.20
2023-04-12T13:47:03.501Z,1.20
2023-04-12T13:49:32.464Z,1.13
2023-04-12T13:52:04.572Z,1.23
2023-04-12T13:54:33.456Z,1.43
2023-04-12T13:57:04.151Z,1.27
2023-04-12T13:59:33.139Z,1.40
2023-04-12T14:02:02.976Z,1.63
2023-04-12T14:04:33.127Z,1.40
2023-04-12T14:07:03.397Z,1.63
2023-04-12T14:09:33.982Z,1.30
2023-04-12T14:12:03.058Z,1.40
2023-04-12T14:14:31.749Z,1.23
2023-04-12T14:17:02.107Z,1.63
2023-04-12T14:19:34.948Z,1.40
2023-04-12T14:22:05.336Z,1.50
2023-04-12T14:24:40.385Z,1.50
2023-04-12T14:27:15.377Z,6.10
2023-04-12T14:29:46.298Z,1.87
2023-04-12T14:32:16.285Z,1.73
2023-04-12T14:34:46.541Z,2.20
2023-04-12T14:37:16.850Z,3.07
2023-04-12T14:39:51.739Z,1.80
2023-04-12T14:42:26.206Z,2.13
2023-04-12T14:44:57.521Z,1.80
2023-04-12T14:47:27.914Z,1.80
2023-04-12T14:49:57.177Z,1.87
2023-04-12T14:52:32.533Z,1.70
2023-04-12T14:55:02.085Z,2.20
2023-04-12T14:57:30.916Z,1.93
2023-04-12T15:00:00.391Z,2.43
2023-04-12T15:02:29.708Z,2.00
2023-04-12T15:05:05.129Z,2.03
2023-04-12T15:07:37.117Z,2.37
2023-04-12T15:10:14.217Z,2.70
2023-04-12T15:12:43.495Z,2.07
2023-04-12T15:15:14.421Z,2.20
2023-04-12T15:17:48.956Z,2.10
2023-04-12T15:20:33.910Z,1.93
2023-04-12T15:23:13.435Z,2.20
2023-04-12T15:25:42.780Z,2.10
2023-04-12T15:28:12.103Z,1.80
2023-04-12T15:30:41.974Z,1.83
2023-04-12T15:33:13.010Z,1.60
2023-04-12T15:35:43.186Z,1.43
2023-04-12T15:38:15.591Z,1.60
2023-04-12T15:40:48.045Z,1.70
2023-04-12T15:43:16.955Z,2.80
2023-04-12T15:45:45.859Z,1.50
2023-04-12T15:48:21.009Z,1.50
2023-04-12T15:51:03.946Z,1.60
2023-04-12T15:54:00.174Z,1.30
2023-04-12T15:56:31.502Z,1.30
2023-04-12T15:59:01.246Z,1.10
2023-04-12T16:01:31.535Z,1.10
2023-04-12T16:04:00.633Z,1.43
2023-04-12T16:06:34.766Z,1.50
2023-04-12T16:09:06.853Z,1.43
2023-04-12T16:11:35.774Z,1.50
2023-04-12T16:14:04.543Z,1.90
2023-04-12T16:16:33.721Z,2.03
2023-04-12T16:19:02.843Z,1.63
2023-04-12T16:21:31.641Z,1.40
2023-04-12T16:24:00.856Z,1.60
2023-04-12T16:26:32.389Z,1.50
2023-04-12T16:29:02.142Z,1.50
2023-04-12T16:31:32.021Z,1.80
2023-04-12T16:34:01.346Z,1.87
2023-04-12T16:36:31.490Z,2.30
2023-04-12T16:39:03.539Z,3.03
2023-04-12T16:41:42.733Z,2.03
2023-04-12T16:44:42.854Z,2.00
2023-04-12T16:47:11.796Z,2.00
2023-04-12T16:51:01.390Z,2.30
2023-04-12T16:53:30.475Z,2.07
2023-04-12T16:56:09.989Z,2.07
2023-04-12T16:58:41.676Z,2.00
2023-04-12T17:01:19.367Z,2.23
2023-04-12T17:03:49.582Z,2.80
2023-04-12T17:06:19.588Z,2.30
2023-04-12T17:08:50.373Z,2.20
2023-04-12T17:11:19.302Z,2.17
2023-04-12T17:13:52.651Z,1.87
2023-04-12T17:16:22.563Z,2.90
2023-04-12T17:18:51.431Z,16.73
2023-04-12T17:21:22.553Z,11.93
2023-04-12T17:23:53.585Z,28.03
2023-04-12T17:26:26.463Z,19.93
2023-04-12T17:28:58.800Z,17.70
2023-04-12T17:31:29.015Z,22.47
2023-04-12T17:33:58.214Z,6.13
2023-04-12T17:36:32.671Z,33.50
2023-04-12T17:39:04.847Z,11.13
2023-04-12T17:41:33.782Z,14.17
2023-04-12T17:44:04.056Z,4.30
2023-04-12T17:46:34.840Z,3.83
2023-04-12T17:49:05.792Z,4.23
2023-04-12T17:51:35.310Z,2.40
2023-04-12T17:54:07.964Z,3.40
2023-04-12T17:56:37.020Z,2.40
2023-04-12T17:59:11.460Z,2.20
2023-04-12T18:01:41.922Z,2.40
2023-04-12T18:04:11.306Z,3.13
2023-04-12T18:06:42.029Z,10.60
2023-04-12T18:09:12.733Z,2.67
2023-04-12T18:11:43.455Z,3.30
2023-04-12T18:14:16.085Z,2.80
2023-04-12T18:16:45.996Z,2.30
2023-04-12T18:19:19.141Z,2.87
2023-04-12T18:21:49.551Z,3.63
2023-04-12T18:24:18.516Z,3.80
2023-04-12T18:26:49.601Z,2.40
2023-04-12T18:29:25.479Z,2.40
2023-04-12T18:32:16.448Z,2.70
2023-04-12T18:34:45.759Z,2.30
2023-04-12T18:37:14.668Z,2.60
2023-04-12T18:39:43.469Z,2.97
2023-04-12T18:42:17.337Z,3.13
2023-04-12T18:44:48.506Z,2.53
2023-04-12T18:47:17.749Z,2.90
2023-04-12T18:50:14.129Z,2.80
2023-04-12T18:52:42.997Z,2.90
2023-04-12T18:55:12.617Z,2.83
2023-04-12T18:57:41.564Z,2.80
2023-04-12T19:00:14.711Z,3.13
2023-04-12T19:02:43.887Z,2.93
2023-04-12T19:05:15.066Z,3.00
2023-04-12T19:07:45.012Z,2.80
2023-04-12T19:10:17.657Z,2.83
2023-04-12T19:12:47.755Z,3.10
2023-04-12T19:15:17.968Z,2.80
2023-04-12T19:17:49.510Z,4.20
2023-04-12T19:20:20.051Z,3.17
2023-04-12T19:22:54.905Z,3.03
2023-04-12T19:25:29.823Z,3.57
2023-04-12T19:28:26.937Z,3.17
2023-04-12T19:31:12.309Z,3.10
2023-04-12T19:33:42.661Z,3.40
2023-04-12T19:36:12.348Z,5.13
2023-04-12T19:38:44.392Z,3.40
2023-04-12T19:41:14.280Z,5.80
2023-04-12T19:43:44.181Z,6.43
2023-04-12T19:46:21.858Z,4.03
2023-04-12T19:48:54.912Z,4.10
2023-04-12T19:51:27.585Z,3.80
2023-04-12T19:53:59.529Z,4.03
2023-04-12T19:56:30.053Z,4.33
2023-04-12T19:59:00.477Z,4.17
2023-04-12T20:01:31.841Z,4.00
2023-04-12T20:04:06.003Z,4.13
2023-04-12T20:06:35.699Z,4.30
2023-04-12T20:09:08.265Z,4.17
2023-04-12T20:11:38.380Z,4.00
2023-04-12T20:14:09.857Z,4.40
2023-04-12T20:16:43.986Z,4.33
2023-04-12T20:19:13.582Z,4.37
2023-04-12T20:21:44.351Z,4.57
2023-04-12T20:24:13.827Z,4.23
2023-04-12T20:26:46.779Z,4.20
2023-04-12T20:29:17.808Z,4.17
2023-04-12T20:31:48.336Z,4.10
2023-04-12T20:34:17.758Z,4.40
2023-04-12T20:36:46.715Z,4.77
2023-04-12T20:39:15.421Z,3.83
2023-04-12T20:41:50.070Z,4.40
2023-04-12T20:44:20.586Z,4.63
2023-04-12T20:46:51.162Z,4.53
2023-04-12T20:49:20.673Z,4.30
2023-04-12T20:51:50.033Z,4.33
2023-04-12T20:54:19.907Z,4.10
2023-04-12T20:56:48.699Z,4.50
2023-04-12T20:59:17.589Z,4.00
2023-04-12T21:01:49.897Z,3.87
2023-04-12T21:04:20.270Z,4.20
2023-04-12T21:06:50.620Z,4.33
2023-04-12T21:09:19.491Z,4.40
2023-04-12T21:11:49.134Z,4.87
2023-04-12T21:14:18.272Z,4.27
2023-04-12T21:16:48.977Z,4.83
2023-04-12T21:19:19.739Z,4.67
2023-04-12T21:21:50.825Z,4.40
2023-04-12T21:24:20.274Z,4.53
2023-04-12T21:26:57.729Z,4.60
2023-04-12T21:29:26.952Z,4.63
2023-04-12T21:31:56.398Z,4.90
2023-04-12T21:34:26.854Z,4.83
2023-04-12T21:36:57.503Z,5.17
2023-04-12T21:39:27.201Z,5.47
2023-04-12T21:41:58.160Z,5.40
2023-04-12T21:44:27.447Z,5.67
2023-04-12T21:46:56.847Z,6.10
2023-04-12T21:49:30.226Z,5.73
2023-04-12T21:51:59.556Z,6.60
2023-04-12T21:54:31.447Z,6.60
2023-04-12T21:57:03.765Z,6.20
2023-04-12T21:59:33.299Z,6.10
2023-04-12T22:02:02.272Z,6.40
2023-04-12T22:04:33.134Z,5.67
2023-04-12T22:07:05.428Z,6.37
2023-04-12T22:09:36.015Z,5.77
2023-04-12T22:12:06.674Z,6.37
2023-04-12T22:14:36.682Z,5.83
2023-04-12T22:17:06.910Z,6.60
2023-04-12T22:19:37.571Z,6.13
2023-04-12T22:22:08.493Z,6.10
2023-04-12T22:24:38.820Z,6.70
2023-04-12T22:27:09.438Z,6.00
2023-04-12T22:29:38.960Z,4.90
2023-04-12T22:32:09.686Z,6.20
2023-04-12T22:34:40.504Z,5.67
2023-04-12T22:37:09.789Z,5.33
2023-04-12T22:39:40.298Z,4.50
2023-04-12T22:42:09.779Z,5.70
2023-04-12T22:44:39.373Z,5.27
2023-04-12T22:47:09.083Z,5.50
2023-04-12T22:49:50.582Z,8.20
2023-04-12T22:52:20.134Z,5.43
2023-04-12T22:54:50.091Z,5.30
2023-04-12T22:57:21.463Z,4.87
2023-04-12T22:59:50.512Z,4.80
2023-04-12T23:02:19.880Z,3.90
2023-04-12T23:04:50.571Z,4.43
2023-04-12T23:07:19.851Z,4.00
2023-04-12T23:09:52.808Z,4.07
2023-04-12T23:12:22.808Z,4.10
2023-04-12T23:14:55.720Z,3.70
2023-04-12T23:17:26.902Z,3.60
2023-04-12T23:19:58.316Z,3.10
2023-04-12T23:22:55.802Z,3.50
2023-04-12T23:25:38.134Z,3.10
2023-04-12T23:28:12.947Z,3.23
2023-04-12T23:30:47.954Z,3.30
2023-04-12T23:33:22.629Z,3.07
2023-04-12T23:35:56.052Z,3.07
2023-04-12T23:38:27.330Z,3.20
2023-04-12T23:40:56.628Z,3.00
2023-04-12T23:43:26.941Z,3.17
2023-04-12T23:45:57.329Z,3.07
2023-04-12T23:48:27.196Z,2.70
2023-04-12T23:50:57.386Z,2.77
2023-04-12T23:53:26.697Z,3.00
2023-04-12T23:55:55.663Z,2.90
2023-04-12T23:58:25.550Z,2.77
