createdAt,value
2017-05-29T00:01:03.287Z,1016.78
2017-05-29T00:02:12.502Z,1016.76
2017-05-29T00:03:21.726Z,1016.7
2017-05-29T00:04:31.266Z,1016.71
2017-05-29T00:05:40.540Z,1016.74
2017-05-29T00:06:49.435Z,1016.71
2017-05-29T00:07:58.329Z,1016.76
2017-05-29T00:09:07.560Z,1016.77
2017-05-29T00:10:16.778Z,1016.7
2017-05-29T00:11:26.400Z,1016.71
2017-05-29T00:12:35.294Z,1016.67
2017-05-29T00:13:44.507Z,1016.67
2017-05-29T00:14:53.727Z,1016.64
2017-05-29T00:16:03.294Z,1016.67
2017-05-29T00:17:12.236Z,1016.63
2017-05-29T00:18:21.451Z,1016.58
2017-05-29T00:19:30.669Z,1016.61
2017-05-29T00:20:40.209Z,1016.55
2017-05-29T00:21:49.763Z,1016.6
2017-05-29T00:22:58.818Z,1016.56
2017-05-29T00:24:08.033Z,1016.55
2017-05-29T00:25:17.254Z,1016.51
2017-05-29T00:26:26.152Z,1016.54
2017-05-29T00:27:35.039Z,1016.52
2017-05-29T00:28:44.411Z,1016.5
2017-05-29T00:29:53.637Z,1016.49
2017-05-29T00:31:02.853Z,1016.45
2017-05-29T00:32:11.749Z,1016.46
2017-05-29T00:33:20.641Z,1016.46
2017-05-29T00:34:29.797Z,1016.51
2017-05-29T00:35:39.025Z,1016.5
2017-05-29T00:36:48.240Z,1016.56
2017-05-29T00:37:57.463Z,1016.47
2017-05-29T00:39:06.677Z,1016.48
2017-05-29T00:40:15.573Z,1016.45
2017-05-29T00:41:24.462Z,1016.45
2017-05-29T00:42:33.358Z,1016.45
2017-05-29T00:43:42.898Z,1016.43
2017-05-29T00:44:52.440Z,1016.46
2017-05-29T00:46:01.666Z,1016.45
2017-05-29T00:47:10.892Z,1016.48
2017-05-29T00:48:20.431Z,1016.44
2017-05-29T00:49:29.645Z,1016.38
2017-05-29T00:50:38.539Z,1016.39
2017-05-29T00:51:48.009Z,1016.36
2017-05-29T00:52:57.245Z,1016.39
2017-05-29T00:54:06.797Z,1016.4
2017-05-29T00:55:16.016Z,1016.43
2017-05-29T00:56:24.967Z,1016.42
2017-05-29T00:57:34.486Z,1016.42
2017-05-29T00:58:43.702Z,1016.44
2017-05-29T00:59:52.597Z,1016.47
2017-05-29T01:01:01.826Z,1016.46
2017-05-29T01:02:10.722Z,1016.51
2017-05-29T01:03:19.717Z,1016.44
2017-05-29T01:04:29.585Z,1016.37
2017-05-29T01:05:38.806Z,1016.38
2017-05-29T01:06:48.673Z,1016.39
2017-05-29T01:07:57.888Z,1016.45
2017-05-29T01:09:07.735Z,1016.41
2017-05-29T01:10:17.611Z,1016.44
2017-05-29T01:11:26.836Z,1016.44
2017-05-29T01:12:36.055Z,1016.44
2017-05-29T01:13:45.279Z,1016.41
2017-05-29T01:14:55.309Z,1016.4
2017-05-29T01:16:04.851Z,1016.4
2017-05-29T01:17:13.745Z,1016.35
2017-05-29T01:18:22.705Z,1016.35
2017-05-29T01:19:31.675Z,1016.39
2017-05-29T01:20:40.995Z,1016.38
2017-05-29T01:21:50.210Z,1016.38
2017-05-29T01:22:59.116Z,1016.4
2017-05-29T01:24:08.015Z,1016.4
2017-05-29T01:25:17.563Z,1016.4
2017-05-29T01:26:27.080Z,1016.4
2017-05-29T01:27:36.297Z,1016.39
2017-05-29T01:28:45.518Z,1016.41
2017-05-29T01:29:55.065Z,1016.41
2017-05-29T01:31:04.613Z,1016.4
2017-05-29T01:32:13.984Z,1016.39
2017-05-29T01:33:23.534Z,1016.41
2017-05-29T01:34:32.786Z,1016.42
2017-05-29T01:35:41.681Z,1016.44
2017-05-29T01:36:50.903Z,1016.47
2017-05-29T01:38:00.604Z,1016.44
2017-05-29T01:39:09.824Z,1016.45
2017-05-29T01:40:19.370Z,1016.46
2017-05-29T01:41:28.586Z,1016.52
2017-05-29T01:42:37.482Z,1016.52
2017-05-29T01:43:46.950Z,1016.53
2017-05-29T01:44:56.170Z,1016.52
2017-05-29T01:46:05.061Z,1016.52
2017-05-29T01:47:13.958Z,1016.56
2017-05-29T01:48:22.851Z,1016.6
2017-05-29T01:49:32.221Z,1016.61
2017-05-29T01:50:41.108Z,1016.54
2017-05-29T01:51:50.004Z,1016.57
2017-05-29T01:52:59.879Z,1016.54
2017-05-29T01:54:09.433Z,1016.55
2017-05-29T01:55:18.661Z,1016.56
2017-05-29T01:56:27.561Z,1016.56
2017-05-29T01:57:36.455Z,1016.56
2017-05-29T01:58:46.000Z,1016.57
2017-05-29T01:59:55.224Z,1016.58
2017-05-29T02:01:04.885Z,1016.59
2017-05-29T02:02:13.776Z,1016.6
2017-05-29T02:03:22.668Z,1016.57
2017-05-29T02:04:31.886Z,1016.57
2017-05-29T02:05:40.778Z,1016.59
2017-05-29T02:06:49.822Z,1016.57
2017-05-29T02:07:58.715Z,1016.56
2017-05-29T02:09:07.609Z,1016.53
2017-05-29T02:10:16.825Z,1016.53
2017-05-29T02:11:26.045Z,1016.5
2017-05-29T02:12:35.416Z,1016.52
2017-05-29T02:13:44.635Z,1016.48
2017-05-29T02:14:53.857Z,1016.46
2017-05-29T02:16:03.078Z,1016.44
2017-05-29T02:17:11.967Z,1016.43
2017-05-29T02:18:21.024Z,1016.43
2017-05-29T02:19:30.567Z,1016.46
2017-05-29T02:20:40.109Z,1016.51
2017-05-29T02:21:49.009Z,1016.52
2017-05-29T02:22:57.915Z,1016.51
2017-05-29T02:24:06.960Z,1016.46
2017-05-29T02:25:16.182Z,1016.48
2017-05-29T02:26:25.100Z,1016.5
2017-05-29T02:27:33.993Z,1016.56
2017-05-29T02:28:43.543Z,1016.49
2017-05-29T02:29:53.392Z,1016.53
2017-05-29T02:31:02.619Z,1016.52
2017-05-29T02:32:11.511Z,1016.55
2017-05-29T02:33:20.404Z,1016.53
2017-05-29T02:34:29.304Z,1016.59
2017-05-29T02:35:38.348Z,1016.6
2017-05-29T02:36:47.565Z,1016.58
2017-05-29T02:37:56.462Z,1016.62
2017-05-29T02:39:05.359Z,1016.6
2017-05-29T02:40:14.267Z,1016.58
2017-05-29T02:41:23.633Z,1016.64
2017-05-29T02:42:32.524Z,1016.56
2017-05-29T02:43:41.767Z,1016.54
2017-05-29T02:44:50.993Z,1016.65
2017-05-29T02:46:00.215Z,1016.63
2017-05-29T02:47:09.479Z,1016.62
2017-05-29T02:48:18.370Z,1016.59
2017-05-29T02:49:27.595Z,1016.57
2017-05-29T02:50:36.487Z,1016.59
2017-05-29T02:51:45.765Z,1016.58
2017-05-29T02:52:54.993Z,1016.6
2017-05-29T02:54:04.861Z,1016.61
2017-05-29T02:55:13.765Z,1016.6
2017-05-29T02:56:22.661Z,1016.57
2017-05-29T02:57:31.883Z,1016.57
2017-05-29T02:58:41.356Z,1016.54
2017-05-29T02:59:50.901Z,1016.59
2017-05-29T03:01:00.129Z,1016.56
2017-05-29T03:02:09.674Z,1016.55
2017-05-29T03:03:18.629Z,1016.57
2017-05-29T03:04:28.649Z,1016.56
2017-05-29T03:05:37.867Z,1016.6
2017-05-29T03:06:47.084Z,1016.6
2017-05-29T03:07:56.307Z,1016.61
2017-05-29T03:09:05.208Z,1016.58
2017-05-29T03:10:14.254Z,1016.57
2017-05-29T03:11:23.478Z,1016.59
2017-05-29T03:12:32.694Z,1016.57
2017-05-29T03:13:41.588Z,1016.55
2017-05-29T03:14:51.135Z,1016.56
2017-05-29T03:16:00.500Z,1016.53
2017-05-29T03:17:09.719Z,1016.54
2017-05-29T03:18:18.943Z,1016.54
2017-05-29T03:19:28.158Z,1016.54
2017-05-29T03:20:37.052Z,1016.5
2017-05-29T03:21:46.982Z,1016.47
2017-05-29T03:22:56.524Z,1016.49
2017-05-29T03:24:05.745Z,1016.5
2017-05-29T03:25:14.634Z,1016.52
2017-05-29T03:26:23.859Z,1016.55
2017-05-29T03:27:32.901Z,1016.59
2017-05-29T03:28:42.126Z,1016.56
2017-05-29T03:29:51.725Z,1016.6
2017-05-29T03:31:00.947Z,1016.61
2017-05-29T03:32:09.840Z,1016.61
2017-05-29T03:33:19.207Z,1016.6
2017-05-29T03:34:28.758Z,1016.59
2017-05-29T03:35:37.977Z,1016.58
2017-05-29T03:36:47.517Z,1016.56
2017-05-29T03:37:56.735Z,1016.55
2017-05-29T03:39:06.315Z,1016.54
2017-05-29T03:40:16.184Z,1016.51
2017-05-29T03:41:25.080Z,1016.43
2017-05-29T03:42:33.972Z,1016.47
2017-05-29T03:43:43.196Z,1016.41
2017-05-29T03:44:52.149Z,1016.31
2017-05-29T03:46:01.366Z,1016.32
2017-05-29T03:47:10.257Z,1016.27
2017-05-29T03:48:19.477Z,1016.27
2017-05-29T03:49:29.020Z,1016.18
2017-05-29T03:50:38.241Z,1016.21
2017-05-29T03:51:47.135Z,1016.25
2017-05-29T03:52:56.357Z,1016.27
2017-05-29T03:54:05.579Z,1016.28
2017-05-29T03:55:14.794Z,1016.3
2017-05-29T03:56:24.816Z,1016.33
2017-05-29T03:57:34.355Z,1016.35
2017-05-29T03:58:43.580Z,1016.35
2017-05-29T03:59:53.451Z,1016.35
2017-05-29T04:01:02.357Z,1016.32
2017-05-29T04:02:11.573Z,1016.35
2017-05-29T04:03:21.115Z,1016.36
2017-05-29T04:04:30.335Z,1016.35
2017-05-29T04:05:39.569Z,1016.38
2017-05-29T04:06:48.463Z,1016.37
2017-05-29T04:07:57.730Z,1016.36
2017-05-29T04:09:07.276Z,1016.34
2017-05-29T04:10:17.145Z,1016.34
2017-05-29T04:11:26.036Z,1016.29
2017-05-29T04:12:34.926Z,1016.25
2017-05-29T04:13:44.134Z,1016.25
2017-05-29T04:14:54.010Z,1016.2
2017-05-29T04:16:03.231Z,1016.22
2017-05-29T04:17:12.123Z,1016.2
2017-05-29T04:18:21.740Z,1016.19
2017-05-29T04:19:31.108Z,1016.23
2017-05-29T04:20:39.999Z,1016.24
2017-05-29T04:21:49.215Z,1016.22
2017-05-29T04:22:58.435Z,1016.23
2017-05-29T04:24:07.651Z,1016.23
2017-05-29T04:25:16.874Z,1016.22
2017-05-29T04:26:26.417Z,1016.18
2017-05-29T04:27:35.638Z,1016.2
2017-05-29T04:28:44.866Z,1016.14
2017-05-29T04:29:53.764Z,1016.15
2017-05-29T04:31:03.635Z,1016.13
2017-05-29T04:32:12.850Z,1016.12
2017-05-29T04:33:22.087Z,1016.1
2017-05-29T04:34:31.969Z,1016.08
2017-05-29T04:35:41.189Z,1016.11
2017-05-29T04:36:50.233Z,1016.14
2017-05-29T04:37:59.454Z,1016.13
2017-05-29T04:39:08.673Z,1016.1
2017-05-29T04:40:18.221Z,1016.09
2017-05-29T04:41:27.113Z,1016.09
2017-05-29T04:42:36.666Z,1016.08
2017-05-29T04:43:45.562Z,1016.07
2017-05-29T04:44:54.786Z,1016.12
2017-05-29T04:46:04.013Z,1016.11
2017-05-29T04:47:12.908Z,1016.12
2017-05-29T04:48:22.229Z,1016.13
2017-05-29T04:49:31.129Z,1016.15
2017-05-29T04:50:40.023Z,1016.14
2017-05-29T04:51:49.242Z,1016.09
2017-05-29T04:52:58.463Z,1016.15
2017-05-29T04:54:08.160Z,1016.12
2017-05-29T04:55:17.052Z,1016.13
2017-05-29T04:56:25.952Z,1016.14
2017-05-29T04:57:35.170Z,1016.11
2017-05-29T04:58:44.392Z,1016.1
2017-05-29T04:59:53.382Z,1016.11
2017-05-29T05:01:02.277Z,1016.12
2017-05-29T05:02:11.187Z,1016.09
2017-05-29T05:03:20.731Z,1016.08
2017-05-29T05:04:29.632Z,1016.07
2017-05-29T05:05:38.625Z,1016.04
2017-05-29T05:06:47.846Z,1015.96
2017-05-29T05:07:57.068Z,1015.96
2017-05-29T05:09:06.613Z,1015.94
2017-05-29T05:10:15.503Z,1015.9
2017-05-29T05:11:24.732Z,1015.93
2017-05-29T05:12:33.627Z,1015.97
2017-05-29T05:13:42.853Z,1015.89
2017-05-29T05:14:52.075Z,1015.9
2017-05-29T05:16:01.626Z,1015.88
2017-05-29T05:17:11.320Z,1015.87
2017-05-29T05:18:20.212Z,1015.85
2017-05-29T05:19:30.093Z,1015.82
2017-05-29T05:20:39.651Z,1015.8
2017-05-29T05:21:48.547Z,1015.79
2017-05-29T05:22:57.922Z,1015.82
2017-05-29T05:24:07.143Z,1015.87
2017-05-29T05:25:16.042Z,1015.78
2017-05-29T05:26:24.941Z,1015.8
2017-05-29T05:27:33.839Z,1015.8
2017-05-29T05:28:43.266Z,1015.82
2017-05-29T05:29:52.489Z,1015.81
2017-05-29T05:31:01.390Z,1015.82
2017-05-29T05:32:10.938Z,1015.81
2017-05-29T05:33:19.832Z,1015.81
2017-05-29T05:34:29.627Z,1015.8
2017-05-29T05:35:38.851Z,1015.81
2017-05-29T05:36:47.745Z,1015.81
2017-05-29T05:37:56.964Z,1015.77
2017-05-29T05:39:05.869Z,1015.77
2017-05-29T05:40:15.243Z,1015.81
2017-05-29T05:41:24.465Z,1015.78
2017-05-29T05:42:33.417Z,1015.82
2017-05-29T05:43:42.656Z,1015.8
2017-05-29T05:44:51.881Z,1015.83
2017-05-29T05:46:01.908Z,1015.85
2017-05-29T05:47:11.131Z,1015.86
2017-05-29T05:48:20.028Z,1015.88
2017-05-29T05:49:29.251Z,1015.9
2017-05-29T05:50:38.801Z,1015.91
2017-05-29T05:51:47.854Z,1015.91
2017-05-29T05:52:56.745Z,1015.91
2017-05-29T05:54:05.642Z,1015.95
2017-05-29T05:55:14.542Z,1015.96
2017-05-29T05:56:23.436Z,1015.99
2017-05-29T05:57:32.690Z,1015.97
2017-05-29T05:58:41.911Z,1015.93
2017-05-29T05:59:51.137Z,1015.94
2017-05-29T06:01:00.370Z,1015.89
2017-05-29T06:02:09.271Z,1015.83
2017-05-29T06:03:18.169Z,1015.92
2017-05-29T06:04:27.719Z,1015.96
2017-05-29T06:05:36.614Z,1015.97
2017-05-29T06:06:45.836Z,1015.99
2017-05-29T06:07:54.733Z,1016.08
2017-05-29T06:09:04.022Z,1016.05
2017-05-29T06:10:13.247Z,1016.02
2017-05-29T06:11:22.471Z,1015.98
2017-05-29T06:12:31.697Z,1016.03
2017-05-29T06:13:40.918Z,1016
2017-05-29T06:14:49.964Z,1016.05
2017-05-29T06:15:59.526Z,1016.06
2017-05-29T06:17:08.420Z,1016.07
2017-05-29T06:18:17.645Z,1016.05
2017-05-29T06:19:26.863Z,1016
2017-05-29T06:20:35.912Z,1016.02
2017-05-29T06:21:44.810Z,1016.04
2017-05-29T06:22:54.049Z,1016.03
2017-05-29T06:24:02.955Z,1016
2017-05-29T06:25:12.176Z,1016
2017-05-29T06:26:21.220Z,1015.98
2017-05-29T06:27:30.120Z,1015.96
2017-05-29T06:28:39.668Z,1015.96
2017-05-29T06:29:48.894Z,1015.97
2017-05-29T06:30:57.805Z,1016.01
2017-05-29T06:32:07.176Z,1016.03
2017-05-29T06:33:16.399Z,1016.04
2017-05-29T06:34:25.353Z,1016.04
2017-05-29T06:35:34.588Z,1016.05
2017-05-29T06:36:43.483Z,1016.05
2017-05-29T06:37:52.792Z,1016.12
2017-05-29T06:39:02.022Z,1016.13
2017-05-29T06:40:10.922Z,1016.2
2017-05-29T06:41:20.142Z,1016.17
2017-05-29T06:42:29.037Z,1016.2
2017-05-29T06:43:38.407Z,1016.19
2017-05-29T06:44:47.635Z,1016.23
2017-05-29T06:45:57.505Z,1016.23
2017-05-29T06:47:06.737Z,1016.22
2017-05-29T06:48:15.959Z,1016.24
2017-05-29T06:49:25.116Z,1016.27
2017-05-29T06:50:34.670Z,1016.31
2017-05-29T06:51:43.888Z,1016.35
2017-05-29T06:52:52.788Z,1016.34
2017-05-29T06:54:02.012Z,1016.36
2017-05-29T06:55:11.565Z,1016.37
2017-05-29T06:56:20.462Z,1016.35
2017-05-29T06:57:29.688Z,1016.42
2017-05-29T06:58:39.572Z,1016.39
2017-05-29T06:59:48.475Z,1016.39
2017-05-29T07:00:58.077Z,1016.39
2017-05-29T07:02:07.962Z,1016.39
2017-05-29T07:03:17.510Z,1016.42
2017-05-29T07:04:26.795Z,1016.42
2017-05-29T07:05:36.348Z,1016.39
2017-05-29T07:06:45.774Z,1016.36
2017-05-29T07:07:54.675Z,1016.3
2017-05-29T07:09:03.903Z,1016.33
2017-05-29T07:10:12.803Z,1016.32
2017-05-29T07:11:21.699Z,1016.33
2017-05-29T07:12:30.746Z,1016.33
2017-05-29T07:13:40.622Z,1016.27
2017-05-29T07:14:49.528Z,1016.26
2017-05-29T07:15:58.761Z,1016.3
2017-05-29T07:17:08.312Z,1016.3
2017-05-29T07:18:17.963Z,1016.3
2017-05-29T07:19:27.196Z,1016.29
2017-05-29T07:20:36.100Z,1016.32
2017-05-29T07:21:45.978Z,1016.28
2017-05-29T07:22:54.882Z,1016.28
2017-05-29T07:24:04.609Z,1016.31
2017-05-29T07:25:13.545Z,1016.29
2017-05-29T07:26:22.442Z,1016.28
2017-05-29T07:27:31.345Z,1016.3
2017-05-29T07:28:40.895Z,1016.22
2017-05-29T07:29:49.954Z,1016.24
2017-05-29T07:30:59.180Z,1016.23
2017-05-29T07:32:08.413Z,1016.22
2017-05-29T07:33:17.648Z,1016.2
2017-05-29T07:34:26.871Z,1016.19
2017-05-29T07:35:35.972Z,1016.21
2017-05-29T07:36:44.872Z,1016.27
2017-05-29T07:37:54.128Z,1016.34
2017-05-29T07:39:03.355Z,1016.39
2017-05-29T07:40:12.583Z,1016.42
2017-05-29T07:41:21.905Z,1016.46
2017-05-29T07:42:31.131Z,1016.5
2017-05-29T07:43:40.356Z,1016.54
2017-05-29T07:44:49.911Z,1016.46
2017-05-29T07:45:59.803Z,1016.53
2017-05-29T07:47:09.082Z,1016.52
2017-05-29T07:48:18.304Z,1016.54
2017-05-29T07:49:27.854Z,1016.54
2017-05-29T07:50:37.104Z,1016.52
2017-05-29T07:51:46.005Z,1016.6
2017-05-29T07:52:55.332Z,1016.57
2017-05-29T07:54:04.234Z,1016.61
2017-05-29T07:55:13.137Z,1016.65
2017-05-29T07:56:22.042Z,1016.58
2017-05-29T07:57:31.593Z,1016.53
2017-05-29T07:58:40.867Z,1016.51
2017-05-29T07:59:49.768Z,1016.54
2017-05-29T08:00:58.670Z,1016.54
2017-05-29T08:02:08.554Z,1016.44
2017-05-29T08:03:17.450Z,1016.47
2017-05-29T08:04:26.451Z,1016.42
2017-05-29T08:05:35.349Z,1016.39
2017-05-29T08:06:44.574Z,1016.32
2017-05-29T08:07:53.801Z,1016.26
2017-05-29T08:09:03.028Z,1016.22
2017-05-29T08:10:12.931Z,1016.12
2017-05-29T08:11:22.158Z,1015.96
2017-05-29T08:12:31.057Z,1015.95
2017-05-29T08:13:40.351Z,1015.94
2017-05-29T08:14:49.580Z,1015.93
2017-05-29T08:15:59.556Z,1015.94
2017-05-29T08:17:08.783Z,1016
2017-05-29T08:18:18.003Z,1016.07
2017-05-29T08:19:27.289Z,1016.1
2017-05-29T08:20:36.187Z,1016.15
2017-05-29T08:21:45.239Z,1016.15
2017-05-29T08:22:54.138Z,1016.2
2017-05-29T08:24:03.688Z,1016.17
2017-05-29T08:25:13.563Z,1016.15
2017-05-29T08:26:23.111Z,1016.08
2017-05-29T08:27:32.629Z,1016.07
2017-05-29T08:28:41.852Z,1016.08
2017-05-29T08:29:51.086Z,1016.06
2017-05-29T08:31:00.328Z,1015.98
2017-05-29T08:32:09.550Z,1016
2017-05-29T08:33:19.128Z,1016.04
2017-05-29T08:34:28.358Z,1016.05
2017-05-29T08:35:37.256Z,1016.06
2017-05-29T08:36:46.481Z,1016.04
2017-05-29T08:37:55.378Z,1015.97
2017-05-29T08:39:04.678Z,1015.92
2017-05-29T08:40:13.911Z,1015.97
2017-05-29T08:41:23.134Z,1015.95
2017-05-29T08:42:32.036Z,1015.88
2017-05-29T08:43:41.260Z,1015.79
2017-05-29T08:44:50.818Z,1015.74
2017-05-29T08:46:00.042Z,1015.75
2017-05-29T08:47:09.600Z,1015.74
2017-05-29T08:48:18.825Z,1015.72
2017-05-29T08:49:27.728Z,1015.7
2017-05-29T08:50:36.895Z,1015.72
2017-05-29T08:51:45.795Z,1015.67
2017-05-29T08:52:55.034Z,1015.64
2017-05-29T08:54:03.937Z,1015.61
2017-05-29T08:55:12.839Z,1015.57
2017-05-29T08:56:21.789Z,1015.5
2017-05-29T08:57:30.690Z,1015.49
2017-05-29T08:58:39.920Z,1015.38
2017-05-29T08:59:49.146Z,1015.29
2017-05-29T09:00:58.372Z,1015.25
2017-05-29T09:02:07.319Z,1015.15
2017-05-29T09:03:16.545Z,1015.12
2017-05-29T09:04:25.442Z,1015.02
2017-05-29T09:05:34.341Z,1014.98
2017-05-29T09:06:43.565Z,1014.91
2017-05-29T09:07:52.898Z,1014.81
2017-05-29T09:09:02.126Z,1014.73
2017-05-29T09:10:11.352Z,1014.63
2017-05-29T09:11:20.581Z,1014.55
2017-05-29T09:12:29.480Z,1014.55
2017-05-29T09:13:38.859Z,1014.49
2017-05-29T09:14:48.423Z,1014.54
2017-05-29T09:15:57.649Z,1014.64
2017-05-29T09:17:06.875Z,1014.8
2017-05-29T09:18:15.777Z,1014.88
2017-05-29T09:19:24.828Z,1014.9
2017-05-29T09:20:33.727Z,1014.83
2017-05-29T09:21:42.959Z,1014.76
2017-05-29T09:22:52.186Z,1014.73
2017-05-29T09:24:02.066Z,1014.66
2017-05-29T09:25:11.020Z,1014.64
2017-05-29T09:26:19.920Z,1014.69
2017-05-29T09:27:28.823Z,1014.68
2017-05-29T09:28:38.047Z,1014.69
2017-05-29T09:29:46.950Z,1014.64
2017-05-29T09:30:56.096Z,1014.54
2017-05-29T09:32:05.003Z,1014.51
2017-05-29T09:33:13.906Z,1014.49
2017-05-29T09:34:22.810Z,1014.46
2017-05-29T09:35:32.362Z,1014.52
2017-05-29T09:36:41.412Z,1014.53
2017-05-29T09:37:50.315Z,1014.53
2017-05-29T09:38:59.545Z,1014.52
2017-05-29T09:40:08.769Z,1014.52
2017-05-29T09:41:18.009Z,1014.47
2017-05-29T09:42:27.234Z,1014.47
2017-05-29T09:43:36.142Z,1014.46
2017-05-29T09:44:45.706Z,1014.44
2017-05-29T09:45:54.937Z,1014.41
2017-05-29T09:47:04.161Z,1014.36
2017-05-29T09:48:13.217Z,1014.32
2017-05-29T09:49:22.763Z,1014.29
2017-05-29T09:50:32.313Z,1014.27
2017-05-29T09:51:41.534Z,1014.28
2017-05-29T09:52:50.447Z,1014.33
2017-05-29T09:54:00.146Z,1014.35
2017-05-29T09:55:09.377Z,1014.3
2017-05-29T09:56:18.273Z,1014.29
2017-05-29T09:57:27.498Z,1014.31
2017-05-29T09:58:36.402Z,1014.29
2017-05-29T09:59:45.676Z,1014.24
2017-05-29T10:00:54.921Z,1014.26
2017-05-29T10:02:03.822Z,1014.22
2017-05-29T10:03:13.382Z,1014.22
2017-05-29T10:04:22.937Z,1014.22
2017-05-29T10:05:32.395Z,1014.2
2017-05-29T10:06:41.623Z,1014.19
2017-05-29T10:07:50.857Z,1014.2
2017-05-29T10:09:00.088Z,1014.21
2017-05-29T10:10:09.643Z,1014.15
2017-05-29T10:11:19.022Z,1014.19
2017-05-29T10:12:27.920Z,1014.21
2017-05-29T10:13:36.817Z,1014.14
2017-05-29T10:14:45.716Z,1014.14
2017-05-29T10:15:55.278Z,1014.15
2017-05-29T10:17:04.649Z,1014.16
2017-05-29T10:18:14.202Z,1014.25
2017-05-29T10:19:23.101Z,1014.21
2017-05-29T10:20:32.002Z,1014.2
2017-05-29T10:21:41.229Z,1014.23
2017-05-29T10:22:51.083Z,1014.24
2017-05-29T10:24:00.635Z,1014.2
2017-05-29T10:25:09.861Z,1014.21
2017-05-29T10:26:19.412Z,1014.19
2017-05-29T10:27:28.635Z,1014.28
2017-05-29T10:28:37.737Z,1014.3
2017-05-29T10:29:46.634Z,1014.32
2017-05-29T10:30:55.863Z,1014.37
2017-05-29T10:32:04.758Z,1014.41
2017-05-29T10:33:13.660Z,1014.46
2017-05-29T10:34:22.659Z,1014.49
2017-05-29T10:35:31.560Z,1014.51
2017-05-29T10:36:40.783Z,1014.52
2017-05-29T10:37:50.008Z,1014.54
2017-05-29T10:38:58.963Z,1014.51
2017-05-29T10:40:08.015Z,1014.52
2017-05-29T10:41:16.915Z,1014.51
2017-05-29T10:42:25.816Z,1014.53
2017-05-29T10:43:34.713Z,1014.51
2017-05-29T10:44:43.625Z,1014.5
2017-05-29T10:45:53.009Z,1014.49
2017-05-29T10:47:01.908Z,1014.47
2017-05-29T10:48:10.812Z,1014.47
2017-05-29T10:49:19.713Z,1014.51
2017-05-29T10:50:28.628Z,1014.49
2017-05-29T10:51:37.910Z,1014.49
2017-05-29T10:52:47.139Z,1014.45
2017-05-29T10:53:56.040Z,1014.44
2017-05-29T10:55:04.947Z,1014.39
2017-05-29T10:56:13.848Z,1014.36
2017-05-29T10:57:22.863Z,1014.39
2017-05-29T10:58:32.092Z,1014.4
2017-05-29T10:59:41.053Z,1014.39
2017-05-29T11:00:50.274Z,1014.37
2017-05-29T11:01:59.176Z,1014.25
2017-05-29T11:03:08.406Z,1014.28
2017-05-29T11:04:17.308Z,1014.28
2017-05-29T11:05:26.209Z,1014.24
2017-05-29T11:06:35.104Z,1014.22
2017-05-29T11:07:44.007Z,1014.19
2017-05-29T11:08:53.005Z,1014.18
2017-05-29T11:10:01.905Z,1014.17
2017-05-29T11:11:10.821Z,1014.14
2017-05-29T11:12:20.191Z,1014.19
2017-05-29T11:13:29.091Z,1014.17
2017-05-29T11:14:38.093Z,1014.16
2017-05-29T11:15:46.988Z,1014.17
2017-05-29T11:16:56.221Z,1014.12
2017-05-29T11:18:05.121Z,1014.13
2017-05-29T11:19:14.019Z,1014.16
2017-05-29T11:20:23.499Z,1014.1
2017-05-29T11:21:32.398Z,1014.06
2017-05-29T11:22:41.296Z,1014.09
2017-05-29T11:23:50.850Z,1014.09
2017-05-29T11:24:59.751Z,1014.1
2017-05-29T11:26:08.711Z,1014.07
2017-05-29T11:27:17.618Z,1014.05
2017-05-29T11:28:27.165Z,1014.03
2017-05-29T11:29:36.389Z,1014
2017-05-29T11:30:45.309Z,1014.01
2017-05-29T11:31:54.362Z,1014.02
2017-05-29T11:33:03.589Z,1013.96
2017-05-29T11:34:12.488Z,1014.01
2017-05-29T11:35:21.730Z,1013.96
2017-05-29T11:36:30.958Z,1014.01
2017-05-29T11:37:39.907Z,1013.95
2017-05-29T11:38:49.132Z,1013.94
2017-05-29T11:39:58.030Z,1013.9
2017-05-29T11:41:06.935Z,1013.93
2017-05-29T11:42:15.835Z,1013.92
2017-05-29T11:43:24.987Z,1013.91
2017-05-29T11:44:33.887Z,1013.92
2017-05-29T11:45:42.792Z,1013.84
2017-05-29T11:46:51.692Z,1013.86
2017-05-29T11:48:00.922Z,1013.87
2017-05-29T11:49:10.163Z,1013.92
2017-05-29T11:50:19.069Z,1013.88
2017-05-29T11:51:28.316Z,1013.94
2017-05-29T11:52:37.542Z,1013.94
2017-05-29T11:53:46.777Z,1013.92
2017-05-29T11:54:55.835Z,1013.93
2017-05-29T11:56:04.737Z,1013.93
2017-05-29T11:57:13.644Z,1013.96
2017-05-29T11:58:22.548Z,1013.94
2017-05-29T11:59:31.831Z,1013.93
2017-05-29T12:00:41.135Z,1013.92
2017-05-29T12:01:50.076Z,1013.93
2017-05-29T12:02:59.368Z,1013.95
2017-05-29T12:04:08.286Z,1013.92
2017-05-29T12:05:17.195Z,1013.92
2017-05-29T12:06:26.875Z,1013.91
2017-05-29T12:07:35.800Z,1013.92
2017-05-29T12:08:45.031Z,1013.89
2017-05-29T12:09:53.949Z,1013.92
2017-05-29T12:11:03.178Z,1013.89
2017-05-29T12:12:12.242Z,1013.81
2017-05-29T12:13:21.178Z,1013.83
2017-05-29T12:14:30.167Z,1013.8
2017-05-29T12:15:39.083Z,1013.78
2017-05-29T12:16:48.002Z,1013.76
2017-05-29T12:17:57.402Z,1013.78
2017-05-29T12:19:06.964Z,1013.77
2017-05-29T12:20:15.885Z,1013.77
2017-05-29T12:21:24.800Z,1013.74
2017-05-29T12:22:33.713Z,1013.73
2017-05-29T12:23:42.654Z,1013.75
2017-05-29T12:24:51.594Z,1013.75
2017-05-29T12:26:00.514Z,1013.76
2017-05-29T12:27:09.530Z,1013.63
2017-05-29T12:28:18.460Z,1013.67
2017-05-29T12:29:27.380Z,1013.7
2017-05-29T12:30:36.298Z,1013.65
2017-05-29T12:31:45.206Z,1013.64
2017-05-29T12:32:54.452Z,1013.62
2017-05-29T12:34:03.366Z,1013.65
2017-05-29T12:35:12.432Z,1013.64
2017-05-29T12:36:21.671Z,1013.62
2017-05-29T12:37:30.586Z,1013.62
2017-05-29T12:38:39.504Z,1013.62
2017-05-29T12:39:48.747Z,1013.58
2017-05-29T12:40:58.039Z,1013.6
2017-05-29T12:42:06.968Z,1013.61
2017-05-29T12:43:16.207Z,1013.62
2017-05-29T12:44:25.121Z,1013.65
2017-05-29T12:45:34.039Z,1013.64
2017-05-29T12:46:43.115Z,1013.6
2017-05-29T12:47:52.030Z,1013.63
2017-05-29T12:49:01.283Z,1013.61
2017-05-29T12:50:10.525Z,1013.65
2017-05-29T12:51:19.440Z,1013.66
2017-05-29T12:52:28.406Z,1013.69
2017-05-29T12:53:37.327Z,1013.66
2017-05-29T12:54:46.242Z,1013.62
2017-05-29T12:55:55.156Z,1013.6
2017-05-29T12:57:04.073Z,1013.59
2017-05-29T12:58:13.001Z,1013.58
2017-05-29T12:59:21.919Z,1013.53
2017-05-29T13:00:30.839Z,1013.57
2017-05-29T13:01:39.779Z,1013.65
2017-05-29T13:02:48.707Z,1013.58
2017-05-29T13:03:57.790Z,1013.62
2017-05-29T13:05:07.033Z,1013.54
2017-05-29T13:06:15.957Z,1013.55
2017-05-29T13:07:25.236Z,1013.56
2017-05-29T13:08:34.195Z,1013.58
2017-05-29T13:09:43.542Z,1013.57
2017-05-29T13:10:52.792Z,1013.53
2017-05-29T13:12:01.737Z,1013.56
2017-05-29T13:13:10.700Z,1013.55
2017-05-29T13:14:19.954Z,1013.5
2017-05-29T13:15:29.019Z,1013.58
2017-05-29T13:16:37.943Z,1013.52
2017-05-29T13:17:46.861Z,1013.54
2017-05-29T13:18:55.777Z,1013.47
2017-05-29T13:20:05.042Z,1013.43
2017-05-29T13:21:14.007Z,1013.56
2017-05-29T13:22:22.927Z,1013.55
2017-05-29T13:23:31.845Z,1013.47
2017-05-29T13:24:40.771Z,1013.48
2017-05-29T13:25:49.687Z,1013.48
2017-05-29T13:26:58.751Z,1013.49
2017-05-29T13:28:08.001Z,1013.46
2017-05-29T13:29:16.916Z,1013.45
2017-05-29T13:30:25.837Z,1013.4
2017-05-29T13:31:35.079Z,1013.39
2017-05-29T13:32:44.470Z,1013.42
2017-05-29T13:33:53.392Z,1013.37
2017-05-29T13:35:02.306Z,1013.38
2017-05-29T13:36:11.232Z,1013.39
2017-05-29T13:37:20.152Z,1013.4
2017-05-29T13:38:29.226Z,1013.39
2017-05-29T13:39:38.164Z,1013.39
2017-05-29T13:40:47.404Z,1013.39
2017-05-29T13:41:56.323Z,1013.36
2017-05-29T13:43:05.564Z,1013.33
2017-05-29T13:44:14.738Z,1013.3
2017-05-29T13:45:23.657Z,1013.31
2017-05-29T13:46:32.580Z,1013.3
2017-05-29T13:47:41.828Z,1013.26
2017-05-29T13:48:51.068Z,1013.22
2017-05-29T13:50:00.233Z,1013.22
2017-05-29T13:51:09.875Z,1013.21
2017-05-29T13:52:19.117Z,1013.15
2017-05-29T13:53:28.367Z,1013.12
2017-05-29T13:54:37.612Z,1013.14
2017-05-29T13:55:47.158Z,1013.13
2017-05-29T13:56:56.076Z,1013.1
2017-05-29T13:58:04.993Z,1013.12
2017-05-29T13:59:13.912Z,1013.08
2017-05-29T14:00:23.151Z,1013.03