createdAt,value
2022-11-20T00:00:28.465Z,23
2022-11-20T00:02:58.842Z,25
2022-11-20T00:05:29.107Z,23
2022-11-20T00:08:00.166Z,23
2022-11-20T00:10:30.887Z,16
2022-11-20T00:13:01.693Z,21
2022-11-20T00:15:31.963Z,21
2022-11-20T00:18:02.339Z,17
2022-11-20T00:20:33.112Z,20
2022-11-20T00:23:03.684Z,21
2022-11-20T00:25:35.318Z,24
2022-11-20T00:28:05.568Z,20
2022-11-20T00:30:36.562Z,14
2022-11-20T00:33:07.189Z,17
2022-11-20T00:35:37.840Z,17
2022-11-20T00:38:08.868Z,23
2022-11-20T00:40:39.972Z,20
2022-11-20T00:43:10.531Z,20
2022-11-20T00:45:41.327Z,22
2022-11-20T00:48:11.855Z,27
2022-11-20T00:50:43.219Z,24
2022-11-20T00:53:13.705Z,27
2022-11-20T00:55:44.412Z,27
2022-11-20T00:58:15.524Z,29
2022-11-20T01:00:46.480Z,25
2022-11-20T01:03:19.568Z,24
2022-11-20T01:05:46.689Z,24
2022-11-20T01:08:17.661Z,24
2022-11-20T01:10:48.827Z,20
2022-11-20T01:13:25.449Z,20
2022-11-20T01:15:51.231Z,21
2022-11-20T01:18:22.018Z,16
2022-11-20T01:20:52.854Z,20
2022-11-20T01:23:23.629Z,12
2022-11-20T01:25:54.380Z,12
2022-11-20T01:28:25.133Z,17
2022-11-20T01:30:56.134Z,27
2022-11-20T01:33:26.861Z,23
2022-11-20T01:35:57.354Z,21
2022-11-20T01:38:28.245Z,25
2022-11-20T01:40:59.942Z,28
2022-11-20T01:43:31.313Z,20
2022-11-20T01:46:03.477Z,22
2022-11-20T01:48:34.401Z,23
2022-11-20T01:51:05.951Z,26
2022-11-20T01:53:36.363Z,43
2022-11-20T01:56:07.565Z,37
2022-11-20T01:58:37.906Z,44
2022-11-20T02:01:08.899Z,36
2022-11-20T02:03:39.777Z,28
2022-11-20T02:06:14.421Z,28
2022-11-20T02:08:45.577Z,26
2022-11-20T02:11:20.915Z,20
2022-11-20T02:13:52.525Z,36
2022-11-20T02:16:22.806Z,35
2022-11-20T02:18:54.591Z,30
2022-11-20T02:21:25.414Z,35
2022-11-20T02:23:59.872Z,24
2022-11-20T02:26:30.201Z,35
2022-11-20T02:29:03.857Z,33
2022-11-20T02:31:35.127Z,32
2022-11-20T02:34:06.837Z,40
2022-11-20T02:36:40.969Z,44
2022-11-20T02:39:13.087Z,39
2022-11-20T02:41:43.847Z,34
2022-11-20T02:44:14.703Z,37
2022-11-20T02:46:46.136Z,38
2022-11-20T02:49:16.901Z,36
2022-11-20T02:51:47.764Z,32
2022-11-20T02:54:19.048Z,34
2022-11-20T02:56:50.676Z,37
2022-11-20T02:59:22.119Z,48
2022-11-20T03:01:52.696Z,42
2022-11-20T03:04:23.479Z,40
2022-11-20T03:06:54.980Z,39
2022-11-20T03:09:26.450Z,37
2022-11-20T03:11:57.388Z,44
2022-11-20T03:14:28.806Z,39
2022-11-20T03:16:59.881Z,46
2022-11-20T03:19:31.629Z,49
2022-11-20T03:22:02.772Z,44
2022-11-20T03:24:34.192Z,43
2022-11-20T03:27:05.742Z,55
2022-11-20T03:29:36.940Z,42
2022-11-20T03:32:08.343Z,47
2022-11-20T03:34:39.128Z,40
2022-11-20T03:37:10.814Z,43
2022-11-20T03:39:41.914Z,40
2022-11-20T03:42:13.241Z,38
2022-11-20T03:44:44.758Z,43
2022-11-20T03:47:15.715Z,40
2022-11-20T03:49:47.261Z,46
2022-11-20T03:52:18.403Z,38
2022-11-20T03:54:49.903Z,44
2022-11-20T03:57:21.094Z,44
2022-11-20T03:59:52.702Z,42
2022-11-20T04:02:23.938Z,41
2022-11-20T04:04:55.181Z,38
2022-11-20T04:07:26.827Z,36
2022-11-20T04:09:58.129Z,44
2022-11-20T04:12:29.658Z,35
2022-11-20T04:15:01.025Z,41
2022-11-20T04:17:32.071Z,36
2022-11-20T04:20:03.420Z,41
2022-11-20T04:22:33.080Z,48
2022-11-20T04:25:04.168Z,41
2022-11-20T04:27:35.402Z,50
2022-11-20T04:30:06.970Z,52
2022-11-20T04:32:38.010Z,44
2022-11-20T04:35:09.092Z,51
2022-11-20T04:37:40.132Z,58
2022-11-20T04:40:11.630Z,44
2022-11-20T04:42:43.360Z,48
2022-11-20T04:45:15.023Z,48
2022-11-20T04:47:46.264Z,44
2022-11-20T04:50:17.720Z,52
2022-11-20T04:52:49.240Z,45
2022-11-20T04:55:20.440Z,42
2022-11-20T04:57:51.616Z,46
2022-11-20T05:00:22.643Z,50
2022-11-20T05:02:53.973Z,46
2022-11-20T05:05:24.621Z,43
2022-11-20T05:07:55.371Z,40
2022-11-20T05:10:25.964Z,50
2022-11-20T05:12:57.325Z,52
2022-11-20T05:15:34.306Z,45
2022-11-20T05:18:05.269Z,48
2022-11-20T05:20:36.571Z,44
2022-11-20T05:23:07.712Z,52
2022-11-20T05:25:39.017Z,41
2022-11-20T05:28:09.995Z,55
2022-11-20T05:30:41.750Z,55
2022-11-20T05:33:13.223Z,56
2022-11-20T05:35:44.354Z,45
2022-11-20T05:38:15.986Z,47
2022-11-20T05:40:47.334Z,57
2022-11-20T05:43:18.818Z,49
2022-11-20T05:45:50.335Z,54
2022-11-20T05:48:21.169Z,53
2022-11-20T05:50:52.524Z,57
2022-11-20T05:53:25.505Z,52
2022-11-20T05:55:54.580Z,50
2022-11-20T05:58:25.466Z,49
2022-11-20T06:00:56.780Z,55
2022-11-20T06:03:28.130Z,53
2022-11-20T06:05:58.940Z,54
2022-11-20T06:08:29.966Z,52
2022-11-20T06:11:00.529Z,51
2022-11-20T06:13:30.951Z,52
2022-11-20T06:16:01.494Z,52
2022-11-20T06:18:32.957Z,50
2022-11-20T06:21:03.120Z,51
2022-11-20T06:23:34.298Z,51
2022-11-20T06:26:05.278Z,56
2022-11-20T06:28:36.424Z,53
2022-11-20T06:31:07.508Z,54
2022-11-20T06:33:41.352Z,51
2022-11-20T06:36:16.885Z,46
2022-11-20T06:38:48.377Z,49
2022-11-20T06:41:19.919Z,48
2022-11-20T06:43:59.806Z,45
2022-11-20T06:46:31.406Z,50
2022-11-20T06:49:02.246Z,49
2022-11-20T06:51:31.178Z,44
2022-11-20T06:54:05.712Z,50
2022-11-20T06:56:36.600Z,51
2022-11-20T06:59:07.882Z,45
2022-11-20T07:01:38.584Z,44
2022-11-20T07:04:09.439Z,41
2022-11-20T07:06:40.614Z,37
2022-11-20T07:09:12.942Z,44
2022-11-20T07:11:42.144Z,48
2022-11-20T07:14:13.484Z,49
2022-11-20T07:16:44.396Z,52
2022-11-20T07:19:15.778Z,49
2022-11-20T07:21:46.346Z,48
2022-11-20T07:24:17.424Z,43
2022-11-20T07:26:48.073Z,48
2022-11-20T07:29:19.067Z,52
2022-11-20T07:31:50.940Z,44
2022-11-20T07:34:21.807Z,45
2022-11-20T07:36:53.061Z,44
2022-11-20T07:39:23.703Z,49
2022-11-20T07:41:54.582Z,44
2022-11-20T07:44:24.812Z,44
2022-11-20T07:46:55.419Z,72
2022-11-20T07:49:26.521Z,40
2022-11-20T07:52:00.463Z,45
2022-11-20T07:56:59.059Z,43
2022-11-20T07:59:29.998Z,45
2022-11-20T08:02:01.082Z,51
2022-11-20T08:04:31.570Z,33
2022-11-20T08:07:06.312Z,39
2022-11-20T08:09:37.240Z,36
2022-11-20T08:12:06.287Z,77
2022-11-20T08:14:37.660Z,58
2022-11-20T08:17:08.324Z,34
2022-11-20T08:19:39.025Z,35
2022-11-20T08:22:09.554Z,29
2022-11-20T08:24:40.224Z,43
2022-11-20T08:27:12.439Z,41
2022-11-20T08:29:43.689Z,41
2022-11-20T08:32:14.478Z,31
2022-11-20T08:34:46.190Z,28
2022-11-20T08:37:17.685Z,45
2022-11-20T08:39:46.861Z,38
2022-11-20T08:42:18.209Z,37
2022-11-20T08:44:49.577Z,32
2022-11-20T08:47:20.673Z,31
2022-11-20T08:49:53.173Z,36
2022-11-20T08:52:24.668Z,34
2022-11-20T08:54:55.847Z,35
2022-11-20T08:57:27.128Z,51
2022-11-20T09:00:05.839Z,49
2022-11-20T09:02:30.416Z,72
2022-11-20T09:05:01.397Z,83
2022-11-20T09:07:32.582Z,56
2022-11-20T09:10:22.914Z,69
2022-11-20T09:12:35.429Z,44
2022-11-20T09:15:07.192Z,44
2022-11-20T09:17:38.265Z,56
2022-11-20T09:20:09.895Z,46
2022-11-20T09:22:41.311Z,40
2022-11-20T09:25:14.857Z,39
2022-11-20T09:27:45.730Z,40
2022-11-20T09:30:17.486Z,82
2022-11-20T09:32:49.284Z,55
2022-11-20T09:35:20.522Z,47
2022-11-20T09:37:51.468Z,43
2022-11-20T09:40:22.895Z,45
2022-11-20T09:42:54.199Z,52
2022-11-20T09:45:25.546Z,52
2022-11-20T09:47:56.573Z,42
2022-11-20T09:50:28.481Z,37
2022-11-20T09:52:59.776Z,42
2022-11-20T09:55:31.856Z,38
2022-11-20T09:58:04.122Z,46
2022-11-20T10:00:35.909Z,45
2022-11-20T10:03:07.190Z,42
2022-11-20T10:05:38.373Z,50
2022-11-20T10:08:10.208Z,55
2022-11-20T10:10:43.901Z,40
2022-11-20T10:13:13.489Z,43
2022-11-20T10:15:45.273Z,47
2022-11-20T10:18:16.860Z,36
2022-11-20T10:20:48.575Z,43
2022-11-20T10:23:24.394Z,40
2022-11-20T10:25:51.313Z,43
2022-11-20T10:28:22.606Z,46
2022-11-20T10:30:54.477Z,50
2022-11-20T10:33:25.231Z,53
2022-11-20T10:35:58.471Z,53
2022-11-20T10:38:30.123Z,56
2022-11-20T10:41:01.164Z,48
2022-11-20T10:43:32.646Z,58
2022-11-20T10:46:04.410Z,74
2022-11-20T10:48:35.473Z,76
2022-11-20T10:51:08.044Z,57
2022-11-20T10:53:40.089Z,71
2022-11-20T10:56:11.359Z,67
2022-11-20T10:58:43.330Z,55
2022-11-20T11:01:14.406Z,61
2022-11-20T11:03:46.291Z,56
2022-11-20T11:06:17.293Z,56
2022-11-20T11:08:49.485Z,56
2022-11-20T11:11:27.545Z,60
2022-11-20T11:13:58.761Z,55
2022-11-20T11:16:30.123Z,55
2022-11-20T11:19:01.794Z,52
2022-11-20T11:21:33.274Z,54
2022-11-20T11:24:20.106Z,51
2022-11-20T11:26:37.589Z,46
2022-11-20T11:29:08.381Z,57
2022-11-20T11:31:40.081Z,53
2022-11-20T11:34:11.036Z,57
2022-11-20T11:36:42.165Z,53
2022-11-20T11:39:13.869Z,63
2022-11-20T11:41:45.048Z,67
2022-11-20T11:44:16.243Z,60
2022-11-20T11:46:47.981Z,53
2022-11-20T11:49:19.548Z,60
2022-11-20T11:51:51.810Z,60
2022-11-20T11:54:23.299Z,64
2022-11-20T11:56:54.927Z,70
2022-11-20T11:59:26.129Z,67
2022-11-20T12:01:57.234Z,71
2022-11-20T12:04:28.692Z,76
2022-11-20T12:07:06.055Z,69
2022-11-20T12:09:33.172Z,75
2022-11-20T12:12:07.642Z,64
2022-11-20T12:14:41.947Z,70
2022-11-20T12:17:15.446Z,63
2022-11-20T12:19:47.592Z,60
2022-11-20T12:22:21.890Z,59
2022-11-20T12:24:52.753Z,60
2022-11-20T12:27:23.617Z,67
2022-11-20T12:29:54.996Z,57
2022-11-20T12:32:26.092Z,56
2022-11-20T12:34:56.952Z,67
2022-11-20T12:37:28.520Z,55
2022-11-20T12:39:59.843Z,58
2022-11-20T12:42:31.358Z,53
2022-11-20T12:45:02.928Z,57
2022-11-20T12:47:33.129Z,63
2022-11-20T12:50:05.169Z,60
2022-11-20T12:52:36.873Z,71
2022-11-20T12:55:08.369Z,62
2022-11-20T12:57:39.467Z,76
2022-11-20T13:00:10.601Z,79
2022-11-20T13:02:42.028Z,62
2022-11-20T13:05:14.779Z,64
2022-11-20T13:07:46.131Z,68
2022-11-20T13:10:16.976Z,63
2022-11-20T13:12:48.111Z,59
2022-11-20T13:15:19.074Z,64
2022-11-20T13:17:50.351Z,63
2022-11-20T13:20:21.774Z,60
2022-11-20T13:22:53.363Z,70
2022-11-20T13:25:25.589Z,68
2022-11-20T13:27:58.737Z,67
2022-11-20T13:30:28.869Z,78
2022-11-20T13:32:59.845Z,70
2022-11-20T13:35:30.947Z,61
2022-11-20T13:38:01.999Z,66
2022-11-20T13:40:31.722Z,63
2022-11-20T13:43:02.719Z,71
2022-11-20T13:45:33.466Z,74
2022-11-20T13:48:04.434Z,65
2022-11-20T13:50:38.699Z,64
2022-11-20T13:53:09.670Z,65
2022-11-20T13:55:40.417Z,64
2022-11-20T13:58:11.369Z,78
2022-11-20T14:00:43.376Z,63
2022-11-20T14:03:14.737Z,58
2022-11-20T14:05:51.590Z,67
2022-11-20T14:08:22.258Z,60
2022-11-20T14:13:29.409Z,79
2022-11-20T14:16:00.975Z,76
2022-11-20T14:18:32.389Z,73
2022-11-20T14:21:03.395Z,80
2022-11-20T14:23:34.584Z,66
2022-11-20T14:26:06.557Z,65
2022-11-20T14:28:37.959Z,58
2022-11-20T14:31:09.077Z,60
2022-11-20T14:33:40.087Z,59
2022-11-20T14:36:10.892Z,56
2022-11-20T14:38:43.682Z,67
2022-11-20T14:41:14.026Z,51
2022-11-20T14:43:45.402Z,56
2022-11-20T14:46:17.066Z,64
2022-11-20T14:48:48.355Z,63
2022-11-20T14:51:19.447Z,55
2022-11-20T14:53:50.288Z,52
2022-11-20T14:56:21.625Z,54
2022-11-20T14:58:52.904Z,55
2022-11-20T15:01:24.638Z,45
2022-11-20T15:03:55.835Z,58
2022-11-20T15:06:27.448Z,66
2022-11-20T15:09:00.675Z,62
2022-11-20T15:11:30.235Z,79
2022-11-20T15:14:01.576Z,75
2022-11-20T15:16:33.063Z,69
2022-11-20T15:19:04.189Z,68
2022-11-20T15:21:35.228Z,67
2022-11-20T15:24:06.770Z,77
2022-11-20T15:26:38.392Z,95
2022-11-20T15:29:08.303Z,68
2022-11-20T15:31:39.485Z,64
2022-11-20T15:34:10.310Z,61
2022-11-20T15:36:41.598Z,59
2022-11-20T15:39:13.621Z,75
2022-11-20T15:41:45.132Z,76
2022-11-20T15:44:16.782Z,84
2022-11-20T15:46:47.542Z,76
2022-11-20T15:49:18.462Z,48
2022-11-20T15:51:49.851Z,55
2022-11-20T15:54:21.637Z,52
2022-11-20T15:56:53.043Z,50
2022-11-20T15:59:24.232Z,45
2022-11-20T16:01:55.221Z,39
2022-11-20T16:04:26.324Z,47
2022-11-20T16:06:57.161Z,48
2022-11-20T16:09:29.578Z,52
2022-11-20T16:12:02.680Z,38
2022-11-20T16:14:33.868Z,48
2022-11-20T16:17:04.660Z,44
2022-11-20T16:19:35.916Z,45
2022-11-20T16:22:07.350Z,50
2022-11-20T16:24:38.285Z,49
2022-11-20T16:27:09.237Z,48
2022-11-20T16:29:40.507Z,51
2022-11-20T16:32:11.995Z,48
2022-11-20T16:34:42.299Z,56
2022-11-20T16:37:14.158Z,62
2022-11-20T16:39:46.008Z,74
2022-11-20T16:42:17.010Z,61
2022-11-20T16:44:47.029Z,64
2022-11-20T16:47:18.005Z,63
2022-11-20T16:49:49.638Z,58
2022-11-20T16:52:20.277Z,56
2022-11-20T16:54:51.659Z,64
2022-11-20T16:57:22.684Z,68
2022-11-20T16:59:53.938Z,67
2022-11-20T17:02:24.762Z,68
2022-11-20T17:04:55.696Z,64
2022-11-20T17:07:26.892Z,68
2022-11-20T17:09:59.489Z,68
2022-11-20T17:12:31.474Z,58
2022-11-20T17:15:03.033Z,54
2022-11-20T17:17:34.340Z,55
2022-11-20T17:20:04.575Z,56
2022-11-20T17:22:35.850Z,49
2022-11-20T17:25:07.207Z,53
2022-11-20T17:27:38.631Z,69
2022-11-20T17:30:09.578Z,61
2022-11-20T17:32:40.522Z,63
2022-11-20T17:35:11.865Z,59
2022-11-20T17:37:43.605Z,59
2022-11-20T17:40:14.740Z,63
2022-11-20T17:42:45.915Z,57
2022-11-20T17:45:16.714Z,69
2022-11-20T17:47:48.041Z,65
2022-11-20T17:50:19.276Z,56
2022-11-20T17:52:50.445Z,57
2022-11-20T17:55:21.265Z,55
2022-11-20T17:57:53.359Z,52
2022-11-20T18:00:27.367Z,83
2022-11-20T18:03:00.697Z,68
2022-11-20T18:05:30.190Z,62
2022-11-20T18:08:01.292Z,51
2022-11-20T18:10:32.294Z,62
2022-11-20T18:13:03.283Z,57
2022-11-20T18:15:34.205Z,60
2022-11-20T18:18:05.143Z,63
2022-11-20T18:20:39.728Z,67
2022-11-20T18:23:07.620Z,64
2022-11-20T18:25:38.865Z,60
2022-11-20T18:28:09.812Z,65
2022-11-20T18:30:40.643Z,77
2022-11-20T18:33:11.501Z,74
2022-11-20T18:35:42.368Z,76
2022-11-20T18:38:13.928Z,80
2022-11-20T18:40:45.205Z,86
2022-11-20T18:43:16.567Z,77
2022-11-20T18:45:47.683Z,78
2022-11-20T18:48:18.925Z,80
2022-11-20T18:50:50.048Z,78
2022-11-20T18:53:20.129Z,82
2022-11-20T18:55:51.120Z,77
2022-11-20T18:58:22.109Z,79
2022-11-20T19:00:53.604Z,76
2022-11-20T19:03:24.533Z,70
2022-11-20T19:05:56.025Z,79
2022-11-20T19:08:27.221Z,73
2022-11-20T19:10:58.501Z,71
2022-11-20T19:13:29.610Z,78
2022-11-20T19:16:00.703Z,70
2022-11-20T19:18:32.053Z,72
2022-11-20T19:21:02.952Z,76
2022-11-20T19:23:33.749Z,79
2022-11-20T19:26:04.847Z,73
2022-11-20T19:28:35.729Z,75
2022-11-20T19:31:06.672Z,68
2022-11-20T19:33:37.632Z,69
2022-11-20T19:36:08.869Z,68
2022-11-20T19:38:47.744Z,66
2022-11-20T19:41:15.565Z,64
2022-11-20T19:43:46.463Z,64
2022-11-20T19:46:17.248Z,59
2022-11-20T19:48:52.308Z,64
2022-11-20T19:51:24.249Z,59
2022-11-20T19:53:55.175Z,65
2022-11-20T19:56:26.529Z,63
2022-11-20T19:58:58.136Z,60
2022-11-20T20:01:29.270Z,64
2022-11-20T20:04:00.716Z,63
2022-11-20T20:06:32.118Z,60
2022-11-20T20:09:03.287Z,59
2022-11-20T20:11:37.736Z,61
2022-11-20T20:14:10.629Z,57
2022-11-20T20:16:42.640Z,55
2022-11-20T20:19:14.777Z,63
2022-11-20T20:21:46.866Z,68
2022-11-20T20:24:17.941Z,79
2022-11-20T20:26:49.427Z,64
2022-11-20T20:29:20.595Z,68
2022-11-20T20:31:52.054Z,68
2022-11-20T20:34:22.834Z,72
2022-11-20T20:36:52.195Z,76
2022-11-20T20:39:24.050Z,69
2022-11-20T20:41:57.106Z,71
2022-11-20T20:44:29.210Z,62
2022-11-20T20:47:00.489Z,69
2022-11-20T20:49:31.691Z,62
2022-11-20T20:52:02.651Z,64
2022-11-20T20:54:34.560Z,71
2022-11-20T20:57:05.689Z,64
2022-11-20T20:59:36.515Z,60
2022-11-20T21:02:07.690Z,66
2022-11-20T21:04:39.160Z,67
2022-11-20T21:07:10.581Z,59
2022-11-20T21:09:41.615Z,72
2022-11-20T21:12:12.586Z,64
2022-11-20T21:14:44.456Z,58
2022-11-20T21:17:15.687Z,53
2022-11-20T21:19:46.826Z,55
2022-11-20T21:22:17.747Z,56
2022-11-20T21:24:52.139Z,59
2022-11-20T21:27:23.249Z,70
2022-11-20T21:29:59.537Z,66
2022-11-20T21:32:30.901Z,55
2022-11-20T21:35:03.408Z,61
2022-11-20T21:37:40.855Z,60
2022-11-20T21:40:09.901Z,60
2022-11-20T21:42:41.536Z,68
2022-11-20T21:45:13.455Z,68
2022-11-20T21:47:44.620Z,68
2022-11-20T21:50:15.793Z,60
2022-11-20T21:52:47.191Z,70
2022-11-20T21:55:18.152Z,65
2022-11-20T21:57:49.212Z,63
2022-11-20T22:00:20.495Z,68
2022-11-20T22:02:52.526Z,63
2022-11-20T22:05:23.290Z,67
2022-11-20T22:07:55.399Z,63
2022-11-20T22:10:26.635Z,66
2022-11-20T22:12:58.345Z,57
2022-11-20T22:15:53.390Z,54
2022-11-20T22:18:00.821Z,59
2022-11-20T22:20:31.688Z,60
2022-11-20T22:23:03.040Z,63
2022-11-20T22:25:34.063Z,63
2022-11-20T22:28:05.051Z,55
2022-11-20T22:30:36.532Z,68
2022-11-20T22:33:13.215Z,70
2022-11-20T22:35:39.130Z,76
2022-11-20T22:38:10.068Z,63
2022-11-20T22:40:41.200Z,60
2022-11-20T22:43:12.084Z,67
2022-11-20T22:45:43.729Z,66
2022-11-20T22:48:14.831Z,61
2022-11-20T22:50:45.772Z,68
2022-11-20T22:53:16.770Z,65
2022-11-20T22:55:48.473Z,65
2022-11-20T22:58:19.742Z,63
2022-11-20T23:00:50.968Z,67
2022-11-20T23:03:23.187Z,68
2022-11-20T23:05:54.510Z,65
2022-11-20T23:08:25.577Z,67
2022-11-20T23:10:57.178Z,65
2022-11-20T23:13:28.456Z,61
2022-11-20T23:15:59.438Z,64
2022-11-20T23:18:30.963Z,72
2022-11-20T23:21:01.720Z,63
2022-11-20T23:23:32.458Z,58
2022-11-20T23:26:04.684Z,62
2022-11-20T23:28:35.273Z,68
2022-11-20T23:31:05.420Z,67
2022-11-20T23:33:36.767Z,60
2022-11-20T23:36:06.908Z,57
2022-11-20T23:38:38.055Z,60
2022-11-20T23:41:08.898Z,58
2022-11-20T23:43:39.971Z,59
2022-11-20T23:46:13.857Z,70
2022-11-20T23:48:41.572Z,58
2022-11-20T23:51:11.728Z,57
2022-11-20T23:53:42.300Z,61
2022-11-20T23:56:14.597Z,56
2022-11-20T23:58:44.791Z,57
