createdAt,value
2018-08-28T00:01:34.908Z,21.30
2018-08-28T00:04:03.290Z,21.50
2018-08-28T00:06:32.239Z,21.70
2018-08-28T00:09:00.518Z,21.90
2018-08-28T00:11:28.838Z,22.10
2018-08-28T00:13:58.568Z,22.30
2018-08-28T00:16:28.187Z,22.40
2018-08-28T00:18:59.303Z,22.20
2018-08-28T00:21:27.953Z,22.20
2018-08-28T00:23:57.375Z,22.10
2018-08-28T00:26:26.617Z,22.20
2018-08-28T00:28:55.939Z,22.30
2018-08-28T00:31:25.537Z,22.40
2018-08-28T00:33:54.626Z,22.50
2018-08-28T00:36:22.910Z,22.40
2018-08-28T00:38:51.477Z,22.60
2018-08-28T00:41:20.507Z,22.50
2018-08-28T00:43:48.924Z,22.50
2018-08-28T00:46:17.427Z,22.50
2018-08-28T00:48:45.719Z,22.40
2018-08-28T00:51:14.350Z,22.50
2018-08-28T00:53:42.609Z,22.50
2018-08-28T00:56:11.097Z,22.60
2018-08-28T00:58:39.416Z,22.60
2018-08-28T01:01:07.815Z,22.40
2018-08-28T01:03:36.046Z,22.40
2018-08-28T01:06:04.351Z,22.20
2018-08-28T01:08:32.795Z,22.20
2018-08-28T01:11:01.639Z,22.20
2018-08-28T01:13:29.836Z,22.10
2018-08-28T01:15:58.315Z,22.30
2018-08-28T01:18:27.036Z,22.30
2018-08-28T01:20:55.443Z,22.20
2018-08-28T01:23:25.309Z,22.20
2018-08-28T01:25:53.707Z,22.20
2018-08-28T01:28:21.969Z,22.10
2018-08-28T01:30:50.217Z,22.00
2018-08-28T01:33:18.806Z,21.90
2018-08-28T01:35:48.134Z,21.80
2018-08-28T01:38:16.591Z,21.60
2018-08-28T01:40:44.983Z,21.30
2018-08-28T01:43:18.518Z,21.40
2018-08-28T01:45:47.332Z,21.30
2018-08-28T01:48:15.803Z,21.20
2018-08-28T01:50:44.388Z,21.00
2018-08-28T01:53:13.165Z,20.70
2018-08-28T01:55:42.117Z,20.50
2018-08-28T01:58:10.570Z,20.60
2018-08-28T02:00:39.305Z,20.60
2018-08-28T02:03:07.557Z,20.60
2018-08-28T02:05:36.087Z,20.70
2018-08-28T02:08:04.804Z,20.90
2018-08-28T02:10:33.169Z,21.00
2018-08-28T02:13:02.350Z,21.10
2018-08-28T02:15:30.992Z,21.20
2018-08-28T02:17:59.543Z,21.20
2018-08-28T02:20:27.778Z,21.30
2018-08-28T02:22:56.278Z,21.20
2018-08-28T02:25:24.922Z,21.20
2018-08-28T02:27:53.302Z,21.30
2018-08-28T02:30:21.628Z,21.30
2018-08-28T02:32:50.415Z,21.30
2018-08-28T02:35:18.941Z,21.30
2018-08-28T02:37:47.413Z,21.20
2018-08-28T02:40:16.040Z,21.20
2018-08-28T02:42:44.542Z,21.20
2018-08-28T02:45:12.830Z,21.30
2018-08-28T02:47:41.620Z,21.30
2018-08-28T02:50:10.548Z,21.30
2018-08-28T02:52:39.549Z,21.10
2018-08-28T02:55:08.255Z,21.20
2018-08-28T02:57:37.082Z,21.10
2018-08-28T03:00:05.464Z,21.20
2018-08-28T03:02:33.893Z,21.20
2018-08-28T03:05:02.525Z,21.20
2018-08-28T03:07:31.498Z,21.40
2018-08-28T03:10:00.371Z,21.30
2018-08-28T03:12:28.754Z,21.30
2018-08-28T03:14:57.597Z,21.10
2018-08-28T03:17:26.086Z,21.10
2018-08-28T03:19:54.537Z,20.90
2018-08-28T03:22:23.354Z,20.90
2018-08-28T03:24:51.653Z,20.90
2018-08-28T03:27:20.026Z,20.90
2018-08-28T03:29:48.316Z,20.70
2018-08-28T03:32:16.618Z,20.70
2018-08-28T03:34:45.013Z,20.70
2018-08-28T03:37:21.662Z,20.50
2018-08-28T03:39:50.587Z,20.60
2018-08-28T03:42:20.341Z,20.50
2018-08-28T03:44:49.242Z,20.30
2018-08-28T03:47:18.871Z,20.30
2018-08-28T03:49:49.777Z,20.30
2018-08-28T03:52:47.024Z,20.30
2018-08-28T03:55:16.430Z,20.50
2018-08-28T03:57:44.754Z,20.40
2018-08-28T04:00:12.957Z,20.40
2018-08-28T04:02:41.221Z,20.30
2018-08-28T04:05:09.988Z,20.40
2018-08-28T04:07:38.319Z,20.30
2018-08-28T04:10:06.584Z,20.50
2018-08-28T04:12:34.843Z,20.30
2018-08-28T04:15:03.330Z,20.10
2018-08-28T04:17:35.798Z,20.00
2018-08-28T04:20:04.022Z,20.00
2018-08-28T04:22:32.405Z,20.10
2018-08-28T04:25:00.707Z,20.00
2018-08-28T04:27:28.962Z,20.00
2018-08-28T04:29:57.178Z,20.00
2018-08-28T04:32:25.511Z,20.10
2018-08-28T04:34:54.176Z,20.00
2018-08-28T04:37:22.374Z,19.80
2018-08-28T04:39:50.627Z,19.80
2018-08-28T04:42:18.946Z,19.80
2018-08-28T04:44:47.137Z,20.00
2018-08-28T04:47:15.361Z,20.00
2018-08-28T04:49:43.638Z,20.20
2018-08-28T04:52:11.944Z,20.60
2018-08-28T04:54:40.325Z,20.80
2018-08-28T04:57:08.604Z,20.90
2018-08-28T04:59:36.793Z,21.00
2018-08-28T05:02:05.242Z,21.10
2018-08-28T05:04:33.493Z,21.20
2018-08-28T05:07:01.955Z,21.30
2018-08-28T05:09:30.229Z,21.30
2018-08-28T05:11:58.439Z,21.40
2018-08-28T05:14:26.779Z,21.40
2018-08-28T05:16:55.072Z,21.40
2018-08-28T05:19:23.475Z,21.40
2018-08-28T05:21:51.591Z,21.50
2018-08-28T05:24:19.838Z,21.60
2018-08-28T05:26:48.128Z,21.80
2018-08-28T05:29:16.360Z,21.80
2018-08-28T05:31:44.553Z,21.80
2018-08-28T05:34:12.785Z,21.80
2018-08-28T05:36:41.180Z,21.90
2018-08-28T05:39:09.475Z,21.90
2018-08-28T05:41:37.753Z,21.90
2018-08-28T05:44:05.985Z,22.00
2018-08-28T05:46:34.193Z,22.00
2018-08-28T05:49:02.663Z,22.00
2018-08-28T05:51:30.987Z,22.20
2018-08-28T05:53:59.533Z,22.30
2018-08-28T05:56:27.738Z,22.40
2018-08-28T05:58:56.026Z,22.60
2018-08-28T06:01:24.350Z,22.50
2018-08-28T06:03:52.584Z,22.50
2018-08-28T06:06:20.881Z,22.60
2018-08-28T06:08:49.203Z,22.60
2018-08-28T06:11:17.525Z,22.40
2018-08-28T06:13:45.753Z,22.60
2018-08-28T06:16:13.981Z,22.80
2018-08-28T06:18:42.197Z,23.10
2018-08-28T06:21:10.901Z,23.40
2018-08-28T06:23:39.211Z,23.80
2018-08-28T06:26:07.427Z,23.90
2018-08-28T06:28:35.659Z,24.00
2018-08-28T06:31:03.926Z,24.00
2018-08-28T06:33:32.178Z,24.20
2018-08-28T06:36:00.396Z,24.20
2018-08-28T06:38:28.634Z,24.00
2018-08-28T06:40:56.850Z,24.00
2018-08-28T06:43:25.133Z,24.00
2018-08-28T06:45:53.496Z,23.50
2018-08-28T06:48:21.691Z,23.50
2018-08-28T06:50:49.899Z,23.60
2018-08-28T06:53:18.125Z,23.50
2018-08-28T06:55:46.375Z,23.60
2018-08-28T06:58:14.569Z,23.70
2018-08-28T07:00:42.783Z,23.90
2018-08-28T07:03:11.102Z,24.00
2018-08-28T07:05:39.527Z,24.00
2018-08-28T07:08:07.726Z,23.90
2018-08-28T07:10:35.944Z,24.30
2018-08-28T07:13:04.185Z,24.50
2018-08-28T07:15:32.482Z,24.80
2018-08-28T07:18:00.699Z,24.80
2018-08-28T07:20:28.898Z,25.00
2018-08-28T07:22:57.120Z,25.20
2018-08-28T07:25:25.355Z,25.40
2018-08-28T07:27:53.568Z,25.50
2018-08-28T07:30:21.892Z,25.50
2018-08-28T07:32:50.087Z,25.20
2018-08-28T07:35:18.396Z,24.90
2018-08-28T07:37:46.573Z,24.90
2018-08-28T07:40:14.791Z,25.20
2018-08-28T07:42:42.999Z,25.70
2018-08-28T07:45:11.292Z,26.10
2018-08-28T07:47:40.398Z,26.50
2018-08-28T07:50:08.585Z,27.10
2018-08-28T07:52:36.848Z,28.00
2018-08-28T07:55:05.132Z,29.20
2018-08-28T07:57:33.490Z,30.50
2018-08-28T08:00:01.852Z,32.00
2018-08-28T08:02:30.116Z,33.60
2018-08-28T08:04:58.395Z,35.10
2018-08-28T08:07:27.077Z,36.20
2018-08-28T08:09:55.515Z,36.90
2018-08-28T08:12:23.799Z,37.60
2018-08-28T08:14:52.145Z,37.70
2018-08-28T08:17:20.362Z,38.10
2018-08-28T08:19:48.665Z,38.60
2018-08-28T08:22:17.217Z,38.70
2018-08-28T08:24:45.394Z,39.10
2018-08-28T08:27:13.681Z,40.10
2018-08-28T08:29:42.313Z,40.80
2018-08-28T08:32:10.650Z,41.90
2018-08-28T08:34:38.889Z,43.00
2018-08-28T08:37:07.295Z,43.80
2018-08-28T08:39:35.513Z,43.50
2018-08-28T08:42:03.812Z,43.10
2018-08-28T08:44:32.240Z,42.50
2018-08-28T08:47:00.466Z,42.10
2018-08-28T08:49:28.710Z,41.00
2018-08-28T08:51:57.261Z,39.70
2018-08-28T08:54:25.625Z,39.20
2018-08-28T08:56:53.875Z,38.00
2018-08-28T08:59:22.130Z,37.70
2018-08-28T09:01:50.351Z,37.70
2018-08-28T09:04:18.703Z,39.30
2018-08-28T09:06:47.152Z,41.30
2018-08-28T09:09:15.711Z,42.80
2018-08-28T09:11:43.936Z,43.70
2018-08-28T09:14:12.179Z,44.40
2018-08-28T09:16:40.485Z,45.40
2018-08-28T09:19:08.801Z,45.90
2018-08-28T09:21:37.044Z,46.60
2018-08-28T09:24:05.268Z,47.20
2018-08-28T09:26:33.549Z,47.90
2018-08-28T09:29:01.765Z,48.50
2018-08-28T09:31:30.119Z,49.20
2018-08-28T09:33:58.310Z,49.10
2018-08-28T09:36:26.605Z,49.50
2018-08-28T09:38:54.924Z,49.90
2018-08-28T09:41:23.121Z,50.60
2018-08-28T09:43:51.486Z,49.80
2018-08-28T09:46:19.660Z,50.00
2018-08-28T09:48:48.092Z,50.50
2018-08-28T09:51:16.505Z,49.90
2018-08-28T09:53:44.716Z,49.90
2018-08-28T09:56:12.912Z,49.70
2018-08-28T09:58:41.189Z,48.70
2018-08-28T10:01:14.784Z,48.90
2018-08-28T10:03:43.019Z,50.20
2018-08-28T10:06:11.361Z,51.20
2018-08-28T10:08:39.722Z,51.80
2018-08-28T10:11:08.073Z,51.80
2018-08-28T10:13:36.299Z,52.30
2018-08-28T10:16:04.525Z,52.50
2018-08-28T10:18:32.766Z,52.60
2018-08-28T10:21:01.042Z,52.70
2018-08-28T10:23:29.262Z,52.70
2018-08-28T10:25:57.453Z,53.10
2018-08-28T10:28:25.774Z,53.60
2018-08-28T10:30:53.985Z,54.10
2018-08-28T10:33:24.003Z,53.90
2018-08-28T10:35:59.385Z,53.10
2018-08-28T10:38:28.488Z,52.80
2018-08-28T10:40:58.388Z,52.60
2018-08-28T10:43:28.456Z,53.30
2018-08-28T10:45:57.787Z,53.50
2018-08-28T10:48:27.690Z,53.30
2018-08-28T10:50:56.905Z,53.00
2018-08-28T10:53:25.605Z,51.50
2018-08-28T10:55:54.630Z,51.40
2018-08-28T10:58:23.838Z,51.60
2018-08-28T11:00:52.898Z,51.40
2018-08-28T11:05:58.345Z,52.40
2018-08-28T11:08:26.640Z,52.30
2018-08-28T11:10:54.911Z,52.60
2018-08-28T11:13:23.130Z,53.40
2018-08-28T11:15:51.394Z,53.50
2018-08-28T11:18:19.646Z,53.20
2018-08-28T11:20:47.922Z,53.30
2018-08-28T11:23:16.280Z,53.40
2018-08-28T11:25:44.497Z,52.70
2018-08-28T11:28:12.702Z,52.90
2018-08-28T11:30:41.489Z,53.70
2018-08-28T11:33:09.841Z,54.40
2018-08-28T11:35:38.110Z,54.40
2018-08-28T11:38:06.472Z,54.60
2018-08-28T11:40:34.725Z,55.10
2018-08-28T11:43:02.975Z,55.00
2018-08-28T11:45:31.194Z,55.60
2018-08-28T11:47:59.442Z,55.30
2018-08-28T11:50:27.759Z,54.60
2018-08-28T11:52:56.141Z,54.30
2018-08-28T11:55:24.358Z,54.00
2018-08-28T11:57:52.662Z,54.30
2018-08-28T12:00:20.905Z,54.40
2018-08-28T12:02:49.366Z,54.60
2018-08-28T12:05:17.797Z,54.40
2018-08-28T12:07:46.090Z,54.30
2018-08-28T12:10:14.318Z,54.20
2018-08-28T12:12:42.685Z,54.30
2018-08-28T12:15:11.035Z,54.30
2018-08-28T12:17:39.510Z,54.60
2018-08-28T12:20:08.875Z,54.90
2018-08-28T12:22:37.530Z,54.60
2018-08-28T12:25:05.924Z,53.70
2018-08-28T12:27:34.216Z,53.00
2018-08-28T12:30:03.037Z,52.80
2018-08-28T12:32:31.274Z,53.30
2018-08-28T12:34:59.658Z,54.10
2018-08-28T12:37:28.028Z,53.90
2018-08-28T12:39:56.343Z,52.50
2018-08-28T12:42:24.758Z,50.90
2018-08-28T12:44:53.061Z,48.60
2018-08-28T12:47:21.297Z,46.70
2018-08-28T12:49:49.658Z,45.30
2018-08-28T12:52:17.970Z,44.10
2018-08-28T12:54:46.228Z,43.60
2018-08-28T12:57:14.542Z,44.00
2018-08-28T12:59:42.798Z,44.50
2018-08-28T13:02:11.214Z,45.40
2018-08-28T13:04:39.766Z,46.50
2018-08-28T13:07:08.027Z,46.40
2018-08-28T13:09:36.252Z,45.40
2018-08-28T13:12:04.470Z,44.10
2018-08-28T13:14:32.784Z,42.60
2018-08-28T13:17:01.129Z,40.60
2018-08-28T13:19:29.393Z,38.60
2018-08-28T13:21:57.723Z,37.10
2018-08-28T13:24:25.998Z,36.50
2018-08-28T13:26:54.249Z,36.60
2018-08-28T13:29:22.497Z,36.40
2018-08-28T13:31:50.802Z,35.70
2018-08-28T13:34:19.018Z,35.40
2018-08-28T13:36:48.099Z,35.20
2018-08-28T13:39:16.400Z,35.00
2018-08-28T13:41:44.814Z,35.00
2018-08-28T13:44:13.395Z,35.00
2018-08-28T13:46:42.053Z,35.00
2018-08-28T13:49:10.419Z,34.80
2018-08-28T13:51:38.651Z,34.70
2018-08-28T13:54:07.065Z,35.10
2018-08-28T13:56:35.561Z,35.10
2018-08-28T13:59:04.235Z,35.10
2018-08-28T14:01:32.963Z,35.30
2018-08-28T14:04:01.445Z,35.70
2018-08-28T14:06:29.826Z,36.20
2018-08-28T14:08:58.084Z,36.20
2018-08-28T14:11:26.846Z,35.70
2018-08-28T14:13:55.166Z,35.10
2018-08-28T14:16:23.631Z,34.70
2018-08-28T14:18:51.917Z,34.90
2018-08-28T14:21:20.227Z,36.10
2018-08-28T14:23:48.695Z,37.50
2018-08-28T14:26:17.057Z,38.70
2018-08-28T14:28:47.867Z,38.40
2018-08-28T14:31:17.430Z,37.80
2018-08-28T14:33:45.828Z,37.20
2018-08-28T14:36:14.021Z,36.20
2018-08-28T14:38:42.411Z,36.20
2018-08-28T14:41:10.803Z,35.90
2018-08-28T14:43:39.258Z,35.60
2018-08-28T14:46:07.663Z,35.90
2018-08-28T14:48:35.973Z,37.20
2018-08-28T14:51:04.296Z,38.50
2018-08-28T14:53:32.822Z,39.50
2018-08-28T14:56:01.771Z,40.10
2018-08-28T14:58:30.483Z,40.10
2018-08-28T15:00:58.846Z,40.10
2018-08-28T15:03:27.290Z,41.00
2018-08-28T15:05:57.118Z,41.60
2018-08-28T15:08:25.549Z,41.40
2018-08-28T15:10:53.898Z,40.40
2018-08-28T15:13:22.119Z,39.00
2018-08-28T15:16:08.420Z,38.00
2018-08-28T15:18:37.397Z,37.50
2018-08-28T15:21:05.659Z,37.70
2018-08-28T15:23:33.850Z,38.50
2018-08-28T15:26:02.249Z,39.30
2018-08-28T15:28:30.458Z,39.70
2018-08-28T15:30:58.670Z,40.40
2018-08-28T15:33:27.307Z,41.00
2018-08-28T15:35:55.737Z,41.40
2018-08-28T15:38:23.989Z,41.80
2018-08-28T15:40:52.269Z,42.20
2018-08-28T15:43:20.534Z,42.60
2018-08-28T15:45:49.447Z,42.60
2018-08-28T15:48:17.916Z,42.20
2018-08-28T15:50:46.530Z,42.30
2018-08-28T15:53:14.749Z,42.50
2018-08-28T15:55:42.987Z,42.60
2018-08-28T15:58:11.318Z,42.40
2018-08-28T16:00:39.726Z,42.30
2018-08-28T16:03:07.966Z,41.90
2018-08-28T16:05:36.238Z,41.50
2018-08-28T16:08:04.615Z,41.30
2018-08-28T16:10:32.969Z,41.00
2018-08-28T16:13:01.643Z,41.10
2018-08-28T16:15:29.899Z,40.90
2018-08-28T16:17:58.212Z,40.50
2018-08-28T16:20:26.670Z,40.10
2018-08-28T16:22:58.245Z,39.70
2018-08-28T16:25:26.632Z,39.30
2018-08-28T16:27:54.878Z,39.10
2018-08-28T16:30:23.099Z,39.00
2018-08-28T16:32:51.461Z,38.80
2018-08-28T16:35:19.707Z,38.40
2018-08-28T16:37:48.011Z,37.90
2018-08-28T16:40:16.305Z,37.50
2018-08-28T16:42:44.678Z,37.10
2018-08-28T16:45:13.061Z,36.90
2018-08-28T16:47:41.667Z,36.70
2018-08-28T16:50:11.348Z,36.60
2018-08-28T16:52:40.230Z,36.50
2018-08-28T16:55:08.466Z,36.10
2018-08-28T16:57:36.892Z,35.70
2018-08-28T17:00:05.305Z,35.40
2018-08-28T17:02:34.162Z,35.30
2018-08-28T17:05:02.586Z,35.10
2018-08-28T17:07:30.858Z,34.70
2018-08-28T17:09:59.136Z,34.10
2018-08-28T17:12:27.502Z,33.50
2018-08-28T17:14:55.899Z,33.00
2018-08-28T17:17:24.157Z,32.50
2018-08-28T17:19:52.537Z,32.20
2018-08-28T17:22:20.942Z,31.90
2018-08-28T17:24:49.556Z,31.50
2018-08-28T17:27:18.054Z,31.30
2018-08-28T17:29:46.326Z,31.10
2018-08-28T17:32:14.586Z,30.60
2018-08-28T17:34:43.431Z,30.40
2018-08-28T17:37:11.839Z,30.20
2018-08-28T17:39:40.393Z,29.90
2018-08-28T17:42:08.824Z,29.60
2018-08-28T17:44:37.102Z,29.60
2018-08-28T17:47:05.681Z,29.40
2018-08-28T17:49:34.114Z,29.30
2018-08-28T17:52:02.526Z,29.10
2018-08-28T17:54:30.742Z,29.00
2018-08-28T17:56:59.003Z,28.80
2018-08-28T17:59:27.213Z,28.60
2018-08-28T18:01:55.710Z,28.50
2018-08-28T18:04:23.954Z,28.30
2018-08-28T18:06:52.230Z,28.10
2018-08-28T18:09:20.494Z,27.90
2018-08-28T18:11:48.909Z,27.80
2018-08-28T18:14:17.290Z,27.60
2018-08-28T18:16:45.549Z,27.50
2018-08-28T18:19:13.820Z,27.40
2018-08-28T18:21:42.262Z,27.30
2018-08-28T18:24:10.620Z,27.20
2018-08-28T18:26:38.837Z,27.10
2018-08-28T18:29:07.398Z,27.00
2018-08-28T18:31:35.587Z,26.90
2018-08-28T18:34:03.980Z,26.90
2018-08-28T18:36:32.309Z,26.90
2018-08-28T18:39:00.566Z,26.80
2018-08-28T18:41:28.824Z,26.60
2018-08-28T18:43:57.059Z,26.60
2018-08-28T18:46:25.267Z,26.40
2018-08-28T18:48:53.483Z,26.40
2018-08-28T18:51:21.707Z,26.20
2018-08-28T18:53:49.969Z,26.20
2018-08-28T18:56:18.417Z,26.10
2018-08-28T18:58:46.537Z,25.90
2018-08-28T19:01:14.734Z,25.90
2018-08-28T19:03:43.123Z,25.90
2018-08-28T19:06:11.459Z,25.80
2018-08-28T19:08:39.696Z,25.80
2018-08-28T19:11:08.003Z,25.80
2018-08-28T19:13:36.181Z,25.60
2018-08-28T19:16:04.613Z,25.50
2018-08-28T19:18:32.846Z,25.50
2018-08-28T19:21:01.092Z,25.60
2018-08-28T19:23:29.248Z,25.50
2018-08-28T19:25:57.535Z,25.40
2018-08-28T19:28:25.838Z,25.30
2018-08-28T19:30:54.117Z,25.40
2018-08-28T19:33:22.353Z,25.40
2018-08-28T19:35:50.587Z,25.30
2018-08-28T19:38:18.883Z,25.30
2018-08-28T19:40:47.119Z,25.20
2018-08-28T19:43:15.329Z,25.20
2018-08-28T19:45:44.026Z,25.10
2018-08-28T19:48:12.311Z,25.10
2018-08-28T19:50:40.742Z,25.00
2018-08-28T19:53:08.955Z,25.00
2018-08-28T19:55:37.249Z,24.90
2018-08-28T19:58:05.476Z,24.80
2018-08-28T20:00:33.847Z,24.60
2018-08-28T20:03:02.224Z,24.60
2018-08-28T20:05:30.499Z,24.40
2018-08-28T20:07:58.921Z,24.40
2018-08-28T20:10:27.212Z,24.40
2018-08-28T20:12:55.497Z,24.40
2018-08-28T20:15:23.688Z,24.00
2018-08-28T20:17:51.927Z,24.00
2018-08-28T20:20:20.170Z,24.00
2018-08-28T20:22:48.609Z,23.90
2018-08-28T20:25:17.008Z,24.00
2018-08-28T20:27:45.247Z,24.00
2018-08-28T20:30:13.524Z,23.80
2018-08-28T20:32:41.883Z,23.80
2018-08-28T20:35:10.233Z,23.90
2018-08-28T20:37:38.464Z,23.60
2018-08-28T20:40:06.799Z,23.70
2018-08-28T20:42:35.026Z,23.70
2018-08-28T20:45:03.514Z,23.70
2018-08-28T20:47:31.747Z,23.40
2018-08-28T20:50:00.097Z,22.90
2018-08-28T20:52:28.422Z,22.70
2018-08-28T20:54:57.151Z,22.60
2018-08-28T20:57:25.431Z,22.50
2018-08-28T20:59:53.841Z,22.70
2018-08-28T21:02:22.173Z,22.40
2018-08-28T21:04:50.473Z,22.30
2018-08-28T21:07:18.912Z,22.40
2018-08-28T21:09:47.228Z,22.40
2018-08-28T21:12:15.629Z,22.30
2018-08-28T21:14:43.854Z,22.50
2018-08-28T21:17:12.288Z,22.50
2018-08-28T21:19:40.686Z,22.50
2018-08-28T21:22:08.865Z,22.60
2018-08-28T21:24:37.216Z,22.50
2018-08-28T21:27:05.482Z,22.40
2018-08-28T21:29:34.041Z,22.30
2018-08-28T21:32:02.438Z,22.40
2018-08-28T21:34:30.747Z,22.40
2018-08-28T21:36:59.046Z,22.30
2018-08-28T21:39:27.972Z,22.10
2018-08-28T21:41:56.333Z,22.20
2018-08-28T21:44:24.748Z,22.10
2018-08-28T21:46:53.040Z,22.00
2018-08-28T21:49:21.306Z,21.70
2018-08-28T21:51:49.742Z,21.70
2018-08-28T21:54:18.009Z,21.90
2018-08-28T21:56:46.451Z,21.60
2018-08-28T21:59:14.782Z,21.40
2018-08-28T22:01:42.989Z,21.20
2018-08-28T22:04:11.877Z,21.10
2018-08-28T22:06:45.486Z,21.30
2018-08-28T22:09:13.800Z,21.30
2018-08-28T22:11:42.095Z,21.30
2018-08-28T22:14:10.434Z,21.30
2018-08-28T22:16:38.690Z,21.20
2018-08-28T22:19:06.994Z,21.30
2018-08-28T22:21:35.289Z,21.40
2018-08-28T22:24:03.631Z,21.30
2018-08-28T22:26:31.854Z,21.20
2018-08-28T22:29:00.188Z,21.10
2018-08-28T22:31:28.518Z,21.20
2018-08-28T22:33:56.756Z,20.90
2018-08-28T22:36:24.915Z,21.00
2018-08-28T22:38:53.351Z,21.10
2018-08-28T22:41:21.648Z,21.10
2018-08-28T22:43:50.019Z,20.80
2018-08-28T22:46:18.410Z,21.10
2018-08-28T22:48:46.745Z,21.00
2018-08-28T22:51:14.989Z,21.10
2018-08-28T22:53:43.386Z,21.30
2018-08-28T22:56:11.773Z,21.10
2018-08-28T22:58:40.009Z,21.10
2018-08-28T23:01:08.467Z,21.00
2018-08-28T23:03:36.850Z,20.90
2018-08-28T23:06:05.065Z,21.10
2018-08-28T23:08:33.398Z,21.10
2018-08-28T23:11:01.759Z,21.10
2018-08-28T23:13:30.025Z,21.00
2018-08-28T23:15:58.222Z,20.70
2018-08-28T23:18:26.590Z,20.40
2018-08-28T23:20:55.129Z,20.30
2018-08-28T23:23:23.396Z,20.00
2018-08-28T23:25:51.617Z,20.40
2018-08-28T23:28:19.929Z,20.60
2018-08-28T23:30:48.309Z,20.50
2018-08-28T23:33:16.705Z,20.70
2018-08-28T23:35:44.878Z,20.40
2018-08-28T23:38:13.291Z,20.20
2018-08-28T23:40:41.645Z,20.20
2018-08-28T23:43:09.851Z,20.10
2018-08-28T23:45:38.019Z,20.00
2018-08-28T23:48:06.301Z,19.90
2018-08-28T23:50:34.625Z,20.20
2018-08-28T23:53:02.853Z,20.40
2018-08-28T23:55:31.053Z,20.50
2018-08-28T23:57:59.252Z,20.40
