createdAt,value
2019-06-07T00:01:38.965Z,5.47
2019-06-07T00:04:08.308Z,5.67
2019-06-07T00:06:32.582Z,5.90
2019-06-07T00:08:58.444Z,6.10
2019-06-07T00:11:24.318Z,5.53
2019-06-07T00:13:50.182Z,6.30
2019-06-07T00:16:20.822Z,6.00
2019-06-07T00:18:43.799Z,5.67
2019-06-07T00:21:10.009Z,5.30
2019-06-07T00:23:35.926Z,6.03
2019-06-07T00:26:01.781Z,6.10
2019-06-07T00:28:27.658Z,5.27
2019-06-07T00:30:53.522Z,6.07
2019-06-07T00:33:24.099Z,5.23
2019-06-07T00:35:47.143Z,5.20
2019-06-07T00:38:14.263Z,5.00
2019-06-07T00:40:40.351Z,5.63
2019-06-07T00:43:06.276Z,5.80
2019-06-07T00:45:32.079Z,6.40
2019-06-07T00:47:57.936Z,6.10
2019-06-07T00:50:24.359Z,5.77
2019-06-07T00:55:22.230Z,5.97
2019-06-07T00:57:46.195Z,5.93
2019-06-07T01:00:21.453Z,5.03
2019-06-07T01:02:44.623Z,5.83
2019-06-07T01:05:15.422Z,5.80
2019-06-07T01:07:39.291Z,5.60
2019-06-07T01:10:08.862Z,5.73
2019-06-07T01:12:34.722Z,5.90
2019-06-07T01:15:00.580Z,5.80
2019-06-07T01:17:41.145Z,5.40
2019-06-07T01:19:56.808Z,5.80
2019-06-07T01:22:26.929Z,5.53
2019-06-07T01:24:50.639Z,5.53
2019-06-07T01:27:18.406Z,5.57
2019-06-07T01:29:44.522Z,5.87
2019-06-07T01:32:10.421Z,5.40
2019-06-07T01:34:36.276Z,5.43
2019-06-07T01:37:02.135Z,5.47
2019-06-07T01:39:31.095Z,5.23
2019-06-07T01:41:55.750Z,5.93
2019-06-07T01:44:24.182Z,5.37
2019-06-07T01:46:49.370Z,5.60
2019-06-07T01:49:15.219Z,5.73
2019-06-07T01:51:41.131Z,5.73
2019-06-07T01:54:49.485Z,6.10
2019-06-07T01:56:34.758Z,5.40
2019-06-07T01:59:00.600Z,5.50
2019-06-07T02:01:29.709Z,6.63
2019-06-07T02:03:54.242Z,6.73
2019-06-07T02:06:20.983Z,6.67
2019-06-07T02:08:47.591Z,6.47
2019-06-07T02:11:13.443Z,6.43
2019-06-07T02:13:39.308Z,6.50
2019-06-07T02:16:05.781Z,7.33
2019-06-07T02:18:34.606Z,7.03
2019-06-07T02:20:59.355Z,6.13
2019-06-07T02:23:29.219Z,6.00
2019-06-07T02:25:52.969Z,6.23
2019-06-07T02:28:30.083Z,6.40
2019-06-07T02:30:58.893Z,6.87
2019-06-07T02:33:14.348Z,7.33
2019-06-07T02:35:41.227Z,6.90
2019-06-07T02:38:07.178Z,6.90
2019-06-07T02:40:37.319Z,6.33
2019-06-07T02:43:00.787Z,8.33
2019-06-07T02:45:29.925Z,7.53
2019-06-07T02:47:54.494Z,8.60
2019-06-07T02:50:20.355Z,7.67
2019-06-07T02:52:46.212Z,9.13
2019-06-07T02:55:12.497Z,8.27
2019-06-07T02:57:41.779Z,9.63
2019-06-07T03:00:40.627Z,9.87
2019-06-07T03:02:41.224Z,10.40
2019-06-07T03:05:06.136Z,9.47
2019-06-07T03:07:39.007Z,9.33
2019-06-07T03:10:04.976Z,9.57
2019-06-07T03:12:33.539Z,9.43
2019-06-07T03:14:59.559Z,9.03
2019-06-07T03:17:38.894Z,8.87
2019-06-07T03:20:07.046Z,10.27
2019-06-07T03:22:38.964Z,9.87
2019-06-07T03:25:03.070Z,10.23
2019-06-07T03:27:36.023Z,10.77
2019-06-07T03:29:56.904Z,11.00
2019-06-07T03:32:22.775Z,10.03
2019-06-07T03:34:48.627Z,12.10
2019-06-07T03:37:14.485Z,11.40
2019-06-07T03:39:41.206Z,10.50
2019-06-07T03:42:08.569Z,10.50
2019-06-07T03:44:36.404Z,11.93
2019-06-07T03:47:02.334Z,11.53
2019-06-07T03:49:30.657Z,10.33
2019-06-07T03:51:55.936Z,11.50
2019-06-07T03:54:21.799Z,11.80
2019-06-07T03:56:47.658Z,10.83
2019-06-07T03:59:13.510Z,11.47
2019-06-07T04:01:41.190Z,11.90
2019-06-07T04:04:07.126Z,11.87
2019-06-07T04:06:36.150Z,12.30
2019-06-07T04:09:00.774Z,12.23
2019-06-07T04:11:27.546Z,12.03
2019-06-07T04:13:53.672Z,12.63
2019-06-07T04:16:19.546Z,12.40
2019-06-07T04:18:45.399Z,12.17
2019-06-07T04:21:11.250Z,12.53
2019-06-07T04:23:44.719Z,11.47
2019-06-07T04:26:04.887Z,12.90
2019-06-07T04:29:27.416Z,12.60
2019-06-07T04:30:58.616Z,12.93
2019-06-07T04:33:24.770Z,12.03
2019-06-07T04:35:53.330Z,11.27
2019-06-07T04:38:20.279Z,12.10
2019-06-07T04:40:47.063Z,12.90
2019-06-07T04:43:13.200Z,11.80
2019-06-07T04:45:45.864Z,10.87
2019-06-07T04:48:07.518Z,12.00
2019-06-07T04:50:36.169Z,11.37
2019-06-07T04:53:02.537Z,11.67
2019-06-07T04:55:29.074Z,10.37
2019-06-07T04:57:55.552Z,11.50
2019-06-07T05:00:49.878Z,11.03
2019-06-07T05:03:04.151Z,10.33
2019-06-07T05:05:31.853Z,11.03
2019-06-07T05:08:07.208Z,10.40
2019-06-07T05:10:30.578Z,8.90
2019-06-07T05:12:56.232Z,8.77
2019-06-07T05:15:22.184Z,8.70
2019-06-07T05:17:48.634Z,8.73
2019-06-07T05:20:16.127Z,9.53
2019-06-07T05:22:45.107Z,9.10
2019-06-07T05:25:10.044Z,9.97
2019-06-07T05:27:38.658Z,5.33
2019-06-07T05:30:36.071Z,8.67
2019-06-07T05:32:34.972Z,9.47
2019-06-07T05:35:00.962Z,8.93
2019-06-07T05:37:26.807Z,8.40
2019-06-07T05:39:52.668Z,8.63
2019-06-07T05:42:18.737Z,8.53
2019-06-07T05:44:45.828Z,7.77
2019-06-07T05:47:11.817Z,8.63
2019-06-07T05:49:39.577Z,8.17
2019-06-07T05:52:05.453Z,7.73
2019-06-07T05:54:34.674Z,7.63
2019-06-07T05:56:59.103Z,7.73
2019-06-07T05:59:24.961Z,8.37
2019-06-07T06:02:01.977Z,8.07
2019-06-07T06:04:18.731Z,7.70
2019-06-07T06:06:47.047Z,8.60
2019-06-07T06:09:14.173Z,8.23
2019-06-07T06:11:55.270Z,7.90
2019-06-07T06:14:08.870Z,7.60
2019-06-07T06:16:34.828Z,7.83
2019-06-07T06:19:00.704Z,16.30
2019-06-07T06:21:26.561Z,8.77
2019-06-07T06:23:54.051Z,7.97
2019-06-07T06:26:20.097Z,5.92
2019-06-07T06:28:45.954Z,7.53
2019-06-07T06:31:11.829Z,8.23
2019-06-07T06:33:37.731Z,7.40
2019-06-07T06:36:03.589Z,7.17
2019-06-07T06:38:29.447Z,7.50
2019-06-07T06:41:14.283Z,8.13
2019-06-07T06:43:23.166Z,8.77
2019-06-07T06:45:50.621Z,8.87
2019-06-07T06:48:16.692Z,8.50
2019-06-07T06:50:44.411Z,8.13
2019-06-07T06:53:10.301Z,7.57
2019-06-07T06:55:36.181Z,8.37
2019-06-07T06:58:02.125Z,7.57
2019-06-07T07:00:53.479Z,8.37
2019-06-07T07:05:43.368Z,8.50
2019-06-07T07:08:09.758Z,8.43
2019-06-07T07:10:38.922Z,8.80
2019-06-07T07:13:04.898Z,7.53
2019-06-07T07:15:30.764Z,8.10
2019-06-07T07:18:07.985Z,7.60
2019-06-07T07:20:24.616Z,8.23
2019-06-07T07:22:56.263Z,8.37
2019-06-07T07:25:18.654Z,8.10
2019-06-07T07:27:44.835Z,8.33
2019-06-07T07:32:40.644Z,8.93
2019-06-07T07:35:06.715Z,8.53
2019-06-07T07:37:32.558Z,7.80
2019-06-07T07:40:09.656Z,8.33
2019-06-07T07:42:26.215Z,8.20
2019-06-07T07:44:55.123Z,8.13
2019-06-07T07:47:19.847Z,7.58
2019-06-07T07:49:48.372Z,7.00
2019-06-07T07:52:13.496Z,6.78
2019-06-07T07:54:39.371Z,6.87
2019-06-07T07:57:05.223Z,7.63
2019-06-07T07:59:41.829Z,7.17
2019-06-07T08:01:58.889Z,7.40
2019-06-07T08:05:12.174Z,7.17
2019-06-07T08:06:55.675Z,5.92
2019-06-07T08:09:20.300Z,7.13
2019-06-07T08:11:47.736Z,7.63
2019-06-07T08:14:13.935Z,7.75
2019-06-07T08:16:39.791Z,7.75
2019-06-07T08:19:05.779Z,7.00
2019-06-07T08:21:31.749Z,7.45
2019-06-07T08:24:01.454Z,6.70
2019-06-07T08:26:27.373Z,6.85
2019-06-07T08:28:56.954Z,7.17
2019-06-07T08:31:20.982Z,7.10
2019-06-07T08:33:47.772Z,6.70
2019-06-07T08:36:20.265Z,5.87
2019-06-07T08:38:47.982Z,6.60
2019-06-07T08:41:12.254Z,6.55
2019-06-07T08:43:37.644Z,7.03
2019-06-07T08:46:07.288Z,5.65
2019-06-07T08:48:31.497Z,6.37
2019-06-07T08:51:02.258Z,5.90
2019-06-07T08:53:25.151Z,4.90
2019-06-07T08:55:54.232Z,6.37
2019-06-07T08:58:18.842Z,6.65
2019-06-07T09:00:47.219Z,6.08
2019-06-07T09:03:12.490Z,6.40
2019-06-07T09:05:38.566Z,4.83
2019-06-07T09:08:28.252Z,5.47
2019-06-07T09:10:32.824Z,6.22
2019-06-07T09:13:03.165Z,5.95
2019-06-07T09:15:27.390Z,5.70
2019-06-07T09:18:34.981Z,5.12
2019-06-07T09:20:36.268Z,6.30
2019-06-07T09:22:49.964Z,5.20
2019-06-07T09:25:20.874Z,6.33
2019-06-07T09:27:43.894Z,5.35
2019-06-07T09:30:16.250Z,6.08
2019-06-07T09:32:38.530Z,5.50
2019-06-07T09:35:12.412Z,6.28
2019-06-07T09:38:10.919Z,6.42
2019-06-07T09:40:17.423Z,5.53
2019-06-07T09:42:29.335Z,6.20
2019-06-07T09:44:57.342Z,6.10
2019-06-07T09:47:32.350Z,6.35
2019-06-07T09:49:50.711Z,6.67
2019-06-07T09:52:16.594Z,5.85
2019-06-07T09:55:06.138Z,6.00
2019-06-07T09:57:16.615Z,5.55
2019-06-07T09:59:37.992Z,6.95
2019-06-07T10:02:06.346Z,6.20
2019-06-07T10:04:31.816Z,6.10
2019-06-07T10:07:04.039Z,5.80
2019-06-07T10:10:08.614Z,6.80
2019-06-07T10:11:53.459Z,5.45
2019-06-07T10:14:19.324Z,5.58
2019-06-07T10:16:46.777Z,6.85
2019-06-07T10:19:12.952Z,6.97
2019-06-07T10:21:38.815Z,6.30
2019-06-07T10:24:05.576Z,6.40
2019-06-07T10:26:31.661Z,6.80
2019-06-07T10:28:57.526Z,6.17
2019-06-07T10:31:23.384Z,5.72
2019-06-07T10:33:49.233Z,6.05
2019-06-07T10:36:15.098Z,6.42
2019-06-07T10:38:41.068Z,7.22
2019-06-07T10:41:06.922Z,6.45
2019-06-07T10:43:32.782Z,6.45
2019-06-07T10:45:58.757Z,6.58
2019-06-07T10:48:25.175Z,5.92
2019-06-07T10:50:51.176Z,7.03
2019-06-07T10:53:17.040Z,6.17
2019-06-07T10:55:42.906Z,5.90
2019-06-07T10:58:09.152Z,7.35
2019-06-07T11:00:35.129Z,6.53
2019-06-07T11:03:01.184Z,6.62
2019-06-07T11:05:27.147Z,6.08
2019-06-07T11:07:53.008Z,6.78
2019-06-07T11:10:20.269Z,5.40
2019-06-07T11:12:46.502Z,6.40
2019-06-07T11:15:12.971Z,6.97
2019-06-07T11:17:39.008Z,6.05
2019-06-07T11:20:06.084Z,5.17
2019-06-07T11:22:32.209Z,5.37
2019-06-07T11:24:58.117Z,6.80
2019-06-07T11:27:23.993Z,5.80
2019-06-07T11:29:49.971Z,4.70
2019-06-07T11:32:15.816Z,5.12
2019-06-07T11:34:41.749Z,5.15
2019-06-07T11:37:09.323Z,4.85
2019-06-07T11:39:35.443Z,4.97
2019-06-07T11:42:01.318Z,5.10
2019-06-07T11:44:27.297Z,4.80
2019-06-07T11:46:53.243Z,5.15
2019-06-07T11:49:21.733Z,5.87
2019-06-07T11:51:47.095Z,5.22
2019-06-07T11:54:13.977Z,5.28
2019-06-07T11:56:40.073Z,5.03
2019-06-07T11:59:07.005Z,5.05
2019-06-07T12:01:33.019Z,5.17
2019-06-07T12:03:59.024Z,5.15
2019-06-07T12:06:24.939Z,5.35
2019-06-07T12:08:50.840Z,4.50
2019-06-07T12:11:16.711Z,4.25
2019-06-07T12:13:42.579Z,4.10
2019-06-07T12:16:09.077Z,3.60
2019-06-07T12:18:35.921Z,4.33
2019-06-07T12:21:01.942Z,4.20
2019-06-07T12:23:27.840Z,3.27
2019-06-07T12:25:53.714Z,3.47
2019-06-07T12:28:20.928Z,3.30
2019-06-07T12:30:46.860Z,4.55
2019-06-07T12:33:13.430Z,4.22
2019-06-07T12:35:39.826Z,3.50
2019-06-07T12:38:05.763Z,2.02
2019-06-07T12:40:32.380Z,2.60
2019-06-07T12:42:58.499Z,2.90
2019-06-07T12:45:43.951Z,3.00
2019-06-07T12:47:52.257Z,3.20
2019-06-07T12:50:19.491Z,4.17
2019-06-07T12:52:45.768Z,4.75
2019-06-07T12:55:13.778Z,3.35
2019-06-07T12:57:39.838Z,3.05
2019-06-07T13:00:09.984Z,3.10
2019-06-07T13:02:35.943Z,3.47
2019-06-07T13:05:05.962Z,3.45
2019-06-07T13:07:31.874Z,3.22
2019-06-07T13:09:57.806Z,3.42
2019-06-07T13:12:23.840Z,5.40
2019-06-07T13:14:49.748Z,3.45
2019-06-07T13:17:15.979Z,2.92
2019-06-07T13:19:41.968Z,3.42
2019-06-07T13:22:07.890Z,2.80
2019-06-07T13:24:33.773Z,3.25
2019-06-07T13:26:59.791Z,3.72
2019-06-07T13:29:29.461Z,2.85
2019-06-07T13:31:53.565Z,2.52
2019-06-07T13:34:20.554Z,2.45
2019-06-07T13:36:46.486Z,2.45
2019-06-07T13:39:12.385Z,2.62
2019-06-07T13:41:42.823Z,2.25
2019-06-07T13:44:06.063Z,2.20
2019-06-07T13:46:31.987Z,2.33
2019-06-07T13:48:57.909Z,2.27
2019-06-07T13:51:25.144Z,3.08
2019-06-07T13:53:51.604Z,2.35
2019-06-07T13:56:17.820Z,2.10
2019-06-07T13:58:43.771Z,1.90
2019-06-07T14:01:09.708Z,2.55
2019-06-07T14:03:35.576Z,2.67
2019-06-07T14:06:02.003Z,1.70
2019-06-07T14:08:30.754Z,1.80
2019-06-07T14:10:56.716Z,1.22
2019-06-07T14:13:23.645Z,1.37
2019-06-07T14:15:49.726Z,1.50
2019-06-07T14:18:15.664Z,1.30
2019-06-07T14:20:44.461Z,1.45
2019-06-07T14:23:13.280Z,1.27
2019-06-07T14:25:40.435Z,1.30
2019-06-07T14:28:11.349Z,1.17
2019-06-07T14:30:34.082Z,1.27
2019-06-07T14:33:00.038Z,1.30
2019-06-07T14:35:28.883Z,1.12
2019-06-07T14:37:54.790Z,1.40
2019-06-07T14:40:20.754Z,1.10
2019-06-07T14:42:48.556Z,1.30
2019-06-07T14:45:14.906Z,6.33
2019-06-07T14:47:40.874Z,2.70
2019-06-07T14:50:09.530Z,1.62
2019-06-07T14:52:35.423Z,1.70
2019-06-07T14:55:01.328Z,1.72
2019-06-07T14:57:27.168Z,1.70
2019-06-07T14:59:53.240Z,1.72
2019-06-07T15:02:19.172Z,1.67
2019-06-07T15:04:45.715Z,1.45
2019-06-07T15:07:14.983Z,1.77
2019-06-07T15:09:41.728Z,1.57
2019-06-07T15:12:07.579Z,1.50
2019-06-07T15:14:33.514Z,2.00
2019-06-07T15:16:59.421Z,1.50
2019-06-07T15:19:26.502Z,1.85
2019-06-07T15:21:52.546Z,1.87
2019-06-07T15:24:18.618Z,2.25
2019-06-07T15:26:44.550Z,1.77
2019-06-07T15:29:10.412Z,1.92
2019-06-07T15:31:38.466Z,1.90
2019-06-07T15:34:04.446Z,2.08
2019-06-07T15:36:30.296Z,1.80
2019-06-07T15:38:56.155Z,1.50
2019-06-07T15:41:22.040Z,1.75
2019-06-07T15:43:47.987Z,1.32
2019-06-07T15:46:13.806Z,1.67
2019-06-07T15:48:40.194Z,1.20
2019-06-07T15:51:06.177Z,1.30
2019-06-07T15:53:36.249Z,1.10
2019-06-07T15:55:59.897Z,0.72
2019-06-07T15:58:25.779Z,0.72
2019-06-07T16:00:51.680Z,0.60
2019-06-07T16:03:17.579Z,0.88
2019-06-07T16:05:43.547Z,0.90
2019-06-07T16:08:09.486Z,1.17
2019-06-07T16:10:36.822Z,1.30
2019-06-07T16:13:03.011Z,0.95
2019-06-07T16:15:29.946Z,0.98
2019-06-07T16:17:55.807Z,0.80
2019-06-07T16:20:21.685Z,0.98
2019-06-07T16:22:47.563Z,1.10
2019-06-07T16:25:14.081Z,0.70
2019-06-07T16:27:40.599Z,0.80
2019-06-07T16:30:09.669Z,0.60
2019-06-07T16:32:37.151Z,0.50
2019-06-07T16:35:06.080Z,0.78
2019-06-07T16:37:31.982Z,0.40
2019-06-07T16:39:57.986Z,0.50
2019-06-07T16:42:23.798Z,0.47
2019-06-07T16:44:49.681Z,0.60
2019-06-07T16:47:15.569Z,0.53
2019-06-07T16:49:42.862Z,0.78
2019-06-07T16:52:09.011Z,0.78
2019-06-07T16:54:35.660Z,0.85
2019-06-07T16:57:01.829Z,0.50
2019-06-07T16:59:27.724Z,0.60
2019-06-07T17:01:53.579Z,1.77
2019-06-07T17:04:19.444Z,0.70
2019-06-07T17:06:46.454Z,0.60
2019-06-07T17:09:12.381Z,0.60
2019-06-07T17:11:38.283Z,0.65
2019-06-07T17:14:04.147Z,0.60
2019-06-07T17:16:30.038Z,0.47
2019-06-07T17:18:55.910Z,0.60
2019-06-07T17:21:22.588Z,0.68
2019-06-07T17:23:49.443Z,0.50
2019-06-07T17:26:15.401Z,0.65
2019-06-07T17:28:41.797Z,0.65
2019-06-07T17:31:07.747Z,0.40
2019-06-07T17:33:33.714Z,0.80
2019-06-07T17:35:59.574Z,0.60
2019-06-07T17:38:27.330Z,0.57
2019-06-07T17:40:53.186Z,0.62
2019-06-07T17:43:19.071Z,0.55
2019-06-07T17:45:45.444Z,0.50
2019-06-07T17:48:11.429Z,0.47
2019-06-07T17:50:37.302Z,0.42
2019-06-07T17:53:03.401Z,0.40
2019-06-07T17:55:29.282Z,0.63
2019-06-07T17:57:55.132Z,0.50
2019-06-07T18:00:29.429Z,0.47
2019-06-07T18:02:50.914Z,0.50
2019-06-07T18:05:17.472Z,0.57
2019-06-07T18:07:47.611Z,0.90
2019-06-07T18:10:17.427Z,0.53
2019-06-07T18:12:43.976Z,0.37
2019-06-07T18:15:10.631Z,0.50
2019-06-07T18:17:36.632Z,0.40
2019-06-07T18:20:06.864Z,0.37
2019-06-07T18:22:33.551Z,0.30
2019-06-07T18:24:59.411Z,0.40
2019-06-07T18:27:25.252Z,0.62
2019-06-07T18:29:51.108Z,0.60
2019-06-07T18:32:16.976Z,0.40
2019-06-07T18:34:43.253Z,0.50
2019-06-07T18:37:09.123Z,0.57
2019-06-07T18:39:34.997Z,0.40
2019-06-07T18:42:00.877Z,0.42
2019-06-07T18:44:26.743Z,0.40
2019-06-07T18:46:52.627Z,0.77
2019-06-07T18:49:18.738Z,0.80
2019-06-07T18:51:47.419Z,0.67
2019-06-07T18:54:13.351Z,0.30
2019-06-07T18:56:39.319Z,0.60
2019-06-07T18:59:05.179Z,0.62
2019-06-07T19:01:31.076Z,0.60
2019-06-07T19:03:58.186Z,0.70
2019-06-07T19:06:24.087Z,0.77
2019-06-07T19:08:52.267Z,0.55
2019-06-07T19:11:17.698Z,0.50
2019-06-07T19:13:43.550Z,0.80
2019-06-07T19:16:09.416Z,0.60
2019-06-07T19:18:35.293Z,0.60
2019-06-07T19:21:01.140Z,0.50
2019-06-07T19:23:27.018Z,0.47
2019-06-07T19:25:54.204Z,0.70
2019-06-07T19:28:20.249Z,0.67
2019-06-07T19:30:46.139Z,0.50
2019-06-07T19:33:12.011Z,0.70
2019-06-07T19:35:38.139Z,0.40
2019-06-07T19:38:04.178Z,0.80
2019-06-07T19:40:30.036Z,0.50
2019-06-07T19:42:56.431Z,0.80
2019-06-07T19:45:31.466Z,0.67
2019-06-07T19:47:50.536Z,0.50
2019-06-07T19:50:16.998Z,0.70
2019-06-07T19:52:42.850Z,0.60
2019-06-07T19:55:10.283Z,0.40
2019-06-07T19:57:36.701Z,0.70
2019-06-07T20:00:13.573Z,0.40
2019-06-07T20:02:34.591Z,0.50
2019-06-07T20:05:04.589Z,0.70
2019-06-07T20:07:28.298Z,0.50
2019-06-07T20:09:54.500Z,0.40
2019-06-07T20:12:20.456Z,0.70
2019-06-07T20:14:46.356Z,0.73
2019-06-07T20:17:12.226Z,0.67
2019-06-07T20:19:38.085Z,0.63
2019-06-07T20:22:05.397Z,0.70
2019-06-07T20:24:31.690Z,0.60
2019-06-07T20:26:58.249Z,0.70
2019-06-07T20:29:26.317Z,0.50
2019-06-07T20:31:51.938Z,0.50
2019-06-07T20:34:18.003Z,0.50
2019-06-07T20:36:45.921Z,0.50
2019-06-07T20:39:11.632Z,0.60
2019-06-07T20:41:37.701Z,0.60
2019-06-07T20:44:03.816Z,0.40
2019-06-07T20:46:29.625Z,0.50
2019-06-07T20:48:55.517Z,0.83
2019-06-07T20:51:21.376Z,0.60
2019-06-07T20:53:47.243Z,0.63
2019-06-07T20:56:13.114Z,0.50
2019-06-07T20:58:38.961Z,0.60
2019-06-07T21:01:04.888Z,0.60
2019-06-07T21:03:30.760Z,0.50
2019-06-07T21:05:56.583Z,0.60
2019-06-07T21:08:22.693Z,0.70
2019-06-07T21:10:48.534Z,0.50
2019-06-07T21:13:14.390Z,0.93
2019-06-07T21:15:48.695Z,0.50
2019-06-07T21:18:16.174Z,0.50
2019-06-07T21:20:35.808Z,0.90
2019-06-07T21:23:02.790Z,0.77
2019-06-07T21:25:28.813Z,0.60
2019-06-07T21:27:54.674Z,0.50
2019-06-07T21:30:20.526Z,0.60
2019-06-07T21:32:46.397Z,0.60
2019-06-07T21:35:12.755Z,0.40
2019-06-07T21:37:38.623Z,0.50
2019-06-07T21:40:06.021Z,0.67
2019-06-07T21:42:32.027Z,0.60
2019-06-07T21:44:57.869Z,0.60
2019-06-07T21:47:23.743Z,0.50
2019-06-07T21:49:49.615Z,0.53
2019-06-07T21:52:15.475Z,0.50
2019-06-07T21:54:41.486Z,1.13
2019-06-07T21:57:07.363Z,0.80
2019-06-07T21:59:33.213Z,0.60
2019-06-07T22:01:59.119Z,0.63
2019-06-07T22:04:25.009Z,0.70
2019-06-07T22:06:50.867Z,0.40
2019-06-07T22:09:16.740Z,0.60
2019-06-07T22:11:42.591Z,0.93
2019-06-07T22:14:08.541Z,0.37
2019-06-07T22:16:34.405Z,0.40
2019-06-07T22:19:00.268Z,0.40
2019-06-07T22:21:26.133Z,0.40
2019-06-07T22:23:52.003Z,0.57
2019-06-07T22:26:17.970Z,0.50
2019-06-07T22:28:43.820Z,0.43
2019-06-07T22:31:10.727Z,1.20
2019-06-07T22:33:36.785Z,0.40
2019-06-07T22:36:02.846Z,0.80
2019-06-07T22:38:28.711Z,0.43
2019-06-07T22:40:54.576Z,0.40
2019-06-07T22:45:46.914Z,0.40
2019-06-07T22:48:13.427Z,0.60
2019-06-07T22:50:39.337Z,0.70
2019-06-07T22:53:05.204Z,0.57
2019-06-07T22:55:31.083Z,0.60
2019-06-07T22:57:59.863Z,0.53
2019-06-07T23:00:27.918Z,0.40
2019-06-07T23:02:54.082Z,0.77
2019-06-07T23:05:19.947Z,0.30
2019-06-07T23:07:45.812Z,0.43
2019-06-07T23:10:13.309Z,1.07
2019-06-07T23:12:39.258Z,0.70
2019-06-07T23:15:06.117Z,0.80
2019-06-07T23:17:31.996Z,1.43
2019-06-07T23:19:57.864Z,0.70
2019-06-07T23:22:23.717Z,0.50
2019-06-07T23:24:49.583Z,0.70
2019-06-07T23:27:16.437Z,0.70
2019-06-07T23:29:42.484Z,0.53
2019-06-07T23:32:08.349Z,0.50
2019-06-07T23:34:34.206Z,0.80
2019-06-07T23:37:00.971Z,0.50
2019-06-07T23:39:26.822Z,1.30
2019-06-07T23:41:52.680Z,0.97
2019-06-07T23:44:19.336Z,0.97
2019-06-07T23:46:45.209Z,0.77
2019-06-07T23:49:11.908Z,0.50
2019-06-07T23:51:37.863Z,0.40
2019-06-07T23:54:03.913Z,0.63
2019-06-07T23:56:29.796Z,1.07
2019-06-07T23:58:56.667Z,0.73
