createdAt,value
2023-02-03T00:00:03.204Z,2.70
2023-02-03T00:01:03.146Z,2.80
2023-02-03T00:02:03.149Z,2.70
2023-02-03T00:03:03.052Z,2.70
2023-02-03T00:04:02.970Z,2.80
2023-02-03T00:05:02.962Z,2.70
2023-02-03T00:06:02.915Z,2.80
2023-02-03T00:07:02.892Z,2.80
2023-02-03T00:08:02.875Z,2.70
2023-02-03T00:09:02.818Z,2.80
2023-02-03T00:10:02.890Z,2.80
2023-02-03T00:11:02.696Z,2.80
2023-02-03T00:12:03.558Z,2.80
2023-02-03T00:13:03.494Z,2.80
2023-02-03T00:14:03.444Z,2.80
2023-02-03T00:15:03.327Z,2.80
2023-02-03T00:16:03.279Z,2.80
2023-02-03T00:17:03.217Z,2.80
2023-02-03T00:18:03.115Z,2.80
2023-02-03T00:19:03.089Z,2.80
2023-02-03T00:20:03.087Z,2.80
2023-02-03T00:21:03.095Z,2.80
2023-02-03T00:22:03.144Z,2.80
2023-02-03T00:23:03.038Z,2.80
2023-02-03T00:24:03.086Z,2.80
2023-02-03T00:25:03.080Z,2.80
2023-02-03T00:26:03.141Z,2.80
2023-02-03T00:28:03.433Z,2.80
2023-02-03T00:29:03.254Z,2.80
2023-02-03T00:30:03.313Z,2.80
2023-02-03T00:31:03.210Z,2.80
2023-02-03T00:32:03.311Z,2.80
2023-02-03T00:33:03.141Z,2.80
2023-02-03T00:34:03.190Z,2.80
2023-02-03T00:35:03.094Z,2.80
2023-02-03T00:36:03.080Z,2.80
2023-02-03T00:37:03.003Z,2.80
2023-02-03T00:38:02.979Z,2.80
2023-02-03T00:39:02.973Z,2.80
2023-02-03T00:40:02.930Z,2.80
2023-02-03T00:41:02.841Z,2.80
2023-02-03T00:42:03.519Z,2.80
2023-02-03T00:43:03.453Z,2.80
2023-02-03T00:44:03.337Z,2.80
2023-02-03T00:45:03.290Z,2.80
2023-02-03T00:46:03.313Z,2.80
2023-02-03T00:47:03.136Z,2.80
2023-02-03T00:48:03.077Z,2.80
2023-02-03T00:49:03.120Z,2.80
2023-02-03T00:50:03.081Z,2.80
2023-02-03T00:51:02.948Z,2.80
2023-02-03T00:52:02.952Z,2.80
2023-02-03T00:53:02.997Z,2.80
2023-02-03T00:54:02.990Z,2.80
2023-02-03T00:55:03.037Z,2.80
2023-02-03T00:56:02.935Z,2.80
2023-02-03T00:57:03.016Z,2.80
2023-02-03T00:58:03.126Z,2.80
2023-02-03T00:59:03.202Z,2.80
2023-02-03T01:00:03.044Z,2.80
2023-02-03T01:01:03.188Z,2.80
2023-02-03T01:02:03.190Z,2.80
2023-02-03T01:03:03.051Z,2.80
2023-02-03T01:04:03.049Z,2.80
2023-02-03T01:05:02.946Z,2.80
2023-02-03T01:06:02.925Z,2.80
2023-02-03T01:07:02.881Z,2.80
2023-02-03T01:08:02.947Z,2.80
2023-02-03T01:09:02.966Z,2.80
2023-02-03T01:10:03.188Z,2.80
2023-02-03T01:11:03.179Z,2.80
2023-02-03T01:12:03.120Z,2.80
2023-02-03T01:13:03.067Z,2.80
2023-02-03T01:14:02.951Z,2.80
2023-02-03T01:15:02.808Z,2.80
2023-02-03T01:16:02.761Z,2.80
2023-02-03T01:17:02.850Z,2.80
2023-02-03T01:18:02.777Z,2.80
2023-02-03T01:19:02.754Z,2.80
2023-02-03T01:20:02.636Z,2.80
2023-02-03T01:21:03.611Z,2.80
2023-02-03T01:22:02.639Z,2.90
2023-02-03T01:23:03.563Z,2.80
2023-02-03T01:24:03.455Z,2.90
2023-02-03T01:25:03.392Z,2.90
2023-02-03T01:26:03.403Z,2.90
2023-02-03T01:27:03.401Z,2.90
2023-02-03T01:28:03.356Z,2.90
2023-02-03T01:29:03.248Z,2.90
2023-02-03T01:30:03.142Z,2.90
2023-02-03T01:31:03.229Z,2.90
2023-02-03T01:32:03.126Z,2.90
2023-02-03T01:33:03.019Z,2.90
2023-02-03T01:34:03.041Z,2.90
2023-02-03T01:35:03.039Z,2.90
2023-02-03T01:36:03.003Z,2.90
2023-02-03T01:37:02.936Z,2.90
2023-02-03T01:38:02.922Z,2.90
2023-02-03T01:39:03.034Z,2.90
2023-02-03T01:40:02.901Z,3.00
2023-02-03T01:41:02.852Z,3.00
2023-02-03T01:42:02.745Z,3.00
2023-02-03T01:43:02.797Z,2.90
2023-02-03T01:44:02.851Z,3.00
2023-02-03T01:45:02.729Z,3.00
2023-02-03T01:46:02.726Z,3.00
2023-02-03T01:47:02.673Z,3.00
2023-02-03T01:48:03.583Z,3.00
2023-02-03T01:49:03.548Z,3.00
2023-02-03T01:50:03.541Z,3.00
2023-02-03T01:51:03.482Z,3.00
2023-02-03T01:52:03.420Z,3.00
2023-02-03T01:53:03.488Z,3.00
2023-02-03T01:54:03.415Z,3.00
2023-02-03T01:55:03.469Z,3.00
2023-02-03T01:56:03.387Z,3.00
2023-02-03T01:57:03.278Z,3.00
2023-02-03T01:58:03.270Z,3.00
2023-02-03T01:59:03.242Z,3.10
2023-02-03T02:00:03.129Z,3.10
2023-02-03T02:01:03.117Z,3.10
2023-02-03T02:02:02.958Z,3.10
2023-02-03T02:03:03.040Z,3.10
2023-02-03T02:04:02.973Z,3.10
2023-02-03T02:05:02.919Z,3.10
2023-02-03T02:06:02.714Z,3.10
2023-02-03T02:07:02.680Z,3.10
2023-02-03T02:08:02.846Z,3.10
2023-02-03T02:09:02.746Z,3.10
2023-02-03T02:10:02.750Z,3.10
2023-02-03T02:11:02.583Z,3.10
2023-02-03T02:12:02.605Z,3.20
2023-02-03T02:13:03.524Z,3.20
2023-02-03T02:14:03.509Z,3.20
2023-02-03T02:15:03.431Z,3.20
2023-02-03T02:16:03.527Z,3.20
2023-02-03T02:17:03.512Z,3.20
2023-02-03T02:18:03.511Z,3.20
2023-02-03T02:19:03.531Z,3.20
2023-02-03T02:20:03.416Z,3.20
2023-02-03T02:21:03.326Z,3.20
2023-02-03T02:22:03.408Z,3.20
2023-02-03T02:23:03.234Z,3.20
2023-02-03T02:24:03.184Z,3.20
2023-02-03T02:25:03.039Z,3.20
2023-02-03T02:26:03.049Z,3.20
2023-02-03T02:27:02.997Z,3.30
2023-02-03T02:28:03.011Z,3.30
2023-02-03T02:29:02.921Z,3.30
2023-02-03T02:30:02.934Z,3.30
2023-02-03T02:31:02.882Z,3.30
2023-02-03T02:32:02.788Z,3.30
2023-02-03T02:33:02.745Z,3.30
2023-02-03T02:34:03.740Z,3.30
2023-02-03T02:35:02.916Z,3.30
2023-02-03T02:36:02.807Z,3.30
2023-02-03T02:37:02.736Z,3.40
2023-02-03T02:38:02.952Z,3.40
2023-02-03T02:39:02.810Z,3.40
2023-02-03T02:40:02.789Z,3.40
2023-02-03T02:41:02.611Z,3.40
2023-02-03T02:42:02.640Z,3.40
2023-02-03T02:43:03.596Z,3.40
2023-02-03T02:44:03.481Z,3.40
2023-02-03T02:45:03.394Z,3.50
2023-02-03T02:46:03.341Z,3.50
2023-02-03T02:47:03.222Z,3.50
2023-02-03T02:48:03.100Z,3.50
2023-02-03T02:49:03.101Z,3.50
2023-02-03T02:50:03.026Z,3.50
2023-02-03T02:51:02.900Z,3.50
2023-02-03T02:52:02.885Z,3.50
2023-02-03T02:53:02.975Z,3.50
2023-02-03T02:54:03.075Z,3.60
2023-02-03T02:55:03.007Z,3.60
2023-02-03T02:56:02.882Z,3.60
2023-02-03T02:57:02.761Z,3.60
2023-02-03T02:58:02.806Z,3.60
2023-02-03T02:59:02.911Z,3.60
2023-02-03T03:00:03.010Z,3.60
2023-02-03T03:01:03.112Z,3.60
2023-02-03T03:02:03.015Z,3.60
2023-02-03T03:03:03.031Z,3.60
2023-02-03T03:04:02.899Z,3.60
2023-02-03T03:05:02.979Z,3.70
2023-02-03T03:06:02.924Z,3.70
2023-02-03T03:07:02.779Z,3.70
2023-02-03T03:08:02.888Z,3.70
2023-02-03T03:09:02.992Z,3.70
2023-02-03T03:10:02.942Z,3.70
2023-02-03T03:11:02.755Z,3.80
2023-02-03T03:12:02.686Z,3.80
2023-02-03T03:13:02.945Z,3.80
2023-02-03T03:14:02.862Z,3.80
2023-02-03T03:15:02.810Z,3.80
2023-02-03T03:16:02.756Z,3.80
2023-02-03T03:17:02.700Z,3.80
2023-02-03T03:18:02.898Z,3.90
2023-02-03T03:19:02.701Z,3.90
2023-02-03T03:20:03.654Z,3.90
2023-02-03T03:21:03.461Z,3.90
2023-02-03T03:22:03.446Z,3.90
2023-02-03T03:23:03.302Z,3.90
2023-02-03T03:24:03.232Z,4.00
2023-02-03T03:25:03.207Z,4.00
2023-02-03T03:26:03.165Z,4.00
2023-02-03T03:27:02.721Z,4.00
2023-02-03T03:28:02.713Z,4.00
2023-02-03T03:29:02.905Z,4.10
2023-02-03T03:30:02.830Z,4.10
2023-02-03T03:31:02.872Z,4.10
2023-02-03T03:32:02.840Z,4.10
2023-02-03T03:33:02.836Z,4.10
2023-02-03T03:34:02.705Z,4.10
2023-02-03T03:35:02.607Z,4.10
2023-02-03T03:36:03.508Z,4.20
2023-02-03T03:37:03.500Z,4.20
2023-02-03T03:38:03.450Z,4.20
2023-02-03T03:39:03.312Z,4.20
2023-02-03T03:40:03.303Z,4.20
2023-02-03T03:41:02.934Z,4.20
2023-02-03T03:42:02.860Z,4.20
2023-02-03T03:43:02.967Z,4.20
2023-02-03T03:44:02.831Z,4.20
2023-02-03T03:45:02.904Z,4.20
2023-02-03T03:46:02.964Z,4.30
2023-02-03T03:47:02.865Z,4.20
2023-02-03T03:48:02.901Z,4.30
2023-02-03T03:49:02.857Z,4.30
2023-02-03T03:50:02.817Z,4.30
2023-02-03T03:51:02.774Z,4.30
2023-02-03T03:52:02.806Z,4.30
2023-02-03T03:53:03.056Z,4.30
2023-02-03T03:54:02.957Z,4.30
2023-02-03T03:55:02.768Z,4.30
2023-02-03T03:56:02.805Z,4.30
2023-02-03T03:57:02.949Z,4.30
2023-02-03T03:58:02.990Z,4.30
2023-02-03T03:59:02.928Z,4.30
2023-02-03T04:00:02.823Z,4.30
2023-02-03T04:01:02.958Z,4.30
2023-02-03T04:02:02.849Z,4.30
2023-02-03T04:03:03.076Z,4.40
2023-02-03T04:04:03.215Z,4.30
2023-02-03T04:05:03.265Z,4.30
2023-02-03T04:06:03.238Z,4.40
2023-02-03T04:07:03.177Z,4.40
2023-02-03T04:08:03.082Z,4.40
2023-02-03T04:09:03.151Z,4.40
2023-02-03T04:10:03.039Z,4.40
2023-02-03T04:11:02.983Z,4.40
2023-02-03T04:12:02.903Z,4.40
2023-02-03T04:13:02.994Z,4.40
2023-02-03T04:14:03.110Z,4.40
2023-02-03T04:15:03.063Z,4.40
2023-02-03T04:16:03.026Z,4.40
2023-02-03T04:17:03.067Z,4.40
2023-02-03T04:18:03.082Z,4.40
2023-02-03T04:19:03.245Z,4.40
2023-02-03T04:20:03.218Z,4.40
2023-02-03T04:21:03.118Z,4.40
2023-02-03T04:22:03.034Z,4.40
2023-02-03T04:23:03.102Z,4.40
2023-02-03T04:24:03.048Z,4.40
2023-02-03T04:25:03.009Z,4.40
2023-02-03T04:26:02.905Z,4.40
2023-02-03T04:27:04.902Z,4.40
2023-02-03T04:28:03.037Z,4.40
2023-02-03T04:29:03.025Z,4.40
2023-02-03T04:30:03.084Z,4.40
2023-02-03T04:31:03.048Z,4.40
2023-02-03T04:32:03.083Z,4.40
2023-02-03T04:33:03.061Z,4.40
2023-02-03T04:34:02.927Z,4.50
2023-02-03T04:35:02.920Z,4.50
2023-02-03T04:36:02.818Z,4.50
2023-02-03T04:37:02.851Z,4.50
2023-02-03T04:38:02.972Z,4.50
2023-02-03T04:39:02.889Z,4.50
2023-02-03T04:40:02.769Z,4.50
2023-02-03T04:41:02.676Z,4.50
2023-02-03T04:42:02.612Z,4.50
2023-02-03T04:43:03.541Z,4.50
2023-02-03T04:44:03.538Z,4.50
2023-02-03T04:45:03.453Z,4.50
2023-02-03T04:46:03.501Z,4.50
2023-02-03T04:47:03.384Z,4.60
2023-02-03T04:48:03.191Z,4.60
2023-02-03T04:49:02.674Z,4.60
2023-02-03T04:50:02.631Z,4.60
2023-02-03T04:51:02.666Z,4.60
2023-02-03T04:52:02.759Z,4.60
2023-02-03T04:53:02.923Z,4.60
2023-02-03T04:54:03.013Z,4.60
2023-02-03T04:55:03.015Z,4.60
2023-02-03T04:56:02.880Z,4.60
2023-02-03T04:57:02.737Z,4.60
2023-02-03T04:58:02.905Z,4.60
2023-02-03T04:59:02.904Z,4.60
2023-02-03T05:00:02.863Z,4.60
2023-02-03T05:01:03.244Z,4.60
2023-02-03T05:02:03.162Z,4.60
2023-02-03T05:03:03.203Z,4.70
2023-02-03T05:04:03.124Z,4.70
2023-02-03T05:05:03.107Z,4.70
2023-02-03T05:06:02.997Z,4.70
2023-02-03T05:07:03.116Z,4.70
2023-02-03T05:08:03.218Z,4.70
2023-02-03T05:09:03.108Z,4.70
2023-02-03T05:10:03.096Z,4.70
2023-02-03T05:11:03.889Z,4.70
2023-02-03T05:12:02.920Z,4.70
2023-02-03T05:13:03.059Z,4.70
2023-02-03T05:14:02.869Z,4.70
2023-02-03T05:15:02.764Z,4.70
2023-02-03T05:17:03.086Z,4.70
2023-02-03T05:19:03.108Z,4.70
2023-02-03T05:20:03.135Z,4.70
2023-02-03T05:21:03.047Z,4.70
2023-02-03T05:22:03.043Z,4.70
2023-02-03T05:23:03.143Z,4.70
2023-02-03T05:24:03.034Z,4.80
2023-02-03T05:25:03.325Z,4.80
2023-02-03T05:26:03.144Z,4.80
2023-02-03T05:27:03.182Z,4.80
2023-02-03T05:28:03.311Z,4.80
2023-02-03T05:29:03.229Z,4.80
2023-02-03T05:30:03.196Z,4.80
2023-02-03T05:31:03.168Z,4.80
2023-02-03T05:32:03.158Z,4.80
2023-02-03T05:33:03.117Z,4.80
2023-02-03T05:34:03.140Z,4.80
2023-02-03T05:35:03.202Z,4.80
2023-02-03T05:36:03.207Z,4.80
2023-02-03T05:37:03.244Z,4.80
2023-02-03T05:38:03.064Z,4.80
2023-02-03T05:39:03.058Z,4.80
2023-02-03T05:40:03.035Z,4.80
2023-02-03T05:41:02.936Z,4.80
2023-02-03T05:42:02.973Z,4.80
2023-02-03T05:43:03.106Z,4.80
2023-02-03T05:44:03.311Z,4.80
2023-02-03T05:45:03.206Z,4.80
2023-02-03T05:46:03.310Z,4.80
2023-02-03T05:47:03.202Z,4.80
2023-02-03T05:48:03.152Z,4.80
2023-02-03T05:49:03.270Z,4.80
2023-02-03T05:50:03.229Z,4.80
2023-02-03T05:51:03.147Z,4.80
2023-02-03T05:52:03.192Z,4.80
2023-02-03T05:53:03.120Z,4.80
2023-02-03T05:54:03.086Z,4.80
2023-02-03T05:55:03.129Z,4.80
2023-02-03T05:56:03.133Z,4.80
2023-02-03T05:57:03.080Z,4.80
2023-02-03T05:58:02.734Z,4.80
2023-02-03T05:59:02.593Z,4.80
2023-02-03T06:00:03.804Z,4.80
2023-02-03T06:01:03.525Z,4.80
2023-02-03T06:02:03.512Z,4.80
2023-02-03T06:03:03.453Z,4.80
2023-02-03T06:04:03.502Z,4.80
2023-02-03T06:05:03.416Z,4.80
2023-02-03T06:06:03.377Z,4.80
2023-02-03T06:07:03.351Z,4.90
2023-02-03T06:08:03.337Z,4.90
2023-02-03T06:09:03.351Z,4.90
2023-02-03T06:10:03.330Z,4.90
2023-02-03T06:11:03.350Z,4.90
2023-02-03T06:12:03.315Z,4.90
2023-02-03T06:13:03.456Z,4.90
2023-02-03T06:14:03.052Z,4.90
2023-02-03T06:15:02.797Z,4.90
2023-02-03T06:16:02.792Z,4.90
2023-02-03T06:17:03.041Z,4.90
2023-02-03T06:18:02.763Z,5.00
2023-02-03T06:19:02.661Z,5.00
2023-02-03T06:20:02.764Z,5.00
2023-02-03T06:21:02.692Z,5.00
2023-02-03T06:22:02.814Z,5.00
2023-02-03T06:23:02.873Z,5.00
2023-02-03T06:24:02.854Z,5.00
2023-02-03T06:25:02.855Z,5.00
2023-02-03T06:26:02.764Z,5.00
2023-02-03T06:27:02.958Z,5.00
2023-02-03T06:28:02.989Z,5.00
2023-02-03T06:29:02.922Z,5.00
2023-02-03T06:30:02.857Z,5.00
2023-02-03T06:31:02.965Z,5.00
2023-02-03T06:32:03.033Z,5.00
2023-02-03T06:33:02.766Z,5.10
2023-02-03T06:34:02.765Z,5.10
2023-02-03T06:35:02.788Z,5.10
2023-02-03T06:36:02.744Z,5.10
2023-02-03T06:37:02.783Z,5.10
2023-02-03T06:38:02.799Z,5.10
2023-02-03T06:39:02.791Z,5.10
2023-02-03T06:40:02.813Z,5.10
2023-02-03T06:41:02.856Z,5.10
2023-02-03T06:42:03.061Z,5.10
2023-02-03T06:43:03.008Z,5.10
2023-02-03T06:44:02.907Z,5.10
2023-02-03T06:45:02.977Z,5.10
2023-02-03T06:46:02.903Z,5.10
2023-02-03T06:47:02.937Z,5.10
2023-02-03T06:48:02.892Z,5.10
2023-02-03T06:49:02.863Z,5.10
2023-02-03T06:50:02.769Z,5.10
2023-02-03T06:51:02.793Z,5.10
2023-02-03T06:52:02.933Z,5.10
2023-02-03T06:53:02.866Z,5.10
2023-02-03T06:54:02.804Z,5.10
2023-02-03T06:55:02.829Z,5.10
2023-02-03T06:56:02.848Z,5.10
2023-02-03T06:57:02.973Z,5.10
2023-02-03T06:58:02.733Z,5.10
2023-02-03T06:59:02.755Z,5.10
2023-02-03T07:00:02.707Z,5.10
2023-02-03T07:01:03.614Z,5.10
2023-02-03T07:02:03.537Z,5.10
2023-02-03T07:03:03.507Z,5.10
2023-02-03T07:04:03.483Z,5.20
2023-02-03T07:05:03.473Z,5.20
2023-02-03T07:06:02.663Z,5.20
2023-02-03T07:07:03.474Z,5.20
2023-02-03T07:08:03.516Z,5.20
2023-02-03T07:09:03.571Z,5.20
2023-02-03T07:10:03.395Z,5.20
2023-02-03T07:11:03.357Z,5.20
2023-02-03T07:12:03.237Z,5.20
2023-02-03T07:13:03.286Z,5.20
2023-02-03T07:14:03.227Z,5.20
2023-02-03T07:15:03.202Z,5.20
2023-02-03T07:16:03.119Z,5.20
2023-02-03T07:17:03.124Z,5.30
2023-02-03T07:18:03.127Z,5.20
2023-02-03T07:19:03.367Z,5.30
2023-02-03T07:20:03.443Z,5.30
2023-02-03T07:21:03.445Z,5.30
2023-02-03T07:22:03.451Z,5.30
2023-02-03T07:23:03.482Z,5.30
2023-02-03T07:24:03.442Z,5.30
2023-02-03T07:25:02.602Z,5.30
2023-02-03T07:26:03.535Z,5.30
2023-02-03T07:27:04.470Z,5.30
2023-02-03T07:28:03.401Z,5.30
2023-02-03T07:29:03.270Z,5.30
2023-02-03T07:30:03.299Z,5.30
2023-02-03T07:31:03.402Z,5.30
2023-02-03T07:32:03.409Z,5.30
2023-02-03T07:33:03.183Z,5.40
2023-02-03T07:34:03.227Z,5.40
2023-02-03T07:35:03.209Z,5.40
2023-02-03T07:36:03.107Z,5.40
2023-02-03T07:37:03.172Z,5.40
2023-02-03T07:38:03.213Z,5.40
2023-02-03T07:39:03.213Z,5.40
2023-02-03T07:40:03.319Z,5.40
2023-02-03T07:41:03.245Z,5.40
2023-02-03T07:42:03.133Z,5.40
2023-02-03T07:43:03.088Z,5.50
2023-02-03T07:44:03.085Z,5.50
2023-02-03T07:45:03.028Z,5.50
2023-02-03T07:46:03.071Z,5.50
2023-02-03T07:47:03.113Z,5.50
2023-02-03T07:48:03.066Z,5.50
2023-02-03T07:49:03.093Z,5.50
2023-02-03T07:50:03.160Z,5.50
2023-02-03T07:51:03.053Z,5.50
2023-02-03T07:52:03.090Z,5.60
2023-02-03T07:53:03.066Z,5.60
2023-02-03T07:54:02.959Z,5.60
2023-02-03T07:55:03.003Z,5.60
2023-02-03T07:56:02.948Z,5.60
2023-02-03T07:57:03.045Z,5.60
2023-02-03T07:58:03.389Z,5.70
2023-02-03T07:59:02.929Z,5.70
2023-02-03T08:00:02.845Z,5.70
2023-02-03T08:01:02.879Z,5.70
2023-02-03T08:02:02.985Z,5.70
2023-02-03T08:03:02.827Z,5.70
2023-02-03T08:04:02.819Z,5.70
2023-02-03T08:05:02.851Z,5.80
2023-02-03T08:06:02.820Z,5.70
2023-02-03T08:07:02.842Z,5.80
2023-02-03T08:08:02.845Z,5.80
2023-02-03T08:09:02.919Z,5.80
2023-02-03T08:10:02.758Z,5.80
2023-02-03T08:11:02.734Z,5.80
2023-02-03T08:12:03.009Z,5.80
2023-02-03T08:13:02.937Z,5.80
2023-02-03T08:14:02.882Z,5.80
2023-02-03T08:15:02.764Z,5.80
2023-02-03T08:16:02.759Z,5.80
2023-02-03T08:17:03.041Z,5.90
2023-02-03T08:18:02.901Z,5.90
2023-02-03T08:19:02.812Z,5.90
2023-02-03T08:20:02.982Z,5.90
2023-02-03T08:21:03.030Z,5.90
2023-02-03T08:22:03.085Z,5.90
2023-02-03T08:23:03.059Z,5.90
2023-02-03T08:24:03.044Z,5.90
2023-02-03T08:25:02.987Z,5.90
2023-02-03T08:26:02.864Z,5.90
2023-02-03T08:27:03.061Z,6.00
2023-02-03T08:28:02.905Z,6.00
2023-02-03T08:29:02.914Z,6.00
2023-02-03T08:30:02.754Z,6.00
2023-02-03T08:31:02.845Z,6.00
2023-02-03T08:32:04.282Z,6.00
2023-02-03T08:33:02.808Z,6.00
2023-02-03T08:34:02.815Z,6.00
2023-02-03T08:35:02.712Z,6.00
2023-02-03T08:36:02.753Z,6.10
2023-02-03T08:37:02.882Z,6.10
2023-02-03T08:38:02.951Z,6.10
2023-02-03T08:39:02.996Z,6.10
2023-02-03T08:40:02.960Z,6.10
2023-02-03T08:41:02.989Z,6.10
2023-02-03T08:42:03.037Z,6.10
2023-02-03T08:43:03.303Z,6.10
2023-02-03T08:44:03.309Z,6.10
2023-02-03T08:45:05.044Z,6.10
2023-02-03T08:46:03.477Z,6.20
2023-02-03T08:47:03.342Z,6.20
2023-02-03T08:48:03.358Z,6.20
2023-02-03T08:49:03.151Z,6.20
2023-02-03T08:50:03.092Z,6.20
2023-02-03T08:51:03.062Z,6.20
2023-02-03T08:52:03.233Z,6.20
2023-02-03T08:53:03.043Z,6.20
2023-02-03T08:54:02.980Z,6.20
2023-02-03T08:55:03.004Z,6.20
2023-02-03T08:56:03.085Z,6.20
2023-02-03T08:57:03.345Z,6.20
2023-02-03T08:58:03.343Z,6.30
2023-02-03T08:59:03.213Z,6.30
2023-02-03T09:00:03.163Z,6.30
2023-02-03T09:01:03.142Z,6.30
2023-02-03T09:02:03.251Z,6.30
2023-02-03T09:03:03.045Z,6.30
2023-02-03T09:04:02.867Z,6.30
2023-02-03T09:05:02.898Z,6.30
2023-02-03T09:06:02.797Z,6.30
2023-02-03T09:07:02.924Z,6.30
2023-02-03T09:08:02.863Z,6.30
2023-02-03T09:09:02.783Z,6.30
2023-02-03T09:10:02.724Z,6.30
2023-02-03T09:11:02.588Z,6.40
2023-02-03T09:12:02.818Z,6.40
2023-02-03T09:13:02.666Z,6.30
2023-02-03T09:14:02.667Z,6.40
2023-02-03T09:15:03.141Z,6.30
2023-02-03T09:16:03.116Z,6.40
2023-02-03T09:17:03.160Z,6.40
2023-02-03T09:18:03.208Z,6.40
2023-02-03T09:19:03.045Z,6.40
2023-02-03T09:20:03.101Z,6.40
2023-02-03T09:21:02.968Z,6.40
2023-02-03T09:22:03.110Z,6.40
2023-02-03T09:23:02.851Z,6.40
2023-02-03T09:24:02.788Z,6.40
2023-02-03T09:25:02.740Z,6.40
2023-02-03T09:26:02.647Z,6.40
2023-02-03T09:27:03.543Z,6.40
2023-02-03T09:28:03.537Z,6.40
2023-02-03T09:29:03.360Z,6.40
2023-02-03T09:30:04.360Z,6.40
2023-02-03T09:31:03.305Z,6.40
2023-02-03T09:32:04.360Z,6.40
2023-02-03T09:33:03.211Z,6.40
2023-02-03T09:34:03.065Z,6.40
2023-02-03T09:35:02.938Z,6.40
2023-02-03T09:36:02.971Z,6.40
2023-02-03T09:37:03.104Z,6.40
2023-02-03T09:38:03.030Z,6.40
2023-02-03T09:39:02.999Z,6.40
2023-02-03T09:40:03.019Z,6.40
2023-02-03T09:41:11.511Z,6.50
2023-02-03T09:42:03.044Z,6.50
2023-02-03T09:43:03.270Z,6.50
2023-02-03T09:44:03.050Z,6.50
2023-02-03T09:45:02.983Z,6.50
2023-02-03T09:46:02.954Z,6.50
2023-02-03T09:47:02.999Z,6.50
2023-02-03T09:48:02.929Z,6.50
2023-02-03T09:49:02.745Z,6.50
2023-02-03T09:50:02.678Z,6.50
2023-02-03T09:51:02.736Z,6.50
2023-02-03T09:52:03.533Z,6.50
2023-02-03T09:53:03.493Z,6.50
2023-02-03T09:54:03.473Z,6.50
2023-02-03T09:55:03.469Z,6.50
2023-02-03T09:56:03.381Z,6.60
2023-02-03T09:57:03.395Z,6.60
2023-02-03T09:58:03.267Z,6.60
2023-02-03T09:59:03.115Z,6.60
2023-02-03T10:00:03.025Z,6.60
2023-02-03T10:01:03.088Z,6.60
2023-02-03T10:02:03.233Z,6.60
2023-02-03T10:03:03.009Z,6.60
2023-02-03T10:04:02.855Z,6.60
2023-02-03T10:05:02.756Z,6.60
2023-02-03T10:06:02.748Z,6.60
2023-02-03T10:07:02.837Z,6.60
2023-02-03T10:08:02.739Z,6.70
2023-02-03T10:09:02.760Z,6.70
2023-02-03T10:10:02.726Z,6.70
2023-02-03T10:11:02.714Z,6.70
2023-02-03T10:12:02.781Z,6.70
2023-02-03T10:13:02.902Z,6.70
2023-02-03T10:14:02.820Z,6.70
2023-02-03T10:15:02.737Z,6.70
2023-02-03T10:16:02.706Z,6.70
2023-02-03T10:17:02.955Z,6.80
2023-02-03T10:18:02.746Z,6.80
2023-02-03T10:19:04.138Z,6.80
2023-02-03T10:20:02.707Z,6.80
2023-02-03T10:21:02.608Z,6.80
2023-02-03T10:23:03.071Z,6.80
2023-02-03T10:24:03.135Z,6.80
2023-02-03T10:25:03.127Z,6.80
2023-02-03T10:26:03.251Z,6.80
2023-02-03T10:27:03.054Z,6.80
2023-02-03T10:28:03.089Z,6.80
2023-02-03T10:29:03.194Z,6.80
2023-02-03T10:30:03.009Z,6.80
2023-02-03T10:31:03.001Z,6.80
2023-02-03T10:32:02.974Z,6.80
2023-02-03T10:33:02.851Z,6.80
2023-02-03T10:34:02.975Z,6.80
2023-02-03T10:35:02.845Z,6.90
2023-02-03T10:36:02.838Z,6.90
2023-02-03T10:37:02.926Z,6.90
2023-02-03T10:38:02.837Z,6.90
2023-02-03T10:39:03.010Z,6.90
2023-02-03T10:40:03.086Z,6.90
2023-02-03T10:41:03.049Z,6.90
2023-02-03T10:42:02.854Z,6.90
2023-02-03T10:43:02.795Z,6.90
2023-02-03T10:44:03.072Z,6.90
2023-02-03T10:45:02.788Z,6.90
2023-02-03T10:46:02.777Z,6.90
2023-02-03T10:47:02.664Z,6.90
2023-02-03T10:48:02.675Z,6.90
2023-02-03T10:49:02.946Z,6.90
2023-02-03T10:50:02.933Z,6.90
2023-02-03T10:51:02.842Z,6.90
2023-02-03T10:52:02.733Z,6.90
2023-02-03T10:53:02.807Z,6.90
2023-02-03T10:54:02.891Z,6.90
2023-02-03T10:55:02.920Z,6.90
2023-02-03T10:56:02.828Z,6.90
2023-02-03T10:57:02.775Z,6.90
2023-02-03T10:58:02.741Z,6.90
2023-02-03T10:59:02.896Z,6.90
2023-02-03T11:00:02.683Z,6.90
2023-02-03T11:01:02.696Z,6.90
2023-02-03T11:02:02.658Z,6.90
2023-02-03T11:03:02.662Z,6.90
2023-02-03T11:04:02.804Z,6.90
2023-02-03T11:05:03.171Z,6.90
2023-02-03T11:06:02.857Z,6.90
2023-02-03T11:07:02.855Z,6.90
2023-02-03T11:08:02.723Z,6.90
2023-02-03T11:09:02.868Z,6.90
2023-02-03T11:10:03.212Z,6.90
2023-02-03T11:11:03.154Z,6.90
2023-02-03T11:12:03.076Z,6.90
2023-02-03T11:13:03.009Z,6.90
2023-02-03T11:14:03.201Z,6.90
2023-02-03T11:15:03.015Z,6.90
2023-02-03T11:16:03.024Z,6.90
2023-02-03T11:17:02.840Z,7.00
2023-02-03T11:18:02.862Z,7.00
2023-02-03T11:19:02.996Z,7.00
2023-02-03T11:20:03.075Z,7.00
2023-02-03T11:21:02.971Z,7.00
2023-02-03T11:22:02.920Z,7.00
2023-02-03T11:23:02.934Z,7.00
2023-02-03T11:24:03.077Z,7.00
2023-02-03T11:25:03.157Z,7.00
2023-02-03T11:26:03.140Z,7.00
2023-02-03T11:27:03.253Z,7.00
2023-02-03T11:28:03.179Z,7.00
2023-02-03T11:29:03.091Z,7.00
2023-02-03T11:30:02.885Z,7.00
2023-02-03T11:31:02.919Z,7.00
2023-02-03T11:32:02.812Z,7.00
2023-02-03T11:33:02.699Z,7.00
2023-02-03T11:34:03.573Z,7.00
2023-02-03T11:35:03.515Z,7.00
2023-02-03T11:36:03.338Z,7.00
2023-02-03T11:37:03.400Z,7.00
2023-02-03T11:38:03.405Z,7.00
2023-02-03T11:39:03.366Z,7.00
2023-02-03T11:40:03.285Z,7.00
2023-02-03T11:41:03.179Z,7.00
2023-02-03T11:42:03.164Z,7.00
2023-02-03T11:43:03.153Z,7.00
2023-02-03T11:44:03.135Z,7.10
2023-02-03T11:45:03.106Z,7.10
2023-02-03T11:46:03.072Z,7.10
2023-02-03T11:47:02.987Z,7.10
2023-02-03T11:48:02.838Z,7.10
2023-02-03T11:49:03.160Z,7.10
2023-02-03T11:50:03.050Z,7.10
2023-02-03T11:51:03.119Z,7.10
2023-02-03T11:52:03.000Z,7.10
2023-02-03T11:53:02.852Z,7.10
2023-02-03T11:54:03.040Z,7.10
2023-02-03T11:55:03.042Z,7.10
2023-02-03T11:56:03.090Z,7.10
2023-02-03T11:57:02.870Z,7.10
2023-02-03T11:58:02.841Z,7.10
2023-02-03T11:59:02.831Z,7.10
2023-02-03T12:00:02.821Z,7.10
2023-02-03T12:01:02.753Z,7.10
2023-02-03T12:02:02.904Z,7.20
2023-02-03T12:03:02.932Z,7.10
2023-02-03T12:04:02.908Z,7.20
2023-02-03T12:05:02.877Z,7.20
2023-02-03T12:06:02.719Z,7.10
2023-02-03T12:07:02.605Z,7.20
2023-02-03T12:08:03.464Z,7.20
2023-02-03T12:09:03.447Z,7.20
2023-02-03T12:10:03.471Z,7.20
2023-02-03T12:11:03.464Z,7.20
2023-02-03T12:12:03.326Z,7.20
2023-02-03T12:13:03.267Z,7.20
2023-02-03T12:14:03.498Z,7.20
2023-02-03T12:15:03.491Z,7.20
2023-02-03T12:16:03.558Z,7.20
2023-02-03T12:17:03.588Z,7.20
2023-02-03T12:18:03.526Z,7.20
2023-02-03T12:19:03.582Z,7.20
2023-02-03T12:20:03.428Z,7.20
2023-02-03T12:21:03.329Z,7.20
2023-02-03T12:22:03.326Z,7.20
2023-02-03T12:23:03.179Z,7.20
2023-02-03T12:24:03.249Z,7.20
2023-02-03T12:25:03.315Z,7.20
2023-02-03T12:26:03.178Z,7.20
2023-02-03T12:27:03.082Z,7.20
2023-02-03T12:28:03.048Z,7.30
2023-02-03T12:29:03.246Z,7.20
2023-02-03T12:30:03.221Z,7.20
2023-02-03T12:31:03.245Z,7.20
2023-02-03T12:32:03.268Z,7.20
2023-02-03T12:33:03.117Z,7.20
2023-02-03T12:34:03.345Z,7.20
2023-02-03T12:35:03.163Z,7.20
2023-02-03T12:36:03.209Z,7.20
2023-02-03T12:37:03.100Z,7.20
2023-02-03T12:38:03.140Z,7.20
2023-02-03T12:39:03.201Z,7.20
2023-02-03T12:40:03.484Z,7.20
2023-02-03T12:41:03.366Z,7.10
2023-02-03T12:42:03.331Z,7.10
2023-02-03T12:43:03.240Z,7.10
2023-02-03T12:44:03.331Z,7.10
2023-02-03T12:45:03.372Z,7.10
2023-02-03T12:46:03.363Z,7.10
2023-02-03T12:47:03.213Z,7.10
2023-02-03T12:48:03.167Z,7.10
2023-02-03T12:49:03.380Z,7.10
2023-02-03T12:50:03.264Z,7.00
2023-02-03T12:51:03.153Z,7.00
2023-02-03T12:52:03.243Z,7.00
2023-02-03T12:53:03.107Z,7.00
2023-02-03T12:54:03.338Z,7.00
2023-02-03T12:55:03.306Z,7.00
2023-02-03T12:56:03.279Z,7.00
2023-02-03T12:57:03.111Z,7.00
2023-02-03T12:58:03.059Z,7.00
2023-02-03T12:59:03.183Z,7.00
2023-02-03T13:00:03.234Z,7.00
2023-02-03T13:01:03.238Z,7.00
2023-02-03T13:02:03.291Z,7.00
2023-02-03T13:03:03.002Z,6.90
2023-02-03T13:04:03.186Z,6.90
2023-02-03T13:05:03.086Z,6.90
2023-02-03T13:06:03.034Z,6.90
2023-02-03T13:07:02.977Z,6.90
2023-02-03T13:08:02.917Z,6.90
2023-02-03T13:09:03.126Z,6.90
2023-02-03T13:10:03.052Z,6.90
2023-02-03T13:11:03.037Z,6.90
2023-02-03T13:12:03.390Z,6.90
2023-02-03T13:13:03.614Z,6.90
2023-02-03T13:14:04.332Z,6.90
2023-02-03T13:15:05.959Z,7.00
2023-02-03T13:16:04.784Z,6.90
2023-02-03T13:17:03.124Z,6.90
2023-02-03T13:18:03.257Z,6.90
2023-02-03T13:19:03.727Z,6.90
2023-02-03T13:20:03.208Z,6.90
2023-02-03T13:21:03.360Z,7.00
2023-02-03T13:22:03.440Z,7.00