createdAt,value
2019-01-20T00:04:45.593Z,7.97
2019-01-20T00:09:50.781Z,8.13
2019-01-20T00:14:55.962Z,7.90
2019-01-20T00:20:01.133Z,8.83
2019-01-20T00:25:08.609Z,8.80
2019-01-20T00:30:14.486Z,8.47
2019-01-20T00:35:20.052Z,8.37
2019-01-20T00:40:25.511Z,8.40
2019-01-20T00:45:30.693Z,8.90
2019-01-20T00:50:36.281Z,9.47
2019-01-20T00:55:41.391Z,9.60
2019-01-20T01:00:46.581Z,9.00
2019-01-20T01:05:51.743Z,8.73
2019-01-20T01:10:56.982Z,10.37
2019-01-20T01:16:02.475Z,9.13
2019-01-20T01:21:08.035Z,10.13
2019-01-20T01:26:13.205Z,9.67
2019-01-20T01:31:19.461Z,10.00
2019-01-20T01:36:24.631Z,10.20
2019-01-20T01:41:30.492Z,9.07
2019-01-20T01:46:37.585Z,10.27
2019-01-20T01:51:42.814Z,10.83
2019-01-20T01:56:48.027Z,10.17
2019-01-20T02:01:53.884Z,10.87
2019-01-20T02:06:59.113Z,10.40
2019-01-20T02:12:04.787Z,11.03
2019-01-20T02:17:09.977Z,10.63
2019-01-20T02:22:15.150Z,10.33
2019-01-20T02:27:20.667Z,9.90
2019-01-20T02:32:25.882Z,10.13
2019-01-20T02:37:32.474Z,10.10
2019-01-20T02:42:37.656Z,11.33
2019-01-20T02:47:44.938Z,10.57
2019-01-20T02:52:50.623Z,11.00
2019-01-20T02:57:56.968Z,10.87
2019-01-20T03:03:02.152Z,10.80
2019-01-20T03:08:07.339Z,12.17
2019-01-20T03:13:12.893Z,12.07
2019-01-20T03:18:18.413Z,11.80
2019-01-20T03:23:23.918Z,12.20
2019-01-20T03:28:29.745Z,11.60
2019-01-20T03:33:35.617Z,12.77
2019-01-20T03:38:40.996Z,11.03
2019-01-20T03:43:46.324Z,12.00
2019-01-20T03:48:52.346Z,12.17
2019-01-20T03:53:57.559Z,12.10
2019-01-20T03:59:02.738Z,11.93
2019-01-20T04:04:08.384Z,12.17
2019-01-20T04:09:13.587Z,12.50
2019-01-20T04:14:18.882Z,11.77
2019-01-20T04:19:24.691Z,11.00
2019-01-20T04:24:30.429Z,11.43
2019-01-20T04:29:35.674Z,11.37
2019-01-20T04:34:40.854Z,12.57
2019-01-20T04:39:46.047Z,12.47
2019-01-20T04:44:51.435Z,13.20
2019-01-20T04:49:56.895Z,12.77
2019-01-20T04:55:02.215Z,10.80
2019-01-20T05:00:11.254Z,11.93
2019-01-20T05:05:17.015Z,10.73
2019-01-20T05:10:22.913Z,12.17
2019-01-20T05:15:28.092Z,14.10
2019-01-20T05:20:34.007Z,14.70
2019-01-20T05:25:40.037Z,14.53
2019-01-20T05:30:45.878Z,13.57
2019-01-20T05:35:51.155Z,13.57
2019-01-20T05:40:56.351Z,13.73
2019-01-20T05:46:01.924Z,13.57
2019-01-20T05:51:07.489Z,13.10
2019-01-20T05:56:12.690Z,13.13
2019-01-20T06:01:18.228Z,13.83
2019-01-20T06:06:23.415Z,12.90
2019-01-20T06:11:29.390Z,13.13
2019-01-20T06:16:34.592Z,13.00
2019-01-20T06:21:40.068Z,13.90
2019-01-20T06:26:46.595Z,14.53
2019-01-20T06:31:52.427Z,14.73
2019-01-20T06:36:57.964Z,14.03
2019-01-20T06:42:03.437Z,14.63
2019-01-20T06:47:10.262Z,15.50
2019-01-20T06:52:15.936Z,14.50
2019-01-20T06:57:21.189Z,15.73
2019-01-20T07:02:26.360Z,15.13
2019-01-20T07:07:31.980Z,13.37
2019-01-20T07:12:38.069Z,13.60
2019-01-20T07:17:43.259Z,13.73
2019-01-20T07:22:48.499Z,14.23
2019-01-20T07:27:54.076Z,14.43
2019-01-20T07:33:00.281Z,14.47
2019-01-20T07:38:05.581Z,14.67
2019-01-20T07:43:16.700Z,15.03
2019-01-20T07:48:17.883Z,13.77
2019-01-20T07:53:23.107Z,14.20
2019-01-20T07:58:29.160Z,16.30
2019-01-20T08:03:34.368Z,15.33
2019-01-20T08:08:39.542Z,15.50
2019-01-20T08:13:44.864Z,15.53
2019-01-20T08:18:50.356Z,15.17
2019-01-20T08:28:32.674Z,15.83
2019-01-20T08:36:41.204Z,17.33
2019-01-20T08:41:46.753Z,16.23
2019-01-20T08:50:59.463Z,16.77
2019-01-20T08:56:43.605Z,18.40
2019-01-20T09:05:17.911Z,16.17
2019-01-20T09:10:25.738Z,17.53
2019-01-20T09:15:32.409Z,17.03
2019-01-20T09:20:37.607Z,16.20
2019-01-20T09:25:43.037Z,16.23
2019-01-20T09:30:48.711Z,17.50
2019-01-20T09:35:54.208Z,15.93
2019-01-20T09:40:59.402Z,17.63
2019-01-20T09:46:04.871Z,17.03
2019-01-20T09:51:10.449Z,16.37
2019-01-20T09:56:16.445Z,14.87
2019-01-20T10:01:21.640Z,14.60
2019-01-20T10:06:27.239Z,13.77
2019-01-20T10:11:32.828Z,15.67
2019-01-20T10:16:38.769Z,15.57
2019-01-20T10:21:44.319Z,15.87
2019-01-20T10:26:50.595Z,15.20
2019-01-20T10:31:56.178Z,15.57
2019-01-20T10:37:03.517Z,15.80
2019-01-20T10:42:08.720Z,15.17
2019-01-20T10:47:13.906Z,16.77
2019-01-20T10:52:19.511Z,14.57
2019-01-20T10:57:25.798Z,16.27
2019-01-20T11:02:32.738Z,16.10
2019-01-20T11:07:38.038Z,16.50
2019-01-20T11:12:43.244Z,16.53
2019-01-20T11:17:48.781Z,16.03
2019-01-20T11:22:54.652Z,16.13
2019-01-20T11:28:00.407Z,15.27
2019-01-20T11:33:06.296Z,16.13
2019-01-20T11:38:11.526Z,15.17
2019-01-20T11:43:16.713Z,15.73
2019-01-20T11:48:22.129Z,15.20
2019-01-20T11:53:27.623Z,14.37
2019-01-20T11:58:33.490Z,13.97
2019-01-20T12:03:38.991Z,14.47
2019-01-20T12:08:44.719Z,14.87
2019-01-20T12:13:49.952Z,14.37
2019-01-20T12:18:55.567Z,14.93
2019-01-20T12:24:01.025Z,15.93
2019-01-20T12:29:06.499Z,14.90
2019-01-20T12:34:11.957Z,15.33
2019-01-20T12:39:17.210Z,14.90
2019-01-20T12:44:23.031Z,14.00
2019-01-20T12:49:28.563Z,14.20
2019-01-20T12:54:33.886Z,15.37
2019-01-20T12:59:39.668Z,15.13
2019-01-20T13:04:45.094Z,15.80
2019-01-20T13:09:50.797Z,14.17
2019-01-20T13:14:56.369Z,14.33
2019-01-20T13:20:02.594Z,14.20
2019-01-20T13:25:10.200Z,12.90
2019-01-20T13:30:18.263Z,13.37
2019-01-20T13:35:25.332Z,12.70
2019-01-20T13:40:36.563Z,13.73
2019-01-20T13:45:42.068Z,13.40
2019-01-20T13:50:48.170Z,12.43
2019-01-20T13:55:53.644Z,12.53
2019-01-20T14:00:59.164Z,12.70
2019-01-20T14:06:05.459Z,11.60
2019-01-20T14:11:10.979Z,12.20
2019-01-20T14:16:16.480Z,11.70
2019-01-20T14:21:21.711Z,12.43
2019-01-20T14:26:26.896Z,12.47
2019-01-20T14:31:32.131Z,12.70
2019-01-20T14:36:37.406Z,13.07
2019-01-20T14:41:42.711Z,12.77
2019-01-20T14:46:48.222Z,14.17
2019-01-20T14:51:54.391Z,14.83
2019-01-20T14:56:59.687Z,14.63
2019-01-20T15:02:05.467Z,15.73
2019-01-20T15:07:11.046Z,15.67
2019-01-20T15:12:16.259Z,17.07
2019-01-20T15:17:21.881Z,15.50
2019-01-20T15:22:27.479Z,16.23
2019-01-20T15:27:33.251Z,16.53
2019-01-20T15:32:38.471Z,15.43
2019-01-20T15:37:43.653Z,15.57
2019-01-20T15:42:49.373Z,15.30
2019-01-20T15:47:55.034Z,15.33
2019-01-20T15:53:01.902Z,15.43
2019-01-20T15:58:07.430Z,15.43
2019-01-20T16:03:12.955Z,15.23
2019-01-20T16:08:19.106Z,15.93
2019-01-20T16:13:24.679Z,15.47
2019-01-20T16:18:29.883Z,16.20
2019-01-20T16:23:35.350Z,16.87
2019-01-20T16:28:41.044Z,17.13
2019-01-20T16:33:46.239Z,17.87
2019-01-20T16:38:51.448Z,17.63
2019-01-20T16:43:57.667Z,16.77
2019-01-20T16:49:02.822Z,18.17
2019-01-20T16:54:08.323Z,17.17
2019-01-20T16:59:13.734Z,17.03
2019-01-20T17:04:19.563Z,17.70
2019-01-20T17:09:26.210Z,18.13
2019-01-20T17:14:31.467Z,17.67
2019-01-20T17:19:36.643Z,16.90
2019-01-20T17:24:41.869Z,17.40
2019-01-20T17:29:47.057Z,20.57
2019-01-20T17:34:52.575Z,19.10
2019-01-20T17:39:58.320Z,18.43
2019-01-20T17:45:03.605Z,19.10
2019-01-20T17:50:13.263Z,16.80
2019-01-20T17:55:18.719Z,17.87
2019-01-20T18:00:29.978Z,18.37
2019-01-20T18:05:35.674Z,19.50
2019-01-20T18:10:41.007Z,20.53
2019-01-20T18:15:46.537Z,19.33
2019-01-20T18:20:51.871Z,18.87
2019-01-20T18:25:57.456Z,20.83
2019-01-20T18:31:03.931Z,21.43
2019-01-20T18:36:09.164Z,22.87
2019-01-20T18:41:15.005Z,23.33
2019-01-20T18:46:20.624Z,23.27
2019-01-20T18:51:25.906Z,24.20
2019-01-20T18:56:31.512Z,21.43
2019-01-20T19:01:36.718Z,22.27
2019-01-20T19:06:41.898Z,22.80
2019-01-20T19:11:47.560Z,22.87
2019-01-20T19:16:52.768Z,23.30
2019-01-20T19:21:58.378Z,23.53
2019-01-20T19:27:03.985Z,23.13
2019-01-20T19:32:09.687Z,23.23
2019-01-20T19:37:15.222Z,23.77
2019-01-20T19:42:20.430Z,24.83
2019-01-20T19:47:25.658Z,23.17
2019-01-20T19:52:31.127Z,22.47
2019-01-20T19:57:36.316Z,23.77
2019-01-20T20:02:41.529Z,20.90
2019-01-20T20:07:46.722Z,21.47
2019-01-20T20:12:52.691Z,21.37
2019-01-20T20:17:57.917Z,21.37
2019-01-20T20:23:03.124Z,22.73
2019-01-20T20:28:08.653Z,22.67
2019-01-20T20:33:13.839Z,22.40
2019-01-20T20:38:19.021Z,24.00
2019-01-20T20:43:24.529Z,21.97
2019-01-20T20:48:30.007Z,22.10
2019-01-20T20:53:35.195Z,22.90
2019-01-20T20:58:40.454Z,22.30
2019-01-20T21:03:46.269Z,21.93
2019-01-20T21:08:51.737Z,22.47
2019-01-20T21:13:56.935Z,22.70
2019-01-20T21:19:02.109Z,23.40
2019-01-20T21:24:07.424Z,23.10
2019-01-20T21:29:13.525Z,22.33
2019-01-20T21:34:18.999Z,22.63
2019-01-20T21:39:24.178Z,22.83
2019-01-20T21:44:29.389Z,21.23
2019-01-20T21:49:35.867Z,23.97
2019-01-20T21:54:42.045Z,24.20
2019-01-20T21:59:47.230Z,23.20
2019-01-20T22:04:52.539Z,22.20
2019-01-20T22:09:57.729Z,21.93
2019-01-20T22:15:02.937Z,22.70
2019-01-20T22:20:11.056Z,22.30
2019-01-20T22:25:16.307Z,21.80
2019-01-20T22:30:23.433Z,24.27
2019-01-20T22:35:29.339Z,23.13
2019-01-20T22:40:34.833Z,23.90
2019-01-20T22:45:40.291Z,23.73
2019-01-20T22:50:45.491Z,25.20
2019-01-20T22:55:50.922Z,24.63
2019-01-20T23:01:00.072Z,23.33
2019-01-20T23:06:05.803Z,22.70
2019-01-20T23:11:11.310Z,25.93
2019-01-20T23:16:16.788Z,23.47
2019-01-20T23:21:21.981Z,26.10
2019-01-20T23:26:27.178Z,26.00
2019-01-20T23:31:32.504Z,26.33
2019-01-20T23:36:37.979Z,26.03
2019-01-20T23:41:43.293Z,24.40
2019-01-20T23:46:48.752Z,25.23
2019-01-20T23:51:54.543Z,24.90
2019-01-20T23:57:00.010Z,25.17
