createdAt,value
2023-01-21T00:00:08.031Z,101537.91
2023-01-21T00:02:34.732Z,101550.53
2023-01-21T00:05:02.696Z,101554.06
2023-01-21T00:07:29.773Z,101538.81
2023-01-21T00:09:56.474Z,101573.91
2023-01-21T00:12:23.100Z,101577.34
2023-01-21T00:14:49.679Z,101578.28
2023-01-21T00:17:16.287Z,101577.44
2023-01-21T00:19:42.807Z,101581.88
2023-01-21T00:22:10.899Z,101589.66
2023-01-21T00:24:37.438Z,101587.03
2023-01-21T00:27:04.072Z,101585.41
2023-01-21T00:29:30.691Z,101594.88
2023-01-21T00:31:57.370Z,101596.66
2023-01-21T00:34:24.055Z,101610.47
2023-01-21T00:36:50.835Z,101618.19
2023-01-21T00:39:19.115Z,101620.72
2023-01-21T00:41:45.721Z,101585.00
2023-01-21T00:44:12.255Z,101615.59
2023-01-21T00:46:38.892Z,101617.25
2023-01-21T00:49:05.465Z,101621.56
2023-01-21T00:51:32.076Z,101629.19
2023-01-21T00:53:58.628Z,101629.28
2023-01-21T00:56:26.669Z,101624.25
2023-01-21T00:58:53.477Z,101628.63
2023-01-21T01:01:22.505Z,101632.13
2023-01-21T01:03:50.257Z,101639.06
2023-01-21T01:06:18.607Z,101649.44
2023-01-21T01:08:46.252Z,101646.03
2023-01-21T01:11:13.789Z,101655.50
2023-01-21T01:13:41.995Z,101664.97
2023-01-21T01:16:10.478Z,101606.69
2023-01-21T01:18:37.737Z,101668.28
2023-01-21T01:21:05.634Z,101669.16
2023-01-21T01:23:32.819Z,101674.41
2023-01-21T01:26:01.738Z,101684.84
2023-01-21T01:28:29.044Z,101667.94
2023-01-21T01:30:57.924Z,101686.91
2023-01-21T01:33:25.557Z,101644.25
2023-01-21T01:35:52.747Z,101708.28
2023-01-21T01:38:21.201Z,101712.59
2023-01-21T01:40:49.235Z,101718.66
2023-01-21T01:43:18.825Z,101725.56
2023-01-21T01:45:47.255Z,101725.56
2023-01-21T01:48:18.716Z,101713.66
2023-01-21T01:50:47.993Z,101742.78
2023-01-21T01:53:16.744Z,101749.72
2023-01-21T01:55:43.995Z,101747.22
2023-01-21T01:58:14.255Z,101742.97
2023-01-21T02:00:40.860Z,101748.97
2023-01-21T02:03:07.639Z,101734.50
2023-01-21T02:05:37.251Z,101751.50
2023-01-21T02:08:04.185Z,101758.47
2023-01-21T02:10:30.859Z,101764.53
2023-01-21T02:12:57.894Z,101751.75
2023-01-21T02:15:31.995Z,101766.31
2023-01-21T02:18:06.213Z,101773.25
2023-01-21T02:20:57.630Z,101768.13
2023-01-21T02:23:42.951Z,101729.66
2023-01-21T02:26:51.014Z,101772.50
2023-01-21T02:29:37.155Z,101784.59
2023-01-21T02:32:45.787Z,101779.44
2023-01-21T02:35:19.652Z,101788.06
2023-01-21T02:37:52.808Z,101766.69
2023-01-21T02:40:25.967Z,101671.03
2023-01-21T02:43:01.694Z,101807.00
2023-01-21T02:45:35.317Z,101816.47
2023-01-21T02:48:07.925Z,101813.09
2023-01-21T02:50:38.516Z,101815.66
2023-01-21T02:53:05.234Z,101783.19
2023-01-21T02:55:35.259Z,101821.72
2023-01-21T02:58:05.453Z,101778.94
2023-01-21T03:00:42.658Z,101824.28
2023-01-21T03:03:29.824Z,101820.03
2023-01-21T03:06:33.918Z,101825.19
2023-01-21T03:09:13.333Z,101832.06
2023-01-21T03:11:43.553Z,101818.38
2023-01-21T03:14:17.343Z,101815.84
2023-01-21T03:16:47.261Z,101833.78
2023-01-21T03:19:17.770Z,101838.91
2023-01-21T03:21:47.321Z,101845.81
2023-01-21T03:24:14.844Z,101839.84
2023-01-21T03:26:45.592Z,101844.09
2023-01-21T03:29:16.520Z,101844.13
2023-01-21T03:31:48.535Z,101844.16
2023-01-21T03:34:16.107Z,101841.59
2023-01-21T03:36:48.858Z,101846.75
2023-01-21T03:39:22.161Z,101816.81
2023-01-21T03:41:49.025Z,101838.22
2023-01-21T03:44:15.934Z,101861.38
2023-01-21T03:46:51.128Z,101861.41
2023-01-21T03:49:22.368Z,101864.00
2023-01-21T03:51:53.665Z,101866.56
2023-01-21T03:54:20.563Z,101826.34
2023-01-21T03:56:47.068Z,101868.31
2023-01-21T03:59:13.681Z,101876.91
2023-01-21T04:01:40.235Z,101824.69
2023-01-21T04:04:07.038Z,101870.91
2023-01-21T04:06:33.643Z,101874.34
2023-01-21T04:09:01.571Z,101879.53
2023-01-21T04:11:28.090Z,101880.38
2023-01-21T04:13:54.740Z,101866.69
2023-01-21T04:16:21.829Z,101876.91
2023-01-21T04:18:48.456Z,101883.81
2023-01-21T04:21:15.523Z,101884.66
2023-01-21T04:23:42.136Z,101886.38
2023-01-21T04:26:10.003Z,101878.69
2023-01-21T04:28:36.611Z,101888.13
2023-01-21T04:31:03.123Z,101889.84
2023-01-21T04:33:29.684Z,101890.69
2023-01-21T04:35:57.367Z,101861.59
2023-01-21T04:38:23.933Z,101900.13
2023-01-21T04:40:50.457Z,101875.31
2023-01-21T04:43:18.445Z,101906.16
2023-01-21T04:45:45.077Z,101912.19
2023-01-21T04:48:11.658Z,101908.75
2023-01-21T04:50:38.441Z,101918.19
2023-01-21T04:53:05.026Z,101910.47
2023-01-21T04:55:31.550Z,101915.63
2023-01-21T04:57:58.329Z,101921.63
2023-01-21T05:00:26.241Z,101896.78
2023-01-21T05:02:52.869Z,101927.66
2023-01-21T05:05:19.414Z,101923.34
2023-01-21T05:07:46.027Z,101921.63
2023-01-21T05:10:16.728Z,101931.91
2023-01-21T05:12:43.443Z,101915.66
2023-01-21T05:15:10.918Z,101941.38
2023-01-21T05:17:38.855Z,101946.50
2023-01-21T05:20:06.631Z,101949.97
2023-01-21T05:22:33.221Z,101955.13
2023-01-21T05:24:59.788Z,101956.81
2023-01-21T05:27:26.541Z,101958.56
2023-01-21T05:29:53.085Z,101948.25
2023-01-21T05:32:19.986Z,101961.13
2023-01-21T05:34:47.892Z,101917.44
2023-01-21T05:37:14.578Z,101977.44
2023-01-21T05:39:41.127Z,101968.88
2023-01-21T05:42:07.720Z,101988.59
2023-01-21T05:44:34.226Z,101990.31
2023-01-21T05:47:00.780Z,101986.03
2023-01-21T05:49:27.299Z,101986.03
2023-01-21T05:51:55.206Z,101976.56
2023-01-21T05:54:21.722Z,101999.72
2023-01-21T05:56:48.427Z,101998.88
2023-01-21T05:59:14.933Z,102004.03
2023-01-21T06:01:41.532Z,102010.91
2023-01-21T06:04:08.092Z,101976.59
2023-01-21T06:06:34.662Z,102003.19
2023-01-21T06:09:02.621Z,102016.03
2023-01-21T06:11:29.207Z,102016.03
2023-01-21T06:13:55.748Z,102016.03
2023-01-21T06:16:22.308Z,102017.75
2023-01-21T06:18:48.874Z,101998.00
2023-01-21T06:21:15.479Z,101966.28
2023-01-21T06:23:41.986Z,102031.44
2023-01-21T06:26:09.982Z,102011.69
2023-01-21T06:28:36.532Z,102031.44
2023-01-21T06:31:03.389Z,102035.75
2023-01-21T06:33:29.969Z,102021.16
2023-01-21T06:35:56.554Z,102050.31
2023-01-21T06:38:23.104Z,102056.31
2023-01-21T06:40:49.749Z,102060.59
2023-01-21T06:43:17.593Z,101986.81
2023-01-21T06:45:44.168Z,102068.28
2023-01-21T06:48:10.705Z,102041.69
2023-01-21T06:50:37.267Z,102069.13
2023-01-21T06:53:03.766Z,102079.41
2023-01-21T06:55:30.406Z,102079.41
2023-01-21T06:57:56.870Z,102086.25
2023-01-21T07:00:25.019Z,102068.25
2023-01-21T07:02:56.173Z,102088.84
2023-01-21T07:05:22.852Z,102090.56
2023-01-21T07:07:49.361Z,102101.69
2023-01-21T07:10:17.045Z,102100.00
2023-01-21T07:12:43.728Z,102106.84
2023-01-21T07:15:10.498Z,102108.53
2023-01-21T07:17:38.383Z,102103.38
2023-01-21T07:20:05.830Z,102112.81
2023-01-21T07:22:33.459Z,102111.97
2023-01-21T07:25:00.189Z,102090.47
2023-01-21T07:27:27.034Z,102056.97
2023-01-21T07:29:53.659Z,102111.94
2023-01-21T07:32:20.190Z,102115.31
2023-01-21T07:34:48.094Z,102121.34
2023-01-21T07:37:14.651Z,102129.91
2023-01-21T07:39:41.270Z,102126.47
2023-01-21T07:42:08.710Z,102129.03
2023-01-21T07:44:35.941Z,102147.00
2023-01-21T07:47:02.495Z,102133.28
2023-01-21T07:49:29.143Z,102055.09
2023-01-21T07:51:58.274Z,102059.38
2023-01-21T07:54:24.931Z,102140.97
2023-01-21T07:56:51.434Z,102141.88
2023-01-21T07:59:18.061Z,102131.56
2023-01-21T08:01:44.762Z,102135.03
2023-01-21T08:04:11.452Z,102136.75
2023-01-21T08:06:37.969Z,102136.00
2023-01-21T08:09:06.174Z,102111.06
2023-01-21T08:11:33.092Z,102147.09
2023-01-21T08:13:59.675Z,102142.75
2023-01-21T08:16:26.341Z,102155.69
2023-01-21T08:18:52.973Z,102153.09
2023-01-21T08:21:19.502Z,102155.63
2023-01-21T08:23:46.276Z,102159.03
2023-01-21T08:26:14.210Z,102163.34
2023-01-21T08:28:40.919Z,102165.09
2023-01-21T08:31:10.443Z,102168.50
2023-01-21T08:33:37.697Z,102171.09
2023-01-21T08:36:06.545Z,102170.22
2023-01-21T08:38:33.660Z,102181.38
2023-01-21T08:41:00.847Z,102130.66
2023-01-21T08:43:28.994Z,102169.34
2023-01-21T08:45:57.027Z,102194.28
2023-01-21T08:48:23.958Z,102191.69
2023-01-21T08:50:50.567Z,102202.88
2023-01-21T08:53:17.188Z,102202.84
2023-01-21T08:55:43.761Z,102202.84
2023-01-21T08:58:10.495Z,102196.81
2023-01-21T09:00:38.450Z,102214.00
2023-01-21T09:03:05.041Z,102208.88
2023-01-21T09:05:31.565Z,102085.97
2023-01-21T09:07:58.433Z,102188.31
2023-01-21T09:10:25.077Z,102218.44
2023-01-21T09:12:51.629Z,102168.56
2023-01-21T09:15:18.641Z,102148.84
2023-01-21T09:17:46.692Z,102221.06
2023-01-21T09:20:13.293Z,102223.66
2023-01-21T09:22:39.973Z,102197.06
2023-01-21T09:25:06.973Z,102229.72
2023-01-21T09:27:33.555Z,102227.16
2023-01-21T09:30:00.143Z,102222.03
2023-01-21T09:32:26.941Z,102227.22
2023-01-21T09:34:54.812Z,102228.06
2023-01-21T09:37:21.765Z,102226.38
2023-01-21T09:39:49.265Z,102231.53
2023-01-21T09:42:20.232Z,102234.94
2023-01-21T09:44:51.061Z,102232.34
2023-01-21T09:47:22.629Z,102210.03
2023-01-21T09:49:54.216Z,102230.66
2023-01-21T09:52:29.650Z,102256.41
2023-01-21T09:54:58.080Z,102242.66
2023-01-21T09:57:46.093Z,102255.50
2023-01-21T10:00:35.533Z,102255.44
2023-01-21T10:03:12.628Z,102263.97
2023-01-21T10:05:52.725Z,102262.22
2023-01-21T10:08:30.238Z,102265.56
2023-01-21T10:11:03.579Z,102266.41
2023-01-21T10:13:50.151Z,102261.16
2023-01-21T10:16:25.628Z,102268.88
2023-01-21T10:18:55.020Z,102262.78
2023-01-21T10:21:30.629Z,102269.59
2023-01-21T10:24:04.495Z,102268.66
2023-01-21T10:26:34.139Z,102265.13
2023-01-21T10:29:01.208Z,102264.16
2023-01-21T10:31:30.400Z,102262.28
2023-01-21T10:33:57.439Z,102263.09
2023-01-21T10:36:45.990Z,102270.72
2023-01-21T10:39:30.031Z,102270.63
2023-01-21T10:42:19.380Z,102275.66
2023-01-21T10:44:54.444Z,102273.88
2023-01-21T10:47:32.700Z,102276.31
2023-01-21T10:50:07.459Z,102283.09
2023-01-21T10:52:40.736Z,102276.09
2023-01-21T10:55:26.314Z,102272.47
2023-01-21T10:57:59.343Z,102277.59
2023-01-21T11:00:29.579Z,102280.03
2023-01-21T11:02:59.893Z,102280.81
2023-01-21T11:05:27.123Z,102280.72
2023-01-21T11:07:55.058Z,102281.44
2023-01-21T11:10:25.342Z,102269.19
2023-01-21T11:12:54.037Z,102274.22
2023-01-21T11:15:22.428Z,102270.66
2023-01-21T11:17:51.356Z,102274.91
2023-01-21T11:20:22.563Z,102279.13
2023-01-21T11:22:50.383Z,102278.16
2023-01-21T11:25:35.859Z,102266.03
2023-01-21T11:28:03.381Z,102271.88
2023-01-21T11:30:52.009Z,102271.69
2023-01-21T11:33:25.929Z,102246.72
2023-01-21T11:35:54.026Z,102181.59
2023-01-21T11:38:24.740Z,102263.88
2023-01-21T11:41:04.801Z,102257.09
2023-01-21T11:43:42.333Z,102262.94
2023-01-21T11:46:26.387Z,102253.34
2023-01-21T11:48:55.252Z,102252.22
2023-01-21T11:51:21.833Z,102252.06
2023-01-21T11:53:48.503Z,102247.66
2023-01-21T11:56:16.623Z,102238.91
2023-01-21T11:58:43.443Z,102244.81
2023-01-21T12:01:20.247Z,102244.59
2023-01-21T12:03:51.757Z,102238.34
2023-01-21T12:06:20.547Z,102237.34
2023-01-21T12:08:51.059Z,102232.81
2023-01-21T12:11:22.999Z,102237.72
2023-01-21T12:13:59.399Z,102239.34
2023-01-21T12:16:34.164Z,102236.59
2023-01-21T12:19:20.965Z,102239.06
2023-01-21T12:22:11.238Z,102241.44
2023-01-21T12:24:50.997Z,102230.00
2023-01-21T12:27:27.743Z,102230.75
2023-01-21T12:30:06.386Z,102197.25
2023-01-21T12:32:38.351Z,102229.63
2023-01-21T12:35:08.715Z,102236.53
2023-01-21T12:37:41.200Z,102225.22
2023-01-21T12:40:17.021Z,102231.13
2023-01-21T12:42:48.506Z,102222.22
2023-01-21T12:45:20.057Z,102216.13
2023-01-21T12:47:55.036Z,102226.44
2023-01-21T12:50:28.694Z,102225.53
2023-01-21T12:53:04.842Z,102227.06
2023-01-21T12:55:41.836Z,102227.00
2023-01-21T12:58:14.198Z,102229.59
2023-01-21T13:00:45.361Z,102233.91
2023-01-21T13:03:20.540Z,102230.41
2023-01-21T13:05:54.147Z,102232.94
2023-01-21T13:08:37.230Z,102241.47
2023-01-21T13:11:15.603Z,102207.16
2023-01-21T13:13:52.954Z,102232.03
2023-01-21T13:16:23.062Z,102217.50
2023-01-21T13:18:53.845Z,102238.88
2023-01-21T13:21:29.717Z,102237.91
2023-01-21T13:24:09.555Z,102238.66
2023-01-21T13:26:45.668Z,102178.66
2023-01-21T13:29:22.582Z,102212.03
2023-01-21T13:31:58.364Z,102229.94
2023-01-21T13:34:37.361Z,102244.44
2023-01-21T13:40:29.829Z,102252.06
2023-01-21T13:43:07.987Z,102242.69
2023-01-21T13:45:51.170Z,102244.53
2023-01-21T13:48:38.415Z,102189.06
2023-01-21T13:51:34.714Z,102244.56
2023-01-21T13:54:25.523Z,102254.09
2023-01-21T13:57:15.020Z,102243.91
2023-01-21T13:59:50.177Z,102231.94
2023-01-21T14:02:27.252Z,102217.56
2023-01-21T14:05:00.834Z,102235.84
2023-01-21T14:07:42.557Z,102220.38
2023-01-21T14:10:24.049Z,102235.72
2023-01-21T14:13:19.621Z,102262.38
2023-01-21T14:16:02.322Z,102271.09
2023-01-21T14:18:53.034Z,102269.22
2023-01-21T14:21:41.593Z,102263.28
2023-01-21T14:24:36.061Z,102270.94
2023-01-21T14:27:21.185Z,102257.69
2023-01-21T14:29:57.010Z,102283.38
2023-01-21T14:32:30.989Z,102282.56
2023-01-21T14:35:12.732Z,102276.72
2023-01-21T14:37:45.891Z,102276.66
2023-01-21T14:40:27.205Z,102277.69
2023-01-21T14:43:02.139Z,102263.09
2023-01-21T14:45:55.395Z,102262.28
2023-01-21T14:48:30.405Z,102160.53
2023-01-21T14:51:11.351Z,102239.34
2023-01-21T14:53:55.801Z,102206.16
2023-01-21T14:56:27.351Z,102259.09
2023-01-21T14:58:57.500Z,102276.16
2023-01-21T15:01:33.043Z,102281.28
2023-01-21T15:04:02.168Z,102273.41
2023-01-21T15:06:29.275Z,102268.09
2023-01-21T15:09:00.205Z,102270.78
2023-01-21T15:11:31.736Z,102273.44
2023-01-21T15:14:08.379Z,102276.97
2023-01-21T15:16:36.887Z,102274.31
2023-01-21T15:19:23.944Z,102278.72
2023-01-21T15:22:21.210Z,102276.94
2023-01-21T15:25:20.634Z,102279.28
2023-01-21T15:28:35.982Z,102283.69
2023-01-21T15:31:05.704Z,102273.50
2023-01-21T15:33:38.358Z,102281.97
2023-01-21T15:36:11.817Z,102261.63
2023-01-21T15:38:40.109Z,102277.81
2023-01-21T15:41:22.123Z,102284.75
2023-01-21T15:43:51.381Z,102285.69
2023-01-21T15:46:26.261Z,102286.63
2023-01-21T15:49:02.562Z,102292.84
2023-01-21T15:51:42.252Z,102285.06
2023-01-21T15:54:25.906Z,102293.94
2023-01-21T15:57:12.829Z,102287.06
2023-01-21T15:59:55.580Z,102299.22
2023-01-21T16:02:25.507Z,102291.63
2023-01-21T16:05:07.097Z,102299.59
2023-01-21T16:07:45.949Z,102301.41
2023-01-21T16:10:20.457Z,102292.78
2023-01-21T16:12:56.677Z,102291.16
2023-01-21T16:15:35.114Z,102302.56
2023-01-21T16:18:10.876Z,102303.47
2023-01-21T16:20:42.857Z,102299.25
2023-01-21T16:23:09.573Z,102298.59
2023-01-21T16:25:44.896Z,102298.66
2023-01-21T16:28:13.172Z,102297.75
2023-01-21T16:30:39.722Z,102302.09
2023-01-21T16:33:07.615Z,102299.53
2023-01-21T16:35:45.179Z,102299.59
2023-01-21T16:38:17.165Z,102289.28
2023-01-21T16:40:43.692Z,102302.25
2023-01-21T16:43:22.658Z,102301.47
2023-01-21T16:45:51.839Z,102300.66
2023-01-21T16:48:24.703Z,102307.66
2023-01-21T16:50:52.669Z,102312.13
2023-01-21T16:53:21.136Z,102297.50
2023-01-21T16:55:49.943Z,102296.66
2023-01-21T16:58:24.969Z,102286.41
2023-01-21T17:00:59.896Z,102302.81
2023-01-21T17:03:27.420Z,102300.25
2023-01-21T17:05:58.166Z,102302.91
2023-01-21T17:08:25.405Z,102304.72
2023-01-21T17:10:56.713Z,102310.84
2023-01-21T17:13:25.654Z,102321.25
2023-01-21T17:15:54.007Z,102320.41
2023-01-21T17:18:24.388Z,102281.09
2023-01-21T17:20:54.825Z,102329.13
2023-01-21T17:23:25.365Z,102301.75
2023-01-21T17:25:55.228Z,102328.38
2023-01-21T17:28:31.018Z,102334.47
2023-01-21T17:31:19.412Z,102335.34
2023-01-21T17:34:01.160Z,102335.44
2023-01-21T17:36:31.774Z,102325.16
2023-01-21T17:38:58.330Z,102326.91
2023-01-21T17:41:27.228Z,102332.97
2023-01-21T17:43:56.505Z,102277.28
2023-01-21T17:46:24.493Z,102329.56
2023-01-21T17:48:54.715Z,102329.59
2023-01-21T17:51:25.428Z,102338.25
2023-01-21T17:53:55.213Z,102335.72
2023-01-21T17:56:36.672Z,102340.94
2023-01-21T17:59:27.984Z,102298.13
2023-01-21T18:01:55.239Z,102347.06
2023-01-21T18:04:22.483Z,102350.56
2023-01-21T18:06:49.476Z,102216.16
2023-01-21T18:09:18.844Z,102328.34
2023-01-21T18:11:45.692Z,102347.97
2023-01-21T18:14:15.648Z,102356.69
2023-01-21T18:16:42.232Z,102357.63
2023-01-21T18:19:24.893Z,102351.69
2023-01-21T18:21:51.606Z,102339.75
2023-01-21T18:24:18.191Z,102356.97
2023-01-21T18:26:45.026Z,102334.69
2023-01-21T18:29:11.612Z,102344.88
2023-01-21T18:31:39.652Z,102340.78
2023-01-21T18:34:07.337Z,102366.56
2023-01-21T18:36:33.937Z,102359.66
2023-01-21T18:39:00.468Z,102365.72
2023-01-21T18:41:27.064Z,102366.59
2023-01-21T18:43:53.673Z,102363.19
2023-01-21T18:46:20.288Z,102356.28
2023-01-21T18:48:48.176Z,102337.47
2023-01-21T18:51:15.008Z,102348.59
2023-01-21T18:53:41.604Z,102345.19
2023-01-21T18:56:12.684Z,102368.41
2023-01-21T18:58:39.343Z,102361.53
2023-01-21T19:01:17.241Z,102359.81
2023-01-21T19:03:52.210Z,102358.09
2023-01-21T19:06:18.798Z,102352.94
2023-01-21T19:08:45.328Z,102354.72
2023-01-21T19:11:13.375Z,102350.41
2023-01-21T19:13:39.923Z,102347.81
2023-01-21T19:16:13.975Z,102351.28
2023-01-21T19:18:40.623Z,102354.78
2023-01-21T19:21:08.539Z,102353.88
2023-01-21T19:23:35.144Z,102347.81
2023-01-21T19:26:02.053Z,102353.88
2023-01-21T19:28:29.138Z,102331.50
2023-01-21T19:30:55.843Z,102346.94
2023-01-21T19:33:23.174Z,102343.47
2023-01-21T19:35:55.768Z,102346.94
2023-01-21T19:38:23.718Z,102345.19
2023-01-21T19:40:50.250Z,102340.03
2023-01-21T19:43:18.760Z,102333.13
2023-01-21T19:45:45.264Z,102338.31
2023-01-21T19:48:13.007Z,102327.09
2023-01-21T19:50:40.205Z,102321.09
2023-01-21T19:53:06.911Z,102286.00
2023-01-21T19:55:36.017Z,102301.38
2023-01-21T19:58:09.692Z,102310.03
2023-01-21T20:00:36.397Z,102310.03
2023-01-21T20:03:03.152Z,102339.16
2023-01-21T20:05:31.993Z,102335.69
2023-01-21T20:08:00.155Z,102334.81
2023-01-21T20:10:29.325Z,102328.78
2023-01-21T20:12:57.741Z,102327.16
2023-01-21T20:15:29.691Z,102325.41
2023-01-21T20:17:57.652Z,102334.09
2023-01-21T20:20:26.259Z,102338.38
2023-01-21T20:22:53.207Z,102337.50
2023-01-21T20:25:21.635Z,102334.91
2023-01-21T20:27:51.821Z,102321.97
2023-01-21T20:30:21.641Z,102306.41
2023-01-21T20:32:48.658Z,102306.41
2023-01-21T20:35:16.243Z,102310.75
2023-01-21T20:37:44.103Z,102314.94
2023-01-21T20:40:15.771Z,102290.00
2023-01-21T20:42:42.416Z,102305.41
2023-01-21T20:45:12.045Z,102301.06
2023-01-21T20:47:49.571Z,102296.78
2023-01-21T20:50:18.886Z,102292.47
2023-01-21T20:52:45.531Z,102265.88
2023-01-21T20:55:12.929Z,102300.19
2023-01-21T20:57:39.762Z,102287.22
2023-01-21T21:00:13.123Z,102229.81
2023-01-21T21:02:41.151Z,102252.06
2023-01-21T21:05:08.724Z,102262.47
2023-01-21T21:07:35.360Z,102297.59
2023-01-21T21:10:02.152Z,102298.44
2023-01-21T21:12:29.348Z,102293.25
2023-01-21T21:14:55.844Z,102286.34
2023-01-21T21:17:22.439Z,102288.94
2023-01-21T21:19:50.290Z,102291.53
2023-01-21T21:22:16.976Z,102252.13
2023-01-21T21:24:43.562Z,102283.63
2023-01-21T21:27:10.648Z,102293.16
2023-01-21T21:29:37.191Z,102289.69
2023-01-21T21:32:04.306Z,102292.22
2023-01-21T21:34:31.222Z,102287.97
2023-01-21T21:36:59.157Z,102287.06
2023-01-21T21:39:25.697Z,102282.69
2023-01-21T21:41:52.446Z,102240.69
2023-01-21T21:44:18.959Z,102276.63
2023-01-21T21:46:45.555Z,102272.31
2023-01-21T21:49:12.517Z,102277.44
2023-01-21T21:51:39.380Z,102274.88
2023-01-21T21:54:08.740Z,102249.25
2023-01-21T21:56:35.324Z,102280.06
2023-01-21T21:59:02.119Z,102282.66
2023-01-21T22:01:30.502Z,102290.44
2023-01-21T22:03:58.742Z,102287.84
2023-01-21T22:06:25.684Z,102295.63
2023-01-21T22:08:53.782Z,102283.53
2023-01-21T22:11:22.830Z,102264.78
2023-01-21T22:13:50.783Z,102272.31
2023-01-21T22:16:19.768Z,102273.16
2023-01-21T22:18:46.441Z,102273.16
2023-01-21T22:21:14.914Z,102263.69
2023-01-21T22:23:42.259Z,102279.16
2023-01-21T22:26:11.921Z,102279.09
2023-01-21T22:28:39.993Z,102282.56
2023-01-21T22:31:09.150Z,102236.34
2023-01-21T22:33:37.305Z,102286.81
2023-01-21T22:36:04.645Z,102280.75
2023-01-21T22:38:33.170Z,102279.88
2023-01-21T22:41:00.383Z,102281.59
2023-01-21T22:43:27.023Z,102281.44
2023-01-21T22:45:56.550Z,102287.47
2023-01-21T22:48:23.412Z,102283.13
2023-01-21T22:50:52.341Z,102270.09
2023-01-21T22:53:19.002Z,102261.41
2023-01-21T22:55:53.081Z,102260.56
2023-01-21T22:58:19.949Z,102255.38
2023-01-21T23:00:46.942Z,102233.06
2023-01-21T23:03:15.291Z,102175.63
2023-01-21T23:05:42.099Z,102258.81
2023-01-21T23:08:08.670Z,102246.69
2023-01-21T23:10:35.227Z,102257.88
2023-01-21T23:13:01.975Z,102250.94
2023-01-21T23:15:28.532Z,102246.63
2023-01-21T23:17:55.109Z,102220.09
2023-01-21T23:20:23.112Z,102236.38
2023-01-21T23:22:49.719Z,102238.84
2023-01-21T23:25:16.641Z,102228.22
2023-01-21T23:27:43.269Z,102229.97
2023-01-21T23:30:10.981Z,102234.19
2023-01-21T23:32:37.609Z,102228.22
2023-01-21T23:35:05.050Z,102219.66
2023-01-21T23:37:33.090Z,102205.19
2023-01-21T23:39:59.761Z,102203.38
2023-01-21T23:42:26.483Z,102171.75
2023-01-21T23:44:52.995Z,102220.50
2023-01-21T23:47:19.589Z,102215.28
2023-01-21T23:49:46.192Z,102169.69
2023-01-21T23:52:12.887Z,102207.50
2023-01-21T23:54:41.991Z,102202.97
2023-01-21T23:57:09.093Z,102125.06
2023-01-21T23:59:35.760Z,102210.75
