createdAt,value
2017-07-20T00:00:35.243Z,996.3
2017-07-20T00:01:36.646Z,996.3
2017-07-20T00:02:38.050Z,996.3
2017-07-20T00:03:39.464Z,996.3
2017-07-20T00:04:40.848Z,996.3
2017-07-20T00:05:42.254Z,996.3
2017-07-20T00:06:43.652Z,996.3
2017-07-20T00:07:45.052Z,996.3
2017-07-20T00:08:46.453Z,996.3
2017-07-20T00:09:47.856Z,996.3
2017-07-20T00:10:49.256Z,996.3
2017-07-20T00:11:50.650Z,996.3
2017-07-20T00:12:52.051Z,996.2
2017-07-20T00:13:53.452Z,996.3
2017-07-20T00:14:54.850Z,996.2
2017-07-20T00:15:56.252Z,996.2
2017-07-20T00:16:57.655Z,996.2
2017-07-20T00:17:59.052Z,996.2
2017-07-20T00:19:00.453Z,996.2
2017-07-20T00:20:01.855Z,996.1
2017-07-20T00:21:03.258Z,996.1
2017-07-20T00:22:04.667Z,996.1
2017-07-20T00:23:06.105Z,996.1
2017-07-20T00:24:07.509Z,996.1
2017-07-20T00:25:08.907Z,996.1
2017-07-20T00:26:10.308Z,996.0
2017-07-20T00:27:11.724Z,996.1
2017-07-20T00:28:13.116Z,996.1
2017-07-20T00:29:14.517Z,996.0
2017-07-20T00:30:15.920Z,996.1
2017-07-20T00:31:17.321Z,996.1
2017-07-20T00:32:18.721Z,996.1
2017-07-20T00:33:20.120Z,996.1
2017-07-20T00:34:21.519Z,996.0
2017-07-20T00:35:22.919Z,996.0
2017-07-20T00:36:24.323Z,996.1
2017-07-20T00:37:25.721Z,996.1
2017-07-20T00:38:27.122Z,996.0
2017-07-20T00:39:28.521Z,996.1
2017-07-20T00:40:29.920Z,996.0
2017-07-20T00:41:31.322Z,996.0
2017-07-20T00:42:32.722Z,996.0
2017-07-20T00:43:34.124Z,996.0
2017-07-20T00:44:35.529Z,996.1
2017-07-20T00:45:36.928Z,996.1
2017-07-20T00:46:38.334Z,996.1
2017-07-20T00:47:39.733Z,996.1
2017-07-20T00:48:41.132Z,996.1
2017-07-20T00:49:42.534Z,996.1
2017-07-20T00:50:43.933Z,996.1
2017-07-20T00:51:45.336Z,996.1
2017-07-20T00:52:46.741Z,996.1
2017-07-20T00:53:48.139Z,996.1
2017-07-20T00:54:49.538Z,996.1
2017-07-20T00:55:50.940Z,996.1
2017-07-20T00:56:52.343Z,996.1
2017-07-20T00:57:53.742Z,996.1
2017-07-20T00:58:55.145Z,996.0
2017-07-20T00:59:56.548Z,996.0
2017-07-20T01:00:57.949Z,996.0
2017-07-20T01:01:59.349Z,995.9
2017-07-20T01:03:00.744Z,995.9
2017-07-20T01:04:02.146Z,995.9
2017-07-20T01:05:03.547Z,995.9
2017-07-20T01:06:04.959Z,996.0
2017-07-20T01:07:06.360Z,995.9
2017-07-20T01:08:07.758Z,996.0
2017-07-20T01:09:09.158Z,995.9
2017-07-20T01:10:10.560Z,996.0
2017-07-20T01:11:11.962Z,996.0
2017-07-20T01:12:13.363Z,996.0
2017-07-20T01:13:14.764Z,996.0
2017-07-20T01:14:16.172Z,996.0
2017-07-20T01:15:17.572Z,995.9
2017-07-20T01:16:18.973Z,995.9
2017-07-20T01:17:20.373Z,995.9
2017-07-20T01:18:21.773Z,995.9
2017-07-20T01:19:23.173Z,995.9
2017-07-20T01:20:24.581Z,995.8
2017-07-20T01:21:25.986Z,995.8
2017-07-20T01:22:27.396Z,995.8
2017-07-20T01:23:28.797Z,995.8
2017-07-20T01:24:30.194Z,995.7
2017-07-20T01:25:31.607Z,995.7
2017-07-20T01:26:33.004Z,995.7
2017-07-20T01:27:34.412Z,995.7
2017-07-20T01:28:35.810Z,995.7
2017-07-20T01:29:37.208Z,995.6
2017-07-20T01:30:38.609Z,995.6
2017-07-20T01:31:40.004Z,995.6
2017-07-20T01:32:41.406Z,995.6
2017-07-20T01:33:42.812Z,995.5
2017-07-20T01:34:44.209Z,995.5
2017-07-20T01:35:45.615Z,995.5
2017-07-20T01:36:47.023Z,995.5
2017-07-20T01:37:48.430Z,995.5
2017-07-20T01:38:49.825Z,995.5
2017-07-20T01:39:51.228Z,995.5
2017-07-20T01:40:52.627Z,995.5
2017-07-20T01:41:54.033Z,995.4
2017-07-20T01:42:55.435Z,995.4
2017-07-20T01:43:56.844Z,995.4
2017-07-20T01:44:58.232Z,995.4
2017-07-20T01:45:59.634Z,995.4
2017-07-20T01:47:01.036Z,995.4
2017-07-20T01:48:02.441Z,995.4
2017-07-20T01:49:03.839Z,995.4
2017-07-20T01:50:05.243Z,995.4
2017-07-20T01:51:06.643Z,995.4
2017-07-20T01:52:08.039Z,995.4
2017-07-20T01:53:09.438Z,995.4
2017-07-20T01:54:10.840Z,995.3
2017-07-20T01:55:12.257Z,995.4
2017-07-20T01:56:13.659Z,995.4
2017-07-20T01:57:15.057Z,995.3
2017-07-20T01:58:16.465Z,995.4
2017-07-20T01:59:17.858Z,995.4
2017-07-20T02:00:19.260Z,995.3
2017-07-20T02:01:20.663Z,995.3
2017-07-20T02:02:22.066Z,995.3
2017-07-20T02:03:23.465Z,995.3
2017-07-20T02:04:24.870Z,995.3
2017-07-20T02:05:26.269Z,995.3
2017-07-20T02:06:27.670Z,995.3
2017-07-20T02:07:29.068Z,995.3
2017-07-20T02:08:30.468Z,995.3
2017-07-20T02:09:31.865Z,995.3
2017-07-20T02:10:33.269Z,995.3
2017-07-20T02:11:34.683Z,995.3
2017-07-20T02:12:36.071Z,995.3
2017-07-20T02:13:37.481Z,995.3
2017-07-20T02:14:38.884Z,995.3
2017-07-20T02:15:40.284Z,995.3
2017-07-20T02:16:41.684Z,995.3
2017-07-20T02:17:43.084Z,995.3
2017-07-20T02:18:44.485Z,995.3
2017-07-20T02:19:45.893Z,995.3
2017-07-20T02:20:47.289Z,995.3
2017-07-20T02:21:48.691Z,995.2
2017-07-20T02:22:50.114Z,995.3
2017-07-20T02:23:51.485Z,995.2
2017-07-20T02:24:52.890Z,995.2
2017-07-20T02:25:54.303Z,995.2
2017-07-20T02:26:55.695Z,995.2
2017-07-20T02:27:57.103Z,995.2
2017-07-20T02:28:58.504Z,995.2
2017-07-20T02:29:59.909Z,995.2
2017-07-20T02:31:01.309Z,995.2
2017-07-20T02:32:02.713Z,995.2
2017-07-20T02:33:04.141Z,995.2
2017-07-20T02:34:05.541Z,995.3
2017-07-20T02:35:06.938Z,995.2
2017-07-20T02:36:08.339Z,995.2
2017-07-20T02:37:09.742Z,995.2
2017-07-20T02:38:11.144Z,995.2
2017-07-20T02:39:12.551Z,995.2
2017-07-20T02:40:13.947Z,995.2
2017-07-20T02:41:15.348Z,995.3
2017-07-20T02:42:16.750Z,995.3
2017-07-20T02:43:18.148Z,995.3
2017-07-20T02:44:19.549Z,995.4
2017-07-20T02:45:20.950Z,995.4
2017-07-20T02:46:22.353Z,995.5
2017-07-20T02:47:23.755Z,995.5
2017-07-20T02:48:25.153Z,995.5
2017-07-20T02:49:26.557Z,995.4
2017-07-20T02:50:27.961Z,995.4
2017-07-20T02:51:29.361Z,995.4
2017-07-20T02:52:30.765Z,995.5
2017-07-20T02:53:32.169Z,995.6
2017-07-20T02:54:33.573Z,995.7
2017-07-20T02:55:34.975Z,995.8
2017-07-20T02:56:36.378Z,995.8
2017-07-20T02:57:37.778Z,995.8
2017-07-20T02:58:39.178Z,995.8
2017-07-20T02:59:40.579Z,995.7
2017-07-20T03:00:41.981Z,995.7
2017-07-20T03:01:43.383Z,995.7
2017-07-20T03:02:44.794Z,995.6
2017-07-20T03:03:46.184Z,995.6
2017-07-20T03:04:47.577Z,995.6
2017-07-20T03:05:48.984Z,995.6
2017-07-20T03:06:50.385Z,995.7
2017-07-20T03:07:51.790Z,995.8
2017-07-20T03:08:53.197Z,995.8
2017-07-20T03:09:54.588Z,995.8
2017-07-20T03:10:55.992Z,995.8
2017-07-20T03:11:57.390Z,995.7
2017-07-20T03:12:58.789Z,995.7
2017-07-20T03:14:00.191Z,995.7
2017-07-20T03:15:01.594Z,995.7
2017-07-20T03:16:02.992Z,995.7
2017-07-20T03:17:04.410Z,995.8
2017-07-20T03:18:05.808Z,995.8
2017-07-20T03:19:07.215Z,995.8
2017-07-20T03:20:08.613Z,995.9
2017-07-20T03:21:10.011Z,995.9
2017-07-20T03:22:11.415Z,995.9
2017-07-20T03:23:12.821Z,995.9
2017-07-20T03:24:14.217Z,995.9
2017-07-20T03:25:15.611Z,995.9
2017-07-20T03:26:17.010Z,996.0
2017-07-20T03:27:18.412Z,996.0
2017-07-20T03:28:19.811Z,996.0
2017-07-20T03:29:21.216Z,995.9
2017-07-20T03:30:22.615Z,996.0
2017-07-20T03:31:24.012Z,996.0
2017-07-20T03:32:25.408Z,996.1
2017-07-20T03:33:26.808Z,996.1
2017-07-20T03:34:28.206Z,996.1
2017-07-20T03:35:29.609Z,996.2
2017-07-20T03:36:31.017Z,996.3
2017-07-20T03:37:32.407Z,996.2
2017-07-20T03:38:33.809Z,996.3
2017-07-20T03:39:35.206Z,996.3
2017-07-20T03:40:36.601Z,996.3
2017-07-20T03:41:38.000Z,996.3
2017-07-20T03:42:39.410Z,996.3
2017-07-20T03:43:40.801Z,996.3
2017-07-20T03:44:42.210Z,996.4
2017-07-20T03:45:43.607Z,996.5
2017-07-20T03:46:45.004Z,996.7
2017-07-20T03:47:46.404Z,996.8
2017-07-20T03:48:47.805Z,996.7
2017-07-20T03:49:49.228Z,996.7
2017-07-20T03:50:50.628Z,996.6
2017-07-20T03:51:52.035Z,996.6
2017-07-20T03:52:53.429Z,996.6
2017-07-20T03:53:54.824Z,996.7
2017-07-20T03:54:56.223Z,996.6
2017-07-20T03:55:57.624Z,996.6
2017-07-20T03:56:59.024Z,996.6
2017-07-20T03:58:00.428Z,996.5
2017-07-20T03:59:01.846Z,996.5
2017-07-20T04:00:03.248Z,996.6
2017-07-20T04:01:04.646Z,996.6
2017-07-20T04:02:06.044Z,996.6
2017-07-20T04:03:07.442Z,996.7
2017-07-20T04:04:08.840Z,996.7
2017-07-20T04:05:10.241Z,996.8
2017-07-20T04:06:11.644Z,996.7
2017-07-20T04:07:13.046Z,996.7
2017-07-20T04:08:14.447Z,996.7
2017-07-20T04:09:15.844Z,996.6
2017-07-20T04:10:17.244Z,996.6
2017-07-20T04:11:18.644Z,996.6
2017-07-20T04:12:20.048Z,996.6
2017-07-20T04:13:21.452Z,996.6
2017-07-20T04:14:22.852Z,996.6
2017-07-20T04:15:24.253Z,996.6
2017-07-20T04:16:25.649Z,996.6
2017-07-20T04:17:27.073Z,996.6
2017-07-20T04:18:28.474Z,996.6
2017-07-20T04:19:29.878Z,996.6
2017-07-20T04:20:31.280Z,996.6
2017-07-20T04:21:32.675Z,996.5
2017-07-20T04:22:34.076Z,996.5
2017-07-20T04:23:35.479Z,996.6
2017-07-20T04:24:36.881Z,996.5
2017-07-20T04:25:38.281Z,996.6
2017-07-20T04:26:39.716Z,996.5
2017-07-20T04:27:41.114Z,996.5
2017-07-20T04:28:42.514Z,996.5
2017-07-20T04:29:43.913Z,996.6
2017-07-20T04:30:45.313Z,996.6
2017-07-20T04:31:46.713Z,996.6
2017-07-20T04:32:48.113Z,996.5
2017-07-20T04:33:49.516Z,996.6
2017-07-20T04:34:50.918Z,996.5
2017-07-20T04:35:52.312Z,996.6
2017-07-20T04:36:53.735Z,996.5
2017-07-20T04:37:55.132Z,996.5
2017-07-20T04:38:56.532Z,996.5
2017-07-20T04:39:58.105Z,996.5
2017-07-20T04:40:59.498Z,996.6
2017-07-20T04:42:00.962Z,996.6
2017-07-20T04:43:02.373Z,996.6
2017-07-20T04:44:03.770Z,996.6
2017-07-20T04:45:05.170Z,996.6
2017-07-20T04:46:06.570Z,996.6
2017-07-20T04:47:07.971Z,996.6
2017-07-20T04:48:09.383Z,996.6
2017-07-20T04:49:10.830Z,996.6
2017-07-20T04:50:12.251Z,996.6
2017-07-20T04:51:13.659Z,996.6
2017-07-20T04:52:15.117Z,996.6
2017-07-20T04:53:16.515Z,996.6
2017-07-20T04:54:17.918Z,996.6
2017-07-20T04:55:19.318Z,996.5
2017-07-20T04:56:20.725Z,996.6
2017-07-20T04:57:22.127Z,996.6
2017-07-20T04:58:23.524Z,996.6
2017-07-20T04:59:24.930Z,996.6
2017-07-20T05:00:26.329Z,996.6
2017-07-20T05:01:27.729Z,996.7
2017-07-20T05:02:29.132Z,996.7
2017-07-20T05:03:30.537Z,996.7
2017-07-20T05:04:31.936Z,996.7
2017-07-20T05:05:33.338Z,996.8
2017-07-20T05:06:34.738Z,996.7
2017-07-20T05:07:36.138Z,996.9
2017-07-20T05:08:37.538Z,996.9
2017-07-20T05:09:38.940Z,996.8
2017-07-20T05:10:40.345Z,996.8
2017-07-20T05:11:41.743Z,996.9
2017-07-20T05:12:43.140Z,996.8
2017-07-20T05:13:44.543Z,996.8
2017-07-20T05:14:45.944Z,996.8
2017-07-20T05:15:47.349Z,996.8
2017-07-20T05:16:48.751Z,996.7
2017-07-20T05:17:50.152Z,996.7
2017-07-20T05:18:51.554Z,996.7
2017-07-20T05:19:52.951Z,996.6
2017-07-20T05:20:54.352Z,996.6
2017-07-20T05:21:55.755Z,996.5
2017-07-20T05:22:57.156Z,996.5
2017-07-20T05:23:58.575Z,996.4
2017-07-20T05:24:59.966Z,996.5
2017-07-20T05:26:01.367Z,996.4
2017-07-20T05:27:02.767Z,996.4
2017-07-20T05:28:04.167Z,996.4
2017-07-20T05:29:05.569Z,996.4
2017-07-20T05:30:06.988Z,996.3
2017-07-20T05:31:08.394Z,996.2
2017-07-20T05:32:09.802Z,996.2
2017-07-20T05:33:11.202Z,996.1
2017-07-20T05:34:12.605Z,996.2
2017-07-20T05:35:14.009Z,996.1
2017-07-20T05:36:15.411Z,996.1
2017-07-20T05:37:16.815Z,996.1
2017-07-20T05:38:18.217Z,996.1
2017-07-20T05:39:19.633Z,996.1
2017-07-20T05:40:21.033Z,996.1
2017-07-20T05:41:22.433Z,996.2
2017-07-20T05:42:23.836Z,996.2
2017-07-20T05:43:25.234Z,996.2
2017-07-20T05:44:26.641Z,996.3
2017-07-20T05:45:28.048Z,996.3
2017-07-20T05:46:29.452Z,996.3
2017-07-20T05:47:30.853Z,996.3
2017-07-20T05:48:32.264Z,996.3
2017-07-20T05:49:33.668Z,996.3
2017-07-20T05:50:35.070Z,996.3
2017-07-20T05:51:36.483Z,996.3
2017-07-20T05:52:37.889Z,996.3
2017-07-20T05:53:39.293Z,996.3
2017-07-20T05:54:40.694Z,996.3
2017-07-20T05:55:42.098Z,996.3
2017-07-20T05:56:43.502Z,996.3
2017-07-20T05:57:44.903Z,996.3
2017-07-20T05:58:46.306Z,996.3
2017-07-20T05:59:47.713Z,996.3
2017-07-20T06:00:49.117Z,996.3
2017-07-20T06:01:50.524Z,996.3
2017-07-20T06:02:51.925Z,996.3
2017-07-20T06:03:53.330Z,996.3
2017-07-20T06:04:54.731Z,996.2
2017-07-20T06:05:56.134Z,996.2
2017-07-20T06:06:57.539Z,996.2
2017-07-20T06:07:58.944Z,996.3
2017-07-20T06:09:00.423Z,996.2
2017-07-20T06:10:01.834Z,996.2
2017-07-20T06:11:03.225Z,996.2
2017-07-20T06:12:04.630Z,996.2
2017-07-20T06:13:06.035Z,996.2
2017-07-20T06:14:07.439Z,996.1
2017-07-20T06:15:08.848Z,996.1
2017-07-20T06:16:10.250Z,996.1
2017-07-20T06:17:11.653Z,996.1
2017-07-20T06:18:13.057Z,996.1
2017-07-20T06:19:14.464Z,996.1
2017-07-20T06:20:15.868Z,996.2
2017-07-20T06:21:17.275Z,996.1
2017-07-20T06:22:18.683Z,996.1
2017-07-20T06:23:20.091Z,996.1
2017-07-20T06:24:21.494Z,996.2
2017-07-20T06:25:22.898Z,996.2
2017-07-20T06:26:24.303Z,996.2
2017-07-20T06:27:25.706Z,996.2
2017-07-20T06:28:27.112Z,996.2
2017-07-20T06:29:28.518Z,996.2
2017-07-20T06:30:29.922Z,996.2
2017-07-20T06:31:31.339Z,996.2
2017-07-20T06:32:32.739Z,996.2
2017-07-20T06:33:34.140Z,996.2
2017-07-20T06:34:35.545Z,996.2
2017-07-20T06:35:36.957Z,996.2
2017-07-20T06:36:38.361Z,996.2
2017-07-20T06:37:39.769Z,996.2
2017-07-20T06:38:41.168Z,996.2
2017-07-20T06:39:42.569Z,996.2
2017-07-20T06:40:43.977Z,996.2
2017-07-20T06:41:45.381Z,996.2
2017-07-20T06:42:46.789Z,996.2
2017-07-20T06:43:48.195Z,996.2
2017-07-20T06:44:49.601Z,996.1
2017-07-20T06:45:51.004Z,996.1
2017-07-20T06:46:52.409Z,996.2
2017-07-20T06:47:53.818Z,996.2
2017-07-20T06:48:55.223Z,996.2
2017-07-20T06:49:56.630Z,996.3
2017-07-20T06:50:58.038Z,996.3
2017-07-20T06:51:59.437Z,996.3
2017-07-20T06:53:00.841Z,996.3
2017-07-20T06:54:02.245Z,996.3
2017-07-20T06:55:03.650Z,996.3
2017-07-20T06:56:05.053Z,996.3
2017-07-20T06:57:06.460Z,996.3
2017-07-20T06:58:07.869Z,996.3
2017-07-20T06:59:09.272Z,996.4
2017-07-20T07:00:10.673Z,996.4
2017-07-20T07:01:12.079Z,996.4
2017-07-20T07:02:13.485Z,996.4
2017-07-20T07:03:14.890Z,996.4
2017-07-20T07:04:16.297Z,996.4
2017-07-20T07:05:17.703Z,996.4
2017-07-20T07:06:19.105Z,996.4
2017-07-20T07:07:20.510Z,996.4
2017-07-20T07:08:21.915Z,996.4
2017-07-20T07:09:23.318Z,996.4
2017-07-20T07:10:24.726Z,996.4
2017-07-20T07:11:26.126Z,996.4
2017-07-20T07:12:27.544Z,996.4
2017-07-20T07:13:28.945Z,996.4
2017-07-20T07:14:30.361Z,996.3
2017-07-20T07:15:31.766Z,996.4
2017-07-20T07:16:33.170Z,996.4
2017-07-20T07:17:34.574Z,996.4
2017-07-20T07:18:35.981Z,996.4
2017-07-20T07:19:37.391Z,996.4
2017-07-20T07:20:38.793Z,996.5
2017-07-20T07:21:40.199Z,996.5
2017-07-20T07:22:41.607Z,996.5
2017-07-20T07:23:43.014Z,996.5
2017-07-20T07:24:44.423Z,996.5
2017-07-20T07:25:45.832Z,996.5
2017-07-20T07:26:47.238Z,996.5
2017-07-20T07:27:48.644Z,996.5
2017-07-20T07:28:50.050Z,996.5
2017-07-20T07:29:51.458Z,996.5
2017-07-20T07:30:52.860Z,996.5
2017-07-20T07:31:54.267Z,996.6
2017-07-20T07:32:55.672Z,996.6
2017-07-20T07:33:57.126Z,996.6
2017-07-20T07:34:58.531Z,996.6
2017-07-20T07:35:59.938Z,996.6
2017-07-20T07:37:01.343Z,996.5
2017-07-20T07:38:02.750Z,996.6
2017-07-20T07:39:04.156Z,996.6
2017-07-20T07:40:05.562Z,996.6
2017-07-20T07:41:06.967Z,996.6
2017-07-20T07:42:08.372Z,996.6
2017-07-20T07:43:09.776Z,996.6
2017-07-20T07:44:11.182Z,996.6
2017-07-20T07:45:12.591Z,996.6
2017-07-20T07:46:13.995Z,996.6
2017-07-20T07:47:15.411Z,996.6
2017-07-20T07:48:16.806Z,996.6
2017-07-20T07:49:18.221Z,996.7
2017-07-20T07:50:19.622Z,996.7
2017-07-20T07:51:21.031Z,996.7
2017-07-20T07:52:22.430Z,996.7
2017-07-20T07:53:23.845Z,996.7
2017-07-20T07:54:25.248Z,996.7
2017-07-20T07:55:26.651Z,996.7
2017-07-20T07:56:28.062Z,996.7
2017-07-20T07:57:29.466Z,996.7
2017-07-20T07:58:30.870Z,996.6
2017-07-20T07:59:32.284Z,996.6
2017-07-20T08:00:33.686Z,996.7
2017-07-20T08:01:35.745Z,996.7
2017-07-20T08:02:37.155Z,996.7
2017-07-20T08:03:38.560Z,996.7
2017-07-20T08:04:39.967Z,996.7
2017-07-20T08:05:41.373Z,996.7
2017-07-20T08:06:42.778Z,996.7
2017-07-20T08:07:44.185Z,996.7
2017-07-20T08:08:45.586Z,996.7
2017-07-20T08:09:47.007Z,996.8
2017-07-20T08:10:48.413Z,996.8
2017-07-20T08:11:49.817Z,996.8
2017-07-20T08:12:51.233Z,996.8
2017-07-20T08:13:52.635Z,996.8
2017-07-20T08:14:54.041Z,996.8
2017-07-20T08:15:55.450Z,996.8
2017-07-20T08:16:56.861Z,996.8
2017-07-20T08:17:58.272Z,996.9
2017-07-20T08:18:59.673Z,996.8
2017-07-20T08:20:01.079Z,996.9
2017-07-20T08:21:02.497Z,996.8
2017-07-20T08:22:03.902Z,996.9
2017-07-20T08:23:05.311Z,996.8
2017-07-20T08:24:06.718Z,996.8
2017-07-20T08:25:08.125Z,996.8
2017-07-20T08:26:09.530Z,996.8
2017-07-20T08:27:10.933Z,996.7
2017-07-20T08:28:12.339Z,996.9
2017-07-20T08:29:13.746Z,996.8
2017-07-20T08:30:15.156Z,996.8
2017-07-20T08:31:16.565Z,996.9
2017-07-20T08:32:17.969Z,996.8
2017-07-20T08:33:19.375Z,996.8
2017-07-20T08:34:20.778Z,996.9
2017-07-20T08:35:22.193Z,996.9
2017-07-20T08:36:23.594Z,996.9
2017-07-20T08:37:25.000Z,996.8
2017-07-20T08:38:26.409Z,996.8
2017-07-20T08:39:27.820Z,996.8
2017-07-20T08:40:29.218Z,996.8
2017-07-20T08:41:30.627Z,996.8
2017-07-20T08:42:32.037Z,996.8
2017-07-20T08:43:33.443Z,996.8
2017-07-20T08:44:34.851Z,996.8
2017-07-20T08:45:36.257Z,996.8
2017-07-20T08:46:37.661Z,996.8
2017-07-20T08:47:39.064Z,996.8
2017-07-20T08:48:40.477Z,996.8
2017-07-20T08:49:41.877Z,996.8
2017-07-20T08:50:43.281Z,996.8
2017-07-20T08:51:44.689Z,996.8
2017-07-20T08:52:46.107Z,996.9
2017-07-20T08:53:47.512Z,996.9
2017-07-20T08:54:48.918Z,996.9
2017-07-20T08:55:50.320Z,996.9
2017-07-20T08:56:51.730Z,996.9
2017-07-20T08:57:53.135Z,996.9
2017-07-20T08:58:54.613Z,996.9
2017-07-20T08:59:56.031Z,996.9
2017-07-20T09:00:57.428Z,996.9
2017-07-20T09:01:58.835Z,996.9
2017-07-20T09:03:00.251Z,997.0
2017-07-20T09:04:01.661Z,996.9
2017-07-20T09:05:03.056Z,996.9
2017-07-20T09:06:04.470Z,996.9
2017-07-20T09:07:05.877Z,996.9
2017-07-20T09:08:07.278Z,996.9
2017-07-20T09:09:08.685Z,996.8
2017-07-20T09:10:10.092Z,996.9
2017-07-20T09:11:11.508Z,996.9
2017-07-20T09:12:12.914Z,996.9
2017-07-20T09:13:14.323Z,996.8
2017-07-20T09:14:15.741Z,996.9
2017-07-20T09:15:17.141Z,996.9
2017-07-20T09:16:18.548Z,996.8
2017-07-20T09:17:19.957Z,996.9
2017-07-20T09:18:21.361Z,996.8
2017-07-20T09:19:22.765Z,996.9
2017-07-20T09:20:24.174Z,996.8
2017-07-20T09:21:25.586Z,996.8
2017-07-20T09:22:26.999Z,996.8
2017-07-20T09:23:28.407Z,996.7
2017-07-20T09:24:29.822Z,996.7
2017-07-20T09:25:31.227Z,996.7
2017-07-20T09:26:32.631Z,996.8
2017-07-20T09:27:34.043Z,996.7
2017-07-20T09:28:35.452Z,996.7
2017-07-20T09:29:36.857Z,996.7
2017-07-20T09:30:38.264Z,996.6
2017-07-20T09:31:39.677Z,996.6
2017-07-20T09:32:41.076Z,996.6
2017-07-20T09:33:42.484Z,996.7
2017-07-20T09:34:43.898Z,996.7
2017-07-20T09:35:45.314Z,996.7
2017-07-20T09:36:46.721Z,996.7
2017-07-20T09:37:48.134Z,996.7
2017-07-20T09:38:49.532Z,996.7
2017-07-20T09:39:50.938Z,996.7
2017-07-20T09:40:52.346Z,996.7
2017-07-20T09:41:53.782Z,996.7
2017-07-20T09:42:55.189Z,996.7
2017-07-20T09:43:56.598Z,996.7
2017-07-20T09:44:58.003Z,996.7
2017-07-20T09:45:59.409Z,996.8
2017-07-20T09:47:00.822Z,996.7
2017-07-20T09:48:02.217Z,996.7
2017-07-20T09:49:03.630Z,996.7
2017-07-20T09:50:05.045Z,996.7
2017-07-20T09:51:06.447Z,996.7
2017-07-20T09:52:07.861Z,996.7
2017-07-20T09:53:09.258Z,996.7
2017-07-20T09:54:10.664Z,996.7
2017-07-20T09:55:12.076Z,996.7
2017-07-20T09:56:13.483Z,996.7
2017-07-20T09:57:14.891Z,996.6
2017-07-20T09:58:16.300Z,996.7
2017-07-20T09:59:17.703Z,996.7
2017-07-20T10:00:19.110Z,996.7
2017-07-20T10:01:20.518Z,996.7
2017-07-20T10:02:21.926Z,996.7
2017-07-20T10:03:23.338Z,996.6
2017-07-20T10:04:24.745Z,996.7
2017-07-20T10:05:26.150Z,996.7
2017-07-20T10:06:27.556Z,996.7
2017-07-20T10:07:28.962Z,996.7
2017-07-20T10:08:30.377Z,996.7
2017-07-20T10:09:31.780Z,996.6
2017-07-20T10:10:33.187Z,996.7
2017-07-20T10:11:34.597Z,996.7
2017-07-20T10:12:36.003Z,996.6
2017-07-20T10:13:37.412Z,996.6
2017-07-20T10:14:38.821Z,996.6
2017-07-20T10:15:40.224Z,996.7
2017-07-20T10:16:41.641Z,996.7
2017-07-20T10:17:43.051Z,996.7
2017-07-20T10:18:44.459Z,996.8
2017-07-20T10:19:45.867Z,996.6
2017-07-20T10:20:47.275Z,996.7
2017-07-20T10:21:48.683Z,996.7
2017-07-20T10:22:50.088Z,996.7
2017-07-20T10:23:51.541Z,996.6
2017-07-20T10:24:52.952Z,996.7
2017-07-20T10:25:54.363Z,996.7
2017-07-20T10:26:55.781Z,996.7
2017-07-20T10:27:57.189Z,996.6
2017-07-20T10:28:58.596Z,996.6
2017-07-20T10:30:00.010Z,996.7
2017-07-20T10:31:01.418Z,996.8
2017-07-20T10:32:02.829Z,996.8
2017-07-20T10:33:04.236Z,996.7
2017-07-20T10:34:05.646Z,996.8
2017-07-20T10:35:07.056Z,996.8
2017-07-20T10:36:08.461Z,996.8
2017-07-20T10:37:09.867Z,996.9
2017-07-20T10:38:11.278Z,996.9
2017-07-20T10:39:12.689Z,996.8
2017-07-20T10:40:14.102Z,996.8
2017-07-20T10:41:15.509Z,996.9
2017-07-20T10:42:16.916Z,996.8
2017-07-20T10:43:18.325Z,996.9
2017-07-20T10:44:19.731Z,996.9
2017-07-20T10:45:21.137Z,996.9
2017-07-20T10:46:22.544Z,996.9
2017-07-20T10:47:23.958Z,996.9
2017-07-20T10:48:25.361Z,996.9
2017-07-20T10:49:26.768Z,996.9
2017-07-20T10:50:28.176Z,996.8
2017-07-20T10:51:29.582Z,996.8
2017-07-20T10:52:30.988Z,996.9
2017-07-20T10:53:32.393Z,996.8
2017-07-20T10:54:33.806Z,996.9
2017-07-20T10:55:35.209Z,996.9
2017-07-20T10:56:36.634Z,997.0
2017-07-20T10:57:38.036Z,996.8
2017-07-20T10:58:39.470Z,996.8
2017-07-20T10:59:40.920Z,996.8
2017-07-20T11:00:42.340Z,996.8
2017-07-20T11:01:43.750Z,996.8
2017-07-20T11:02:45.159Z,996.7
2017-07-20T11:03:46.573Z,996.7
2017-07-20T11:04:47.985Z,996.7
2017-07-20T11:05:49.439Z,996.7
2017-07-20T11:06:50.921Z,996.7
2017-07-20T11:07:52.470Z,996.7
2017-07-20T11:08:53.880Z,996.6
2017-07-20T11:09:55.291Z,996.7
2017-07-20T11:10:56.706Z,996.6
2017-07-20T11:11:58.115Z,996.6
2017-07-20T11:12:59.534Z,996.6
2017-07-20T11:14:00.942Z,996.6
2017-07-20T11:15:02.361Z,996.7
2017-07-20T11:16:03.772Z,996.7
2017-07-20T11:17:05.179Z,996.7
2017-07-20T11:18:06.594Z,996.6
2017-07-20T11:19:08.006Z,996.6
2017-07-20T11:20:09.417Z,996.6
2017-07-20T11:21:10.822Z,996.6
2017-07-20T11:22:12.237Z,996.6
2017-07-20T11:23:13.657Z,996.6
2017-07-20T11:24:15.069Z,996.6
2017-07-20T11:25:16.477Z,996.6
2017-07-20T11:26:17.892Z,996.6
2017-07-20T11:27:19.302Z,996.6
2017-07-20T11:28:20.719Z,996.6
2017-07-20T11:29:22.127Z,996.6
2017-07-20T11:30:23.539Z,996.6
2017-07-20T11:31:24.953Z,996.7
2017-07-20T11:32:26.361Z,996.7
2017-07-20T11:33:27.779Z,996.7
2017-07-20T11:34:29.191Z,996.6
2017-07-20T11:35:30.606Z,996.6
2017-07-20T11:36:32.022Z,996.6
2017-07-20T11:37:33.434Z,996.6
2017-07-20T11:38:34.850Z,996.7
2017-07-20T11:39:36.266Z,996.5
2017-07-20T11:40:37.679Z,996.6
2017-07-20T11:41:39.094Z,996.5
2017-07-20T11:42:40.506Z,996.6
2017-07-20T11:43:41.921Z,996.7
2017-07-20T11:44:43.371Z,996.6
2017-07-20T11:45:44.856Z,996.6
2017-07-20T11:46:46.266Z,996.4
2017-07-20T11:47:47.687Z,996.7
2017-07-20T11:48:49.101Z,996.6
2017-07-20T11:49:50.513Z,996.6
2017-07-20T11:50:51.930Z,996.7
2017-07-20T11:51:53.347Z,996.7
2017-07-20T11:52:54.760Z,996.8
2017-07-20T11:53:56.191Z,996.6
2017-07-20T11:54:57.584Z,996.7
2017-07-20T11:55:59.004Z,996.7
2017-07-20T11:57:00.420Z,996.8
2017-07-20T11:58:01.832Z,996.6
2017-07-20T11:59:03.248Z,996.6
2017-07-20T12:00:04.663Z,996.6
2017-07-20T12:01:06.079Z,996.8
2017-07-20T12:02:07.494Z,996.7
2017-07-20T12:03:08.908Z,997.0
2017-07-20T12:04:10.325Z,996.8
2017-07-20T12:05:11.743Z,996.7
2017-07-20T12:06:13.174Z,996.8
2017-07-20T12:07:14.572Z,996.7
2017-07-20T12:08:15.985Z,996.7
2017-07-20T12:09:17.399Z,996.7
2017-07-20T12:10:18.815Z,996.8
2017-07-20T12:11:20.236Z,996.8
2017-07-20T12:12:21.648Z,996.6
2017-07-20T12:13:23.063Z,996.7
2017-07-20T12:14:24.475Z,996.7
2017-07-20T12:15:25.887Z,996.7
2017-07-20T12:16:27.297Z,996.6
2017-07-20T12:17:28.715Z,996.7
2017-07-20T12:18:30.129Z,996.7
2017-07-20T12:19:31.544Z,996.6
2017-07-20T12:20:32.960Z,996.8
2017-07-20T12:21:34.367Z,996.7
2017-07-20T12:22:35.783Z,996.6
2017-07-20T12:23:37.195Z,996.7
2017-07-20T12:24:38.610Z,996.6
2017-07-20T12:25:40.018Z,996.6
2017-07-20T12:26:41.443Z,996.6
2017-07-20T12:27:42.859Z,996.6
2017-07-20T12:28:44.271Z,996.6
2017-07-20T12:29:45.679Z,996.7
2017-07-20T12:30:47.116Z,996.7
2017-07-20T12:31:48.524Z,996.7
2017-07-20T12:32:49.939Z,996.7
2017-07-20T12:33:51.356Z,996.7
2017-07-20T12:34:52.771Z,996.7
2017-07-20T12:35:54.181Z,996.6
2017-07-20T12:36:55.590Z,996.6
2017-07-20T12:37:57.001Z,996.6
2017-07-20T12:38:58.411Z,996.7
2017-07-20T12:39:59.823Z,996.6
2017-07-20T12:41:01.241Z,996.6
2017-07-20T12:42:02.661Z,996.7
2017-07-20T12:43:04.071Z,996.6
2017-07-20T12:44:05.481Z,996.7
2017-07-20T12:45:06.904Z,996.6
2017-07-20T12:46:08.314Z,996.7
2017-07-20T12:47:09.729Z,996.6
2017-07-20T12:48:11.142Z,996.8
2017-07-20T12:49:12.556Z,996.6
2017-07-20T12:50:13.970Z,996.8
2017-07-20T12:51:15.381Z,996.8
2017-07-20T12:52:16.797Z,996.9
2017-07-20T12:53:18.210Z,996.9
2017-07-20T12:54:19.621Z,996.8
2017-07-20T12:55:21.037Z,996.9
2017-07-20T12:56:22.449Z,996.8
2017-07-20T12:57:23.864Z,996.7
2017-07-20T12:58:25.272Z,996.6
2017-07-20T12:59:26.682Z,996.7
2017-07-20T13:00:28.101Z,996.8
2017-07-20T13:01:29.512Z,996.8
2017-07-20T13:02:30.926Z,996.8
2017-07-20T13:03:32.340Z,996.7
2017-07-20T13:04:33.748Z,996.5
2017-07-20T13:05:35.159Z,996.5
2017-07-20T13:06:36.566Z,996.5
2017-07-20T13:07:37.982Z,996.5
2017-07-20T13:08:39.396Z,996.6
2017-07-20T13:09:40.812Z,996.5
2017-07-20T13:10:42.221Z,996.5