createdAt,value
2023-12-09T00:02:09.452Z,2.80
2023-12-09T00:04:36.386Z,2.80
2023-12-09T00:07:03.549Z,2.80
2023-12-09T00:09:31.228Z,2.70
2023-12-09T00:11:58.157Z,2.70
2023-12-09T00:14:25.098Z,2.60
2023-12-09T00:16:51.966Z,2.50
2023-12-09T00:19:18.943Z,2.50
2023-12-09T00:21:45.840Z,2.40
2023-12-09T00:24:12.804Z,2.50
2023-12-09T00:26:39.716Z,2.40
2023-12-09T00:29:06.587Z,2.40
2023-12-09T00:31:33.554Z,2.40
2023-12-09T00:34:00.556Z,2.50
2023-12-09T00:36:27.496Z,2.50
2023-12-09T00:38:54.416Z,2.50
2023-12-09T00:41:21.339Z,2.60
2023-12-09T00:43:48.243Z,2.60
2023-12-09T00:46:15.270Z,2.60
2023-12-09T00:48:42.219Z,2.60
2023-12-09T00:51:09.264Z,2.60
2023-12-09T00:53:36.201Z,2.60
2023-12-09T00:56:03.193Z,2.60
2023-12-09T00:58:30.066Z,2.70
2023-12-09T01:00:57.056Z,2.70
2023-12-09T01:03:24.154Z,2.70
2023-12-09T01:05:51.114Z,2.80
2023-12-09T01:08:18.086Z,2.70
2023-12-09T01:10:44.955Z,2.80
2023-12-09T01:13:11.841Z,2.70
2023-12-09T01:15:39.082Z,2.70
2023-12-09T01:18:05.987Z,2.70
2023-12-09T01:20:32.900Z,2.70
2023-12-09T01:22:59.807Z,2.70
2023-12-09T01:25:26.670Z,2.60
2023-12-09T01:27:53.819Z,2.60
2023-12-09T01:30:20.892Z,2.60
2023-12-09T01:32:47.846Z,2.60
2023-12-09T01:35:15.035Z,2.60
2023-12-09T01:37:42.670Z,2.60
2023-12-09T01:40:10.119Z,2.60
2023-12-09T01:42:37.016Z,2.60
2023-12-09T01:45:04.435Z,2.60
2023-12-09T01:47:31.452Z,2.60
2023-12-09T01:49:58.936Z,2.60
2023-12-09T01:52:26.485Z,2.70
2023-12-09T01:54:53.673Z,2.70
2023-12-09T01:57:20.791Z,2.70
2023-12-09T01:59:47.774Z,2.70
2023-12-09T02:02:14.924Z,2.70
2023-12-09T02:04:41.910Z,2.70
2023-12-09T02:07:08.845Z,2.70
2023-12-09T02:09:41.046Z,2.70
2023-12-09T02:12:23.582Z,2.70
2023-12-09T02:15:02.338Z,2.70
2023-12-09T02:17:58.921Z,2.70
2023-12-09T02:20:27.390Z,2.70
2023-12-09T02:23:08.099Z,2.80
2023-12-09T02:25:35.967Z,2.80
2023-12-09T02:28:18.737Z,2.80
2023-12-09T02:30:58.359Z,2.80
2023-12-09T02:33:27.108Z,2.80
2023-12-09T02:35:55.901Z,2.80
2023-12-09T02:38:23.901Z,2.80
2023-12-09T02:40:51.633Z,2.80
2023-12-09T02:43:19.922Z,2.70
2023-12-09T02:45:47.373Z,2.70
2023-12-09T02:48:14.426Z,2.70
2023-12-09T02:50:41.668Z,2.70
2023-12-09T02:53:08.672Z,2.60
2023-12-09T02:55:35.608Z,2.60
2023-12-09T02:58:02.478Z,2.50
2023-12-09T03:00:29.581Z,2.50
2023-12-09T03:02:56.542Z,2.40
2023-12-09T03:05:23.623Z,2.50
2023-12-09T03:07:50.582Z,2.50
2023-12-09T03:10:17.467Z,2.50
2023-12-09T03:12:44.397Z,2.60
2023-12-09T03:15:11.474Z,2.60
2023-12-09T03:17:38.694Z,2.60
2023-12-09T03:20:09.902Z,2.50
2023-12-09T03:22:36.986Z,2.50
2023-12-09T03:25:04.124Z,2.50
2023-12-09T03:27:31.023Z,2.60
2023-12-09T03:29:57.919Z,2.50
2023-12-09T03:32:25.092Z,2.60
2023-12-09T03:34:52.256Z,2.60
2023-12-09T03:37:19.156Z,2.50
2023-12-09T03:39:46.529Z,2.50
2023-12-09T03:42:13.463Z,2.50
2023-12-09T03:44:40.328Z,2.60
2023-12-09T03:47:14.710Z,2.60
2023-12-09T03:49:48.611Z,2.60
2023-12-09T03:52:18.661Z,2.60
2023-12-09T03:54:46.139Z,2.60
2023-12-09T03:57:14.787Z,2.60
2023-12-09T03:59:42.048Z,2.60
2023-12-09T04:02:09.109Z,2.60
2023-12-09T04:04:40.548Z,2.60
2023-12-09T04:07:07.653Z,2.60
2023-12-09T04:09:34.648Z,2.60
2023-12-09T04:12:01.779Z,2.60
2023-12-09T04:14:28.741Z,2.60
2023-12-09T04:16:55.981Z,2.70
2023-12-09T04:19:23.069Z,2.70
2023-12-09T04:21:50.113Z,2.70
2023-12-09T04:24:17.050Z,2.90
2023-12-09T04:26:44.209Z,2.70
2023-12-09T04:29:11.165Z,2.70
2023-12-09T04:31:38.685Z,2.60
2023-12-09T04:34:05.712Z,2.70
2023-12-09T04:36:32.716Z,2.70
2023-12-09T04:38:59.714Z,2.70
2023-12-09T04:41:26.662Z,2.70
2023-12-09T04:43:53.693Z,2.70
2023-12-09T04:46:20.645Z,2.70
2023-12-09T04:48:47.632Z,2.70
2023-12-09T04:51:14.654Z,2.70
2023-12-09T04:53:41.894Z,2.70
2023-12-09T04:56:09.682Z,2.60
2023-12-09T04:58:36.577Z,2.60
2023-12-09T05:01:03.595Z,2.60
2023-12-09T05:03:31.585Z,2.60
2023-12-09T05:05:58.817Z,2.70
2023-12-09T05:08:25.765Z,2.70
2023-12-09T05:10:52.642Z,2.60
2023-12-09T05:13:19.505Z,2.60
2023-12-09T05:15:46.483Z,2.60
2023-12-09T05:18:13.602Z,2.60
2023-12-09T05:20:40.853Z,2.70
2023-12-09T05:23:09.749Z,2.60
2023-12-09T05:25:36.769Z,2.60
2023-12-09T05:28:03.745Z,2.60
2023-12-09T05:30:30.675Z,2.60
2023-12-09T05:32:59.100Z,2.60
2023-12-09T05:35:26.148Z,2.60
2023-12-09T05:37:53.148Z,2.60
2023-12-09T05:40:20.118Z,2.60
2023-12-09T05:42:47.706Z,2.60
2023-12-09T05:45:14.803Z,2.60
2023-12-09T05:47:41.907Z,2.60
2023-12-09T05:50:10.202Z,2.60
2023-12-09T05:52:37.147Z,2.60
2023-12-09T05:55:04.361Z,2.60
2023-12-09T05:57:31.309Z,2.60
2023-12-09T05:59:58.231Z,2.60
2023-12-09T06:02:25.599Z,2.50
2023-12-09T06:04:52.897Z,2.50
2023-12-09T06:07:19.883Z,2.50
2023-12-09T06:09:46.831Z,2.60
2023-12-09T06:12:13.884Z,2.50
2023-12-09T06:14:42.596Z,2.50
2023-12-09T06:17:09.506Z,2.50
2023-12-09T06:19:36.523Z,2.50
2023-12-09T06:22:03.597Z,2.60
2023-12-09T06:24:30.569Z,2.50
2023-12-09T06:26:57.741Z,2.40
2023-12-09T06:29:25.276Z,2.50
2023-12-09T06:31:52.196Z,2.50
2023-12-09T06:34:19.153Z,2.60
2023-12-09T06:36:46.089Z,2.60
2023-12-09T06:39:13.066Z,2.60
2023-12-09T06:41:41.101Z,2.50
2023-12-09T06:44:08.097Z,2.50
2023-12-09T06:46:39.302Z,2.50
2023-12-09T06:49:07.052Z,2.50
2023-12-09T06:51:34.630Z,2.60
2023-12-09T06:54:01.822Z,2.70
2023-12-09T06:56:28.914Z,2.70
2023-12-09T06:58:55.792Z,2.70
2023-12-09T07:01:28.445Z,2.70
2023-12-09T07:03:56.290Z,2.70
2023-12-09T07:06:23.916Z,2.70
2023-12-09T07:08:51.319Z,2.70
2023-12-09T07:11:21.948Z,2.70
2023-12-09T07:13:49.442Z,2.80
2023-12-09T07:16:16.668Z,2.80
2023-12-09T07:18:48.597Z,2.80
2023-12-09T07:21:16.505Z,2.70
2023-12-09T07:23:44.522Z,2.80
2023-12-09T07:26:12.842Z,2.80
2023-12-09T07:28:39.913Z,2.70
2023-12-09T07:31:06.927Z,2.70
2023-12-09T07:33:34.154Z,2.70
2023-12-09T07:36:02.127Z,2.70
2023-12-09T07:38:29.270Z,2.70
2023-12-09T07:40:56.316Z,2.70
2023-12-09T07:43:23.204Z,2.80
2023-12-09T07:45:50.065Z,2.80
2023-12-09T07:48:17.248Z,2.70
2023-12-09T07:50:44.396Z,2.70
2023-12-09T07:53:11.749Z,2.70
2023-12-09T07:55:39.191Z,2.70
2023-12-09T07:58:06.338Z,2.70
2023-12-09T08:00:33.514Z,2.80
2023-12-09T08:03:05.943Z,2.90
2023-12-09T08:05:37.230Z,3.00
2023-12-09T08:08:04.465Z,3.00
2023-12-09T08:10:31.426Z,3.00
2023-12-09T08:12:58.353Z,2.90
2023-12-09T08:15:25.300Z,2.90
2023-12-09T08:17:52.343Z,2.80
2023-12-09T08:20:19.952Z,2.80
2023-12-09T08:22:46.925Z,2.80
2023-12-09T08:25:14.279Z,2.90
2023-12-09T08:27:41.355Z,2.80
2023-12-09T08:30:12.015Z,2.70
2023-12-09T08:32:43.171Z,2.70
2023-12-09T08:35:13.616Z,2.80
2023-12-09T08:37:40.750Z,2.80
2023-12-09T08:40:14.125Z,2.80
2023-12-09T08:42:45.602Z,2.80
2023-12-09T08:45:14.722Z,2.80
2023-12-09T08:47:45.111Z,2.90
2023-12-09T08:50:22.242Z,3.00
2023-12-09T08:52:53.479Z,3.00
2023-12-09T08:55:20.791Z,2.90
2023-12-09T08:57:49.792Z,2.90
2023-12-09T09:00:21.895Z,2.90
2023-12-09T09:02:49.606Z,3.00
2023-12-09T09:05:16.779Z,3.00
2023-12-09T09:07:47.030Z,3.10
2023-12-09T09:10:14.428Z,3.10
2023-12-09T09:12:41.469Z,3.20
2023-12-09T09:15:09.628Z,3.10
2023-12-09T09:17:37.325Z,3.10
2023-12-09T09:20:06.565Z,3.00
2023-12-09T09:22:34.070Z,3.00
2023-12-09T09:25:01.086Z,2.90
2023-12-09T09:27:28.003Z,2.90
2023-12-09T09:29:55.184Z,2.90
2023-12-09T09:32:22.751Z,3.00
2023-12-09T09:34:50.313Z,3.10
2023-12-09T09:37:17.340Z,3.20
2023-12-09T09:39:44.477Z,3.30
2023-12-09T09:42:38.313Z,3.30
2023-12-09T09:45:27.570Z,3.40
2023-12-09T09:47:57.959Z,3.40
2023-12-09T09:50:27.668Z,3.40
2023-12-09T09:52:55.602Z,3.40
2023-12-09T09:55:24.309Z,3.40
2023-12-09T09:57:51.942Z,3.40
2023-12-09T10:00:21.101Z,3.40
2023-12-09T10:02:51.890Z,3.30
2023-12-09T10:05:21.721Z,3.30
2023-12-09T10:07:48.888Z,3.40
2023-12-09T10:10:18.077Z,3.50
2023-12-09T10:12:46.323Z,3.50
2023-12-09T10:15:13.725Z,3.30
2023-12-09T10:17:41.146Z,3.30
2023-12-09T10:20:10.213Z,3.30
2023-12-09T10:22:38.666Z,3.30
2023-12-09T10:25:06.092Z,3.00
2023-12-09T10:27:34.298Z,3.30
2023-12-09T10:30:02.086Z,3.30
2023-12-09T10:32:29.714Z,3.30
2023-12-09T10:34:58.033Z,3.40
2023-12-09T10:37:27.812Z,3.40
2023-12-09T10:39:54.711Z,3.40
2023-12-09T10:42:24.030Z,3.40
2023-12-09T10:44:51.149Z,3.50
2023-12-09T10:47:18.260Z,3.50
2023-12-09T10:49:45.295Z,3.50
2023-12-09T10:52:12.318Z,3.50
2023-12-09T10:54:40.150Z,3.40
2023-12-09T10:57:08.793Z,3.40
2023-12-09T10:59:36.091Z,3.50
2023-12-09T11:02:03.020Z,3.60
2023-12-09T11:04:32.196Z,3.70
2023-12-09T11:07:03.503Z,3.80
2023-12-09T11:09:35.179Z,3.80
2023-12-09T11:12:02.146Z,3.80
2023-12-09T11:14:29.179Z,3.80
2023-12-09T11:16:58.634Z,3.80
2023-12-09T11:19:26.541Z,3.70
2023-12-09T11:21:54.285Z,3.60
2023-12-09T11:24:21.910Z,3.60
2023-12-09T11:26:49.171Z,3.50
2023-12-09T11:29:21.288Z,3.40
2023-12-09T11:31:51.104Z,3.40
2023-12-09T11:34:21.419Z,3.50
2023-12-09T11:36:52.386Z,3.60
2023-12-09T11:39:24.075Z,3.40
2023-12-09T11:41:51.729Z,3.40
2023-12-09T11:44:18.784Z,3.30
2023-12-09T11:46:47.988Z,3.40
2023-12-09T11:49:15.345Z,3.40
2023-12-09T11:51:42.397Z,3.50
2023-12-09T11:54:11.443Z,3.40
2023-12-09T11:56:40.406Z,3.20
2023-12-09T11:59:07.833Z,3.30
2023-12-09T12:01:37.314Z,3.40
2023-12-09T12:04:05.415Z,3.30
2023-12-09T12:06:34.117Z,3.30
2023-12-09T12:09:01.439Z,3.10
2023-12-09T12:11:28.558Z,3.00
2023-12-09T12:13:55.839Z,3.00
2023-12-09T12:16:23.294Z,2.90
2023-12-09T12:18:50.658Z,3.00
2023-12-09T12:21:18.245Z,3.00
2023-12-09T12:23:45.512Z,2.90
2023-12-09T12:26:14.454Z,2.90
2023-12-09T12:28:41.617Z,2.90
2023-12-09T12:31:11.978Z,3.00
2023-12-09T12:33:41.258Z,3.10
2023-12-09T12:36:09.438Z,3.30
2023-12-09T12:38:36.767Z,3.20
2023-12-09T12:41:04.079Z,3.10
2023-12-09T12:43:32.964Z,3.10
2023-12-09T12:46:01.227Z,3.00
2023-12-09T12:48:28.955Z,2.90
2023-12-09T12:50:56.635Z,2.90
2023-12-09T12:53:28.186Z,2.90
2023-12-09T12:55:56.448Z,2.90
2023-12-09T12:58:24.285Z,3.00
2023-12-09T13:00:53.831Z,3.10
2023-12-09T13:03:21.381Z,3.10
2023-12-09T13:05:48.645Z,2.90
2023-12-09T13:08:15.681Z,2.90
2023-12-09T13:10:42.660Z,2.90
2023-12-09T13:13:09.627Z,2.90
2023-12-09T13:15:36.787Z,2.90
2023-12-09T13:18:04.274Z,2.90
2023-12-09T13:20:31.643Z,2.90
2023-12-09T13:22:58.664Z,2.80
2023-12-09T13:25:25.628Z,2.80
2023-12-09T13:27:52.751Z,2.80
2023-12-09T13:30:19.988Z,2.80
2023-12-09T13:32:47.265Z,2.80
2023-12-09T13:35:16.242Z,2.80
2023-12-09T13:37:44.460Z,2.90
2023-12-09T13:40:13.287Z,2.80
2023-12-09T13:42:40.608Z,2.80
2023-12-09T13:45:08.688Z,2.80
2023-12-09T13:47:35.995Z,2.80
2023-12-09T13:50:03.610Z,2.80
2023-12-09T13:52:32.276Z,2.90
2023-12-09T13:55:02.576Z,2.80
2023-12-09T13:57:29.989Z,2.70
2023-12-09T13:59:57.442Z,2.70
2023-12-09T14:02:24.637Z,2.70
2023-12-09T14:04:52.291Z,2.70
2023-12-09T14:07:19.368Z,2.80
2023-12-09T14:09:47.433Z,2.80
2023-12-09T14:12:14.598Z,2.80
2023-12-09T14:14:41.554Z,2.80
2023-12-09T14:17:11.269Z,2.90
2023-12-09T14:19:39.174Z,2.90
2023-12-09T14:22:06.551Z,2.80
2023-12-09T14:24:33.683Z,2.80
2023-12-09T14:27:01.018Z,2.80
2023-12-09T14:29:28.001Z,2.70
2023-12-09T14:31:54.890Z,2.60
2023-12-09T14:34:22.984Z,2.60
2023-12-09T14:36:50.053Z,2.60
2023-12-09T14:39:17.586Z,2.70
2023-12-09T14:41:44.811Z,2.70
2023-12-09T14:44:11.911Z,2.70
2023-12-09T14:46:39.620Z,2.70
2023-12-09T14:49:07.033Z,2.60
2023-12-09T14:51:40.851Z,2.60
2023-12-09T14:54:13.406Z,2.60
2023-12-09T14:56:41.279Z,2.50
2023-12-09T14:59:08.379Z,2.50
2023-12-09T15:01:35.438Z,2.50
2023-12-09T15:04:05.675Z,2.50
2023-12-09T15:06:33.530Z,2.60
2023-12-09T15:09:00.753Z,2.60
2023-12-09T15:11:27.956Z,2.50
2023-12-09T15:13:55.461Z,2.50
2023-12-09T15:16:22.681Z,2.50
2023-12-09T15:18:49.784Z,2.50
2023-12-09T15:21:16.876Z,2.50
2023-12-09T15:23:43.954Z,2.50
2023-12-09T15:26:12.022Z,2.40
2023-12-09T15:28:39.439Z,2.50
2023-12-09T15:31:08.959Z,2.50
2023-12-09T15:33:36.658Z,2.60
2023-12-09T15:36:04.340Z,2.60
2023-12-09T15:38:32.011Z,2.60
2023-12-09T15:40:59.031Z,2.50
2023-12-09T15:43:25.940Z,2.50
2023-12-09T15:45:55.976Z,2.50
2023-12-09T15:48:26.953Z,2.50
2023-12-09T15:50:54.433Z,2.50
2023-12-09T15:53:21.530Z,2.50
2023-12-09T15:55:48.801Z,2.50
2023-12-09T15:58:16.286Z,2.50
2023-12-09T16:00:43.345Z,2.40
2023-12-09T16:03:16.634Z,2.40
2023-12-09T16:05:44.186Z,2.40
2023-12-09T16:08:11.339Z,2.40
2023-12-09T16:10:38.281Z,2.30
2023-12-09T16:13:05.288Z,2.30
2023-12-09T16:15:32.339Z,2.30
2023-12-09T16:17:59.470Z,2.20
2023-12-09T16:20:26.574Z,2.20
2023-12-09T16:22:53.461Z,2.20
2023-12-09T16:25:20.529Z,2.20
2023-12-09T16:27:47.881Z,2.30
2023-12-09T16:30:15.378Z,2.30
2023-12-09T16:32:42.846Z,2.30
2023-12-09T16:35:10.173Z,2.40
2023-12-09T16:37:37.610Z,2.40
2023-12-09T16:40:05.163Z,2.40
2023-12-09T16:42:32.521Z,2.30
2023-12-09T16:44:59.919Z,2.30
2023-12-09T16:47:28.907Z,2.30
2023-12-09T16:49:55.871Z,2.30
2023-12-09T16:52:22.794Z,2.30
2023-12-09T16:54:49.691Z,2.40
2023-12-09T16:57:17.013Z,2.30
2023-12-09T16:59:44.101Z,2.30
2023-12-09T17:02:11.071Z,2.20
2023-12-09T17:04:38.244Z,2.20
2023-12-09T17:07:05.206Z,2.20
2023-12-09T17:09:32.410Z,2.20
2023-12-09T17:11:59.371Z,2.10
2023-12-09T17:14:26.931Z,2.10
2023-12-09T17:16:55.205Z,2.10
2023-12-09T17:19:22.394Z,2.20
2023-12-09T17:21:49.687Z,2.20
2023-12-09T17:24:16.659Z,2.30
2023-12-09T17:26:43.663Z,2.30
2023-12-09T17:29:10.576Z,2.30
2023-12-09T17:31:42.045Z,2.30
2023-12-09T17:34:13.787Z,2.40
2023-12-09T17:36:40.889Z,2.20
2023-12-09T17:39:07.800Z,2.30
2023-12-09T17:41:34.763Z,2.30
2023-12-09T17:44:01.694Z,2.40
2023-12-09T17:46:28.614Z,2.40
2023-12-09T17:48:55.834Z,2.40
2023-12-09T17:51:23.039Z,2.50
2023-12-09T17:53:50.109Z,2.50
2023-12-09T17:56:17.021Z,2.50
2023-12-09T17:58:43.918Z,2.50
2023-12-09T18:01:10.902Z,2.50
2023-12-09T18:03:37.994Z,2.50
2023-12-09T18:06:05.550Z,2.50
2023-12-09T18:08:34.335Z,2.40
2023-12-09T18:11:01.217Z,2.40
2023-12-09T18:13:28.233Z,2.30
2023-12-09T18:15:55.238Z,2.30
2023-12-09T18:18:22.603Z,2.30
2023-12-09T18:20:49.634Z,2.40
2023-12-09T18:23:16.541Z,2.40
2023-12-09T18:25:43.574Z,2.40
2023-12-09T18:28:10.504Z,2.30
2023-12-09T18:30:38.357Z,2.30
2023-12-09T18:33:05.498Z,2.30
2023-12-09T18:35:32.574Z,2.30
2023-12-09T18:38:00.498Z,2.40
2023-12-09T18:40:27.850Z,2.40
2023-12-09T18:42:54.872Z,2.50
2023-12-09T18:45:21.930Z,2.40
2023-12-09T18:47:51.361Z,2.40
2023-12-09T18:50:18.412Z,2.40
2023-12-09T18:52:45.446Z,2.40
2023-12-09T18:55:12.529Z,2.30
2023-12-09T18:57:40.976Z,2.40
2023-12-09T19:00:08.775Z,2.40
2023-12-09T19:02:36.212Z,2.40
2023-12-09T19:05:03.545Z,2.40
2023-12-09T19:07:30.663Z,2.40
2023-12-09T19:09:57.601Z,2.40
2023-12-09T19:12:24.643Z,2.40
2023-12-09T19:14:51.549Z,2.30
2023-12-09T19:17:18.823Z,2.20
2023-12-09T19:19:46.961Z,2.10
2023-12-09T19:22:14.027Z,2.00
2023-12-09T19:24:40.965Z,2.00
2023-12-09T19:27:10.801Z,2.10
2023-12-09T19:29:40.557Z,2.10
2023-12-09T19:32:08.220Z,2.10
2023-12-09T19:34:35.801Z,2.10
2023-12-09T19:37:03.633Z,2.10
2023-12-09T19:39:30.549Z,2.10
2023-12-09T19:41:57.653Z,2.10
2023-12-09T19:44:25.117Z,2.00
2023-12-09T19:46:52.768Z,2.10
2023-12-09T19:49:19.900Z,2.10
2023-12-09T19:51:47.072Z,2.10
2023-12-09T19:54:14.069Z,2.10
2023-12-09T19:56:41.437Z,2.10
2023-12-09T19:59:08.364Z,2.10
2023-12-09T20:01:35.269Z,2.00
2023-12-09T20:04:02.366Z,2.00
2023-12-09T20:06:29.923Z,2.00
2023-12-09T20:08:57.685Z,2.10
2023-12-09T20:11:24.930Z,2.10
2023-12-09T20:13:51.892Z,2.00
2023-12-09T20:16:18.957Z,1.90
2023-12-09T20:18:45.978Z,1.90
2023-12-09T20:21:12.937Z,1.90
2023-12-09T20:23:39.949Z,1.80
2023-12-09T20:26:07.081Z,1.80
2023-12-09T20:28:34.126Z,1.70
2023-12-09T20:31:01.537Z,1.80
2023-12-09T20:33:28.868Z,1.90
2023-12-09T20:35:57.222Z,1.70
2023-12-09T20:38:24.282Z,1.70
2023-12-09T20:40:51.292Z,1.60
2023-12-09T20:43:18.238Z,1.50
2023-12-09T20:45:45.220Z,1.50
2023-12-09T20:48:13.059Z,1.50
2023-12-09T20:50:40.067Z,1.50
2023-12-09T20:53:10.898Z,1.50
2023-12-09T20:55:38.180Z,1.50
2023-12-09T20:58:05.563Z,1.50
2023-12-09T21:00:32.710Z,1.50
2023-12-09T21:02:59.850Z,1.50
2023-12-09T21:05:26.812Z,1.50
2023-12-09T21:07:55.690Z,1.60
2023-12-09T21:10:23.626Z,1.60
2023-12-09T21:12:56.230Z,1.50
2023-12-09T21:15:24.126Z,1.40
2023-12-09T21:17:51.107Z,1.30
2023-12-09T21:20:18.409Z,1.20
2023-12-09T21:22:45.326Z,1.10
2023-12-09T21:25:12.320Z,1.20
2023-12-09T21:27:39.274Z,1.10
2023-12-09T21:30:08.490Z,1.10
2023-12-09T21:32:35.577Z,1.10
2023-12-09T21:35:02.538Z,1.10
2023-12-09T21:37:29.435Z,1.00
2023-12-09T21:39:56.440Z,1.10
2023-12-09T21:42:23.513Z,1.10
2023-12-09T21:44:53.943Z,1.10
2023-12-09T21:47:22.882Z,1.10
2023-12-09T21:49:49.946Z,1.20
2023-12-09T21:52:16.902Z,1.20
2023-12-09T21:54:46.181Z,1.20
2023-12-09T21:57:13.200Z,1.10
2023-12-09T21:59:40.338Z,1.20
2023-12-09T22:02:07.307Z,1.30
2023-12-09T22:04:34.274Z,1.30
2023-12-09T22:07:01.227Z,1.30
2023-12-09T22:09:28.195Z,1.20
2023-12-09T22:11:55.172Z,1.20
2023-12-09T22:14:22.135Z,1.20
2023-12-09T22:16:49.073Z,1.10
2023-12-09T22:19:16.124Z,1.10
2023-12-09T22:21:45.019Z,1.10
2023-12-09T22:24:12.348Z,1.10
2023-12-09T22:26:43.934Z,1.10
2023-12-09T22:29:11.296Z,1.10
2023-12-09T22:31:45.063Z,1.10
2023-12-09T22:34:12.275Z,1.10
2023-12-09T22:36:39.545Z,1.20
2023-12-09T22:39:13.144Z,1.20
2023-12-09T22:41:40.340Z,1.20
2023-12-09T22:44:07.416Z,1.40
2023-12-09T22:46:34.645Z,1.20
2023-12-09T22:49:01.936Z,1.20
2023-12-09T22:51:29.377Z,1.30
2023-12-09T22:53:56.484Z,1.20
2023-12-09T22:56:27.801Z,1.20
2023-12-09T22:58:57.388Z,1.20
2023-12-09T23:01:31.178Z,1.20
2023-12-09T23:03:58.160Z,1.30
2023-12-09T23:06:25.305Z,1.30
2023-12-09T23:08:52.545Z,1.20
2023-12-09T23:11:19.741Z,1.20
2023-12-09T23:13:46.875Z,1.30
2023-12-09T23:16:13.950Z,1.30
2023-12-09T23:18:42.097Z,1.30
2023-12-09T23:21:09.773Z,1.40
2023-12-09T23:23:37.022Z,1.30
2023-12-09T23:26:04.090Z,1.20
2023-12-09T23:28:31.060Z,1.30
2023-12-09T23:30:58.158Z,1.30
2023-12-09T23:33:25.255Z,1.30
2023-12-09T23:35:52.272Z,1.30
2023-12-09T23:38:19.637Z,1.30
2023-12-09T23:40:46.618Z,1.30
2023-12-09T23:43:13.549Z,1.30
2023-12-09T23:45:40.521Z,1.20
2023-12-09T23:48:07.855Z,1.20
2023-12-09T23:50:35.105Z,1.30
2023-12-09T23:53:02.104Z,1.30
2023-12-09T23:55:29.082Z,1.30
2023-12-09T23:57:56.119Z,1.20
