createdAt,value
2024-02-01T00:02:25.140Z,100103.03
2024-02-01T00:04:53.678Z,100086.19
2024-02-01T00:07:22.347Z,100089.88
2024-02-01T00:09:50.813Z,100077.53
2024-02-01T00:12:19.270Z,100090.22
2024-02-01T00:14:47.787Z,100096.59
2024-02-01T00:17:16.231Z,100099.50
2024-02-01T00:19:44.679Z,100092.78
2024-02-01T00:22:19.754Z,100092.25
2024-02-01T00:24:56.429Z,100103.16
2024-02-01T00:27:24.747Z,100115.88
2024-02-01T00:29:53.199Z,100132.97
2024-02-01T00:32:21.540Z,100131.50
2024-02-01T00:34:50.171Z,100114.03
2024-02-01T00:37:18.997Z,100086.84
2024-02-01T00:39:47.407Z,100082.88
2024-02-01T00:42:15.914Z,100082.25
2024-02-01T00:44:44.368Z,100055.09
2024-02-01T00:47:12.749Z,100044.69
2024-02-01T00:49:41.211Z,100033.44
2024-02-01T00:52:11.044Z,100025.94
2024-02-01T00:54:40.650Z,100040.34
2024-02-01T00:57:09.174Z,100030.78
2024-02-01T00:59:37.713Z,100045.84
2024-02-01T01:02:06.441Z,100052.16
2024-02-01T01:04:35.082Z,100055.69
2024-02-01T01:07:03.450Z,100058.44
2024-02-01T01:09:31.844Z,100059.53
2024-02-01T01:12:00.315Z,100057.00
2024-02-01T01:14:28.789Z,100051.63
2024-02-01T01:16:57.277Z,100058.81
2024-02-01T01:19:25.829Z,100066.97
2024-02-01T01:21:54.266Z,100059.91
2024-02-01T01:24:22.702Z,100057.34
2024-02-01T01:26:51.174Z,100053.81
2024-02-01T01:29:19.654Z,100053.81
2024-02-01T01:31:48.846Z,100040.63
2024-02-01T01:34:17.489Z,100046.78
2024-02-01T01:36:45.934Z,100042.31
2024-02-01T01:39:14.529Z,100029.03
2024-02-01T01:41:47.476Z,100021.91
2024-02-01T01:44:16.152Z,100026.28
2024-02-01T01:46:45.003Z,100020.19
2024-02-01T01:49:14.501Z,100019.34
2024-02-01T01:51:43.088Z,100010.72
2024-02-01T01:54:12.088Z,99998.53
2024-02-01T01:56:42.212Z,100006.56
2024-02-01T01:59:14.425Z,100013.94
2024-02-01T02:01:49.544Z,100015.81
2024-02-01T02:04:18.184Z,100010.59
2024-02-01T02:06:46.847Z,100014.09
2024-02-01T02:09:15.715Z,100000.00
2024-02-01T02:11:48.357Z,99990.41
2024-02-01T02:14:17.969Z,99972.72
2024-02-01T02:16:46.761Z,99973.75
2024-02-01T02:19:15.360Z,99977.34
2024-02-01T02:21:49.811Z,99971.22
2024-02-01T02:24:19.742Z,99969.50
2024-02-01T02:26:49.985Z,99979.38
2024-02-01T02:29:19.154Z,99976.88
2024-02-01T02:31:50.082Z,99978.81
2024-02-01T02:34:18.796Z,99962.00
2024-02-01T02:36:49.003Z,99959.34
2024-02-01T02:39:17.486Z,99954.91
2024-02-01T02:41:45.942Z,99946.06
2024-02-01T02:44:15.669Z,99947.72
2024-02-01T02:46:44.107Z,99956.38
2024-02-01T02:49:12.813Z,99970.47
2024-02-01T02:51:41.790Z,99970.47
2024-02-01T02:54:13.173Z,99949.97
2024-02-01T02:56:42.271Z,99960.59
2024-02-01T02:59:10.896Z,99966.84
2024-02-01T03:01:39.296Z,99959.81
2024-02-01T03:04:10.246Z,99965.00
2024-02-01T03:06:39.079Z,99973.75
2024-02-01T03:09:11.829Z,99958.78
2024-02-01T03:11:40.494Z,99958.88
2024-02-01T03:14:13.211Z,99958.97
2024-02-01T03:16:42.027Z,99968.81
2024-02-01T03:19:13.594Z,99969.75
2024-02-01T03:21:42.441Z,99976.00
2024-02-01T03:24:11.112Z,99967.19
2024-02-01T03:26:39.656Z,99978.75
2024-02-01T03:29:08.034Z,99968.97
2024-02-01T03:31:36.440Z,99970.78
2024-02-01T03:34:12.784Z,99967.25
2024-02-01T03:36:41.530Z,99982.31
2024-02-01T03:39:25.285Z,99982.31
2024-02-01T03:41:56.351Z,99973.59
2024-02-01T03:44:25.739Z,99976.25
2024-02-01T03:46:56.063Z,99972.81
2024-02-01T03:49:24.597Z,99976.56
2024-02-01T03:51:53.002Z,99979.38
2024-02-01T03:54:21.412Z,100003.28
2024-02-01T03:56:49.760Z,99996.25
2024-02-01T03:59:18.592Z,100003.38
2024-02-01T04:01:48.089Z,100016.66
2024-02-01T04:04:20.264Z,100019.38
2024-02-01T04:06:53.848Z,100031.75
2024-02-01T04:09:22.764Z,100029.00
2024-02-01T04:11:51.249Z,100040.50
2024-02-01T04:14:19.662Z,100065.28
2024-02-01T04:16:49.424Z,100063.56
2024-02-01T04:19:18.045Z,100051.91
2024-02-01T04:21:52.763Z,100072.31
2024-02-01T04:24:20.749Z,100069.63
2024-02-01T04:26:50.126Z,100068.78
2024-02-01T04:29:18.483Z,100070.50
2024-02-01T04:31:47.231Z,100079.41
2024-02-01T04:34:17.459Z,100097.06
2024-02-01T04:36:47.148Z,100111.16
2024-02-01T04:39:15.704Z,100122.66
2024-02-01T04:41:45.793Z,100154.47
2024-02-01T04:44:14.294Z,100171.16
2024-02-01T04:46:42.757Z,100187.00
2024-02-01T04:49:14.692Z,100187.81
2024-02-01T04:51:44.393Z,100184.13
2024-02-01T04:54:12.875Z,100176.25
2024-02-01T04:56:42.353Z,100149.75
2024-02-01T04:59:10.771Z,100144.47
2024-02-01T05:01:39.191Z,100142.75
2024-02-01T05:04:15.439Z,100154.41
2024-02-01T05:06:44.513Z,100166.84
2024-02-01T05:09:33.318Z,100157.00
2024-02-01T05:12:02.085Z,100145.41
2024-02-01T05:14:31.105Z,100131.06
2024-02-01T05:16:59.546Z,100124.78
2024-02-01T05:19:28.368Z,100134.47
2024-02-01T05:21:57.660Z,100138.88
2024-02-01T05:24:26.908Z,100131.78
2024-02-01T05:26:55.916Z,100135.28
2024-02-01T05:29:25.946Z,100136.16
2024-02-01T05:31:56.264Z,100137.00
2024-02-01T05:34:28.161Z,100127.31
2024-02-01T05:36:56.645Z,100136.06
2024-02-01T05:39:28.082Z,100142.19
2024-02-01T05:41:57.225Z,100131.38
2024-02-01T05:44:27.193Z,100143.59
2024-02-01T05:46:57.721Z,100139.94
2024-02-01T05:49:32.186Z,100131.97
2024-02-01T05:52:07.102Z,100125.59
2024-02-01T05:54:35.752Z,100139.72
2024-02-01T05:57:07.364Z,100135.25
2024-02-01T05:59:35.762Z,100153.78
2024-02-01T06:02:07.509Z,100161.84
2024-02-01T06:04:36.171Z,100175.13
2024-02-01T06:07:06.758Z,100168.03
2024-02-01T06:09:35.475Z,100151.19
2024-02-01T06:12:03.864Z,100130.78
2024-02-01T06:14:32.336Z,100130.78
2024-02-01T06:17:00.649Z,100121.09
2024-02-01T06:19:29.260Z,100125.47
2024-02-01T06:21:57.850Z,100133.34
2024-02-01T06:24:26.252Z,100151.13
2024-02-01T06:26:56.965Z,100151.19
2024-02-01T06:29:25.361Z,100142.41
2024-02-01T06:31:53.865Z,100145.25
2024-02-01T06:34:40.333Z,100141.75
2024-02-01T06:37:10.969Z,100133.75
2024-02-01T06:39:40.561Z,100131.00
2024-02-01T06:42:27.121Z,100135.56
2024-02-01T06:45:15.434Z,100135.47
2024-02-01T06:47:51.251Z,100133.59
2024-02-01T06:50:36.730Z,100135.38
2024-02-01T06:53:11.119Z,100143.38
2024-02-01T06:55:45.943Z,100137.19
2024-02-01T06:58:19.918Z,100139.84
2024-02-01T07:00:49.296Z,100144.16
2024-02-01T07:03:27.747Z,100147.59
2024-02-01T07:05:56.401Z,100139.72
2024-02-01T07:08:34.362Z,100137.03
2024-02-01T07:11:23.243Z,100140.56
2024-02-01T07:13:54.368Z,100150.34
2024-02-01T07:16:26.561Z,100153.06
2024-02-01T07:19:25.582Z,100162.06
2024-02-01T07:22:08.353Z,100169.97
2024-02-01T07:24:49.905Z,100172.63
2024-02-01T07:27:37.158Z,100167.28
2024-02-01T07:30:24.238Z,100163.00
2024-02-01T07:33:11.061Z,100156.84
2024-02-01T07:35:57.830Z,100160.50
2024-02-01T07:38:44.730Z,100154.41
2024-02-01T07:41:51.155Z,100153.59
2024-02-01T07:44:37.603Z,100152.81
2024-02-01T07:47:24.567Z,100156.56
2024-02-01T07:50:11.304Z,100157.50
2024-02-01T07:52:57.972Z,100167.31
2024-02-01T07:55:44.519Z,100165.81
2024-02-01T07:58:16.936Z,100162.44
2024-02-01T08:00:48.182Z,100159.88
2024-02-01T08:03:29.110Z,100163.38
2024-02-01T08:06:16.076Z,100169.66
2024-02-01T08:08:45.578Z,100171.50
2024-02-01T08:11:22.817Z,100166.19
2024-02-01T08:13:51.597Z,100152.88
2024-02-01T08:16:20.661Z,100142.34
2024-02-01T08:18:49.266Z,100147.78
2024-02-01T08:21:18.889Z,100140.03
2024-02-01T08:23:47.342Z,100125.16
2024-02-01T08:26:18.020Z,100119.03
2024-02-01T08:28:46.412Z,100113.81
2024-02-01T08:31:19.597Z,100097.97
2024-02-01T08:33:49.018Z,100100.84
2024-02-01T08:36:22.306Z,100105.50
2024-02-01T08:38:50.760Z,100103.84
2024-02-01T08:41:19.132Z,100108.38
2024-02-01T08:43:47.822Z,100115.47
2024-02-01T08:46:16.196Z,100116.34
2024-02-01T08:48:46.437Z,100112.81
2024-02-01T08:51:14.990Z,100109.38
2024-02-01T08:53:45.483Z,100097.06
2024-02-01T08:56:16.493Z,100082.88
2024-02-01T08:58:45.844Z,100086.44
2024-02-01T09:01:24.929Z,100090.06
2024-02-01T09:03:53.655Z,100083.03
2024-02-01T09:06:22.809Z,100083.03
2024-02-01T09:08:52.119Z,100088.34
2024-02-01T09:11:20.796Z,100085.69
2024-02-01T09:13:49.849Z,100068.16
2024-02-01T09:16:32.977Z,100044.25
2024-02-01T09:19:05.943Z,100039.81
2024-02-01T09:21:34.568Z,100039.75
2024-02-01T09:24:02.916Z,100046.78
2024-02-01T09:26:31.261Z,100030.13
2024-02-01T09:28:59.584Z,100047.06
2024-02-01T09:31:29.049Z,100057.84
2024-02-01T09:33:57.927Z,100064.00
2024-02-01T09:36:26.453Z,100068.47
2024-02-01T09:38:56.622Z,100067.81
2024-02-01T09:41:26.722Z,100064.44
2024-02-01T09:43:55.803Z,100069.88
2024-02-01T09:46:24.176Z,100074.50
2024-02-01T09:48:54.546Z,100080.88
2024-02-01T09:51:24.252Z,100081.00
2024-02-01T09:53:53.587Z,100081.94
2024-02-01T09:56:27.695Z,100086.31
2024-02-01T09:58:58.054Z,100098.66
2024-02-01T10:01:27.133Z,100086.19
2024-02-01T10:03:56.293Z,100091.50
2024-02-01T10:06:25.752Z,100088.03
2024-02-01T10:08:55.695Z,100085.31
2024-02-01T10:11:25.080Z,100092.44
2024-02-01T10:13:53.533Z,100089.63
2024-02-01T10:16:24.772Z,100089.56
2024-02-01T10:18:56.343Z,100099.25
2024-02-01T10:21:32.573Z,100096.50
2024-02-01T10:24:09.921Z,100109.69
2024-02-01T10:26:39.102Z,100098.94
2024-02-01T10:29:09.036Z,100107.78
2024-02-01T10:31:45.624Z,100110.44
2024-02-01T10:34:17.439Z,100106.84
2024-02-01T10:36:48.724Z,100113.94
2024-02-01T10:39:26.216Z,100115.75
2024-02-01T10:42:05.461Z,100122.84
2024-02-01T10:44:40.849Z,100126.38
2024-02-01T10:47:17.127Z,100130.69
2024-02-01T10:49:59.002Z,100126.22
2024-02-01T10:52:29.353Z,100123.66
2024-02-01T10:54:58.547Z,100124.53
2024-02-01T10:57:28.214Z,100138.66
2024-02-01T10:59:58.643Z,100145.59
2024-02-01T11:02:29.354Z,100124.53
2024-02-01T11:04:57.752Z,100126.38
2024-02-01T11:07:27.005Z,100128.16
2024-02-01T11:09:55.676Z,100117.75
2024-02-01T11:12:27.373Z,100120.63
2024-02-01T11:14:55.968Z,100119.88
2024-02-01T11:17:28.450Z,100119.03
2024-02-01T11:19:58.201Z,100128.78
2024-02-01T11:22:30.943Z,100119.03
2024-02-01T11:25:08.750Z,100127.72
2024-02-01T11:27:39.103Z,100127.81
2024-02-01T11:30:24.060Z,100133.09
2024-02-01T11:32:52.935Z,100131.38
2024-02-01T11:35:24.899Z,100125.19
2024-02-01T11:38:03.474Z,100132.25
2024-02-01T11:40:31.890Z,100131.38
2024-02-01T11:43:01.446Z,100130.50
2024-02-01T11:45:30.036Z,100121.84
2024-02-01T11:47:59.475Z,100130.66
2024-02-01T11:50:28.917Z,100127.28
2024-02-01T11:53:10.183Z,100134.50
2024-02-01T11:55:41.372Z,100138.09
2024-02-01T11:58:14.229Z,100140.94
2024-02-01T12:00:56.774Z,100140.22
2024-02-01T12:03:35.231Z,100137.63
2024-02-01T12:06:03.777Z,100128.94
2024-02-01T12:08:35.016Z,100133.47
2024-02-01T12:11:03.887Z,100131.75
2024-02-01T12:13:32.227Z,100132.72
2024-02-01T12:16:00.525Z,100135.50
2024-02-01T12:18:33.435Z,100138.53
2024-02-01T12:21:02.338Z,100141.09
2024-02-01T12:23:36.664Z,100133.13
2024-02-01T12:26:06.768Z,100131.41
2024-02-01T12:28:35.436Z,100126.09
2024-02-01T12:31:06.681Z,100123.66
2024-02-01T12:33:35.759Z,100128.09
2024-02-01T12:36:04.359Z,100136.91
2024-02-01T12:38:43.331Z,100130.03
2024-02-01T12:41:13.684Z,100131.06
2024-02-01T12:43:42.504Z,100126.78
2024-02-01T12:46:14.123Z,100131.22
2024-02-01T12:48:43.642Z,100137.31
2024-02-01T12:51:12.050Z,100134.66
2024-02-01T12:53:40.939Z,100139.84
2024-02-01T12:56:11.520Z,100133.59
2024-02-01T12:58:42.272Z,100136.25
2024-02-01T13:01:10.765Z,100129.94
2024-02-01T13:03:39.253Z,100131.63
2024-02-01T13:06:08.011Z,100127.94
2024-02-01T13:08:41.398Z,100135.88
2024-02-01T13:11:10.845Z,100135.00
2024-02-01T13:13:42.158Z,100130.59
2024-02-01T13:16:10.529Z,100135.06
2024-02-01T13:18:39.323Z,100141.28
2024-02-01T13:21:07.845Z,100139.56
2024-02-01T13:23:36.165Z,100142.22
2024-02-01T13:26:07.082Z,100150.19
2024-02-01T13:28:37.032Z,100144.88
2024-02-01T13:31:05.535Z,100146.69
2024-02-01T13:33:37.797Z,100145.84
2024-02-01T13:36:11.014Z,100143.28
2024-02-01T13:38:39.758Z,100155.75
2024-02-01T13:41:08.195Z,100158.47
2024-02-01T13:43:36.631Z,100166.41
2024-02-01T13:46:05.122Z,100166.50
2024-02-01T13:48:33.802Z,100160.31
2024-02-01T13:51:05.559Z,100167.47
2024-02-01T13:53:33.967Z,100162.25
2024-02-01T13:56:02.395Z,100164.97
2024-02-01T13:58:32.428Z,100171.06
2024-02-01T14:01:00.856Z,100165.75
2024-02-01T14:03:29.519Z,100159.50
2024-02-01T14:05:58.275Z,100160.41
2024-02-01T14:08:26.999Z,100167.47
2024-02-01T14:10:55.724Z,100172.78
2024-02-01T14:13:24.063Z,100178.06
2024-02-01T14:15:52.424Z,100187.78
2024-02-01T14:18:20.822Z,100179.75
2024-02-01T14:20:51.261Z,100184.13
2024-02-01T14:23:20.006Z,100188.56
2024-02-01T14:25:48.828Z,100192.03
2024-02-01T14:28:17.140Z,100192.81
2024-02-01T14:30:45.534Z,100194.63
2024-02-01T14:33:14.100Z,100191.97
2024-02-01T14:35:42.895Z,100193.59
2024-02-01T14:38:11.301Z,100199.81
2024-02-01T14:40:39.824Z,100213.84
2024-02-01T14:43:08.268Z,100216.44
2024-02-01T14:45:36.622Z,100219.09
2024-02-01T14:48:05.441Z,100218.16
2024-02-01T14:50:33.842Z,100216.41
2024-02-01T14:53:02.289Z,100216.31
2024-02-01T14:55:32.277Z,100217.19
2024-02-01T14:58:00.621Z,100218.09
2024-02-01T15:00:29.088Z,100220.88
2024-02-01T15:03:00.829Z,100233.22
2024-02-01T15:05:29.492Z,100237.63
2024-02-01T15:08:00.439Z,100238.53
2024-02-01T15:10:29.116Z,100236.00
2024-02-01T15:12:57.477Z,100234.34
2024-02-01T15:15:25.940Z,100224.72
2024-02-01T15:17:54.436Z,100230.91
2024-02-01T15:20:36.199Z,100235.47
2024-02-01T15:23:05.765Z,100233.78
2024-02-01T15:25:41.933Z,100236.50
2024-02-01T15:28:15.175Z,100235.84
2024-02-01T15:30:50.354Z,100250.03
2024-02-01T15:33:22.695Z,100248.97
2024-02-01T15:35:54.511Z,100243.72
2024-02-01T15:38:23.680Z,100249.91
2024-02-01T15:40:52.327Z,100256.94
2024-02-01T15:43:20.665Z,100260.38
2024-02-01T15:45:51.849Z,100258.47
2024-02-01T15:48:20.794Z,100267.97
2024-02-01T15:50:50.582Z,100277.53
2024-02-01T15:53:20.857Z,100279.13
2024-02-01T15:55:49.864Z,100275.47
2024-02-01T15:58:18.393Z,100286.81
2024-02-01T16:00:46.786Z,100289.38
2024-02-01T16:03:15.756Z,100299.84
2024-02-01T16:05:53.422Z,100309.47
2024-02-01T16:08:22.672Z,100304.06
2024-02-01T16:11:00.931Z,100310.06
2024-02-01T16:13:50.688Z,100302.94
2024-02-01T16:16:38.266Z,100307.22
2024-02-01T16:19:21.779Z,100314.06
2024-02-01T16:21:51.288Z,100321.66
2024-02-01T16:24:43.820Z,100317.81
2024-02-01T16:27:30.847Z,100317.56
2024-02-01T16:30:37.141Z,100331.66
2024-02-01T16:33:09.630Z,100337.06
2024-02-01T16:35:52.248Z,100330.09
2024-02-01T16:38:25.798Z,100331.03
2024-02-01T16:40:54.629Z,100335.47
2024-02-01T16:43:42.228Z,100332.88
2024-02-01T16:46:31.576Z,100338.06
2024-02-01T16:49:00.956Z,100329.91
2024-02-01T16:51:29.680Z,100331.38
2024-02-01T16:53:59.176Z,100342.53
2024-02-01T16:56:27.510Z,100351.97
2024-02-01T16:58:57.135Z,100349.03
2024-02-01T17:01:57.849Z,100353.94
2024-02-01T17:04:31.689Z,100357.13
2024-02-01T17:07:01.115Z,100360.53
2024-02-01T17:09:35.295Z,100362.34
2024-02-01T17:12:04.307Z,100370.31
2024-02-01T17:14:36.141Z,100368.47
2024-02-01T17:17:08.802Z,100367.69
2024-02-01T17:19:42.782Z,100376.81
2024-02-01T17:22:32.676Z,100380.59
2024-02-01T17:25:01.266Z,100388.63
2024-02-01T17:27:36.986Z,100394.66
2024-02-01T17:30:27.308Z,100395.47
2024-02-01T17:32:58.503Z,100399.78
2024-02-01T17:35:27.533Z,100404.03
2024-02-01T17:37:57.798Z,100412.59
2024-02-01T17:40:26.332Z,100412.25
2024-02-01T17:42:56.019Z,100411.25
2024-02-01T17:45:38.464Z,100423.47
2024-02-01T17:48:46.151Z,100416.28
2024-02-01T17:51:21.957Z,100410.31
2024-02-01T17:53:56.704Z,100415.69
2024-02-01T17:56:38.368Z,100422.03
2024-02-01T17:59:09.294Z,100434.59
2024-02-01T18:01:39.991Z,100444.59
2024-02-01T18:04:43.788Z,100451.94
2024-02-01T18:07:19.756Z,100459.31
2024-02-01T18:09:49.463Z,100461.16
2024-02-01T18:12:24.606Z,100469.31
2024-02-01T18:14:55.900Z,100479.41
2024-02-01T18:17:44.846Z,100482.38
2024-02-01T18:20:21.018Z,100490.47
2024-02-01T18:22:51.445Z,100491.50
2024-02-01T18:25:23.912Z,100478.38
2024-02-01T18:27:53.865Z,100465.22
2024-02-01T18:30:28.310Z,100471.47
2024-02-01T18:32:57.564Z,100469.75
2024-02-01T18:35:38.732Z,100467.13
2024-02-01T18:38:19.643Z,100459.16
2024-02-01T18:40:51.327Z,100454.59
2024-02-01T18:43:24.521Z,100452.59
2024-02-01T18:45:56.772Z,100442.66
2024-02-01T18:48:35.696Z,100443.41
2024-02-01T18:51:19.481Z,100448.41
2024-02-01T18:53:50.554Z,100451.84
2024-02-01T18:56:28.008Z,100443.69
2024-02-01T18:58:57.171Z,100440.28
2024-02-01T19:01:37.090Z,100431.38
2024-02-01T19:04:13.170Z,100427.81
2024-02-01T19:06:43.637Z,100429.44
2024-02-01T19:09:22.116Z,100426.78
2024-02-01T19:11:51.419Z,100430.22
2024-02-01T19:14:44.689Z,100432.78
2024-02-01T19:17:36.161Z,100440.78
2024-02-01T19:20:19.174Z,100431.00
2024-02-01T19:22:48.281Z,100427.56
2024-02-01T19:25:22.654Z,100420.44
2024-02-01T19:28:00.308Z,100414.41
2024-02-01T19:30:55.621Z,100414.66
2024-02-01T19:33:26.081Z,100409.41
2024-02-01T19:35:55.578Z,100413.72
2024-02-01T19:38:26.893Z,100412.66
2024-02-01T19:40:55.416Z,100405.63
2024-02-01T19:43:25.170Z,100400.25
2024-02-01T19:45:53.534Z,100397.56
2024-02-01T19:48:23.296Z,100397.31
2024-02-01T19:50:54.275Z,100397.81
2024-02-01T19:53:23.295Z,100401.75
2024-02-01T19:55:51.719Z,100393.25
2024-02-01T19:58:20.111Z,100390.88
2024-02-01T20:00:48.484Z,100387.03
2024-02-01T20:03:18.071Z,100384.38
2024-02-01T20:05:48.282Z,100381.63
2024-02-01T20:08:16.683Z,100370.78
2024-02-01T20:10:45.325Z,100370.56
2024-02-01T20:13:13.836Z,100365.78
2024-02-01T20:15:42.865Z,100366.97
2024-02-01T20:18:12.664Z,100364.09
2024-02-01T20:20:43.328Z,100358.66
2024-02-01T20:23:11.833Z,100346.06
2024-02-01T20:25:40.421Z,100343.09
2024-02-01T20:28:29.717Z,100329.56
2024-02-01T20:30:58.195Z,100330.97
2024-02-01T20:33:28.074Z,100331.47
2024-02-01T20:35:57.698Z,100327.66
2024-02-01T20:38:27.268Z,100321.88
2024-02-01T20:40:56.717Z,100315.16
2024-02-01T20:43:25.828Z,100310.31
2024-02-01T20:45:59.423Z,100319.03
2024-02-01T20:48:46.500Z,100319.44
2024-02-01T20:51:39.378Z,100318.34
2024-02-01T20:54:10.261Z,100314.72
2024-02-01T20:56:38.665Z,100309.91
2024-02-01T20:59:10.061Z,100302.50
2024-02-01T21:01:41.068Z,100297.31
2024-02-01T21:04:27.381Z,100299.25
2024-02-01T21:06:56.242Z,100287.03
2024-02-01T21:09:48.319Z,100289.97
2024-02-01T21:12:18.199Z,100291.13
2024-02-01T21:14:48.965Z,100283.41
2024-02-01T21:17:24.532Z,100284.47
2024-02-01T21:19:55.131Z,100278.53
2024-02-01T21:22:36.147Z,100276.09
2024-02-01T21:25:05.985Z,100275.31
2024-02-01T21:27:34.645Z,100267.38
2024-02-01T21:30:03.586Z,100267.97
2024-02-01T21:32:32.117Z,100264.09
2024-02-01T21:35:03.604Z,100259.78
2024-02-01T21:37:33.329Z,100262.84
2024-02-01T21:40:04.526Z,100253.53
2024-02-01T21:42:32.837Z,100244.22
2024-02-01T21:45:08.019Z,100242.88
2024-02-01T21:47:37.028Z,100241.59
2024-02-01T21:50:05.657Z,100237.88
2024-02-01T21:52:34.026Z,100233.81
2024-02-01T21:55:02.412Z,100235.34
2024-02-01T21:57:30.787Z,100233.41
2024-02-01T21:59:59.648Z,100228.31
2024-02-01T22:02:28.363Z,100229.59
2024-02-01T22:04:56.800Z,100242.34
2024-02-01T22:07:25.921Z,100255.09
2024-02-01T22:09:54.321Z,100275.34
2024-02-01T22:12:22.809Z,100282.31
2024-02-01T22:14:51.237Z,100283.75
2024-02-01T22:17:19.712Z,100288.81
2024-02-01T22:19:48.337Z,100287.91
2024-02-01T22:22:16.826Z,100276.34
2024-02-01T22:24:46.593Z,100283.31
2024-02-01T22:27:15.470Z,100270.03
2024-02-01T22:29:43.898Z,100278.63
2024-02-01T22:32:12.712Z,100286.25
2024-02-01T22:34:41.283Z,100278.16
2024-02-01T22:37:09.906Z,100273.59
2024-02-01T22:39:38.292Z,100281.03
2024-02-01T22:42:08.990Z,100282.44
2024-02-01T22:44:40.468Z,100278.75
2024-02-01T22:47:08.802Z,100283.38
2024-02-01T22:49:37.418Z,100283.63
2024-02-01T22:52:06.203Z,100287.06
2024-02-01T22:54:34.796Z,100292.69
2024-02-01T22:57:03.241Z,100300.63
2024-02-01T22:59:31.681Z,100303.06
2024-02-01T23:02:02.063Z,100304.81
2024-02-01T23:04:30.753Z,100308.91
2024-02-01T23:06:59.243Z,100315.97
2024-02-01T23:09:29.731Z,100321.13
2024-02-01T23:11:58.194Z,100328.97
2024-02-01T23:14:26.595Z,100322.63
2024-02-01T23:16:55.003Z,100320.25
2024-02-01T23:19:23.890Z,100321.88
2024-02-01T23:21:54.787Z,100320.28
2024-02-01T23:24:23.648Z,100320.75
2024-02-01T23:26:52.095Z,100322.94
2024-02-01T23:29:20.505Z,100326.47
2024-02-01T23:31:49.299Z,100330.84
2024-02-01T23:34:17.809Z,100328.09
2024-02-01T23:36:46.667Z,100335.13
2024-02-01T23:39:15.131Z,100336.72
2024-02-01T23:41:43.659Z,100335.84
2024-02-01T23:44:12.028Z,100334.69
2024-02-01T23:46:40.532Z,100342.22
2024-02-01T23:49:09.100Z,100348.22
2024-02-01T23:51:37.807Z,100350.81
2024-02-01T23:54:06.267Z,100347.13
2024-02-01T23:56:35.020Z,100347.75
2024-02-01T23:59:04.221Z,100335.38
