createdAt,value
2023-05-01T00:00:48.196Z,0.41
2023-05-01T00:01:48.182Z,0.40
2023-05-01T00:02:48.367Z,0.39
2023-05-01T00:03:48.464Z,0.41
2023-05-01T00:04:48.273Z,0.43
2023-05-01T00:05:48.202Z,0.47
2023-05-01T00:06:48.274Z,0.50
2023-05-01T00:07:48.195Z,0.50
2023-05-01T00:08:48.179Z,0.50
2023-05-01T00:09:48.213Z,0.50
2023-05-01T00:10:48.212Z,0.50
2023-05-01T00:11:48.187Z,0.50
2023-05-01T00:12:48.179Z,0.51
2023-05-01T00:13:48.188Z,0.50
2023-05-01T00:14:48.209Z,0.50
2023-05-01T00:15:48.184Z,0.50
2023-05-01T00:16:48.346Z,0.50
2023-05-01T00:17:48.196Z,0.50
2023-05-01T00:18:48.179Z,0.51
2023-05-01T00:19:48.178Z,0.50
2023-05-01T00:20:48.188Z,0.51
2023-05-01T00:21:48.240Z,0.50
2023-05-01T00:22:48.185Z,0.50
2023-05-01T00:23:48.204Z,0.50
2023-05-01T00:24:48.236Z,0.51
2023-05-01T00:25:48.249Z,0.51
2023-05-01T00:26:48.333Z,0.51
2023-05-01T00:27:48.300Z,0.51
2023-05-01T00:28:48.324Z,0.50
2023-05-01T00:29:48.349Z,0.50
2023-05-01T00:30:48.375Z,0.51
2023-05-01T00:31:48.556Z,0.50
2023-05-01T00:32:48.470Z,0.51
2023-05-01T00:33:48.440Z,0.50
2023-05-01T00:34:48.524Z,0.51
2023-05-01T00:35:48.489Z,0.51
2023-05-01T00:36:49.885Z,0.51
2023-05-01T00:37:48.610Z,0.50
2023-05-01T00:38:48.633Z,0.51
2023-05-01T00:39:48.691Z,0.52
2023-05-01T00:40:48.686Z,0.51
2023-05-01T00:41:48.708Z,0.51
2023-05-01T00:42:49.152Z,0.50
2023-05-01T00:43:49.136Z,0.50
2023-05-01T00:44:49.133Z,0.50
2023-05-01T00:45:49.136Z,0.50
2023-05-01T00:46:49.173Z,0.50
2023-05-01T00:47:49.163Z,0.51
2023-05-01T00:48:49.135Z,0.51
2023-05-01T00:49:49.156Z,0.51
2023-05-01T00:50:49.148Z,0.50
2023-05-01T00:51:49.160Z,0.50
2023-05-01T00:52:49.138Z,0.50
2023-05-01T00:53:49.130Z,0.52
2023-05-01T00:54:49.135Z,0.50
2023-05-01T00:55:49.139Z,0.50
2023-05-01T00:56:49.164Z,0.52
2023-05-01T00:57:49.148Z,0.51
2023-05-01T00:58:49.162Z,0.51
2023-05-01T00:59:49.138Z,0.52
2023-05-01T01:00:49.158Z,0.51
2023-05-01T01:01:49.155Z,0.50
2023-05-01T01:02:49.204Z,0.50
2023-05-01T01:03:49.206Z,0.50
2023-05-01T01:04:49.273Z,0.51
2023-05-01T01:05:49.246Z,0.50
2023-05-01T01:06:49.370Z,0.51
2023-05-01T01:07:49.296Z,0.51
2023-05-01T01:08:49.321Z,0.50
2023-05-01T01:09:49.343Z,0.52
2023-05-01T01:10:49.362Z,0.51
2023-05-01T01:11:49.410Z,0.51
2023-05-01T01:12:49.433Z,0.52
2023-05-01T01:13:49.442Z,0.51
2023-05-01T01:14:49.496Z,0.51
2023-05-01T01:15:49.497Z,0.51
2023-05-01T01:16:49.573Z,0.52
2023-05-01T01:17:49.596Z,0.52
2023-05-01T01:18:49.585Z,0.51
2023-05-01T01:19:49.614Z,0.51
2023-05-01T01:20:49.649Z,0.52
2023-05-01T01:21:49.668Z,0.52
2023-05-01T01:22:49.692Z,0.51
2023-05-01T01:23:49.716Z,0.50
2023-05-01T01:24:49.756Z,0.50
2023-05-01T01:25:49.766Z,0.51
2023-05-01T01:26:49.802Z,0.51
2023-05-01T01:27:49.834Z,0.51
2023-05-01T01:28:49.849Z,0.51
2023-05-01T01:29:49.861Z,0.51
2023-05-01T01:30:49.931Z,0.51
2023-05-01T01:31:49.908Z,0.52
2023-05-01T01:32:50.006Z,0.51
2023-05-01T01:33:49.973Z,0.52
2023-05-01T01:34:50.029Z,0.51
2023-05-01T01:35:50.008Z,0.52
2023-05-01T01:36:50.050Z,0.52
2023-05-01T01:37:50.059Z,0.51
2023-05-01T01:38:50.082Z,0.51
2023-05-01T01:39:50.146Z,0.52
2023-05-01T01:40:50.143Z,0.51
2023-05-01T01:41:50.200Z,0.52
2023-05-01T01:42:50.194Z,0.52
2023-05-01T01:43:50.225Z,0.52
2023-05-01T01:44:50.250Z,0.52
2023-05-01T01:45:50.288Z,0.51
2023-05-01T01:46:50.364Z,0.51
2023-05-01T01:47:50.378Z,0.52
2023-05-01T01:48:50.383Z,0.52
2023-05-01T01:49:50.416Z,0.52
2023-05-01T01:50:50.444Z,0.52
2023-05-01T01:51:50.472Z,0.52
2023-05-01T01:52:50.512Z,0.51
2023-05-01T01:53:50.536Z,0.52
2023-05-01T01:54:50.563Z,0.52
2023-05-01T01:55:50.593Z,0.51
2023-05-01T01:56:50.625Z,0.52
2023-05-01T01:57:50.647Z,0.51
2023-05-01T01:58:51.304Z,0.52
2023-05-01T01:59:50.708Z,0.52
2023-05-01T02:00:50.734Z,0.52
2023-05-01T02:01:50.821Z,0.52
2023-05-01T02:02:50.878Z,0.51
2023-05-01T02:03:50.960Z,0.52
2023-05-01T02:04:50.848Z,0.51
2023-05-01T02:05:50.876Z,0.51
2023-05-01T02:06:51.033Z,0.52
2023-05-01T02:07:50.927Z,0.52
2023-05-01T02:08:50.963Z,0.53
2023-05-01T02:09:50.988Z,0.53
2023-05-01T02:10:51.025Z,0.52
2023-05-01T02:11:51.818Z,0.52
2023-05-01T02:12:51.068Z,0.51
2023-05-01T02:13:51.098Z,0.52
2023-05-01T02:14:51.141Z,0.51
2023-05-01T02:15:51.272Z,0.51
2023-05-01T02:16:51.195Z,0.52
2023-05-01T02:17:51.323Z,0.52
2023-05-01T02:18:51.288Z,0.51
2023-05-01T02:19:51.302Z,0.51
2023-05-01T02:20:51.322Z,0.52
2023-05-01T02:21:51.349Z,0.52
2023-05-01T02:22:51.374Z,0.51
2023-05-01T02:23:51.424Z,0.52
2023-05-01T02:24:51.442Z,0.52
2023-05-01T02:25:51.473Z,0.51
2023-05-01T02:26:51.492Z,0.52
2023-05-01T02:27:51.533Z,0.52
2023-05-01T02:28:51.567Z,0.51
2023-05-01T02:29:51.593Z,0.51
2023-05-01T02:30:51.639Z,0.51
2023-05-01T02:31:51.699Z,0.51
2023-05-01T02:32:51.737Z,0.52
2023-05-01T02:33:51.734Z,0.52
2023-05-01T02:34:51.773Z,0.52
2023-05-01T02:35:51.781Z,0.52
2023-05-01T02:36:51.816Z,0.50
2023-05-01T02:37:51.854Z,0.51
2023-05-01T02:38:51.874Z,0.51
2023-05-01T02:39:51.896Z,0.51
2023-05-01T02:40:51.952Z,0.51
2023-05-01T02:41:51.978Z,0.51
2023-05-01T02:42:52.006Z,0.51
2023-05-01T02:43:52.038Z,0.51
2023-05-01T02:44:52.067Z,0.51
2023-05-01T02:45:52.183Z,0.51
2023-05-01T02:46:52.215Z,0.52
2023-05-01T02:47:52.202Z,0.51
2023-05-01T02:48:52.220Z,0.52
2023-05-01T02:49:52.256Z,0.51
2023-05-01T02:50:52.308Z,0.51
2023-05-01T02:51:52.318Z,0.51
2023-05-01T02:52:52.365Z,0.51
2023-05-01T02:53:52.396Z,0.52
2023-05-01T02:54:52.418Z,0.51
2023-05-01T02:55:52.466Z,0.50
2023-05-01T02:56:52.501Z,0.51
2023-05-01T02:57:52.527Z,0.51
2023-05-01T02:58:52.553Z,0.51
2023-05-01T02:59:52.592Z,0.52
2023-05-01T03:00:52.670Z,0.51
2023-05-01T03:01:52.710Z,0.52
2023-05-01T03:02:52.740Z,0.51
2023-05-01T03:03:52.818Z,0.51
2023-05-01T03:04:52.774Z,0.51
2023-05-01T03:05:52.820Z,0.52
2023-05-01T03:06:52.924Z,0.51
2023-05-01T03:07:52.884Z,0.51
2023-05-01T03:08:52.924Z,0.53
2023-05-01T03:09:53.020Z,0.51
2023-05-01T03:10:53.002Z,0.52
2023-05-01T03:11:53.027Z,0.52
2023-05-01T03:12:53.065Z,0.53
2023-05-01T03:13:53.106Z,0.52
2023-05-01T03:14:53.140Z,0.52
2023-05-01T03:15:53.293Z,0.51
2023-05-01T03:16:53.233Z,0.52
2023-05-01T03:17:53.296Z,0.52
2023-05-01T03:18:53.284Z,0.52
2023-05-01T03:19:53.486Z,0.52
2023-05-01T03:20:53.359Z,0.52
2023-05-01T03:21:53.390Z,0.52
2023-05-01T03:22:54.375Z,0.51
2023-05-01T03:23:53.458Z,0.52
2023-05-01T03:24:53.494Z,0.52
2023-05-01T03:25:53.536Z,0.52
2023-05-01T03:26:53.562Z,0.52
2023-05-01T03:27:55.033Z,0.52
2023-05-01T03:28:53.586Z,0.52
2023-05-01T03:29:53.748Z,0.54
2023-05-01T03:30:53.593Z,0.54
2023-05-01T03:31:53.661Z,0.52
2023-05-01T03:32:53.585Z,0.52
2023-05-01T03:33:53.550Z,0.52
2023-05-01T03:34:53.554Z,0.53
2023-05-01T03:35:53.529Z,0.53
2023-05-01T03:36:53.526Z,0.51
2023-05-01T03:37:53.523Z,0.51
2023-05-01T03:38:53.534Z,0.52
2023-05-01T03:39:53.644Z,0.52
2023-05-01T03:40:53.499Z,0.52
2023-05-01T03:41:53.492Z,0.52
2023-05-01T03:42:53.473Z,0.52
2023-05-01T03:43:53.476Z,0.52
2023-05-01T03:44:53.467Z,0.51
2023-05-01T03:45:53.504Z,0.50
2023-05-01T03:46:53.465Z,0.51
2023-05-01T03:47:53.472Z,0.51
2023-05-01T03:48:53.454Z,0.52
2023-05-01T03:49:53.543Z,0.52
2023-05-01T03:50:53.422Z,0.52
2023-05-01T03:51:53.458Z,0.52
2023-05-01T03:52:53.488Z,0.51
2023-05-01T03:53:53.521Z,0.52
2023-05-01T03:54:53.593Z,0.51
2023-05-01T03:55:53.595Z,0.52
2023-05-01T03:56:53.642Z,0.51
2023-05-01T03:57:53.675Z,0.52
2023-05-01T03:58:53.717Z,0.52
2023-05-01T03:59:53.810Z,0.51
2023-05-01T04:00:53.791Z,0.52
2023-05-01T04:01:53.860Z,0.51
2023-05-01T04:02:54.335Z,0.52
2023-05-01T04:03:54.388Z,0.52
2023-05-01T04:04:54.246Z,0.51
2023-05-01T04:05:54.255Z,0.53
2023-05-01T04:06:54.253Z,0.51
2023-05-01T04:07:54.251Z,0.51
2023-05-01T04:08:54.249Z,0.52
2023-05-01T04:09:54.483Z,0.52
2023-05-01T04:10:54.370Z,0.52
2023-05-01T04:11:54.257Z,0.53
2023-05-01T04:12:54.253Z,0.51
2023-05-01T04:13:54.264Z,0.52
2023-05-01T04:14:54.284Z,0.52
2023-05-01T04:15:54.337Z,0.51
2023-05-01T04:16:54.368Z,0.52
2023-05-01T04:17:54.459Z,0.51
2023-05-01T04:18:54.434Z,0.52
2023-05-01T04:19:54.721Z,0.51
2023-05-01T04:20:54.512Z,0.51
2023-05-01T04:21:54.560Z,0.52
2023-05-01T04:22:55.368Z,0.51
2023-05-01T04:23:54.630Z,0.51
2023-05-01T04:24:54.678Z,0.51
2023-05-01T04:25:54.710Z,0.51
2023-05-01T04:26:54.798Z,0.51
2023-05-01T04:27:54.794Z,0.51
2023-05-01T04:28:54.838Z,0.51
2023-05-01T04:29:55.522Z,0.51
2023-05-01T04:30:55.330Z,0.51
2023-05-01T04:31:55.317Z,0.52
2023-05-01T04:32:55.283Z,0.51
2023-05-01T04:33:55.256Z,0.52
2023-05-01T04:34:55.886Z,0.52
2023-05-01T04:35:55.263Z,0.52
2023-05-01T04:36:55.261Z,0.50
2023-05-01T04:37:55.261Z,0.51
2023-05-01T04:38:55.272Z,0.51
2023-05-01T04:39:55.625Z,0.52
2023-05-01T04:40:55.360Z,0.52
2023-05-01T04:41:55.412Z,0.51
2023-05-01T04:42:55.464Z,0.51
2023-05-01T04:43:55.494Z,0.51
2023-05-01T04:44:55.536Z,0.51
2023-05-01T04:45:55.579Z,0.50
2023-05-01T04:46:55.720Z,0.52
2023-05-01T04:47:55.682Z,0.51
2023-05-01T04:48:55.700Z,0.51
2023-05-01T04:49:56.029Z,0.52
2023-05-01T04:50:55.780Z,0.51
2023-05-01T04:51:55.819Z,0.51
2023-05-01T04:52:55.857Z,0.51
2023-05-01T04:53:55.925Z,0.52
2023-05-01T04:54:55.942Z,0.51
2023-05-01T04:55:55.982Z,0.52
2023-05-01T04:56:56.023Z,0.52
2023-05-01T04:57:56.067Z,0.53
2023-05-01T04:58:56.127Z,0.52
2023-05-01T04:59:56.481Z,0.52
2023-05-01T05:00:56.194Z,0.52
2023-05-01T05:01:56.346Z,0.51
2023-05-01T05:02:56.445Z,0.52
2023-05-01T05:03:56.452Z,0.52
2023-05-01T05:04:56.368Z,0.52
2023-05-01T05:05:56.494Z,0.51
2023-05-01T05:06:56.468Z,0.51
2023-05-01T05:07:56.507Z,0.52
2023-05-01T05:08:56.559Z,0.52
2023-05-01T05:09:56.881Z,0.51
2023-05-01T05:10:56.637Z,0.52
2023-05-01T05:11:56.676Z,0.51
2023-05-01T05:12:56.721Z,0.52
2023-05-01T05:13:56.766Z,0.52
2023-05-01T05:14:56.981Z,0.52
2023-05-01T05:15:56.881Z,0.52
2023-05-01T05:16:56.939Z,0.50
2023-05-01T05:17:56.959Z,0.50
2023-05-01T05:18:56.974Z,0.52
2023-05-01T05:19:57.175Z,0.52
2023-05-01T05:20:57.069Z,0.52
2023-05-01T05:21:57.100Z,0.51
2023-05-01T05:22:57.138Z,0.52
2023-05-01T05:23:57.204Z,0.53
2023-05-01T05:24:57.200Z,0.52
2023-05-01T05:25:57.240Z,0.52
2023-05-01T05:26:57.283Z,0.52
2023-05-01T05:27:57.330Z,0.53
2023-05-01T05:28:57.394Z,0.51
2023-05-01T05:29:57.692Z,0.51
2023-05-01T05:30:57.467Z,0.52
2023-05-01T05:31:57.550Z,0.52
2023-05-01T05:32:57.557Z,0.51
2023-05-01T05:33:57.560Z,0.52
2023-05-01T05:34:57.625Z,0.52
2023-05-01T05:35:57.645Z,0.52
2023-05-01T05:36:57.692Z,0.51
2023-05-01T05:37:57.728Z,0.51
2023-05-01T05:38:57.768Z,0.52
2023-05-01T05:39:58.003Z,0.51
2023-05-01T05:40:57.851Z,0.51
2023-05-01T05:41:57.904Z,0.51
2023-05-01T05:42:57.939Z,0.51
2023-05-01T05:43:57.995Z,0.51
2023-05-01T05:44:58.033Z,0.51
2023-05-01T05:45:58.119Z,0.52
2023-05-01T05:46:58.166Z,0.50
2023-05-01T05:47:58.199Z,0.52
2023-05-01T05:48:58.240Z,0.51
2023-05-01T05:49:58.633Z,0.51
2023-05-01T05:50:58.288Z,0.53
2023-05-01T05:51:58.347Z,0.51
2023-05-01T05:52:58.387Z,0.51
2023-05-01T05:53:58.433Z,0.52
2023-05-01T05:54:58.471Z,0.53
2023-05-01T05:55:58.517Z,0.52
2023-05-01T05:56:58.573Z,0.51
2023-05-01T05:57:58.611Z,0.51
2023-05-01T05:58:58.661Z,0.52
2023-05-01T05:59:58.892Z,0.52
2023-05-01T06:00:58.766Z,0.52
2023-05-01T06:01:58.851Z,0.52
2023-05-01T06:02:58.948Z,0.52
2023-05-01T06:03:58.874Z,0.52
2023-05-01T06:04:58.957Z,0.53
2023-05-01T06:05:59.098Z,0.52
2023-05-01T06:06:59.044Z,0.51
2023-05-01T06:07:59.046Z,0.52
2023-05-01T06:08:59.102Z,0.52
2023-05-01T06:09:59.135Z,0.52
2023-05-01T06:10:59.198Z,0.53
2023-05-01T06:11:59.240Z,0.52
2023-05-01T06:13:06.327Z,0.51
2023-05-01T06:13:59.279Z,0.51
2023-05-01T06:14:59.264Z,0.52
2023-05-01T06:15:59.307Z,0.52
2023-05-01T06:16:59.264Z,0.52
2023-05-01T06:17:59.295Z,0.52
2023-05-01T06:18:59.258Z,0.52
2023-05-01T06:19:59.453Z,0.53
2023-05-01T06:20:59.215Z,0.53
2023-05-01T06:21:59.210Z,0.54
2023-05-01T06:22:59.201Z,0.52
2023-05-01T06:23:59.208Z,0.51
2023-05-01T06:24:59.189Z,0.53
2023-05-01T06:25:59.181Z,0.52
2023-05-01T06:27:01.275Z,0.52
2023-05-01T06:27:59.182Z,0.52
2023-05-01T06:28:59.162Z,0.52
2023-05-01T06:29:59.162Z,0.52
2023-05-01T06:30:59.180Z,0.53
2023-05-01T06:31:59.171Z,0.53
2023-05-01T06:32:59.198Z,0.52
2023-05-01T06:33:59.110Z,0.53
2023-05-01T06:34:59.136Z,0.53
2023-05-01T06:35:59.115Z,0.53
2023-05-01T06:36:59.111Z,0.53
2023-05-01T06:37:59.092Z,0.53
2023-05-01T06:38:59.098Z,0.53
2023-05-01T06:39:59.342Z,0.52
2023-05-01T06:40:59.061Z,0.52
2023-05-01T06:41:59.067Z,0.52
2023-05-01T06:42:59.053Z,0.52
2023-05-01T06:43:59.049Z,0.52
2023-05-01T06:44:59.032Z,0.52
2023-05-01T06:45:59.027Z,0.52
2023-05-01T06:46:59.084Z,0.51
2023-05-01T06:47:59.147Z,0.52
2023-05-01T06:48:58.999Z,0.52
2023-05-01T06:49:59.167Z,0.52
2023-05-01T06:50:59.012Z,0.51
2023-05-01T06:51:58.980Z,0.52
2023-05-01T06:52:58.981Z,0.53
2023-05-01T06:53:58.982Z,0.53
2023-05-01T06:54:59.017Z,0.52
2023-05-01T06:55:58.971Z,0.53
2023-05-01T06:56:58.940Z,0.52
2023-05-01T06:58:02.449Z,0.53
2023-05-01T06:58:58.928Z,0.53
2023-05-01T06:59:59.226Z,0.53
2023-05-01T07:00:58.919Z,0.52
2023-05-01T07:01:58.953Z,0.53
2023-05-01T07:02:59.035Z,0.52
2023-05-01T07:03:58.888Z,0.52
2023-05-01T07:04:58.883Z,0.53
2023-05-01T07:05:58.886Z,0.53
2023-05-01T07:06:58.908Z,0.52
2023-05-01T07:08:01.576Z,0.52
2023-05-01T07:08:58.871Z,0.52
2023-05-01T07:09:59.376Z,0.52
2023-05-01T07:10:58.841Z,0.53
2023-05-01T07:11:58.832Z,0.52
2023-05-01T07:12:58.826Z,0.52
2023-05-01T07:13:58.824Z,0.55
2023-05-01T07:14:58.821Z,0.53
2023-05-01T07:15:58.849Z,0.52
2023-05-01T07:16:58.981Z,0.53
2023-05-01T07:17:58.803Z,0.52
2023-05-01T07:18:58.781Z,0.52
2023-05-01T07:19:58.960Z,0.52
2023-05-01T07:20:58.777Z,0.52
2023-05-01T07:21:58.794Z,0.52
2023-05-01T07:22:58.773Z,0.54
2023-05-01T07:23:58.746Z,0.52
2023-05-01T07:24:58.746Z,0.52
2023-05-01T07:25:58.791Z,0.53
2023-05-01T07:26:58.864Z,0.53
2023-05-01T07:27:58.882Z,0.52
2023-05-01T07:28:58.933Z,0.53
2023-05-01T07:29:59.207Z,0.53
2023-05-01T07:30:59.038Z,0.52
2023-05-01T07:31:59.206Z,0.53
2023-05-01T07:32:59.143Z,0.52
2023-05-01T07:33:59.128Z,0.53
2023-05-01T07:34:59.162Z,0.53
2023-05-01T07:35:59.204Z,0.53
2023-05-01T07:36:59.269Z,0.53
2023-05-01T07:37:59.274Z,0.54
2023-05-01T07:38:59.334Z,0.52
2023-05-01T07:39:59.339Z,0.52
2023-05-01T07:40:59.388Z,0.53
2023-05-01T07:41:59.471Z,0.52
2023-05-01T07:42:59.460Z,0.51
2023-05-01T07:43:59.491Z,0.53
2023-05-01T07:44:59.521Z,0.52
2023-05-01T07:45:59.601Z,0.53
2023-05-01T07:46:59.620Z,0.52
2023-05-01T07:47:59.674Z,0.53
2023-05-01T07:48:59.654Z,0.53
2023-05-01T07:49:59.689Z,0.53
2023-05-01T07:50:59.720Z,0.53
2023-05-01T07:51:59.803Z,0.52
2023-05-01T07:52:59.783Z,0.52
2023-05-01T07:53:59.817Z,0.52
2023-05-01T07:54:59.877Z,0.53
2023-05-01T07:55:59.885Z,0.53
2023-05-01T07:56:59.945Z,0.52
2023-05-01T07:57:59.953Z,0.53
2023-05-01T07:59:00.379Z,0.52
2023-05-01T08:00:00.374Z,0.53
2023-05-01T08:01:00.383Z,0.52
2023-05-01T08:02:00.470Z,0.53
2023-05-01T08:03:00.535Z,0.53
2023-05-01T08:04:00.458Z,0.53
2023-05-01T08:05:00.557Z,0.53
2023-05-01T08:06:00.429Z,0.54
2023-05-01T08:07:00.388Z,0.53
2023-05-01T08:08:00.386Z,0.52
2023-05-01T08:09:00.383Z,0.54
2023-05-01T08:10:00.759Z,0.53
2023-05-01T08:11:00.405Z,0.53
2023-05-01T08:12:00.390Z,0.53
2023-05-01T08:13:00.391Z,0.53
2023-05-01T08:14:00.396Z,0.53
2023-05-01T08:15:00.419Z,0.52
2023-05-01T08:16:00.481Z,0.53
2023-05-01T08:17:00.474Z,0.53
2023-05-01T08:18:00.563Z,0.53
2023-05-01T08:19:00.522Z,0.53
2023-05-01T08:20:00.546Z,0.54
2023-05-01T08:21:00.586Z,0.54
2023-05-01T08:22:00.617Z,0.54
2023-05-01T08:23:00.618Z,0.54
2023-05-01T08:24:00.686Z,0.54
2023-05-01T08:25:00.668Z,0.53
2023-05-01T08:26:00.688Z,0.53
2023-05-01T08:27:00.736Z,0.53
2023-05-01T08:28:00.747Z,0.53
2023-05-01T08:29:00.752Z,0.53
2023-05-01T08:30:00.796Z,0.53
2023-05-01T08:31:00.865Z,0.52
2023-05-01T08:32:01.085Z,0.53
2023-05-01T08:33:00.882Z,0.54
2023-05-01T08:34:00.878Z,0.54
2023-05-01T08:35:00.901Z,0.52
2023-05-01T08:36:00.930Z,0.52
2023-05-01T08:37:00.970Z,0.53
2023-05-01T08:38:00.975Z,0.53
2023-05-01T08:39:00.989Z,0.53
2023-05-01T08:40:01.406Z,0.52
2023-05-01T08:41:01.406Z,0.52
2023-05-01T08:42:01.401Z,0.53
2023-05-01T08:43:01.445Z,0.53
2023-05-01T08:44:01.413Z,0.52
2023-05-01T08:45:01.409Z,0.53
2023-05-01T08:46:01.443Z,0.53
2023-05-01T08:47:01.502Z,0.53
2023-05-01T08:48:01.482Z,0.53
2023-05-01T08:49:01.406Z,0.52
2023-05-01T08:50:01.404Z,0.53
2023-05-01T08:51:01.411Z,0.54
2023-05-01T08:52:01.414Z,0.53
2023-05-01T08:53:01.411Z,0.53
2023-05-01T08:54:01.419Z,0.53
2023-05-01T08:55:01.401Z,0.54
2023-05-01T08:56:01.421Z,0.53
2023-05-01T08:57:01.450Z,0.52
2023-05-01T08:58:01.486Z,0.53
2023-05-01T08:59:01.514Z,0.53
2023-05-01T09:00:01.521Z,0.53
2023-05-01T09:01:01.553Z,0.52
2023-05-01T09:02:01.708Z,0.52
2023-05-01T09:03:01.642Z,0.53
2023-05-01T09:04:01.701Z,0.52
2023-05-01T09:05:01.652Z,0.54
2023-05-01T09:06:01.715Z,0.53
2023-05-01T09:07:01.742Z,0.53
2023-05-01T09:08:01.734Z,0.52
2023-05-01T09:09:01.767Z,0.54
2023-05-01T09:10:01.778Z,0.52
2023-05-01T09:11:01.803Z,0.54
2023-05-01T09:12:01.830Z,0.53
2023-05-01T09:13:01.843Z,0.53
2023-05-01T09:14:01.850Z,0.51
2023-05-01T09:15:01.898Z,0.52
2023-05-01T09:16:01.928Z,0.53
2023-05-01T09:17:01.936Z,0.53
2023-05-01T09:18:03.880Z,0.54
2023-05-01T09:19:01.932Z,0.54
2023-05-01T09:20:01.923Z,0.54
2023-05-01T09:21:01.916Z,0.53
2023-05-01T09:22:01.916Z,0.55
2023-05-01T09:23:01.906Z,0.54
2023-05-01T09:24:01.892Z,0.52
2023-05-01T09:25:01.900Z,0.53
2023-05-01T09:26:01.873Z,0.51
2023-05-01T09:27:01.868Z,0.53
2023-05-01T09:28:01.871Z,0.52
2023-05-01T09:29:01.850Z,0.54
2023-05-01T09:30:01.845Z,0.53
2023-05-01T09:31:01.858Z,0.53
2023-05-01T09:32:01.871Z,0.52
2023-05-01T09:33:01.908Z,0.53
2023-05-01T09:34:01.827Z,0.52
2023-05-01T09:35:01.826Z,0.52
2023-05-01T09:36:01.815Z,0.52
2023-05-01T09:37:01.796Z,0.52
2023-05-01T09:38:01.798Z,0.53
2023-05-01T09:39:01.780Z,0.51
2023-05-01T09:40:01.767Z,0.52
2023-05-01T09:41:01.782Z,0.54
2023-05-01T09:42:01.761Z,0.53
2023-05-01T09:43:01.749Z,0.52
2023-05-01T09:44:01.785Z,0.52
2023-05-01T09:45:01.821Z,0.53
2023-05-01T09:46:01.768Z,0.53
2023-05-01T09:47:01.746Z,0.52
2023-05-01T09:48:01.740Z,0.52
2023-05-01T09:49:01.697Z,0.52
2023-05-01T09:50:01.691Z,0.52
2023-05-01T09:51:01.688Z,0.52
2023-05-01T09:52:01.677Z,0.52
2023-05-01T09:53:01.668Z,0.52
2023-05-01T09:54:01.679Z,0.52
2023-05-01T09:55:01.677Z,0.53
2023-05-01T09:56:02.433Z,0.52
2023-05-01T09:57:01.646Z,0.53
2023-05-01T09:58:01.632Z,0.52
2023-05-01T09:59:01.638Z,0.52
2023-05-01T10:00:01.625Z,0.54
2023-05-01T10:01:01.654Z,0.52
2023-05-01T10:02:01.646Z,0.52
2023-05-01T10:03:01.736Z,0.53
2023-05-01T10:04:01.610Z,0.52
2023-05-01T10:05:01.590Z,0.53
2023-05-01T10:06:01.605Z,0.53
2023-05-01T10:07:01.694Z,0.52
2023-05-01T10:08:01.591Z,0.53
2023-05-01T10:09:01.566Z,0.53
2023-05-01T10:10:02.090Z,0.52
2023-05-01T10:11:01.552Z,0.53
2023-05-01T10:12:01.546Z,0.53
2023-05-01T10:13:01.538Z,0.52
2023-05-01T10:14:01.538Z,0.52
2023-05-01T10:15:07.840Z,0.53
2023-05-01T10:16:01.517Z,0.53
2023-05-01T10:17:01.514Z,0.53
2023-05-01T10:18:01.608Z,0.53
2023-05-01T10:19:03.031Z,0.53
2023-05-01T10:20:01.488Z,0.53
2023-05-01T10:21:01.489Z,0.53
2023-05-01T10:22:01.474Z,0.53
2023-05-01T10:23:01.461Z,0.54
2023-05-01T10:24:01.458Z,0.54
2023-05-01T10:25:01.469Z,0.54
2023-05-01T10:26:02.974Z,0.53
2023-05-01T10:27:01.465Z,0.53
2023-05-01T10:28:01.467Z,0.53
2023-05-01T10:29:01.470Z,0.53
2023-05-01T10:30:01.471Z,0.54
2023-05-01T10:31:01.513Z,0.53
2023-05-01T10:32:01.509Z,0.54
2023-05-01T10:33:01.491Z,0.54
2023-05-01T10:34:01.475Z,0.54
2023-05-01T10:35:01.505Z,0.53
2023-05-01T10:36:01.544Z,0.53
2023-05-01T10:37:01.464Z,0.53
2023-05-01T10:38:01.472Z,0.54
2023-05-01T10:39:01.465Z,0.53
2023-05-01T10:40:01.486Z,0.54
2023-05-01T10:41:01.476Z,0.54
2023-05-01T10:42:01.482Z,0.54
2023-05-01T10:43:01.472Z,0.53
2023-05-01T10:44:01.477Z,0.54
2023-05-01T10:45:01.475Z,0.53
2023-05-01T10:46:01.519Z,0.53
2023-05-01T10:47:01.471Z,0.54
2023-05-01T10:48:01.501Z,0.54
2023-05-01T10:49:01.475Z,0.54
2023-05-01T10:50:01.490Z,0.54
2023-05-01T10:51:01.497Z,0.55
2023-05-01T10:52:01.472Z,0.54
2023-05-01T10:53:01.480Z,0.54
2023-05-01T10:54:01.486Z,0.54
2023-05-01T10:55:01.479Z,0.55
2023-05-01T10:56:01.474Z,0.54
2023-05-01T10:57:01.524Z,0.53
2023-05-01T10:58:01.487Z,0.55
2023-05-01T10:59:01.485Z,0.54
2023-05-01T11:00:01.485Z,0.55
2023-05-01T11:01:01.478Z,0.54
2023-05-01T11:02:01.496Z,0.55
2023-05-01T11:03:01.538Z,0.54
2023-05-01T11:04:01.491Z,0.53
2023-05-01T11:05:01.715Z,0.55
2023-05-01T11:06:01.672Z,0.56
2023-05-01T11:07:01.665Z,0.54
2023-05-01T11:08:01.493Z,0.54
2023-05-01T11:09:01.489Z,0.54
2023-05-01T11:10:01.484Z,0.54
2023-05-01T11:11:01.491Z,0.54
2023-05-01T11:12:01.486Z,0.54
2023-05-01T11:13:01.481Z,0.55
2023-05-01T11:14:01.445Z,0.55
2023-05-01T11:15:01.086Z,0.54
2023-05-01T11:16:01.080Z,0.54
2023-05-01T11:17:01.062Z,0.54
2023-05-01T11:18:01.129Z,0.54
2023-05-01T11:19:01.049Z,0.54
2023-05-01T11:20:01.073Z,0.55
2023-05-01T11:21:01.036Z,0.55
2023-05-01T11:22:01.033Z,0.55
2023-05-01T11:23:01.052Z,0.54
2023-05-01T11:24:01.009Z,0.55
2023-05-01T11:25:01.009Z,0.54
2023-05-01T11:26:00.999Z,0.55
2023-05-01T11:27:00.983Z,0.54
2023-05-01T11:28:00.986Z,0.55
2023-05-01T11:29:00.970Z,0.54
2023-05-01T11:30:00.965Z,0.54
2023-05-01T11:31:00.953Z,0.55
2023-05-01T11:32:01.023Z,0.54
2023-05-01T11:33:00.997Z,0.55
2023-05-01T11:34:00.953Z,0.54
2023-05-01T11:35:00.929Z,0.55
2023-05-01T11:36:00.913Z,0.54
2023-05-01T11:37:00.911Z,0.55
2023-05-01T11:38:00.894Z,0.55
2023-05-01T11:39:00.917Z,0.56
2023-05-01T11:40:00.883Z,0.55
2023-05-01T11:41:00.899Z,0.56
2023-05-01T11:42:00.916Z,0.55
2023-05-01T11:43:00.873Z,0.55
2023-05-01T11:44:00.853Z,0.55
2023-05-01T11:45:00.846Z,0.56
2023-05-01T11:46:00.892Z,0.55
2023-05-01T11:47:00.843Z,0.55
2023-05-01T11:48:03.715Z,0.54
2023-05-01T11:49:00.819Z,0.54
2023-05-01T11:50:00.809Z,0.55
2023-05-01T11:51:00.802Z,0.55
2023-05-01T11:52:00.792Z,0.55
2023-05-01T11:53:00.809Z,0.55
2023-05-01T11:54:00.793Z,0.55
2023-05-01T11:55:01.053Z,0.54
2023-05-01T11:56:00.779Z,0.55
2023-05-01T11:57:00.788Z,0.56
2023-05-01T11:58:00.773Z,0.55
2023-05-01T11:59:00.755Z,0.55
2023-05-01T12:00:00.747Z,0.54
2023-05-01T12:01:00.735Z,0.55
2023-05-01T12:02:00.816Z,0.54
2023-05-01T12:03:00.857Z,0.55
2023-05-01T12:04:00.866Z,0.55
2023-05-01T12:05:00.895Z,0.55
2023-05-01T12:06:00.737Z,0.54
2023-05-01T12:07:00.733Z,0.55
2023-05-01T12:08:00.685Z,0.54
2023-05-01T12:09:00.677Z,0.55
2023-05-01T12:10:00.666Z,0.56
2023-05-01T12:11:00.685Z,0.56
2023-05-01T12:12:00.660Z,0.55
2023-05-01T12:13:00.640Z,0.55
2023-05-01T12:14:00.638Z,0.54
2023-05-01T12:15:00.865Z,0.56
2023-05-01T12:16:00.625Z,0.56
2023-05-01T12:17:00.766Z,0.55
2023-05-01T12:18:00.628Z,0.56
2023-05-01T12:19:00.605Z,0.56
2023-05-01T12:20:00.589Z,0.56
2023-05-01T12:21:00.583Z,0.56
2023-05-01T12:22:00.571Z,0.55
2023-05-01T12:23:00.563Z,0.56
2023-05-01T12:24:00.556Z,0.56
2023-05-01T12:25:00.765Z,0.58
2023-05-01T12:26:00.548Z,0.55
2023-05-01T12:27:00.562Z,0.56
2023-05-01T12:28:00.538Z,0.56
2023-05-01T12:29:00.535Z,0.56
2023-05-01T12:30:00.583Z,0.56
2023-05-01T12:31:01.698Z,0.56
2023-05-01T12:32:01.090Z,0.59
2023-05-01T12:33:00.579Z,0.59
2023-05-01T12:34:00.534Z,0.58
2023-05-01T12:35:00.909Z,0.57
2023-05-01T12:36:00.540Z,0.56
2023-05-01T12:37:00.535Z,0.57
2023-05-01T12:38:00.546Z,0.58
2023-05-01T12:39:00.555Z,0.58
2023-05-01T12:40:00.544Z,0.58
2023-05-01T12:41:00.535Z,0.57
2023-05-01T12:42:00.539Z,0.57
2023-05-01T12:43:00.615Z,0.57
2023-05-01T12:44:00.546Z,0.58
2023-05-01T12:45:00.841Z,0.56
2023-05-01T12:46:00.579Z,0.59
2023-05-01T12:47:00.680Z,0.57
2023-05-01T12:48:00.603Z,0.58
2023-05-01T12:49:00.545Z,0.57
2023-05-01T12:50:00.792Z,0.57
2023-05-01T12:51:00.540Z,0.57
2023-05-01T12:52:00.584Z,0.58
2023-05-01T12:53:00.553Z,0.57
2023-05-01T12:54:00.546Z,0.59
2023-05-01T12:55:00.538Z,0.57
2023-05-01T12:56:00.549Z,0.58
2023-05-01T12:57:00.620Z,0.58
2023-05-01T12:58:00.547Z,0.57
2023-05-01T12:59:00.567Z,0.57
2023-05-01T13:00:00.996Z,0.57
2023-05-01T13:01:00.550Z,0.57
2023-05-01T13:02:00.702Z,0.56
2023-05-01T13:03:00.609Z,0.56
2023-05-01T13:04:00.621Z,0.57
2023-05-01T13:05:00.558Z,0.57
2023-05-01T13:06:00.721Z,0.58
2023-05-01T13:07:00.548Z,0.57
2023-05-01T13:08:00.560Z,0.57
2023-05-01T13:09:00.552Z,0.58
2023-05-01T13:10:01.073Z,0.57
2023-05-01T13:11:00.566Z,0.57
2023-05-01T13:12:00.573Z,0.57
2023-05-01T13:13:00.584Z,0.57
2023-05-01T13:14:00.572Z,0.57
2023-05-01T13:15:00.606Z,0.57
2023-05-01T13:16:00.582Z,0.58
2023-05-01T13:17:00.572Z,0.57
2023-05-01T13:18:00.653Z,0.56
2023-05-01T13:19:00.530Z,0.57