createdAt,value
2022-12-29T00:01:44.720Z,100880.63
2022-12-29T00:04:15.259Z,100868.16
2022-12-29T00:06:43.910Z,100881.06
2022-12-29T00:09:15.309Z,100882.91
2022-12-29T00:11:43.213Z,100880.94
2022-12-29T00:14:30.566Z,100869.88
2022-12-29T00:16:58.646Z,100877.53
2022-12-29T00:19:44.832Z,100865.94
2022-12-29T00:22:32.950Z,100867.19
2022-12-29T00:25:20.975Z,100873.75
2022-12-29T00:28:07.526Z,100864.34
2022-12-29T00:30:56.334Z,100876.44
2022-12-29T00:33:48.426Z,100862.63
2022-12-29T00:36:41.619Z,100883.50
2022-12-29T00:39:32.666Z,100870.69
2022-12-29T00:42:23.967Z,100880.09
2022-12-29T00:44:51.377Z,100886.31
2022-12-29T00:47:18.902Z,100883.63
2022-12-29T00:49:46.273Z,100874.72
2022-12-29T00:52:14.584Z,100881.94
2022-12-29T00:54:42.452Z,100874.38
2022-12-29T00:57:10.891Z,100883.75
2022-12-29T00:59:39.620Z,100886.44
2022-12-29T01:02:08.323Z,100881.94
2022-12-29T01:04:36.224Z,100889.97
2022-12-29T01:07:03.695Z,100887.41
2022-12-29T01:09:51.185Z,100889.38
2022-12-29T01:12:38.380Z,100885.47
2022-12-29T01:15:06.885Z,100891.69
2022-12-29T01:17:34.930Z,100884.63
2022-12-29T01:20:04.218Z,100880.09
2022-12-29T01:22:31.649Z,100873.00
2022-12-29T01:24:59.057Z,100861.94
2022-12-29T01:27:26.989Z,100873.00
2022-12-29T01:29:54.410Z,100864.09
2022-12-29T01:32:22.145Z,100861.53
2022-12-29T01:34:49.770Z,100868.63
2022-12-29T01:37:17.252Z,100860.44
2022-12-29T01:39:45.569Z,100835.94
2022-12-29T01:42:18.556Z,100840.78
2022-12-29T01:44:55.151Z,100848.84
2022-12-29T01:47:30.313Z,100845.19
2022-12-29T01:50:03.520Z,100847.13
2022-12-29T01:52:34.537Z,100848.00
2022-12-29T01:55:05.991Z,100833.25
2022-12-29T01:57:38.044Z,100828.00
2022-12-29T02:00:09.454Z,100831.13
2022-12-29T02:02:53.805Z,100829.31
2022-12-29T02:05:39.701Z,100817.25
2022-12-29T02:08:07.144Z,100815.56
2022-12-29T02:10:37.134Z,100822.34
2022-12-29T02:13:04.896Z,100823.81
2022-12-29T02:15:59.836Z,100828.34
2022-12-29T02:18:50.011Z,100810.78
2022-12-29T02:21:23.357Z,100819.16
2022-12-29T02:24:13.112Z,100819.03
2022-12-29T02:26:58.896Z,100816.50
2022-12-29T02:29:53.965Z,100816.63
2022-12-29T02:32:36.878Z,100811.25
2022-12-29T02:35:04.396Z,100806.72
2022-12-29T02:37:44.138Z,100804.28
2022-12-29T02:40:30.390Z,100815.63
2022-12-29T02:43:13.106Z,100800.75
2022-12-29T02:45:40.430Z,100809.28
2022-12-29T02:48:16.096Z,100806.59
2022-12-29T02:51:10.810Z,100803.06
2022-12-29T02:53:57.317Z,100805.75
2022-12-29T02:56:26.306Z,100808.31
2022-12-29T02:58:54.365Z,100799.88
2022-12-29T03:01:40.717Z,100809.16
2022-12-29T03:04:32.998Z,100809.28
2022-12-29T03:07:18.153Z,100804.88
2022-12-29T03:10:07.595Z,100793.53
2022-12-29T03:13:09.295Z,100803.91
2022-12-29T03:16:08.229Z,100804.75
2022-12-29T03:18:41.942Z,100799.41
2022-12-29T03:21:15.573Z,100800.13
2022-12-29T03:23:48.587Z,100801.94
2022-12-29T03:26:20.690Z,100791.22
2022-12-29T03:28:54.259Z,100796.72
2022-12-29T03:31:26.310Z,100793.28
2022-12-29T03:33:56.797Z,100783.94
2022-12-29T03:37:02.054Z,100798.53
2022-12-29T03:39:29.836Z,100793.03
2022-12-29T03:42:03.947Z,100781.09
2022-12-29T03:44:37.501Z,100791.47
2022-12-29T03:47:06.612Z,100777.56
2022-12-29T03:49:35.197Z,100794.16
2022-12-29T03:52:05.685Z,100798.66
2022-12-29T03:54:37.643Z,100805.00
2022-12-29T03:57:05.134Z,100804.16
2022-12-29T03:59:52.834Z,100792.13
2022-12-29T04:02:20.577Z,100789.56
2022-12-29T04:04:48.202Z,100795.25
2022-12-29T04:07:15.691Z,100799.66
2022-12-29T04:09:43.830Z,100790.28
2022-12-29T04:12:15.566Z,100812.09
2022-12-29T04:14:43.068Z,100788.44
2022-12-29T04:17:10.506Z,100805.00
2022-12-29T04:19:39.248Z,100801.34
2022-12-29T04:22:06.815Z,100804.03
2022-12-29T04:24:36.401Z,100805.88
2022-12-29T04:27:04.193Z,100804.28
2022-12-29T04:29:54.296Z,100807.09
2022-12-29T04:32:57.331Z,100785.78
2022-12-29T04:35:24.833Z,100796.03
2022-12-29T04:37:52.320Z,100801.88
2022-12-29T04:40:19.731Z,100799.88
2022-12-29T04:42:47.081Z,100793.66
2022-12-29T04:45:14.559Z,100795.38
2022-12-29T04:48:00.567Z,100793.66
2022-12-29T04:50:44.638Z,100794.69
2022-12-29T04:53:18.563Z,100790.13
2022-12-29T04:55:51.210Z,100795.66
2022-12-29T04:58:22.907Z,100803.56
2022-12-29T05:00:52.263Z,100797.00
2022-12-29T05:03:21.990Z,100800.88
2022-12-29T05:05:50.199Z,100798.19
2022-12-29T05:08:18.393Z,100799.03
2022-12-29T05:10:48.460Z,100800.88
2022-12-29T05:13:18.824Z,100799.03
2022-12-29T05:15:53.127Z,100793.66
2022-12-29T05:18:22.135Z,100801.59
2022-12-29T05:20:50.389Z,100797.19
2022-12-29T05:23:19.438Z,100788.44
2022-12-29T05:25:52.312Z,100789.31
2022-12-29T05:28:27.849Z,100801.72
2022-12-29T05:31:00.423Z,100799.88
2022-12-29T05:33:28.415Z,100788.69
2022-12-29T05:35:55.786Z,100790.97
2022-12-29T05:38:24.539Z,100789.03
2022-12-29T05:40:51.965Z,100789.75
2022-12-29T05:43:42.235Z,100797.81
2022-12-29T05:46:42.148Z,100797.81
2022-12-29T05:49:32.822Z,100802.06
2022-12-29T05:52:42.737Z,100805.75
2022-12-29T05:55:10.541Z,100813.81
2022-12-29T05:57:39.928Z,100811.97
2022-12-29T06:00:12.192Z,100807.44
2022-12-29T06:02:42.498Z,100801.22
2022-12-29T06:05:10.554Z,100790.47
2022-12-29T06:07:39.620Z,100785.09
2022-12-29T06:10:07.667Z,100790.22
2022-12-29T06:12:43.424Z,100780.97
2022-12-29T06:15:11.482Z,100788.53
2022-12-29T06:17:41.704Z,100788.41
2022-12-29T06:20:10.876Z,100788.66
2022-12-29T06:22:39.667Z,100797.56
2022-12-29T06:25:07.535Z,100800.84
2022-12-29T06:27:35.866Z,100797.44
2022-12-29T06:30:04.293Z,100799.88
2022-12-29T06:32:32.180Z,100806.09
2022-12-29T06:35:07.155Z,100801.56
2022-12-29T06:37:38.512Z,100791.34
2022-12-29T06:40:06.956Z,100789.63
2022-12-29T06:42:49.862Z,100798.41
2022-12-29T06:45:41.315Z,100804.13
2022-12-29T06:48:09.432Z,100804.13
2022-12-29T06:50:36.915Z,100810.38
2022-12-29T06:53:04.527Z,100805.13
2022-12-29T06:55:31.969Z,100794.25
2022-12-29T06:57:59.730Z,100804.13
2022-12-29T07:00:27.208Z,100803.16
2022-12-29T07:02:56.251Z,100798.78
2022-12-29T07:05:23.732Z,100812.94
2022-12-29T07:07:51.136Z,100801.56
2022-12-29T07:10:18.576Z,100813.66
2022-12-29T07:12:45.973Z,100797.19
2022-12-29T07:15:13.757Z,100803.91
2022-12-29T07:17:41.413Z,100799.50
2022-12-29T07:20:09.725Z,100808.28
2022-12-29T07:22:37.543Z,100810.00
2022-12-29T07:25:05.555Z,100807.31
2022-12-29T07:27:32.850Z,100806.44
2022-12-29T07:30:00.303Z,100789.13
2022-12-29T07:32:27.724Z,100798.28
2022-12-29T07:34:55.076Z,100793.88
2022-12-29T07:37:22.411Z,100793.88
2022-12-29T07:39:49.854Z,100789.47
2022-12-29T07:42:17.431Z,100792.78
2022-12-29T07:44:51.202Z,100799.97
2022-12-29T07:47:34.277Z,100804.38
2022-12-29T07:50:01.765Z,100789.72
2022-12-29T07:52:29.130Z,100804.50
2022-12-29T07:54:56.532Z,100792.16
2022-12-29T07:57:29.659Z,100801.06
2022-12-29T07:59:59.489Z,100792.28
2022-12-29T08:02:30.780Z,100789.00
2022-12-29T08:04:58.287Z,100790.84
2022-12-29T08:07:25.639Z,100788.03
2022-12-29T08:09:53.434Z,100790.72
2022-12-29T08:12:20.832Z,100788.16
2022-12-29T08:14:48.186Z,100782.16
2022-12-29T08:17:15.527Z,100788.28
2022-12-29T08:19:43.735Z,100792.66
2022-12-29T08:22:11.114Z,100781.91
2022-12-29T08:24:38.458Z,100774.00
2022-12-29T08:27:13.368Z,100763.38
2022-12-29T08:29:45.323Z,100765.56
2022-12-29T08:32:13.324Z,100774.38
2022-12-29T08:34:40.689Z,100784.84
2022-12-29T08:37:08.104Z,100780.47
2022-12-29T08:39:35.685Z,100777.78
2022-12-29T08:42:03.082Z,100779.59
2022-12-29T08:44:30.441Z,100790.09
2022-12-29T08:46:57.916Z,100790.22
2022-12-29T08:49:25.401Z,100793.78
2022-12-29T08:51:52.903Z,100793.91
2022-12-29T08:54:20.301Z,100782.16
2022-12-29T08:56:47.645Z,100786.69
2022-12-29T08:59:16.907Z,100782.31
2022-12-29T09:01:46.911Z,100764.84
2022-12-29T09:04:16.717Z,100763.50
2022-12-29T09:06:45.861Z,100753.38
2022-12-29T09:09:13.592Z,100764.47
2022-12-29T09:11:41.817Z,100774.38
2022-12-29T09:14:09.205Z,100775.22
2022-12-29T09:16:37.581Z,100769.38
2022-12-29T09:19:05.232Z,100768.13
2022-12-29T09:21:33.242Z,100755.09
2022-12-29T09:24:01.950Z,100765.31
2022-12-29T09:26:29.303Z,100758.50
2022-12-29T09:28:57.900Z,100767.16
2022-12-29T09:31:26.149Z,100760.94
2022-12-29T09:33:53.617Z,100765.31
2022-12-29T09:36:21.029Z,100764.59
2022-12-29T09:38:48.436Z,100767.28
2022-12-29T09:41:22.692Z,100762.75
2022-12-29T09:44:14.306Z,100757.41
2022-12-29T09:46:52.177Z,100765.44
2022-12-29T09:49:40.760Z,100769.13
2022-12-29T09:52:15.979Z,100759.75
2022-12-29T09:55:13.856Z,100768.25
2022-12-29T09:57:59.705Z,100764.72
2022-12-29T10:00:42.532Z,100750.44
2022-12-29T10:03:17.493Z,100744.22
2022-12-29T10:05:48.055Z,100742.38
2022-12-29T10:08:38.115Z,100739.94
2022-12-29T10:11:36.396Z,100735.19
2022-12-29T10:14:03.785Z,100734.31
2022-12-29T10:16:51.757Z,100718.75
2022-12-29T10:19:33.540Z,100720.72
2022-12-29T10:22:13.398Z,100719.31
2022-12-29T10:24:41.656Z,100718.34
2022-12-29T10:27:13.187Z,100713.63
2022-12-29T10:29:55.572Z,100719.72
2022-12-29T10:32:49.487Z,100714.09
2022-12-29T10:35:23.703Z,100699.81
2022-12-29T10:38:15.259Z,100701.91
2022-12-29T10:40:58.036Z,100705.19
2022-12-29T10:43:31.179Z,100698.97
2022-12-29T10:46:04.116Z,100699.94
2022-12-29T10:48:35.572Z,100700.81
2022-12-29T10:51:06.618Z,100690.91
2022-12-29T10:53:44.701Z,100669.94
2022-12-29T10:56:30.906Z,100678.19
2022-12-29T10:59:03.915Z,100673.66
2022-12-29T11:01:47.900Z,100682.56
2022-12-29T11:04:29.028Z,100669.56
2022-12-29T11:06:58.936Z,100672.97
2022-12-29T11:09:42.067Z,100647.47
2022-12-29T11:12:27.581Z,100647.09
2022-12-29T11:15:08.625Z,100660.78
2022-12-29T11:17:49.840Z,100672.25
2022-12-29T11:20:27.919Z,100679.56
2022-12-29T11:22:55.602Z,100660.31
2022-12-29T11:25:23.397Z,100673.34
2022-12-29T11:28:15.996Z,100671.66
2022-12-29T11:30:44.134Z,100657.38
2022-12-29T11:33:11.534Z,100650.16
2022-12-29T11:35:45.370Z,100640.41
2022-12-29T11:38:37.781Z,100655.53
2022-12-29T11:41:07.743Z,100639.41
2022-12-29T11:43:45.497Z,100645.78
2022-12-29T11:46:22.267Z,100639.41
2022-12-29T11:48:50.191Z,100644.78
2022-12-29T11:51:29.694Z,100635.03
2022-12-29T11:54:03.442Z,100640.41
2022-12-29T11:56:39.954Z,100636.41
2022-12-29T11:59:37.537Z,100642.22
2022-12-29T12:02:29.620Z,100636.13
2022-12-29T12:05:20.119Z,100631.63
2022-12-29T12:07:55.894Z,100637.00
2022-12-29T12:10:46.556Z,100628.47
2022-12-29T12:13:22.955Z,100626.50
2022-12-29T12:15:56.831Z,100627.22
2022-12-29T12:18:38.735Z,100620.03
2022-12-29T12:21:25.098Z,100629.91
2022-12-29T12:24:19.129Z,100606.84
2022-12-29T12:26:58.871Z,100606.72
2022-12-29T12:29:33.388Z,100584.41
2022-12-29T12:32:26.098Z,100590.63
2022-12-29T12:34:53.572Z,100574.63
2022-12-29T12:37:35.714Z,100580.13
2022-12-29T12:40:24.399Z,100578.56
2022-12-29T12:43:22.721Z,100574.91
2022-12-29T12:46:05.642Z,100577.72
2022-12-29T12:48:42.299Z,100569.66
2022-12-29T12:51:21.344Z,100566.97
2022-12-29T12:54:04.589Z,100560.88
2022-12-29T12:56:59.868Z,100570.88
2022-12-29T12:59:39.176Z,100578.81
2022-12-29T13:02:22.364Z,100570.03
2022-12-29T13:05:01.783Z,100573.56
2022-12-29T13:08:03.848Z,100584.31
2022-12-29T13:10:44.946Z,100561.56
2022-12-29T13:13:34.477Z,100570.88
2022-12-29T13:16:01.932Z,100581.63
2022-12-29T13:18:44.569Z,100584.31
2022-12-29T13:21:30.136Z,100574.13
2022-12-29T13:24:30.857Z,100571.44
2022-12-29T13:27:10.402Z,100569.91
2022-12-29T13:29:52.412Z,100557.03
2022-12-29T13:32:32.139Z,100578.69
2022-12-29T13:35:02.429Z,100590.41
2022-12-29T13:37:35.224Z,100594.94
2022-12-29T13:40:11.303Z,100576.69
2022-12-29T13:42:38.777Z,100580.06
2022-12-29T13:45:22.138Z,100596.63
2022-12-29T13:48:07.717Z,100594.78
2022-12-29T13:50:39.500Z,100579.34
2022-12-29T13:53:28.655Z,100592.25
2022-12-29T13:56:04.563Z,100598.47
2022-12-29T13:58:40.290Z,100586.75
2022-12-29T14:01:19.948Z,100590.41
2022-12-29T14:03:51.284Z,100580.53
2022-12-29T14:06:30.849Z,100577.13
2022-12-29T14:09:04.052Z,100566.38
2022-12-29T14:11:37.110Z,100578.81
2022-12-29T14:14:22.904Z,100577.84
2022-12-29T14:16:51.060Z,100576.84
2022-12-29T14:19:27.480Z,100571.50
2022-12-29T14:22:06.302Z,100580.25
2022-12-29T14:24:36.753Z,100581.13
2022-12-29T14:27:13.181Z,100565.53
2022-12-29T14:29:40.561Z,100576.59
2022-12-29T14:32:26.373Z,100577.56
2022-12-29T14:34:55.928Z,100561.00
2022-12-29T14:37:36.415Z,100559.16
2022-12-29T14:40:20.358Z,100569.41
2022-12-29T14:42:48.439Z,100575.50
2022-12-29T14:45:15.768Z,100572.94
2022-12-29T14:47:46.195Z,100573.78
2022-12-29T14:50:19.274Z,100572.09
2022-12-29T14:52:50.180Z,100577.31
2022-12-29T14:55:17.515Z,100565.25
2022-12-29T14:57:49.705Z,100559.38
2022-12-29T15:00:25.415Z,100568.16
2022-12-29T15:03:15.682Z,100564.09
2022-12-29T15:06:12.290Z,100568.50
2022-12-29T15:09:07.298Z,100573.00
2022-12-29T15:11:37.694Z,100574.97
2022-12-29T15:14:35.717Z,100561.22
2022-12-29T15:17:24.638Z,100576.09
2022-12-29T15:19:52.332Z,100567.31
2022-12-29T15:22:20.183Z,100572.81
2022-12-29T15:24:50.626Z,100561.22
2022-12-29T15:27:23.352Z,100573.78
2022-12-29T15:30:05.197Z,100571.09
2022-12-29T15:32:44.571Z,100556.50
2022-12-29T15:35:35.584Z,100553.81
2022-12-29T15:38:17.808Z,100565.84
2022-12-29T15:40:46.500Z,100570.38
2022-12-29T15:43:35.653Z,100563.91
2022-12-29T15:46:03.782Z,100565.72
2022-12-29T15:48:32.301Z,100558.78
2022-12-29T15:51:01.021Z,100555.13
2022-12-29T15:53:32.102Z,100556.22
2022-12-29T15:56:09.673Z,100564.28
2022-12-29T15:58:46.201Z,100556.75
2022-12-29T16:01:34.301Z,100573.19
2022-12-29T16:04:06.560Z,100557.47
2022-12-29T16:06:40.046Z,100562.59
2022-12-29T16:09:14.721Z,100567.09
2022-12-29T16:11:47.411Z,100561.13
2022-12-29T16:14:19.939Z,100568.66
2022-12-29T16:16:50.518Z,100560.28
2022-12-29T16:19:28.433Z,100573.31
2022-12-29T16:21:56.576Z,100569.66
2022-12-29T16:24:30.015Z,100566.13
2022-12-29T16:27:10.019Z,100562.13
2022-12-29T16:29:37.991Z,100567.22
2022-12-29T16:32:25.790Z,100574.16
2022-12-29T16:35:14.774Z,100576.00
2022-12-29T16:37:42.111Z,100583.06
2022-12-29T16:40:18.992Z,100577.72
2022-12-29T16:42:52.268Z,100583.94
2022-12-29T16:45:20.220Z,100569.19
2022-12-29T16:48:07.779Z,100582.94
2022-12-29T16:50:38.006Z,100579.41
2022-12-29T16:53:08.114Z,100566.50
2022-12-29T16:55:35.590Z,100576.72
2022-12-29T16:58:03.118Z,100571.22
2022-12-29T17:00:37.281Z,100572.22
2022-12-29T17:03:05.012Z,100567.22
2022-12-29T17:05:32.425Z,100574.91
2022-12-29T17:08:02.123Z,100579.41
2022-12-29T17:10:48.334Z,100588.44
2022-12-29T17:13:15.716Z,100582.22
2022-12-29T17:15:43.419Z,100590.16
2022-12-29T17:18:14.237Z,100583.94
2022-12-29T17:20:42.186Z,100584.78
2022-12-29T17:23:19.956Z,100580.41
2022-12-29T17:25:52.395Z,100567.47
2022-12-29T17:28:22.660Z,100577.72
2022-12-29T17:30:51.160Z,100570.50
2022-12-29T17:33:20.587Z,100573.31
2022-12-29T17:35:54.830Z,100572.22
2022-12-29T17:38:30.441Z,100554.91
2022-12-29T17:40:58.866Z,100573.91
2022-12-29T17:43:33.073Z,100568.66
2022-12-29T17:46:07.024Z,100574.91
2022-12-29T17:48:34.780Z,100576.59
2022-12-29T17:51:02.168Z,100579.28
2022-12-29T17:53:30.944Z,100576.59
2022-12-29T17:55:58.323Z,100581.13
2022-12-29T17:58:28.364Z,100585.50
2022-12-29T18:01:01.236Z,100582.69
2022-12-29T18:03:37.844Z,100585.25
2022-12-29T18:06:08.312Z,100585.38
2022-12-29T18:08:36.912Z,100587.94
2022-12-29T18:11:15.273Z,100581.72
2022-12-29T18:13:46.711Z,100589.63
2022-12-29T18:16:14.881Z,100583.41
2022-12-29T18:18:42.750Z,100578.03
2022-12-29T18:21:18.931Z,100583.41
2022-12-29T18:23:46.855Z,100577.91
2022-12-29T18:26:28.578Z,100577.78
2022-12-29T18:28:57.971Z,100568.53
2022-12-29T18:31:33.623Z,100585.00
2022-12-29T18:34:05.084Z,100573.28
2022-12-29T18:36:32.479Z,100569.41
2022-12-29T18:38:59.821Z,100582.19
2022-12-29T18:41:32.370Z,100564.16
2022-12-29T18:44:00.150Z,100579.63
2022-12-29T18:46:28.132Z,100563.91
2022-12-29T18:48:55.656Z,100574.25
2022-12-29T18:51:24.575Z,100572.28
2022-12-29T18:53:54.287Z,100570.72
2022-12-29T18:56:23.269Z,100573.13
2022-12-29T18:58:51.145Z,100577.66
2022-12-29T19:01:22.043Z,100577.78
2022-12-29T19:03:49.724Z,100577.66
2022-12-29T19:06:17.359Z,100575.09
2022-12-29T19:08:44.717Z,100581.19
2022-12-29T19:11:12.218Z,100567.44
2022-12-29T19:13:40.457Z,100582.91
2022-12-29T19:16:16.142Z,100576.69
2022-12-29T19:18:46.292Z,100574.97
2022-12-29T19:21:15.085Z,100579.38
2022-12-29T19:23:43.144Z,100582.06
2022-12-29T19:26:31.750Z,100580.22
2022-12-29T19:29:00.069Z,100577.53
2022-12-29T19:31:28.029Z,100574.00
2022-12-29T19:33:55.743Z,100562.78
2022-12-29T19:36:23.185Z,100569.59
2022-12-29T19:38:50.520Z,100562.06
2022-12-29T19:41:17.940Z,100570.44
2022-12-29T19:43:45.316Z,100568.63
2022-12-29T19:46:17.284Z,100564.22
2022-12-29T19:48:44.729Z,100565.22
2022-12-29T19:51:17.230Z,100556.69
2022-12-29T19:53:45.803Z,100567.91
2022-12-29T19:56:14.427Z,100563.38
2022-12-29T19:58:46.837Z,100557.41
2022-12-29T20:01:16.257Z,100562.41
2022-12-29T20:03:43.958Z,100565.94
2022-12-29T20:06:12.208Z,100554.72
2022-12-29T20:08:40.146Z,100558.41
2022-12-29T20:11:13.189Z,100559.72
2022-12-29T20:13:41.295Z,100557.16
2022-12-29T20:16:12.823Z,100560.69
2022-12-29T20:18:40.331Z,100559.13
2022-12-29T20:21:27.945Z,100563.25
2022-12-29T20:23:56.343Z,100557.16
2022-12-29T20:26:27.896Z,100558.13
2022-12-29T20:28:57.497Z,100555.31
2022-12-29T20:31:36.958Z,100553.50
2022-12-29T20:34:05.842Z,100557.16
2022-12-29T20:36:35.431Z,100552.63
2022-12-29T20:39:07.471Z,100561.69
2022-12-29T20:41:35.585Z,100566.06
2022-12-29T20:44:05.217Z,100559.84
2022-12-29T20:46:36.655Z,100566.91
2022-12-29T20:49:08.978Z,100557.41
2022-12-29T20:52:04.455Z,100553.50
2022-12-29T20:54:24.566Z,100559.72
2022-12-29T20:56:52.521Z,100548.13
2022-12-29T20:59:28.388Z,100548.84
2022-12-29T21:01:58.089Z,100552.50
2022-12-29T21:04:26.098Z,100555.19
2022-12-29T21:06:53.515Z,100549.81
2022-12-29T21:09:21.683Z,100548.00
2022-12-29T21:11:49.244Z,100551.66
2022-12-29T21:14:16.719Z,100556.19
2022-12-29T21:16:44.339Z,100558.00
2022-12-29T21:19:11.770Z,100564.22
2022-12-29T21:21:39.215Z,100552.63
2022-12-29T21:24:07.408Z,100550.94
2022-12-29T21:26:34.909Z,100549.38
2022-12-29T21:29:03.522Z,100555.31
2022-12-29T21:31:34.980Z,100547.91
2022-12-29T21:34:04.297Z,100560.69
2022-12-29T21:36:33.037Z,100553.50
2022-12-29T21:39:03.316Z,100552.63
2022-12-29T21:41:31.601Z,100550.81
2022-12-29T21:44:18.191Z,100549.63
2022-12-29T21:46:47.839Z,100552.31
2022-12-29T21:49:16.364Z,100541.56
2022-12-29T21:51:55.939Z,100554.47
2022-12-29T21:54:45.072Z,100553.63
2022-12-29T21:57:34.204Z,100538.63
2022-12-29T22:00:20.821Z,100548.25
2022-12-29T22:03:07.415Z,100537.06
2022-12-29T22:05:53.727Z,100546.53
2022-12-29T22:08:39.587Z,100542.16
2022-12-29T22:11:27.341Z,100547.41
2022-12-29T22:13:56.282Z,100535.59
2022-12-29T22:16:25.426Z,100539.59
2022-12-29T22:18:53.120Z,100534.09
2022-12-29T22:21:20.537Z,100542.16
2022-12-29T22:23:48.005Z,100532.28
2022-12-29T22:26:16.100Z,100539.47
2022-12-29T22:28:46.107Z,100536.78
2022-12-29T22:31:39.742Z,100531.41
2022-12-29T22:34:07.170Z,100535.94
2022-12-29T22:36:35.002Z,100517.66
2022-12-29T22:39:02.456Z,100521.06
2022-12-29T22:41:30.061Z,100529.59
2022-12-29T22:43:57.420Z,100532.00
2022-12-29T22:46:24.863Z,100522.97
2022-12-29T22:48:52.405Z,100526.63
2022-12-29T22:51:19.745Z,100518.44
2022-12-29T22:53:50.802Z,100525.09
2022-12-29T22:56:19.069Z,100525.81
2022-12-29T22:58:48.213Z,100530.22
2022-12-29T23:01:19.075Z,100517.22
2022-12-29T23:03:46.666Z,100524.84
2022-12-29T23:06:16.751Z,100528.25
2022-12-29T23:08:44.403Z,100526.28
2022-12-29T23:11:13.329Z,100525.28
2022-12-29T23:13:42.191Z,100516.25
2022-12-29T23:16:09.622Z,100514.41
2022-12-29T23:18:37.593Z,100523.34
2022-12-29T23:21:05.665Z,100517.09
2022-12-29T23:23:51.787Z,100520.78
2022-12-29T23:26:25.508Z,100519.66
2022-12-29T23:28:59.694Z,100516.66
2022-12-29T23:31:28.474Z,100516.13
2022-12-29T23:33:56.465Z,100512.47
2022-12-29T23:36:24.969Z,100521.63
2022-12-29T23:38:52.432Z,100514.16
2022-12-29T23:41:19.888Z,100516.97
2022-12-29T23:43:47.826Z,100517.69
2022-12-29T23:46:18.836Z,100507.94
2022-12-29T23:48:47.081Z,100513.19
2022-12-29T23:51:14.461Z,100505.25
2022-12-29T23:53:43.922Z,100507.81
2022-12-29T23:56:18.299Z,100507.09
2022-12-29T23:58:45.860Z,100506.81
