createdAt,value
2018-11-03T00:01:35.261Z,3.30
2018-11-03T00:04:09.249Z,3.30
2018-11-03T00:06:44.133Z,3.30
2018-11-03T00:09:17.942Z,3.20
2018-11-03T00:11:56.373Z,3.20
2018-11-03T00:14:30.213Z,3.30
2018-11-03T00:20:02.613Z,3.30
2018-11-03T00:22:36.381Z,3.30
2018-11-03T00:25:15.723Z,3.30
2018-11-03T00:27:49.518Z,3.40
2018-11-03T00:30:23.489Z,3.30
2018-11-03T00:32:57.529Z,3.30
2018-11-03T00:35:33.385Z,3.30
2018-11-03T00:38:07.167Z,3.40
2018-11-03T00:40:42.081Z,3.90
2018-11-03T00:43:15.830Z,4.00
2018-11-03T00:45:51.717Z,4.00
2018-11-03T00:48:25.869Z,4.10
2018-11-03T00:51:00.772Z,4.20
2018-11-03T00:53:34.568Z,4.00
2018-11-03T00:56:10.422Z,3.90
2018-11-03T00:58:44.332Z,3.90
2018-11-03T01:01:22.973Z,3.80
2018-11-03T01:03:56.760Z,3.80
2018-11-03T01:06:31.620Z,3.90
2018-11-03T01:09:07.720Z,4.00
2018-11-03T01:11:41.533Z,4.10
2018-11-03T01:14:15.513Z,4.10
2018-11-03T01:16:50.400Z,4.20
2018-11-03T01:19:24.184Z,4.20
2018-11-03T01:22:00.106Z,4.20
2018-11-03T01:24:33.953Z,4.10
2018-11-03T01:27:08.858Z,4.00
2018-11-03T01:29:42.716Z,3.90
2018-11-03T01:32:16.653Z,3.90
2018-11-03T01:34:50.648Z,3.90
2018-11-03T01:37:25.552Z,3.80
2018-11-03T01:39:59.339Z,3.70
2018-11-03T01:42:35.266Z,3.50
2018-11-03T01:45:09.199Z,3.40
2018-11-03T01:47:44.089Z,3.20
2018-11-03T01:50:17.880Z,3.20
2018-11-03T01:52:52.723Z,3.20
2018-11-03T01:55:26.516Z,3.00
2018-11-03T01:58:01.397Z,3.00
2018-11-03T02:00:35.251Z,2.90
2018-11-03T02:03:09.157Z,2.90
2018-11-03T02:05:42.951Z,2.80
2018-11-03T02:08:17.799Z,2.80
2018-11-03T02:10:51.824Z,2.90
2018-11-03T02:13:37.260Z,3.00
2018-11-03T02:16:11.059Z,3.20
2018-11-03T02:18:44.921Z,3.20
2018-11-03T02:21:18.719Z,3.30
2018-11-03T02:23:52.617Z,3.30
2018-11-03T02:26:26.437Z,3.30
2018-11-03T02:29:02.357Z,3.40
2018-11-03T02:31:36.257Z,3.30
2018-11-03T02:34:11.380Z,3.20
2018-11-03T02:36:45.201Z,3.20
2018-11-03T02:42:40.027Z,3.00
2018-11-03T02:45:14.079Z,2.90
2018-11-03T02:47:54.396Z,2.70
2018-11-03T02:50:28.299Z,2.70
2018-11-03T02:53:07.109Z,2.60
2018-11-03T02:55:40.893Z,2.50
2018-11-03T02:58:25.303Z,2.60
2018-11-03T03:00:59.131Z,2.50
2018-11-03T03:03:38.590Z,2.60
2018-11-03T03:06:12.424Z,2.60
2018-11-03T03:08:50.574Z,2.70
2018-11-03T03:11:24.357Z,2.60
2018-11-03T03:14:03.719Z,2.60
2018-11-03T03:16:37.608Z,2.70
2018-11-03T03:19:12.445Z,2.60
2018-11-03T03:21:46.258Z,2.50
2018-11-03T03:24:26.839Z,2.50
2018-11-03T03:27:00.647Z,2.50
2018-11-03T03:29:38.829Z,2.40
2018-11-03T03:32:12.650Z,2.30
2018-11-03T03:34:48.507Z,2.30
2018-11-03T03:37:22.393Z,2.30
2018-11-03T03:40:04.306Z,2.40
2018-11-03T03:42:38.289Z,2.40
2018-11-03T03:45:13.253Z,2.20
2018-11-03T03:47:47.159Z,2.20
2018-11-03T03:50:21.240Z,2.10
2018-11-03T03:52:55.077Z,2.00
2018-11-03T03:55:32.417Z,1.90
2018-11-03T03:58:06.576Z,1.90
2018-11-03T04:00:47.195Z,2.00
2018-11-03T04:03:21.221Z,1.90
2018-11-03T04:05:57.075Z,1.90
2018-11-03T04:08:30.890Z,1.90
2018-11-03T04:11:08.668Z,1.90
2018-11-03T04:13:42.549Z,2.00
2018-11-03T04:16:17.431Z,2.00
2018-11-03T04:18:51.344Z,2.00
2018-11-03T04:21:28.875Z,1.90
2018-11-03T04:24:02.891Z,1.90
2018-11-03T04:26:36.708Z,1.90
2018-11-03T04:29:10.686Z,1.80
2018-11-03T04:31:44.555Z,1.80
2018-11-03T04:34:18.366Z,1.80
2018-11-03T04:36:54.183Z,1.90
2018-11-03T04:39:28.006Z,1.70
2018-11-03T04:42:02.066Z,1.70
2018-11-03T04:44:35.878Z,1.70
2018-11-03T04:47:09.747Z,1.80
2018-11-03T04:49:43.756Z,1.70
2018-11-03T04:52:18.573Z,1.70
2018-11-03T04:54:52.952Z,1.60
2018-11-03T04:57:28.949Z,1.60
2018-11-03T05:00:02.902Z,1.60
2018-11-03T05:02:36.816Z,1.70
2018-11-03T05:05:10.617Z,1.60
2018-11-03T05:07:44.473Z,1.50
2018-11-03T05:10:18.293Z,1.40
2018-11-03T05:12:59.542Z,1.40
2018-11-03T05:15:33.349Z,1.30
2018-11-03T05:18:09.120Z,1.30
2018-11-03T05:20:42.910Z,1.40
2018-11-03T05:23:21.280Z,1.30
2018-11-03T05:25:55.096Z,1.30
2018-11-03T05:28:31.951Z,1.40
2018-11-03T05:31:05.795Z,1.50
2018-11-03T05:33:40.776Z,1.40
2018-11-03T05:36:14.579Z,1.40
2018-11-03T05:38:50.542Z,1.40
2018-11-03T05:41:24.532Z,1.50
2018-11-03T05:43:59.381Z,1.70
2018-11-03T05:46:33.348Z,1.90
2018-11-03T05:49:08.211Z,2.10
2018-11-03T05:51:42.015Z,2.20
2018-11-03T05:54:15.842Z,2.20
2018-11-03T05:56:49.682Z,2.20
2018-11-03T05:59:23.730Z,2.30
2018-11-03T06:01:57.736Z,2.40
2018-11-03T06:04:31.764Z,2.40
2018-11-03T06:07:05.763Z,2.40
2018-11-03T06:09:43.061Z,2.50
2018-11-03T06:12:16.933Z,2.40
2018-11-03T06:14:51.503Z,2.40
2018-11-03T06:17:25.306Z,2.50
2018-11-03T06:20:00.187Z,2.50
2018-11-03T06:22:34.123Z,2.50
2018-11-03T06:25:09.678Z,2.50
2018-11-03T06:27:43.515Z,2.40
2018-11-03T06:30:17.373Z,2.30
2018-11-03T06:32:51.217Z,2.30
2018-11-03T06:35:25.164Z,2.30
2018-11-03T06:37:59.048Z,2.20
2018-11-03T06:40:37.858Z,2.20
2018-11-03T06:43:11.669Z,2.30
2018-11-03T06:45:52.439Z,2.40
2018-11-03T06:48:26.248Z,2.60
2018-11-03T06:51:01.148Z,2.70
2018-11-03T06:53:34.935Z,3.10
2018-11-03T06:56:09.010Z,3.30
2018-11-03T06:58:42.838Z,3.40
2018-11-03T07:01:17.859Z,3.40
2018-11-03T07:03:51.695Z,3.40
2018-11-03T07:06:26.568Z,3.60
2018-11-03T07:09:01.816Z,3.70
2018-11-03T07:11:37.925Z,4.00
2018-11-03T07:14:11.750Z,5.00
2018-11-03T07:16:47.685Z,5.60
2018-11-03T07:19:21.449Z,6.50
2018-11-03T07:21:57.538Z,7.50
2018-11-03T07:24:31.295Z,8.10
2018-11-03T07:27:06.195Z,8.80
2018-11-03T07:29:40.103Z,9.20
2018-11-03T07:32:15.003Z,9.50
2018-11-03T07:34:48.781Z,9.50
2018-11-03T07:37:24.693Z,9.30
2018-11-03T07:39:58.449Z,9.20
2018-11-03T07:42:33.401Z,8.90
2018-11-03T07:45:07.853Z,8.70
2018-11-03T07:47:42.680Z,8.90
2018-11-03T07:50:16.423Z,9.20
2018-11-03T07:52:52.212Z,9.30
2018-11-03T07:55:26.201Z,9.20
2018-11-03T07:58:04.184Z,9.20
2018-11-03T08:00:38.308Z,9.10
2018-11-03T08:03:17.247Z,8.60
2018-11-03T08:05:51.022Z,7.80
2018-11-03T08:08:24.942Z,7.30
2018-11-03T08:10:58.996Z,7.20
2018-11-03T08:13:33.853Z,6.80
2018-11-03T08:16:07.775Z,6.60
2018-11-03T08:18:42.673Z,6.30
2018-11-03T08:21:16.445Z,6.20
2018-11-03T08:23:50.314Z,6.20
2018-11-03T08:26:24.260Z,6.30
2018-11-03T08:28:58.207Z,6.50
2018-11-03T08:31:32.114Z,6.50
2018-11-03T08:34:08.246Z,6.50
2018-11-03T08:36:42.191Z,6.50
2018-11-03T08:39:16.028Z,6.50
2018-11-03T08:41:49.776Z,6.60
2018-11-03T08:44:24.625Z,6.60
2018-11-03T08:46:58.548Z,6.60
2018-11-03T08:49:32.316Z,6.70
2018-11-03T08:52:06.706Z,6.90
2018-11-03T08:54:40.548Z,7.00
2018-11-03T08:57:14.374Z,7.20
2018-11-03T08:59:48.294Z,7.10
2018-11-03T09:02:22.222Z,7.10
2018-11-03T09:04:56.024Z,7.10
2018-11-03T09:07:29.961Z,7.20
2018-11-03T09:10:04.269Z,7.60
2018-11-03T09:12:39.117Z,7.90
2018-11-03T09:15:14.059Z,8.00
2018-11-03T09:17:51.687Z,8.00
2018-11-03T09:20:25.499Z,8.00
2018-11-03T09:22:59.409Z,8.10
2018-11-03T09:25:33.233Z,8.30
2018-11-03T09:28:07.190Z,8.30
2018-11-03T09:30:41.101Z,8.50
2018-11-03T09:33:14.942Z,8.70
2018-11-03T09:35:48.759Z,8.80
2018-11-03T09:38:23.627Z,9.00
2018-11-03T09:40:57.657Z,9.30
2018-11-03T09:43:33.660Z,9.40
2018-11-03T09:46:07.683Z,9.50
2018-11-03T09:48:41.756Z,9.50
2018-11-03T09:51:15.799Z,9.70
2018-11-03T09:53:50.862Z,9.80
2018-11-03T09:56:25.015Z,9.90
2018-11-03T09:59:01.079Z,10.00
2018-11-03T10:01:34.996Z,10.10
2018-11-03T10:04:09.097Z,10.30
2018-11-03T10:06:43.071Z,10.40
2018-11-03T10:09:19.056Z,10.30
2018-11-03T10:11:52.868Z,10.50
2018-11-03T10:14:26.705Z,10.50
2018-11-03T10:17:00.502Z,10.70
2018-11-03T10:19:35.352Z,10.90
2018-11-03T10:22:09.223Z,10.80
2018-11-03T10:24:43.248Z,11.00
2018-11-03T10:27:17.434Z,11.40
2018-11-03T10:29:51.281Z,11.70
2018-11-03T10:32:25.658Z,12.00
2018-11-03T10:35:02.164Z,12.20
2018-11-03T10:37:36.716Z,12.10
2018-11-03T10:40:14.060Z,12.50
2018-11-03T10:42:48.399Z,12.50
2018-11-03T10:45:22.808Z,12.90
2018-11-03T10:47:57.154Z,13.20
2018-11-03T10:50:31.585Z,13.10
2018-11-03T10:53:06.423Z,13.80
2018-11-03T10:55:40.911Z,14.10
2018-11-03T10:58:15.241Z,14.80
2018-11-03T11:00:55.353Z,15.20
2018-11-03T11:03:34.874Z,15.00
2018-11-03T11:06:16.327Z,15.00
2018-11-03T11:08:56.836Z,14.70
2018-11-03T11:12:42.979Z,15.30
2018-11-03T11:15:17.417Z,15.10
2018-11-03T11:17:51.742Z,14.50
2018-11-03T11:20:27.120Z,14.60
2018-11-03T11:23:01.424Z,14.50
2018-11-03T11:25:35.890Z,14.50
2018-11-03T11:28:10.292Z,14.70
2018-11-03T11:30:46.292Z,14.80
2018-11-03T11:33:20.596Z,13.80
2018-11-03T11:35:55.011Z,13.50
2018-11-03T11:38:29.579Z,13.90
2018-11-03T11:41:04.162Z,14.70
2018-11-03T11:43:38.514Z,15.30
2018-11-03T11:46:12.864Z,15.30
2018-11-03T11:48:47.166Z,15.20
2018-11-03T11:51:21.637Z,14.50
2018-11-03T11:53:55.967Z,14.20
2018-11-03T11:56:30.586Z,14.40
2018-11-03T11:59:05.057Z,14.60
2018-11-03T12:01:39.753Z,14.20
2018-11-03T12:04:14.105Z,13.90
2018-11-03T12:06:49.638Z,13.40
2018-11-03T12:09:24.093Z,13.20
2018-11-03T12:11:58.561Z,13.00
2018-11-03T12:14:32.920Z,12.80
2018-11-03T12:17:07.425Z,12.40
2018-11-03T12:19:42.027Z,12.20
2018-11-03T12:22:17.488Z,12.00
2018-11-03T12:24:51.862Z,12.10
2018-11-03T12:27:26.903Z,12.00
2018-11-03T12:30:00.697Z,11.90
2018-11-03T12:32:36.578Z,12.00
2018-11-03T12:35:11.291Z,12.10
2018-11-03T12:37:46.381Z,12.00
2018-11-03T12:40:20.159Z,12.00
2018-11-03T12:42:54.139Z,11.70
2018-11-03T12:45:28.134Z,11.60
2018-11-03T12:48:03.048Z,11.60
2018-11-03T12:50:37.063Z,11.50
2018-11-03T12:53:11.154Z,11.50
2018-11-03T12:55:45.033Z,11.40
2018-11-03T12:58:20.965Z,11.40
2018-11-03T13:00:55.015Z,11.40
2018-11-03T13:03:29.074Z,11.30
2018-11-03T13:06:02.827Z,11.30
2018-11-03T13:08:37.187Z,11.30
2018-11-03T13:11:11.105Z,11.30
2018-11-03T13:13:47.027Z,11.50
2018-11-03T13:16:20.814Z,11.50
2018-11-03T13:18:54.708Z,11.40
2018-11-03T13:21:28.486Z,11.40
2018-11-03T13:24:05.580Z,11.20
2018-11-03T13:26:39.378Z,11.20
2018-11-03T13:29:15.348Z,11.10
2018-11-03T13:31:49.110Z,11.10
2018-11-03T13:34:24.954Z,11.00
2018-11-03T13:36:58.756Z,10.90
2018-11-03T13:39:33.817Z,10.80
2018-11-03T13:42:07.597Z,10.70
2018-11-03T13:44:41.491Z,10.60
2018-11-03T13:47:15.391Z,10.50
2018-11-03T13:49:49.919Z,10.50
2018-11-03T13:52:23.666Z,10.40
2018-11-03T13:54:59.544Z,10.40
2018-11-03T13:57:33.353Z,10.30
2018-11-03T14:00:10.885Z,10.20
2018-11-03T14:02:45.487Z,10.20
2018-11-03T14:05:19.449Z,10.10
2018-11-03T14:07:53.247Z,10.10
2018-11-03T14:10:28.220Z,10.00
2018-11-03T14:13:01.997Z,10.00
2018-11-03T14:15:39.465Z,10.00
2018-11-03T14:18:13.387Z,9.90
2018-11-03T14:20:48.321Z,9.90
2018-11-03T14:23:22.122Z,9.80
2018-11-03T14:25:58.144Z,9.70
2018-11-03T14:28:31.962Z,9.60
2018-11-03T14:31:06.875Z,9.50
2018-11-03T14:33:40.691Z,9.40
2018-11-03T14:36:15.604Z,9.30
2018-11-03T14:38:49.812Z,9.20
2018-11-03T14:41:24.740Z,9.10
2018-11-03T14:43:58.577Z,9.10
2018-11-03T14:46:33.472Z,9.10
2018-11-03T14:49:07.650Z,9.00
2018-11-03T14:51:49.753Z,8.90
2018-11-03T14:54:23.546Z,8.80
2018-11-03T14:57:02.190Z,8.70
2018-11-03T14:59:35.980Z,8.60
2018-11-03T15:02:09.945Z,8.50
2018-11-03T15:04:43.780Z,8.40
2018-11-03T15:07:18.740Z,8.30
2018-11-03T15:09:52.549Z,8.20
2018-11-03T15:12:27.485Z,8.10
2018-11-03T15:15:01.343Z,8.00
2018-11-03T15:20:36.981Z,7.80
2018-11-03T15:23:10.834Z,7.70
2018-11-03T15:25:45.693Z,7.50
2018-11-03T15:28:19.518Z,7.40
2018-11-03T15:30:54.451Z,7.20
2018-11-03T15:33:28.283Z,7.00
2018-11-03T15:36:04.164Z,6.80
2018-11-03T15:38:38.142Z,6.70
2018-11-03T15:41:16.008Z,6.60
2018-11-03T15:43:50.024Z,6.50
2018-11-03T15:46:25.043Z,6.40
2018-11-03T15:48:58.901Z,6.40
2018-11-03T15:51:35.142Z,6.30
2018-11-03T15:54:09.129Z,6.20
2018-11-03T15:56:46.775Z,6.20
2018-11-03T15:59:20.619Z,6.00
2018-11-03T16:01:54.539Z,5.90
2018-11-03T16:04:28.345Z,5.90
2018-11-03T16:07:06.222Z,5.90
2018-11-03T16:09:40.123Z,6.00
2018-11-03T16:12:14.165Z,5.90
2018-11-03T16:14:48.143Z,5.90
2018-11-03T16:17:22.205Z,5.90
2018-11-03T16:19:56.056Z,5.80
2018-11-03T16:22:30.995Z,5.80
2018-11-03T16:25:05.351Z,5.70
2018-11-03T16:27:40.686Z,5.60
2018-11-03T16:30:15.741Z,5.70
2018-11-03T16:32:49.612Z,5.70
2018-11-03T16:35:23.707Z,5.70
2018-11-03T16:37:57.906Z,5.80
2018-11-03T16:40:31.733Z,5.80
2018-11-03T16:43:06.978Z,5.90
2018-11-03T16:45:40.923Z,5.80
2018-11-03T16:48:14.919Z,5.70
2018-11-03T16:50:48.719Z,5.60
2018-11-03T16:53:27.987Z,5.40
2018-11-03T16:56:01.807Z,5.10
2018-11-03T16:58:35.741Z,4.80
2018-11-03T17:01:09.758Z,4.60
2018-11-03T17:03:45.714Z,4.60
2018-11-03T17:06:20.179Z,4.70
2018-11-03T17:08:54.060Z,4.70
2018-11-03T17:11:28.029Z,4.80
2018-11-03T17:14:12.752Z,4.90
2018-11-03T17:16:46.838Z,4.90
2018-11-03T17:19:31.734Z,4.90
2018-11-03T17:22:05.951Z,5.00
2018-11-03T17:27:38.978Z,4.90
2018-11-03T17:30:14.773Z,5.00
2018-11-03T17:50:37.425Z,5.00
2018-11-03T18:11:00.726Z,5.10
2018-11-03T18:13:41.263Z,5.10
2018-11-03T18:16:15.428Z,5.10
2018-11-03T18:18:53.993Z,5.00
2018-11-03T18:21:27.794Z,5.00
2018-11-03T18:24:02.769Z,5.00
2018-11-03T18:26:36.588Z,5.00
2018-11-03T18:29:10.700Z,4.90
2018-11-03T18:31:44.586Z,4.90
2018-11-03T18:34:19.592Z,4.70
2018-11-03T18:36:53.547Z,4.50
2018-11-03T18:39:29.533Z,4.40
2018-11-03T18:42:03.485Z,4.30
2018-11-03T18:44:38.488Z,4.20
2018-11-03T18:47:12.296Z,4.20
2018-11-03T18:49:48.175Z,4.30
2018-11-03T18:52:22.001Z,4.30
2018-11-03T18:54:57.906Z,4.30
2018-11-03T18:57:31.715Z,4.30
2018-11-03T19:00:06.187Z,4.30
2018-11-03T19:02:42.305Z,4.20
2018-11-03T19:05:16.240Z,4.30
2018-11-03T19:07:53.415Z,4.30
2018-11-03T19:10:27.348Z,4.30
2018-11-03T19:13:01.363Z,4.30
2018-11-03T19:15:35.449Z,4.20
2018-11-03T19:18:16.793Z,4.10
2018-11-03T19:20:50.687Z,4.20
2018-11-03T19:23:30.482Z,4.10
2018-11-03T19:26:04.651Z,4.10
2018-11-03T19:28:38.591Z,4.00
2018-11-03T19:31:12.437Z,3.90
2018-11-03T19:33:51.496Z,3.90
2018-11-03T19:36:25.369Z,3.80
2018-11-03T19:39:00.402Z,3.70
2018-11-03T19:41:34.302Z,3.70
2018-11-03T19:44:18.328Z,3.60
2018-11-03T19:46:52.135Z,3.60
2018-11-03T19:49:27.971Z,3.60
2018-11-03T19:52:01.823Z,3.60
2018-11-03T19:54:36.736Z,3.60
2018-11-03T19:57:10.583Z,3.60
2018-11-03T19:59:48.066Z,3.60
2018-11-03T20:02:21.936Z,3.50
2018-11-03T20:04:56.998Z,3.50
2018-11-03T20:07:30.832Z,3.30
2018-11-03T20:10:06.040Z,3.30
2018-11-03T20:12:40.142Z,3.20
2018-11-03T20:15:15.985Z,3.00
2018-11-03T20:17:49.834Z,2.70
2018-11-03T20:20:23.863Z,2.60
2018-11-03T20:22:57.640Z,2.40
2018-11-03T20:25:37.954Z,2.30
2018-11-03T20:28:11.762Z,2.40
2018-11-03T20:30:49.410Z,2.40
2018-11-03T20:33:23.154Z,2.30
2018-11-03T20:36:15.890Z,2.70
2018-11-03T20:38:49.663Z,2.70
2018-11-03T20:41:31.271Z,2.80
2018-11-03T20:44:05.178Z,2.90
2018-11-03T20:46:43.100Z,2.90
2018-11-03T20:49:16.928Z,3.00
2018-11-03T20:51:55.204Z,3.00
2018-11-03T20:54:31.051Z,3.00
2018-11-03T20:57:04.842Z,3.00
2018-11-03T20:59:39.879Z,2.90
2018-11-03T21:02:13.856Z,2.80
2018-11-03T21:05:05.439Z,2.70
2018-11-03T21:07:39.832Z,2.60
2018-11-03T21:10:15.735Z,2.70
2018-11-03T21:12:49.519Z,2.80
2018-11-03T21:15:23.374Z,2.80
2018-11-03T21:17:57.147Z,2.60
2018-11-03T21:20:31.978Z,2.50
2018-11-03T21:23:06.056Z,2.30
2018-11-03T21:25:42.050Z,2.00
2018-11-03T21:28:15.833Z,1.80
2018-11-03T21:30:57.303Z,1.60
2018-11-03T21:33:31.062Z,1.50
2018-11-03T21:36:06.894Z,1.30
2018-11-03T21:38:40.740Z,1.20
2018-11-03T21:41:18.727Z,1.10
2018-11-03T21:43:52.498Z,1.10
2018-11-03T21:46:31.751Z,1.00
2018-11-03T21:49:05.842Z,1.00
2018-11-03T21:51:42.844Z,1.10
2018-11-03T21:54:16.670Z,1.20
2018-11-03T21:56:52.588Z,1.20
2018-11-03T21:59:26.431Z,1.20
2018-11-03T22:02:07.337Z,1.20
2018-11-03T22:04:41.251Z,1.10
2018-11-03T22:07:21.299Z,1.10
2018-11-03T22:09:55.170Z,1.00
2018-11-03T22:12:30.133Z,0.90
2018-11-03T22:15:04.339Z,0.90
2018-11-03T22:17:43.031Z,0.80
2018-11-03T22:20:16.979Z,0.60
2018-11-03T22:22:54.086Z,0.50
2018-11-03T22:25:27.910Z,0.50
2018-11-03T22:28:02.860Z,0.50
2018-11-03T22:30:36.850Z,0.40
2018-11-03T22:33:18.780Z,0.40
2018-11-03T22:35:52.633Z,0.30
2018-11-03T22:38:30.429Z,0.30
2018-11-03T22:41:04.398Z,0.30
2018-11-03T22:43:42.235Z,0.20
2018-11-03T22:46:16.104Z,0.20
2018-11-03T22:48:55.405Z,0.20
2018-11-03T22:51:29.543Z,0.20
2018-11-03T22:54:06.882Z,0.20
2018-11-03T22:56:40.748Z,0.10
2018-11-03T22:59:16.677Z,0.10
2018-11-03T23:01:50.708Z,0.10
2018-11-03T23:04:30.386Z,0.20
2018-11-03T23:07:04.642Z,0.40
2018-11-03T23:09:42.207Z,0.60
2018-11-03T23:12:16.165Z,0.50
2018-11-03T23:14:50.984Z,0.60
2018-11-03T23:17:24.855Z,0.70
2018-11-03T23:20:00.856Z,0.60
2018-11-03T23:22:34.739Z,0.50
2018-11-03T23:25:18.741Z,0.40
2018-11-03T23:27:52.616Z,0.30
2018-11-03T23:30:30.568Z,0.30
2018-11-03T23:33:04.706Z,0.30
2018-11-03T23:35:39.577Z,0.40
2018-11-03T23:38:13.466Z,0.40
2018-11-03T23:40:49.302Z,0.40
2018-11-03T23:43:23.183Z,0.40
2018-11-03T23:46:07.809Z,0.40
2018-11-03T23:48:41.724Z,0.40
2018-11-03T23:51:16.756Z,0.40
2018-11-03T23:53:50.628Z,0.50
2018-11-03T23:56:28.458Z,0.40
2018-11-03T23:59:02.407Z,0.30
